createdAt,value
2018-04-15T00:00:02.263Z,9.10
2018-04-15T00:02:29.836Z,9.10
2018-04-15T00:04:57.402Z,9.10
2018-04-15T00:07:24.960Z,9.10
2018-04-15T00:09:52.524Z,9.10
2018-04-15T00:12:20.056Z,9.00
2018-04-15T00:14:48.336Z,8.90
2018-04-15T00:17:15.925Z,8.80
2018-04-15T00:19:43.434Z,8.80
2018-04-15T00:22:11.741Z,8.50
2018-04-15T00:24:39.256Z,8.50
2018-04-15T00:27:07.591Z,8.50
2018-04-15T00:29:35.101Z,8.50
2018-04-15T00:32:04.225Z,8.50
2018-04-15T00:34:32.511Z,8.60
2018-04-15T00:37:00.788Z,8.60
2018-04-15T00:39:28.319Z,8.50
2018-04-15T00:41:55.828Z,8.60
2018-04-15T00:44:23.404Z,8.60
2018-04-15T00:46:50.923Z,8.60
2018-04-15T00:49:19.224Z,8.30
2018-04-15T00:51:46.733Z,8.30
2018-04-15T00:54:17.198Z,8.20
2018-04-15T00:56:44.716Z,8.20
2018-04-15T00:59:12.339Z,8.10
2018-04-15T01:01:39.902Z,8.10
2018-04-15T01:04:07.440Z,8.10
2018-04-15T01:06:35.712Z,8.10
2018-04-15T01:09:04.010Z,8.10
2018-04-15T01:11:31.523Z,8.10
2018-04-15T01:13:59.156Z,8.10
2018-04-15T01:16:26.702Z,8.10
2018-04-15T01:18:54.218Z,8.00
2018-04-15T01:21:21.828Z,7.90
2018-04-15T01:23:49.336Z,7.80
2018-04-15T01:26:16.868Z,7.80
2018-04-15T01:28:44.381Z,7.80
2018-04-15T01:31:11.908Z,7.80
2018-04-15T01:33:39.519Z,7.90
2018-04-15T01:36:07.087Z,7.90
2018-04-15T01:38:34.599Z,7.90
2018-04-15T01:41:02.131Z,7.90
2018-04-15T01:43:29.666Z,7.90
2018-04-15T01:45:57.177Z,7.90
2018-04-15T01:48:24.772Z,7.90
2018-04-15T01:50:52.352Z,7.80
2018-04-15T01:53:19.884Z,7.70
2018-04-15T01:55:47.396Z,7.70
2018-04-15T01:58:15.030Z,7.70
2018-04-15T02:00:42.546Z,7.60
2018-04-15T02:03:10.847Z,7.50
2018-04-15T02:05:38.433Z,7.50
2018-04-15T02:08:05.963Z,7.50
2018-04-15T02:10:34.249Z,7.30
2018-04-15T02:13:01.780Z,7.30
2018-04-15T02:15:29.299Z,7.30
2018-04-15T02:17:56.832Z,7.30
2018-04-15T02:20:24.344Z,7.30
2018-04-15T02:22:51.877Z,7.40
2018-04-15T02:25:19.388Z,7.50
2018-04-15T02:27:47.700Z,7.40
2018-04-15T02:30:15.268Z,7.40
2018-04-15T02:32:42.824Z,7.40
2018-04-15T02:35:10.384Z,7.40
2018-04-15T02:37:37.900Z,7.50
2018-04-15T02:40:05.505Z,7.50
2018-04-15T02:42:33.020Z,7.40
2018-04-15T02:45:00.552Z,7.50
2018-04-15T02:47:28.064Z,7.50
2018-04-15T02:49:56.468Z,7.60
2018-04-15T02:52:24.042Z,7.60
2018-04-15T02:54:51.594Z,7.70
2018-04-15T02:57:19.160Z,7.70
2018-04-15T02:59:46.692Z,7.70
2018-04-15T03:02:14.993Z,7.60
2018-04-15T03:04:42.529Z,7.50
2018-04-15T03:07:10.043Z,7.50
2018-04-15T03:09:37.571Z,7.40
2018-04-15T03:12:05.092Z,7.30
2018-04-15T03:14:33.416Z,7.40
2018-04-15T03:17:00.930Z,7.30
2018-04-15T03:19:28.481Z,7.40
2018-04-15T03:21:55.988Z,7.40
2018-04-15T03:24:23.508Z,7.40
2018-04-15T03:26:51.039Z,7.40
2018-04-15T03:29:18.575Z,7.40
2018-04-15T03:31:46.111Z,7.50
2018-04-15T03:34:14.407Z,7.50
2018-04-15T03:36:41.940Z,7.50
2018-04-15T03:39:10.250Z,7.40
2018-04-15T03:41:37.780Z,7.40
2018-04-15T03:44:06.057Z,7.20
2018-04-15T03:46:34.357Z,7.10
2018-04-15T03:49:01.923Z,7.10
2018-04-15T03:51:29.460Z,7.10
2018-04-15T03:53:57.759Z,7.10
2018-04-15T03:56:25.296Z,7.10
2018-04-15T03:58:53.575Z,7.10
2018-04-15T04:01:21.893Z,7.10
2018-04-15T04:03:49.443Z,7.10
2018-04-15T04:06:16.952Z,7.10
2018-04-15T04:08:44.489Z,7.10
2018-04-15T04:11:11.999Z,7.20
2018-04-15T04:13:39.527Z,7.20
2018-04-15T04:16:07.040Z,7.30
2018-04-15T04:18:46.420Z,7.30
2018-04-15T04:21:25.916Z,7.30
2018-04-15T04:24:05.465Z,7.30
2018-04-15T04:26:32.976Z,7.40
2018-04-15T04:29:00.576Z,7.40
2018-04-15T04:31:28.105Z,7.50
2018-04-15T04:33:56.399Z,7.40
2018-04-15T04:36:23.917Z,7.40
2018-04-15T04:38:51.449Z,7.40
2018-04-15T04:41:18.992Z,7.40
2018-04-15T04:43:46.565Z,7.40
2018-04-15T04:46:14.076Z,7.40
2018-04-15T04:48:42.379Z,7.50
2018-04-15T04:51:09.886Z,7.50
2018-04-15T04:53:37.422Z,7.50
2018-04-15T04:56:04.931Z,7.50
2018-04-15T04:58:33.267Z,7.40
2018-04-15T05:01:00.780Z,7.40
2018-04-15T05:03:29.083Z,7.40
2018-04-15T05:05:56.595Z,7.40
2018-04-15T05:08:24.116Z,7.50
2018-04-15T05:10:51.646Z,7.60
2018-04-15T05:13:19.159Z,7.70
2018-04-15T05:15:46.697Z,8.00
2018-04-15T05:18:14.253Z,8.30
2018-04-15T05:20:41.788Z,8.60
2018-04-15T05:23:09.295Z,9.10
2018-04-15T05:25:36.929Z,9.50
2018-04-15T05:28:04.497Z,9.90
2018-04-15T05:30:32.030Z,10.30
2018-04-15T05:32:59.616Z,10.90
2018-04-15T05:35:27.156Z,11.30
2018-04-15T05:37:54.668Z,12.00
2018-04-15T05:40:22.208Z,12.80
2018-04-15T05:42:49.721Z,13.60
2018-04-15T05:45:18.017Z,15.20
2018-04-15T05:47:45.538Z,15.10
2018-04-15T05:50:13.871Z,15.50
2018-04-15T05:52:41.424Z,15.50
2018-04-15T05:55:08.961Z,15.80
2018-04-15T05:57:37.235Z,16.20
2018-04-15T06:00:05.527Z,16.10
2018-04-15T06:02:33.040Z,16.10
2018-04-15T06:05:00.667Z,16.20
2018-04-15T06:07:28.184Z,16.40
2018-04-15T06:09:56.500Z,17.90
2018-04-15T06:12:24.039Z,17.90
2018-04-15T06:14:52.361Z,19.80
2018-04-15T06:17:19.879Z,19.70
2018-04-15T06:19:48.159Z,20.90
2018-04-15T06:22:16.451Z,21.40
2018-04-15T06:24:44.017Z,21.40
2018-04-15T06:27:11.566Z,22.20
2018-04-15T06:29:39.071Z,23.00
2018-04-15T06:32:06.604Z,23.90
2018-04-15T06:34:34.162Z,24.80
2018-04-15T06:37:01.689Z,25.20
2018-04-15T06:39:29.972Z,25.20
2018-04-15T06:41:58.370Z,25.30
2018-04-15T06:44:25.884Z,25.30
2018-04-15T06:46:53.505Z,25.20
2018-04-15T06:49:21.032Z,24.50
2018-04-15T06:51:49.335Z,22.30
2018-04-15T06:54:16.848Z,22.30
2018-04-15T06:56:44.380Z,21.20
2018-04-15T06:59:11.919Z,20.30
2018-04-15T07:01:39.451Z,19.50
2018-04-15T07:04:07.737Z,18.50
2018-04-15T07:06:35.250Z,18.50
2018-04-15T07:09:02.776Z,18.10
2018-04-15T07:11:30.296Z,17.80
2018-04-15T07:13:58.600Z,17.30
2018-04-15T07:16:26.123Z,17.20
2018-04-15T07:18:54.604Z,17.20
2018-04-15T07:21:22.141Z,17.20
2018-04-15T07:23:49.680Z,17.20
2018-04-15T07:26:17.212Z,17.20
2018-04-15T07:28:44.766Z,17.20
2018-04-15T07:31:12.363Z,17.10
2018-04-15T07:33:39.936Z,16.40
2018-04-15T07:36:07.466Z,15.90
2018-04-15T07:38:35.007Z,16.00
2018-04-15T07:41:03.288Z,16.90
2018-04-15T07:43:31.564Z,17.20
2018-04-15T07:45:59.866Z,17.40
2018-04-15T07:48:27.379Z,17.40
2018-04-15T07:50:54.992Z,17.40
2018-04-15T07:53:22.560Z,17.60
2018-04-15T07:55:50.115Z,17.70
2018-04-15T07:58:17.629Z,17.90
2018-04-15T08:00:45.238Z,18.30
2018-04-15T08:03:12.753Z,19.00
2018-04-15T08:05:40.293Z,19.90
2018-04-15T08:08:07.810Z,21.00
2018-04-15T08:10:35.340Z,22.10
2018-04-15T08:13:03.658Z,23.50
2018-04-15T08:15:31.201Z,23.40
2018-04-15T08:17:58.723Z,23.50
2018-04-15T08:20:26.239Z,23.30
2018-04-15T08:22:53.772Z,22.50
2018-04-15T08:25:22.054Z,21.00
2018-04-15T08:27:49.596Z,21.00
2018-04-15T08:30:17.871Z,20.50
2018-04-15T08:32:46.170Z,20.20
2018-04-15T08:35:13.694Z,20.20
2018-04-15T08:37:41.228Z,20.50
2018-04-15T08:40:08.741Z,21.00
2018-04-15T08:42:37.040Z,21.90
2018-04-15T08:45:04.558Z,21.90
2018-04-15T08:47:32.860Z,22.40
2018-04-15T08:50:01.144Z,22.30
2018-04-15T08:52:28.724Z,22.30
2018-04-15T08:54:56.232Z,22.40
2018-04-15T08:57:23.764Z,22.50
2018-04-15T08:59:51.277Z,22.50
2018-04-15T09:02:19.555Z,22.80
2018-04-15T09:04:47.848Z,22.90
2018-04-15T09:07:15.363Z,22.90
2018-04-15T09:09:42.956Z,23.20
2018-04-15T09:12:10.420Z,23.30
2018-04-15T09:14:37.956Z,23.40
2018-04-15T09:17:05.476Z,23.50
2018-04-15T09:19:33.017Z,23.50
2018-04-15T09:22:00.584Z,23.60
2018-04-15T09:24:28.117Z,23.60
2018-04-15T09:26:56.396Z,23.80
2018-04-15T09:29:24.695Z,24.00
2018-04-15T09:31:52.214Z,24.00
2018-04-15T09:34:19.749Z,24.70
2018-04-15T09:36:47.265Z,25.80
2018-04-15T09:39:14.793Z,26.90
2018-04-15T09:41:43.075Z,28.10
2018-04-15T09:44:11.376Z,28.10
2018-04-15T09:46:38.883Z,28.10
2018-04-15T09:49:06.416Z,27.90
2018-04-15T09:51:33.925Z,27.50
2018-04-15T09:54:01.464Z,27.10
2018-04-15T09:56:28.984Z,26.70
2018-04-15T09:58:56.521Z,26.60
2018-04-15T10:01:24.824Z,26.30
2018-04-15T10:03:52.335Z,26.30
2018-04-15T10:06:19.873Z,25.90
2018-04-15T10:08:47.390Z,25.90
2018-04-15T10:11:14.968Z,26.10
2018-04-15T10:13:42.530Z,26.50
2018-04-15T10:16:11.008Z,26.60
2018-04-15T10:18:38.519Z,27.00
2018-04-15T10:21:06.047Z,27.40
2018-04-15T10:23:33.568Z,27.40
2018-04-15T10:26:01.100Z,27.40
2018-04-15T10:28:29.428Z,28.10
2018-04-15T10:30:56.956Z,28.10
2018-04-15T10:33:24.487Z,28.50
2018-04-15T10:35:52.024Z,28.30
2018-04-15T10:38:19.546Z,28.30
2018-04-15T10:40:47.839Z,28.70
2018-04-15T10:43:15.362Z,28.70
2018-04-15T10:45:42.899Z,28.20
2018-04-15T10:48:10.407Z,27.90
2018-04-15T10:50:37.944Z,28.20
2018-04-15T10:53:05.459Z,28.60
2018-04-15T10:55:32.977Z,28.40
2018-04-15T10:58:01.268Z,28.20
2018-04-15T11:00:28.775Z,28.20
2018-04-15T11:02:56.310Z,28.60
2018-04-15T11:05:23.824Z,29.10
2018-04-15T11:07:52.132Z,29.80
2018-04-15T11:10:19.657Z,29.80
2018-04-15T11:12:47.187Z,29.60
2018-04-15T11:15:14.700Z,28.90
2018-04-15T11:17:42.997Z,27.40
2018-04-15T11:20:10.517Z,27.40
2018-04-15T11:22:38.124Z,27.20
2018-04-15T11:25:05.684Z,26.80
2018-04-15T11:27:33.220Z,26.80
2018-04-15T11:30:01.495Z,26.60
2018-04-15T11:32:29.842Z,26.50
2018-04-15T11:34:57.565Z,26.50
2018-04-15T11:37:25.076Z,26.70
2018-04-15T11:39:52.614Z,26.90
2018-04-15T11:42:20.130Z,26.90
2018-04-15T11:44:47.665Z,27.20
2018-04-15T11:47:15.188Z,27.30
2018-04-15T11:49:42.737Z,27.20
2018-04-15T11:52:10.294Z,27.40
2018-04-15T11:54:37.837Z,27.70
2018-04-15T11:57:05.352Z,27.40
2018-04-15T11:59:32.882Z,27.20
2018-04-15T12:02:00.401Z,26.90
2018-04-15T12:04:28.890Z,26.10
2018-04-15T12:06:56.455Z,26.10
2018-04-15T12:09:23.997Z,26.20
2018-04-15T12:11:52.280Z,26.40
2018-04-15T12:14:20.580Z,26.20
2018-04-15T12:16:48.095Z,26.20
2018-04-15T12:19:16.732Z,26.10
2018-04-15T12:21:44.355Z,26.00
2018-04-15T12:24:12.652Z,26.60
2018-04-15T12:26:40.184Z,26.50
2018-04-15T12:29:07.729Z,26.30
2018-04-15T12:31:35.245Z,26.00
2018-04-15T12:34:02.808Z,25.60
2018-04-15T12:36:30.357Z,25.30
2018-04-15T12:38:57.875Z,25.10
2018-04-15T12:41:25.407Z,25.10
2018-04-15T12:43:52.922Z,25.00
2018-04-15T12:46:21.225Z,25.10
2018-04-15T12:48:48.741Z,25.10
2018-04-15T12:51:17.047Z,24.50
2018-04-15T12:53:44.564Z,24.50
2018-04-15T12:56:12.191Z,24.20
2018-04-15T12:58:39.747Z,24.00
2018-04-15T13:01:07.289Z,24.00
2018-04-15T13:03:34.803Z,23.90
2018-04-15T13:06:02.377Z,24.00
2018-04-15T13:08:29.912Z,24.40
2018-04-15T13:10:57.553Z,24.40
2018-04-15T13:13:25.071Z,24.10
2018-04-15T13:15:53.388Z,23.50
2018-04-15T13:18:20.905Z,23.40
2018-04-15T13:20:49.231Z,23.10
2018-04-15T13:23:16.793Z,23.10
2018-04-15T13:25:44.312Z,23.10
2018-04-15T13:28:12.609Z,23.00
2018-04-15T13:30:40.117Z,23.00
2018-04-15T13:33:07.755Z,22.70
2018-04-15T13:35:35.277Z,22.50
2018-04-15T13:38:03.600Z,22.20
2018-04-15T13:40:31.125Z,22.20
2018-04-15T13:42:59.424Z,22.00
2018-04-15T13:45:26.940Z,22.00
2018-04-15T13:47:54.471Z,21.70
2018-04-15T13:50:21.979Z,21.50
2018-04-15T13:52:50.284Z,21.50
2018-04-15T13:55:17.806Z,21.50
2018-04-15T13:57:46.104Z,21.70
2018-04-15T14:00:13.625Z,21.70
2018-04-15T14:02:41.164Z,21.90
2018-04-15T14:05:08.689Z,22.20
2018-04-15T14:07:36.268Z,22.50
2018-04-15T14:10:03.809Z,22.70
2018-04-15T14:12:31.323Z,22.70
2018-04-15T14:14:58.861Z,22.60
2018-04-15T14:17:26.384Z,22.70
2018-04-15T14:19:53.922Z,22.90
2018-04-15T14:22:21.440Z,23.00
2018-04-15T14:24:48.977Z,23.10
2018-04-15T14:27:16.493Z,23.30
2018-04-15T14:29:44.109Z,23.40
2018-04-15T14:32:11.666Z,23.40
2018-04-15T14:34:39.228Z,23.40
2018-04-15T14:37:06.743Z,23.30
2018-04-15T14:39:34.276Z,23.10
2018-04-15T14:42:01.788Z,23.10
2018-04-15T14:44:29.369Z,23.00
2018-04-15T14:46:56.936Z,22.90
2018-04-15T14:49:25.208Z,22.90
2018-04-15T14:51:52.763Z,22.80
2018-04-15T14:54:20.275Z,22.80
2018-04-15T14:56:47.809Z,23.00
2018-04-15T14:59:15.328Z,23.00
2018-04-15T15:01:43.623Z,23.00
2018-04-15T15:04:11.146Z,23.00
2018-04-15T15:06:38.714Z,23.00
2018-04-15T15:09:06.995Z,22.80
2018-04-15T15:11:35.296Z,22.80
2018-04-15T15:14:02.812Z,22.80
2018-04-15T15:16:30.427Z,22.80
2018-04-15T15:18:57.944Z,22.80
2018-04-15T15:21:25.481Z,22.60
2018-04-15T15:23:52.989Z,22.60
2018-04-15T15:26:21.296Z,22.50
2018-04-15T15:28:48.809Z,22.50
2018-04-15T15:31:16.340Z,22.50
2018-04-15T15:33:43.853Z,22.50
2018-04-15T15:36:11.383Z,22.30
2018-04-15T15:38:38.892Z,22.30
2018-04-15T15:41:06.432Z,22.30
2018-04-15T15:43:33.943Z,22.20
2018-04-15T15:46:01.476Z,22.10
2018-04-15T15:48:28.994Z,22.10
2018-04-15T15:50:56.528Z,22.00
2018-04-15T15:53:24.051Z,21.70
2018-04-15T15:55:51.599Z,21.60
2018-04-15T15:58:19.112Z,21.50
2018-04-15T16:00:46.626Z,21.50
2018-04-15T16:03:14.163Z,21.50
2018-04-15T16:05:42.445Z,21.60
2018-04-15T16:08:10.746Z,21.60
2018-04-15T16:10:38.255Z,21.60
2018-04-15T16:13:05.792Z,21.70
2018-04-15T16:15:33.304Z,21.70
2018-04-15T16:18:00.839Z,21.70
2018-04-15T16:20:28.351Z,21.70
2018-04-15T16:22:55.885Z,21.80
2018-04-15T16:25:23.408Z,21.80
2018-04-15T16:27:50.943Z,21.70
2018-04-15T16:30:18.464Z,21.70
2018-04-15T16:32:46.768Z,21.50
2018-04-15T16:35:14.290Z,21.50
2018-04-15T16:37:42.584Z,21.40
2018-04-15T16:40:10.114Z,21.30
2018-04-15T16:42:37.673Z,21.30
2018-04-15T16:45:05.203Z,21.30
2018-04-15T16:47:32.743Z,21.30
2018-04-15T16:50:00.252Z,21.30
2018-04-15T16:52:27.793Z,21.30
2018-04-15T16:54:55.316Z,21.30
2018-04-15T16:57:22.888Z,21.20
2018-04-15T16:59:50.400Z,21.10
2018-04-15T17:02:17.915Z,21.00
2018-04-15T17:04:45.471Z,21.00
2018-04-15T17:07:12.990Z,20.90
2018-04-15T17:09:41.293Z,20.70
2018-04-15T17:12:08.809Z,20.70
2018-04-15T17:14:36.352Z,20.60
2018-04-15T17:17:03.880Z,20.50
2018-04-15T17:19:31.445Z,20.40
2018-04-15T17:21:58.999Z,20.30
2018-04-15T17:24:26.545Z,20.10
2018-04-15T17:26:54.070Z,20.10
2018-04-15T17:29:21.599Z,20.00
2018-04-15T17:31:49.139Z,19.90
2018-04-15T17:34:16.671Z,19.80
2018-04-15T17:36:44.989Z,19.40
2018-04-15T17:39:12.548Z,19.40
2018-04-15T17:41:40.067Z,19.20
2018-04-15T17:44:08.376Z,19.00
2018-04-15T17:46:35.892Z,19.00
2018-04-15T17:49:03.432Z,19.00
2018-04-15T17:51:30.952Z,18.80
2018-04-15T17:53:58.474Z,18.80
2018-04-15T17:56:26.018Z,18.70
2018-04-15T17:58:53.577Z,18.60
2018-04-15T18:01:21.079Z,18.40
2018-04-15T18:03:49.379Z,18.10
2018-04-15T18:06:16.950Z,18.10
2018-04-15T18:08:44.459Z,18.00
2018-04-15T18:11:11.989Z,17.80
2018-04-15T18:13:39.501Z,17.60
2018-04-15T18:16:07.815Z,17.10
2018-04-15T18:18:35.336Z,17.00
2018-04-15T18:21:03.649Z,16.80
2018-04-15T18:23:31.160Z,16.80
2018-04-15T18:25:58.687Z,16.70
2018-04-15T18:28:26.203Z,16.70
2018-04-15T18:30:53.752Z,16.70
2018-04-15T18:33:22.064Z,16.60
2018-04-15T18:35:49.600Z,16.60
2018-04-15T18:38:17.901Z,16.50
2018-04-15T18:40:45.467Z,16.50
2018-04-15T18:43:12.984Z,16.50
2018-04-15T18:45:41.300Z,16.40
2018-04-15T18:48:08.828Z,16.40
2018-04-15T18:50:37.113Z,16.40
2018-04-15T18:53:05.527Z,16.30
2018-04-15T18:55:33.084Z,16.20
2018-04-15T18:58:00.623Z,16.10
2018-04-15T19:00:28.139Z,16.00
2018-04-15T19:02:55.681Z,15.80
2018-04-15T19:05:23.320Z,15.60
2018-04-15T19:07:50.869Z,15.50
2018-04-15T19:10:18.381Z,15.40
2018-04-15T19:12:45.913Z,15.40
2018-04-15T19:15:13.427Z,15.40
2018-04-15T19:17:41.749Z,15.40
2018-04-15T19:20:09.308Z,15.40
2018-04-15T19:22:36.858Z,15.40
2018-04-15T19:25:04.374Z,15.40
2018-04-15T19:27:31.986Z,15.40
2018-04-15T19:29:59.548Z,15.40
2018-04-15T19:32:27.060Z,15.40
2018-04-15T19:34:54.591Z,15.40
2018-04-15T19:37:22.103Z,15.30
2018-04-15T19:39:50.400Z,15.20
2018-04-15T19:42:17.921Z,15.20
2018-04-15T19:44:45.458Z,15.00
2018-04-15T19:47:12.978Z,14.90
2018-04-15T19:49:40.522Z,14.90
2018-04-15T19:52:08.820Z,14.90
2018-04-15T19:54:36.365Z,14.90
2018-04-15T19:57:03.880Z,14.90
2018-04-15T19:59:31.484Z,14.80
2018-04-15T20:01:59.764Z,14.80
2018-04-15T20:04:27.297Z,14.80
2018-04-15T20:06:54.910Z,14.70
2018-04-15T20:09:22.571Z,14.60
2018-04-15T20:11:50.106Z,14.60
2018-04-15T20:14:18.451Z,14.60
2018-04-15T20:16:45.973Z,14.50
2018-04-15T20:19:13.509Z,14.60
2018-04-15T20:21:41.047Z,14.60
2018-04-15T20:24:09.336Z,14.50
2018-04-15T20:26:37.636Z,14.30
2018-04-15T20:29:05.162Z,14.30
2018-04-15T20:31:32.776Z,14.20
2018-04-15T20:34:00.308Z,14.20
2018-04-15T20:36:28.616Z,14.20
2018-04-15T20:38:56.135Z,14.10
2018-04-15T20:41:24.438Z,14.10
2018-04-15T20:43:52.012Z,14.10
2018-04-15T20:46:19.547Z,14.20
2018-04-15T20:48:47.848Z,14.10
2018-04-15T20:51:15.428Z,14.10
2018-04-15T20:53:42.964Z,14.10
2018-04-15T20:56:10.475Z,14.10
2018-04-15T20:58:38.088Z,14.10
2018-04-15T21:01:05.605Z,14.00
2018-04-15T21:03:33.915Z,14.00
2018-04-15T21:06:01.458Z,14.00
2018-04-15T21:08:29.757Z,13.90
2018-04-15T21:10:57.293Z,13.90
2018-04-15T21:13:25.592Z,13.90
2018-04-15T21:15:53.113Z,13.90
2018-04-15T21:18:20.730Z,13.80
2018-04-15T21:20:48.241Z,13.90
2018-04-15T21:23:15.771Z,13.90
2018-04-15T21:25:43.286Z,13.90
2018-04-15T21:28:11.581Z,13.80
2018-04-15T21:30:39.118Z,13.70
2018-04-15T21:33:07.429Z,13.70
2018-04-15T21:35:34.964Z,13.70
2018-04-15T21:38:02.548Z,13.60
2018-04-15T21:40:30.081Z,13.60
2018-04-15T21:42:58.393Z,13.60
2018-04-15T21:45:25.930Z,13.60
2018-04-15T21:47:53.439Z,13.60
2018-04-15T21:50:20.975Z,13.60
2018-04-15T21:52:48.489Z,13.50
2018-04-15T21:55:16.801Z,13.40
2018-04-15T21:57:44.365Z,13.40
2018-04-15T22:00:12.041Z,13.40
2018-04-15T22:02:39.438Z,13.40
2018-04-15T22:05:06.973Z,13.40
2018-04-15T22:07:34.481Z,13.40
2018-04-15T22:10:02.023Z,13.40
2018-04-15T22:12:29.540Z,13.50
2018-04-15T22:14:57.064Z,13.50
2018-04-15T22:17:24.606Z,13.50
2018-04-15T22:19:52.882Z,13.50
2018-04-15T22:22:21.184Z,13.50
2018-04-15T22:24:48.764Z,13.50
2018-04-15T22:27:16.299Z,13.50
2018-04-15T22:29:44.579Z,13.30
2018-04-15T22:32:12.119Z,13.30
2018-04-15T22:34:39.630Z,13.30
2018-04-15T22:37:07.169Z,13.20
2018-04-15T22:39:34.687Z,13.20
2018-04-15T22:42:02.311Z,13.20
2018-04-15T22:44:29.877Z,13.20
2018-04-15T22:46:57.428Z,13.30
2018-04-15T22:49:27.558Z,13.30
2018-04-15T22:51:55.092Z,13.30
2018-04-15T22:54:22.609Z,13.30
2018-04-15T22:56:50.916Z,13.20
2018-04-15T22:59:19.197Z,13.20
2018-04-15T23:01:47.473Z,13.20
2018-04-15T23:04:15.776Z,13.20
2018-04-15T23:06:43.295Z,13.20
2018-04-15T23:09:10.831Z,13.10
2018-04-15T23:11:38.353Z,13.00
2018-04-15T23:14:05.885Z,13.00
2018-04-15T23:16:34.169Z,12.90
2018-04-15T23:19:02.460Z,12.80
2018-04-15T23:21:29.988Z,12.80
2018-04-15T23:23:57.532Z,12.90
2018-04-15T23:26:25.047Z,12.90
2018-04-15T23:28:52.580Z,13.00
2018-04-15T23:31:20.860Z,13.10
2018-04-15T23:33:49.147Z,13.10
2018-04-15T23:36:17.453Z,13.20
2018-04-15T23:38:44.972Z,13.20
2018-04-15T23:41:13.272Z,13.20
2018-04-15T23:43:40.800Z,13.20
2018-04-15T23:46:08.342Z,13.30
2018-04-15T23:48:35.867Z,13.30
2018-04-15T23:51:03.400Z,13.30
2018-04-15T23:53:31.683Z,13.30
2018-04-15T23:55:59.990Z,13.40
2018-04-15T23:58:27.500Z,13.30
