createdAt,value
2018-08-28T00:00:32.508Z,23.60
2018-08-28T00:03:02.385Z,23.60
2018-08-28T00:05:32.258Z,23.60
2018-08-28T00:08:02.415Z,23.60
2018-08-28T00:10:32.371Z,23.60
2018-08-28T00:13:02.236Z,23.60
2018-08-28T00:15:32.177Z,23.60
2018-08-28T00:18:02.076Z,23.60
2018-08-28T00:20:31.984Z,23.60
2018-08-28T00:23:01.855Z,23.60
2018-08-28T00:25:31.740Z,23.60
2018-08-28T00:28:01.607Z,23.60
2018-08-28T00:30:31.487Z,23.50
2018-08-28T00:33:01.357Z,23.50
2018-08-28T00:35:31.259Z,23.50
2018-08-28T00:38:01.127Z,23.50
2018-08-28T00:40:31.011Z,23.50
2018-08-28T00:43:00.894Z,23.50
2018-08-28T00:45:36.099Z,23.50
2018-08-28T00:48:05.983Z,23.50
2018-08-28T00:50:35.858Z,23.50
2018-08-28T00:53:05.803Z,23.50
2018-08-28T00:55:35.688Z,23.40
2018-08-28T00:58:05.679Z,23.40
2018-08-28T01:00:35.561Z,23.40
2018-08-28T01:03:05.536Z,23.40
2018-08-28T01:05:35.435Z,23.30
2018-08-28T01:08:05.322Z,23.30
2018-08-28T01:10:35.238Z,23.30
2018-08-28T01:13:05.247Z,23.20
2018-08-28T01:15:35.182Z,23.20
2018-08-28T01:18:05.312Z,23.20
2018-08-28T01:20:35.206Z,23.20
2018-08-28T01:23:05.515Z,23.20
2018-08-28T01:25:35.410Z,23.10
2018-08-28T01:28:05.394Z,23.10
2018-08-28T01:30:35.878Z,23.10
2018-08-28T01:33:06.751Z,23.10
2018-08-28T01:35:36.653Z,23.10
2018-08-28T01:38:06.547Z,23.00
2018-08-28T01:40:36.449Z,23.00
2018-08-28T01:43:11.726Z,23.00
2018-08-28T01:45:41.640Z,23.00
2018-08-28T01:48:11.538Z,23.00
2018-08-28T01:50:41.431Z,23.00
2018-08-28T01:53:11.336Z,22.90
2018-08-28T01:55:41.363Z,22.90
2018-08-28T01:58:11.286Z,22.90
2018-08-28T02:00:41.386Z,22.90
2018-08-28T02:03:11.291Z,22.90
2018-08-28T02:05:41.186Z,22.90
2018-08-28T02:08:11.095Z,22.90
2018-08-28T02:10:41.058Z,22.80
2018-08-28T02:13:11.018Z,22.80
2018-08-28T02:15:40.890Z,22.80
2018-08-28T02:18:10.798Z,22.80
2018-08-28T02:20:40.711Z,22.80
2018-08-28T02:23:10.603Z,22.70
2018-08-28T02:25:40.531Z,22.70
2018-08-28T02:28:10.452Z,22.70
2018-08-28T02:30:40.360Z,22.70
2018-08-28T02:33:10.324Z,22.70
2018-08-28T02:35:40.226Z,22.70
2018-08-28T02:38:10.138Z,22.60
2018-08-28T02:40:40.030Z,22.60
2018-08-28T02:43:09.994Z,22.60
2018-08-28T02:45:39.895Z,22.60
2018-08-28T02:48:09.785Z,22.50
2018-08-28T02:50:39.691Z,22.50
2018-08-28T02:53:09.594Z,22.50
2018-08-28T02:55:39.487Z,22.50
2018-08-28T02:58:09.392Z,22.40
2018-08-28T03:00:39.322Z,22.40
2018-08-28T03:03:09.303Z,22.40
2018-08-28T03:05:39.191Z,22.40
2018-08-28T03:08:09.123Z,22.40
2018-08-28T03:10:39.016Z,22.40
2018-08-28T03:13:08.982Z,22.40
2018-08-28T03:15:39.423Z,22.30
2018-08-28T03:18:09.332Z,22.30
2018-08-28T03:20:39.234Z,22.30
2018-08-28T03:23:09.174Z,22.30
2018-08-28T03:25:39.071Z,22.30
2018-08-28T03:28:08.975Z,22.20
2018-08-28T03:30:38.875Z,22.20
2018-08-28T03:33:08.808Z,22.20
2018-08-28T03:35:38.787Z,22.20
2018-08-28T03:38:08.687Z,22.10
2018-08-28T03:40:38.588Z,22.10
2018-08-28T03:43:08.506Z,22.10
2018-08-28T03:45:38.515Z,22.00
2018-08-28T03:48:08.414Z,22.00
2018-08-28T03:50:38.319Z,22.00
2018-08-28T03:53:08.225Z,22.00
2018-08-28T03:55:38.138Z,22.00
2018-08-28T03:58:08.043Z,22.00
2018-08-28T04:00:37.939Z,22.00
2018-08-28T04:03:07.846Z,21.90
2018-08-28T04:05:37.832Z,21.90
2018-08-28T04:08:07.726Z,21.90
2018-08-28T04:10:37.618Z,21.90
2018-08-28T04:13:07.595Z,21.90
2018-08-28T04:15:38.086Z,21.80
2018-08-28T04:18:08.819Z,21.80
2018-08-28T04:20:38.715Z,21.80
2018-08-28T04:23:08.691Z,21.80
2018-08-28T04:25:38.587Z,21.80
2018-08-28T04:28:08.553Z,21.80
2018-08-28T04:30:38.552Z,21.80
2018-08-28T04:33:08.342Z,21.70
2018-08-28T04:35:38.456Z,21.70
2018-08-28T04:38:08.366Z,21.70
2018-08-28T04:40:38.291Z,21.70
2018-08-28T04:43:08.231Z,21.60
2018-08-28T04:45:38.118Z,21.60
2018-08-28T04:48:08.388Z,21.60
2018-08-28T04:50:38.515Z,21.60
2018-08-28T04:53:08.414Z,21.60
2018-08-28T04:55:38.327Z,21.60
2018-08-28T04:58:08.218Z,21.50
2018-08-28T05:00:38.125Z,21.50
2018-08-28T05:03:07.999Z,21.50
2018-08-28T05:05:41.259Z,21.50
2018-08-28T05:08:11.142Z,21.50
2018-08-28T05:10:41.010Z,21.40
2018-08-28T05:13:10.908Z,21.40
2018-08-28T05:15:40.771Z,21.40
2018-08-28T05:18:10.663Z,21.40
2018-08-28T05:20:40.590Z,21.40
2018-08-28T05:23:10.464Z,21.40
2018-08-28T05:25:40.435Z,21.30
2018-08-28T05:28:10.430Z,21.30
2018-08-28T05:30:40.507Z,21.30
2018-08-28T05:33:10.398Z,21.30
2018-08-28T05:35:40.310Z,21.30
2018-08-28T05:38:10.272Z,21.40
2018-08-28T05:40:40.105Z,21.30
2018-08-28T05:43:09.998Z,21.30
2018-08-28T05:45:39.922Z,21.30
2018-08-28T05:48:09.883Z,21.30
2018-08-28T05:50:39.777Z,21.30
2018-08-28T05:53:09.668Z,21.30
2018-08-28T05:55:39.569Z,21.30
2018-08-28T05:58:09.472Z,21.30
2018-08-28T06:00:39.470Z,21.30
2018-08-28T06:03:09.628Z,21.30
2018-08-28T06:05:39.479Z,21.30
2018-08-28T06:08:09.415Z,21.30
2018-08-28T06:10:39.415Z,21.30
2018-08-28T06:13:09.501Z,21.30
2018-08-28T06:15:39.658Z,21.30
2018-08-28T06:18:09.616Z,21.30
2018-08-28T06:20:39.671Z,21.30
2018-08-28T06:23:09.658Z,21.30
2018-08-28T06:25:39.587Z,21.40
2018-08-28T06:28:09.526Z,21.40
2018-08-28T06:30:39.475Z,21.40
2018-08-28T06:33:09.415Z,21.50
2018-08-28T06:35:39.295Z,21.50
2018-08-28T06:38:09.230Z,21.50
2018-08-28T06:40:39.113Z,21.50
2018-08-28T06:43:09.099Z,21.60
2018-08-28T06:45:41.116Z,21.60
2018-08-28T06:48:11.202Z,21.60
2018-08-28T06:50:41.104Z,21.70
2018-08-28T06:53:11.135Z,21.70
2018-08-28T06:55:41.050Z,21.70
2018-08-28T06:58:10.947Z,21.80
2018-08-28T07:00:40.855Z,21.80
2018-08-28T07:03:10.799Z,21.80
2018-08-28T07:05:40.817Z,21.80
2018-08-28T07:08:10.743Z,21.90
2018-08-28T07:10:40.708Z,21.90
2018-08-28T07:13:14.030Z,21.90
2018-08-28T07:15:44.927Z,22.00
2018-08-28T07:18:14.815Z,22.00
2018-08-28T07:20:44.755Z,22.00
2018-08-28T07:23:14.869Z,22.00
2018-08-28T07:25:44.766Z,22.10
2018-08-28T07:28:14.646Z,22.10
2018-08-28T07:30:45.074Z,22.10
2018-08-28T07:33:15.366Z,22.20
2018-08-28T07:35:45.382Z,22.20
2018-08-28T07:38:15.254Z,22.20
2018-08-28T07:40:45.157Z,22.30
2018-08-28T07:43:15.642Z,22.30
2018-08-28T07:45:45.535Z,22.40
2018-08-28T07:48:15.506Z,22.40
2018-08-28T07:50:45.382Z,22.50
2018-08-28T07:53:15.268Z,22.50
2018-08-28T07:55:45.183Z,22.50
2018-08-28T07:58:15.035Z,22.60
2018-08-28T08:00:44.926Z,22.60
2018-08-28T08:03:18.139Z,22.70
2018-08-28T16:15:22.745Z,21.10
2018-08-28T16:17:52.744Z,22.80
2018-08-28T16:20:22.667Z,23.20
2018-08-28T16:23:58.127Z,23.60
2018-08-28T16:26:28.127Z,23.90
2018-08-28T16:28:58.079Z,24.20
2018-08-28T16:31:28.041Z,24.40
2018-08-28T16:33:58.061Z,24.60
2018-08-28T16:36:30.577Z,24.70
2018-08-28T16:39:00.603Z,24.80
2018-08-28T16:41:30.637Z,24.90
2018-08-28T16:44:00.575Z,25.10
2018-08-28T16:46:30.803Z,25.10
2018-08-28T16:49:00.772Z,25.20
2018-08-28T16:51:30.752Z,25.30
2018-08-28T16:54:12.370Z,25.40
2018-08-28T16:56:42.403Z,25.40
2018-08-28T16:59:12.432Z,25.50
2018-08-28T17:01:43.239Z,25.50
2018-08-28T17:04:14.339Z,25.50
2018-08-28T17:06:44.293Z,25.60
2018-08-28T17:09:14.265Z,25.60
2018-08-28T17:11:47.895Z,25.60
2018-08-28T17:14:18.637Z,25.70
2018-08-28T17:16:49.393Z,25.70
2018-08-28T17:19:29.915Z,25.70
2018-08-28T17:22:04.843Z,25.70
2018-08-28T17:24:36.827Z,25.80
2018-08-28T17:27:07.020Z,25.70
2018-08-28T17:29:37.083Z,25.70
2018-08-28T17:32:07.156Z,25.70
2018-08-28T17:34:37.118Z,25.80
2018-08-28T17:37:07.300Z,25.70
2018-08-28T17:39:37.119Z,25.70
2018-08-28T17:42:07.063Z,25.70
2018-08-28T17:44:39.629Z,25.70
2018-08-28T17:47:09.554Z,25.70
2018-08-28T17:49:39.503Z,25.70
2018-08-28T17:52:09.468Z,25.70
2018-08-28T17:54:39.427Z,25.70
2018-08-28T17:57:09.375Z,25.70
2018-08-28T17:59:39.337Z,25.70
2018-08-28T18:02:10.023Z,25.60
2018-08-28T18:04:46.159Z,25.60
2018-08-28T18:07:18.583Z,25.60
2018-08-28T18:09:48.611Z,25.60
2018-08-28T18:12:18.571Z,25.50
2018-08-28T18:14:48.520Z,25.50
2018-08-28T18:17:19.866Z,25.50
2018-08-28T18:19:52.998Z,25.50
2018-08-28T18:22:23.899Z,25.50
2018-08-28T18:24:59.308Z,25.40
2018-08-28T18:27:29.331Z,25.40
2018-08-28T18:29:59.342Z,25.40
2018-08-28T18:32:31.345Z,25.40
2018-08-28T18:35:01.861Z,25.40
2018-08-28T18:37:32.495Z,25.30
2018-08-28T18:40:02.861Z,25.30
2018-08-28T18:42:32.807Z,25.20
2018-08-28T18:45:02.775Z,25.20
2018-08-28T18:47:32.788Z,25.20
2018-08-28T18:50:02.984Z,25.20
2018-08-28T18:52:33.009Z,25.10
2018-08-28T18:55:03.174Z,25.10
2018-08-28T18:57:37.265Z,25.00
2018-08-28T19:00:07.635Z,25.00
2018-08-28T19:02:42.109Z,25.00
2018-08-28T19:05:12.131Z,25.00
2018-08-28T19:07:43.049Z,25.00
2018-08-28T19:10:14.434Z,24.90
2018-08-28T19:12:44.960Z,24.90
2018-08-28T19:15:15.908Z,24.90
2018-08-28T19:17:45.996Z,24.80
2018-08-28T19:20:16.019Z,24.80
2018-08-28T19:22:47.369Z,24.80
2018-08-28T19:25:30.671Z,24.70
2018-08-28T19:28:04.227Z,24.70
2018-08-28T19:30:39.105Z,24.70
2018-08-28T19:33:14.237Z,24.70
2018-08-28T19:35:44.271Z,24.70
2018-08-28T19:38:20.515Z,24.60
2018-08-28T19:41:05.529Z,24.60
2018-08-28T19:43:54.963Z,24.60
2018-08-28T19:46:27.106Z,24.60
2018-08-28T19:49:15.623Z,24.60
2018-08-28T19:52:01.324Z,24.60
2018-08-28T19:54:35.829Z,24.50
2018-08-28T19:57:06.561Z,24.50
2018-08-28T19:59:36.575Z,24.50
2018-08-28T20:02:23.796Z,24.40
2018-08-28T20:05:11.732Z,24.40
2018-08-28T20:07:43.465Z,24.30
2018-08-28T20:10:34.703Z,24.30
2018-08-28T20:13:26.284Z,24.30
2018-08-28T20:16:00.509Z,24.30
2018-08-28T20:18:30.487Z,24.20
2018-08-28T20:21:00.430Z,24.20
2018-08-28T20:23:30.385Z,24.20
2018-08-28T20:26:00.351Z,24.10
2018-08-28T20:28:30.296Z,24.10
2018-08-28T20:31:00.259Z,24.10
2018-08-28T20:33:30.220Z,24.10
2018-08-28T20:36:00.260Z,24.00
2018-08-28T20:38:30.194Z,24.00
2018-08-28T20:41:00.151Z,24.00
2018-08-28T20:43:30.112Z,24.00
2018-08-28T20:46:00.052Z,24.00
2018-08-28T20:48:29.988Z,23.90
2018-08-28T20:50:59.948Z,23.90
2018-08-28T20:53:29.960Z,23.90
2018-08-28T20:55:59.896Z,23.80
2018-08-28T20:58:29.896Z,23.80
2018-08-28T21:00:59.899Z,23.80
2018-08-28T21:03:30.202Z,23.80
2018-08-28T21:06:00.203Z,23.70
2018-08-28T21:08:30.171Z,23.70
2018-08-28T21:11:00.149Z,23.70
2018-08-28T21:13:30.105Z,23.70
2018-08-28T21:16:00.079Z,23.70
2018-08-28T21:18:30.039Z,23.70
2018-08-28T21:21:00.019Z,23.60
2018-08-28T21:23:30.011Z,23.60
2018-08-28T21:26:00.020Z,23.60
2018-08-28T21:28:30.018Z,23.60
2018-08-28T21:30:59.999Z,23.50
2018-08-28T21:33:29.973Z,23.50
2018-08-28T21:35:59.944Z,23.50
2018-08-28T21:38:29.928Z,23.40
2018-08-28T21:40:59.906Z,23.40
2018-08-28T21:43:29.870Z,23.40
2018-08-28T21:45:59.900Z,23.40
2018-08-28T21:48:29.828Z,23.40
2018-08-28T21:50:59.818Z,23.30
2018-08-28T21:53:29.812Z,23.30
2018-08-28T21:56:01.747Z,23.20
2018-08-28T21:58:31.724Z,23.20
2018-08-28T22:01:07.035Z,23.20
2018-08-28T22:03:37.049Z,23.10
2018-08-28T22:06:11.221Z,23.10
2018-08-28T22:08:41.194Z,23.10
2018-08-28T22:11:11.211Z,23.00
2018-08-28T22:13:48.099Z,23.00
2018-08-28T22:16:18.080Z,23.00
2018-08-28T22:18:48.059Z,23.00
2018-08-28T22:21:18.031Z,22.90
2018-08-28T22:23:47.952Z,22.90
2018-08-28T22:26:18.124Z,22.90
2018-08-28T22:28:54.450Z,22.90
2018-08-28T22:31:24.374Z,22.90
2018-08-28T22:33:54.305Z,22.90
2018-08-28T22:36:24.247Z,22.90
2018-08-28T22:38:54.166Z,22.90
2018-08-28T22:41:24.084Z,22.80
2018-08-28T22:43:54.036Z,22.80
2018-08-28T22:46:23.957Z,22.80
2018-08-28T22:48:53.872Z,22.80
2018-08-28T22:51:23.806Z,22.80
2018-08-28T22:53:53.716Z,22.80
2018-08-28T22:56:24.474Z,22.80
2018-08-28T22:58:54.568Z,22.80
2018-08-28T23:01:24.494Z,22.80
2018-08-28T23:03:54.425Z,22.70
2018-08-28T23:06:24.351Z,22.70
2018-08-28T23:08:54.791Z,22.70
2018-08-28T23:11:24.723Z,22.70
2018-08-28T23:13:54.651Z,22.70
2018-08-28T23:16:24.606Z,22.70
2018-08-28T23:18:54.495Z,22.70
2018-08-28T23:21:24.440Z,22.70
2018-08-28T23:23:54.377Z,22.60
2018-08-28T23:26:24.299Z,22.60
2018-08-28T23:28:54.224Z,22.60
2018-08-28T23:31:24.204Z,22.60
2018-08-28T23:33:54.139Z,22.60
2018-08-28T23:36:24.056Z,22.60
2018-08-28T23:38:53.975Z,22.60
2018-08-28T23:41:23.913Z,22.50
2018-08-28T23:43:53.845Z,22.50
2018-08-28T23:46:23.756Z,22.50
2018-08-28T23:48:53.811Z,22.40
2018-08-28T23:51:23.710Z,22.40
2018-08-28T23:53:53.650Z,22.40
2018-08-28T23:56:23.568Z,22.30
2018-08-28T23:58:53.495Z,22.30
