createdAt,value
2023-01-23T00:01:57.930Z,14.77
2023-01-23T00:04:26.294Z,14.67
2023-01-23T00:06:55.372Z,14.77
2023-01-23T00:09:23.786Z,15.03
2023-01-23T00:11:52.220Z,15.03
2023-01-23T00:14:20.642Z,15.30
2023-01-23T00:16:49.230Z,14.50
2023-01-23T00:19:19.045Z,14.87
2023-01-23T00:21:47.543Z,14.77
2023-01-23T00:24:15.928Z,15.10
2023-01-23T00:26:44.442Z,14.53
2023-01-23T00:29:15.581Z,14.50
2023-01-23T00:31:43.982Z,14.20
2023-01-23T00:34:13.239Z,15.17
2023-01-23T00:36:45.051Z,15.13
2023-01-23T00:39:16.695Z,14.17
2023-01-23T00:41:45.050Z,14.50
2023-01-23T00:44:13.437Z,14.77
2023-01-23T00:46:41.925Z,15.10
2023-01-23T00:49:10.338Z,14.20
2023-01-23T00:51:39.167Z,14.83
2023-01-23T00:54:09.130Z,15.03
2023-01-23T00:56:37.504Z,14.83
2023-01-23T00:59:05.875Z,13.70
2023-01-23T01:01:34.293Z,14.50
2023-01-23T01:04:03.063Z,14.60
2023-01-23T01:06:31.511Z,14.50
2023-01-23T01:08:59.921Z,14.77
2023-01-23T01:11:29.669Z,13.93
2023-01-23T01:13:58.220Z,13.80
2023-01-23T01:16:26.746Z,14.33
2023-01-23T01:18:55.196Z,13.90
2023-01-23T01:21:23.720Z,13.63
2023-01-23T01:23:52.182Z,13.57
2023-01-23T01:26:23.061Z,13.60
2023-01-23T01:28:53.112Z,13.77
2023-01-23T01:31:21.580Z,13.47
2023-01-23T01:33:50.610Z,13.33
2023-01-23T01:36:19.438Z,14.33
2023-01-23T01:38:47.973Z,14.00
2023-01-23T01:41:16.546Z,13.20
2023-01-23T01:43:45.123Z,13.93
2023-01-23T01:46:20.055Z,14.10
2023-01-23T01:48:50.345Z,14.17
2023-01-23T01:51:24.718Z,13.40
2023-01-23T01:53:54.507Z,13.90
2023-01-23T01:56:22.998Z,13.03
2023-01-23T01:58:52.137Z,13.80
2023-01-23T02:01:24.023Z,12.97
2023-01-23T02:03:52.738Z,13.73
2023-01-23T02:06:21.213Z,13.37
2023-01-23T02:08:51.780Z,14.57
2023-01-23T02:11:20.172Z,13.27
2023-01-23T02:13:48.585Z,13.73
2023-01-23T02:16:27.476Z,14.23
2023-01-23T02:19:00.729Z,13.13
2023-01-23T02:21:29.151Z,13.53
2023-01-23T02:24:19.761Z,12.73
2023-01-23T02:26:49.523Z,13.23
2023-01-23T02:29:19.279Z,13.30
2023-01-23T02:31:49.632Z,12.63
2023-01-23T02:34:18.121Z,13.33
2023-01-23T02:36:47.009Z,13.13
2023-01-23T02:39:15.696Z,12.97
2023-01-23T02:41:44.399Z,12.77
2023-01-23T02:44:15.757Z,13.23
2023-01-23T02:46:44.267Z,13.50
2023-01-23T02:49:12.774Z,13.53
2023-01-23T02:51:41.335Z,13.90
2023-01-23T02:54:09.699Z,13.67
2023-01-23T02:56:38.765Z,14.87
2023-01-23T02:59:24.726Z,13.13
2023-01-23T03:01:54.371Z,13.53
2023-01-23T03:04:22.756Z,13.70
2023-01-23T03:06:51.259Z,13.90
2023-01-23T03:09:19.624Z,14.47
2023-01-23T03:11:48.094Z,14.40
2023-01-23T03:14:17.937Z,14.43
2023-01-23T03:16:50.325Z,13.70
2023-01-23T03:19:20.900Z,14.57
2023-01-23T03:21:49.287Z,14.27
2023-01-23T03:24:17.664Z,13.70
2023-01-23T03:26:46.653Z,15.17
2023-01-23T03:29:33.770Z,14.07
2023-01-23T03:32:02.087Z,13.83
2023-01-23T03:34:32.100Z,14.70
2023-01-23T03:37:01.279Z,14.60
2023-01-23T03:39:47.488Z,14.13
2023-01-23T03:42:15.853Z,14.30
2023-01-23T03:44:44.317Z,14.27
2023-01-23T03:47:12.609Z,14.50
2023-01-23T03:49:42.515Z,15.03
2023-01-23T03:52:10.878Z,14.10
2023-01-23T03:54:39.277Z,14.47
2023-01-23T03:57:07.733Z,13.40
2023-01-23T03:59:36.205Z,13.40
2023-01-23T04:02:05.270Z,14.60
2023-01-23T04:04:33.628Z,14.50
2023-01-23T04:07:03.348Z,13.63
2023-01-23T04:09:31.714Z,14.60
2023-01-23T04:12:00.814Z,14.67
2023-01-23T04:14:30.548Z,14.93
2023-01-23T04:16:59.362Z,14.67
2023-01-23T04:19:28.052Z,14.53
2023-01-23T04:21:56.773Z,14.77
2023-01-23T04:24:26.684Z,14.90
2023-01-23T04:26:55.315Z,14.87
2023-01-23T04:29:23.643Z,14.90
2023-01-23T04:31:52.083Z,15.13
2023-01-23T04:34:20.885Z,14.57
2023-01-23T04:36:49.279Z,15.30
2023-01-23T04:39:17.655Z,14.83
2023-01-23T04:41:47.358Z,15.33
2023-01-23T04:44:21.846Z,14.53
2023-01-23T04:46:50.881Z,14.60
2023-01-23T04:49:19.588Z,14.43
2023-01-23T04:51:48.330Z,14.07
2023-01-23T04:54:16.895Z,14.57
2023-01-23T04:56:46.654Z,15.20
2023-01-23T04:59:15.864Z,15.37
2023-01-23T05:01:44.400Z,14.30
2023-01-23T05:04:12.900Z,14.93
2023-01-23T05:06:44.271Z,14.80
2023-01-23T05:09:13.595Z,15.63
2023-01-23T05:11:42.111Z,15.90
2023-01-23T05:14:12.205Z,14.87
2023-01-23T05:16:40.751Z,15.63
2023-01-23T05:19:09.123Z,14.93
2023-01-23T05:21:37.572Z,15.13
2023-01-23T05:24:06.251Z,15.37
2023-01-23T05:26:35.295Z,15.60
2023-01-23T05:29:04.877Z,15.60
2023-01-23T05:31:34.821Z,14.90
2023-01-23T05:34:03.142Z,15.53
2023-01-23T05:36:31.535Z,15.10
2023-01-23T05:38:59.922Z,15.17
2023-01-23T05:41:28.254Z,15.93
2023-01-23T05:43:57.016Z,15.23
2023-01-23T05:46:25.616Z,15.10
2023-01-23T05:48:55.543Z,15.47
2023-01-23T05:51:31.439Z,15.67
2023-01-23T05:53:59.951Z,14.97
2023-01-23T05:56:28.275Z,15.40
2023-01-23T05:58:57.012Z,16.83
2023-01-23T06:01:25.739Z,15.60
2023-01-23T06:03:55.898Z,15.33
2023-01-23T06:06:24.327Z,15.20
2023-01-23T06:08:52.658Z,16.33
2023-01-23T06:11:21.284Z,17.00
2023-01-23T06:13:49.784Z,16.17
2023-01-23T06:16:18.296Z,16.47
2023-01-23T06:18:46.806Z,16.63
2023-01-23T06:21:18.414Z,15.93
2023-01-23T06:23:46.945Z,16.73
2023-01-23T06:26:15.455Z,17.07
2023-01-23T06:28:43.853Z,16.30
2023-01-23T06:31:12.527Z,18.13
2023-01-23T06:33:41.045Z,16.40
2023-01-23T06:36:09.986Z,17.87
2023-01-23T06:38:39.695Z,17.73
2023-01-23T06:41:08.363Z,16.80
2023-01-23T06:43:36.747Z,16.53
2023-01-23T06:46:05.323Z,16.97
2023-01-23T06:48:34.240Z,16.77
2023-01-23T06:51:02.767Z,17.30
2023-01-23T06:53:31.250Z,16.40
2023-01-23T06:56:02.727Z,16.47
2023-01-23T06:58:32.337Z,16.97
2023-01-23T07:01:01.128Z,17.50
2023-01-23T07:03:29.754Z,17.20
2023-01-23T07:05:58.167Z,16.90
2023-01-23T07:08:28.753Z,17.90
2023-01-23T07:10:57.348Z,17.20
2023-01-23T07:13:27.361Z,15.80
2023-01-23T07:16:01.929Z,17.23
2023-01-23T07:18:30.494Z,16.97
2023-01-23T07:20:59.114Z,17.40
2023-01-23T07:23:27.599Z,16.63
2023-01-23T07:26:00.389Z,17.90
2023-01-23T07:28:30.344Z,16.77
2023-01-23T07:30:59.663Z,16.57
2023-01-23T07:33:28.208Z,17.43
2023-01-23T07:35:56.987Z,17.17
2023-01-23T07:38:26.911Z,16.77
2023-01-23T07:40:59.419Z,17.23
2023-01-23T07:43:32.325Z,17.10
2023-01-23T07:46:00.897Z,17.07
2023-01-23T07:48:32.443Z,16.67
2023-01-23T07:51:04.002Z,17.63
2023-01-23T07:53:33.708Z,16.97
2023-01-23T07:56:03.145Z,17.30
2023-01-23T07:58:32.853Z,17.10
2023-01-23T08:01:01.381Z,17.87
2023-01-23T08:03:30.174Z,17.30
2023-01-23T08:05:59.753Z,17.77
2023-01-23T08:08:28.282Z,15.70
2023-01-23T08:10:56.979Z,18.47
2023-01-23T08:13:25.678Z,18.03
2023-01-23T08:15:58.041Z,17.90
2023-01-23T08:18:27.054Z,17.53
2023-01-23T08:20:56.060Z,18.00
2023-01-23T08:23:26.607Z,16.93
2023-01-23T08:25:55.199Z,17.07
2023-01-23T08:28:24.174Z,16.93
2023-01-23T08:30:52.507Z,17.97
2023-01-23T08:33:22.749Z,17.97
2023-01-23T08:35:51.514Z,17.33
2023-01-23T08:38:20.074Z,17.20
2023-01-23T08:40:48.512Z,17.03
2023-01-23T08:43:16.994Z,17.43
2023-01-23T08:45:47.862Z,17.43
2023-01-23T08:48:16.367Z,17.60
2023-01-23T08:50:46.120Z,18.27
2023-01-23T08:53:14.500Z,17.13
2023-01-23T08:55:42.909Z,17.97
2023-01-23T08:58:13.117Z,18.03
2023-01-23T09:00:41.663Z,18.03
2023-01-23T09:03:11.437Z,16.67
2023-01-23T09:05:40.255Z,18.00
2023-01-23T09:08:09.982Z,16.93
2023-01-23T09:10:38.397Z,17.83
2023-01-23T09:13:07.047Z,18.20
2023-01-23T09:15:35.483Z,18.07
2023-01-23T09:18:03.872Z,17.27
2023-01-23T09:20:32.287Z,17.70
2023-01-23T09:23:00.644Z,17.87
2023-01-23T09:25:31.576Z,17.70
2023-01-23T09:28:00.063Z,18.83
2023-01-23T09:30:28.520Z,18.50
2023-01-23T09:32:57.348Z,18.90
2023-01-23T09:35:25.715Z,17.93
2023-01-23T09:38:04.759Z,18.17
2023-01-23T09:40:35.094Z,18.67
2023-01-23T09:43:04.709Z,19.23
2023-01-23T09:45:33.230Z,17.57
2023-01-23T09:48:05.209Z,17.87
2023-01-23T09:50:34.437Z,18.10
2023-01-23T09:53:03.965Z,17.83
2023-01-23T09:55:37.917Z,17.43
2023-01-23T09:58:06.472Z,18.70
2023-01-23T10:00:36.769Z,18.97
2023-01-23T10:03:05.749Z,17.33
2023-01-23T10:05:35.338Z,17.43
2023-01-23T10:08:07.313Z,18.30
2023-01-23T10:10:50.396Z,17.40
2023-01-23T10:13:23.238Z,17.43
2023-01-23T10:16:07.733Z,17.23
2023-01-23T10:18:37.654Z,16.63
2023-01-23T10:21:09.212Z,17.33
2023-01-23T10:23:47.582Z,17.93
2023-01-23T10:26:19.263Z,17.67
2023-01-23T10:28:47.805Z,18.30
2023-01-23T10:31:21.548Z,16.83
2023-01-23T10:33:51.322Z,16.13
2023-01-23T10:36:24.003Z,17.73
2023-01-23T10:38:57.391Z,17.73
2023-01-23T10:41:27.096Z,17.83
2023-01-23T10:43:57.123Z,17.30
2023-01-23T10:46:28.797Z,16.77
2023-01-23T10:48:57.489Z,16.70
2023-01-23T10:51:35.943Z,14.70
2023-01-23T10:54:06.618Z,15.70
2023-01-23T10:56:37.173Z,16.30
2023-01-23T10:59:05.725Z,14.77
2023-01-23T11:01:40.337Z,14.73
2023-01-23T11:04:11.646Z,15.00
2023-01-23T11:06:40.061Z,16.20
2023-01-23T11:09:10.393Z,15.97
2023-01-23T11:11:41.621Z,15.87
2023-01-23T11:14:11.923Z,16.73
2023-01-23T11:16:40.507Z,16.50
2023-01-23T11:19:13.178Z,15.30
2023-01-23T11:21:54.270Z,14.63
2023-01-23T11:24:38.147Z,14.77
2023-01-23T11:27:17.338Z,13.70
2023-01-23T11:29:50.510Z,12.97
2023-01-23T11:32:18.929Z,13.10
2023-01-23T11:34:47.753Z,12.63
2023-01-23T11:37:17.087Z,12.73
2023-01-23T11:39:47.325Z,13.30
2023-01-23T11:42:18.631Z,13.80
2023-01-23T11:44:47.233Z,13.77
2023-01-23T11:47:39.475Z,12.50
2023-01-23T11:50:19.712Z,14.10
2023-01-23T11:52:50.528Z,12.80
2023-01-23T11:55:43.300Z,13.00
2023-01-23T11:58:15.329Z,13.20
2023-01-23T12:00:44.571Z,13.67
2023-01-23T12:03:30.995Z,14.50
2023-01-23T12:06:19.290Z,13.73
2023-01-23T12:08:49.250Z,13.93
2023-01-23T12:11:17.795Z,13.90
2023-01-23T12:13:50.799Z,12.47
2023-01-23T12:16:24.022Z,12.83
2023-01-23T12:18:55.438Z,12.17
2023-01-23T12:21:26.945Z,12.50
2023-01-23T12:24:04.872Z,12.77
2023-01-23T12:26:33.556Z,13.30
2023-01-23T12:29:28.839Z,13.40
2023-01-23T12:32:00.256Z,13.23
2023-01-23T12:34:32.881Z,11.70
2023-01-23T12:37:14.201Z,12.00
2023-01-23T12:39:49.305Z,11.07
2023-01-23T12:42:18.815Z,10.73
2023-01-23T12:44:50.851Z,11.53
2023-01-23T12:47:20.319Z,12.60
2023-01-23T12:49:50.512Z,11.80
2023-01-23T12:52:21.857Z,12.07
2023-01-23T12:54:52.907Z,11.40
2023-01-23T12:57:52.850Z,10.63
2023-01-23T13:00:36.746Z,9.90
2023-01-23T13:03:11.607Z,10.40
2023-01-23T13:05:42.248Z,11.00
2023-01-23T13:08:11.877Z,11.17
2023-01-23T13:11:01.013Z,11.00
2023-01-23T13:13:29.789Z,10.90
2023-01-23T13:16:06.550Z,10.83
2023-01-23T13:18:55.830Z,12.30
2023-01-23T13:21:41.615Z,15.27
2023-01-23T13:24:44.563Z,11.97
2023-01-23T13:27:31.592Z,12.93
2023-01-23T13:30:00.600Z,12.73
2023-01-23T13:32:31.164Z,13.07
2023-01-23T13:34:59.602Z,11.80
2023-01-23T13:37:55.244Z,12.70
2023-01-23T13:40:24.798Z,12.30
2023-01-23T13:42:53.177Z,11.33
2023-01-23T13:45:28.234Z,12.07
2023-01-23T14:24:43.363Z,10.80
2023-01-23T14:27:21.614Z,10.33
2023-01-23T14:29:57.684Z,10.10
2023-01-23T14:32:26.106Z,10.40
2023-01-23T14:34:54.839Z,10.57
2023-01-23T14:37:24.812Z,10.07
2023-01-23T14:39:54.242Z,9.23
2023-01-23T14:42:24.420Z,8.73
2023-01-23T14:44:55.408Z,9.20
2023-01-23T14:47:25.557Z,9.70
2023-01-23T14:49:54.530Z,7.40
2023-01-23T14:52:29.033Z,8.20
2023-01-23T14:55:01.165Z,7.67
2023-01-23T14:57:35.860Z,8.03
2023-01-23T15:00:04.995Z,9.07
2023-01-23T15:02:35.461Z,9.23
2023-01-23T15:05:19.331Z,9.87
2023-01-23T15:07:50.887Z,9.53
2023-01-23T15:10:19.703Z,9.20
2023-01-23T15:12:50.041Z,8.77
2023-01-23T15:15:19.868Z,9.27
2023-01-23T15:17:48.590Z,9.37
2023-01-23T15:20:35.877Z,9.80
2023-01-23T15:23:27.182Z,7.50
2023-01-23T15:26:10.764Z,8.53
2023-01-23T15:28:43.078Z,7.67
2023-01-23T15:31:27.754Z,8.40
2023-01-23T15:33:56.307Z,8.10
2023-01-23T15:36:28.352Z,7.77
2023-01-23T15:38:58.979Z,7.87
2023-01-23T15:41:39.899Z,7.37
2023-01-23T15:44:13.203Z,7.70
2023-01-23T15:46:41.867Z,7.50
2023-01-23T15:49:23.523Z,7.87
2023-01-23T15:51:53.886Z,8.73
2023-01-23T15:54:25.539Z,7.67
2023-01-23T15:57:06.626Z,8.27
2023-01-23T15:59:36.292Z,9.20
2023-01-23T16:02:04.998Z,8.90
2023-01-23T16:04:33.796Z,9.60
2023-01-23T16:07:03.177Z,9.47
2023-01-23T16:09:35.239Z,9.50
2023-01-23T16:12:11.618Z,9.40
2023-01-23T16:14:46.651Z,9.83
2023-01-23T16:17:17.276Z,10.20
2023-01-23T16:22:35.553Z,10.23
2023-01-23T16:25:06.025Z,10.07
2023-01-23T16:27:34.675Z,8.93
2023-01-23T16:30:03.186Z,9.63
2023-01-23T16:32:32.176Z,9.80
2023-01-23T16:35:01.165Z,9.40
2023-01-23T16:37:31.048Z,9.83
2023-01-23T16:39:59.604Z,9.83
2023-01-23T16:42:31.430Z,9.90
2023-01-23T16:44:59.936Z,11.13
2023-01-23T16:47:28.430Z,11.50
2023-01-23T16:49:56.892Z,10.87
2023-01-23T16:52:28.384Z,10.60
2023-01-23T16:54:57.496Z,10.90
2023-01-23T16:57:26.414Z,11.50
2023-01-23T16:59:56.607Z,12.37
2023-01-23T17:02:28.198Z,12.33
2023-01-23T17:04:56.647Z,12.17
2023-01-23T17:07:25.204Z,11.73
2023-01-23T17:09:54.975Z,12.10
2023-01-23T17:12:24.021Z,11.63
2023-01-23T17:14:53.223Z,11.53
2023-01-23T17:17:24.300Z,11.23
2023-01-23T17:19:52.710Z,11.87
2023-01-23T17:22:22.050Z,10.73
2023-01-23T17:24:50.538Z,10.37
2023-01-23T17:27:19.143Z,10.27
2023-01-23T17:29:48.327Z,11.03
2023-01-23T17:32:21.338Z,11.00
2023-01-23T17:34:51.323Z,10.00
2023-01-23T17:37:20.763Z,10.70
2023-01-23T17:39:49.206Z,9.57
2023-01-23T17:42:17.879Z,9.80
2023-01-23T17:44:46.399Z,9.80
2023-01-23T17:47:15.319Z,9.53
2023-01-23T17:49:43.746Z,10.27
2023-01-23T17:52:13.584Z,10.20
2023-01-23T17:54:41.986Z,10.33
2023-01-23T17:57:10.436Z,10.50
2023-01-23T17:59:38.980Z,10.03
2023-01-23T18:02:11.720Z,10.83
2023-01-23T18:04:40.394Z,10.37
2023-01-23T18:07:10.149Z,10.67
2023-01-23T18:09:39.956Z,11.07
2023-01-23T18:12:08.505Z,9.87
2023-01-23T18:14:39.514Z,10.20
2023-01-23T18:17:14.293Z,10.73
2023-01-23T18:19:43.083Z,10.87
2023-01-23T18:22:12.314Z,11.47
2023-01-23T18:24:42.531Z,10.83
2023-01-23T18:27:15.836Z,10.80
2023-01-23T18:29:45.976Z,11.10
2023-01-23T18:32:19.054Z,10.87
2023-01-23T18:34:49.278Z,9.93
2023-01-23T18:37:18.620Z,10.50
2023-01-23T18:40:01.699Z,10.70
2023-01-23T18:42:34.735Z,11.17
2023-01-23T18:45:04.201Z,10.80
2023-01-23T18:47:32.903Z,12.37
2023-01-23T18:50:01.805Z,11.57
2023-01-23T18:52:34.178Z,12.63
2023-01-23T18:55:04.291Z,11.90
2023-01-23T18:57:44.552Z,11.43
2023-01-23T19:00:15.362Z,12.80
2023-01-23T19:02:46.854Z,12.33
2023-01-23T19:05:23.858Z,12.33
2023-01-23T19:07:52.661Z,12.07
2023-01-23T19:10:23.575Z,12.43
2023-01-23T19:12:55.488Z,12.63
2023-01-23T19:15:25.568Z,12.67
2023-01-23T19:17:55.157Z,13.23
2023-01-23T19:20:24.596Z,14.00
2023-01-23T19:22:56.413Z,15.03
2023-01-23T19:25:26.696Z,13.87
2023-01-23T19:27:56.076Z,14.10
2023-01-23T19:30:25.568Z,13.53
2023-01-23T19:32:54.062Z,13.50
2023-01-23T19:35:22.499Z,13.23
2023-01-23T19:37:51.065Z,12.63
2023-01-23T19:40:19.818Z,12.47
2023-01-23T19:42:58.611Z,13.23
2023-01-23T19:45:34.455Z,13.30
2023-01-23T19:48:02.961Z,13.10
2023-01-23T19:50:33.940Z,13.57
2023-01-23T19:53:04.466Z,13.17
2023-01-23T19:55:33.339Z,13.60
2023-01-23T19:58:03.073Z,14.17
2023-01-23T20:00:32.565Z,14.67
2023-01-23T20:03:01.205Z,13.43
2023-01-23T20:05:29.835Z,13.47
2023-01-23T20:07:58.714Z,13.93
2023-01-23T20:10:27.067Z,14.23
2023-01-23T20:12:56.847Z,14.03
2023-01-23T20:15:27.010Z,14.53
2023-01-23T20:17:55.423Z,14.53
2023-01-23T20:20:24.133Z,15.53
2023-01-23T20:22:53.332Z,15.63
2023-01-23T20:25:22.063Z,16.23
2023-01-23T20:27:50.770Z,15.73
2023-01-23T20:30:20.214Z,16.43
2023-01-23T20:32:50.127Z,16.27
2023-01-23T20:35:18.627Z,17.67
2023-01-23T20:37:47.077Z,15.90
2023-01-23T20:40:15.777Z,17.30
2023-01-23T20:42:44.272Z,16.63
2023-01-23T20:45:12.912Z,17.73
2023-01-23T20:47:41.300Z,18.13
2023-01-23T20:50:12.025Z,17.63
2023-01-23T20:52:58.043Z,19.93
2023-01-23T20:55:26.573Z,17.37
2023-01-23T20:58:12.605Z,18.10
2023-01-23T21:00:40.947Z,17.53
2023-01-23T21:03:09.421Z,17.60
2023-01-23T21:05:39.228Z,18.47
2023-01-23T21:08:08.975Z,18.07
2023-01-23T21:10:37.381Z,19.17
2023-01-23T21:13:05.815Z,17.60
2023-01-23T21:15:34.352Z,17.80
2023-01-23T21:18:02.758Z,17.60
2023-01-23T21:20:31.139Z,18.60
2023-01-23T21:23:00.914Z,18.47
2023-01-23T21:25:29.326Z,17.67
2023-01-23T21:27:57.821Z,18.63
2023-01-23T21:30:26.239Z,18.10
2023-01-23T21:32:54.647Z,18.33
2023-01-23T21:35:23.468Z,17.83
2023-01-23T21:37:52.232Z,18.53
2023-01-23T21:40:22.171Z,18.63
2023-01-23T21:42:50.582Z,19.70
2023-01-23T21:45:19.577Z,19.30
2023-01-23T21:47:48.243Z,19.33
2023-01-23T21:50:20.940Z,18.60
2023-01-23T21:52:49.313Z,18.40
2023-01-23T21:55:17.791Z,18.30
2023-01-23T21:57:47.503Z,18.50
2023-01-23T22:00:33.852Z,18.93
2023-01-23T22:03:02.195Z,18.73
2023-01-23T22:05:30.968Z,18.27
2023-01-23T22:07:59.473Z,18.30
2023-01-23T22:10:27.821Z,19.83
2023-01-23T22:12:57.538Z,18.17
2023-01-23T22:15:26.030Z,18.77
2023-01-23T22:17:54.393Z,19.00
2023-01-23T22:20:23.165Z,18.80
2023-01-23T22:22:51.530Z,18.40
2023-01-23T22:25:20.271Z,19.40
2023-01-23T22:27:48.836Z,19.10
2023-01-23T22:30:18.839Z,18.27
2023-01-23T22:32:47.181Z,17.80
2023-01-23T22:35:16.198Z,18.23
2023-01-23T22:37:44.555Z,17.50
2023-01-23T22:40:13.499Z,18.03
2023-01-23T22:42:41.828Z,17.83
2023-01-23T22:45:10.805Z,18.47
2023-01-23T22:47:40.530Z,19.00
2023-01-23T22:50:09.239Z,17.97
2023-01-23T22:52:37.560Z,18.87
2023-01-23T22:55:06.293Z,17.67
2023-01-23T22:57:34.651Z,18.37
2023-01-23T23:00:02.996Z,18.37
2023-01-23T23:02:31.274Z,18.57
2023-01-23T23:05:01.179Z,18.90
2023-01-23T23:07:29.553Z,18.77
2023-01-23T23:09:58.014Z,18.13
2023-01-23T23:12:27.315Z,18.00
2023-01-23T23:14:55.758Z,18.63
2023-01-23T23:17:24.079Z,18.13
2023-01-23T23:19:52.586Z,16.63
2023-01-23T23:22:22.504Z,17.70
2023-01-23T23:24:50.816Z,17.57
2023-01-23T23:27:19.773Z,17.83
2023-01-23T23:29:48.400Z,16.43
2023-01-23T23:32:16.839Z,17.23
2023-01-23T23:34:45.418Z,17.40
2023-01-23T23:37:14.078Z,18.30
2023-01-23T23:39:43.929Z,15.63
2023-01-23T23:42:12.283Z,18.27
2023-01-23T23:44:42.462Z,16.87
2023-01-23T23:47:10.814Z,17.37
2023-01-23T23:49:39.539Z,17.33
2023-01-23T23:52:07.900Z,16.47
2023-01-23T23:54:36.296Z,17.43
2023-01-23T23:57:06.093Z,16.63
2023-01-23T23:59:34.455Z,16.80
