createdAt,value
2023-03-29T00:00:14.648Z,21.5555
2023-03-29T00:01:35.051Z,21.5522
2023-03-29T00:02:17.918Z,21.5488
2023-03-29T00:03:19.729Z,21.5873
2023-03-29T00:04:21.226Z,21.6177
2023-03-29T00:05:22.853Z,21.6050
2023-03-29T00:06:24.532Z,21.5701
2023-03-29T00:07:26.183Z,21.5614
2023-03-29T00:08:27.836Z,21.5614
2023-03-29T00:09:29.484Z,21.6070
2023-03-29T00:10:31.120Z,21.6114
2023-03-29T00:11:32.800Z,21.6204
2023-03-29T00:12:34.428Z,21.5937
2023-03-29T00:13:36.128Z,21.6007
2023-03-29T00:14:37.734Z,21.6187
2023-03-29T00:15:39.405Z,21.6132
2023-03-29T00:16:41.071Z,21.6327
2023-03-29T00:17:42.767Z,21.6444
2023-03-29T00:18:44.385Z,21.6233
2023-03-29T00:19:46.023Z,21.6144
2023-03-29T00:20:47.666Z,21.6077
2023-03-29T00:21:49.322Z,21.5908
2023-03-29T00:22:50.967Z,21.5947
2023-03-29T00:23:52.670Z,21.6031
2023-03-29T00:24:54.319Z,21.6093
2023-03-29T00:25:55.957Z,21.6418
2023-03-29T00:26:57.610Z,21.6904
2023-03-29T00:27:59.268Z,21.6876
2023-03-29T00:29:00.943Z,21.7576
2023-03-29T00:30:02.570Z,21.7942
2023-03-29T00:31:04.430Z,21.7512
2023-03-29T00:32:05.877Z,21.7492
2023-03-29T00:33:07.554Z,21.8285
2023-03-29T00:34:09.199Z,21.8229
2023-03-29T00:35:10.825Z,21.7599
2023-03-29T00:36:12.497Z,21.7738
2023-03-29T00:37:14.112Z,21.8270
2023-03-29T00:38:15.798Z,21.8042
2023-03-29T00:39:17.449Z,21.8527
2023-03-29T00:40:19.099Z,21.8893
2023-03-29T00:41:20.734Z,21.8735
2023-03-29T00:42:22.407Z,21.8667
2023-03-29T00:43:24.041Z,21.8878
2023-03-29T00:44:25.744Z,21.8950
2023-03-29T00:45:27.354Z,21.9176
2023-03-29T00:46:29.108Z,21.9195
2023-03-29T00:47:30.671Z,21.9349
2023-03-29T00:48:32.383Z,21.9295
2023-03-29T00:49:33.994Z,21.9065
2023-03-29T00:50:35.647Z,21.9297
2023-03-29T00:51:37.291Z,21.9437
2023-03-29T00:52:38.950Z,21.9375
2023-03-29T00:53:40.580Z,21.9154
2023-03-29T00:54:42.294Z,21.9106
2023-03-29T00:55:43.895Z,21.9121
2023-03-29T00:56:45.578Z,21.9102
2023-03-29T00:57:47.200Z,21.9131
2023-03-29T00:58:48.871Z,21.8763
2023-03-29T00:59:50.579Z,21.9127
2023-03-29T01:00:52.206Z,21.9371
2023-03-29T01:01:53.871Z,21.9591
2023-03-29T01:02:55.538Z,21.9447
2023-03-29T01:03:57.154Z,21.9546
2023-03-29T01:04:58.817Z,21.9445
2023-03-29T01:06:00.462Z,21.9503
2023-03-29T01:07:02.159Z,21.9669
2023-03-29T01:08:03.757Z,21.9484
2023-03-29T01:09:05.419Z,21.9589
2023-03-29T01:10:07.085Z,21.9603
2023-03-29T01:11:08.735Z,21.9579
2023-03-29T01:12:10.388Z,21.9626
2023-03-29T01:13:12.043Z,21.9628
2023-03-29T01:14:13.684Z,21.9593
2023-03-29T01:15:15.398Z,21.9542
2023-03-29T01:16:17.094Z,21.9548
2023-03-29T01:17:18.683Z,21.9581
2023-03-29T01:18:20.307Z,21.9552
2023-03-29T01:19:21.977Z,21.9454
2023-03-29T01:20:23.635Z,21.9435
2023-03-29T01:21:25.285Z,21.9550
2023-03-29T01:22:26.931Z,21.9546
2023-03-29T01:23:28.599Z,21.9587
2023-03-29T01:24:30.225Z,21.9519
2023-03-29T01:25:31.918Z,21.9308
2023-03-29T01:26:33.540Z,21.9353
2023-03-29T01:27:35.208Z,21.9497
2023-03-29T01:28:36.847Z,21.9638
2023-03-29T01:29:38.507Z,21.9581
2023-03-29T01:30:40.173Z,21.9714
2023-03-29T01:31:41.902Z,21.9686
2023-03-29T01:32:43.450Z,21.9823
2023-03-29T01:33:45.142Z,21.9813
2023-03-29T01:34:46.802Z,21.9735
2023-03-29T01:35:48.521Z,21.9786
2023-03-29T01:36:50.073Z,21.9708
2023-03-29T01:37:51.760Z,21.9558
2023-03-29T01:38:53.401Z,21.9630
2023-03-29T01:39:55.061Z,21.9778
2023-03-29T01:40:56.722Z,21.9831
2023-03-29T01:41:58.367Z,21.9743
2023-03-29T01:43:00.024Z,21.9702
2023-03-29T01:44:01.692Z,21.9749
2023-03-29T01:45:03.325Z,21.9836
2023-03-29T01:46:05.454Z,22.0014
2023-03-29T01:47:06.630Z,22.0766
2023-03-29T01:48:08.303Z,22.1060
2023-03-29T01:49:09.950Z,22.1093
2023-03-29T01:50:11.620Z,22.1058
2023-03-29T01:51:13.316Z,22.0585
2023-03-29T01:52:14.941Z,22.0310
2023-03-29T01:53:16.572Z,22.0427
2023-03-29T01:54:18.245Z,22.0271
2023-03-29T01:55:19.879Z,22.0115
2023-03-29T01:56:21.571Z,22.0074
2023-03-29T01:57:23.276Z,22.0267
2023-03-29T01:58:24.861Z,22.0012
2023-03-29T01:59:26.500Z,21.9825
2023-03-29T02:00:28.152Z,21.9807
2023-03-29T02:01:29.841Z,21.9856
2023-03-29T02:02:31.560Z,21.9770
2023-03-29T02:03:33.199Z,21.9770
2023-03-29T02:04:34.796Z,21.9831
2023-03-29T02:05:36.409Z,21.9967
2023-03-29T02:06:38.100Z,22.0129
2023-03-29T02:07:39.713Z,22.0053
2023-03-29T02:08:41.386Z,22.0172
2023-03-29T02:09:43.022Z,22.0066
2023-03-29T02:10:44.692Z,22.0035
2023-03-29T02:11:46.353Z,21.9990
2023-03-29T02:12:48.001Z,22.0014
2023-03-29T02:13:49.641Z,21.9990
2023-03-29T02:14:51.304Z,22.0000
2023-03-29T02:15:53.117Z,21.9990
2023-03-29T02:16:54.633Z,21.9831
2023-03-29T02:17:56.262Z,22.0051
2023-03-29T02:18:57.933Z,22.0376
2023-03-29T02:19:59.549Z,22.0329
2023-03-29T02:21:01.441Z,22.0246
2023-03-29T02:22:02.892Z,22.0257
2023-03-29T02:23:04.537Z,22.0308
2023-03-29T02:24:06.156Z,22.0135
2023-03-29T02:25:07.841Z,22.0113
2023-03-29T02:26:09.460Z,22.0246
2023-03-29T02:27:11.178Z,22.0189
2023-03-29T02:28:12.781Z,22.0341
2023-03-29T02:29:14.446Z,22.0511
2023-03-29T02:30:16.083Z,22.0497
2023-03-29T02:31:17.788Z,22.0390
2023-03-29T02:32:19.405Z,22.0324
2023-03-29T02:33:21.048Z,22.0316
2023-03-29T02:34:22.756Z,22.0596
2023-03-29T02:35:24.359Z,22.0341
2023-03-29T02:36:25.987Z,22.0384
2023-03-29T02:37:27.686Z,22.0417
2023-03-29T02:38:29.303Z,22.0388
2023-03-29T02:39:30.972Z,22.0507
2023-03-29T02:40:32.609Z,22.0686
2023-03-29T02:41:34.262Z,22.0733
2023-03-29T02:42:35.949Z,22.0670
2023-03-29T02:43:37.572Z,22.0743
2023-03-29T02:44:39.278Z,22.0472
2023-03-29T02:45:40.936Z,22.0384
2023-03-29T02:46:42.691Z,22.0483
2023-03-29T02:47:44.364Z,22.0628
2023-03-29T02:48:45.887Z,22.0520
2023-03-29T02:49:50.343Z,22.0604
2023-03-29T02:50:49.215Z,22.0540
2023-03-29T02:51:50.844Z,22.0628
2023-03-29T02:52:52.562Z,22.0704
2023-03-29T02:53:54.148Z,22.0690
2023-03-29T02:54:55.829Z,22.0462
2023-03-29T02:55:57.449Z,22.0670
2023-03-29T02:56:59.160Z,22.0608
2023-03-29T02:58:00.780Z,22.0709
2023-03-29T02:59:02.433Z,22.0518
2023-03-29T03:00:04.075Z,22.0801
2023-03-29T03:01:05.730Z,22.0978
2023-03-29T03:02:07.435Z,22.0653
2023-03-29T03:03:09.214Z,22.0772
2023-03-29T03:04:10.749Z,22.0893
2023-03-29T03:05:12.352Z,22.0694
2023-03-29T03:06:14.931Z,22.0856
2023-03-29T03:07:15.663Z,22.0805
2023-03-29T03:08:17.304Z,22.0472
2023-03-29T03:09:18.949Z,22.0620
2023-03-29T03:10:20.601Z,22.0785
2023-03-29T03:11:22.260Z,22.0602
2023-03-29T03:12:23.902Z,22.0934
2023-03-29T03:13:25.590Z,22.0992
2023-03-29T03:14:27.209Z,22.1060
2023-03-29T03:15:28.875Z,22.0770
2023-03-29T03:16:30.588Z,22.0688
2023-03-29T03:17:32.195Z,22.0826
2023-03-29T03:18:33.998Z,22.0848
2023-03-29T03:19:35.485Z,22.0678
2023-03-29T03:20:37.095Z,22.0898
2023-03-29T03:21:38.786Z,22.0856
2023-03-29T03:22:40.420Z,22.0713
2023-03-29T03:23:42.123Z,22.0778
2023-03-29T03:24:43.704Z,22.0672
2023-03-29T03:25:45.366Z,22.1002
2023-03-29T03:26:47.016Z,22.0932
2023-03-29T03:27:48.691Z,22.0978
2023-03-29T03:28:50.351Z,22.0733
2023-03-29T03:29:51.982Z,22.0908
2023-03-29T03:30:53.640Z,22.0721
2023-03-29T03:31:55.310Z,22.0676
2023-03-29T03:32:56.953Z,22.0832
2023-03-29T03:33:58.594Z,22.0670
2023-03-29T03:35:00.216Z,22.0630
2023-03-29T03:36:01.983Z,22.0534
2023-03-29T03:37:03.522Z,22.0400
2023-03-29T03:38:05.195Z,22.0372
2023-03-29T03:39:06.841Z,22.0548
2023-03-29T03:40:08.495Z,22.0472
2023-03-29T03:41:10.133Z,22.0448
2023-03-29T03:42:11.804Z,22.0511
2023-03-29T03:43:13.434Z,22.0522
2023-03-29T03:44:15.134Z,22.0561
2023-03-29T03:45:16.745Z,22.0622
2023-03-29T03:46:18.500Z,22.0643
2023-03-29T03:47:20.046Z,22.0715
2023-03-29T03:48:21.726Z,22.0639
2023-03-29T03:49:23.408Z,22.0528
2023-03-29T03:50:25.024Z,22.0649
2023-03-29T03:51:26.666Z,22.0616
2023-03-29T03:52:28.336Z,22.0515
2023-03-29T03:53:29.973Z,22.0378
2023-03-29T03:54:31.664Z,22.0318
2023-03-29T03:55:33.309Z,22.0370
2023-03-29T03:56:34.964Z,22.0306
2023-03-29T03:57:36.584Z,22.0277
2023-03-29T03:58:38.254Z,22.0096
2023-03-29T03:59:39.919Z,22.0068
2023-03-29T04:00:41.563Z,22.0230
2023-03-29T04:01:43.208Z,21.9932
2023-03-29T04:02:44.904Z,21.9817
2023-03-29T04:03:46.543Z,21.9967
2023-03-29T04:04:48.188Z,21.9803
2023-03-29T04:05:49.812Z,21.9924
2023-03-29T04:06:51.497Z,22.0238
2023-03-29T04:07:53.121Z,22.0366
2023-03-29T04:08:54.792Z,22.0417
2023-03-29T04:09:56.462Z,22.0366
2023-03-29T04:10:58.107Z,22.0423
2023-03-29T04:11:59.745Z,22.0431
2023-03-29T04:13:01.462Z,22.0174
2023-03-29T04:14:03.056Z,22.0117
2023-03-29T04:15:04.748Z,22.0298
2023-03-29T04:16:06.392Z,22.0187
2023-03-29T04:17:08.052Z,22.0105
2023-03-29T04:18:09.757Z,22.0027
2023-03-29T04:19:11.349Z,22.0018
2023-03-29T04:20:13.015Z,22.0119
2023-03-29T04:21:14.648Z,21.9986
2023-03-29T04:22:16.284Z,22.0033
2023-03-29T04:23:17.975Z,21.9846
2023-03-29T04:24:19.604Z,21.9842
2023-03-29T04:25:21.294Z,22.0105
2023-03-29T04:26:22.915Z,22.0016
2023-03-29T04:27:24.565Z,21.9694
2023-03-29T04:28:26.253Z,21.9809
2023-03-29T04:29:27.853Z,22.0088
2023-03-29T04:30:29.546Z,21.9679
2023-03-29T04:31:31.272Z,21.9497
2023-03-29T04:32:32.855Z,21.9628
2023-03-29T04:33:34.472Z,21.9700
2023-03-29T04:34:36.140Z,21.9753
2023-03-29T04:35:37.851Z,21.9603
2023-03-29T04:36:39.453Z,21.9657
2023-03-29T04:37:41.078Z,21.9332
2023-03-29T04:38:46.097Z,21.9299
2023-03-29T04:39:44.380Z,21.9380
2023-03-29T04:40:46.072Z,21.9127
2023-03-29T04:41:47.687Z,21.9595
2023-03-29T04:42:49.365Z,21.9573
2023-03-29T04:43:51.000Z,21.9318
2023-03-29T04:44:52.698Z,21.9412
2023-03-29T04:45:54.379Z,21.3963
2023-03-29T04:46:55.992Z,20.8150
2023-03-29T04:47:57.663Z,20.4438
2023-03-29T04:48:59.317Z,20.2727
2023-03-29T04:50:00.912Z,20.1581
2023-03-29T04:51:02.777Z,20.2368
2023-03-29T04:52:04.226Z,20.4781
2023-03-29T04:53:05.896Z,20.6574
2023-03-29T04:54:07.530Z,20.8006
2023-03-29T04:55:09.232Z,20.9487
2023-03-29T04:56:10.858Z,21.0321
2023-03-29T04:57:12.559Z,21.1919
2023-03-29T04:58:14.121Z,21.3102
2023-03-29T04:59:15.795Z,21.3373
2023-03-29T05:00:17.463Z,21.3456
2023-03-29T05:01:19.171Z,21.4271
2023-03-29T05:02:20.736Z,21.4838
2023-03-29T05:03:22.418Z,21.4637
2023-03-29T05:04:24.065Z,21.5027
2023-03-29T05:05:25.732Z,21.4984
2023-03-29T05:06:27.376Z,21.5113
2023-03-29T05:07:29.085Z,21.5440
2023-03-29T05:08:30.664Z,21.5662
2023-03-29T05:09:35.037Z,21.5773
2023-03-29T05:10:33.977Z,21.5886
2023-03-29T05:11:35.678Z,21.6563
2023-03-29T05:12:37.285Z,21.7017
2023-03-29T05:13:38.937Z,21.6643
2023-03-29T05:14:40.589Z,21.5812
2023-03-29T05:15:42.267Z,21.6150
2023-03-29T05:16:43.999Z,21.6892
2023-03-29T05:17:45.576Z,21.6890
2023-03-29T05:18:47.214Z,21.7087
2023-03-29T05:19:48.883Z,21.7344
2023-03-29T05:20:50.535Z,21.7264
2023-03-29T05:21:52.219Z,21.7165
2023-03-29T05:22:53.858Z,21.7221
2023-03-29T05:23:55.503Z,21.6962
2023-03-29T05:24:57.135Z,21.6670
2023-03-29T05:25:58.808Z,21.6841
2023-03-29T05:27:00.468Z,21.6966
2023-03-29T05:28:02.112Z,21.6500
2023-03-29T05:29:03.749Z,21.6031
2023-03-29T05:30:05.422Z,21.6062
2023-03-29T05:31:07.068Z,21.6126
2023-03-29T05:32:08.857Z,21.6085
2023-03-29T05:33:10.405Z,21.6237
2023-03-29T05:34:12.032Z,21.6294
2023-03-29T05:35:13.661Z,21.6163
2023-03-29T05:36:15.408Z,21.6126
2023-03-29T05:37:17.024Z,21.6025
2023-03-29T05:38:18.648Z,21.5551
2023-03-29T05:39:20.283Z,21.5840
2023-03-29T05:40:21.966Z,21.5959
2023-03-29T05:41:23.622Z,21.6241
2023-03-29T05:42:25.283Z,21.6664
2023-03-29T05:43:26.898Z,21.6672
2023-03-29T05:44:28.581Z,21.6800
2023-03-29T05:45:30.276Z,21.7272
2023-03-29T05:46:31.896Z,21.7878
2023-03-29T05:47:33.637Z,21.8046
2023-03-29T05:48:35.303Z,21.7790
2023-03-29T05:49:36.852Z,21.7736
2023-03-29T05:50:38.476Z,21.7293
2023-03-29T05:51:40.145Z,21.7122
2023-03-29T05:52:41.810Z,21.6874
2023-03-29T05:53:43.466Z,21.6658
2023-03-29T05:54:45.135Z,21.6502
2023-03-29T05:55:46.782Z,21.6190
2023-03-29T05:56:48.456Z,21.5953
2023-03-29T05:57:50.106Z,21.6099
2023-03-29T05:58:53.657Z,21.5957
2023-03-29T05:59:53.411Z,21.5853
2023-03-29T06:00:55.010Z,21.5849
2023-03-29T06:01:56.734Z,21.5955
2023-03-29T06:03:03.780Z,21.5890
2023-03-29T06:04:00.102Z,21.6067
2023-03-29T06:05:01.657Z,21.6506
2023-03-29T06:06:03.310Z,21.6200
2023-03-29T06:07:04.934Z,21.5998
2023-03-29T06:08:06.631Z,21.5986
2023-03-29T06:09:08.250Z,21.6060
2023-03-29T06:10:09.918Z,21.5883
2023-03-29T06:11:11.543Z,21.2833
2023-03-29T06:12:13.216Z,20.8478
2023-03-29T06:13:14.878Z,20.5434
2023-03-29T06:14:16.516Z,20.4426
2023-03-29T06:15:18.156Z,20.3000
2023-03-29T06:16:19.839Z,20.1359
2023-03-29T06:17:21.457Z,20.0352
2023-03-29T06:18:23.180Z,20.2322
2023-03-29T06:19:24.764Z,20.4851
2023-03-29T06:20:26.447Z,20.7396
2023-03-29T06:21:28.063Z,20.9013
2023-03-29T06:22:29.754Z,21.0064
2023-03-29T06:23:31.411Z,21.0565
2023-03-29T06:24:33.044Z,21.1235
2023-03-29T06:25:34.699Z,21.1944
2023-03-29T06:26:36.349Z,21.2026
2023-03-29T06:27:38.008Z,21.1884
2023-03-29T06:28:39.702Z,21.2422
2023-03-29T06:29:41.298Z,21.2318
2023-03-29T06:30:42.962Z,21.2283
2023-03-29T06:31:44.668Z,21.2659
2023-03-29T06:32:46.332Z,21.2159
2023-03-29T06:33:47.931Z,21.2038
2023-03-29T06:34:49.600Z,21.1931
2023-03-29T06:35:51.305Z,21.2112
2023-03-29T06:36:52.888Z,21.2172
2023-03-29T06:37:54.562Z,21.2443
2023-03-29T06:38:56.240Z,21.2414
2023-03-29T06:39:57.841Z,21.2369
2023-03-29T06:40:59.610Z,21.2492
2023-03-29T06:42:10.057Z,21.2541
2023-03-29T06:43:02.804Z,21.3806
2023-03-29T06:44:04.450Z,21.3620
2023-03-29T06:45:06.138Z,21.3092
2023-03-29T06:46:07.790Z,21.3020
2023-03-29T06:47:09.528Z,21.2967
2023-03-29T06:48:11.171Z,21.2751
2023-03-29T06:49:12.869Z,21.2484
2023-03-29T06:50:14.445Z,21.3351
2023-03-29T06:51:16.118Z,21.3949
2023-03-29T06:52:17.744Z,21.4341
2023-03-29T06:53:19.415Z,21.4639
2023-03-29T06:54:21.142Z,21.4326
2023-03-29T06:55:22.721Z,21.4349
2023-03-29T06:56:24.370Z,21.4569
2023-03-29T06:57:26.177Z,21.4460
2023-03-29T06:58:27.662Z,21.4735
2023-03-29T06:59:29.368Z,21.4752
2023-03-29T07:00:30.988Z,21.4557
2023-03-29T07:01:32.651Z,21.4415
2023-03-29T07:02:34.285Z,21.4316
2023-03-29T07:03:35.959Z,21.4425
2023-03-29T07:04:37.670Z,21.4345
2023-03-29T07:05:39.311Z,21.4351
2023-03-29T07:06:40.889Z,21.4320
2023-03-29T07:07:42.559Z,21.4316
2023-03-29T07:08:44.202Z,21.4388
2023-03-29T07:09:45.880Z,21.4287
2023-03-29T07:10:47.602Z,21.4230
2023-03-29T07:11:49.168Z,21.4240
2023-03-29T07:12:50.796Z,21.4234
2023-03-29T07:13:52.490Z,21.4061
2023-03-29T07:14:54.147Z,21.4259
2023-03-29T07:15:55.838Z,21.4170
2023-03-29T07:16:57.445Z,21.4177
2023-03-29T07:17:59.181Z,21.4080
2023-03-29T07:19:00.738Z,21.4148
2023-03-29T07:20:02.499Z,21.4289
2023-03-29T07:21:04.154Z,21.4220
2023-03-29T07:22:05.708Z,21.4322
2023-03-29T07:23:07.370Z,21.4657
2023-03-29T07:24:09.007Z,21.4495
2023-03-29T07:25:10.693Z,21.4372
2023-03-29T07:26:12.323Z,21.4400
2023-03-29T07:27:13.977Z,21.4680
2023-03-29T07:28:15.670Z,21.4630
2023-03-29T07:29:17.288Z,21.4509
2023-03-29T07:30:18.942Z,21.4460
2023-03-29T07:31:20.558Z,21.4431
2023-03-29T07:32:22.497Z,21.4497
2023-03-29T07:33:23.998Z,21.4470
2023-03-29T07:34:25.540Z,21.4357
2023-03-29T07:35:27.189Z,21.4296
2023-03-29T07:36:28.870Z,21.4318
2023-03-29T07:37:30.493Z,21.4289
2023-03-29T07:38:32.179Z,21.4259
2023-03-29T07:39:33.797Z,21.4304
2023-03-29T07:40:35.476Z,21.4388
2023-03-29T07:41:37.099Z,21.4333
2023-03-29T07:42:38.792Z,21.4374
2023-03-29T07:43:40.422Z,21.4296
2023-03-29T07:44:42.097Z,21.4396
2023-03-29T07:45:43.743Z,21.4425
2023-03-29T07:46:45.412Z,21.4462
2023-03-29T07:47:47.032Z,21.4411
2023-03-29T07:48:48.696Z,21.4378
2023-03-29T07:49:50.330Z,21.4415
2023-03-29T07:50:52.048Z,21.4476
2023-03-29T07:51:53.635Z,21.4363
2023-03-29T07:52:55.286Z,21.4384
2023-03-29T07:53:56.958Z,21.4316
2023-03-29T07:54:58.589Z,21.4296
2023-03-29T07:56:00.270Z,21.4345
2023-03-29T07:57:01.978Z,21.4353
2023-03-29T07:58:03.548Z,21.4349
2023-03-29T07:59:05.221Z,21.4255
2023-03-29T08:00:06.856Z,21.4140
2023-03-29T08:01:08.639Z,21.4148
2023-03-29T08:02:10.161Z,21.4292
2023-03-29T08:03:11.895Z,21.4370
2023-03-29T08:04:13.534Z,21.4353
2023-03-29T08:05:17.476Z,21.4261
2023-03-29T08:06:16.838Z,21.4311
2023-03-29T08:07:18.967Z,21.4283
2023-03-29T08:08:20.078Z,21.4199
2023-03-29T08:09:21.766Z,21.4257
2023-03-29T08:10:23.384Z,21.4318
2023-03-29T08:11:25.074Z,21.4347
2023-03-29T08:12:26.700Z,21.4310
2023-03-29T08:13:28.362Z,21.4353
2023-03-29T08:14:30.009Z,21.4339
2023-03-29T08:15:31.667Z,21.4366
2023-03-29T08:16:33.406Z,21.4405
2023-03-29T08:17:35.082Z,21.4277
2023-03-29T08:18:36.737Z,21.4300
2023-03-29T08:19:38.290Z,21.4314
2023-03-29T08:20:39.919Z,21.4329
2023-03-29T08:21:41.619Z,21.4345
2023-03-29T08:22:43.228Z,21.4201
2023-03-29T08:23:44.918Z,21.4265
2023-03-29T08:24:46.547Z,21.4322
2023-03-29T08:25:48.247Z,21.4382
2023-03-29T08:26:49.883Z,21.4339
2023-03-29T08:27:51.520Z,21.4294
2023-03-29T08:28:53.157Z,21.4320
2023-03-29T08:29:54.836Z,21.4300
2023-03-29T08:30:56.485Z,21.4214
2023-03-29T08:31:58.159Z,21.4133
2023-03-29T08:32:59.787Z,21.4244
2023-03-29T08:34:01.437Z,21.4222
2023-03-29T08:35:03.078Z,21.4150
2023-03-29T08:36:04.780Z,21.4236
2023-03-29T08:37:06.414Z,21.4324
2023-03-29T08:38:08.067Z,21.4380
2023-03-29T08:39:09.686Z,21.4292
2023-03-29T08:40:11.363Z,21.4039
2023-03-29T08:41:13.000Z,21.4025
2023-03-29T08:42:14.689Z,21.4246
2023-03-29T08:43:16.287Z,21.4207
2023-03-29T08:44:17.974Z,21.3047
2023-03-29T08:45:19.646Z,21.2036
2023-03-29T08:46:21.346Z,21.2971
2023-03-29T08:47:22.933Z,21.3330
2023-03-29T08:48:24.573Z,21.3632
2023-03-29T08:49:26.251Z,21.3852
2023-03-29T08:50:27.888Z,21.3983
2023-03-29T08:51:29.532Z,21.4289
2023-03-29T08:52:31.290Z,21.4137
2023-03-29T08:53:32.858Z,21.4172
2023-03-29T08:54:34.517Z,21.4018
2023-03-29T08:55:36.145Z,21.4020
2023-03-29T08:56:37.835Z,21.3924
2023-03-29T08:57:39.559Z,21.4084
2023-03-29T08:58:41.134Z,21.4047
2023-03-29T08:59:42.743Z,21.4105
2023-03-29T09:00:44.431Z,21.4164
2023-03-29T09:01:48.447Z,21.4207
2023-03-29T09:02:47.829Z,21.4257
2023-03-29T09:03:49.473Z,21.4289
2023-03-29T09:04:51.013Z,21.4312
2023-03-29T09:05:52.649Z,21.4353
2023-03-29T09:06:54.339Z,21.4250
2023-03-29T09:07:55.976Z,21.4509
2023-03-29T09:08:57.633Z,21.4620
2023-03-29T09:09:59.263Z,21.4544
2023-03-29T09:11:01.091Z,21.4614
2023-03-29T09:12:02.570Z,21.4452
2023-03-29T09:13:04.299Z,21.4407
2023-03-29T09:14:05.879Z,21.4444
2023-03-29T09:15:07.549Z,21.4392
2023-03-29T09:16:09.173Z,21.4357
2023-03-29T09:17:10.868Z,21.4308
2023-03-29T09:18:12.556Z,21.4513
2023-03-29T09:19:14.172Z,21.4441
2023-03-29T09:20:15.802Z,21.4497
2023-03-29T09:21:17.462Z,21.4489
2023-03-29T09:22:20.078Z,21.4561
2023-03-29T09:23:20.793Z,21.4552
2023-03-29T09:24:22.423Z,21.4561
2023-03-29T09:25:24.097Z,21.4546
2023-03-29T09:26:25.740Z,21.4489
2023-03-29T09:27:27.393Z,21.4546
2023-03-29T09:28:29.049Z,21.4544
2023-03-29T09:29:30.703Z,21.4460
2023-03-29T09:30:32.360Z,21.4476
2023-03-29T09:31:34.042Z,21.4456
2023-03-29T09:32:35.706Z,21.4485
2023-03-29T09:33:37.406Z,21.4402
2023-03-29T09:34:38.970Z,21.4446
2023-03-29T09:35:40.640Z,21.4390
2023-03-29T09:36:42.269Z,21.4423
2023-03-29T09:37:43.934Z,21.4474
2023-03-29T09:38:45.604Z,21.4522
2023-03-29T09:39:47.267Z,21.4427
2023-03-29T09:40:48.900Z,21.4413
2023-03-29T09:41:50.545Z,21.4495
2023-03-29T09:42:52.331Z,21.4470
2023-03-29T09:43:53.896Z,21.4513
2023-03-29T09:44:55.489Z,21.4464
2023-03-29T09:45:57.238Z,21.4474
2023-03-29T09:46:58.857Z,21.4431
2023-03-29T09:48:00.572Z,21.4437
2023-03-29T09:49:02.169Z,21.4400
2023-03-29T09:50:03.799Z,21.4400
2023-03-29T09:51:05.431Z,21.4460
2023-03-29T09:52:07.075Z,21.4487
2023-03-29T09:53:08.726Z,21.4470
2023-03-29T09:54:10.436Z,21.4505
2023-03-29T09:55:12.030Z,21.4505
2023-03-29T09:56:13.699Z,21.4481
2023-03-29T09:57:15.415Z,21.4499
2023-03-29T09:58:17.026Z,21.4487
2023-03-29T09:59:18.691Z,21.4470
2023-03-29T10:00:20.313Z,21.4493
2023-03-29T10:01:21.949Z,21.4544
2023-03-29T10:02:23.628Z,21.4725
2023-03-29T10:03:25.241Z,21.4838
2023-03-29T10:04:26.992Z,21.4667
2023-03-29T10:05:28.548Z,21.4598
2023-03-29T10:06:30.215Z,21.4413
2023-03-29T10:07:31.852Z,21.4366
2023-03-29T10:08:33.578Z,21.4456
2023-03-29T10:09:35.200Z,21.4497
2023-03-29T10:10:36.889Z,21.4567
2023-03-29T10:11:38.498Z,21.4550
2023-03-29T10:12:40.138Z,21.4466
2023-03-29T10:13:41.777Z,21.4261
2023-03-29T10:14:43.468Z,21.4306
2023-03-29T10:15:45.103Z,21.4347
2023-03-29T10:16:46.874Z,21.4271
2023-03-29T10:17:48.467Z,21.4437
2023-03-29T10:18:50.061Z,21.4497
2023-03-29T10:19:51.741Z,21.4567
2023-03-29T10:20:53.384Z,21.4526
2023-03-29T10:21:55.023Z,21.4727
2023-03-29T10:22:56.674Z,21.4762
2023-03-29T10:23:58.304Z,21.4871
2023-03-29T10:25:00.031Z,21.4900
2023-03-29T10:26:01.625Z,21.4770
2023-03-29T10:27:03.290Z,21.4805
2023-03-29T10:28:04.935Z,21.4904
2023-03-29T10:29:06.594Z,21.4900
2023-03-29T10:30:08.253Z,21.4924
2023-03-29T10:31:09.928Z,21.4852
2023-03-29T10:32:11.574Z,21.4782
2023-03-29T10:33:13.219Z,21.4830
2023-03-29T10:34:14.830Z,21.4971
2023-03-29T10:35:16.536Z,21.5333
2023-03-29T10:36:18.156Z,21.5329
2023-03-29T10:37:19.818Z,21.5536
2023-03-29T10:38:21.486Z,21.5401
2023-03-29T10:39:23.112Z,21.5382
2023-03-29T10:40:24.787Z,21.5454
2023-03-29T10:41:26.414Z,21.5600
2023-03-29T10:42:28.047Z,21.5518
2023-03-29T10:43:29.799Z,21.5327
2023-03-29T10:44:33.174Z,21.5540
2023-03-29T10:45:33.073Z,21.5699
2023-03-29T10:46:34.789Z,21.5454
2023-03-29T10:47:36.361Z,21.4706
2023-03-29T10:48:38.023Z,21.2092
2023-03-29T10:49:39.656Z,21.1463
2023-03-29T10:50:41.367Z,21.1968
2023-03-29T10:51:43.018Z,21.2205
2023-03-29T10:52:44.650Z,21.2502
2023-03-29T10:53:46.325Z,21.2622
2023-03-29T10:54:47.956Z,21.2595
2023-03-29T10:55:49.657Z,21.2611
2023-03-29T10:56:52.558Z,21.2589
2023-03-29T10:57:52.925Z,21.2663
2023-03-29T10:58:54.574Z,21.2835
2023-03-29T10:59:56.218Z,21.2852
2023-03-29T11:00:57.875Z,21.2829
2023-03-29T11:01:59.561Z,21.2749
2023-03-29T11:03:01.217Z,21.2889
2023-03-29T11:04:02.909Z,21.3464
2023-03-29T11:05:04.441Z,21.3414
2023-03-29T11:06:06.141Z,21.3267
2023-03-29T11:07:07.751Z,21.3131
2023-03-29T11:08:09.439Z,21.3484
2023-03-29T11:09:11.054Z,21.3762
2023-03-29T11:10:12.738Z,21.3885
2023-03-29T11:11:14.406Z,21.4078
2023-03-29T11:12:16.659Z,21.4117
2023-03-29T11:13:17.694Z,21.3944
2023-03-29T11:14:19.331Z,21.4092
2023-03-29T11:15:20.950Z,21.4244
2023-03-29T11:16:22.906Z,21.4374
2023-03-29T11:17:24.275Z,21.4441
2023-03-29T11:18:25.929Z,21.4394
2023-03-29T11:19:27.574Z,21.4216
2023-03-29T11:20:29.241Z,21.4082
2023-03-29T11:21:30.897Z,21.4059
2023-03-29T11:22:32.560Z,21.4224
2023-03-29T11:23:34.196Z,21.4368
2023-03-29T11:24:35.875Z,21.4384
2023-03-29T11:25:37.478Z,21.4333
2023-03-29T11:26:39.203Z,21.4427
2023-03-29T11:27:40.787Z,21.4495
2023-03-29T11:28:42.468Z,21.4528
2023-03-29T11:29:44.126Z,21.4394
2023-03-29T11:30:45.798Z,21.4446
2023-03-29T11:31:47.508Z,21.4444
2023-03-29T11:32:49.086Z,21.4456
2023-03-29T11:33:50.713Z,21.4534
2023-03-29T11:34:52.384Z,21.4446
2023-03-29T11:35:54.064Z,21.4495
2023-03-29T11:36:55.727Z,21.4517
2023-03-29T11:37:57.313Z,21.4565
2023-03-29T11:38:58.968Z,21.4639
2023-03-29T11:40:00.611Z,21.4659
2023-03-29T11:41:02.596Z,21.4647
2023-03-29T11:42:03.935Z,21.4723
2023-03-29T11:43:05.576Z,21.4737
2023-03-29T11:44:07.236Z,21.4750
2023-03-29T11:45:08.874Z,21.4797
2023-03-29T11:46:10.523Z,21.4828
2023-03-29T11:47:12.233Z,21.5017
2023-03-29T11:48:13.821Z,21.5052
2023-03-29T11:49:15.489Z,21.5025
2023-03-29T11:50:17.142Z,21.4969
2023-03-29T11:51:18.791Z,21.4986
2023-03-29T11:52:20.468Z,21.5226
2023-03-29T11:53:22.080Z,21.5446
2023-03-29T11:54:23.758Z,21.5783
2023-03-29T11:55:25.398Z,21.5920
2023-03-29T11:56:27.042Z,21.6038
2023-03-29T11:57:28.861Z,21.6050
2023-03-29T11:58:30.344Z,21.6559
2023-03-29T11:59:31.992Z,21.6526
2023-03-29T12:00:33.659Z,21.6787
2023-03-29T12:01:35.299Z,21.7190
2023-03-29T12:02:37.105Z,21.7519
2023-03-29T12:03:38.797Z,21.7438
2023-03-29T12:04:40.297Z,21.6233
2023-03-29T12:05:41.894Z,21.4633
2023-03-29T12:06:43.578Z,21.3862
2023-03-29T12:07:45.237Z,21.3098
2023-03-29T12:08:46.900Z,21.2708
2023-03-29T12:09:48.516Z,21.2367
2023-03-29T12:10:50.192Z,21.2049
2023-03-29T12:11:51.827Z,21.1999
2023-03-29T12:12:53.548Z,21.1447
2023-03-29T12:13:55.148Z,21.0641
2023-03-29T12:14:57.125Z,21.0021
2023-03-29T12:15:58.454Z,20.9762
2023-03-29T12:17:00.158Z,21.0691
2023-03-29T12:18:01.801Z,21.0964
2023-03-29T12:19:03.411Z,21.1118
2023-03-29T12:20:05.077Z,21.0432
2023-03-29T12:21:06.877Z,20.9734
2023-03-29T12:22:08.363Z,20.9462
2023-03-29T12:23:10.071Z,20.9647
2023-03-29T12:24:11.688Z,20.9489
2023-03-29T12:25:14.312Z,20.9522