createdAt,value
2019-01-06T00:03:48.877Z,2.30
2019-01-06T00:06:54.983Z,2.30
2019-01-06T00:16:25.062Z,2.20
2019-01-06T00:19:25.673Z,2.20
2019-01-06T00:22:25.138Z,2.20
2019-01-06T00:25:24.624Z,2.20
2019-01-06T00:28:24.132Z,2.20
2019-01-06T00:34:29.661Z,2.30
2019-01-06T00:37:29.319Z,2.30
2019-01-06T00:40:29.157Z,2.30
2019-01-06T00:43:29.211Z,2.40
2019-01-06T00:46:29.510Z,2.30
2019-01-06T00:49:29.121Z,2.30
2019-01-06T00:52:29.332Z,2.30
2019-01-06T00:55:32.466Z,2.30
2019-01-06T00:58:32.292Z,2.30
2019-01-06T01:01:38.142Z,2.30
2019-01-06T01:04:38.422Z,2.30
2019-01-06T01:07:38.158Z,2.30
2019-01-06T01:10:37.638Z,2.30
2019-01-06T01:13:37.911Z,2.30
2019-01-06T01:16:37.356Z,2.40
2019-01-06T01:19:37.666Z,2.30
2019-01-06T01:25:53.403Z,2.40
2019-01-06T01:32:12.623Z,2.30
2019-01-06T01:38:33.256Z,2.40
2019-01-06T01:44:44.266Z,2.40
2019-01-06T01:47:43.900Z,2.40
2019-01-06T01:50:44.093Z,2.40
2019-01-06T01:56:51.996Z,2.50
2019-01-06T01:59:52.387Z,2.40
2019-01-06T02:02:51.883Z,2.40
2019-01-06T02:05:51.986Z,2.40
2019-01-06T02:08:51.448Z,2.40
2019-01-06T02:11:51.219Z,2.40
2019-01-06T02:14:50.795Z,2.40
2019-01-06T02:17:57.033Z,2.40
2019-01-06T02:21:02.936Z,2.40
2019-01-06T02:24:03.230Z,2.40
2019-01-06T02:30:18.800Z,2.50
2019-01-06T02:33:18.350Z,2.50
2019-01-06T02:36:18.674Z,2.50
2019-01-06T02:39:19.011Z,2.50
2019-01-06T02:42:19.231Z,2.50
2019-01-06T02:45:18.682Z,2.50
2019-01-06T02:48:19.123Z,2.50
2019-01-06T02:54:41.341Z,2.40
2019-01-06T02:57:41.394Z,2.50
2019-01-06T03:00:41.702Z,2.40
2019-01-06T03:03:41.263Z,2.40
2019-01-06T03:06:47.479Z,2.40
2019-01-06T03:09:47.783Z,2.30
2019-01-06T03:12:53.157Z,2.40
2019-01-06T03:15:52.834Z,2.40
2019-01-06T03:18:52.978Z,2.40
2019-01-06T03:21:53.393Z,2.40
2019-01-06T03:24:56.476Z,2.40
2019-01-06T03:27:56.914Z,2.30
2019-01-06T03:30:56.442Z,2.40
2019-01-06T03:33:56.833Z,2.40
2019-01-06T03:36:56.937Z,2.40
2019-01-06T03:39:56.618Z,2.40
2019-01-06T03:42:56.091Z,2.40
2019-01-06T03:45:55.793Z,2.50
2019-01-06T03:48:55.830Z,2.50
2019-01-06T03:51:55.380Z,2.60
2019-01-06T03:55:02.641Z,2.60
2019-01-06T04:01:13.106Z,2.60
2019-01-06T04:04:12.870Z,2.60
2019-01-06T04:07:13.162Z,2.60
2019-01-06T04:10:12.863Z,2.60
2019-01-06T04:13:13.126Z,2.60
2019-01-06T04:16:13.532Z,2.60
2019-01-06T04:19:14.015Z,2.50
2019-01-06T04:22:20.196Z,2.50
2019-01-06T04:25:20.430Z,2.60
2019-01-06T04:28:19.903Z,2.60
2019-01-06T04:31:20.144Z,2.60
2019-01-06T04:34:20.537Z,2.60
2019-01-06T04:37:20.022Z,2.60
2019-01-06T04:40:19.764Z,2.60
2019-01-06T04:43:19.207Z,2.60
2019-01-06T04:46:18.974Z,2.60
2019-01-06T04:49:18.501Z,2.50
2019-01-06T04:52:17.992Z,2.50
2019-01-06T04:55:17.590Z,2.60
2019-01-06T04:58:17.070Z,2.60
2019-01-06T05:01:16.980Z,2.60
2019-01-06T05:04:22.621Z,2.60
2019-01-06T05:07:23.089Z,2.60
2019-01-06T05:10:22.159Z,2.60
2019-01-06T05:13:22.374Z,2.60
2019-01-06T05:16:25.039Z,2.50
2019-01-06T05:19:28.318Z,2.50
2019-01-06T05:22:28.394Z,2.50
2019-01-06T05:25:27.956Z,2.60
2019-01-06T05:28:27.975Z,2.60
2019-01-06T05:31:27.686Z,2.50
2019-01-06T05:34:33.685Z,2.50
2019-01-06T05:37:33.498Z,2.50
2019-01-06T05:40:33.174Z,2.40
2019-01-06T05:49:59.493Z,2.40
2019-01-06T05:56:03.024Z,2.40
2019-01-06T06:02:07.510Z,2.40
2019-01-06T06:08:25.712Z,2.40
2019-01-06T06:11:33.082Z,2.40
2019-01-06T06:14:33.334Z,2.40
2019-01-06T06:17:33.235Z,2.30
2019-01-06T06:20:32.874Z,2.30
2019-01-06T06:23:32.374Z,2.30
2019-01-06T06:26:32.668Z,2.30
2019-01-06T06:29:38.366Z,2.30
2019-01-06T06:32:37.870Z,2.40
2019-01-06T06:35:38.240Z,2.30
2019-01-06T06:38:38.502Z,2.30
2019-01-06T06:41:38.102Z,2.30
2019-01-06T06:44:38.451Z,2.30
2019-01-06T06:47:38.542Z,2.30
2019-01-06T06:53:51.247Z,2.30
2019-01-06T06:56:51.302Z,2.20
2019-01-06T06:59:50.854Z,2.20
2019-01-06T07:02:56.649Z,2.20
2019-01-06T07:05:59.680Z,2.20
2019-01-06T07:08:59.870Z,2.10
2019-01-06T07:12:02.489Z,2.10
2019-01-06T07:15:02.684Z,2.20
2019-01-06T07:18:02.984Z,2.10
2019-01-06T07:21:03.259Z,2.20
2019-01-06T07:27:12.789Z,2.10
2019-01-06T07:30:12.345Z,2.00
2019-01-06T07:33:12.698Z,2.00
2019-01-06T07:36:15.008Z,2.00
2019-01-06T07:39:14.608Z,2.00
2019-01-06T07:42:14.907Z,2.00
2019-01-06T07:45:14.443Z,2.00
2019-01-06T07:48:16.953Z,2.00
2019-01-06T07:51:17.318Z,2.00
2019-01-06T07:54:17.286Z,2.00
2019-01-06T07:57:16.746Z,2.10
2019-01-06T08:00:17.094Z,2.10
2019-01-06T08:03:16.664Z,2.00
2019-01-06T08:09:31.804Z,2.10
2019-01-06T08:12:39.091Z,2.10
2019-01-06T08:15:38.853Z,2.10
2019-01-06T08:18:41.404Z,2.10
2019-01-06T08:21:41.736Z,2.10
2019-01-06T08:24:41.253Z,2.20
2019-01-06T08:27:41.451Z,2.10
2019-01-06T08:30:41.802Z,2.20
2019-01-06T08:33:42.174Z,2.20
2019-01-06T08:36:41.701Z,2.20
2019-01-06T08:39:41.294Z,2.20
2019-01-06T08:42:40.978Z,2.20
2019-01-06T08:45:40.870Z,2.30
2019-01-06T08:48:40.375Z,2.30
2019-01-06T08:51:40.066Z,2.30
2019-01-06T08:54:40.466Z,2.20
2019-01-06T08:57:40.057Z,2.20
2019-01-06T09:00:39.512Z,2.30
2019-01-06T09:06:59.661Z,2.30
2019-01-06T09:10:02.241Z,2.40
2019-01-06T09:13:08.050Z,2.40
2019-01-06T09:16:08.018Z,2.40
2019-01-06T09:19:07.558Z,2.40
2019-01-06T09:22:07.269Z,2.40
2019-01-06T09:25:07.546Z,2.50
2019-01-06T09:28:08.145Z,2.50
2019-01-06T09:31:08.243Z,2.40
2019-01-06T09:34:08.598Z,2.50
2019-01-06T09:37:08.118Z,2.50
2019-01-06T09:40:07.679Z,2.50
2019-01-06T09:52:25.432Z,2.60
2019-01-06T09:55:24.840Z,2.50
2019-01-06T09:58:24.622Z,2.50
2019-01-06T10:01:24.091Z,2.50
2019-01-06T10:04:23.945Z,2.50
2019-01-06T10:07:26.196Z,2.60
2019-01-06T10:10:28.705Z,2.60
2019-01-06T10:13:28.943Z,2.60
2019-01-06T10:16:28.519Z,2.60
2019-01-06T10:19:29.609Z,2.60
2019-01-06T10:22:32.640Z,2.60
2019-01-06T10:25:37.893Z,2.60
2019-01-06T10:28:37.791Z,2.60
2019-01-06T10:31:37.799Z,2.70
2019-01-06T10:34:37.285Z,2.70
2019-01-06T10:37:36.739Z,2.70
2019-01-06T10:40:37.033Z,2.80
2019-01-06T10:43:37.298Z,2.80
2019-01-06T10:46:38.353Z,2.90
2019-01-06T10:49:38.539Z,2.90
2019-01-06T10:52:41.038Z,3.00
2019-01-06T10:55:41.372Z,3.00
2019-01-06T10:58:40.871Z,2.90
2019-01-06T11:01:41.204Z,3.00
2019-01-06T11:04:41.370Z,3.00
2019-01-06T11:07:41.658Z,3.00
2019-01-06T11:10:41.151Z,3.00
2019-01-06T11:16:45.688Z,3.10
2019-01-06T11:19:50.938Z,3.00
2019-01-06T11:25:57.237Z,3.10
2019-01-06T11:28:56.826Z,3.00
2019-01-06T11:31:56.863Z,2.90
2019-01-06T11:34:57.102Z,3.00
2019-01-06T11:37:56.698Z,2.90
2019-01-06T11:40:56.206Z,2.90
2019-01-06T11:43:55.758Z,2.90
2019-01-06T11:46:55.420Z,2.90
2019-01-06T11:53:04.723Z,2.80
2019-01-06T11:56:12.024Z,2.80
2019-01-06T11:59:19.322Z,2.80
2019-01-06T12:02:18.964Z,2.70
2019-01-06T12:08:30.079Z,2.60
2019-01-06T12:11:29.631Z,2.60
2019-01-06T12:14:29.874Z,2.60
2019-01-06T12:17:30.803Z,2.60
2019-01-06T12:20:31.107Z,2.60
2019-01-06T12:23:30.765Z,2.50
2019-01-06T12:26:30.453Z,2.40
2019-01-06T12:29:30.717Z,2.40
2019-01-06T12:32:30.266Z,2.40
2019-01-06T12:35:30.466Z,2.40
2019-01-06T12:38:30.745Z,2.60
2019-01-06T12:41:31.166Z,2.60
2019-01-06T12:47:38.546Z,2.50
2019-01-06T12:50:38.249Z,2.50
2019-01-06T12:53:40.416Z,2.40
2019-01-06T12:56:39.686Z,2.30
2019-01-06T12:59:39.952Z,2.40
2019-01-06T13:05:44.744Z,2.50
2019-01-06T13:08:44.313Z,2.50
2019-01-06T13:11:43.934Z,2.50
2019-01-06T13:14:44.243Z,2.50
2019-01-06T13:17:44.474Z,2.50
2019-01-06T13:20:44.006Z,2.40
2019-01-06T13:23:46.416Z,2.40
2019-01-06T13:26:46.135Z,2.40
2019-01-06T13:29:45.717Z,2.40
2019-01-06T13:32:45.757Z,2.30
2019-01-06T13:35:45.298Z,2.30
2019-01-06T13:38:45.242Z,2.30
2019-01-06T13:41:45.474Z,2.30
2019-01-06T13:44:45.061Z,2.30
2019-01-06T13:47:44.794Z,2.30
2019-01-06T13:50:45.061Z,2.30
2019-01-06T13:57:01.175Z,2.30
2019-01-06T14:00:00.884Z,2.30
2019-01-06T14:03:00.890Z,2.30
2019-01-06T14:06:00.363Z,2.30
2019-01-06T14:09:03.674Z,2.30
2019-01-06T14:12:04.032Z,2.30
2019-01-06T14:15:06.532Z,2.30
2019-01-06T14:21:17.175Z,2.30
2019-01-06T14:24:17.490Z,2.20
2019-01-06T14:27:23.374Z,2.20
2019-01-06T14:33:25.497Z,2.20
2019-01-06T14:39:39.062Z,2.20
2019-01-06T14:42:38.619Z,2.20
2019-01-06T14:45:38.062Z,2.10
2019-01-06T14:48:43.544Z,2.10
2019-01-06T14:58:11.871Z,2.10
2019-01-06T15:01:11.432Z,2.00
2019-01-06T15:04:11.084Z,2.00
2019-01-06T15:07:11.551Z,2.00
2019-01-06T15:10:11.273Z,2.10
2019-01-06T15:13:18.611Z,2.00
2019-01-06T15:16:19.056Z,2.00
2019-01-06T15:19:19.210Z,2.00
2019-01-06T15:25:24.337Z,1.90
2019-01-06T15:28:24.522Z,1.90
2019-01-06T15:31:24.826Z,1.90
2019-01-06T15:34:24.548Z,2.00
2019-01-06T15:37:24.070Z,2.00
2019-01-06T15:40:23.574Z,2.00
2019-01-06T15:43:26.748Z,2.00
2019-01-06T15:46:27.070Z,2.00
2019-01-06T15:49:26.837Z,2.00
2019-01-06T15:52:26.426Z,2.00
2019-01-06T15:55:29.518Z,2.10
2019-01-06T15:58:29.788Z,2.10
2019-01-06T16:01:47.353Z,2.10
2019-01-06T16:04:37.186Z,2.10
2019-01-06T16:07:36.776Z,2.10
2019-01-06T16:10:42.425Z,2.20
2019-01-06T16:13:42.966Z,2.20
2019-01-06T16:16:48.508Z,2.20
2019-01-06T16:19:48.121Z,2.10
2019-01-06T16:23:02.828Z,2.10
2019-01-06T16:25:52.148Z,2.10
2019-01-06T16:28:55.460Z,2.00
2019-01-06T16:35:09.140Z,2.00
2019-01-06T16:38:09.088Z,1.90
2019-01-06T16:41:09.446Z,1.80
2019-01-06T16:47:10.220Z,1.70
2019-01-06T16:50:10.250Z,1.70
2019-01-06T16:53:10.452Z,1.70
2019-01-06T16:59:32.944Z,1.70
2019-01-06T17:06:03.629Z,1.70
2019-01-06T17:09:03.238Z,1.70
2019-01-06T17:12:02.719Z,1.70
2019-01-06T17:15:02.935Z,1.70
2019-01-06T17:18:02.498Z,1.60
2019-01-06T17:21:05.589Z,1.60
2019-01-06T17:24:05.322Z,1.60
2019-01-06T17:27:05.599Z,1.60
2019-01-06T17:30:05.107Z,1.60
2019-01-06T17:33:04.734Z,1.60
2019-01-06T17:36:04.850Z,1.60
2019-01-06T17:39:05.148Z,1.60
2019-01-06T17:42:11.418Z,1.60
2019-01-06T17:45:11.252Z,1.60
2019-01-06T17:48:10.743Z,1.60
2019-01-06T17:51:16.373Z,1.60
2019-01-06T17:54:16.499Z,1.60
2019-01-06T17:57:15.977Z,1.60
2019-01-06T18:03:22.805Z,1.60
2019-01-06T18:06:25.301Z,1.70
2019-01-06T18:09:24.743Z,1.60
2019-01-06T18:12:25.063Z,1.60
2019-01-06T18:15:25.404Z,1.70
2019-01-06T18:18:31.741Z,1.70
2019-01-06T18:24:35.683Z,1.70
2019-01-06T18:27:35.868Z,1.60
2019-01-06T18:30:36.157Z,1.60
2019-01-06T18:33:36.318Z,1.60
2019-01-06T18:36:36.484Z,1.60
2019-01-06T18:39:36.105Z,1.60
2019-01-06T18:42:35.828Z,1.60
2019-01-06T18:45:35.289Z,1.60
2019-01-06T18:48:40.922Z,1.50
2019-01-06T18:51:40.802Z,1.60
2019-01-06T18:57:51.971Z,1.60
2019-01-06T19:00:58.104Z,1.60
2019-01-06T19:03:57.567Z,1.60
2019-01-06T19:07:03.184Z,1.60
2019-01-06T19:10:09.021Z,1.70
2019-01-06T19:13:09.330Z,1.70
2019-01-06T19:16:09.055Z,1.80
2019-01-06T19:19:08.475Z,1.80
2019-01-06T19:22:13.893Z,1.80
2019-01-06T19:25:13.999Z,1.70
2019-01-06T19:31:37.760Z,1.70
2019-01-06T19:34:37.915Z,1.70
2019-01-06T19:37:37.434Z,1.70
2019-01-06T19:40:37.607Z,1.70
2019-01-06T19:43:37.247Z,1.70
2019-01-06T19:46:35.540Z,1.70
2019-01-06T19:49:35.363Z,1.80
2019-01-06T19:52:27.076Z,1.70
2019-01-06T19:55:34.376Z,1.80
2019-01-06T19:58:41.709Z,1.80
2019-01-06T20:01:44.764Z,1.80
2019-01-06T20:04:45.145Z,1.70
2019-01-06T20:10:49.016Z,1.90
2019-01-06T20:13:48.547Z,1.90
2019-01-06T20:16:48.670Z,1.90
2019-01-06T20:29:20.761Z,1.90
2019-01-06T20:32:20.178Z,1.80
2019-01-06T20:35:23.501Z,1.80
2019-01-06T20:38:23.624Z,1.80
2019-01-06T20:41:23.946Z,1.80
2019-01-06T20:44:26.537Z,1.80
2019-01-06T20:47:19.076Z,1.80
2019-01-06T20:50:18.895Z,1.80
2019-01-06T20:53:18.464Z,1.80
2019-01-06T20:56:18.707Z,1.80
2019-01-06T20:59:18.493Z,1.80
2019-01-06T21:02:17.978Z,1.70
2019-01-06T21:05:17.626Z,1.70
2019-01-06T21:08:17.442Z,1.60
2019-01-06T21:11:18.076Z,1.60
2019-01-06T21:14:25.950Z,1.60
2019-01-06T21:17:26.442Z,1.60
2019-01-06T21:20:26.781Z,1.60
2019-01-06T21:23:26.772Z,1.60
2019-01-06T21:26:26.226Z,1.60
2019-01-06T21:29:25.674Z,1.50
2019-01-06T21:32:26.139Z,1.50
2019-01-06T21:35:25.673Z,1.50
2019-01-06T21:38:28.362Z,1.50
2019-01-06T21:41:27.804Z,1.50
2019-01-06T21:44:27.983Z,1.50
2019-01-06T21:47:27.482Z,1.50
2019-01-06T21:50:27.008Z,1.40
2019-01-06T21:53:26.604Z,1.40
2019-01-06T21:56:32.017Z,1.40
2019-01-06T22:02:54.553Z,1.40
2019-01-06T22:05:54.771Z,1.40
2019-01-06T22:08:54.942Z,1.30
2019-01-06T22:15:06.071Z,1.40
2019-01-06T22:18:05.518Z,1.40
2019-01-06T22:24:34.216Z,1.40
2019-01-06T22:27:22.178Z,1.50
2019-01-06T22:30:21.650Z,1.50
2019-01-06T22:36:26.524Z,1.50
2019-01-06T22:42:25.662Z,1.50
2019-01-06T22:45:25.366Z,1.50
2019-01-06T22:48:25.616Z,1.50
2019-01-06T22:54:28.396Z,1.50
2019-01-06T22:57:32.536Z,1.50
2019-01-06T23:00:21.505Z,1.50
2019-01-06T23:03:21.688Z,1.50
2019-01-06T23:06:21.186Z,1.50
2019-01-06T23:09:20.654Z,1.50
2019-01-06T23:12:13.539Z,1.50
2019-01-06T23:15:12.957Z,1.60
2019-01-06T23:18:12.508Z,1.50
2019-01-06T23:21:12.043Z,1.50
2019-01-06T23:24:11.616Z,1.50
2019-01-06T23:27:15.033Z,1.40
2019-01-06T23:30:14.466Z,1.40
2019-01-06T23:36:21.213Z,1.50
2019-01-06T23:39:24.434Z,1.50
2019-01-06T23:42:24.750Z,1.50
2019-01-06T23:52:03.736Z,1.40
2019-01-06T23:55:03.450Z,1.40
2019-01-06T23:58:05.754Z,1.40
