createdAt,value
2023-05-28T00:00:17.710Z,43.38
2023-05-28T00:01:17.726Z,43.41
2023-05-28T00:02:17.764Z,43.35
2023-05-28T00:03:17.806Z,43.35
2023-05-28T00:04:17.857Z,43.35
2023-05-28T00:05:17.824Z,43.35
2023-05-28T00:06:17.802Z,43.32
2023-05-28T00:07:17.839Z,43.27
2023-05-28T00:08:17.835Z,43.29
2023-05-28T00:09:17.862Z,43.30
2023-05-28T00:10:17.886Z,43.29
2023-05-28T00:11:17.900Z,43.29
2023-05-28T00:12:17.887Z,43.27
2023-05-28T00:13:17.905Z,43.26
2023-05-28T00:14:17.975Z,43.27
2023-05-28T00:15:17.967Z,43.24
2023-05-28T00:16:18.021Z,43.23
2023-05-28T00:17:17.999Z,43.21
2023-05-28T00:18:18.017Z,43.21
2023-05-28T00:19:18.011Z,43.22
2023-05-28T00:20:18.105Z,43.20
2023-05-28T00:21:18.208Z,43.22
2023-05-28T00:22:18.022Z,43.17
2023-05-28T00:23:18.082Z,43.18
2023-05-28T00:24:18.084Z,43.19
2023-05-28T00:25:18.127Z,43.18
2023-05-28T00:26:18.093Z,43.17
2023-05-28T00:27:18.104Z,43.09
2023-05-28T00:28:18.163Z,43.09
2023-05-28T00:29:18.196Z,43.11
2023-05-28T00:30:18.201Z,43.10
2023-05-28T00:31:18.186Z,43.05
2023-05-28T00:32:18.252Z,43.09
2023-05-28T00:33:18.228Z,43.04
2023-05-28T00:34:18.259Z,43.05
2023-05-28T00:35:18.273Z,43.01
2023-05-28T00:36:18.267Z,43.01
2023-05-28T00:37:18.296Z,43.01
2023-05-28T00:38:18.320Z,42.99
2023-05-28T00:39:18.351Z,42.95
2023-05-28T00:40:18.347Z,42.93
2023-05-28T00:41:18.402Z,42.94
2023-05-28T00:42:18.415Z,42.94
2023-05-28T00:43:18.419Z,42.93
2023-05-28T00:44:18.421Z,42.91
2023-05-28T00:45:18.473Z,42.91
2023-05-28T00:46:18.515Z,42.91
2023-05-28T00:47:18.509Z,42.89
2023-05-28T00:48:18.521Z,42.88
2023-05-28T00:49:18.517Z,42.87
2023-05-28T00:50:18.581Z,42.86
2023-05-28T00:51:18.578Z,42.85
2023-05-28T00:52:18.571Z,42.86
2023-05-28T00:53:18.629Z,42.86
2023-05-28T00:54:18.658Z,42.82
2023-05-28T00:55:18.697Z,42.82
2023-05-28T00:56:18.677Z,42.80
2023-05-28T00:57:18.689Z,42.81
2023-05-28T00:58:18.709Z,42.78
2023-05-28T00:59:18.720Z,42.79
2023-05-28T01:00:18.784Z,42.77
2023-05-28T01:01:18.794Z,42.74
2023-05-28T01:02:18.837Z,42.71
2023-05-28T01:03:18.848Z,42.73
2023-05-28T01:04:18.848Z,42.71
2023-05-28T01:05:18.887Z,42.69
2023-05-28T01:06:18.873Z,42.71
2023-05-28T01:07:18.991Z,42.70
2023-05-28T01:08:18.964Z,42.69
2023-05-28T01:09:18.984Z,42.69
2023-05-28T01:10:18.986Z,42.68
2023-05-28T01:11:19.030Z,42.67
2023-05-28T01:12:19.021Z,42.66
2023-05-28T01:13:19.034Z,42.65
2023-05-28T01:14:19.083Z,42.64
2023-05-28T01:15:19.114Z,42.65
2023-05-28T01:16:19.183Z,42.61
2023-05-28T01:17:19.123Z,42.64
2023-05-28T01:18:19.149Z,42.62
2023-05-28T01:19:19.175Z,42.59
2023-05-28T01:20:19.310Z,42.59
2023-05-28T01:21:19.216Z,42.56
2023-05-28T01:22:19.243Z,42.52
2023-05-28T01:23:19.246Z,42.52
2023-05-28T01:24:19.279Z,42.52
2023-05-28T01:25:19.362Z,42.48
2023-05-28T01:26:19.321Z,42.46
2023-05-28T01:27:19.349Z,42.48
2023-05-28T01:28:19.355Z,42.45
2023-05-28T01:29:19.432Z,42.44
2023-05-28T01:30:19.422Z,42.43
2023-05-28T01:31:19.534Z,42.43
2023-05-28T01:32:19.486Z,42.41
2023-05-28T01:33:19.496Z,42.40
2023-05-28T01:34:19.503Z,42.39
2023-05-28T01:35:19.538Z,42.38
2023-05-28T01:36:19.534Z,42.38
2023-05-28T01:37:19.582Z,42.37
2023-05-28T01:38:19.598Z,42.33
2023-05-28T01:39:19.625Z,42.32
2023-05-28T01:40:19.643Z,42.31
2023-05-28T01:41:19.689Z,42.29
2023-05-28T01:42:19.720Z,42.29
2023-05-28T01:43:19.685Z,42.24
2023-05-28T01:44:19.762Z,42.23
2023-05-28T01:45:19.771Z,42.23
2023-05-28T01:46:19.861Z,42.24
2023-05-28T01:47:19.835Z,42.24
2023-05-28T01:48:19.846Z,42.23
2023-05-28T01:49:19.889Z,42.18
2023-05-28T01:50:19.917Z,42.19
2023-05-28T01:51:19.941Z,42.17
2023-05-28T01:52:19.965Z,42.16
2023-05-28T01:53:19.987Z,42.10
2023-05-28T01:54:20.028Z,42.13
2023-05-28T01:55:20.105Z,42.10
2023-05-28T01:56:20.099Z,42.10
2023-05-28T01:57:20.123Z,42.09
2023-05-28T01:58:20.109Z,42.04
2023-05-28T01:59:20.743Z,42.08
2023-05-28T02:00:20.203Z,42.02
2023-05-28T02:01:20.254Z,42.02
2023-05-28T02:02:20.312Z,42.01
2023-05-28T02:03:20.307Z,42.02
2023-05-28T02:04:20.447Z,42.04
2023-05-28T02:05:20.359Z,41.97
2023-05-28T02:06:20.368Z,42.00
2023-05-28T02:07:20.392Z,42.03
2023-05-28T02:08:20.431Z,41.99
2023-05-28T02:09:20.434Z,41.97
2023-05-28T02:10:20.524Z,41.99
2023-05-28T02:11:20.512Z,41.95
2023-05-28T02:12:20.529Z,41.98
2023-05-28T02:13:20.555Z,41.99
2023-05-28T02:14:20.657Z,41.92
2023-05-28T02:15:20.638Z,41.96
2023-05-28T02:16:20.675Z,41.87
2023-05-28T02:17:20.681Z,41.88
2023-05-28T02:18:20.694Z,41.83
2023-05-28T02:19:20.678Z,41.83
2023-05-28T02:20:20.787Z,41.84
2023-05-28T02:21:20.783Z,41.78
2023-05-28T02:22:20.765Z,41.80
2023-05-28T02:23:20.810Z,41.77
2023-05-28T02:24:20.832Z,41.75
2023-05-28T02:25:20.867Z,41.75
2023-05-28T02:26:20.908Z,41.74
2023-05-28T02:27:20.924Z,41.77
2023-05-28T02:28:20.953Z,41.73
2023-05-28T02:29:20.955Z,41.72
2023-05-28T02:30:20.989Z,41.72
2023-05-28T02:31:21.043Z,41.70
2023-05-28T02:32:21.117Z,41.73
2023-05-28T02:33:21.088Z,41.70
2023-05-28T02:34:21.129Z,41.72
2023-05-28T02:35:21.161Z,41.69
2023-05-28T02:36:21.169Z,41.68
2023-05-28T02:37:21.214Z,41.68
2023-05-28T02:38:21.253Z,41.68
2023-05-28T02:39:21.261Z,41.67
2023-05-28T02:40:21.292Z,41.65
2023-05-28T02:41:21.341Z,41.61
2023-05-28T02:42:21.360Z,41.64
2023-05-28T02:43:21.413Z,41.62
2023-05-28T02:44:21.444Z,41.60
2023-05-28T02:45:21.494Z,41.61
2023-05-28T02:46:21.486Z,41.63
2023-05-28T02:47:21.535Z,41.60
2023-05-28T02:48:21.556Z,41.56
2023-05-28T02:49:21.564Z,41.59
2023-05-28T02:50:21.593Z,41.56
2023-05-28T02:51:21.641Z,41.55
2023-05-28T02:52:21.679Z,41.55
2023-05-28T02:53:21.731Z,41.53
2023-05-28T02:54:21.726Z,41.52
2023-05-28T02:55:21.779Z,41.52
2023-05-28T02:56:21.790Z,41.51
2023-05-28T02:57:23.006Z,41.47
2023-05-28T02:58:21.847Z,41.46
2023-05-28T02:59:21.910Z,41.47
2023-05-28T03:00:21.959Z,41.47
2023-05-28T03:01:22.056Z,41.44
2023-05-28T03:02:22.152Z,41.43
2023-05-28T03:03:22.142Z,41.43
2023-05-28T03:04:22.060Z,41.44
2023-05-28T03:05:22.110Z,41.41
2023-05-28T03:06:22.137Z,41.40
2023-05-28T03:07:22.175Z,41.41
2023-05-28T03:08:22.175Z,41.41
2023-05-28T03:09:22.222Z,41.36
2023-05-28T03:10:22.275Z,41.35
2023-05-28T03:11:22.281Z,41.31
2023-05-28T03:12:22.284Z,41.36
2023-05-28T03:13:22.345Z,41.35
2023-05-28T03:14:22.355Z,41.33
2023-05-28T03:15:22.400Z,41.38
2023-05-28T03:16:22.423Z,41.34
2023-05-28T03:17:22.443Z,41.34
2023-05-28T03:18:22.421Z,41.34
2023-05-28T03:19:22.493Z,41.32
2023-05-28T03:20:22.575Z,41.31
2023-05-28T03:21:22.556Z,41.30
2023-05-28T03:22:22.551Z,41.30
2023-05-28T03:23:22.606Z,41.30
2023-05-28T03:24:22.604Z,41.28
2023-05-28T03:25:22.629Z,41.22
2023-05-28T03:26:22.698Z,41.26
2023-05-28T03:27:22.696Z,41.25
2023-05-28T03:28:22.733Z,41.21
2023-05-28T03:29:22.753Z,41.19
2023-05-28T03:30:22.817Z,41.25
2023-05-28T03:31:22.906Z,41.22
2023-05-28T03:32:22.874Z,41.19
2023-05-28T03:33:22.885Z,41.21
2023-05-28T03:34:22.935Z,41.19
2023-05-28T03:35:22.988Z,41.17
2023-05-28T03:36:22.986Z,41.17
2023-05-28T03:37:23.031Z,41.18
2023-05-28T03:38:23.049Z,41.15
2023-05-28T03:39:23.087Z,41.17
2023-05-28T03:40:23.142Z,41.19
2023-05-28T03:41:23.157Z,41.16
2023-05-28T03:42:23.208Z,41.14
2023-05-28T03:43:23.232Z,41.15
2023-05-28T03:44:23.281Z,41.14
2023-05-28T03:45:23.283Z,41.13
2023-05-28T03:46:23.433Z,41.11
2023-05-28T03:47:23.417Z,41.17
2023-05-28T03:48:23.421Z,41.12
2023-05-28T03:49:23.452Z,41.13
2023-05-28T03:50:23.501Z,41.12
2023-05-28T03:51:23.538Z,41.14
2023-05-28T03:52:23.561Z,41.13
2023-05-28T03:53:23.579Z,41.09
2023-05-28T03:54:23.627Z,41.08
2023-05-28T03:55:23.676Z,41.10
2023-05-28T03:56:23.687Z,41.09
2023-05-28T03:57:23.677Z,41.09
2023-05-28T03:58:23.735Z,41.11
2023-05-28T03:59:23.801Z,41.10
2023-05-28T04:00:23.812Z,41.11
2023-05-28T04:01:23.856Z,41.05
2023-05-28T04:02:23.859Z,41.08
2023-05-28T04:03:24.031Z,41.06
2023-05-28T04:04:25.158Z,41.06
2023-05-28T04:05:23.963Z,41.06
2023-05-28T04:06:24.010Z,41.07
2023-05-28T04:07:24.029Z,41.05
2023-05-28T04:08:24.054Z,41.05
2023-05-28T04:09:24.087Z,41.07
2023-05-28T04:10:24.101Z,41.06
2023-05-28T04:11:24.052Z,41.07
2023-05-28T04:12:24.100Z,41.05
2023-05-28T04:13:24.053Z,41.06
2023-05-28T04:14:24.039Z,41.03
2023-05-28T04:15:24.044Z,41.01
2023-05-28T04:16:24.076Z,41.02
2023-05-28T04:17:24.045Z,41.00
2023-05-28T04:18:24.036Z,41.00
2023-05-28T04:19:24.051Z,41.01
2023-05-28T04:20:24.091Z,40.99
2023-05-28T04:21:24.016Z,40.99
2023-05-28T04:22:23.996Z,41.01
2023-05-28T04:23:24.027Z,40.98
2023-05-28T04:24:23.975Z,40.99
2023-05-28T04:25:23.962Z,41.00
2023-05-28T04:26:23.995Z,40.98
2023-05-28T04:27:24.011Z,40.99
2023-05-28T04:28:24.060Z,40.97
2023-05-28T04:29:24.085Z,40.96
2023-05-28T04:30:24.142Z,40.99
2023-05-28T04:31:24.200Z,41.00
2023-05-28T04:32:24.210Z,41.01
2023-05-28T04:33:24.221Z,40.98
2023-05-28T04:34:24.255Z,40.99
2023-05-28T04:35:24.296Z,41.01
2023-05-28T04:36:24.349Z,40.97
2023-05-28T04:37:24.382Z,40.97
2023-05-28T04:38:24.382Z,41.01
2023-05-28T04:39:24.424Z,40.98
2023-05-28T04:40:24.463Z,40.99
2023-05-28T04:41:24.474Z,40.98
2023-05-28T04:42:24.509Z,40.96
2023-05-28T04:43:24.538Z,40.99
2023-05-28T04:44:24.558Z,40.98
2023-05-28T04:45:24.613Z,40.98
2023-05-28T04:46:24.688Z,40.97
2023-05-28T04:47:24.718Z,40.96
2023-05-28T04:48:24.689Z,40.98
2023-05-28T04:49:24.709Z,40.99
2023-05-28T04:50:24.787Z,40.98
2023-05-28T04:51:24.828Z,41.01
2023-05-28T04:52:24.867Z,40.99
2023-05-28T04:53:24.882Z,41.02
2023-05-28T04:54:24.914Z,41.05
2023-05-28T04:55:24.944Z,41.04
2023-05-28T04:56:24.965Z,41.02
2023-05-28T04:57:25.033Z,41.01
2023-05-28T04:58:25.027Z,41.03
2023-05-28T04:59:25.058Z,41.02
2023-05-28T05:00:25.141Z,41.02
2023-05-28T05:01:25.177Z,41.04
2023-05-28T05:02:25.166Z,41.10
2023-05-28T05:03:25.209Z,41.06
2023-05-28T05:04:25.250Z,41.07
2023-05-28T05:05:25.242Z,41.08
2023-05-28T05:06:25.301Z,41.10
2023-05-28T05:07:25.297Z,41.11
2023-05-28T05:08:25.319Z,41.08
2023-05-28T05:09:25.392Z,41.09
2023-05-28T05:10:25.382Z,41.10
2023-05-28T05:11:25.411Z,41.10
2023-05-28T05:12:25.441Z,41.11
2023-05-28T05:13:25.495Z,41.09
2023-05-28T05:14:25.501Z,41.09
2023-05-28T05:15:25.540Z,41.08
2023-05-28T05:16:25.559Z,41.11
2023-05-28T05:17:25.530Z,41.10
2023-05-28T05:18:25.618Z,41.10
2023-05-28T05:19:25.598Z,41.09
2023-05-28T05:20:25.696Z,41.12
2023-05-28T05:21:25.638Z,41.10
2023-05-28T05:22:25.666Z,41.07
2023-05-28T05:23:25.692Z,41.08
2023-05-28T05:24:25.769Z,41.05
2023-05-28T05:25:25.785Z,41.07
2023-05-28T05:26:25.798Z,41.07
2023-05-28T05:27:25.808Z,41.05
2023-05-28T05:28:25.828Z,41.06
2023-05-28T05:29:25.832Z,41.07
2023-05-28T05:30:25.861Z,41.08
2023-05-28T05:31:25.994Z,41.08
2023-05-28T05:32:26.049Z,41.08
2023-05-28T05:33:25.938Z,41.11
2023-05-28T05:34:25.962Z,41.11
2023-05-28T05:35:26.025Z,41.11
2023-05-28T05:36:26.022Z,41.10
2023-05-28T05:37:26.047Z,41.10
2023-05-28T05:38:26.015Z,41.09
2023-05-28T05:39:26.075Z,41.10
2023-05-28T05:40:26.099Z,41.10
2023-05-28T05:41:26.112Z,41.09
2023-05-28T05:42:26.109Z,41.06
2023-05-28T05:43:26.160Z,41.10
2023-05-28T05:44:26.158Z,41.09
2023-05-28T05:45:26.217Z,41.07
2023-05-28T05:46:26.233Z,41.04
2023-05-28T05:47:26.260Z,41.05
2023-05-28T05:48:26.225Z,41.04
2023-05-28T05:49:26.223Z,41.05
2023-05-28T05:50:26.258Z,41.04
2023-05-28T05:51:26.323Z,41.04
2023-05-28T05:52:26.292Z,41.05
2023-05-28T05:53:26.413Z,41.05
2023-05-28T05:54:26.330Z,41.06
2023-05-28T05:55:26.334Z,41.07
2023-05-28T05:56:26.372Z,41.08
2023-05-28T05:57:26.425Z,41.10
2023-05-28T05:58:26.421Z,41.08
2023-05-28T05:59:26.430Z,41.11
2023-05-28T06:00:26.465Z,41.11
2023-05-28T06:01:26.459Z,41.11
2023-05-28T06:02:26.563Z,41.11
2023-05-28T06:03:26.544Z,41.15
2023-05-28T06:04:26.602Z,41.12
2023-05-28T06:05:26.553Z,41.12
2023-05-28T06:06:26.602Z,41.16
2023-05-28T06:07:26.596Z,41.17
2023-05-28T06:08:26.611Z,41.17
2023-05-28T06:09:28.776Z,41.21
2023-05-28T06:10:26.656Z,41.20
2023-05-28T06:11:26.690Z,41.23
2023-05-28T06:12:26.630Z,41.27
2023-05-28T06:13:26.597Z,41.27
2023-05-28T06:14:26.608Z,41.26
2023-05-28T06:15:26.614Z,41.31
2023-05-28T06:16:26.675Z,41.32
2023-05-28T06:17:26.622Z,41.40
2023-05-28T06:18:26.573Z,41.40
2023-05-28T06:19:26.592Z,41.45
2023-05-28T06:20:26.591Z,41.49
2023-05-28T06:21:26.553Z,41.52
2023-05-28T06:22:26.542Z,41.53
2023-05-28T06:23:26.571Z,41.56
2023-05-28T06:24:26.539Z,41.59
2023-05-28T06:25:26.511Z,41.62
2023-05-28T06:26:26.531Z,41.62
2023-05-28T06:27:26.498Z,41.66
2023-05-28T06:28:26.501Z,41.70
2023-05-28T06:29:26.514Z,41.74
2023-05-28T06:30:26.478Z,41.72
2023-05-28T06:31:26.512Z,41.75
2023-05-28T06:32:26.567Z,41.77
2023-05-28T06:33:26.470Z,41.82
2023-05-28T06:34:26.466Z,41.83
2023-05-28T06:35:26.460Z,41.84
2023-05-28T06:36:26.448Z,41.84
2023-05-28T06:37:26.432Z,41.86
2023-05-28T06:38:26.440Z,41.88
2023-05-28T06:39:26.432Z,41.90
2023-05-28T06:40:26.406Z,41.91
2023-05-28T06:41:26.427Z,41.92
2023-05-28T06:42:26.404Z,41.90
2023-05-28T06:43:26.395Z,41.90
2023-05-28T06:44:26.404Z,41.90
2023-05-28T06:45:26.385Z,41.89
2023-05-28T06:46:26.439Z,41.88
2023-05-28T06:47:26.434Z,41.88
2023-05-28T06:48:26.373Z,41.87
2023-05-28T06:49:26.373Z,41.87
2023-05-28T06:50:26.412Z,41.86
2023-05-28T06:51:26.351Z,41.87
2023-05-28T06:52:26.330Z,41.84
2023-05-28T06:53:26.328Z,41.83
2023-05-28T06:54:26.304Z,41.82
2023-05-28T06:55:26.345Z,41.80
2023-05-28T06:56:26.331Z,41.83
2023-05-28T06:57:26.327Z,41.80
2023-05-28T06:58:26.281Z,41.79
2023-05-28T06:59:26.271Z,41.78
2023-05-28T07:00:26.351Z,41.80
2023-05-28T07:01:26.353Z,41.81
2023-05-28T07:02:26.347Z,41.84
2023-05-28T07:03:26.297Z,41.85
2023-05-28T07:04:26.307Z,41.86
2023-05-28T07:05:26.324Z,41.85
2023-05-28T07:06:26.242Z,41.86
2023-05-28T07:07:26.223Z,41.92
2023-05-28T07:08:26.231Z,41.91
2023-05-28T07:09:26.236Z,41.94
2023-05-28T07:10:26.197Z,41.95
2023-05-28T07:11:26.216Z,41.95
2023-05-28T07:12:26.223Z,41.99
2023-05-28T07:13:26.173Z,42.00
2023-05-28T07:14:26.170Z,42.02
2023-05-28T07:15:26.160Z,42.03
2023-05-28T07:16:26.247Z,42.04
2023-05-28T07:17:26.219Z,42.08
2023-05-28T07:18:26.214Z,42.08
2023-05-28T07:19:26.219Z,42.13
2023-05-28T07:20:26.323Z,42.10
2023-05-28T07:21:26.283Z,42.07
2023-05-28T07:22:26.328Z,42.10
2023-05-28T07:23:26.367Z,42.13
2023-05-28T07:24:26.365Z,42.12
2023-05-28T07:25:26.433Z,42.13
2023-05-28T07:26:26.426Z,42.12
2023-05-28T07:27:26.443Z,42.10
2023-05-28T07:28:26.480Z,42.09
2023-05-28T07:29:26.516Z,42.11
2023-05-28T07:30:26.570Z,42.10
2023-05-28T07:31:26.597Z,42.09
2023-05-28T07:32:26.634Z,42.08
2023-05-28T07:33:26.623Z,42.06
2023-05-28T07:34:26.662Z,42.08
2023-05-28T07:35:26.707Z,42.04
2023-05-28T07:36:26.716Z,42.04
2023-05-28T07:37:26.722Z,42.04
2023-05-28T07:38:26.803Z,42.02
2023-05-28T07:39:26.822Z,42.04
2023-05-28T07:40:26.826Z,42.03
2023-05-28T07:41:26.824Z,42.01
2023-05-28T07:42:26.873Z,42.01
2023-05-28T07:43:26.965Z,41.97
2023-05-28T07:44:26.962Z,41.97
2023-05-28T07:45:27.021Z,41.98
2023-05-28T07:46:27.074Z,42.00
2023-05-28T07:47:27.102Z,41.98
2023-05-28T07:48:27.066Z,41.99
2023-05-28T07:49:27.108Z,42.02
2023-05-28T07:50:27.145Z,42.01
2023-05-28T07:51:27.191Z,41.99
2023-05-28T07:52:27.220Z,42.04
2023-05-28T07:53:27.213Z,42.04
2023-05-28T07:54:27.292Z,42.06
2023-05-28T07:55:27.311Z,42.03
2023-05-28T07:56:27.337Z,42.07
2023-05-28T07:57:27.378Z,42.08
2023-05-28T07:58:27.371Z,42.10
2023-05-28T07:59:27.428Z,42.12
2023-05-28T08:00:27.494Z,42.15
2023-05-28T08:01:27.448Z,42.17
2023-05-28T08:02:27.611Z,42.17
2023-05-28T08:03:27.803Z,42.18
2023-05-28T08:04:27.616Z,42.15
2023-05-28T08:05:27.616Z,42.20
2023-05-28T08:06:27.631Z,42.22
2023-05-28T08:07:27.635Z,42.23
2023-05-28T08:08:27.699Z,42.20
2023-05-28T08:09:27.741Z,42.24
2023-05-28T08:10:27.780Z,42.29
2023-05-28T08:11:27.768Z,42.28
2023-05-28T08:12:27.797Z,42.29
2023-05-28T08:13:27.830Z,42.34
2023-05-28T08:14:27.910Z,42.32
2023-05-28T08:15:28.029Z,42.37
2023-05-28T08:16:27.974Z,42.36
2023-05-28T08:17:27.934Z,42.38
2023-05-28T08:18:27.973Z,42.38
2023-05-28T08:19:27.967Z,42.38
2023-05-28T08:20:28.078Z,42.38
2023-05-28T08:21:28.048Z,42.37
2023-05-28T08:22:28.109Z,42.40
2023-05-28T08:23:28.121Z,42.40
2023-05-28T08:24:28.182Z,42.40
2023-05-28T08:25:28.190Z,42.41
2023-05-28T08:26:28.188Z,42.39
2023-05-28T08:27:28.230Z,42.41
2023-05-28T08:28:28.305Z,42.40
2023-05-28T08:29:28.265Z,42.42
2023-05-28T08:30:28.317Z,42.40
2023-05-28T08:31:28.352Z,42.41
2023-05-28T08:32:28.395Z,42.44
2023-05-28T08:33:28.366Z,42.44
2023-05-28T08:35:28.441Z,42.41
2023-05-28T08:36:28.461Z,42.38
2023-05-28T08:37:28.506Z,42.38
2023-05-28T08:38:29.097Z,42.37
2023-05-28T08:39:28.519Z,42.40
2023-05-28T08:40:28.578Z,42.39
2023-05-28T08:41:28.600Z,42.37
2023-05-28T08:42:28.667Z,42.39
2023-05-28T08:43:28.620Z,42.39
2023-05-28T08:44:28.659Z,42.40
2023-05-28T08:45:28.681Z,42.37
2023-05-28T08:46:28.740Z,42.39
2023-05-28T08:47:28.686Z,42.40
2023-05-28T08:48:28.892Z,42.44
2023-05-28T08:49:28.757Z,42.43
2023-05-28T08:50:28.760Z,42.42
2023-05-28T08:51:28.808Z,42.45
2023-05-28T08:52:28.838Z,42.45
2023-05-28T08:53:29.410Z,42.46
2023-05-28T08:54:28.876Z,42.45
2023-05-28T08:55:28.937Z,42.49
2023-05-28T08:56:28.940Z,42.48
2023-05-28T08:57:28.957Z,42.48
2023-05-28T08:58:28.995Z,42.50
2023-05-28T08:59:29.033Z,42.51
2023-05-28T09:00:29.037Z,42.53
2023-05-28T09:01:29.201Z,42.54
2023-05-28T09:02:29.115Z,42.55
2023-05-28T09:03:29.236Z,42.59
2023-05-28T09:04:30.061Z,42.55
2023-05-28T09:05:29.185Z,42.56
2023-05-28T09:06:29.214Z,42.57
2023-05-28T09:07:29.243Z,42.59
2023-05-28T09:08:29.299Z,42.58
2023-05-28T09:09:29.249Z,42.61
2023-05-28T09:10:29.280Z,42.58
2023-05-28T09:11:29.303Z,42.60
2023-05-28T09:12:29.380Z,42.57
2023-05-28T09:13:29.363Z,42.60
2023-05-28T09:14:29.377Z,42.60
2023-05-28T09:15:29.453Z,42.59
2023-05-28T09:16:29.520Z,42.59
2023-05-28T09:17:30.196Z,42.60
2023-05-28T09:18:29.510Z,42.64
2023-05-28T09:19:29.477Z,42.61
2023-05-28T09:20:29.555Z,42.58
2023-05-28T09:21:29.517Z,42.60
2023-05-28T09:22:29.576Z,42.62
2023-05-28T09:23:29.637Z,42.59
2023-05-28T09:24:29.603Z,42.62
2023-05-28T09:25:29.691Z,42.58
2023-05-28T09:26:29.570Z,42.60
2023-05-28T09:27:29.584Z,42.58
2023-05-28T09:28:29.631Z,42.55
2023-05-28T09:29:29.648Z,42.57
2023-05-28T09:30:29.726Z,42.58
2023-05-28T09:31:29.726Z,42.54
2023-05-28T09:32:29.750Z,42.55
2023-05-28T09:33:29.701Z,42.55
2023-05-28T09:34:29.765Z,42.54
2023-05-28T09:35:29.746Z,42.54
2023-05-28T09:36:29.754Z,42.50
2023-05-28T09:37:29.749Z,42.53
2023-05-28T09:38:29.803Z,42.54
2023-05-28T09:39:29.764Z,42.55
2023-05-28T09:40:29.816Z,42.52
2023-05-28T09:41:29.828Z,42.52
2023-05-28T09:42:29.839Z,42.51
2023-05-28T09:43:29.830Z,42.53
2023-05-28T09:44:29.834Z,42.56
2023-05-28T09:45:29.901Z,42.55
2023-05-28T09:46:29.913Z,42.52
2023-05-28T09:47:29.910Z,42.52
2023-05-28T09:48:29.919Z,42.51
2023-05-28T09:49:29.908Z,42.49
2023-05-28T09:50:29.929Z,42.47
2023-05-28T09:51:29.946Z,42.44
2023-05-28T09:52:29.942Z,42.44
2023-05-28T09:53:29.937Z,42.44
2023-05-28T09:54:29.970Z,42.42
2023-05-28T09:55:29.985Z,42.37
2023-05-28T09:56:30.033Z,42.39
2023-05-28T09:57:29.967Z,42.41
2023-05-28T09:58:29.995Z,42.36
2023-05-28T09:59:30.019Z,42.37
2023-05-28T10:00:30.070Z,42.33
2023-05-28T10:01:30.045Z,42.35
2023-05-28T10:02:30.139Z,42.34
2023-05-28T10:03:30.258Z,42.30
2023-05-28T10:04:30.092Z,42.33
2023-05-28T10:05:30.058Z,42.32
2023-05-28T10:06:30.103Z,42.29
2023-05-28T10:07:30.104Z,42.26
2023-05-28T10:08:30.126Z,42.23
2023-05-28T10:09:30.087Z,42.21
2023-05-28T10:10:30.172Z,42.22
2023-05-28T10:11:30.153Z,42.19
2023-05-28T10:12:30.161Z,42.24
2023-05-28T10:13:30.144Z,42.11
2023-05-28T10:14:30.168Z,41.94
2023-05-28T10:15:30.204Z,41.93
2023-05-28T10:16:30.289Z,41.87
2023-05-28T10:17:30.215Z,41.76
2023-05-28T10:18:30.194Z,41.67
2023-05-28T10:19:30.211Z,41.77
2023-05-28T10:20:30.277Z,41.67
2023-05-28T10:21:30.172Z,41.65
2023-05-28T10:22:30.180Z,41.54
2023-05-28T10:23:30.193Z,41.50
2023-05-28T10:24:30.172Z,41.43
2023-05-28T10:25:30.145Z,41.40
2023-05-28T10:26:30.167Z,41.32
2023-05-28T10:27:30.218Z,41.31
2023-05-28T10:28:30.257Z,41.31
2023-05-28T10:29:30.237Z,41.27
2023-05-28T10:30:30.259Z,41.26
2023-05-28T10:31:30.272Z,41.21
2023-05-28T10:32:30.334Z,41.18
2023-05-28T10:33:30.374Z,41.15
2023-05-28T10:34:30.349Z,41.09
2023-05-28T10:35:30.435Z,41.09
2023-05-28T10:36:30.514Z,41.06
2023-05-28T10:37:30.560Z,41.07
2023-05-28T10:38:30.571Z,41.06
2023-05-28T10:39:30.639Z,41.01
2023-05-28T10:40:30.685Z,41.03
2023-05-28T10:41:30.752Z,41.01
2023-05-28T10:42:30.822Z,41.00
2023-05-28T10:43:30.826Z,40.97
2023-05-28T10:44:30.910Z,40.92
2023-05-28T10:45:30.960Z,40.92
2023-05-28T10:46:31.084Z,40.90
2023-05-28T10:47:31.088Z,40.87
2023-05-28T10:48:31.134Z,40.87
2023-05-28T10:49:31.165Z,40.84
2023-05-28T10:50:31.179Z,40.85
2023-05-28T10:51:31.272Z,40.84
2023-05-28T10:52:31.339Z,40.80
2023-05-28T10:53:31.351Z,40.79
2023-05-28T10:54:31.531Z,40.78
2023-05-28T10:55:31.540Z,40.83
2023-05-28T10:56:31.560Z,40.81
2023-05-28T10:57:31.603Z,40.79
2023-05-28T10:58:31.683Z,40.80
2023-05-28T10:59:32.521Z,40.80
2023-05-28T11:00:31.808Z,40.77
2023-05-28T11:01:31.884Z,40.76
2023-05-28T11:02:31.947Z,40.75
2023-05-28T11:03:32.099Z,40.76
2023-05-28T11:04:32.040Z,40.80
2023-05-28T11:05:32.067Z,40.79
2023-05-28T11:06:32.150Z,40.76
2023-05-28T11:07:32.222Z,40.74
2023-05-28T11:08:32.287Z,40.73
2023-05-28T11:09:32.325Z,40.71
2023-05-28T11:10:32.631Z,40.69
2023-05-28T11:11:32.425Z,40.70
2023-05-28T11:12:32.483Z,40.70
2023-05-28T11:13:32.563Z,40.64
2023-05-28T11:14:32.631Z,40.64
2023-05-28T11:15:32.736Z,40.64
2023-05-28T11:16:32.813Z,40.67
2023-05-28T11:17:32.836Z,40.71
2023-05-28T11:18:32.898Z,40.64
2023-05-28T11:19:32.965Z,40.66
2023-05-28T11:20:33.213Z,40.64
2023-05-28T11:21:33.059Z,40.61
2023-05-28T11:22:33.135Z,40.61
2023-05-28T11:23:33.174Z,40.61
2023-05-28T11:24:33.250Z,40.57
2023-05-28T11:25:33.382Z,40.53
2023-05-28T11:26:33.439Z,40.53
2023-05-28T11:27:33.423Z,40.49
2023-05-28T11:28:33.476Z,40.52
2023-05-28T11:29:33.551Z,40.53
2023-05-28T11:30:33.614Z,40.51
2023-05-28T11:31:33.689Z,40.45
2023-05-28T11:32:33.911Z,40.44
2023-05-28T11:33:33.799Z,40.44
2023-05-28T11:34:33.881Z,40.40
2023-05-28T11:35:33.929Z,40.43
2023-05-28T11:36:33.993Z,40.42
2023-05-28T11:37:34.017Z,40.39
2023-05-28T11:38:34.034Z,40.40
2023-05-28T11:39:34.132Z,40.37
2023-05-28T11:40:34.152Z,40.37
2023-05-28T11:41:34.306Z,40.29
2023-05-28T11:42:34.346Z,40.33
2023-05-28T11:43:34.358Z,40.36
2023-05-28T11:44:34.430Z,40.37
2023-05-28T11:45:34.498Z,40.36
2023-05-28T11:46:34.640Z,40.30
2023-05-28T11:47:34.665Z,40.35
2023-05-28T11:48:34.651Z,40.30
2023-05-28T11:49:34.769Z,40.38
2023-05-28T11:50:34.799Z,40.37
2023-05-28T11:51:34.842Z,40.35
2023-05-28T11:52:34.904Z,40.36
2023-05-28T11:53:34.995Z,40.27
2023-05-28T11:54:35.020Z,40.33
2023-05-28T11:55:35.059Z,40.25
2023-05-28T11:56:35.168Z,40.27
2023-05-28T11:57:35.236Z,40.29
2023-05-28T11:58:35.243Z,40.26
2023-05-28T11:59:35.325Z,40.23
2023-05-28T12:00:35.361Z,40.19
2023-05-28T12:01:35.470Z,40.21
2023-05-28T12:02:35.607Z,40.19
2023-05-28T12:03:35.685Z,40.18
2023-05-28T12:04:35.577Z,40.13
2023-05-28T12:05:35.711Z,40.13
2023-05-28T12:06:40.287Z,39.88
2023-05-28T12:07:36.687Z,40.05
2023-05-28T12:08:36.228Z,40.09
2023-05-28T12:09:35.655Z,40.07
2023-05-28T12:10:35.676Z,40.05
2023-05-28T12:11:35.629Z,40.05
2023-05-28T12:12:35.641Z,40.05
2023-05-28T12:13:35.660Z,40.02
2023-05-28T12:14:35.640Z,39.98
2023-05-28T12:15:35.681Z,39.78
2023-05-28T12:16:35.853Z,39.92
2023-05-28T12:17:35.880Z,39.89
2023-05-28T12:18:35.903Z,39.91
2023-05-28T12:19:35.935Z,39.88
2023-05-28T12:20:36.125Z,39.70
2023-05-28T12:21:36.036Z,39.62
2023-05-28T12:22:36.084Z,39.75
2023-05-28T12:23:36.169Z,39.80
2023-05-28T12:24:36.210Z,39.80
2023-05-28T12:25:36.297Z,39.79
2023-05-28T12:26:36.336Z,39.75
2023-05-28T12:27:36.350Z,39.75
2023-05-28T12:28:36.417Z,39.72
2023-05-28T12:29:36.442Z,39.67
2023-05-28T12:30:36.501Z,39.64
2023-05-28T12:31:36.576Z,39.61
2023-05-28T12:32:36.625Z,39.59
2023-05-28T12:33:36.654Z,39.56
2023-05-28T12:34:36.709Z,39.52
2023-05-28T12:35:38.031Z,39.51
2023-05-28T12:36:36.793Z,39.40
2023-05-28T12:37:36.824Z,39.48
2023-05-28T12:38:36.869Z,39.43
2023-05-28T12:39:36.952Z,39.20
2023-05-28T12:40:36.951Z,39.14
2023-05-28T12:41:37.040Z,39.25
2023-05-28T12:42:37.103Z,39.44
2023-05-28T12:43:37.158Z,39.30
2023-05-28T12:44:37.225Z,39.45
2023-05-28T12:45:37.291Z,39.51
2023-05-28T12:46:37.389Z,39.22
2023-05-28T12:47:37.394Z,39.34
2023-05-28T12:48:37.445Z,39.47
2023-05-28T12:49:37.503Z,39.48
2023-05-28T12:50:37.580Z,39.45
2023-05-28T12:51:37.643Z,39.25
2023-05-28T12:52:37.715Z,39.18
2023-05-28T12:53:37.729Z,39.02