createdAt,value
2023-02-06T08:21:43.003Z,41.40
2023-02-06T08:25:32.231Z,57.50
2023-02-06T08:29:21.595Z,30.90
2023-02-06T08:33:13.837Z,24.80
2023-02-06T08:37:02.986Z,59.60
2023-02-06T08:41:21.341Z,24.90
2023-02-06T08:45:10.481Z,22.40
2023-02-06T08:48:59.451Z,23.20
2023-02-06T08:52:48.588Z,26.00
2023-02-06T08:56:37.797Z,26.00
2023-02-06T09:00:26.997Z,24.10
2023-02-06T09:04:16.078Z,23.40
2023-02-06T09:23:10.333Z,17.00
2023-02-06T09:27:00.943Z,14.00
2023-02-06T09:30:49.267Z,12.10
2023-02-06T09:34:38.305Z,11.20
2023-02-06T09:38:27.596Z,12.40
2023-02-06T09:42:20.432Z,11.40
2023-02-06T09:46:09.897Z,10.10
2023-02-06T09:49:59.076Z,13.70
2023-02-06T09:53:50.771Z,11.70
2023-02-06T10:05:57.828Z,10.20
2023-02-06T10:09:52.567Z,11.10
2023-02-06T10:13:57.693Z,11.80
2023-02-06T10:26:14.511Z,13.10
2023-02-06T10:46:13.087Z,15.40
2023-02-06T10:50:07.153Z,17.20
2023-02-06T11:05:34.478Z,18.00
2023-02-06T11:09:26.825Z,18.20
2023-02-06T11:13:19.039Z,17.80
2023-02-06T11:28:41.909Z,22.60
2023-02-06T11:32:37.288Z,22.90
2023-02-06T11:36:29.125Z,24.80
2023-02-06T11:40:25.977Z,20.20
2023-02-06T11:52:52.217Z,20.20
2023-02-06T11:56:43.719Z,17.80
2023-02-06T12:00:33.727Z,18.40
2023-02-06T12:12:39.710Z,18.40
2023-02-06T12:16:28.819Z,17.10
2023-02-06T12:20:17.925Z,15.50
2023-02-06T12:24:13.782Z,18.00
2023-02-06T12:40:04.785Z,23.10
2023-02-06T12:43:38.875Z,17.00
2023-02-06T12:47:26.673Z,14.20
2023-02-06T12:59:24.406Z,27.80
2023-02-06T13:15:17.242Z,23.70
2023-02-06T13:19:21.860Z,17.80
2023-02-06T13:23:14.696Z,18.70
2023-02-06T13:34:39.337Z,17.70
2023-02-06T13:38:53.001Z,16.10
2023-02-06T13:42:42.808Z,16.60
2023-02-06T13:46:35.010Z,14.90
2023-02-06T14:03:02.232Z,16.40
2023-02-06T14:07:01.723Z,16.30
2023-02-06T14:11:02.109Z,20.30
2023-02-06T14:22:39.667Z,31.80
2023-02-06T14:26:46.757Z,29.90
2023-02-06T14:39:22.645Z,18.20
2023-02-06T14:43:21.009Z,18.90
2023-02-06T14:47:10.480Z,17.80
2023-02-06T14:51:03.021Z,20.50
2023-02-06T14:55:08.599Z,18.60
2023-02-06T15:07:08.663Z,19.20
2023-02-06T15:10:58.125Z,28.20
2023-02-06T15:18:48.236Z,33.90
2023-02-06T15:22:36.822Z,22.60
2023-02-06T15:26:13.252Z,21.10
2023-02-06T15:30:02.323Z,25.20
2023-02-06T15:33:52.552Z,31.90
2023-02-06T15:37:42.422Z,26.00
2023-02-06T15:41:33.388Z,22.10
2023-02-06T15:45:24.896Z,21.80
2023-02-06T15:57:23.017Z,42.90
2023-02-06T16:01:15.329Z,38.50
2023-02-06T16:05:17.335Z,38.30
2023-02-06T16:09:15.574Z,36.80
2023-02-06T16:21:12.209Z,39.30
2023-02-06T16:25:01.344Z,34.70
2023-02-06T16:29:02.579Z,36.50
2023-02-06T16:33:09.813Z,40.40
2023-02-06T16:36:59.443Z,40.00
2023-02-06T16:40:49.887Z,43.80
2023-02-06T16:44:43.790Z,45.40
2023-02-06T16:48:34.120Z,50.90
2023-02-06T16:52:23.781Z,38.40
2023-02-06T16:56:15.810Z,42.30
2023-02-06T16:59:59.059Z,36.40
2023-02-06T17:03:48.235Z,38.20
2023-02-06T17:07:37.429Z,45.30
2023-02-06T17:11:26.564Z,68.30
2023-02-06T17:15:15.738Z,58.60
2023-02-06T17:19:04.882Z,55.30
2023-02-06T17:22:54.142Z,50.90
2023-02-06T17:26:43.361Z,43.30
2023-02-06T17:30:33.782Z,58.40
2023-02-06T17:34:24.044Z,70.80
2023-02-06T17:38:13.153Z,78.30
2023-02-06T17:42:02.643Z,97.00
2023-02-06T17:45:51.136Z,122.80
2023-02-06T17:49:40.360Z,123.20
2023-02-06T17:53:29.316Z,127.30
2023-02-06T17:57:17.804Z,121.40
2023-02-06T18:08:40.399Z,109.90
2023-02-06T18:12:28.348Z,100.60
2023-02-06T18:16:18.776Z,84.50
2023-02-06T18:20:06.614Z,95.90
2023-02-06T18:23:57.537Z,102.60
2023-02-06T18:27:37.884Z,90.00
2023-02-06T18:31:25.934Z,99.10
2023-02-06T18:35:18.044Z,113.10
2023-02-06T18:42:50.722Z,113.30
2023-02-06T18:46:40.386Z,124.80
2023-02-06T19:06:08.235Z,89.00
2023-02-06T19:09:57.493Z,82.70
2023-02-06T19:13:45.357Z,86.80
2023-02-06T19:17:34.745Z,82.10
2023-02-06T19:21:23.730Z,86.40
2023-02-06T19:37:21.459Z,105.30
2023-02-06T19:41:09.697Z,90.20
2023-02-06T19:44:57.399Z,87.60
2023-02-06T19:48:46.030Z,74.30
2023-02-06T19:52:25.014Z,50.30
2023-02-06T19:56:13.323Z,69.60
2023-02-06T20:11:53.847Z,128.00
2023-02-06T20:15:43.156Z,139.90
2023-02-06T20:19:32.475Z,156.70
2023-02-06T20:23:20.525Z,164.80
2023-02-06T20:27:09.833Z,159.10
2023-02-06T20:30:57.809Z,160.60
2023-02-06T20:46:37.568Z,136.60
2023-02-06T20:50:29.226Z,114.10
2023-02-06T20:54:19.496Z,107.70
2023-02-06T20:58:07.331Z,98.00
2023-02-06T21:01:56.438Z,100.50
2023-02-06T21:05:45.966Z,96.00
2023-02-06T21:09:35.163Z,98.40
2023-02-06T21:13:23.051Z,90.70
2023-02-06T21:17:12.441Z,91.20
2023-02-06T21:21:01.593Z,106.10
2023-02-06T21:24:51.524Z,138.70
2023-02-06T21:28:41.718Z,106.00
2023-02-06T21:32:32.213Z,81.30
2023-02-06T21:36:21.237Z,71.90
2023-02-06T21:40:09.858Z,73.40
2023-02-06T21:43:58.515Z,71.00
2023-02-06T21:59:35.123Z,103.30
2023-02-06T22:03:23.099Z,83.60
2023-02-06T22:07:05.327Z,95.60
2023-02-06T22:10:54.287Z,79.70
2023-02-06T22:14:43.676Z,84.50
2023-02-06T22:18:32.841Z,93.10
2023-02-06T22:22:21.908Z,91.60
2023-02-06T22:26:09.390Z,107.70
2023-02-06T22:29:58.504Z,109.30
2023-02-06T22:33:47.488Z,111.40
2023-02-06T22:37:36.688Z,102.50
2023-02-06T22:41:25.598Z,101.80
2023-02-06T22:45:14.716Z,110.80
2023-02-06T22:49:04.150Z,228.30
2023-02-06T22:52:51.732Z,101.90
2023-02-06T22:56:49.847Z,80.80
2023-02-06T23:00:39.899Z,110.20
2023-02-06T23:04:29.337Z,74.80
2023-02-06T23:08:20.081Z,58.30
2023-02-06T23:31:33.184Z,56.40
2023-02-06T23:35:22.303Z,58.50
2023-02-06T23:39:11.369Z,101.70
2023-02-06T23:43:00.430Z,95.20
2023-02-06T23:46:49.630Z,78.30
2023-02-06T23:50:38.828Z,66.90
2023-02-06T23:54:27.995Z,85.50
2023-02-06T23:58:17.278Z,78.30
