createdAt,value
2019-05-07T00:00:17.294Z,2.1
2019-05-07T00:02:41.688Z,2.2
2019-05-07T00:03:53.919Z,1.8
2019-05-07T00:05:06.009Z,1.9
2019-05-07T00:06:18.028Z,2.2
2019-05-07T00:07:30.543Z,2.1
2019-05-07T00:08:42.699Z,2.1
2019-05-07T00:09:54.897Z,2.2
2019-05-07T00:11:07.124Z,2.1
2019-05-07T00:12:19.295Z,2.2
2019-05-07T00:13:31.494Z,2
2019-05-07T00:14:43.069Z,2
2019-05-07T00:15:55.893Z,2
2019-05-07T00:17:08.094Z,2
2019-05-07T00:18:20.323Z,2
2019-05-07T00:19:32.483Z,1.9
2019-05-07T00:20:44.683Z,2.2
2019-05-07T00:21:56.881Z,2.1
2019-05-07T00:23:09.083Z,2.1
2019-05-07T00:24:21.334Z,2
2019-05-07T00:25:33.476Z,2.3
2019-05-07T00:26:45.690Z,2.2
2019-05-07T00:27:57.877Z,2
2019-05-07T00:29:10.000Z,2.3
2019-05-07T00:30:22.279Z,2.2
2019-05-07T00:31:34.485Z,2.2
2019-05-07T00:32:46.688Z,2
2019-05-07T00:33:59.000Z,2.4
2019-05-07T00:35:11.080Z,2.2
2019-05-07T00:36:23.282Z,2.5
2019-05-07T00:37:35.479Z,2.5
2019-05-07T00:38:47.688Z,2.3
2019-05-07T00:39:59.881Z,2.7
2019-05-07T00:41:12.093Z,2.4
2019-05-07T00:42:24.274Z,2.5
2019-05-07T00:44:48.679Z,2.8
2019-05-07T00:46:00.874Z,2.9
2019-05-07T00:47:13.079Z,2.7
2019-05-07T00:48:25.300Z,2.9
2019-05-07T00:49:37.483Z,2.7
2019-05-07T00:50:49.680Z,2.9
2019-05-07T00:52:01.863Z,3
2019-05-07T00:53:14.079Z,2.8
2019-05-07T00:54:26.274Z,2.9
2019-05-07T00:55:38.486Z,2.7
2019-05-07T00:56:50.667Z,2.9
2019-05-07T00:58:02.869Z,3.1
2019-05-07T00:59:15.063Z,2.9
2019-05-07T01:00:27.267Z,2.9
2019-05-07T01:01:39.468Z,3.2
2019-05-07T01:02:51.066Z,3.2
2019-05-07T01:04:03.866Z,3
2019-05-07T01:05:16.059Z,3.2
2019-05-07T01:06:28.267Z,3.1
2019-05-07T01:07:40.469Z,3
2019-05-07T01:08:52.659Z,3.3
2019-05-07T01:10:04.876Z,3.1
2019-05-07T01:11:17.067Z,3.2
2019-05-07T01:12:29.266Z,3.1
2019-05-07T01:13:41.467Z,3.6
2019-05-07T01:14:53.006Z,3.3
2019-05-07T01:16:05.086Z,3.2
2019-05-07T01:17:18.190Z,3.4
2019-05-07T01:18:30.267Z,3.4
2019-05-07T01:19:42.470Z,3.1
2019-05-07T01:20:54.677Z,3.2
2019-05-07T01:22:06.858Z,3.1
2019-05-07T01:23:19.072Z,3.3
2019-05-07T01:24:31.263Z,3.7
2019-05-07T01:25:43.483Z,3.7
2019-05-07T01:26:55.713Z,3.5
2019-05-07T01:28:07.851Z,3.9
2019-05-07T01:29:20.049Z,3.9
2019-05-07T01:30:32.258Z,3.7
2019-05-07T01:31:44.451Z,3.7
2019-05-07T01:32:56.660Z,3.7
2019-05-07T01:34:08.919Z,3.7
2019-05-07T01:35:21.048Z,3.5
2019-05-07T01:36:33.256Z,3.8
2019-05-07T01:37:45.454Z,3.8
2019-05-07T01:38:57.651Z,3.4
2019-05-07T01:40:09.853Z,4
2019-05-07T01:41:22.052Z,3.6
2019-05-07T01:42:34.291Z,3.4
2019-05-07T01:43:46.453Z,3.4
2019-05-07T01:44:58.644Z,3.7
2019-05-07T01:46:10.849Z,3.6
2019-05-07T01:47:23.000Z,3.5
2019-05-07T01:48:35.253Z,3.6
2019-05-07T01:49:47.044Z,3.4
2019-05-07T01:50:59.650Z,3.5
2019-05-07T01:52:11.849Z,3.7
2019-05-07T01:53:24.050Z,3.3
2019-05-07T01:54:36.235Z,3.7
2019-05-07T01:55:48.435Z,3.6
2019-05-07T01:57:00.640Z,3.5
2019-05-07T01:58:12.844Z,3.8
2019-05-07T01:59:25.039Z,3.6
2019-05-07T02:00:37.240Z,3.6
2019-05-07T02:01:49.433Z,3.8
2019-05-07T02:03:01.647Z,3.4
2019-05-07T02:04:13.852Z,3.5
2019-05-07T02:05:26.043Z,3.7
2019-05-07T02:06:38.238Z,3.8
2019-05-07T02:07:50.043Z,3.5
2019-05-07T02:09:02.639Z,3.7
2019-05-07T02:10:14.841Z,3.7
2019-05-07T02:11:27.032Z,3.9
2019-05-07T02:12:39.291Z,3.6
2019-05-07T02:13:51.446Z,4.1
2019-05-07T02:15:03.640Z,3.8
2019-05-07T02:16:15.836Z,4
2019-05-07T02:17:28.044Z,4.1
2019-05-07T02:18:40.242Z,3.9
2019-05-07T02:19:52.440Z,4
2019-05-07T02:21:04.645Z,4.1
2019-05-07T02:22:16.842Z,4
2019-05-07T02:23:29.040Z,4.1
2019-05-07T02:24:41.225Z,4.2
2019-05-07T02:25:53.514Z,3.8
2019-05-07T02:27:05.633Z,3.9
2019-05-07T02:28:17.842Z,3.8
2019-05-07T02:29:30.024Z,4
2019-05-07T02:30:42.228Z,3.8
2019-05-07T02:31:54.425Z,3.9
2019-05-07T02:33:06.663Z,3.8
2019-05-07T02:34:18.831Z,4.2
2019-05-07T02:35:31.024Z,4
2019-05-07T02:36:43.225Z,4
2019-05-07T02:37:55.428Z,4.3
2019-05-07T02:39:07.650Z,4.2
2019-05-07T02:40:19.824Z,4.5
2019-05-07T02:41:32.030Z,4.4
2019-05-07T02:42:44.255Z,4.5
2019-05-07T02:43:56.428Z,4.1
2019-05-07T02:45:08.625Z,4.5
2019-05-07T02:46:20.824Z,4.4
2019-05-07T02:47:33.016Z,4
2019-05-07T02:48:45.224Z,4.1
2019-05-07T02:49:57.427Z,4.2
2019-05-07T02:51:09.617Z,4.1
2019-05-07T02:52:21.081Z,4.1
2019-05-07T02:53:34.011Z,4.2
2019-05-07T02:54:46.022Z,4.5
2019-05-07T02:55:59.450Z,4.5
2019-05-07T02:57:10.623Z,4.4
2019-05-07T02:58:22.817Z,4.6
2019-05-07T02:59:35.024Z,4.5
2019-05-07T03:00:47.229Z,4.7
2019-05-07T03:01:59.421Z,4.2
2019-05-07T03:03:11.062Z,4.4
2019-05-07T03:04:23.837Z,4.6
2019-05-07T03:05:36.010Z,4.6
2019-05-07T03:06:48.224Z,4.4
2019-05-07T03:08:00.043Z,4.6
2019-05-07T03:09:12.620Z,4.7
2019-05-07T03:10:24.835Z,4.4
2019-05-07T03:11:37.062Z,4.3
2019-05-07T03:12:49.250Z,4.4
2019-05-07T03:14:01.429Z,4.4
2019-05-07T03:15:13.632Z,4.2
2019-05-07T03:16:25.835Z,4.1
2019-05-07T03:17:38.031Z,4.2
2019-05-07T03:18:50.229Z,4
2019-05-07T03:20:02.433Z,4.2
2019-05-07T03:21:14.628Z,4.1
2019-05-07T03:22:26.862Z,4.3
2019-05-07T03:23:39.042Z,4.1
2019-05-07T03:24:51.233Z,4.6
2019-05-07T03:26:03.496Z,4.2
2019-05-07T03:27:15.639Z,4.1
2019-05-07T03:28:27.854Z,4.2
2019-05-07T03:29:40.037Z,4.2
2019-05-07T03:30:52.024Z,4.4
2019-05-07T03:32:04.044Z,4.2
2019-05-07T03:33:16.648Z,4.1
2019-05-07T03:34:28.857Z,3.8
2019-05-07T03:35:41.048Z,3.8
2019-05-07T03:36:53.245Z,3.8
2019-05-07T03:38:05.443Z,3.8
2019-05-07T03:39:17.066Z,4.2
2019-05-07T03:40:29.850Z,3.8
2019-05-07T03:41:42.048Z,3.8
2019-05-07T03:42:54.269Z,4.4
2019-05-07T03:44:06.458Z,4.1
2019-05-07T03:45:18.655Z,4
2019-05-07T03:46:30.857Z,3.9
2019-05-07T03:47:43.005Z,3.5
2019-05-07T03:48:55.260Z,3.7
2019-05-07T03:50:07.045Z,3.7
2019-05-07T03:51:19.671Z,3.8
2019-05-07T03:52:31.085Z,4
2019-05-07T03:53:44.066Z,3.7
2019-05-07T03:54:56.026Z,3.6
2019-05-07T03:56:08.877Z,3.6
2019-05-07T03:57:20.666Z,4.1
2019-05-07T03:58:32.086Z,3.6
2019-05-07T03:59:45.063Z,3.8
2019-05-07T04:00:57.257Z,3.5
2019-05-07T04:02:09.465Z,3.4
2019-05-07T04:03:21.675Z,3.4
2019-05-07T04:04:33.086Z,3.6
2019-05-07T04:05:46.073Z,3.4
2019-05-07T04:06:58.279Z,3.8
2019-05-07T04:08:10.473Z,3.5
2019-05-07T04:09:22.673Z,3.5
2019-05-07T04:10:34.887Z,3.5
2019-05-07T04:11:47.075Z,3.8
2019-05-07T04:12:59.286Z,3.4
2019-05-07T04:14:11.481Z,3.7
2019-05-07T04:15:23.692Z,3.2
2019-05-07T04:16:35.911Z,3.2
2019-05-07T04:17:48.107Z,3.1
2019-05-07T04:19:00.298Z,3.4
2019-05-07T04:20:12.481Z,3.2
2019-05-07T04:21:24.690Z,3.3
2019-05-07T04:22:36.918Z,3.2
2019-05-07T04:23:49.089Z,2.9
2019-05-07T04:25:01.292Z,3.2
2019-05-07T04:26:13.050Z,3.1
2019-05-07T04:27:25.695Z,2.8
2019-05-07T04:28:37.887Z,3
2019-05-07T04:29:50.109Z,3.1
2019-05-07T04:31:02.303Z,3.1
2019-05-07T04:32:14.501Z,3
2019-05-07T04:33:26.728Z,3.2
2019-05-07T04:34:38.895Z,3
2019-05-07T04:35:51.103Z,3.2
2019-05-07T04:37:03.303Z,2.9
2019-05-07T04:38:15.504Z,3
2019-05-07T04:39:27.709Z,3.2
2019-05-07T04:40:39.911Z,3.1
2019-05-07T04:41:52.115Z,2.7
2019-05-07T04:43:04.309Z,2.7
2019-05-07T04:44:16.501Z,2.7
2019-05-07T04:45:28.007Z,2.9
2019-05-07T04:46:40.919Z,2.8
2019-05-07T04:47:53.112Z,2.8
2019-05-07T04:49:05.319Z,2.7
2019-05-07T04:50:17.512Z,2.4
2019-05-07T04:51:29.717Z,2.7
2019-05-07T04:52:41.920Z,2.5
2019-05-07T04:53:54.154Z,2.9
2019-05-07T04:55:06.321Z,2.4
2019-05-07T04:56:18.053Z,2.6
2019-05-07T04:57:30.727Z,2.3
2019-05-07T04:58:42.926Z,2.3
2019-05-07T04:59:55.143Z,2.8
2019-05-07T05:01:07.325Z,2.4
2019-05-07T05:02:19.521Z,2.4
2019-05-07T05:03:31.722Z,2.4
2019-05-07T05:04:43.927Z,2.5
2019-05-07T05:05:56.129Z,2.4
2019-05-07T05:07:08.324Z,2.5
2019-05-07T05:08:20.532Z,2.4
2019-05-07T05:09:32.736Z,2.4
2019-05-07T05:10:44.937Z,2.8
2019-05-07T05:11:57.014Z,2.5
2019-05-07T05:13:09.034Z,2.6
2019-05-07T05:14:21.530Z,2.6
2019-05-07T05:15:33.736Z,2.9
2019-05-07T05:16:45.009Z,2.6
2019-05-07T05:17:58.134Z,2.4
2019-05-07T05:19:10.346Z,2.6
2019-05-07T05:20:22.053Z,2.7
2019-05-07T05:21:34.744Z,2.4
2019-05-07T05:22:46.945Z,2.5
2019-05-07T05:23:59.138Z,2.8
2019-05-07T05:25:11.344Z,2.6
2019-05-07T05:26:23.559Z,2.6
2019-05-07T05:27:35.742Z,2.4
2019-05-07T05:28:47.094Z,2.6
2019-05-07T05:30:00.150Z,2.6
2019-05-07T05:31:12.354Z,2.8
2019-05-07T05:32:24.553Z,2.3
2019-05-07T05:33:36.766Z,2.5
2019-05-07T05:34:48.954Z,2.3
2019-05-07T05:36:01.156Z,2.7
2019-05-07T05:37:13.344Z,2.5
2019-05-07T05:38:25.055Z,2.5
2019-05-07T05:39:37.075Z,2.6
2019-05-07T05:40:49.962Z,2.4
2019-05-07T05:42:02.017Z,2.6
2019-05-07T05:43:14.357Z,2.6
2019-05-07T05:44:26.589Z,2.3
2019-05-07T05:45:38.772Z,2.6
2019-05-07T05:46:50.962Z,2.5
2019-05-07T05:48:03.161Z,2.6
2019-05-07T05:49:15.355Z,2.5
2019-05-07T05:50:27.561Z,2.8
2019-05-07T05:51:39.770Z,2.5
2019-05-07T05:52:51.096Z,2.6
2019-05-07T05:54:04.171Z,2.5
2019-05-07T05:55:16.037Z,2.5
2019-05-07T05:56:28.581Z,2.5
2019-05-07T05:57:40.888Z,2.7
2019-05-07T05:58:53.021Z,2.6
2019-05-07T06:00:05.223Z,2.5
2019-05-07T06:01:17.369Z,2.5
2019-05-07T06:02:29.592Z,2.4
2019-05-07T06:03:41.000Z,2.5
2019-05-07T06:04:53.979Z,2.6
2019-05-07T06:06:06.172Z,2.5
2019-05-07T06:07:18.378Z,2.4
2019-05-07T06:08:30.577Z,2.5
2019-05-07T06:09:42.778Z,2.2
2019-05-07T06:10:54.981Z,2.5
2019-05-07T06:12:07.001Z,2.3
2019-05-07T06:13:19.392Z,2.3
2019-05-07T06:14:31.622Z,2.3
2019-05-07T06:15:43.783Z,2.7
2019-05-07T06:16:55.988Z,2.7
2019-05-07T06:18:08.187Z,2.5
2019-05-07T06:19:20.390Z,2.7
2019-05-07T06:20:32.587Z,2.5
2019-05-07T06:21:44.790Z,2.5
2019-05-07T06:22:56.991Z,2.3
2019-05-07T06:24:09.198Z,2.3
2019-05-07T06:25:21.395Z,2.5
2019-05-07T06:26:33.592Z,2.2
2019-05-07T06:27:45.799Z,2.6
2019-05-07T06:28:57.997Z,2.5
2019-05-07T06:30:10.197Z,2.6
2019-05-07T06:31:22.396Z,2.6
2019-05-07T06:32:34.603Z,2.5
2019-05-07T06:33:46.806Z,2.5
2019-05-07T06:34:59.006Z,2.5
2019-05-07T06:36:11.440Z,2.7
2019-05-07T06:37:23.418Z,2.5
2019-05-07T06:38:35.605Z,2.6
2019-05-07T06:39:47.800Z,2.4
2019-05-07T06:41:00.005Z,2.3
2019-05-07T06:42:12.205Z,2.5
2019-05-07T06:43:24.406Z,2.7
2019-05-07T06:44:36.615Z,2.6
2019-05-07T06:45:48.818Z,2.8
2019-05-07T06:47:01.013Z,2.5
2019-05-07T06:48:13.214Z,2.5
2019-05-07T06:49:25.040Z,2.6
2019-05-07T06:50:37.618Z,2.6
2019-05-07T06:51:49.813Z,2.4
2019-05-07T06:53:02.012Z,2.7
2019-05-07T06:54:14.328Z,2.5
2019-05-07T06:55:26.528Z,2.3
2019-05-07T06:56:38.079Z,2.3
2019-05-07T06:57:50.826Z,2
2019-05-07T06:59:03.019Z,1.8
2019-05-07T07:00:15.236Z,1.5
2019-05-07T07:01:27.468Z,1.5
2019-05-07T07:02:39.617Z,1.6
2019-05-07T07:03:51.824Z,1.8
2019-05-07T07:05:04.051Z,1.7
2019-05-07T07:06:16.221Z,1.7
2019-05-07T07:07:28.429Z,1.7
2019-05-07T07:08:40.627Z,1.7
2019-05-07T07:09:52.083Z,1.6
2019-05-07T07:11:05.032Z,1.9
2019-05-07T07:12:17.226Z,1.8
2019-05-07T07:13:29.431Z,2.3
2019-05-07T07:14:41.630Z,3.8
2019-05-07T07:15:53.833Z,2.2
2019-05-07T07:17:06.031Z,1.9
2019-05-07T07:18:18.275Z,2.1
2019-05-07T07:19:30.422Z,2.2
2019-05-07T07:20:42.064Z,2.4
2019-05-07T07:21:54.840Z,2.1
2019-05-07T07:23:07.033Z,2.1
2019-05-07T07:24:19.025Z,2.1
2019-05-07T07:25:31.572Z,2.4
2019-05-07T07:26:43.641Z,2
2019-05-07T07:27:55.841Z,2.2
2019-05-07T07:30:20.242Z,2.4
2019-05-07T07:31:32.468Z,2.3
2019-05-07T07:32:44.723Z,2.3
2019-05-07T07:33:56.856Z,2.3
2019-05-07T07:35:09.050Z,2.5
2019-05-07T07:36:21.242Z,2.4
2019-05-07T07:37:33.449Z,2.5
2019-05-07T07:38:45.681Z,2.3
2019-05-07T07:39:57.852Z,2.3
2019-05-07T07:41:10.045Z,2.2
2019-05-07T07:42:22.412Z,2.2
2019-05-07T07:43:34.468Z,2.5
2019-05-07T07:44:46.659Z,2.5
2019-05-07T07:45:58.857Z,2.1
2019-05-07T07:47:11.055Z,2.3
2019-05-07T07:49:35.457Z,2.4
2019-05-07T07:50:47.648Z,2.5
2019-05-07T07:51:59.867Z,2.2
2019-05-07T07:53:12.005Z,2.1
2019-05-07T07:54:24.266Z,2.4
2019-05-07T07:55:36.479Z,2.6
2019-05-07T07:58:00.865Z,1.8
2019-05-07T07:59:13.007Z,1.6
2019-05-07T08:00:25.271Z,1.4
2019-05-07T08:01:37.046Z,1.4
2019-05-07T08:02:49.673Z,1.2
2019-05-07T08:04:01.868Z,1
2019-05-07T08:05:14.074Z,1.2
2019-05-07T08:06:26.286Z,1.2
2019-05-07T08:07:38.487Z,1.2
2019-05-07T08:08:50.676Z,1.1
2019-05-07T08:10:02.870Z,1
2019-05-07T08:11:15.076Z,1
2019-05-07T08:12:27.280Z,1.1
2019-05-07T08:13:39.486Z,1.3
2019-05-07T08:14:51.680Z,1.4
2019-05-07T08:16:03.893Z,1.5
2019-05-07T08:17:16.092Z,1.3
2019-05-07T08:18:28.282Z,1.3
2019-05-07T08:19:40.484Z,1.6
2019-05-07T08:20:52.681Z,1.6
2019-05-07T08:22:04.886Z,1.8
2019-05-07T08:23:17.094Z,1.7
2019-05-07T08:24:29.029Z,2.2
2019-05-07T08:25:41.627Z,1.7
2019-05-07T08:26:53.698Z,2
2019-05-07T08:28:05.967Z,1.9
2019-05-07T08:29:18.099Z,1.9
2019-05-07T08:30:30.297Z,1.8
2019-05-07T08:31:42.503Z,2
2019-05-07T08:32:54.703Z,2.1
2019-05-07T08:34:06.090Z,2.1
2019-05-07T08:35:19.100Z,2
2019-05-07T08:36:31.301Z,2.1
2019-05-07T08:37:43.494Z,2.1
2019-05-07T08:38:55.700Z,2.4
2019-05-07T08:40:07.920Z,2
2019-05-07T08:41:20.010Z,2.2
2019-05-07T08:42:32.343Z,2.1
2019-05-07T08:43:44.504Z,2
2019-05-07T08:44:56.712Z,2.3
2019-05-07T08:46:08.009Z,2.3
2019-05-07T08:47:21.102Z,2.2
2019-05-07T08:48:33.322Z,2.2
2019-05-07T08:49:45.523Z,2.6
2019-05-07T08:50:57.728Z,2.2
2019-05-07T08:52:09.922Z,3.1
2019-05-07T08:53:22.151Z,3.1
2019-05-07T08:54:34.511Z,2.6
2019-05-07T08:56:59.071Z,3.2
2019-05-07T08:58:10.942Z,2.5
2019-05-07T08:59:23.131Z,1.9
2019-05-07T09:00:35.335Z,2.3
2019-05-07T09:01:47.534Z,2.2
2019-05-07T09:02:59.072Z,4
2019-05-07T09:04:11.934Z,2.4
2019-05-07T09:05:24.132Z,3.4
2019-05-07T09:06:36.329Z,2
2019-05-07T09:07:48.535Z,1.8
2019-05-07T09:09:00.727Z,1.9
2019-05-07T09:10:12.937Z,1.8
2019-05-07T09:11:25.138Z,2.1
2019-05-07T09:12:37.335Z,2.2
2019-05-07T09:13:49.543Z,2
2019-05-07T09:15:01.742Z,1.7
2019-05-07T09:16:13.094Z,2.3
2019-05-07T09:17:26.164Z,2.3
2019-05-07T09:18:38.003Z,2.4
2019-05-07T09:19:50.533Z,3.8
2019-05-07T09:21:02.732Z,3.1
2019-05-07T09:22:15.981Z,3.2
2019-05-07T09:23:27.141Z,2.2
2019-05-07T09:24:39.352Z,3.2
2019-05-07T09:25:51.548Z,3.7
2019-05-07T09:27:03.788Z,2.4
2019-05-07T09:28:15.946Z,2
2019-05-07T09:29:28.146Z,2
2019-05-07T09:30:40.353Z,2.4
2019-05-07T09:31:52.553Z,1.9
2019-05-07T09:33:04.749Z,1.9
2019-05-07T09:34:16.941Z,3.6
2019-05-07T09:35:29.166Z,1.9
2019-05-07T09:36:41.472Z,2
2019-05-07T09:37:53.578Z,1.8
2019-05-07T09:39:05.078Z,1.9
2019-05-07T09:40:17.956Z,1.8
2019-05-07T09:41:30.153Z,1.9
2019-05-07T09:42:42.003Z,1.9
2019-05-07T09:43:54.556Z,1.6
2019-05-07T09:45:06.747Z,1.6
2019-05-07T09:46:19.047Z,1.7
2019-05-07T09:47:31.153Z,1.6
2019-05-07T09:48:43.035Z,1.6
2019-05-07T09:49:55.563Z,1.6
2019-05-07T09:51:08.016Z,1.5
2019-05-07T09:52:19.963Z,1.4
2019-05-07T09:53:32.164Z,1.3
2019-05-07T09:54:44.365Z,1.5
2019-05-07T09:55:56.577Z,1.4
2019-05-07T09:57:08.773Z,1.2
2019-05-07T09:58:20.965Z,1.2
2019-05-07T09:59:33.156Z,1.3
2019-05-07T10:00:45.362Z,1.3
2019-05-07T10:01:57.005Z,1.7
2019-05-07T10:03:09.773Z,1.5
2019-05-07T10:04:21.972Z,1.8
2019-05-07T10:05:34.174Z,1.7
2019-05-07T10:06:46.371Z,1.7
2019-05-07T10:07:58.570Z,1.8
2019-05-07T10:09:10.776Z,1.9
2019-05-07T10:10:22.977Z,1.8
2019-05-07T10:11:35.184Z,1.9
2019-05-07T10:12:47.388Z,2
2019-05-07T10:13:59.583Z,2.2
2019-05-07T10:15:11.780Z,1.8
2019-05-07T10:16:24.041Z,1.9
2019-05-07T10:17:36.184Z,1.9
2019-05-07T10:18:48.383Z,1.9
2019-05-07T10:20:00.612Z,1.9
2019-05-07T10:21:12.793Z,2.2
2019-05-07T10:22:24.991Z,2.2
2019-05-07T10:23:37.186Z,1.9
2019-05-07T10:24:49.394Z,1.6
2019-05-07T10:26:01.615Z,2.2
2019-05-07T10:27:13.800Z,1.9
2019-05-07T10:28:25.999Z,1.8
2019-05-07T10:29:38.205Z,1.7
2019-05-07T10:30:50.392Z,1.9
2019-05-07T10:32:02.602Z,1.8
2019-05-07T10:33:15.883Z,1.9
2019-05-07T10:34:27.008Z,1.8
2019-05-07T10:35:39.201Z,1.6
2019-05-07T10:36:51.620Z,1.7
2019-05-07T10:38:03.610Z,1.6
2019-05-07T10:39:15.829Z,1.5
2019-05-07T10:40:28.010Z,1.6
2019-05-07T10:41:40.212Z,1.7
2019-05-07T10:42:52.408Z,1.4
2019-05-07T10:44:04.061Z,1.5
2019-05-07T10:45:16.808Z,1.4
2019-05-07T10:46:29.006Z,1.5
2019-05-07T10:47:41.021Z,1.4
2019-05-07T10:48:53.419Z,1.3
2019-05-07T10:50:05.708Z,1.4
2019-05-07T10:51:17.817Z,1.4
2019-05-07T10:52:30.012Z,1.5
2019-05-07T10:53:42.225Z,1.4
2019-05-07T10:56:06.655Z,1.6
2019-05-07T10:57:18.841Z,1.5
2019-05-07T10:58:31.154Z,1.2
2019-05-07T10:59:43.228Z,1.4
2019-05-07T11:00:55.428Z,1.4
2019-05-07T11:02:07.629Z,1.3
2019-05-07T11:03:19.822Z,1.5
2019-05-07T11:04:32.057Z,1.6
2019-05-07T11:05:44.239Z,1.4
2019-05-07T11:06:56.438Z,1.7
2019-05-07T11:08:08.645Z,1.5
2019-05-07T11:09:20.840Z,1.6
2019-05-07T11:10:33.056Z,1.6
2019-05-07T11:11:45.247Z,1.7
2019-05-07T11:12:57.443Z,1.7
2019-05-07T11:14:09.649Z,1.8
2019-05-07T11:15:21.085Z,1.7
2019-05-07T11:16:34.048Z,1.8
2019-05-07T11:17:46.248Z,1.8
2019-05-07T11:18:58.452Z,1.6
2019-05-07T11:20:10.656Z,1.7
2019-05-07T11:21:22.856Z,1.7
2019-05-07T11:22:35.058Z,1.7
2019-05-07T11:23:47.257Z,1.7
2019-05-07T11:24:59.456Z,1.8
2019-05-07T11:26:11.702Z,1.9
2019-05-07T11:27:23.867Z,1.4
2019-05-07T11:28:36.006Z,1.2
2019-05-07T11:29:48.263Z,1
2019-05-07T11:31:00.461Z,1
2019-05-07T11:32:12.666Z,1
2019-05-07T11:33:24.864Z,0.9
2019-05-07T11:34:37.098Z,0.9
2019-05-07T11:35:49.289Z,1
2019-05-07T11:37:01.466Z,1
2019-05-07T11:38:13.676Z,1
2019-05-07T11:39:25.882Z,0.9
2019-05-07T11:40:38.000Z,0.9
2019-05-07T11:41:50.027Z,1.1
2019-05-07T11:43:02.482Z,1
2019-05-07T11:44:16.406Z,1
2019-05-07T11:45:26.881Z,1.1
2019-05-07T11:46:39.070Z,1.3
2019-05-07T11:47:51.360Z,1.1
2019-05-07T11:49:03.480Z,1.2
2019-05-07T11:50:15.716Z,1.4
2019-05-07T11:51:27.886Z,1.2
2019-05-07T11:52:40.083Z,1.5
2019-05-07T11:53:52.310Z,1.4
2019-05-07T11:55:04.496Z,1.6
2019-05-07T11:56:16.958Z,1.6
2019-05-07T11:57:28.885Z,1.7
2019-05-07T11:58:41.139Z,1.7
2019-05-07T11:59:53.291Z,1.5
2019-05-07T12:01:05.484Z,1.5
2019-05-07T12:02:17.693Z,1.4
2019-05-07T12:03:29.891Z,1.3
2019-05-07T12:04:42.095Z,1.5
2019-05-07T12:05:54.297Z,1.3
2019-05-07T12:07:06.503Z,1.4
2019-05-07T12:08:19.121Z,1.4
2019-05-07T12:09:30.885Z,1.3
2019-05-07T12:10:43.090Z,1.2
2019-05-07T12:11:55.296Z,1.1
2019-05-07T12:13:07.550Z,1.2
2019-05-07T12:14:19.693Z,1.1
2019-05-07T12:15:31.891Z,1.1
2019-05-07T12:16:44.146Z,1
2019-05-07T12:17:56.325Z,1.1
2019-05-07T12:19:08.525Z,1.2
2019-05-07T12:20:20.796Z,1.4
2019-05-07T12:21:32.908Z,1.3
2019-05-07T12:22:45.142Z,1.2
2019-05-07T12:23:57.409Z,1
2019-05-07T12:25:09.500Z,1.1
2019-05-07T12:26:21.914Z,1.1
2019-05-07T12:27:33.902Z,1.1
2019-05-07T12:28:46.108Z,1.2
2019-05-07T12:29:58.309Z,1.3
2019-05-07T12:31:10.507Z,1.4
2019-05-07T12:32:22.887Z,1.5
2019-05-07T12:33:34.919Z,1.4
2019-05-07T12:34:47.119Z,1.4
2019-05-07T12:35:59.301Z,1.3
2019-05-07T12:37:11.490Z,1.4
2019-05-07T12:38:23.069Z,1.5
2019-05-07T12:39:35.884Z,1.3
2019-05-07T12:40:48.093Z,1.5
2019-05-07T12:42:00.293Z,1.4
2019-05-07T12:43:12.566Z,1.3
2019-05-07T12:44:24.692Z,1.4
2019-05-07T12:46:49.080Z,1.4
2019-05-07T12:48:01.284Z,1.3
2019-05-07T12:49:13.047Z,1.4
2019-05-07T12:50:25.686Z,1.4
2019-05-07T12:51:37.966Z,1.4
2019-05-07T12:52:50.118Z,1.7
2019-05-07T12:54:02.279Z,1.3
2019-05-07T12:55:14.479Z,1.4
2019-05-07T12:56:26.678Z,1.3
2019-05-07T12:57:38.866Z,1.4
2019-05-07T12:58:51.174Z,1.2
2019-05-07T13:00:03.354Z,1.4
2019-05-07T13:01:15.495Z,1.2
2019-05-07T13:02:27.709Z,1.3
2019-05-07T13:03:39.087Z,1.3
2019-05-07T13:04:52.068Z,1.1
2019-05-07T13:06:04.272Z,1.3
2019-05-07T13:07:16.453Z,1.1
2019-05-07T13:08:28.658Z,1.2
2019-05-07T13:09:40.856Z,1.2
2019-05-07T13:10:53.058Z,1
2019-05-07T13:12:05.255Z,1.1
2019-05-07T13:13:17.464Z,1.1
2019-05-07T13:14:29.657Z,1.3
2019-05-07T13:15:41.862Z,1
2019-05-07T13:16:54.056Z,1.1
2019-05-07T13:18:06.258Z,1.2
2019-05-07T13:19:18.488Z,0.9
2019-05-07T13:20:30.651Z,1.1
2019-05-07T13:21:42.851Z,1
2019-05-07T13:22:55.061Z,1
2019-05-07T13:24:07.313Z,1
2019-05-07T13:25:19.458Z,1
2019-05-07T13:26:31.728Z,0.9
2019-05-07T13:27:43.850Z,1
2019-05-07T13:28:56.075Z,1
2019-05-07T13:30:08.254Z,1.1
2019-05-07T13:31:20.455Z,1.2
2019-05-07T13:32:32.648Z,1.2
2019-05-07T13:33:44.083Z,1.2
2019-05-07T13:34:57.034Z,1.4
2019-05-07T13:36:09.024Z,1.4
2019-05-07T13:37:21.490Z,1.4
2019-05-07T13:38:33.637Z,1.4
2019-05-07T13:39:45.835Z,1.5
2019-05-07T13:40:58.034Z,1.4
2019-05-07T13:42:10.235Z,1.4
2019-05-07T13:43:22.452Z,1.4
2019-05-07T13:44:34.640Z,1.4
2019-05-07T13:45:46.987Z,1.6
2019-05-07T13:46:59.022Z,1.5
2019-05-07T13:48:11.234Z,1.5
2019-05-07T13:49:23.428Z,1.5
2019-05-07T13:50:35.617Z,1.4
2019-05-07T13:51:47.844Z,1.2
2019-05-07T13:53:00.051Z,1.5
2019-05-07T13:54:12.225Z,1.3
2019-05-07T13:55:24.445Z,1.3
2019-05-07T13:56:36.625Z,1.4
2019-05-07T13:57:48.808Z,1.1
2019-05-07T13:59:01.031Z,1.3
2019-05-07T14:00:13.217Z,1.4
2019-05-07T14:01:25.422Z,1.2
2019-05-07T14:02:37.627Z,1.4
2019-05-07T14:03:49.811Z,1.1
2019-05-07T14:05:02.010Z,1.2
2019-05-07T14:06:14.833Z,1.2
2019-05-07T14:07:26.407Z,1.2
2019-05-07T14:08:38.677Z,1.4
2019-05-07T14:09:50.806Z,1.4
2019-05-07T14:11:03.004Z,1.2
2019-05-07T14:12:15.204Z,1.2
2019-05-07T14:13:27.483Z,1.2
2019-05-07T14:14:39.600Z,1.5
2019-05-07T14:15:51.803Z,1.2
2019-05-07T14:17:04.024Z,1
2019-05-07T14:18:16.203Z,1.2
2019-05-07T14:19:28.405Z,1.2
2019-05-07T14:20:40.608Z,1.2
2019-05-07T14:21:52.008Z,1.1
2019-05-07T14:23:04.995Z,1.1
2019-05-07T14:24:17.211Z,1.1
2019-05-07T14:25:29.395Z,1
2019-05-07T14:26:41.594Z,1.1
2019-05-07T14:27:53.792Z,1
2019-05-07T14:29:05.994Z,0.9
2019-05-07T14:30:18.194Z,1.2
2019-05-07T14:31:30.639Z,1.2
2019-05-07T14:32:42.593Z,1.1
2019-05-07T14:33:54.798Z,1.1
2019-05-07T14:35:06.979Z,1.2
2019-05-07T14:36:19.187Z,1.2
2019-05-07T14:37:31.038Z,1.1
2019-05-07T14:38:43.581Z,1.5
2019-05-07T14:39:55.820Z,1.2
2019-05-07T14:41:08.045Z,1.2
2019-05-07T14:42:20.184Z,1.1
2019-05-07T14:43:32.038Z,1.3
2019-05-07T14:44:44.057Z,1.2
2019-05-07T14:45:56.772Z,1.2
2019-05-07T14:47:08.977Z,1.2
2019-05-07T14:48:21.016Z,1
2019-05-07T14:49:33.371Z,1.2
2019-05-07T14:50:45.613Z,1.3
2019-05-07T14:51:57.775Z,1.2
2019-05-07T14:53:09.977Z,1.5
2019-05-07T14:54:22.169Z,1.6
2019-05-07T14:55:34.370Z,1.4
2019-05-07T14:56:46.561Z,1.6
2019-05-07T14:57:58.755Z,1.4
2019-05-07T14:59:10.973Z,1.4
2019-05-07T15:00:23.186Z,1.4
2019-05-07T15:01:35.362Z,1.5
2019-05-07T15:02:47.564Z,1.5
2019-05-07T15:03:59.763Z,1.7
2019-05-07T15:05:11.963Z,1.9
2019-05-07T15:06:24.162Z,1.4
2019-05-07T15:07:36.364Z,1.8
2019-05-07T15:08:48.561Z,2.8
2019-05-07T15:10:00.075Z,1.1
2019-05-07T15:11:12.945Z,1.3
2019-05-07T15:12:25.152Z,1.2
2019-05-07T15:13:37.035Z,1.3
2019-05-07T15:14:49.546Z,1.2
2019-05-07T15:16:01.773Z,1.6
2019-05-07T15:17:13.944Z,1.5
2019-05-07T15:18:26.152Z,1.3
2019-05-07T15:19:38.353Z,1.2
2019-05-07T15:20:50.546Z,1.3
2019-05-07T15:22:02.752Z,1.3
2019-05-07T15:23:14.981Z,1.3
2019-05-07T15:24:27.151Z,1.6
2019-05-07T15:25:39.349Z,1.6
2019-05-07T15:26:51.062Z,1.6
2019-05-07T15:28:03.818Z,1.5
2019-05-07T15:29:16.083Z,1.4
2019-05-07T15:30:28.150Z,1.4
2019-05-07T15:31:40.034Z,1.5
2019-05-07T15:32:52.541Z,1.4
2019-05-07T15:34:04.738Z,1.4
2019-05-07T15:35:16.942Z,1.3
2019-05-07T15:36:29.141Z,1.3
2019-05-07T15:37:41.339Z,1.4
2019-05-07T15:38:53.541Z,1.3
2019-05-07T15:40:05.749Z,1.3
2019-05-07T15:41:17.948Z,1.4
2019-05-07T15:42:30.057Z,1.5
2019-05-07T15:43:42.324Z,1.3
2019-05-07T15:44:54.532Z,1.3
2019-05-07T15:47:18.930Z,1.4
2019-05-07T15:48:31.001Z,1.6
2019-05-07T15:49:43.334Z,1.4
2019-05-07T15:50:55.525Z,1.3
2019-05-07T15:52:07.747Z,1.5
2019-05-07T15:53:19.093Z,1.4
2019-05-07T15:54:32.126Z,1.7
2019-05-07T15:55:44.517Z,1.6
2019-05-07T15:56:56.542Z,1.5
2019-05-07T15:58:08.072Z,1.5
2019-05-07T15:59:20.925Z,1.6
2019-05-07T16:00:33.012Z,1.3
2019-05-07T16:01:45.330Z,1.4
2019-05-07T16:02:57.524Z,1.6
2019-05-07T16:04:09.072Z,1.1
2019-05-07T16:05:21.922Z,1.1
2019-05-07T16:06:34.122Z,1.1
2019-05-07T16:07:46.326Z,1.7
2019-05-07T16:08:58.532Z,1.3
2019-05-07T16:10:10.712Z,1.7
2019-05-07T16:11:22.914Z,1.2
2019-05-07T16:12:35.113Z,1.2
2019-05-07T16:13:47.313Z,1.2
2019-05-07T16:14:59.508Z,1.1
2019-05-07T16:16:11.707Z,1.2
2019-05-07T16:17:23.091Z,1.8
2019-05-07T16:18:36.113Z,1.1
2019-05-07T16:19:48.333Z,1.3
2019-05-07T16:21:00.514Z,1.2
2019-05-07T16:22:12.699Z,1.4
2019-05-07T16:23:24.923Z,1.5
2019-05-07T16:24:37.010Z,1.2
2019-05-07T16:25:49.345Z,1.2
2019-05-07T16:27:01.511Z,1.1
2019-05-07T16:28:13.706Z,1.8
2019-05-07T16:30:38.107Z,1.4
2019-05-07T16:31:50.030Z,1.3
2019-05-07T16:33:02.502Z,1.3
2019-05-07T16:34:14.699Z,1.3
2019-05-07T16:35:26.895Z,1.2
2019-05-07T16:36:39.009Z,1.3
2019-05-07T16:37:51.286Z,1.2
2019-05-07T16:39:03.486Z,1.3
2019-05-07T16:40:15.070Z,1.1
2019-05-07T16:41:27.892Z,1.2
2019-05-07T16:42:40.098Z,1.4
2019-05-07T16:43:52.292Z,1.2
2019-05-07T16:45:04.489Z,1.2
2019-05-07T16:46:16.070Z,1.6
2019-05-07T16:47:28.892Z,1.4
2019-05-07T16:48:41.337Z,1.2
2019-05-07T16:49:53.288Z,1.1
2019-05-07T16:51:05.485Z,1.1