createdAt,value
2017-12-08T00:00:00.167Z,2.40
2017-12-08T00:02:33.452Z,2.40
2017-12-08T00:05:06.073Z,2.50
2017-12-08T00:07:38.640Z,2.60
2017-12-08T00:10:11.009Z,2.60
2017-12-08T00:12:43.779Z,2.70
2017-12-08T00:15:17.054Z,2.70
2017-12-08T00:17:49.600Z,2.80
2017-12-08T00:20:22.172Z,2.90
2017-12-08T00:22:54.568Z,3.00
2017-12-08T00:25:27.175Z,3.00
2017-12-08T00:27:59.833Z,3.10
2017-12-08T00:30:33.705Z,3.20
2017-12-08T00:33:06.260Z,3.20
2017-12-08T00:35:40.284Z,3.30
2017-12-08T00:38:13.263Z,3.20
2017-12-08T00:40:45.848Z,3.30
2017-12-08T00:43:18.426Z,3.40
2017-12-08T00:45:52.525Z,3.40
2017-12-08T00:48:25.225Z,3.40
2017-12-08T00:50:58.474Z,3.50
2017-12-08T00:53:31.305Z,3.50
2017-12-08T00:56:03.947Z,3.50
2017-12-08T00:58:36.447Z,3.50
2017-12-08T01:01:08.909Z,3.60
2017-12-08T01:03:41.535Z,3.50
2017-12-08T01:06:14.575Z,3.60
2017-12-08T01:08:46.938Z,3.60
2017-12-08T01:11:20.187Z,3.70
2017-12-08T01:13:52.684Z,3.80
2017-12-08T01:16:24.982Z,3.80
2017-12-08T01:18:57.650Z,3.80
2017-12-08T01:21:30.325Z,3.90
2017-12-08T01:24:03.622Z,4.00
2017-12-08T01:26:36.025Z,4.00
2017-12-08T01:29:08.660Z,4.10
2017-12-08T01:31:41.974Z,4.20
2017-12-08T01:34:14.437Z,4.30
2017-12-08T01:36:46.870Z,4.30
2017-12-08T01:39:20.704Z,4.40
2017-12-08T01:41:53.777Z,4.40
2017-12-08T01:44:26.701Z,4.50
2017-12-08T01:46:59.337Z,4.60
2017-12-08T01:49:32.097Z,4.60
2017-12-08T01:52:04.809Z,4.70
2017-12-08T01:54:37.192Z,4.70
2017-12-08T01:57:10.657Z,4.80
2017-12-08T01:59:44.208Z,4.80
2017-12-08T02:02:17.170Z,4.80
2017-12-08T02:04:49.868Z,4.80
2017-12-08T02:07:22.254Z,4.80
2017-12-08T02:09:54.944Z,4.90
2017-12-08T02:12:28.377Z,4.90
2017-12-08T02:15:01.074Z,4.90
2017-12-08T02:17:33.636Z,5.00
2017-12-08T02:20:07.756Z,5.00
2017-12-08T02:22:40.668Z,5.00
2017-12-08T02:25:13.798Z,5.10
2017-12-08T02:27:47.689Z,5.10
2017-12-08T02:30:20.846Z,5.20
2017-12-08T02:32:53.636Z,5.20
2017-12-08T02:35:26.978Z,5.20
2017-12-08T02:37:59.658Z,5.30
2017-12-08T02:40:32.119Z,5.30
2017-12-08T02:43:04.849Z,5.40
2017-12-08T02:45:37.359Z,5.50
2017-12-08T02:48:10.510Z,5.60
2017-12-08T02:50:43.246Z,5.60
2017-12-08T02:53:15.970Z,5.60
2017-12-08T02:55:50.070Z,5.70
2017-12-08T02:58:22.823Z,5.70
2017-12-08T03:00:55.324Z,5.80
2017-12-08T03:03:28.895Z,5.80
2017-12-08T03:06:02.800Z,6.00
2017-12-08T03:08:35.585Z,5.90
2017-12-08T03:11:08.042Z,6.00
2017-12-08T03:13:40.599Z,6.10
2017-12-08T03:16:13.202Z,6.10
2017-12-08T03:18:45.756Z,6.10
2017-12-08T03:21:18.379Z,6.20
2017-12-08T03:23:51.015Z,6.20
2017-12-08T03:26:23.434Z,6.20
2017-12-08T03:28:55.834Z,6.30
2017-12-08T03:31:28.349Z,6.30
2017-12-08T03:34:01.794Z,6.40
2017-12-08T03:36:34.505Z,6.30
2017-12-08T03:39:06.934Z,6.40
2017-12-08T03:41:39.482Z,6.40
2017-12-08T03:44:12.352Z,6.40
2017-12-08T03:46:45.643Z,6.40
2017-12-08T03:49:18.230Z,6.40
2017-12-08T03:51:51.627Z,6.40
2017-12-08T03:54:24.246Z,6.40
2017-12-08T03:56:56.923Z,6.40
2017-12-08T03:59:29.657Z,6.50
2017-12-08T04:02:02.943Z,6.50
2017-12-08T04:04:35.510Z,6.50
2017-12-08T04:07:08.736Z,6.50
2017-12-08T04:09:41.720Z,6.50
2017-12-08T04:12:14.318Z,6.50
2017-12-08T04:14:47.824Z,6.50
2017-12-08T04:17:20.596Z,6.50
2017-12-08T04:19:53.263Z,6.50
2017-12-08T04:22:25.949Z,6.50
2017-12-08T04:24:58.524Z,6.50
2017-12-08T04:27:31.855Z,6.50
2017-12-08T04:30:04.592Z,6.50
2017-12-08T04:32:37.038Z,6.50
2017-12-08T04:35:09.749Z,6.50
2017-12-08T04:37:42.204Z,6.50
2017-12-08T04:40:15.640Z,6.50
2017-12-08T04:42:48.430Z,6.50
2017-12-08T04:45:20.909Z,6.50
2017-12-08T04:47:54.231Z,6.50
2017-12-08T04:50:27.530Z,6.50
2017-12-08T04:53:00.922Z,6.40
2017-12-08T04:55:33.806Z,6.40
2017-12-08T04:58:06.998Z,6.40
2017-12-08T05:00:40.388Z,6.30
2017-12-08T05:03:13.748Z,6.30
2017-12-08T05:05:46.308Z,6.30
2017-12-08T05:08:18.807Z,6.20
2017-12-08T05:10:52.253Z,6.00
2017-12-08T05:13:25.073Z,6.00
2017-12-08T05:15:58.027Z,6.00
2017-12-08T05:18:31.000Z,5.90
2017-12-08T05:21:03.523Z,5.80
2017-12-08T05:23:37.672Z,5.70
2017-12-08T05:26:10.484Z,5.60
2017-12-08T05:28:43.955Z,5.60
2017-12-08T05:31:17.044Z,5.60
2017-12-08T05:33:49.664Z,5.50
2017-12-08T05:36:23.131Z,5.50
2017-12-08T05:38:56.846Z,5.50
2017-12-08T05:41:29.870Z,5.40
2017-12-08T05:44:03.235Z,5.40
2017-12-08T05:46:36.625Z,5.40
2017-12-08T05:49:09.008Z,5.40
2017-12-08T05:51:41.585Z,5.40
2017-12-08T05:54:14.101Z,5.40
2017-12-08T05:56:47.577Z,5.40
2017-12-08T05:59:20.114Z,5.40
2017-12-08T06:01:52.596Z,5.30
2017-12-08T06:04:25.668Z,5.30
2017-12-08T06:06:58.576Z,5.40
2017-12-08T06:09:31.918Z,5.40
2017-12-08T06:12:04.396Z,5.40
2017-12-08T06:14:36.798Z,5.40
2017-12-08T06:17:10.040Z,5.50
2017-12-08T06:19:43.604Z,5.50
2017-12-08T06:22:16.337Z,5.40
2017-12-08T06:24:48.852Z,5.50
2017-12-08T06:27:22.235Z,5.40
2017-12-08T06:29:55.418Z,5.40
2017-12-08T06:32:28.850Z,5.40
2017-12-08T06:35:02.904Z,5.40
2017-12-08T06:37:36.425Z,5.30
2017-12-08T06:40:09.246Z,5.30
2017-12-08T06:42:42.478Z,5.30
2017-12-08T06:45:15.438Z,5.30
2017-12-08T06:47:47.791Z,5.30
2017-12-08T06:50:20.538Z,5.30
2017-12-08T06:52:53.085Z,5.40
2017-12-08T06:55:25.646Z,5.40
2017-12-08T06:57:58.190Z,5.40
2017-12-08T07:00:30.648Z,5.40
2017-12-08T07:03:03.262Z,5.40
2017-12-08T07:05:35.793Z,5.30
2017-12-08T07:08:08.390Z,5.30
2017-12-08T07:10:41.033Z,5.20
2017-12-08T07:13:13.430Z,5.20
2017-12-08T07:15:46.979Z,5.20
2017-12-08T07:18:20.121Z,5.20
2017-12-08T07:20:52.654Z,5.20
2017-12-08T07:23:25.885Z,5.20
2017-12-08T07:25:58.666Z,5.20
2017-12-08T07:28:31.093Z,5.30
2017-12-08T07:31:04.326Z,5.40
2017-12-08T07:33:36.933Z,5.40
2017-12-08T07:36:09.489Z,5.40
2017-12-08T07:38:42.468Z,5.50
2017-12-08T07:41:15.990Z,5.60
2017-12-08T07:43:49.152Z,5.60
2017-12-08T07:46:22.020Z,5.60
2017-12-08T07:48:55.291Z,5.70
2017-12-08T07:51:27.873Z,5.70
2017-12-08T07:54:01.314Z,5.80
2017-12-08T07:56:34.069Z,5.80
2017-12-08T07:59:06.592Z,5.90
2017-12-08T08:01:39.201Z,5.90
2017-12-08T08:04:12.587Z,5.90
2017-12-08T08:06:45.294Z,5.90
2017-12-08T08:09:17.681Z,5.90
2017-12-08T08:11:50.303Z,5.90
2017-12-08T08:14:22.843Z,5.90
2017-12-08T08:16:56.156Z,5.90
2017-12-08T08:19:29.606Z,6.00
2017-12-08T08:22:02.233Z,5.90
2017-12-08T08:24:34.917Z,6.00
2017-12-08T08:27:07.489Z,6.00
2017-12-08T08:29:39.903Z,6.00
2017-12-08T08:32:12.604Z,6.00
2017-12-08T08:34:45.087Z,6.00
2017-12-08T08:37:18.433Z,6.00
2017-12-08T08:39:51.228Z,6.00
2017-12-08T08:42:24.013Z,6.00
2017-12-08T08:44:58.013Z,6.10
2017-12-08T08:47:30.914Z,6.10
2017-12-08T08:50:03.862Z,6.10
2017-12-08T08:52:37.620Z,6.10
2017-12-08T08:55:11.812Z,6.10
2017-12-08T08:57:44.426Z,6.10
2017-12-08T09:00:17.068Z,6.10
2017-12-08T09:02:49.841Z,6.10
2017-12-08T09:05:23.080Z,6.10
2017-12-08T09:07:55.760Z,6.10
2017-12-08T09:10:28.604Z,6.10
2017-12-08T09:13:01.186Z,6.10
2017-12-08T09:15:33.900Z,6.10
2017-12-08T09:18:06.480Z,6.10
2017-12-08T09:20:39.732Z,6.10
2017-12-08T09:23:12.376Z,6.00
2017-12-08T09:25:44.885Z,6.10
2017-12-08T09:28:18.430Z,6.10
2017-12-08T09:30:51.552Z,6.00
2017-12-08T09:33:25.039Z,6.00
2017-12-08T09:35:58.557Z,6.00
2017-12-08T09:38:31.286Z,6.00
2017-12-08T09:41:03.820Z,5.90
2017-12-08T09:43:36.297Z,5.80
2017-12-08T09:46:08.832Z,5.60
2017-12-08T09:48:42.244Z,5.50
2017-12-08T09:51:15.028Z,5.30
2017-12-08T09:53:48.274Z,5.20
2017-12-08T09:56:20.665Z,5.10
2017-12-08T09:58:53.209Z,5.00
2017-12-08T10:01:26.841Z,4.80
2017-12-08T10:03:59.537Z,4.70
2017-12-08T10:06:32.626Z,4.70
2017-12-08T10:09:05.521Z,4.60
2017-12-08T10:11:38.377Z,4.50
2017-12-08T10:14:10.916Z,4.50
2017-12-08T10:16:43.760Z,4.50
2017-12-08T10:19:16.476Z,4.50
2017-12-08T10:21:48.901Z,4.50
2017-12-08T10:24:22.254Z,4.50
2017-12-08T10:26:55.467Z,4.50
2017-12-08T10:29:28.044Z,4.50
2017-12-08T10:32:00.516Z,4.50
2017-12-08T10:34:33.299Z,4.50
2017-12-08T10:37:06.546Z,4.50
2017-12-08T10:39:39.946Z,4.60
2017-12-08T10:42:12.874Z,4.50
2017-12-08T10:44:46.969Z,4.60
2017-12-08T10:47:19.679Z,4.60
2017-12-08T10:49:52.888Z,4.60
2017-12-08T10:52:25.720Z,4.60
2017-12-08T10:54:58.906Z,4.70
2017-12-08T10:57:31.672Z,4.70
2017-12-08T11:00:04.337Z,4.70
2017-12-08T11:02:37.211Z,4.70
2017-12-08T11:05:09.606Z,4.70
2017-12-08T11:07:42.186Z,4.70
2017-12-08T11:10:15.551Z,4.70
2017-12-08T11:12:48.333Z,4.70
2017-12-08T11:15:21.415Z,4.70
2017-12-08T11:17:54.556Z,4.70
2017-12-08T11:20:27.512Z,4.60
2017-12-08T11:23:00.125Z,4.70
2017-12-08T11:25:33.092Z,4.60
2017-12-08T11:28:06.452Z,4.60
2017-12-08T11:30:38.910Z,4.60
2017-12-08T11:33:12.256Z,4.60
2017-12-08T11:35:45.736Z,4.60
2017-12-08T11:38:19.132Z,4.50
2017-12-08T11:40:51.999Z,4.50
2017-12-08T11:43:24.674Z,4.50
2017-12-08T11:45:57.233Z,4.50
2017-12-08T11:48:29.690Z,4.40
2017-12-08T11:51:02.208Z,4.40
2017-12-08T11:53:35.497Z,4.30
2017-12-08T11:56:08.425Z,4.30
2017-12-08T11:58:41.771Z,4.30
2017-12-08T12:01:15.026Z,4.20
2017-12-08T12:03:48.227Z,4.00
2017-12-08T12:06:20.847Z,4.00
2017-12-08T12:08:54.109Z,3.90
2017-12-08T12:11:27.088Z,3.90
2017-12-08T12:13:59.661Z,3.90
2017-12-08T12:16:32.469Z,3.80
2017-12-08T12:19:04.960Z,3.80
2017-12-08T12:21:37.408Z,3.70
2017-12-08T12:24:11.180Z,3.60
2017-12-08T12:26:44.514Z,3.60
2017-12-08T12:29:16.860Z,3.60
2017-12-08T12:31:50.058Z,3.50
2017-12-08T12:34:22.798Z,3.50
2017-12-08T12:36:56.154Z,3.50
2017-12-08T12:39:28.786Z,3.50
2017-12-08T12:42:02.328Z,3.60
2017-12-08T12:44:35.183Z,3.60
2017-12-08T12:47:07.852Z,3.60
2017-12-08T12:49:40.482Z,3.60
2017-12-08T12:52:12.951Z,3.60
2017-12-08T12:54:45.411Z,3.60
2017-12-08T12:57:18.772Z,3.70
2017-12-08T12:59:51.959Z,3.70
2017-12-08T13:02:24.864Z,3.70
2017-12-08T13:04:57.336Z,3.70
2017-12-08T13:07:30.036Z,3.60
2017-12-08T13:10:03.399Z,3.60
2017-12-08T13:12:35.800Z,3.50
2017-12-08T13:15:08.229Z,3.50
2017-12-08T13:17:40.745Z,3.40
2017-12-08T13:20:13.368Z,3.40
2017-12-08T13:22:46.612Z,3.40
2017-12-08T13:25:19.248Z,3.50
2017-12-08T13:27:53.054Z,3.50
2017-12-08T13:30:25.742Z,3.50
2017-12-08T13:32:58.850Z,3.50
2017-12-08T13:35:31.650Z,3.50
2017-12-08T13:38:05.436Z,3.60
2017-12-08T13:40:38.616Z,3.70
2017-12-08T13:43:12.205Z,3.70
2017-12-08T13:45:45.191Z,3.70
2017-12-08T13:48:17.669Z,3.80
2017-12-08T13:50:50.068Z,3.90
2017-12-08T13:53:41.095Z,4.00
2017-12-08T13:56:32.800Z,4.10
2017-12-08T13:59:06.193Z,4.10
2017-12-08T14:01:38.662Z,4.20
2017-12-08T14:04:11.099Z,4.20
2017-12-08T14:06:44.424Z,4.20
2017-12-08T14:09:17.213Z,4.20
2017-12-08T14:11:51.086Z,4.20
2017-12-08T14:14:24.197Z,4.20
2017-12-08T14:16:57.303Z,4.20
2017-12-08T14:19:30.067Z,4.20
2017-12-08T14:22:04.213Z,4.20
2017-12-08T14:24:37.528Z,4.10
2017-12-08T14:27:10.357Z,4.10
2017-12-08T14:29:43.849Z,4.00
2017-12-08T14:32:16.576Z,3.90
2017-12-08T14:34:48.996Z,3.90
2017-12-08T14:37:22.411Z,3.80
2017-12-08T14:39:55.164Z,3.80
2017-12-08T14:42:27.639Z,3.80
2017-12-08T14:45:00.079Z,3.80
2017-12-08T14:47:32.635Z,3.70
2017-12-08T14:50:06.395Z,3.60
2017-12-08T14:52:38.850Z,3.60
2017-12-08T14:55:11.776Z,3.60
2017-12-08T14:57:45.099Z,3.60
2017-12-08T15:00:17.734Z,3.60
2017-12-08T15:02:50.179Z,3.50
2017-12-08T15:05:22.772Z,3.50
2017-12-08T15:07:55.452Z,3.40
2017-12-08T15:10:28.174Z,3.40
2017-12-08T15:13:02.354Z,3.40
2017-12-08T15:15:35.145Z,3.40
2017-12-08T15:18:07.703Z,3.40
2017-12-08T15:20:40.477Z,3.40
2017-12-08T15:23:13.778Z,3.40
2017-12-08T15:25:46.392Z,3.40
2017-12-08T15:28:18.837Z,3.50
2017-12-08T15:30:52.398Z,3.50
2017-12-08T15:33:25.170Z,3.50
2017-12-08T15:35:57.715Z,3.50
2017-12-08T15:38:30.956Z,3.50
2017-12-08T15:41:03.530Z,3.50
2017-12-08T15:43:36.735Z,3.50
2017-12-08T15:46:09.500Z,3.50
2017-12-08T15:48:41.952Z,3.50
2017-12-08T15:51:14.404Z,3.50
2017-12-08T15:53:48.594Z,3.50
2017-12-08T15:56:21.235Z,3.50
2017-12-08T15:58:54.300Z,3.50
2017-12-08T16:01:27.202Z,3.40
2017-12-08T16:04:00.018Z,3.40
2017-12-08T16:06:32.634Z,3.30
2017-12-08T16:09:05.296Z,3.20
2017-12-08T16:11:37.991Z,3.10
2017-12-08T16:14:10.546Z,3.00
2017-12-08T16:16:43.864Z,2.90
2017-12-08T16:19:16.713Z,2.90
2017-12-08T16:21:49.256Z,2.90
2017-12-08T16:24:21.730Z,2.90
2017-12-08T16:26:54.951Z,2.90
2017-12-08T16:29:27.596Z,2.90
2017-12-08T16:32:00.401Z,2.80
2017-12-08T16:34:33.308Z,2.80
2017-12-08T16:37:06.526Z,2.80
2017-12-08T16:39:39.831Z,2.70
2017-12-08T16:42:12.651Z,2.70
2017-12-08T16:44:46.034Z,2.70
2017-12-08T16:47:19.428Z,2.70
2017-12-08T16:49:52.386Z,2.60
2017-12-08T16:52:25.764Z,2.60
2017-12-08T16:54:58.389Z,2.60
2017-12-08T16:57:31.049Z,2.60
2017-12-08T17:00:04.521Z,2.60
2017-12-08T17:02:37.378Z,2.50
2017-12-08T17:05:09.956Z,2.60
2017-12-08T17:07:42.512Z,2.50
2017-12-08T17:10:15.250Z,2.50
2017-12-08T17:12:48.992Z,2.50
2017-12-08T17:15:22.230Z,2.50
2017-12-08T17:17:55.181Z,2.50
2017-12-08T17:20:27.890Z,2.50
2017-12-08T17:23:00.476Z,2.50
2017-12-08T17:25:33.165Z,2.50
2017-12-08T17:28:06.405Z,2.50
2017-12-08T17:30:39.081Z,2.50
2017-12-08T17:33:11.508Z,2.50
2017-12-08T17:35:51.860Z,2.50
2017-12-08T17:38:24.732Z,2.50
2017-12-08T17:40:58.061Z,2.40
2017-12-08T17:43:30.553Z,2.40
2017-12-08T17:46:03.158Z,2.40
2017-12-08T17:48:35.796Z,2.40
2017-12-08T17:51:08.324Z,2.40
2017-12-08T17:53:40.941Z,2.30
2017-12-08T17:56:13.341Z,2.30
2017-12-08T17:58:46.066Z,2.30
2017-12-08T18:01:18.815Z,2.30
2017-12-08T18:03:51.286Z,2.30
2017-12-08T18:06:24.551Z,2.40
2017-12-08T18:08:57.223Z,2.40
2017-12-08T18:11:30.714Z,2.40
2017-12-08T18:14:03.827Z,2.50
2017-12-08T18:16:36.486Z,2.50
2017-12-08T18:19:08.988Z,2.50
2017-12-08T18:21:42.837Z,2.60
2017-12-08T18:24:15.342Z,2.60
2017-12-08T18:26:48.244Z,2.60
2017-12-08T18:29:21.391Z,2.60
2017-12-08T18:31:54.252Z,2.60
2017-12-08T18:34:27.495Z,2.60
2017-12-08T18:37:00.518Z,2.60
2017-12-08T18:39:33.981Z,2.70
2017-12-08T18:42:08.064Z,2.60
2017-12-08T18:44:41.305Z,2.60
2017-12-08T18:47:14.699Z,2.60
2017-12-08T18:49:47.985Z,2.60
2017-12-08T18:52:21.363Z,2.50
2017-12-08T18:54:54.460Z,2.50
2017-12-08T18:57:30.013Z,2.50
2017-12-08T19:00:05.541Z,2.50
2017-12-08T19:02:39.567Z,2.50
2017-12-08T19:05:13.579Z,2.60
2017-12-08T19:07:49.557Z,2.50
2017-12-08T19:10:25.069Z,2.50
2017-12-08T19:13:00.898Z,2.50
2017-12-08T19:15:35.965Z,2.40
2017-12-08T19:18:11.537Z,2.50
2017-12-08T19:20:46.969Z,2.40
2017-12-08T19:23:23.834Z,2.40
2017-12-08T19:25:59.511Z,2.40
2017-12-08T19:28:34.606Z,2.40
2017-12-08T19:31:11.073Z,2.40
2017-12-08T19:33:45.517Z,2.40
2017-12-08T19:36:20.487Z,2.40
2017-12-08T19:38:55.482Z,2.40
2017-12-08T19:41:30.473Z,2.40
2017-12-08T19:44:06.287Z,2.40
2017-12-08T19:46:41.719Z,2.40
2017-12-08T19:49:17.524Z,2.40
2017-12-08T19:51:53.830Z,2.40
2017-12-08T19:54:29.562Z,2.50
2017-12-08T19:57:05.304Z,2.50
2017-12-08T19:59:41.170Z,2.50
2017-12-08T20:02:16.719Z,2.50
2017-12-08T20:04:52.432Z,2.50
2017-12-08T20:07:28.160Z,2.40
2017-12-08T20:10:03.443Z,2.20
2017-12-08T20:12:38.776Z,2.40
2017-12-08T20:15:14.418Z,2.40
2017-12-08T20:17:49.998Z,2.20
2017-12-08T20:20:25.248Z,2.50
2017-12-08T20:23:00.813Z,2.40
2017-12-08T20:25:36.903Z,2.40
2017-12-08T20:28:12.348Z,2.30
2017-12-08T20:30:48.386Z,2.30
2017-12-08T20:33:23.677Z,2.20
2017-12-08T20:35:59.111Z,2.30
2017-12-08T20:38:34.266Z,2.30
2017-12-08T20:41:09.771Z,2.30
2017-12-08T20:43:46.290Z,2.00
2017-12-08T20:46:22.274Z,1.80
2017-12-08T20:48:58.254Z,1.90
2017-12-08T20:51:33.624Z,2.10
2017-12-08T20:54:08.450Z,1.80
2017-12-08T20:56:44.880Z,1.70
2017-12-08T20:59:20.708Z,1.70
2017-12-08T21:01:55.858Z,1.70
2017-12-08T21:04:32.004Z,1.60
2017-12-08T21:07:07.516Z,1.60
2017-12-08T21:09:43.060Z,1.60
2017-12-08T21:12:18.307Z,1.60
2017-12-08T21:14:53.974Z,1.50
2017-12-08T21:17:29.904Z,1.50
2017-12-08T21:20:05.784Z,1.50
2017-12-08T21:22:41.447Z,1.60
2017-12-08T21:25:17.577Z,1.60
2017-12-08T21:27:52.900Z,1.50
2017-12-08T21:30:29.683Z,1.50
2017-12-08T21:33:05.160Z,1.40
2017-12-08T21:35:40.745Z,1.50
2017-12-08T21:38:15.932Z,1.60
2017-12-08T21:40:51.487Z,1.40
2017-12-08T21:43:26.775Z,1.30
2017-12-08T21:46:02.866Z,1.50
2017-12-08T21:48:38.221Z,1.30
2017-12-08T21:51:14.020Z,1.30
2017-12-08T21:53:50.033Z,1.30
2017-12-08T21:56:25.700Z,1.30
2017-12-08T21:59:00.795Z,1.40
2017-12-08T22:01:36.487Z,1.40
2017-12-08T22:04:11.477Z,1.40
2017-12-08T22:06:46.321Z,1.30
2017-12-08T22:09:21.256Z,1.40
2017-12-08T22:11:56.391Z,1.20
2017-12-08T22:14:30.295Z,1.30
2017-12-08T22:17:04.201Z,1.40
2017-12-08T22:19:37.961Z,1.20
2017-12-08T22:22:11.160Z,1.30
2017-12-08T22:24:44.894Z,1.30
2017-12-08T22:27:18.213Z,1.40
2017-12-08T22:29:52.292Z,1.00
2017-12-08T22:32:25.295Z,1.20
2017-12-08T22:34:57.784Z,1.30
2017-12-08T22:37:31.156Z,1.10
2017-12-08T22:40:04.434Z,1.40
2017-12-08T22:42:37.704Z,1.10
2017-12-08T22:45:10.220Z,1.20
2017-12-08T22:47:43.676Z,1.20
2017-12-08T22:50:16.397Z,1.10
2017-12-08T22:52:48.990Z,1.10
2017-12-08T22:55:23.176Z,1.00
2017-12-08T22:57:55.894Z,1.10
2017-12-08T23:00:28.659Z,1.00
2017-12-08T23:03:02.148Z,1.10
2017-12-08T23:05:34.907Z,1.10
2017-12-08T23:08:07.812Z,0.90
2017-12-08T23:10:40.670Z,0.90
2017-12-08T23:13:13.884Z,1.00
2017-12-08T23:15:47.320Z,0.90
2017-12-08T23:18:20.373Z,1.10
2017-12-08T23:20:53.928Z,1.20
2017-12-08T23:23:26.751Z,1.10
2017-12-08T23:25:59.174Z,1.00
2017-12-08T23:28:31.816Z,1.30
2017-12-08T23:31:05.937Z,1.30
2017-12-08T23:33:38.976Z,1.20
2017-12-08T23:36:11.374Z,1.30
2017-12-08T23:38:44.671Z,1.30
2017-12-08T23:41:17.174Z,1.40
2017-12-08T23:43:49.747Z,1.10
2017-12-08T23:46:22.273Z,1.40
2017-12-08T23:48:54.711Z,1.40
2017-12-08T23:51:28.006Z,1.50
2017-12-08T23:54:00.798Z,1.40
2017-12-08T23:56:33.317Z,1.50
2017-12-08T23:59:06.444Z,1.60
