createdAt,value
2022-12-09T00:00:28.656Z,0.00
2022-12-09T00:01:28.308Z,0.00
2022-12-09T00:02:29.676Z,0.00
2022-12-09T00:03:28.702Z,0.00
2022-12-09T00:04:28.587Z,0.00
2022-12-09T00:05:28.672Z,0.00
2022-12-09T00:06:28.263Z,0.00
2022-12-09T00:07:28.477Z,0.00
2022-12-09T00:08:28.544Z,0.00
2022-12-09T00:09:28.379Z,0.00
2022-12-09T00:10:28.251Z,0.00
2022-12-09T00:11:28.424Z,0.00
2022-12-09T00:12:28.212Z,0.00
2022-12-09T00:13:28.525Z,0.00
2022-12-09T00:14:28.175Z,0.00
2022-12-09T00:15:28.406Z,0.00
2022-12-09T00:16:28.287Z,0.00
2022-12-09T00:17:28.412Z,0.00
2022-12-09T00:18:28.406Z,0.00
2022-12-09T00:19:28.140Z,0.00
2022-12-09T00:20:31.211Z,0.00
2022-12-09T00:21:28.199Z,0.00
2022-12-09T00:22:29.364Z,0.00
2022-12-09T00:23:28.081Z,0.00
2022-12-09T00:24:28.164Z,0.00
2022-12-09T00:25:28.135Z,0.00
2022-12-09T00:26:28.162Z,0.00
2022-12-09T00:27:28.042Z,0.00
2022-12-09T00:28:30.156Z,0.00
2022-12-09T00:29:28.598Z,0.00
2022-12-09T00:30:28.190Z,0.00
2022-12-09T00:31:28.351Z,0.00
2022-12-09T00:32:28.059Z,0.00
2022-12-09T00:33:28.269Z,0.00
2022-12-09T00:34:28.029Z,0.00
2022-12-09T00:35:28.138Z,0.00
2022-12-09T00:36:27.941Z,0.00
2022-12-09T00:37:28.172Z,0.00
2022-12-09T00:38:27.969Z,0.00
2022-12-09T00:39:27.954Z,0.00
2022-12-09T00:40:28.173Z,0.00
2022-12-09T00:41:27.976Z,0.00
2022-12-09T00:42:28.066Z,0.00
2022-12-09T00:43:28.076Z,0.00
2022-12-09T00:44:27.967Z,0.00
2022-12-09T00:45:27.996Z,0.00
2022-12-09T00:46:27.939Z,0.00
2022-12-09T00:47:28.261Z,0.00
2022-12-09T00:48:27.860Z,0.00
2022-12-09T00:49:29.051Z,0.00
2022-12-09T00:50:27.842Z,0.00
2022-12-09T00:51:27.798Z,0.00
2022-12-09T00:52:28.859Z,0.00
2022-12-09T00:53:27.785Z,0.00
2022-12-09T00:54:28.188Z,0.00
2022-12-09T00:55:28.106Z,0.00
2022-12-09T00:56:27.877Z,0.00
2022-12-09T00:57:27.831Z,0.00
2022-12-09T00:58:28.092Z,0.00
2022-12-09T00:59:28.016Z,0.00
2022-12-09T01:00:28.165Z,0.00
2022-12-09T01:01:27.866Z,0.00
2022-12-09T01:02:34.787Z,0.00
2022-12-09T01:03:27.931Z,0.00
2022-12-09T01:04:27.995Z,0.00
2022-12-09T01:05:27.774Z,0.00
2022-12-09T01:06:27.756Z,0.00
2022-12-09T01:07:27.738Z,0.00
2022-12-09T01:08:27.970Z,0.00
2022-12-09T01:09:28.046Z,0.00
2022-12-09T01:10:27.573Z,0.00
2022-12-09T01:11:27.827Z,0.00
2022-12-09T01:12:27.553Z,0.00
2022-12-09T01:13:27.633Z,0.00
2022-12-09T01:14:27.561Z,0.00
2022-12-09T01:15:27.885Z,0.00
2022-12-09T01:16:27.662Z,0.00
2022-12-09T01:17:27.626Z,0.00
2022-12-09T01:18:27.601Z,0.00
2022-12-09T01:19:27.535Z,0.00
2022-12-09T01:20:27.624Z,0.00
2022-12-09T01:21:27.468Z,0.00
2022-12-09T01:22:27.462Z,0.00
2022-12-09T01:23:27.436Z,0.00
2022-12-09T01:24:27.645Z,0.00
2022-12-09T01:25:27.412Z,0.00
2022-12-09T01:26:27.450Z,0.00
2022-12-09T01:27:27.680Z,0.00
2022-12-09T01:28:27.675Z,0.00
2022-12-09T01:29:27.631Z,0.00
2022-12-09T01:30:27.745Z,0.00
2022-12-09T01:31:27.470Z,0.00
2022-12-09T01:32:27.710Z,0.00
2022-12-09T01:33:27.522Z,0.00
2022-12-09T01:34:27.553Z,0.00
2022-12-09T01:35:27.521Z,0.00
2022-12-09T01:36:27.301Z,0.00
2022-12-09T01:37:27.653Z,0.00
2022-12-09T01:38:27.320Z,0.00
2022-12-09T01:39:27.391Z,0.00
2022-12-09T01:40:27.493Z,0.00
2022-12-09T01:41:27.503Z,0.00
2022-12-09T01:42:28.299Z,0.00
2022-12-09T01:43:27.442Z,0.00
2022-12-09T01:44:27.337Z,0.00
2022-12-09T01:45:27.386Z,0.00
2022-12-09T01:46:27.504Z,0.00
2022-12-09T01:47:27.834Z,0.00
2022-12-09T01:48:27.404Z,0.00
2022-12-09T01:49:27.157Z,0.00
2022-12-09T01:50:27.329Z,0.00
2022-12-09T01:51:27.360Z,0.00
2022-12-09T01:52:29.262Z,0.00
2022-12-09T01:53:27.109Z,0.00
2022-12-09T01:54:28.115Z,0.00
2022-12-09T01:55:27.194Z,0.00
2022-12-09T01:56:28.309Z,0.00
2022-12-09T01:57:27.063Z,0.00
2022-12-09T01:58:28.389Z,0.00
2022-12-09T01:59:27.175Z,0.00
2022-12-09T02:00:27.393Z,0.00
2022-12-09T02:01:27.202Z,0.00
2022-12-09T02:02:27.157Z,0.00
2022-12-09T02:03:27.204Z,0.00
2022-12-09T02:04:27.507Z,0.00
2022-12-09T02:05:27.417Z,0.00
2022-12-09T02:06:27.113Z,0.00
2022-12-09T02:07:28.199Z,0.00
2022-12-09T02:08:27.601Z,0.00
2022-12-09T02:09:28.320Z,0.00
2022-12-09T02:10:27.323Z,0.00
2022-12-09T02:11:27.164Z,0.00
2022-12-09T02:12:26.906Z,0.00
2022-12-09T02:13:26.979Z,0.00
2022-12-09T02:14:26.890Z,0.00
2022-12-09T02:15:27.260Z,0.00
2022-12-09T02:16:27.001Z,0.00
2022-12-09T02:17:27.115Z,0.00
2022-12-09T02:18:26.933Z,0.00
2022-12-09T02:19:27.317Z,0.00
2022-12-09T02:20:27.083Z,0.00
2022-12-09T02:21:27.107Z,0.00
2022-12-09T02:22:27.885Z,0.00
2022-12-09T02:23:26.833Z,0.00
2022-12-09T02:24:27.993Z,0.00
2022-12-09T02:25:27.105Z,0.00
2022-12-09T02:26:26.826Z,0.00
2022-12-09T02:27:26.951Z,0.00
2022-12-09T02:28:27.076Z,0.00
2022-12-09T02:29:27.030Z,0.00
2022-12-09T02:30:29.093Z,0.00
2022-12-09T02:31:27.171Z,0.00
2022-12-09T02:32:31.538Z,0.00
2022-12-09T02:33:26.856Z,0.00
2022-12-09T02:34:28.855Z,0.00
2022-12-09T02:35:26.878Z,0.00
2022-12-09T02:36:29.048Z,0.00
2022-12-09T02:37:26.897Z,0.00
2022-12-09T02:38:26.709Z,0.00
2022-12-09T02:39:26.717Z,0.00
2022-12-09T02:40:26.893Z,0.00
2022-12-09T02:41:26.907Z,0.00
2022-12-09T02:42:29.576Z,0.00
2022-12-09T02:43:26.847Z,0.00
2022-12-09T02:44:26.823Z,0.00
2022-12-09T02:45:26.874Z,0.00
2022-12-09T02:46:26.720Z,0.00
2022-12-09T02:47:26.697Z,0.00
2022-12-09T02:48:26.633Z,0.00
2022-12-09T02:49:26.832Z,0.00
2022-12-09T02:50:26.627Z,0.00
2022-12-09T02:51:26.484Z,0.00
2022-12-09T02:52:27.106Z,0.00
2022-12-09T02:53:26.510Z,0.00
2022-12-09T02:54:26.881Z,0.00
2022-12-09T02:55:26.739Z,0.00
2022-12-09T02:56:26.628Z,0.00
2022-12-09T02:57:26.424Z,0.00
2022-12-09T02:58:26.660Z,0.00
2022-12-09T02:59:26.456Z,0.00
2022-12-09T03:00:26.548Z,0.00
2022-12-09T03:01:26.604Z,0.00
2022-12-09T03:02:26.695Z,0.00
2022-12-09T03:03:26.575Z,0.00
2022-12-09T03:04:26.521Z,0.00
2022-12-09T03:05:26.620Z,0.00
2022-12-09T03:06:27.156Z,0.00
2022-12-09T03:07:26.728Z,0.00
2022-12-09T03:08:26.354Z,0.00
2022-12-09T03:09:26.598Z,0.00
2022-12-09T03:10:33.272Z,0.00
2022-12-09T03:11:26.572Z,0.00
2022-12-09T03:12:27.084Z,0.00
2022-12-09T03:13:26.372Z,0.00
2022-12-09T03:14:26.696Z,0.00
2022-12-09T03:15:26.394Z,0.00
2022-12-09T03:16:27.159Z,0.00
2022-12-09T03:17:26.524Z,0.00
2022-12-09T03:18:26.273Z,0.00
2022-12-09T03:19:27.412Z,0.00
2022-12-09T03:20:26.480Z,0.00
2022-12-09T03:21:26.222Z,0.00
2022-12-09T03:22:26.189Z,0.00
2022-12-09T03:23:26.273Z,0.00
2022-12-09T03:24:26.206Z,0.00
2022-12-09T03:25:26.394Z,0.00
2022-12-09T03:26:26.386Z,0.00
2022-12-09T03:27:26.548Z,0.00
2022-12-09T03:28:26.212Z,0.00
2022-12-09T03:29:26.236Z,0.00
2022-12-09T03:30:26.095Z,0.00
2022-12-09T03:31:26.415Z,0.00
2022-12-09T03:32:26.154Z,0.00
2022-12-09T03:33:26.518Z,0.00
2022-12-09T03:34:26.236Z,0.00
2022-12-09T03:35:27.374Z,0.00
2022-12-09T03:36:26.043Z,0.00
2022-12-09T03:37:26.121Z,0.00
2022-12-09T03:38:26.104Z,0.00
2022-12-09T03:39:26.257Z,0.00
2022-12-09T03:40:26.283Z,0.00
2022-12-09T03:41:26.384Z,0.00
2022-12-09T03:42:25.929Z,0.00
2022-12-09T03:43:26.102Z,0.00
2022-12-09T03:44:26.118Z,0.00
2022-12-09T03:45:26.109Z,0.00
2022-12-09T03:46:26.073Z,0.00
2022-12-09T03:47:25.973Z,0.00
2022-12-09T03:48:26.577Z,0.00
2022-12-09T03:49:25.956Z,0.00
2022-12-09T03:50:25.941Z,0.00
2022-12-09T03:51:26.059Z,0.00
2022-12-09T03:52:25.941Z,0.00
2022-12-09T03:53:26.150Z,0.00
2022-12-09T03:54:25.787Z,0.00
2022-12-09T03:55:26.000Z,0.00
2022-12-09T03:56:25.890Z,0.00
2022-12-09T03:57:26.035Z,0.00
2022-12-09T03:58:25.779Z,0.00
2022-12-09T03:59:25.917Z,0.00
2022-12-09T04:00:28.808Z,0.00
2022-12-09T04:01:26.132Z,0.00
2022-12-09T04:02:26.418Z,0.00
2022-12-09T04:03:25.859Z,0.00
2022-12-09T04:04:27.072Z,0.00
2022-12-09T04:05:25.893Z,0.00
2022-12-09T04:06:25.913Z,0.00
2022-12-09T04:07:25.649Z,0.00
2022-12-09T04:08:26.009Z,0.00
2022-12-09T04:09:25.980Z,0.00
2022-12-09T04:10:25.696Z,0.00
2022-12-09T04:11:25.715Z,0.00
2022-12-09T04:12:25.983Z,0.00
2022-12-09T04:13:25.653Z,0.00
2022-12-09T04:14:26.165Z,0.00
2022-12-09T04:15:25.946Z,0.00
2022-12-09T04:16:26.016Z,0.00
2022-12-09T04:17:25.841Z,0.00
2022-12-09T04:18:25.739Z,0.00
2022-12-09T04:19:25.534Z,0.00
2022-12-09T04:20:25.787Z,0.00
2022-12-09T04:21:25.576Z,0.00
2022-12-09T04:22:25.721Z,0.00
2022-12-09T04:23:25.470Z,0.00
2022-12-09T04:24:25.850Z,0.00
2022-12-09T04:25:25.611Z,0.00
2022-12-09T04:26:25.804Z,0.00
2022-12-09T04:27:25.432Z,0.00
2022-12-09T04:28:25.465Z,0.00
2022-12-09T04:29:25.403Z,0.00
2022-12-09T04:30:25.730Z,0.00
2022-12-09T04:31:25.765Z,0.00
2022-12-09T04:32:25.516Z,0.00
2022-12-09T04:33:25.366Z,0.00
2022-12-09T04:34:25.870Z,0.00
2022-12-09T04:35:25.715Z,0.00
2022-12-09T04:36:25.664Z,0.00
2022-12-09T04:37:25.758Z,0.00
2022-12-09T04:38:25.314Z,0.00
2022-12-09T04:39:25.305Z,0.00
2022-12-09T04:40:25.825Z,0.00
2022-12-09T04:41:25.367Z,0.00
2022-12-09T04:42:25.481Z,0.00
2022-12-09T04:43:25.661Z,0.00
2022-12-09T04:44:25.360Z,0.00
2022-12-09T04:45:25.660Z,0.00
2022-12-09T04:46:26.100Z,0.00
2022-12-09T04:47:25.459Z,0.00
2022-12-09T04:48:25.329Z,0.00
2022-12-09T04:49:25.228Z,0.00
2022-12-09T04:50:25.370Z,0.00
2022-12-09T04:51:25.313Z,0.00
2022-12-09T04:52:26.418Z,0.00
2022-12-09T04:53:25.141Z,0.00
2022-12-09T04:54:25.450Z,0.00
2022-12-09T04:55:25.347Z,0.00
2022-12-09T04:56:25.200Z,0.00
2022-12-09T04:57:25.128Z,0.00
2022-12-09T04:58:25.448Z,0.00
2022-12-09T04:59:25.119Z,0.00
2022-12-09T05:00:25.298Z,0.00
2022-12-09T05:01:30.607Z,0.00
2022-12-09T05:02:26.261Z,0.00
2022-12-09T05:03:25.550Z,0.00
2022-12-09T05:04:25.525Z,0.00
2022-12-09T05:05:25.181Z,0.00
2022-12-09T05:06:25.231Z,0.00
2022-12-09T05:07:25.382Z,0.00
2022-12-09T05:08:31.234Z,0.00
2022-12-09T05:09:26.482Z,0.00
2022-12-09T05:10:25.125Z,0.00
2022-12-09T05:11:25.286Z,0.00
2022-12-09T05:12:25.300Z,0.00
2022-12-09T05:13:25.319Z,0.00
2022-12-09T05:14:25.283Z,0.00
2022-12-09T05:15:25.242Z,0.00
2022-12-09T05:16:25.089Z,0.00
2022-12-09T05:17:25.451Z,0.00
2022-12-09T05:18:24.958Z,0.00
2022-12-09T05:19:25.041Z,0.00
2022-12-09T05:20:24.890Z,0.00
2022-12-09T05:21:25.282Z,0.00
2022-12-09T05:22:25.018Z,0.00
2022-12-09T05:23:24.992Z,0.00
2022-12-09T05:24:24.889Z,0.00
2022-12-09T05:25:25.043Z,0.00
2022-12-09T05:26:25.117Z,0.00
2022-12-09T05:27:24.996Z,0.00
2022-12-09T05:28:24.820Z,0.00
2022-12-09T05:29:24.890Z,0.00
2022-12-09T05:30:25.101Z,0.00
2022-12-09T05:31:25.196Z,0.00
2022-12-09T05:32:25.320Z,0.00
2022-12-09T05:33:25.126Z,0.00
2022-12-09T05:34:25.146Z,0.00
2022-12-09T05:35:24.866Z,0.00
2022-12-09T05:36:25.350Z,0.00
2022-12-09T05:37:24.735Z,0.00
2022-12-09T05:38:25.170Z,0.00
2022-12-09T05:39:24.702Z,0.00
2022-12-09T05:40:24.890Z,0.00
2022-12-09T05:41:25.204Z,0.00
2022-12-09T05:42:24.814Z,0.00
2022-12-09T05:43:24.921Z,0.00
2022-12-09T05:44:25.794Z,0.00
2022-12-09T05:45:24.610Z,0.00
2022-12-09T05:46:25.078Z,0.00
2022-12-09T05:47:24.908Z,0.00
2022-12-09T05:48:25.005Z,0.00
2022-12-09T05:49:24.730Z,0.00
2022-12-09T05:50:25.951Z,0.00
2022-12-09T05:51:24.717Z,0.00
2022-12-09T05:52:24.607Z,0.00
2022-12-09T05:53:24.790Z,0.00
2022-12-09T05:54:24.618Z,0.00
2022-12-09T05:55:24.834Z,0.00
2022-12-09T05:56:24.711Z,0.00
2022-12-09T05:57:24.931Z,0.00
2022-12-09T05:58:24.657Z,0.00
2022-12-09T05:59:24.820Z,0.00
2022-12-09T06:00:24.499Z,0.00
2022-12-09T06:01:24.486Z,0.00
2022-12-09T06:02:24.811Z,0.00
2022-12-09T06:03:25.116Z,0.00
2022-12-09T06:04:24.622Z,0.00
2022-12-09T06:05:24.558Z,0.00
2022-12-09T06:06:24.827Z,0.00
2022-12-09T06:07:24.622Z,0.00
2022-12-09T06:08:24.671Z,0.00
2022-12-09T06:09:24.506Z,0.00
2022-12-09T06:10:24.827Z,0.00
2022-12-09T06:11:24.752Z,0.00
2022-12-09T06:12:24.510Z,0.00
2022-12-09T06:13:24.645Z,0.00
2022-12-09T06:14:24.260Z,0.00
2022-12-09T06:15:28.100Z,0.00
2022-12-09T06:16:25.981Z,0.00
2022-12-09T06:17:24.355Z,0.00
2022-12-09T06:18:24.513Z,0.00
2022-12-09T06:19:24.688Z,0.00
2022-12-09T06:20:24.543Z,0.00
2022-12-09T06:21:24.509Z,0.00
2022-12-09T06:22:24.242Z,0.00
2022-12-09T06:23:24.244Z,0.00
2022-12-09T06:24:24.615Z,0.00
2022-12-09T06:25:24.216Z,0.00
2022-12-09T06:26:24.572Z,0.00
2022-12-09T06:27:24.143Z,0.00
2022-12-09T06:28:24.477Z,0.00
2022-12-09T06:29:24.165Z,0.00
2022-12-09T06:30:24.128Z,0.00
2022-12-09T06:31:24.230Z,0.00
2022-12-09T06:32:24.502Z,0.00
2022-12-09T06:33:52.981Z,0.00
2022-12-09T06:34:25.457Z,0.00
2022-12-09T06:35:24.377Z,0.00
2022-12-09T06:36:24.223Z,0.00
2022-12-09T06:37:24.180Z,0.00
2022-12-09T06:38:24.338Z,0.00
2022-12-09T06:39:24.067Z,0.00
2022-12-09T06:40:24.308Z,0.00
2022-12-09T06:41:24.427Z,0.00
2022-12-09T06:42:24.294Z,0.00
2022-12-09T06:43:24.182Z,0.00
2022-12-09T06:44:24.511Z,0.00
2022-12-09T06:45:24.196Z,0.00
2022-12-09T06:46:24.825Z,0.00
2022-12-09T06:47:25.045Z,0.00
2022-12-09T06:48:24.316Z,0.00
2022-12-09T06:49:24.192Z,0.00
2022-12-09T06:50:24.350Z,0.00
2022-12-09T06:51:24.307Z,0.00
2022-12-09T06:52:25.306Z,0.00
2022-12-09T06:53:24.181Z,0.00
2022-12-09T06:54:24.261Z,0.00
2022-12-09T06:55:23.992Z,0.00
2022-12-09T06:56:24.037Z,0.00
2022-12-09T06:57:23.976Z,0.00
2022-12-09T06:58:23.857Z,0.00
2022-12-09T06:59:24.135Z,0.00
2022-12-09T07:00:23.934Z,0.00
2022-12-09T07:01:24.101Z,0.00
2022-12-09T07:02:24.021Z,0.00
2022-12-09T07:03:24.454Z,0.00
2022-12-09T07:04:24.175Z,0.00
2022-12-09T07:05:24.267Z,0.00
2022-12-09T07:06:23.891Z,0.00
2022-12-09T07:07:24.011Z,0.00
2022-12-09T07:08:24.091Z,0.00
2022-12-09T07:09:23.928Z,0.00
2022-12-09T07:10:23.840Z,0.00
2022-12-09T07:11:24.075Z,0.00
2022-12-09T07:12:24.094Z,0.00
2022-12-09T07:13:23.627Z,0.00
2022-12-09T07:14:24.054Z,0.00
2022-12-09T07:15:23.667Z,0.00
2022-12-09T07:16:23.950Z,0.00
2022-12-09T07:17:24.000Z,0.00
2022-12-09T07:18:23.742Z,0.00
2022-12-09T07:19:24.010Z,0.00
2022-12-09T07:20:23.823Z,0.00
2022-12-09T07:21:23.980Z,0.00
2022-12-09T07:22:23.855Z,0.00
2022-12-09T07:23:23.685Z,0.00
2022-12-09T07:24:23.759Z,0.00
2022-12-09T07:25:23.905Z,0.00
2022-12-09T07:26:23.698Z,0.00
2022-12-09T07:27:23.489Z,0.00
2022-12-09T07:28:23.451Z,0.00
2022-12-09T07:29:23.556Z,0.00
2022-12-09T07:30:23.842Z,0.00
2022-12-09T07:31:23.647Z,0.00
2022-12-09T07:32:23.629Z,0.00
2022-12-09T07:33:23.459Z,0.00
2022-12-09T07:34:23.602Z,0.00
2022-12-09T07:35:23.612Z,0.00
2022-12-09T07:36:24.327Z,0.00
2022-12-09T07:37:23.385Z,0.00
2022-12-09T07:38:23.714Z,0.00
2022-12-09T07:39:23.584Z,0.00
2022-12-09T07:40:24.623Z,0.00
2022-12-09T07:41:23.613Z,0.00
2022-12-09T07:42:23.444Z,0.00
2022-12-09T07:43:23.718Z,0.00
2022-12-09T07:44:23.493Z,0.00
2022-12-09T07:45:23.328Z,0.00
2022-12-09T07:46:23.497Z,0.00
2022-12-09T07:47:23.316Z,0.00
2022-12-09T07:48:23.388Z,0.00
2022-12-09T07:49:23.461Z,0.00
2022-12-09T07:50:23.429Z,0.00
2022-12-09T07:51:23.511Z,0.00
2022-12-09T07:52:23.568Z,0.00
2022-12-09T07:53:23.640Z,0.00
2022-12-09T07:54:23.228Z,0.00
2022-12-09T07:55:23.475Z,0.00
2022-12-09T07:56:23.412Z,0.00
2022-12-09T07:57:23.179Z,0.00
2022-12-09T07:58:23.370Z,0.00
2022-12-09T07:59:23.549Z,0.00
2022-12-09T08:00:23.322Z,0.00
2022-12-09T08:01:23.197Z,0.00
2022-12-09T08:02:23.447Z,0.00
2022-12-09T08:03:23.199Z,0.00
2022-12-09T08:04:23.714Z,0.00
2022-12-09T08:05:23.623Z,0.00
2022-12-09T08:06:23.609Z,0.00
2022-12-09T08:07:23.705Z,0.00
2022-12-09T08:08:23.368Z,0.00
2022-12-09T08:09:23.315Z,0.00
2022-12-09T08:10:23.124Z,0.00
2022-12-09T08:11:23.512Z,5.62
2022-12-09T08:12:23.059Z,5.62
2022-12-09T08:13:23.132Z,5.62
2022-12-09T08:14:23.433Z,5.62
2022-12-09T08:15:23.269Z,5.62
2022-12-09T08:16:24.404Z,5.62
2022-12-09T08:17:23.030Z,5.62
2022-12-09T08:18:23.127Z,5.62
2022-12-09T08:19:23.133Z,5.62
2022-12-09T08:20:27.537Z,5.62
2022-12-09T08:21:24.296Z,5.62
2022-12-09T08:22:23.025Z,5.62
2022-12-09T08:23:22.933Z,5.62
2022-12-09T08:24:22.975Z,5.62
2022-12-09T08:25:23.030Z,5.62
2022-12-09T08:26:23.174Z,5.62
2022-12-09T08:27:23.182Z,5.62
2022-12-09T08:28:23.235Z,5.62
2022-12-09T08:29:23.058Z,5.62
2022-12-09T08:30:23.341Z,5.62
2022-12-09T08:31:23.302Z,5.62
2022-12-09T08:32:23.253Z,5.62
2022-12-09T08:33:22.999Z,5.62
2022-12-09T08:34:23.143Z,5.62
2022-12-09T08:35:23.040Z,5.62
2022-12-09T08:36:23.105Z,11.25
2022-12-09T08:37:22.938Z,11.25
2022-12-09T08:38:22.815Z,11.25
2022-12-09T08:39:22.746Z,11.25
2022-12-09T08:40:22.993Z,11.25
2022-12-09T08:41:22.987Z,11.25
2022-12-09T08:42:23.046Z,11.25
2022-12-09T08:43:22.750Z,11.25
2022-12-09T08:44:22.823Z,11.25
2022-12-09T08:45:23.005Z,11.25
2022-12-09T08:46:22.696Z,11.25
2022-12-09T08:47:23.049Z,11.25
2022-12-09T08:48:23.025Z,11.25
2022-12-09T08:49:23.216Z,11.25
2022-12-09T08:50:22.725Z,11.25
2022-12-09T08:51:22.865Z,11.25
2022-12-09T08:52:23.996Z,11.25
2022-12-09T08:53:22.822Z,11.25
2022-12-09T08:54:22.613Z,11.25
2022-12-09T08:55:22.761Z,11.25
2022-12-09T08:56:22.501Z,11.25
2022-12-09T08:57:22.835Z,11.25
2022-12-09T08:58:22.574Z,16.88
2022-12-09T08:59:22.993Z,16.88
2022-12-09T09:00:22.585Z,16.88
2022-12-09T09:01:22.637Z,16.88
2022-12-09T09:02:22.844Z,16.88
2022-12-09T09:03:22.705Z,16.88
2022-12-09T09:04:22.964Z,16.88
2022-12-09T09:05:22.925Z,16.88
2022-12-09T09:06:22.880Z,22.50
2022-12-09T09:07:22.795Z,22.50
2022-12-09T09:08:22.798Z,22.50
2022-12-09T09:09:22.631Z,22.50
2022-12-09T09:10:22.525Z,22.50
2022-12-09T09:11:22.523Z,22.50
2022-12-09T09:12:22.749Z,22.50
2022-12-09T09:13:22.529Z,22.50
2022-12-09T09:14:22.844Z,22.50
2022-12-09T09:15:22.656Z,22.50
2022-12-09T09:16:22.662Z,22.50
2022-12-09T09:17:22.838Z,22.50
2022-12-09T09:18:22.335Z,28.12
2022-12-09T09:19:22.668Z,28.12
2022-12-09T09:20:22.529Z,28.12
2022-12-09T09:21:23.524Z,28.12
2022-12-09T09:22:22.288Z,33.75
2022-12-09T09:23:22.230Z,33.75
2022-12-09T09:24:22.357Z,39.38
2022-12-09T09:25:22.429Z,39.38
2022-12-09T09:26:22.258Z,39.38
2022-12-09T09:27:22.408Z,39.38
2022-12-09T09:28:26.056Z,39.38
2022-12-09T09:29:23.744Z,33.75
2022-12-09T09:30:22.723Z,33.75
2022-12-09T09:31:22.298Z,33.75
2022-12-09T09:32:22.346Z,33.75
2022-12-09T09:33:22.509Z,33.75
2022-12-09T09:34:22.317Z,33.75
2022-12-09T09:35:22.189Z,39.38
2022-12-09T09:36:22.548Z,39.38
2022-12-09T09:37:22.093Z,39.38
2022-12-09T09:38:22.521Z,33.75
2022-12-09T09:39:22.390Z,33.75
2022-12-09T09:40:22.525Z,33.75
2022-12-09T09:41:22.492Z,33.75
2022-12-09T09:42:22.248Z,33.75
2022-12-09T09:43:22.134Z,28.12
2022-12-09T09:44:21.968Z,28.12
2022-12-09T09:45:22.091Z,28.12
2022-12-09T09:46:22.423Z,28.12
2022-12-09T09:47:22.440Z,28.12
2022-12-09T09:48:22.382Z,33.75
2022-12-09T09:49:22.182Z,33.75
2022-12-09T09:50:22.200Z,33.75
2022-12-09T09:51:21.946Z,33.75
2022-12-09T09:52:21.995Z,33.75
2022-12-09T09:53:22.142Z,33.75
2022-12-09T09:54:22.085Z,33.75
2022-12-09T09:55:21.882Z,33.75
2022-12-09T09:56:21.888Z,33.75
2022-12-09T09:57:22.139Z,39.38
2022-12-09T09:58:22.286Z,39.38
2022-12-09T09:59:22.262Z,39.38
2022-12-09T10:00:22.875Z,45.00
2022-12-09T10:01:23.148Z,45.00
2022-12-09T10:02:21.978Z,45.00
2022-12-09T10:03:21.954Z,45.00
2022-12-09T10:04:21.965Z,45.00
2022-12-09T10:05:21.937Z,45.00
2022-12-09T10:06:21.936Z,45.00
2022-12-09T10:07:22.019Z,45.00
2022-12-09T10:08:21.964Z,45.00
2022-12-09T10:09:22.017Z,45.00
2022-12-09T10:10:22.023Z,45.00
2022-12-09T10:11:22.210Z,45.00
2022-12-09T10:12:22.371Z,45.00
2022-12-09T10:13:21.858Z,45.00
2022-12-09T10:14:22.287Z,45.00
2022-12-09T10:15:21.849Z,45.00
2022-12-09T10:16:21.982Z,45.00
2022-12-09T10:17:22.106Z,50.62
2022-12-09T10:18:21.905Z,50.62
2022-12-09T10:19:21.723Z,56.25
2022-12-09T10:20:22.282Z,56.25
2022-12-09T10:21:21.795Z,56.25
2022-12-09T10:22:22.197Z,61.88
2022-12-09T10:23:21.726Z,61.88
2022-12-09T10:24:22.124Z,61.88
2022-12-09T10:25:22.068Z,61.88
2022-12-09T10:26:21.943Z,56.25
2022-12-09T10:27:21.850Z,56.25
2022-12-09T10:28:21.587Z,56.25
2022-12-09T10:29:21.484Z,56.25
2022-12-09T10:30:21.728Z,56.25
2022-12-09T10:31:21.879Z,56.25
2022-12-09T10:32:21.746Z,61.88
2022-12-09T10:33:21.658Z,61.88
2022-12-09T10:34:22.039Z,61.88
2022-12-09T10:35:21.780Z,61.88
2022-12-09T10:36:21.460Z,61.88
2022-12-09T10:37:21.628Z,67.50
2022-12-09T10:38:21.535Z,67.50
2022-12-09T10:39:21.909Z,67.50
2022-12-09T10:40:21.966Z,67.50
2022-12-09T10:41:21.711Z,67.50
2022-12-09T10:42:21.455Z,67.50
2022-12-09T10:43:21.406Z,67.50
2022-12-09T10:44:21.779Z,67.50
2022-12-09T10:45:21.693Z,73.12
2022-12-09T10:46:22.086Z,73.12
2022-12-09T10:47:21.617Z,73.12
2022-12-09T10:48:21.804Z,73.12
2022-12-09T10:49:21.733Z,73.12
2022-12-09T10:50:21.444Z,73.12
2022-12-09T10:51:21.643Z,73.12
2022-12-09T10:52:21.582Z,67.50
2022-12-09T10:53:21.393Z,67.50
2022-12-09T10:54:22.218Z,67.50
2022-12-09T10:55:21.519Z,67.50
2022-12-09T10:56:21.693Z,67.50
2022-12-09T10:57:21.441Z,61.88
2022-12-09T10:58:21.246Z,56.25
2022-12-09T10:59:21.183Z,50.62
2022-12-09T11:00:21.659Z,50.62
2022-12-09T11:01:21.134Z,50.62
2022-12-09T11:02:21.339Z,50.62
2022-12-09T11:03:21.209Z,50.62
2022-12-09T11:04:21.240Z,50.62
2022-12-09T11:05:21.625Z,50.62
2022-12-09T11:06:21.729Z,50.62
2022-12-09T11:07:21.168Z,50.62
2022-12-09T11:08:21.302Z,45.00
2022-12-09T11:09:22.384Z,45.00
2022-12-09T11:10:22.158Z,45.00
2022-12-09T11:11:21.603Z,50.62
2022-12-09T11:12:21.311Z,50.62
2022-12-09T11:13:21.055Z,56.25
2022-12-09T11:14:21.074Z,61.88
2022-12-09T11:15:21.289Z,67.50
2022-12-09T11:16:21.215Z,67.50
2022-12-09T11:17:21.146Z,61.88
2022-12-09T11:18:21.322Z,61.88
2022-12-09T11:19:21.491Z,61.88
2022-12-09T11:20:21.299Z,61.88
2022-12-09T11:21:21.161Z,67.50
2022-12-09T11:22:21.408Z,61.88
2022-12-09T11:23:21.288Z,61.88
2022-12-09T11:24:21.285Z,61.88
2022-12-09T11:25:21.031Z,56.25
2022-12-09T11:26:20.913Z,56.25
2022-12-09T11:27:21.214Z,56.25
2022-12-09T11:28:20.969Z,56.25
2022-12-09T11:29:22.137Z,56.25
2022-12-09T11:30:21.938Z,56.25
2022-12-09T11:31:29.426Z,56.25
2022-12-09T11:32:21.811Z,56.25
2022-12-09T11:33:21.260Z,61.88
2022-12-09T11:34:20.944Z,61.88
2022-12-09T11:35:21.036Z,61.88
2022-12-09T11:36:20.733Z,61.88
2022-12-09T11:37:20.714Z,61.88
2022-12-09T11:38:20.702Z,61.88
2022-12-09T11:39:20.692Z,61.88
2022-12-09T11:40:20.672Z,56.25
2022-12-09T11:41:20.684Z,56.25
2022-12-09T11:42:20.653Z,61.88
2022-12-09T11:43:20.638Z,67.50
2022-12-09T11:44:20.634Z,67.50
2022-12-09T11:45:20.621Z,67.50
2022-12-09T11:46:21.714Z,67.50
2022-12-09T11:47:20.651Z,61.88
2022-12-09T11:48:30.308Z,61.88
2022-12-09T11:49:21.574Z,61.88
2022-12-09T11:50:20.616Z,56.25
2022-12-09T11:51:21.527Z,56.25
2022-12-09T11:52:20.549Z,56.25
2022-12-09T11:53:20.554Z,56.25
2022-12-09T11:54:20.531Z,56.25
2022-12-09T11:55:21.037Z,50.62
2022-12-09T11:56:20.492Z,50.62
2022-12-09T11:57:20.565Z,45.00
2022-12-09T11:58:20.475Z,45.00
2022-12-09T11:59:23.027Z,50.62
2022-12-09T12:00:20.456Z,50.62
2022-12-09T12:01:20.480Z,56.25
2022-12-09T12:02:20.528Z,67.50
2022-12-09T12:03:20.529Z,78.75
2022-12-09T12:04:20.405Z,84.38
2022-12-09T12:05:23.022Z,90.00
2022-12-09T12:06:20.391Z,90.00
2022-12-09T12:07:20.392Z,73.12
2022-12-09T12:08:20.485Z,67.50
2022-12-09T12:09:20.403Z,61.88
2022-12-09T12:10:20.338Z,56.25
2022-12-09T12:11:20.338Z,61.88
2022-12-09T12:12:20.333Z,61.88
2022-12-09T12:13:20.308Z,61.88
2022-12-09T12:14:20.305Z,56.25
2022-12-09T12:15:21.013Z,56.25
2022-12-09T12:16:20.288Z,56.25
2022-12-09T12:17:20.317Z,56.25
2022-12-09T12:18:20.274Z,61.88
2022-12-09T12:19:20.271Z,61.88
2022-12-09T12:20:20.255Z,56.25
2022-12-09T12:21:20.257Z,56.25
2022-12-09T12:22:20.212Z,56.25
2022-12-09T12:23:20.209Z,61.88
2022-12-09T12:24:20.215Z,61.88
2022-12-09T12:25:20.756Z,61.88
2022-12-09T12:26:20.169Z,61.88
2022-12-09T12:27:20.172Z,56.25
2022-12-09T12:28:20.163Z,56.25
2022-12-09T12:29:20.153Z,56.25
2022-12-09T12:30:20.133Z,56.25
2022-12-09T12:31:20.215Z,50.62
2022-12-09T12:32:20.110Z,50.62
2022-12-09T12:34:25.284Z,50.62
2022-12-09T12:35:20.100Z,50.62
2022-12-09T12:36:20.067Z,50.62
2022-12-09T12:37:20.060Z,50.62
2022-12-09T12:38:20.056Z,56.25
2022-12-09T12:39:21.055Z,56.25
2022-12-09T12:40:26.420Z,50.62
2022-12-09T12:41:21.053Z,50.62
2022-12-09T12:42:20.018Z,50.62
2022-12-09T12:43:19.992Z,50.62
2022-12-09T12:44:20.960Z,50.62
2022-12-09T12:45:19.973Z,50.62
2022-12-09T12:46:20.062Z,50.62
2022-12-09T12:47:19.971Z,50.62
2022-12-09T12:48:19.972Z,50.62
2022-12-09T12:49:19.929Z,50.62
2022-12-09T12:50:20.066Z,50.62
2022-12-09T12:51:22.525Z,56.25
2022-12-09T12:52:54.144Z,50.62
2022-12-09T12:53:20.880Z,45.00
2022-12-09T12:54:19.911Z,45.00
2022-12-09T12:55:19.865Z,50.62
2022-12-09T12:56:19.854Z,45.00
2022-12-09T12:57:19.842Z,45.00
2022-12-09T12:58:22.526Z,45.00
2022-12-09T12:59:19.819Z,50.62
2022-12-09T13:00:19.831Z,50.62
2022-12-09T13:01:19.884Z,50.62
2022-12-09T13:02:19.862Z,50.62
2022-12-09T13:03:19.783Z,50.62
2022-12-09T13:04:19.800Z,50.62
2022-12-09T13:05:19.762Z,45.00
2022-12-09T13:06:19.765Z,50.62
2022-12-09T13:07:19.729Z,50.62
2022-12-09T13:08:19.785Z,56.25
2022-12-09T13:09:19.714Z,56.25
2022-12-09T13:10:19.712Z,50.62