createdAt,value
2022-08-27T00:02:47.324Z,1.00
2022-08-27T00:07:51.153Z,1.00
2022-08-27T00:12:56.594Z,1.23
2022-08-27T00:18:00.356Z,1.50
2022-08-27T00:23:03.985Z,1.27
2022-08-27T00:28:09.132Z,1.23
2022-08-27T00:33:13.347Z,1.00
2022-08-27T00:38:17.317Z,0.90
2022-08-27T00:43:24.423Z,0.93
2022-08-27T00:48:31.417Z,0.80
2022-08-27T00:53:36.097Z,1.43
2022-08-27T00:58:43.677Z,0.90
2022-08-27T01:03:50.133Z,1.17
2022-08-27T01:08:58.442Z,0.97
2022-08-27T01:14:05.143Z,1.00
2022-08-27T01:19:11.900Z,0.90
2022-08-27T01:24:35.640Z,1.20
2022-08-27T01:29:39.714Z,1.23
2022-08-27T01:34:43.499Z,1.10
2022-08-27T01:39:48.505Z,1.63
2022-08-27T01:44:56.449Z,1.00
2022-08-27T01:50:00.884Z,0.80
2022-08-27T01:55:07.527Z,0.80
2022-08-27T02:00:14.292Z,1.23
2022-08-27T02:05:18.818Z,0.97
2022-08-27T02:10:29.179Z,1.17
2022-08-27T02:15:32.832Z,0.90
2022-08-27T02:20:37.151Z,1.03
2022-08-27T02:25:42.590Z,0.70
2022-08-27T02:30:46.294Z,1.43
2022-08-27T02:35:50.006Z,0.70
2022-08-27T02:40:54.978Z,1.10
2022-08-27T02:45:58.611Z,1.13
2022-08-27T02:51:02.226Z,0.80
2022-08-27T02:56:08.063Z,1.20
2022-08-27T03:01:13.761Z,0.77
2022-08-27T03:06:17.645Z,1.13
2022-08-27T03:11:24.047Z,1.03
2022-08-27T03:16:27.887Z,1.73
2022-08-27T03:21:31.606Z,1.23
2022-08-27T03:26:37.153Z,1.53
2022-08-27T03:31:40.845Z,1.37
2022-08-27T03:36:44.621Z,1.17
2022-08-27T03:41:54.664Z,2.13
2022-08-27T03:46:59.998Z,1.77
2022-08-27T03:52:03.993Z,1.50
2022-08-27T03:57:09.405Z,1.77
2022-08-27T04:02:14.859Z,1.50
2022-08-27T04:07:19.045Z,1.30
2022-08-27T04:12:24.004Z,1.40
2022-08-27T04:17:27.986Z,1.43
2022-08-27T04:22:31.895Z,1.53
2022-08-27T04:27:36.977Z,1.87
2022-08-27T04:32:40.659Z,1.77
2022-08-27T04:37:44.344Z,1.67
2022-08-27T04:42:49.415Z,1.70
2022-08-27T04:47:53.267Z,1.67
2022-08-27T04:52:56.855Z,2.73
2022-08-27T04:58:01.825Z,1.90
2022-08-27T05:03:05.591Z,2.00
2022-08-27T05:08:10.676Z,1.87
2022-08-27T05:13:18.630Z,2.10
2022-08-27T05:18:22.216Z,1.67
2022-08-27T05:23:27.955Z,2.43
2022-08-27T05:28:32.923Z,2.00
2022-08-27T05:33:38.442Z,2.97
2022-08-27T05:38:42.987Z,1.87
2022-08-27T05:43:50.418Z,2.20
2022-08-27T05:48:56.796Z,1.63
2022-08-27T05:54:08.499Z,1.60
2022-08-27T05:59:31.078Z,2.23
2022-08-27T06:04:38.550Z,1.50
2022-08-27T06:09:42.111Z,1.60
2022-08-27T06:14:47.105Z,1.90
2022-08-27T06:19:50.856Z,1.67
2022-08-27T06:24:54.543Z,1.67
2022-08-27T06:29:59.496Z,1.60
2022-08-27T06:35:03.161Z,1.83
2022-08-27T06:40:08.216Z,1.87
2022-08-27T06:45:13.689Z,2.00
2022-08-27T06:50:20.192Z,1.33
2022-08-27T06:55:25.141Z,1.70
2022-08-27T07:00:30.850Z,2.13
2022-08-27T07:05:35.427Z,1.30
2022-08-27T07:10:39.195Z,1.40
2022-08-27T07:15:44.181Z,1.30
2022-08-27T07:20:47.961Z,1.30
2022-08-27T07:25:52.106Z,1.07
2022-08-27T07:30:57.148Z,1.00
2022-08-27T07:36:00.870Z,1.10
2022-08-27T07:41:06.506Z,1.10
2022-08-27T07:46:11.663Z,0.90
2022-08-27T07:51:17.217Z,0.93
2022-08-27T07:56:20.941Z,0.80
2022-08-27T08:01:26.009Z,0.73
2022-08-27T08:06:29.760Z,1.47
2022-08-27T08:11:33.971Z,0.80
2022-08-27T08:16:38.968Z,0.63
2022-08-27T08:21:42.687Z,0.80
2022-08-27T08:26:46.331Z,0.70
2022-08-27T08:31:52.905Z,1.37
2022-08-27T08:36:57.006Z,0.70
2022-08-27T08:42:02.032Z,0.67
2022-08-27T08:47:11.974Z,0.60
2022-08-27T08:52:31.158Z,1.00
2022-08-27T08:57:41.758Z,0.70
2022-08-27T09:02:54.488Z,1.00
2022-08-27T09:08:32.054Z,0.80
2022-08-27T09:13:34.935Z,0.70
2022-08-27T09:18:42.308Z,0.77
2022-08-27T09:24:02.153Z,0.80
2022-08-27T09:29:19.822Z,0.50
2022-08-27T09:34:26.398Z,0.50
2022-08-27T09:39:35.417Z,0.60
2022-08-27T09:44:53.450Z,0.50
2022-08-27T09:50:08.473Z,0.60
2022-08-27T09:55:12.134Z,0.47
2022-08-27T10:00:17.918Z,0.50
2022-08-27T10:05:30.137Z,0.77
2022-08-27T10:10:44.206Z,0.53
2022-08-27T10:16:02.406Z,0.90
2022-08-27T10:21:15.810Z,0.57
2022-08-27T10:26:25.401Z,1.33
2022-08-27T10:31:39.972Z,0.60
2022-08-27T10:36:57.775Z,0.77
2022-08-27T10:42:11.733Z,0.70
2022-08-27T10:47:34.169Z,0.80
2022-08-27T10:52:44.073Z,0.93
2022-08-27T10:58:04.538Z,0.70
2022-08-27T11:03:13.777Z,0.83
2022-08-27T11:08:24.231Z,1.27
2022-08-27T11:13:34.348Z,0.83
2022-08-27T11:18:43.655Z,1.00
2022-08-27T11:23:57.220Z,2.10
2022-08-27T11:29:05.915Z,1.20
2022-08-27T11:34:19.073Z,1.10
2022-08-27T11:39:38.369Z,1.30
2022-08-27T11:44:47.626Z,1.70
2022-08-27T11:49:54.135Z,1.50
2022-08-27T11:55:14.568Z,1.73
2022-08-27T12:00:23.291Z,1.20
2022-08-27T12:05:38.168Z,1.30
2022-08-27T12:10:57.021Z,1.20
2022-08-27T12:16:12.595Z,1.73
2022-08-27T12:21:28.174Z,1.00
2022-08-27T12:26:36.124Z,1.10
2022-08-27T12:31:44.557Z,1.37
2022-08-27T12:36:50.653Z,1.17
2022-08-27T12:41:58.369Z,1.17
2022-08-27T12:47:06.075Z,1.63
2022-08-27T12:52:21.150Z,1.30
2022-08-27T12:57:33.946Z,0.83
2022-08-27T13:03:02.592Z,0.87
2022-08-27T13:08:18.677Z,1.53
2022-08-27T13:13:26.046Z,0.77
2022-08-27T13:18:30.619Z,2.03
2022-08-27T13:23:35.307Z,0.90
2022-08-27T13:28:42.575Z,0.80
2022-08-27T13:33:46.858Z,1.00
2022-08-27T13:38:51.165Z,1.53
2022-08-27T13:43:59.409Z,0.63
2022-08-27T13:49:03.587Z,0.70
2022-08-27T13:54:15.273Z,1.00
2022-08-27T13:59:26.984Z,0.93
2022-08-27T14:04:39.460Z,0.97
2022-08-27T14:09:54.167Z,0.90
2022-08-27T14:15:02.134Z,0.80
2022-08-27T14:20:07.823Z,1.70
2022-08-27T14:25:13.755Z,0.83
2022-08-27T14:30:21.061Z,0.80
2022-08-27T14:35:30.350Z,0.80
2022-08-27T14:40:34.033Z,0.60
2022-08-27T14:45:40.981Z,0.50
2022-08-27T14:50:44.845Z,0.50
2022-08-27T14:55:51.874Z,0.50
2022-08-27T15:00:57.726Z,0.60
2022-08-27T15:06:01.305Z,0.73
2022-08-27T15:11:06.255Z,0.50
2022-08-27T15:16:11.683Z,0.50
2022-08-27T15:21:15.306Z,0.60
2022-08-27T15:26:18.940Z,0.73
2022-08-27T15:31:24.159Z,0.60
2022-08-27T15:36:27.901Z,0.60
2022-08-27T15:41:34.072Z,0.80
2022-08-27T15:46:39.740Z,0.67
2022-08-27T15:51:44.691Z,0.73
2022-08-27T15:56:48.347Z,0.80
2022-08-27T16:01:54.721Z,0.90
2022-08-27T16:06:58.545Z,0.90
2022-08-27T16:12:02.183Z,1.00
2022-08-27T16:17:07.278Z,0.83
2022-08-27T16:22:16.137Z,1.53
2022-08-27T16:27:19.742Z,1.90
2022-08-27T16:32:25.778Z,1.60
2022-08-27T16:37:29.754Z,1.77
2022-08-27T16:42:34.071Z,1.20
2022-08-27T16:47:59.129Z,1.00
2022-08-27T16:53:04.877Z,0.80
2022-08-27T16:58:14.060Z,0.80
2022-08-27T17:03:20.434Z,1.00
2022-08-27T17:08:27.291Z,0.80
2022-08-27T17:13:33.608Z,0.73
2022-08-27T17:18:38.730Z,0.63
2022-08-27T17:23:44.605Z,0.83
2022-08-27T17:28:48.641Z,0.87
2022-08-27T17:33:54.366Z,1.20
2022-08-27T17:38:58.579Z,0.60
2022-08-27T17:44:04.607Z,0.93
2022-08-27T17:49:09.888Z,0.83
2022-08-27T17:54:24.912Z,0.63
2022-08-27T17:59:28.898Z,1.17
2022-08-27T18:04:33.980Z,1.10
2022-08-27T18:09:37.661Z,0.70
2022-08-27T18:14:41.334Z,0.70
2022-08-27T18:19:46.434Z,0.60
2022-08-27T18:24:55.447Z,0.67
2022-08-27T18:29:59.750Z,0.70
2022-08-27T18:35:13.020Z,0.60
2022-08-27T18:40:19.340Z,0.90
2022-08-27T18:45:28.568Z,0.53
2022-08-27T18:50:33.830Z,0.70
2022-08-27T18:55:37.456Z,0.80
2022-08-27T19:00:42.414Z,0.63
2022-08-27T19:05:47.846Z,0.53
2022-08-27T19:10:58.765Z,0.70
2022-08-27T19:16:05.108Z,0.73
2022-08-27T19:21:10.443Z,0.40
2022-08-27T19:26:19.644Z,1.33
2022-08-27T19:31:23.282Z,0.63
2022-08-27T19:36:28.363Z,0.67
2022-08-27T19:41:32.191Z,0.67
2022-08-27T19:46:37.822Z,0.50
2022-08-27T19:51:43.005Z,0.80
2022-08-27T19:56:46.738Z,0.53
2022-08-27T20:01:50.363Z,0.60
2022-08-27T20:06:55.378Z,0.47
2022-08-27T20:11:58.948Z,0.50
2022-08-27T20:17:02.569Z,0.50
2022-08-27T20:22:09.799Z,0.40
2022-08-27T20:27:13.434Z,0.40
2022-08-27T20:32:17.128Z,0.40
2022-08-27T20:37:22.434Z,0.43
2022-08-27T20:42:26.052Z,0.63
2022-08-27T20:47:30.870Z,0.97
2022-08-27T20:52:36.073Z,1.03
2022-08-27T20:58:05.821Z,0.60
2022-08-27T21:03:11.386Z,0.47
2022-08-27T21:08:18.290Z,0.60
2022-08-27T21:13:22.736Z,0.87
2022-08-27T21:18:29.582Z,0.60
2022-08-27T21:23:36.193Z,0.87
2022-08-27T21:28:41.864Z,0.60
2022-08-27T21:33:45.529Z,1.20
2022-08-27T21:38:50.630Z,0.50
2022-08-27T21:43:54.325Z,0.67
2022-08-27T21:48:58.969Z,0.40
2022-08-27T21:54:04.381Z,0.50
2022-08-27T21:59:08.555Z,0.77
2022-08-27T22:04:13.268Z,0.90
2022-08-27T22:09:18.298Z,0.50
2022-08-27T22:14:21.977Z,0.50
2022-08-27T22:19:25.880Z,0.50
2022-08-27T22:24:30.888Z,0.57
2022-08-27T22:29:34.501Z,0.50
2022-08-27T22:34:38.165Z,1.13
2022-08-27T22:39:43.190Z,0.60
2022-08-27T22:44:46.828Z,0.60
2022-08-27T22:49:52.799Z,0.60
2022-08-27T22:54:58.023Z,0.57
2022-08-27T23:00:01.718Z,0.40
2022-08-27T23:05:06.790Z,0.47
2022-08-27T23:10:17.022Z,0.40
2022-08-27T23:15:22.440Z,0.43
2022-08-27T23:20:27.303Z,0.60
2022-08-27T23:25:50.012Z,0.60
2022-08-27T23:30:54.432Z,0.87
2022-08-27T23:35:58.101Z,0.67
2022-08-27T23:41:03.233Z,0.83
2022-08-27T23:46:06.926Z,0.50
2022-08-27T23:51:11.421Z,0.70
2022-08-27T23:56:16.622Z,0.60
