createdAt,value
2022-09-02T00:00:05.482Z,14.60
2022-09-02T00:02:33.612Z,14.50
2022-09-02T00:05:01.750Z,14.50
2022-09-02T00:07:29.791Z,14.40
2022-09-02T00:09:56.532Z,14.40
2022-09-02T00:12:23.374Z,14.40
2022-09-02T00:14:51.499Z,14.50
2022-09-02T00:17:18.212Z,14.40
2022-09-02T00:19:46.067Z,14.50
2022-09-02T00:22:14.277Z,14.60
2022-09-02T00:24:40.999Z,14.60
2022-09-02T00:27:07.958Z,14.60
2022-09-02T00:29:35.912Z,14.60
2022-09-02T00:32:04.350Z,14.60
2022-09-02T00:34:32.382Z,14.70
2022-09-02T00:37:00.437Z,14.70
2022-09-02T00:39:32.222Z,14.70
2022-09-02T00:42:02.478Z,14.80
2022-09-02T00:44:32.619Z,14.80
2022-09-02T00:47:03.150Z,14.80
2022-09-02T00:49:38.584Z,14.80
2022-09-02T00:52:14.416Z,14.80
2022-09-02T00:54:49.637Z,14.80
2022-09-02T00:57:20.409Z,14.80
2022-09-02T01:00:14.136Z,14.80
2022-09-02T01:02:42.443Z,14.90
2022-09-02T01:05:13.714Z,14.90
2022-09-02T01:07:42.077Z,14.90
2022-09-02T01:10:30.414Z,14.90
2022-09-02T01:13:01.284Z,15.00
2022-09-02T01:15:29.241Z,15.00
2022-09-02T01:17:58.379Z,14.90
2022-09-02T01:20:28.025Z,15.00
2022-09-02T01:22:56.528Z,15.00
2022-09-02T01:25:28.357Z,15.00
2022-09-02T01:28:05.903Z,15.00
2022-09-02T01:30:35.245Z,14.90
2022-09-02T01:33:03.641Z,15.00
2022-09-02T01:35:31.815Z,15.00
2022-09-02T01:38:08.586Z,15.00
2022-09-02T01:40:36.871Z,15.00
2022-09-02T01:43:12.843Z,15.00
2022-09-02T01:45:42.607Z,14.90
2022-09-02T01:48:09.552Z,14.80
2022-09-02T01:50:42.524Z,14.80
2022-09-02T01:53:13.209Z,14.80
2022-09-02T01:55:43.010Z,14.80
2022-09-02T01:58:12.761Z,14.80
2022-09-02T02:00:49.229Z,14.80
2022-09-02T02:03:18.779Z,14.80
2022-09-02T02:05:48.942Z,14.80
2022-09-02T02:08:17.595Z,14.80
2022-09-02T02:10:47.912Z,14.70
2022-09-02T02:13:16.707Z,14.80
2022-09-02T02:15:45.012Z,14.80
2022-09-02T02:18:12.339Z,14.80
2022-09-02T02:20:39.191Z,14.80
2022-09-02T02:23:07.280Z,14.70
2022-09-02T02:25:35.648Z,14.70
2022-09-02T02:28:03.982Z,14.70
2022-09-02T02:30:33.929Z,14.70
2022-09-02T02:33:00.774Z,14.70
2022-09-02T02:35:29.264Z,14.70
2022-09-02T02:37:57.040Z,14.70
2022-09-02T02:40:25.875Z,14.60
2022-09-02T02:42:54.148Z,14.60
2022-09-02T02:45:23.138Z,14.60
2022-09-02T02:47:51.375Z,14.50
2022-09-02T02:50:21.298Z,14.50
2022-09-02T02:52:49.979Z,14.50
2022-09-02T02:55:18.375Z,14.40
2022-09-02T02:57:49.888Z,14.40
2022-09-02T03:00:27.071Z,14.40
2022-09-02T03:03:00.919Z,14.30
2022-09-02T03:05:29.769Z,14.20
2022-09-02T03:07:57.227Z,14.20
2022-09-02T03:10:24.853Z,14.20
2022-09-02T03:12:51.794Z,14.20
2022-09-02T03:15:20.768Z,14.10
2022-09-02T03:17:49.506Z,14.10
2022-09-02T03:20:18.112Z,14.10
2022-09-02T03:22:46.790Z,14.10
2022-09-02T03:25:19.358Z,14.00
2022-09-02T03:27:47.089Z,14.00
2022-09-02T03:30:21.479Z,13.90
2022-09-02T03:32:49.418Z,13.90
2022-09-02T03:35:18.365Z,13.90
2022-09-02T03:37:46.147Z,13.80
2022-09-02T03:40:21.193Z,13.80
2022-09-02T03:42:49.369Z,13.70
2022-09-02T03:45:17.745Z,13.70
2022-09-02T03:47:47.234Z,13.60
2022-09-02T03:50:13.940Z,13.60
2022-09-02T03:52:40.636Z,13.60
2022-09-02T03:55:08.948Z,13.60
2022-09-02T03:57:36.174Z,13.60
2022-09-02T04:00:09.132Z,13.60
2022-09-02T04:02:36.993Z,13.50
2022-09-02T04:05:04.395Z,13.50
2022-09-02T04:07:31.281Z,13.40
2022-09-02T04:09:59.093Z,13.50
2022-09-02T04:12:32.214Z,13.50
2022-09-02T04:15:00.522Z,13.40
2022-09-02T04:17:28.361Z,13.50
2022-09-02T04:19:56.374Z,13.40
2022-09-02T04:22:24.195Z,13.40
2022-09-02T04:24:51.982Z,13.50
2022-09-02T04:27:21.477Z,13.60
2022-09-02T04:29:49.604Z,13.50
2022-09-02T04:32:17.876Z,13.50
2022-09-02T04:34:46.118Z,13.50
2022-09-02T04:37:16.935Z,13.60
2022-09-02T04:39:43.717Z,13.60
2022-09-02T04:42:10.441Z,13.60
2022-09-02T04:44:38.385Z,13.70
2022-09-02T04:47:06.254Z,13.70
2022-09-02T04:49:34.034Z,13.60
2022-09-02T04:52:01.826Z,13.70
2022-09-02T04:54:28.656Z,13.70
2022-09-02T04:56:55.327Z,13.70
2022-09-02T04:59:23.414Z,13.60
2022-09-02T05:01:52.232Z,13.60
2022-09-02T05:04:20.318Z,13.60
2022-09-02T05:06:48.373Z,13.60
2022-09-02T05:09:16.323Z,13.70
2022-09-02T05:11:44.369Z,13.70
2022-09-02T05:14:15.868Z,13.70
2022-09-02T05:16:52.608Z,13.70
2022-09-02T05:19:32.098Z,13.80
2022-09-02T05:21:59.978Z,13.80
2022-09-02T05:24:31.730Z,13.80
2022-09-02T05:26:59.856Z,13.90
2022-09-02T05:29:27.663Z,13.80
2022-09-02T05:31:55.435Z,13.90
2022-09-02T05:34:23.409Z,13.90
2022-09-02T05:36:51.805Z,14.00
2022-09-02T05:39:19.654Z,14.00
2022-09-02T05:41:50.030Z,14.00
2022-09-02T05:44:17.897Z,14.00
2022-09-02T05:46:48.587Z,14.00
2022-09-02T05:49:17.119Z,14.10
2022-09-02T05:51:58.851Z,14.10
2022-09-02T05:54:28.345Z,14.10
2022-09-02T05:56:57.606Z,14.10
2022-09-02T05:59:27.248Z,14.20
2022-09-02T06:01:56.996Z,14.20
2022-09-02T06:04:25.803Z,14.30
2022-09-02T06:06:53.789Z,14.40
2022-09-02T06:09:22.836Z,14.40
2022-09-02T06:11:51.026Z,14.50
2022-09-02T06:14:24.587Z,14.50
2022-09-02T06:16:54.814Z,14.60
2022-09-02T06:19:25.321Z,14.70
2022-09-02T06:21:53.528Z,14.70
2022-09-02T06:24:20.663Z,14.70
2022-09-02T06:26:47.811Z,14.70
2022-09-02T06:29:15.081Z,14.80
2022-09-02T06:31:49.271Z,14.80
2022-09-02T06:34:22.339Z,14.90
2022-09-02T06:36:49.954Z,14.90
2022-09-02T06:39:19.803Z,15.00
2022-09-02T06:41:48.213Z,15.00
2022-09-02T06:44:19.013Z,15.10
2022-09-02T06:46:56.130Z,15.10
2022-09-02T06:49:26.211Z,15.20
2022-09-02T06:51:54.445Z,15.30
2022-09-02T06:54:23.010Z,15.30
2022-09-02T06:56:52.172Z,15.30
2022-09-02T06:59:25.312Z,15.30
2022-09-02T07:01:53.471Z,15.40
2022-09-02T07:04:22.181Z,15.40
2022-09-02T07:06:53.213Z,15.40
2022-09-02T07:09:25.163Z,15.40
2022-09-02T07:11:52.966Z,15.40
2022-09-02T07:14:21.943Z,15.40
2022-09-02T07:16:52.316Z,15.50
2022-09-02T07:19:20.866Z,15.50
2022-09-02T07:21:49.094Z,15.50
2022-09-02T07:24:17.592Z,15.50
2022-09-02T07:26:46.264Z,15.50
2022-09-02T07:29:16.198Z,15.50
2022-09-02T07:31:47.209Z,15.60
2022-09-02T07:34:18.890Z,15.60
2022-09-02T07:36:47.369Z,15.60
2022-09-02T07:39:16.810Z,15.70
2022-09-02T07:41:47.442Z,15.70
2022-09-02T07:44:16.545Z,15.80
2022-09-02T07:46:44.464Z,15.80
2022-09-02T07:49:15.806Z,15.80
2022-09-02T07:51:45.510Z,15.90
2022-09-02T07:54:13.447Z,15.90
2022-09-02T07:56:41.366Z,16.00
2022-09-02T07:59:10.297Z,16.00
2022-09-02T08:01:38.004Z,16.10
2022-09-02T08:04:06.365Z,16.10
2022-09-02T08:06:35.351Z,16.10
2022-09-02T08:09:05.928Z,16.10
2022-09-02T08:11:34.084Z,16.20
2022-09-02T08:14:03.650Z,16.20
2022-09-02T08:16:31.839Z,16.20
2022-09-02T08:18:59.979Z,16.20
2022-09-02T08:21:26.641Z,16.20
2022-09-02T08:23:53.379Z,16.30
2022-09-02T08:26:21.350Z,16.30
2022-09-02T08:28:49.578Z,16.30
2022-09-02T08:31:17.882Z,16.40
2022-09-02T08:33:46.197Z,16.40
2022-09-02T08:36:13.667Z,16.50
2022-09-02T08:38:41.040Z,16.50
2022-09-02T08:41:28.414Z,16.60
2022-09-02T08:44:00.105Z,16.70
2022-09-02T08:46:30.713Z,16.70
2022-09-02T08:49:01.815Z,16.70
2022-09-02T08:51:40.706Z,16.80
2022-09-02T08:54:21.406Z,16.80
2022-09-02T08:56:50.214Z,16.90
2022-09-02T08:59:23.555Z,16.90
2022-09-02T09:02:17.636Z,16.90
2022-09-02T09:05:12.602Z,17.00
2022-09-02T09:08:01.363Z,17.10
2022-09-02T09:10:31.181Z,17.10
2022-09-02T09:13:38.289Z,17.10
2022-09-02T09:16:39.987Z,17.20
2022-09-02T09:19:10.551Z,17.30
2022-09-02T09:21:39.769Z,17.30
2022-09-02T09:24:38.947Z,17.30
2022-09-02T09:27:20.419Z,17.40
2022-09-02T09:29:56.106Z,17.40
2022-09-02T09:32:45.332Z,17.50
2022-09-02T09:35:16.143Z,17.60
2022-09-02T09:37:50.974Z,17.60
2022-09-02T09:40:21.492Z,17.70
2022-09-02T09:42:58.140Z,17.70
2022-09-02T09:46:22.974Z,17.80
2022-09-02T09:48:51.315Z,17.90
2022-09-02T09:51:49.984Z,17.90
2022-09-02T09:54:18.239Z,18.00
2022-09-02T09:56:46.412Z,18.00
2022-09-02T09:59:40.699Z,18.10
2022-09-02T10:02:23.602Z,18.10
2022-09-02T10:05:17.748Z,18.10
2022-09-02T10:08:03.025Z,18.10
2022-09-02T10:10:32.686Z,18.20
2022-09-02T10:16:15.173Z,18.20
2022-09-02T10:19:04.668Z,18.40
2022-09-02T10:22:38.438Z,18.50
2022-09-02T10:25:19.265Z,18.60
2022-09-02T10:28:27.321Z,18.70
2022-09-02T10:31:15.940Z,18.80
2022-09-02T10:34:07.640Z,19.00
2022-09-02T10:37:24.472Z,19.10
2022-09-02T10:39:56.998Z,19.10
2022-09-02T10:42:38.796Z,19.10
2022-09-02T10:45:37.722Z,19.20
2022-09-02T10:48:40.708Z,19.30
2022-09-02T10:51:24.725Z,19.30
2022-09-02T10:54:18.512Z,19.40
2022-09-02T10:57:04.388Z,19.50
2022-09-02T10:59:39.119Z,19.60
2022-09-02T11:02:36.499Z,19.70
2022-09-02T11:05:12.562Z,19.70
2022-09-02T11:08:00.971Z,19.80
2022-09-02T11:10:43.720Z,19.80
2022-09-02T11:13:16.807Z,19.80
2022-09-02T11:16:22.537Z,19.90
2022-09-02T11:19:26.141Z,19.90
2022-09-02T11:22:14.721Z,20.00
2022-09-02T11:25:12.021Z,20.10
2022-09-02T11:28:09.803Z,20.20
2022-09-02T11:30:53.314Z,20.40
2022-09-02T11:33:39.865Z,20.40
2022-09-02T11:36:07.102Z,20.50
2022-09-02T11:38:43.924Z,20.50
2022-09-02T11:41:49.407Z,20.60
2022-09-02T11:44:31.750Z,20.70
2022-09-02T11:47:25.735Z,20.70
2022-09-02T11:50:11.521Z,20.70
2022-09-02T11:52:49.980Z,20.80
2022-09-02T11:55:23.191Z,20.80
2022-09-02T11:57:58.502Z,20.80
2022-09-02T12:00:34.934Z,20.90
2022-09-02T12:03:16.835Z,21.00
2022-09-02T12:05:51.405Z,21.00
2022-09-02T12:08:30.612Z,21.00
2022-09-02T12:11:04.419Z,21.00
2022-09-02T12:13:44.521Z,20.90
2022-09-02T12:16:24.634Z,21.10
2022-09-02T12:18:57.383Z,21.20
2022-09-02T12:21:27.849Z,21.50
2022-09-02T12:24:00.728Z,21.80
2022-09-02T12:26:36.745Z,22.00
2022-09-02T12:29:18.766Z,22.30
2022-09-02T12:31:47.943Z,22.60
2022-09-02T12:34:24.353Z,22.70
2022-09-02T12:36:54.543Z,22.60
2022-09-02T12:39:24.299Z,22.60
2022-09-02T12:42:08.962Z,22.40
2022-09-02T12:44:54.421Z,22.30
2022-09-02T12:47:48.356Z,22.20
2022-09-02T12:50:54.031Z,22.10
2022-09-02T12:53:23.853Z,22.10
2022-09-02T12:55:58.498Z,22.20
2022-09-02T12:58:39.005Z,22.30
2022-09-02T13:01:17.796Z,22.50
2022-09-02T13:03:44.484Z,22.60
2022-09-02T13:06:40.405Z,22.50
2022-09-02T13:09:41.763Z,22.50
2022-09-02T13:12:47.547Z,22.40
2022-09-02T13:15:51.453Z,22.40
2022-09-02T13:18:46.323Z,22.90
2022-09-02T13:21:50.803Z,23.60
2022-09-02T13:24:38.498Z,24.20
2022-09-02T13:27:33.328Z,24.80
2022-09-02T13:30:18.849Z,24.80
2022-09-02T13:32:46.364Z,24.90
2022-09-02T13:35:24.549Z,24.80
2022-09-02T13:37:58.721Z,24.70
2022-09-02T13:40:34.727Z,24.60
2022-09-02T13:43:24.282Z,24.30
2022-09-02T13:45:55.235Z,24.00
2022-09-02T13:48:34.099Z,24.10
2022-09-02T13:51:22.481Z,24.40
2022-09-02T13:54:18.886Z,24.40
2022-09-02T13:56:37.316Z,24.40
2022-09-02T13:59:05.354Z,24.70
2022-09-02T14:01:36.503Z,25.30
2022-09-02T14:04:12.433Z,25.80
2022-09-02T14:06:44.397Z,26.30
2022-09-02T14:09:29.008Z,26.60
2022-09-02T14:11:58.593Z,27.00
2022-09-02T14:14:27.680Z,27.10
2022-09-02T14:17:21.804Z,27.30
2022-09-02T14:19:48.959Z,27.50
2022-09-02T14:22:29.619Z,27.50
2022-09-02T14:24:56.893Z,27.70
2022-09-02T14:27:28.972Z,27.80
2022-09-02T14:29:58.250Z,27.90
2022-09-02T14:32:28.104Z,28.10
2022-09-02T14:35:22.990Z,28.20
2022-09-02T14:37:54.704Z,28.40
2022-09-02T14:40:40.393Z,28.30
2022-09-02T14:43:13.978Z,28.40
2022-09-02T14:45:47.760Z,28.30
2022-09-02T14:48:23.728Z,27.90
2022-09-02T14:51:04.454Z,27.40
2022-09-02T14:53:33.570Z,27.00
2022-09-02T14:56:00.485Z,26.40
2022-09-02T14:58:28.184Z,26.10
2022-09-02T15:00:59.408Z,25.80
2022-09-02T15:03:29.317Z,25.40
2022-09-02T15:05:57.504Z,25.00
2022-09-02T15:08:25.568Z,24.70
2022-09-02T15:10:57.963Z,24.40
2022-09-02T15:13:34.996Z,24.60
2022-09-02T15:16:03.492Z,24.70
2022-09-02T15:18:31.483Z,24.80
2022-09-02T15:20:59.732Z,24.90
2022-09-02T15:23:29.994Z,25.10
2022-09-02T15:26:00.355Z,25.30
2022-09-02T15:28:28.149Z,25.40
2022-09-02T15:31:02.896Z,25.50
2022-09-02T15:33:30.989Z,25.50
2022-09-02T15:36:13.197Z,25.20
2022-09-02T15:38:40.853Z,25.00
2022-09-02T15:41:17.274Z,24.70
2022-09-02T15:43:46.436Z,24.40
2022-09-02T15:46:31.738Z,24.10
2022-09-02T15:49:05.707Z,23.90
2022-09-02T15:51:33.176Z,23.70
2022-09-02T15:54:07.306Z,23.90
2022-09-02T15:56:38.837Z,24.20
2022-09-02T15:59:10.403Z,24.50
2022-09-02T16:01:41.223Z,24.70
2022-09-02T16:04:08.376Z,24.80
2022-09-02T16:06:38.369Z,24.80
2022-09-02T16:09:13.510Z,24.90
2022-09-02T16:11:44.101Z,25.00
2022-09-02T16:14:12.551Z,24.90
2022-09-02T16:16:39.585Z,24.80
2022-09-02T16:19:06.807Z,24.80
2022-09-02T16:21:35.410Z,24.70
2022-09-02T16:24:03.702Z,24.80
2022-09-02T16:26:34.120Z,24.80
2022-09-02T16:29:04.384Z,24.80
2022-09-02T16:31:36.189Z,24.60
2022-09-02T16:34:22.092Z,24.30
2022-09-02T16:36:50.390Z,23.90
2022-09-02T16:39:18.483Z,23.60
2022-09-02T16:41:51.517Z,23.40
2022-09-02T16:44:21.597Z,23.20
2022-09-02T16:46:50.351Z,23.00
2022-09-02T16:49:19.033Z,22.80
2022-09-02T16:51:47.193Z,22.70
2022-09-02T16:54:17.815Z,22.70
2022-09-02T16:56:58.558Z,22.60
2022-09-02T16:59:26.337Z,22.50
2022-09-02T17:01:53.056Z,22.40
2022-09-02T17:04:19.896Z,22.30
2022-09-02T17:06:48.017Z,22.10
2022-09-02T17:09:16.511Z,22.10
2022-09-02T17:11:44.514Z,22.10
2022-09-02T17:14:16.870Z,22.00
2022-09-02T17:16:46.488Z,21.90
2022-09-02T17:19:16.065Z,21.90
2022-09-02T17:21:48.142Z,21.70
