createdAt,value
2022-11-03T00:00:48.850Z,396.00
2022-11-03T00:01:44.960Z,393.00
2022-11-03T00:02:39.843Z,397.00
2022-11-03T00:03:35.111Z,393.00
2022-11-03T00:04:30.912Z,398.00
2022-11-03T00:05:26.134Z,397.00
2022-11-03T00:06:21.214Z,391.00
2022-11-03T00:07:17.635Z,397.00
2022-11-03T00:09:09.008Z,399.00
2022-11-03T00:10:03.793Z,399.00
2022-11-03T00:10:58.903Z,399.00
2022-11-03T00:11:54.680Z,396.00
2022-11-03T00:12:49.818Z,398.00
2022-11-03T00:13:45.640Z,396.00
2022-11-03T00:14:40.719Z,396.00
2022-11-03T00:15:35.812Z,396.00
2022-11-03T00:16:30.992Z,394.00
2022-11-03T00:17:26.408Z,396.00
2022-11-03T00:18:21.494Z,398.00
2022-11-03T00:19:16.805Z,392.00
2022-11-03T00:20:12.609Z,398.00
2022-11-03T00:21:07.680Z,388.00
2022-11-03T00:22:03.069Z,392.00
2022-11-03T00:22:58.719Z,395.00
2022-11-03T00:23:53.958Z,391.00
2022-11-03T00:24:49.111Z,392.00
2022-11-03T00:25:44.162Z,392.00
2022-11-03T00:26:39.224Z,391.00
2022-11-03T00:27:34.300Z,394.00
2022-11-03T00:28:29.436Z,391.00
2022-11-03T00:29:24.630Z,386.00
2022-11-03T00:30:19.605Z,391.00
2022-11-03T00:31:14.660Z,387.00
2022-11-03T00:32:09.766Z,396.00
2022-11-03T00:33:05.302Z,393.00
2022-11-03T00:34:00.262Z,394.00
2022-11-03T00:34:55.058Z,390.00
2022-11-03T00:35:50.153Z,392.00
2022-11-03T00:36:45.371Z,392.00
2022-11-03T00:37:40.358Z,394.00
2022-11-03T00:38:35.431Z,396.00
2022-11-03T00:39:30.691Z,394.00
2022-11-03T00:40:25.632Z,389.00
2022-11-03T00:41:20.702Z,389.00
2022-11-03T00:42:18.864Z,394.00
2022-11-03T00:43:13.942Z,394.00
2022-11-03T00:44:09.143Z,391.00
2022-11-03T00:45:04.091Z,394.00
2022-11-03T00:45:59.188Z,395.00
2022-11-03T00:46:54.231Z,389.00
2022-11-03T00:47:49.397Z,398.00
2022-11-03T00:48:44.480Z,394.00
2022-11-03T00:49:39.488Z,390.00
2022-11-03T00:50:34.665Z,392.00
2022-11-03T00:51:29.746Z,388.00
2022-11-03T00:52:24.719Z,399.00
2022-11-03T00:53:19.764Z,396.00
2022-11-03T00:54:15.033Z,390.00
2022-11-03T00:55:09.953Z,388.00
2022-11-03T00:56:05.035Z,391.00
2022-11-03T00:57:00.107Z,398.00
2022-11-03T00:57:55.149Z,387.00
2022-11-03T00:58:51.889Z,394.00
2022-11-03T00:59:46.976Z,393.00
2022-11-03T01:00:42.055Z,393.00
2022-11-03T01:01:42.210Z,397.00
2022-11-03T01:02:33.191Z,391.00
2022-11-03T01:03:27.310Z,401.00
2022-11-03T01:04:22.246Z,398.00
2022-11-03T01:05:17.243Z,396.00
2022-11-03T01:06:13.562Z,401.00
2022-11-03T01:07:08.759Z,401.00
2022-11-03T01:08:04.276Z,400.00
2022-11-03T01:08:59.284Z,400.00
2022-11-03T01:09:54.483Z,398.00
2022-11-03T01:10:49.546Z,402.00
2022-11-03T01:11:44.797Z,400.00
2022-11-03T01:12:39.930Z,401.00
2022-11-03T01:13:35.861Z,403.00
2022-11-03T01:14:31.225Z,400.00
2022-11-03T01:15:26.759Z,408.00
2022-11-03T01:16:22.804Z,400.00
2022-11-03T01:17:18.027Z,405.00
2022-11-03T01:18:13.840Z,401.00
2022-11-03T01:19:09.488Z,399.00
2022-11-03T01:20:04.324Z,404.00
2022-11-03T01:21:00.016Z,406.00
2022-11-03T01:21:55.177Z,403.00
2022-11-03T01:22:51.033Z,400.00
2022-11-03T01:23:46.222Z,402.00
2022-11-03T01:24:41.679Z,406.00
2022-11-03T01:25:37.220Z,403.00
2022-11-03T01:26:32.467Z,408.00
2022-11-03T01:27:27.562Z,405.00
2022-11-03T01:28:24.001Z,403.00
2022-11-03T01:29:19.268Z,398.00
2022-11-03T01:30:15.057Z,400.00
2022-11-03T01:31:10.310Z,406.00
2022-11-03T01:32:05.447Z,398.00
2022-11-03T01:33:01.258Z,398.00
2022-11-03T01:33:56.402Z,402.00
2022-11-03T01:34:52.212Z,402.00
2022-11-03T01:35:47.339Z,398.00
2022-11-03T01:36:42.828Z,397.00
2022-11-03T01:37:38.255Z,396.00
2022-11-03T01:38:33.441Z,400.00
2022-11-03T01:39:28.554Z,399.00
2022-11-03T01:40:24.953Z,396.00
2022-11-03T01:41:20.273Z,405.00
2022-11-03T01:42:15.966Z,402.00
2022-11-03T01:43:11.114Z,395.00
2022-11-03T01:44:06.296Z,392.00
2022-11-03T01:45:02.148Z,403.00
2022-11-03T01:45:57.444Z,397.00
2022-11-03T01:46:53.602Z,397.00
2022-11-03T01:47:48.592Z,397.00
2022-11-03T01:48:43.707Z,397.00
2022-11-03T01:49:39.561Z,405.00
2022-11-03T01:50:34.851Z,401.00
2022-11-03T01:51:30.243Z,405.00
2022-11-03T01:52:26.383Z,401.00
2022-11-03T01:53:21.539Z,397.00
2022-11-03T01:54:17.402Z,401.00
2022-11-03T01:55:12.629Z,399.00
2022-11-03T01:56:07.912Z,392.00
2022-11-03T01:57:03.662Z,400.00
2022-11-03T01:57:58.797Z,395.00
2022-11-03T01:58:54.656Z,397.00
2022-11-03T01:59:49.769Z,399.00
2022-11-03T02:00:45.373Z,396.00
2022-11-03T02:01:41.055Z,396.00
2022-11-03T02:02:36.205Z,396.00
2022-11-03T02:03:31.387Z,404.00
2022-11-03T02:04:27.874Z,401.00
2022-11-03T02:05:23.183Z,402.00
2022-11-03T02:06:19.128Z,402.00
2022-11-03T02:07:14.243Z,398.00
2022-11-03T02:09:05.174Z,402.00
2022-11-03T02:10:00.355Z,399.00
2022-11-03T02:10:56.184Z,402.00
2022-11-03T02:11:51.322Z,405.00
2022-11-03T02:12:46.654Z,402.00
2022-11-03T02:13:41.760Z,400.00
2022-11-03T02:14:36.911Z,394.00
2022-11-03T02:15:33.535Z,403.00
2022-11-03T02:16:28.827Z,396.00
2022-11-03T02:17:24.714Z,397.00
2022-11-03T02:18:19.917Z,397.00
2022-11-03T02:19:15.201Z,393.00
2022-11-03T02:20:10.819Z,393.00
2022-11-03T02:21:05.954Z,395.00
2022-11-03T02:22:01.096Z,393.00
2022-11-03T02:22:57.672Z,395.00
2022-11-03T02:23:52.838Z,395.00
2022-11-03T02:24:52.883Z,397.00
2022-11-03T02:25:44.830Z,398.00
2022-11-03T02:26:39.043Z,393.00
2022-11-03T02:27:35.407Z,397.00
2022-11-03T02:28:30.686Z,396.00
2022-11-03T02:29:26.367Z,401.00
2022-11-03T02:30:21.613Z,392.00
2022-11-03T02:31:16.746Z,405.00
2022-11-03T02:32:11.995Z,394.00
2022-11-03T02:33:07.853Z,390.00
2022-11-03T02:34:02.534Z,397.00
2022-11-03T02:34:57.655Z,397.00
2022-11-03T02:35:52.977Z,394.00
2022-11-03T02:36:48.730Z,401.00
2022-11-03T02:37:44.569Z,399.00
2022-11-03T02:38:39.759Z,398.00
2022-11-03T02:39:34.917Z,400.00
2022-11-03T02:40:34.238Z,392.00
2022-11-03T02:41:29.636Z,396.00
2022-11-03T02:42:24.712Z,401.00
2022-11-03T02:43:19.797Z,398.00
2022-11-03T02:44:14.943Z,392.00
2022-11-03T02:45:13.237Z,396.00
2022-11-03T02:46:05.856Z,395.00
2022-11-03T02:46:59.938Z,399.00
2022-11-03T02:47:54.948Z,394.00
2022-11-03T02:48:49.976Z,388.00
2022-11-03T02:49:45.090Z,395.00
2022-11-03T02:50:40.096Z,398.00
2022-11-03T02:51:35.136Z,394.00
2022-11-03T02:52:30.163Z,396.00
2022-11-03T02:53:25.444Z,394.00
2022-11-03T02:54:20.344Z,393.00
2022-11-03T02:55:15.328Z,394.00
2022-11-03T02:56:10.505Z,391.00
2022-11-03T02:57:05.377Z,392.00
2022-11-03T02:58:00.639Z,397.00
2022-11-03T02:58:55.821Z,394.00
2022-11-03T02:59:51.086Z,394.00
2022-11-03T03:00:46.246Z,398.00
2022-11-03T03:01:41.512Z,403.00
2022-11-03T03:02:36.537Z,386.00
2022-11-03T03:03:31.531Z,396.00
2022-11-03T03:04:26.560Z,397.00
2022-11-03T03:05:25.518Z,396.00
2022-11-03T03:06:20.807Z,393.00
2022-11-03T03:07:15.935Z,389.00
2022-11-03T03:08:11.190Z,390.00
2022-11-03T03:09:06.470Z,387.00
2022-11-03T03:10:02.421Z,389.00
2022-11-03T03:10:57.601Z,393.00
2022-11-03T03:11:52.889Z,387.00
2022-11-03T03:12:48.634Z,395.00
2022-11-03T03:13:43.905Z,393.00
2022-11-03T03:14:39.755Z,383.00
2022-11-03T03:15:34.908Z,387.00
2022-11-03T03:16:30.174Z,388.00
2022-11-03T03:17:25.897Z,388.00
2022-11-03T03:18:21.203Z,387.00
2022-11-03T03:19:16.361Z,396.00
2022-11-03T03:20:12.910Z,396.00
2022-11-03T03:21:08.090Z,391.00
2022-11-03T03:22:03.909Z,394.00
2022-11-03T03:22:59.152Z,394.00
2022-11-03T03:23:54.322Z,391.00
2022-11-03T03:24:50.150Z,391.00
2022-11-03T03:25:45.358Z,391.00
2022-11-03T03:26:41.197Z,394.00
2022-11-03T03:27:36.317Z,394.00
2022-11-03T03:28:31.628Z,386.00
2022-11-03T03:29:27.342Z,399.00
2022-11-03T03:30:22.550Z,386.00
2022-11-03T03:31:17.679Z,394.00
2022-11-03T03:32:14.099Z,393.00
2022-11-03T03:33:09.674Z,392.00
2022-11-03T03:34:16.648Z,391.00
2022-11-03T03:35:01.296Z,387.00
2022-11-03T03:35:55.510Z,387.00
2022-11-03T03:36:52.036Z,383.00
2022-11-03T03:37:47.337Z,385.00
2022-11-03T03:38:43.302Z,390.00
2022-11-03T03:39:38.450Z,394.00
2022-11-03T03:40:33.882Z,400.00
2022-11-03T03:41:29.738Z,389.00
2022-11-03T03:42:25.014Z,389.00
2022-11-03T03:43:20.400Z,393.00
2022-11-03T03:44:16.695Z,394.00
2022-11-03T03:45:11.716Z,392.00
2022-11-03T03:46:07.569Z,391.00
2022-11-03T03:47:02.825Z,392.00
2022-11-03T03:47:58.106Z,395.00
2022-11-03T03:48:53.844Z,392.00
2022-11-03T03:49:49.080Z,385.00
2022-11-03T03:50:44.780Z,391.00
2022-11-03T03:51:39.908Z,391.00
2022-11-03T03:52:35.319Z,389.00
2022-11-03T03:53:31.056Z,394.00
2022-11-03T03:54:26.513Z,393.00
2022-11-03T03:55:21.588Z,399.00
2022-11-03T03:56:17.964Z,393.00
2022-11-03T03:57:13.261Z,391.00
2022-11-03T03:58:09.351Z,391.00
2022-11-03T03:59:04.514Z,393.00
2022-11-03T03:59:59.549Z,387.00
2022-11-03T04:00:55.489Z,391.00
2022-11-03T04:01:50.764Z,397.00
2022-11-03T04:02:46.516Z,397.00
2022-11-03T04:03:41.523Z,393.00
2022-11-03T04:04:36.692Z,389.00
2022-11-03T04:05:32.666Z,392.00
2022-11-03T04:06:27.844Z,392.00
2022-11-03T04:07:23.126Z,388.00
2022-11-03T04:08:19.376Z,391.00
2022-11-03T04:09:14.655Z,389.00
2022-11-03T04:10:09.786Z,387.00
2022-11-03T04:11:04.950Z,390.00
2022-11-03T04:12:00.893Z,390.00
2022-11-03T04:12:56.015Z,394.00
2022-11-03T04:13:51.334Z,397.00
2022-11-03T04:14:47.031Z,394.00
2022-11-03T04:15:42.201Z,401.00
2022-11-03T04:16:37.606Z,397.00
2022-11-03T04:17:33.726Z,401.00
2022-11-03T04:18:29.006Z,393.00
2022-11-03T04:19:24.829Z,392.00
2022-11-03T04:20:19.968Z,391.00
2022-11-03T04:21:15.308Z,394.00
2022-11-03T04:22:10.925Z,405.00
2022-11-03T04:23:06.084Z,399.00
2022-11-03T04:24:02.065Z,398.00
2022-11-03T04:24:57.078Z,396.00
2022-11-03T04:25:52.479Z,397.00
2022-11-03T04:26:47.793Z,399.00
2022-11-03T04:27:42.792Z,400.00
2022-11-03T04:28:37.802Z,400.00
2022-11-03T04:29:32.836Z,405.00
2022-11-03T04:30:27.975Z,405.00
2022-11-03T04:31:23.060Z,402.00
2022-11-03T04:32:18.214Z,401.00
2022-11-03T04:33:13.131Z,407.00
2022-11-03T04:34:08.137Z,403.00
2022-11-03T04:35:03.163Z,411.00
2022-11-03T04:35:58.198Z,403.00
2022-11-03T04:36:53.268Z,408.00
2022-11-03T04:37:48.400Z,402.00
2022-11-03T04:38:43.489Z,403.00
2022-11-03T04:39:38.515Z,407.00
2022-11-03T04:40:33.575Z,404.00
2022-11-03T04:41:28.811Z,398.00
2022-11-03T04:42:23.954Z,401.00
2022-11-03T04:43:20.524Z,401.00
2022-11-03T04:44:15.518Z,397.00
2022-11-03T04:45:10.559Z,395.00
2022-11-03T04:46:05.595Z,397.00
2022-11-03T04:47:00.665Z,396.00
2022-11-03T04:47:55.684Z,412.00
2022-11-03T04:48:51.662Z,400.00
2022-11-03T04:49:46.928Z,400.00
2022-11-03T04:50:46.513Z,400.00
2022-11-03T04:51:37.266Z,404.00
2022-11-03T04:52:32.432Z,401.00
2022-11-03T04:53:27.579Z,391.00
2022-11-03T04:54:22.859Z,393.00
2022-11-03T04:55:18.081Z,397.00
2022-11-03T04:56:13.222Z,389.00
2022-11-03T04:57:08.486Z,397.00
2022-11-03T04:58:03.661Z,394.00
2022-11-03T04:58:59.644Z,395.00
2022-11-03T04:59:54.300Z,395.00
2022-11-03T05:00:49.320Z,398.00
2022-11-03T05:01:44.784Z,397.00
2022-11-03T05:02:39.880Z,402.00
2022-11-03T05:03:35.162Z,402.00
2022-11-03T05:04:30.436Z,398.00
2022-11-03T05:05:25.624Z,398.00
2022-11-03T05:06:20.772Z,398.00
2022-11-03T05:07:16.185Z,394.00
2022-11-03T05:08:11.274Z,390.00
2022-11-03T05:09:06.405Z,387.00
2022-11-03T05:10:01.653Z,391.00
2022-11-03T05:10:56.795Z,390.00
2022-11-03T05:11:51.945Z,392.00
2022-11-03T05:12:47.111Z,410.00
2022-11-03T05:13:42.380Z,400.00
2022-11-03T05:14:37.833Z,399.00
2022-11-03T05:15:32.863Z,398.00
2022-11-03T05:16:28.425Z,411.00
2022-11-03T05:17:23.336Z,397.00
2022-11-03T05:18:18.509Z,395.00
2022-11-03T05:19:13.910Z,398.00
2022-11-03T05:20:08.944Z,405.00
2022-11-03T05:21:04.260Z,402.00
2022-11-03T05:21:59.405Z,412.00
2022-11-03T05:22:54.659Z,406.00
2022-11-03T05:23:49.946Z,398.00
2022-11-03T05:24:45.144Z,423.00
2022-11-03T05:25:40.350Z,394.00
2022-11-03T05:26:35.640Z,392.00
2022-11-03T05:27:30.674Z,389.00
2022-11-03T05:28:25.836Z,390.00
2022-11-03T05:29:21.030Z,386.00
2022-11-03T05:30:16.180Z,393.00
2022-11-03T05:31:11.651Z,392.00
2022-11-03T05:32:06.684Z,398.00
2022-11-03T05:33:01.810Z,388.00
2022-11-03T05:33:56.835Z,383.00
2022-11-03T05:34:51.868Z,387.00
2022-11-03T05:35:46.909Z,385.00
2022-11-03T05:36:45.097Z,381.00
2022-11-03T05:37:40.137Z,385.00
2022-11-03T05:38:35.282Z,391.00
2022-11-03T05:39:30.340Z,381.00
2022-11-03T05:40:25.415Z,379.00
2022-11-03T05:41:20.458Z,378.00
2022-11-03T05:42:15.479Z,384.00
2022-11-03T05:43:12.269Z,381.00
2022-11-03T05:44:05.511Z,378.00
2022-11-03T05:45:00.534Z,376.00
2022-11-03T05:45:55.620Z,377.00
2022-11-03T05:46:50.543Z,382.00
2022-11-03T05:47:45.575Z,383.00
2022-11-03T05:48:40.681Z,374.00
2022-11-03T05:49:35.729Z,379.00
2022-11-03T05:50:30.841Z,383.00
2022-11-03T05:51:27.254Z,377.00
2022-11-03T05:52:22.269Z,382.00
2022-11-03T05:53:17.278Z,385.00
2022-11-03T05:54:16.974Z,384.00
2022-11-03T05:55:08.390Z,384.00
2022-11-03T05:56:02.367Z,386.00
2022-11-03T05:56:57.468Z,385.00
2022-11-03T05:57:52.473Z,388.00
2022-11-03T05:58:47.556Z,395.00
2022-11-03T05:59:42.645Z,390.00
2022-11-03T06:00:37.901Z,394.00
2022-11-03T06:01:32.793Z,393.00
2022-11-03T06:02:28.398Z,391.00
2022-11-03T06:03:23.612Z,420.00
2022-11-03T06:04:18.848Z,408.00
2022-11-03T06:05:14.632Z,393.00
2022-11-03T06:06:10.175Z,399.00
2022-11-03T06:07:05.675Z,404.00
2022-11-03T06:08:00.898Z,391.00
2022-11-03T06:08:56.272Z,391.00
2022-11-03T06:09:52.110Z,390.00
2022-11-03T06:10:47.493Z,389.00
2022-11-03T06:11:42.764Z,388.00
2022-11-03T06:12:39.132Z,390.00
2022-11-03T06:13:34.395Z,384.00
2022-11-03T06:14:30.122Z,397.00
2022-11-03T06:15:25.471Z,396.00
2022-11-03T06:16:20.731Z,394.00
2022-11-03T06:17:16.604Z,388.00
2022-11-03T06:18:11.965Z,391.00
2022-11-03T06:19:07.827Z,393.00
2022-11-03T06:20:03.044Z,388.00
2022-11-03T06:20:58.386Z,396.00
2022-11-03T06:21:54.146Z,397.00
2022-11-03T06:22:49.481Z,388.00
2022-11-03T06:23:44.935Z,383.00
2022-11-03T06:24:41.149Z,386.00
2022-11-03T06:25:36.481Z,401.00
2022-11-03T06:26:32.267Z,383.00
2022-11-03T06:27:27.605Z,385.00
2022-11-03T06:28:23.252Z,391.00
2022-11-03T06:29:18.900Z,386.00
2022-11-03T06:30:14.233Z,387.00
2022-11-03T06:31:10.040Z,394.00
2022-11-03T06:32:05.351Z,385.00
2022-11-03T06:33:00.841Z,398.00
2022-11-03T06:33:56.567Z,384.00
2022-11-03T06:34:51.851Z,385.00
2022-11-03T06:35:47.385Z,386.00
2022-11-03T06:36:43.559Z,387.00
2022-11-03T06:37:38.953Z,384.00
2022-11-03T06:38:34.719Z,389.00
2022-11-03T06:39:30.025Z,391.00
2022-11-03T06:40:25.377Z,391.00
2022-11-03T06:41:21.119Z,387.00
2022-11-03T06:42:16.448Z,394.00
2022-11-03T06:43:12.188Z,384.00
2022-11-03T06:44:07.740Z,386.00
2022-11-03T06:45:03.064Z,385.00
2022-11-03T06:45:58.723Z,401.00
2022-11-03T06:46:54.137Z,400.00
2022-11-03T06:47:49.517Z,385.00
2022-11-03T06:48:44.956Z,388.00
2022-11-03T06:49:40.933Z,402.00
2022-11-03T06:50:38.840Z,404.00
2022-11-03T06:51:32.874Z,397.00
2022-11-03T06:52:27.471Z,396.00
2022-11-03T06:53:22.860Z,396.00
2022-11-03T06:54:18.444Z,396.00
2022-11-03T06:55:16.891Z,396.00
2022-11-03T06:56:10.012Z,393.00
2022-11-03T06:57:05.663Z,396.00
2022-11-03T06:58:01.066Z,398.00
2022-11-03T06:58:56.610Z,396.00
2022-11-03T07:00:06.736Z,406.00
2022-11-03T07:00:51.323Z,402.00
2022-11-03T07:01:43.609Z,405.00
2022-11-03T07:02:38.957Z,395.00
2022-11-03T07:03:34.289Z,394.00
2022-11-03T07:04:29.994Z,391.00
2022-11-03T07:05:25.428Z,396.00
2022-11-03T07:06:20.818Z,406.00
2022-11-03T07:07:16.222Z,394.00
2022-11-03T07:08:11.650Z,387.00
2022-11-03T07:09:07.057Z,386.00
2022-11-03T07:10:02.171Z,387.00
2022-11-03T07:10:57.284Z,387.00
2022-11-03T07:11:52.405Z,374.00
2022-11-03T07:12:47.519Z,387.00
2022-11-03T07:13:42.687Z,385.00
2022-11-03T07:14:37.748Z,385.00
2022-11-03T07:15:32.716Z,389.00
2022-11-03T07:16:27.755Z,377.00
2022-11-03T07:17:23.401Z,377.00
2022-11-03T07:18:18.953Z,379.00
2022-11-03T07:19:14.296Z,378.00
2022-11-03T07:20:09.733Z,381.00
2022-11-03T07:21:04.794Z,440.00
2022-11-03T07:21:59.790Z,386.00
2022-11-03T07:22:54.804Z,395.00
2022-11-03T07:23:49.885Z,389.00
2022-11-03T07:24:44.945Z,383.00
2022-11-03T07:25:39.980Z,383.00
2022-11-03T07:26:35.064Z,385.00
2022-11-03T07:27:30.098Z,390.00
2022-11-03T07:28:25.183Z,384.00
2022-11-03T07:29:20.202Z,405.00
2022-11-03T07:30:15.501Z,401.00
2022-11-03T07:31:16.009Z,386.00
2022-11-03T07:32:07.420Z,380.00
2022-11-03T07:33:02.256Z,376.00
2022-11-03T07:33:57.404Z,378.00
2022-11-03T07:34:52.833Z,381.00
2022-11-03T07:36:13.902Z,378.00
2022-11-03T07:36:52.885Z,381.00
2022-11-03T07:37:44.015Z,384.00
2022-11-03T07:38:38.396Z,386.00
2022-11-03T07:39:33.833Z,382.00
2022-11-03T07:40:29.457Z,380.00
2022-11-03T07:41:28.168Z,383.00
2022-11-03T07:42:21.192Z,392.00
2022-11-03T07:43:15.741Z,386.00
2022-11-03T07:44:11.145Z,384.00
2022-11-03T07:45:06.957Z,380.00
2022-11-03T07:46:02.432Z,386.00
2022-11-03T07:46:57.858Z,386.00
2022-11-03T07:47:53.290Z,386.00
2022-11-03T07:48:48.775Z,377.00
2022-11-03T07:49:44.359Z,373.00
2022-11-03T07:50:39.353Z,384.00
2022-11-03T07:51:34.398Z,391.00
2022-11-03T07:52:29.609Z,387.00
2022-11-03T07:53:26.145Z,386.00
2022-11-03T07:54:19.709Z,385.00
2022-11-03T07:55:14.740Z,384.00
2022-11-03T07:56:09.824Z,376.00
2022-11-03T07:57:04.853Z,385.00
2022-11-03T07:57:59.889Z,381.00
2022-11-03T07:58:54.979Z,380.00
2022-11-03T07:59:51.090Z,385.00
2022-11-03T08:00:46.127Z,372.00
2022-11-03T08:01:41.271Z,384.00
2022-11-03T08:02:36.295Z,383.00
2022-11-03T08:03:31.984Z,384.00
2022-11-03T08:04:27.450Z,388.00
2022-11-03T08:05:22.889Z,386.00
2022-11-03T08:06:19.962Z,387.00
2022-11-03T08:07:14.201Z,387.00
2022-11-03T08:08:09.846Z,377.00
2022-11-03T08:09:04.928Z,378.00
2022-11-03T08:10:00.379Z,383.00
2022-11-03T08:10:55.821Z,369.00
2022-11-03T08:11:51.391Z,376.00
2022-11-03T08:12:47.949Z,370.00
2022-11-03T08:13:43.360Z,373.00
2022-11-03T08:14:38.793Z,386.00
2022-11-03T08:15:34.103Z,379.00
2022-11-03T08:16:29.679Z,377.00
2022-11-03T08:17:25.279Z,377.00
2022-11-03T08:18:20.331Z,372.00
2022-11-03T08:19:15.355Z,372.00
2022-11-03T08:20:10.436Z,374.00
2022-11-03T08:21:05.475Z,377.00
2022-11-03T08:22:00.499Z,386.00
2022-11-03T08:23:51.637Z,374.00
2022-11-03T08:24:45.817Z,372.00
2022-11-03T08:25:40.866Z,374.00
2022-11-03T08:26:35.987Z,367.00
2022-11-03T08:27:30.884Z,362.00
2022-11-03T08:28:25.934Z,377.00
2022-11-03T08:29:20.965Z,382.00
2022-11-03T08:30:15.993Z,394.00
2022-11-03T08:31:12.836Z,379.00
2022-11-03T08:32:10.131Z,385.00
2022-11-03T08:33:05.924Z,384.00
2022-11-03T08:34:01.062Z,379.00
2022-11-03T08:34:56.513Z,378.00
2022-11-03T08:35:51.973Z,384.00
2022-11-03T08:36:47.300Z,380.00
2022-11-03T08:37:42.722Z,390.00
2022-11-03T08:38:38.169Z,368.00
2022-11-03T08:39:33.771Z,383.00
2022-11-03T08:40:29.469Z,381.00
2022-11-03T08:41:24.651Z,369.00
2022-11-03T08:42:20.247Z,370.00
2022-11-03T08:43:15.681Z,362.00
2022-11-03T08:44:11.104Z,369.00
2022-11-03T08:45:06.548Z,365.00
2022-11-03T08:46:09.596Z,366.00
2022-11-03T08:46:57.687Z,369.00
2022-11-03T08:47:51.827Z,375.00
2022-11-03T08:48:46.877Z,376.00
2022-11-03T08:49:41.971Z,376.00
2022-11-03T08:50:37.052Z,381.00
2022-11-03T08:51:32.147Z,376.00
2022-11-03T08:52:27.214Z,370.00
2022-11-03T08:53:22.301Z,367.00
2022-11-03T08:54:17.335Z,369.00
2022-11-03T08:55:12.392Z,367.00
2022-11-03T08:56:10.482Z,362.00
2022-11-03T08:57:03.494Z,369.00
2022-11-03T08:57:57.575Z,362.00
2022-11-03T08:58:53.284Z,370.00
2022-11-03T08:59:48.884Z,374.00
2022-11-03T09:00:44.504Z,373.00
2022-11-03T09:01:39.850Z,366.00
2022-11-03T09:02:35.420Z,363.00
2022-11-03T09:03:30.727Z,362.00
2022-11-03T09:04:26.349Z,361.00
2022-11-03T09:05:21.667Z,360.00
2022-11-03T09:06:17.154Z,361.00
2022-11-03T09:07:12.782Z,363.00
2022-11-03T09:10:55.295Z,383.00
2022-11-03T09:11:49.368Z,372.00
2022-11-03T09:12:44.360Z,369.00
2022-11-03T09:13:39.542Z,362.00
2022-11-03T09:14:34.458Z,366.00
2022-11-03T09:15:29.648Z,361.00
2022-11-03T09:16:24.550Z,376.00
2022-11-03T09:17:19.617Z,375.00
2022-11-03T09:18:17.604Z,367.00
2022-11-03T09:19:12.367Z,364.00
2022-11-03T09:20:07.418Z,363.00
2022-11-03T09:21:02.451Z,364.00
2022-11-03T09:21:57.523Z,363.00
2022-11-03T09:22:52.534Z,360.00
2022-11-03T09:23:47.880Z,361.00
2022-11-03T09:24:43.354Z,369.00
2022-11-03T09:25:38.929Z,365.00
2022-11-03T09:26:34.348Z,377.00
2022-11-03T09:27:29.776Z,367.00
2022-11-03T09:28:25.237Z,361.00
2022-11-03T09:29:20.703Z,364.00
2022-11-03T09:30:16.156Z,362.00
2022-11-03T09:31:11.623Z,371.00
2022-11-03T09:32:07.040Z,364.00
2022-11-03T09:33:02.576Z,364.00
2022-11-03T09:33:58.390Z,360.00
2022-11-03T09:34:53.835Z,365.00
2022-11-03T09:35:49.227Z,362.00
2022-11-03T09:36:47.003Z,363.00
2022-11-03T09:37:41.153Z,375.00
2022-11-03T09:38:35.488Z,363.00
2022-11-03T09:39:30.932Z,365.00
2022-11-03T09:40:26.357Z,364.00
2022-11-03T09:41:27.937Z,363.00
2022-11-03T09:42:18.343Z,361.00
2022-11-03T09:43:12.822Z,359.00
2022-11-03T09:44:08.162Z,355.00
2022-11-03T09:45:02.951Z,358.00
2022-11-03T09:45:58.118Z,362.00
2022-11-03T09:46:57.828Z,361.00
2022-11-03T09:47:49.167Z,362.00
2022-11-03T09:48:43.270Z,370.00
2022-11-03T09:49:38.279Z,368.00
2022-11-03T09:50:33.299Z,367.00
2022-11-03T09:51:28.320Z,370.00
2022-11-03T09:52:23.374Z,375.00
2022-11-03T09:53:18.401Z,374.00
2022-11-03T09:54:13.411Z,363.00
2022-11-03T09:55:08.449Z,362.00
2022-11-03T09:56:03.462Z,366.00
2022-11-03T09:56:59.190Z,355.00
2022-11-03T09:57:54.225Z,362.00
2022-11-03T09:58:53.969Z,363.00
2022-11-03T09:59:45.291Z,373.00
2022-11-03T10:00:40.307Z,370.00
2022-11-03T10:01:35.879Z,358.00
2022-11-03T10:02:31.218Z,360.00
2022-11-03T10:03:26.529Z,365.00
2022-11-03T10:04:22.264Z,368.00
2022-11-03T10:05:17.674Z,362.00
2022-11-03T10:06:15.421Z,362.00
2022-11-03T10:07:08.792Z,350.00
2022-11-03T10:08:04.082Z,363.00
2022-11-03T10:08:59.500Z,369.00
2022-11-03T10:09:54.971Z,368.00
2022-11-03T10:10:50.578Z,367.00
2022-11-03T10:11:46.015Z,362.00
2022-11-03T10:12:41.522Z,377.00
2022-11-03T10:13:37.091Z,371.00
2022-11-03T10:14:32.504Z,361.00
2022-11-03T10:15:28.052Z,358.00
2022-11-03T10:16:23.455Z,371.00
2022-11-03T10:17:18.890Z,364.00
2022-11-03T10:18:14.330Z,367.00
2022-11-03T10:19:09.898Z,364.00
2022-11-03T10:20:05.528Z,369.00
2022-11-03T10:21:00.755Z,368.00
2022-11-03T10:21:58.500Z,360.00
2022-11-03T10:22:53.932Z,359.00
2022-11-03T10:23:49.471Z,365.00
2022-11-03T10:24:44.903Z,359.00
2022-11-03T10:25:40.335Z,370.00
2022-11-03T10:26:35.452Z,368.00
2022-11-03T10:27:30.349Z,364.00
2022-11-03T10:28:25.360Z,353.00
2022-11-03T10:30:15.477Z,358.00
2022-11-03T10:31:12.167Z,353.00
2022-11-03T10:32:05.570Z,360.00
2022-11-03T10:33:01.489Z,359.00
2022-11-03T10:33:56.584Z,351.00
2022-11-03T10:34:51.816Z,356.00
2022-11-03T10:35:46.843Z,358.00
2022-11-03T10:36:45.523Z,354.00
2022-11-03T10:37:37.910Z,351.00
2022-11-03T10:38:31.980Z,356.00
2022-11-03T10:39:27.082Z,350.00
2022-11-03T10:40:46.790Z,358.00
2022-11-03T10:41:18.674Z,361.00
2022-11-03T10:42:13.034Z,355.00
2022-11-03T10:43:08.698Z,356.00
2022-11-03T10:44:04.042Z,353.00
2022-11-03T10:44:59.360Z,361.00
2022-11-03T10:45:54.790Z,363.00
2022-11-03T10:46:51.443Z,369.00
2022-11-03T10:47:45.628Z,363.00
2022-11-03T10:48:41.035Z,363.00
2022-11-03T10:49:39.393Z,363.00
2022-11-03T10:50:32.941Z,363.00
2022-11-03T10:51:27.430Z,351.00
2022-11-03T10:52:23.038Z,359.00
2022-11-03T10:53:18.378Z,367.00
2022-11-03T10:54:13.802Z,364.00
2022-11-03T10:55:09.438Z,364.00
2022-11-03T10:56:08.657Z,362.00
2022-11-03T10:57:04.492Z,365.00
2022-11-03T10:57:59.751Z,367.00
2022-11-03T10:58:55.187Z,357.00
2022-11-03T10:59:50.783Z,355.00
2022-11-03T11:00:46.260Z,356.00
2022-11-03T11:01:41.818Z,358.00
2022-11-03T11:02:37.286Z,355.00
2022-11-03T11:03:32.601Z,360.00
2022-11-03T11:04:28.100Z,364.00
2022-11-03T11:05:23.539Z,357.00
2022-11-03T11:06:18.519Z,357.00
2022-11-03T11:07:13.530Z,364.00
2022-11-03T11:08:08.630Z,366.00
2022-11-03T11:09:03.703Z,362.00
2022-11-03T11:09:58.707Z,367.00
2022-11-03T11:10:53.823Z,365.00
2022-11-03T11:11:48.777Z,371.00
2022-11-03T11:12:44.080Z,368.00
2022-11-03T11:13:39.134Z,359.00
2022-11-03T11:14:34.126Z,353.00
2022-11-03T11:15:29.319Z,348.00
2022-11-03T11:16:24.322Z,353.00
2022-11-03T11:17:19.336Z,352.00
2022-11-03T11:18:14.518Z,352.00
2022-11-03T11:19:12.020Z,355.00
2022-11-03T11:20:07.712Z,354.00
2022-11-03T11:21:02.899Z,346.00
2022-11-03T11:21:58.310Z,351.00
2022-11-03T11:22:53.908Z,356.00
2022-11-03T11:23:49.330Z,352.00
2022-11-03T11:24:44.873Z,351.00
2022-11-03T11:25:40.206Z,362.00
2022-11-03T11:26:35.744Z,358.00
2022-11-03T11:27:31.092Z,351.00
2022-11-03T11:28:26.523Z,357.00
2022-11-03T11:29:21.944Z,358.00
2022-11-03T11:30:17.391Z,361.00
2022-11-03T11:31:12.799Z,356.00
2022-11-03T11:32:08.219Z,360.00
2022-11-03T11:33:03.242Z,359.00
2022-11-03T11:33:58.268Z,359.00
2022-11-03T11:34:53.450Z,347.00
2022-11-03T11:35:48.470Z,355.00
2022-11-03T11:36:43.669Z,351.00
2022-11-03T11:37:38.589Z,363.00