createdAt,value
2022-09-12T00:00:44.738Z,101980.94
2022-09-12T00:03:11.088Z,101983.31
2022-09-12T00:05:45.858Z,101972.50
2022-09-12T00:08:12.947Z,101978.22
2022-09-12T00:10:40.648Z,101985.84
2022-09-12T00:13:07.867Z,101980.44
2022-09-12T00:15:44.556Z,101979.06
2022-09-12T00:18:15.186Z,101980.09
2022-09-12T00:20:43.604Z,101958.63
2022-09-12T00:23:09.998Z,101975.53
2022-09-12T00:25:42.431Z,101979.06
2022-09-12T00:28:08.781Z,101980.44
2022-09-12T00:30:35.135Z,101977.75
2022-09-12T00:33:01.541Z,101963.03
2022-09-12T00:35:27.909Z,101975.53
2022-09-12T00:37:54.232Z,101962.03
2022-09-12T00:40:20.776Z,101976.88
2022-09-12T00:42:47.179Z,101967.06
2022-09-12T00:45:29.953Z,101973.50
2022-09-12T00:48:01.981Z,101970.75
2022-09-12T00:50:29.203Z,101967.56
2022-09-12T00:53:02.669Z,101967.06
2022-09-12T00:55:39.040Z,101966.72
2022-09-12T00:58:25.196Z,101963.16
2022-09-12T01:00:51.648Z,101955.56
2022-09-12T01:03:22.075Z,101965.00
2022-09-12T01:06:06.513Z,101946.06
2022-09-12T01:08:37.235Z,101961.25
2022-09-12T01:11:05.676Z,101927.66
2022-09-12T01:13:35.011Z,101941.81
2022-09-12T01:16:05.906Z,101959.53
2022-09-12T01:18:47.330Z,101934.81
2022-09-12T01:21:34.682Z,101957.88
2022-09-12T01:24:34.307Z,101955.84
2022-09-12T01:27:24.845Z,101959.91
2022-09-12T01:30:17.464Z,101941.31
2022-09-12T01:33:19.065Z,101945.88
2022-09-12T01:36:19.530Z,101944.66
2022-09-12T01:38:59.325Z,101958.34
2022-09-12T01:41:35.650Z,101957.50
2022-09-12T01:44:14.858Z,101963.91
2022-09-12T01:46:44.043Z,101953.44
2022-09-12T01:49:16.491Z,101960.97
2022-09-12T01:51:48.300Z,101957.09
2022-09-12T01:54:27.032Z,101960.44
2022-09-12T01:56:57.722Z,101932.72
2022-09-12T01:59:39.386Z,101949.28
2022-09-12T02:02:16.924Z,101948.81
2022-09-12T02:04:52.616Z,101948.28
2022-09-12T02:07:27.390Z,101948.28
2022-09-12T02:10:14.576Z,101940.53
2022-09-12T02:13:08.561Z,101932.75
2022-09-12T02:15:42.076Z,101938.13
2022-09-12T02:18:12.299Z,101935.09
2022-09-12T02:20:49.203Z,101940.81
2022-09-12T02:23:22.326Z,101943.47
2022-09-12T02:25:54.135Z,101932.13
2022-09-12T02:28:31.881Z,101934.72
2022-09-12T02:31:22.601Z,101936.72
2022-09-12T02:33:51.860Z,101944.50
2022-09-12T02:36:41.604Z,101935.72
2022-09-12T02:39:08.395Z,101944.50
2022-09-12T02:41:34.967Z,101935.22
2022-09-12T02:44:03.448Z,101941.63
2022-09-12T02:46:39.033Z,101931.81
2022-09-12T02:49:05.607Z,101936.38
2022-09-12T02:51:32.877Z,101931.28
2022-09-12T02:53:59.748Z,101939.22
2022-09-12T02:56:30.205Z,101938.00
2022-09-12T02:59:02.423Z,101932.78
2022-09-12T03:01:45.044Z,101930.47
2022-09-12T03:04:41.079Z,101931.81
2022-09-12T03:07:42.478Z,101931.13
2022-09-12T03:10:30.970Z,101929.81
2022-09-12T03:13:26.467Z,101921.34
2022-09-12T03:16:31.209Z,101928.28
2022-09-12T03:19:14.660Z,101925.59
2022-09-12T03:21:56.677Z,101918.84
2022-09-12T03:24:41.940Z,101925.06
2022-09-12T03:27:17.455Z,101920.69
2022-09-12T03:29:47.827Z,101918.63
2022-09-12T03:32:14.765Z,101922.34
2022-09-12T03:34:41.131Z,101921.34
2022-09-12T03:37:07.494Z,101925.34
2022-09-12T03:39:33.928Z,101919.59
2022-09-12T03:42:00.338Z,101927.84
2022-09-12T03:44:26.760Z,101917.88
2022-09-12T03:46:53.143Z,101897.09
2022-09-12T03:49:19.494Z,101924.53
2022-09-12T03:51:45.897Z,101915.41
2022-09-12T03:54:12.327Z,101923.50
2022-09-12T03:56:39.171Z,101897.50
2022-09-12T03:59:06.777Z,101922.34
2022-09-12T04:01:33.604Z,101909.13
2022-09-12T04:04:00.216Z,101918.78
2022-09-12T04:06:26.672Z,101923.50
2022-09-12T04:08:54.646Z,101919.94
2022-09-12T04:11:22.657Z,101911.69
2022-09-12T04:13:49.383Z,101907.59
2022-09-12T04:16:17.346Z,101909.22
2022-09-12T04:18:44.538Z,101918.75
2022-09-12T04:21:14.313Z,101917.38
2022-09-12T04:23:40.743Z,101911.97
2022-09-12T04:26:07.811Z,101902.69
2022-09-12T04:28:35.908Z,101908.94
2022-09-12T04:31:07.966Z,101903.19
2022-09-12T04:33:37.288Z,101901.84
2022-09-12T04:36:09.261Z,101900.31
2022-09-12T04:38:36.732Z,101886.69
2022-09-12T04:41:14.487Z,101897.16
2022-09-12T04:43:41.343Z,101892.56
2022-09-12T04:46:09.466Z,101890.84
2022-09-12T04:48:36.120Z,101893.41
2022-09-12T04:51:10.332Z,101888.00
2022-09-12T04:53:37.538Z,101891.72
2022-09-12T04:56:10.892Z,101890.00
2022-09-12T04:58:37.871Z,101891.41
2022-09-12T05:01:09.579Z,101889.91
2022-09-12T05:03:38.983Z,101901.84
2022-09-12T05:06:10.663Z,101889.56
2022-09-12T05:08:37.087Z,101888.56
2022-09-12T05:11:05.936Z,101897.56
2022-09-12T05:13:33.928Z,101905.66
2022-09-12T05:16:02.500Z,101895.56
2022-09-12T05:18:31.872Z,101893.88
2022-09-12T05:21:03.801Z,101891.88
2022-09-12T05:23:30.872Z,101881.94
2022-09-12T05:25:58.594Z,101890.88
2022-09-12T05:28:29.188Z,101891.22
2022-09-12T05:31:07.395Z,101891.28
2022-09-12T05:33:36.064Z,101899.06
2022-09-12T05:36:04.507Z,101894.88
2022-09-12T05:38:30.919Z,101889.69
2022-09-12T05:41:17.505Z,101895.44
2022-09-12T05:43:46.135Z,101890.06
2022-09-12T05:46:17.985Z,101894.13
2022-09-12T05:48:47.086Z,101897.81
2022-09-12T05:51:20.205Z,101897.19
2022-09-12T05:53:49.076Z,101906.28
2022-09-12T05:56:18.372Z,101902.59
2022-09-12T05:58:47.510Z,101873.06
2022-09-12T06:01:18.248Z,101898.84
2022-09-12T06:03:47.575Z,101896.81
2022-09-12T06:06:15.603Z,101904.94
2022-09-12T06:08:44.454Z,101896.97
2022-09-12T06:11:14.450Z,101899.00
2022-09-12T06:13:42.298Z,101902.22
2022-09-12T06:16:18.755Z,101902.38
2022-09-12T06:19:07.003Z,101895.97
2022-09-12T06:21:37.802Z,101904.91
2022-09-12T06:24:04.380Z,101905.59
2022-09-12T06:26:30.975Z,101905.75
2022-09-12T06:28:59.566Z,101902.19
2022-09-12T06:31:29.598Z,101897.59
2022-09-12T06:33:59.132Z,101895.72
2022-09-12T06:36:31.265Z,101889.75
2022-09-12T06:39:04.503Z,101883.97
2022-09-12T06:41:32.060Z,101866.91
2022-09-12T06:43:59.439Z,101875.50
2022-09-12T06:46:27.270Z,101879.78
2022-09-12T06:48:55.938Z,101878.56
2022-09-12T06:51:22.284Z,101880.75
2022-09-12T06:53:49.243Z,101873.91
2022-09-12T06:56:20.239Z,101872.78
2022-09-12T06:58:48.610Z,101875.91
2022-09-12T07:01:23.208Z,101876.97
2022-09-12T07:03:52.514Z,101875.63
2022-09-12T07:06:21.101Z,101874.91
2022-09-12T07:08:48.040Z,101849.41
2022-09-12T07:11:20.780Z,101862.63
2022-09-12T07:13:49.635Z,101867.78
2022-09-12T07:16:19.662Z,101871.34
2022-09-12T07:18:51.438Z,101871.44
2022-09-12T07:21:17.782Z,101868.00
2022-09-12T07:23:44.823Z,101864.19
2022-09-12T07:26:13.056Z,101860.19
2022-09-12T07:28:40.054Z,101861.56
2022-09-12T07:31:07.442Z,101868.16
2022-09-12T07:33:34.092Z,101860.28
2022-09-12T07:36:05.627Z,101862.44
2022-09-12T07:38:32.484Z,101855.72
2022-09-12T07:40:58.950Z,101836.53
2022-09-12T07:43:25.459Z,101852.25
2022-09-12T07:45:56.358Z,101830.72
2022-09-12T07:48:23.063Z,101845.22
2022-09-12T07:51:01.198Z,101845.97
2022-09-12T07:53:32.039Z,101845.16
2022-09-12T07:55:58.537Z,101841.47
2022-09-12T07:58:25.235Z,101842.41
2022-09-12T08:00:51.880Z,101844.06
2022-09-12T08:03:18.397Z,101815.56
2022-09-12T08:05:45.036Z,101830.72
2022-09-12T08:08:11.431Z,101821.59
2022-09-12T08:10:37.840Z,101826.69
2022-09-12T08:13:04.200Z,101818.38
2022-09-12T08:15:31.483Z,101815.09
2022-09-12T08:17:57.874Z,101820.13
2022-09-12T08:20:28.150Z,101816.50
2022-09-12T08:22:54.831Z,101813.13
2022-09-12T08:25:21.336Z,101813.44
2022-09-12T08:27:48.303Z,101811.78
2022-09-12T08:30:14.781Z,101811.78
2022-09-12T08:32:41.123Z,101814.09
2022-09-12T08:35:08.036Z,101817.88
2022-09-12T08:37:34.440Z,101795.50
2022-09-12T08:40:00.929Z,101817.69
2022-09-12T08:42:56.932Z,101815.59
2022-09-12T08:45:34.690Z,101809.75
2022-09-12T08:48:04.291Z,101809.00
2022-09-12T08:50:30.947Z,101803.22
2022-09-12T08:53:12.387Z,101805.66
2022-09-12T08:55:42.897Z,101805.16
2022-09-12T08:58:20.197Z,101803.25
2022-09-12T09:01:22.185Z,101797.06
2022-09-12T09:04:01.384Z,101791.66
2022-09-12T09:06:39.827Z,101788.91
2022-09-12T09:09:30.933Z,101785.28
2022-09-12T09:12:06.666Z,101788.00
2022-09-12T09:15:13.249Z,101796.41
2022-09-12T09:17:45.247Z,101797.25
2022-09-12T09:20:27.821Z,101797.59
2022-09-12T09:23:20.686Z,101788.69
2022-09-12T09:26:08.815Z,101801.13
2022-09-12T09:28:49.790Z,101794.28
2022-09-12T09:31:18.423Z,101776.44
2022-09-12T09:33:47.829Z,101788.41
2022-09-12T09:36:20.549Z,101789.25
2022-09-12T09:38:54.348Z,101790.56
2022-09-12T09:41:31.219Z,101778.00
2022-09-12T09:43:58.662Z,101774.19
2022-09-12T09:46:25.438Z,101771.31
2022-09-12T09:48:52.966Z,101758.28
2022-09-12T09:51:26.014Z,101752.41
2022-09-12T09:54:01.606Z,101767.50
2022-09-12T09:56:30.568Z,101763.28
2022-09-12T09:58:57.063Z,101762.31
2022-09-12T10:01:24.587Z,101748.94
2022-09-12T10:03:55.201Z,101741.59
2022-09-12T10:06:37.910Z,101745.28
2022-09-12T10:09:19.136Z,101743.94
2022-09-12T10:11:47.806Z,101726.69
2022-09-12T10:14:35.067Z,101727.34
2022-09-12T10:17:04.085Z,101727.50
2022-09-12T10:19:39.524Z,101718.16
2022-09-12T10:22:07.320Z,101724.91
2022-09-12T10:24:42.107Z,101721.72
2022-09-12T10:27:11.583Z,101714.41
2022-09-12T10:30:06.440Z,101712.19
2022-09-12T10:32:41.202Z,101708.56
2022-09-12T10:35:18.651Z,101696.84
2022-09-12T10:37:55.584Z,101697.53
2022-09-12T10:40:28.264Z,101705.75
2022-09-12T10:42:59.509Z,101702.66
2022-09-12T10:45:37.513Z,101695.91
2022-09-12T10:48:33.491Z,101695.13
2022-09-12T10:51:01.980Z,101678.97
2022-09-12T10:53:34.685Z,101672.72
2022-09-12T10:56:06.997Z,101672.41
2022-09-12T10:58:53.662Z,101670.47
2022-09-12T11:01:28.184Z,101670.09
2022-09-12T11:04:22.260Z,101685.78
2022-09-12T11:07:13.406Z,101662.78
2022-09-12T11:09:50.103Z,101675.34
2022-09-12T11:12:31.468Z,101659.25
2022-09-12T11:15:17.102Z,101663.72
2022-09-12T11:17:58.647Z,101678.53
2022-09-12T11:20:43.235Z,101665.75
2022-09-12T11:23:48.314Z,101660.56
2022-09-12T11:26:20.971Z,101658.97
2022-09-12T11:28:59.307Z,101655.47
2022-09-12T11:31:34.855Z,101649.81
2022-09-12T11:34:09.023Z,101643.72
2022-09-12T11:36:47.252Z,101641.34
2022-09-12T11:39:16.508Z,101642.63
2022-09-12T11:41:52.207Z,101644.00
2022-09-12T11:44:28.496Z,101633.38
2022-09-12T11:46:54.996Z,101625.53
2022-09-12T11:49:41.688Z,101621.69
2022-09-12T11:52:15.818Z,101613.66
2022-09-12T11:55:07.538Z,101619.53
2022-09-12T11:57:43.043Z,101617.66
2022-09-12T12:00:19.882Z,101625.72
2022-09-12T12:03:26.674Z,101628.34
2022-09-12T12:06:10.344Z,101616.19
2022-09-12T12:08:43.354Z,101604.91
2022-09-12T12:11:12.130Z,101622.00
2022-09-12T12:13:46.694Z,101624.69
2022-09-12T12:16:19.638Z,101620.19
2022-09-12T12:18:46.339Z,101616.47
2022-09-12T12:21:33.693Z,101606.22
2022-09-12T12:24:08.991Z,101609.94
2022-09-12T12:26:41.382Z,101595.72
2022-09-12T12:29:16.760Z,101601.09
2022-09-12T12:31:59.078Z,101603.34
2022-09-12T12:34:35.555Z,101588.34
2022-09-12T12:37:20.326Z,101588.63
2022-09-12T12:39:50.369Z,101588.50
2022-09-12T12:42:35.037Z,101580.81
2022-09-12T12:45:24.431Z,101572.56
2022-09-12T12:47:56.610Z,101576.53
2022-09-12T12:50:26.579Z,101559.22
2022-09-12T12:52:58.877Z,101564.00
2022-09-12T12:55:35.082Z,101562.06
2022-09-12T12:58:03.513Z,101561.41
2022-09-12T13:00:36.650Z,101550.47
2022-09-12T13:03:08.869Z,101562.94
2022-09-12T13:05:46.257Z,101556.69
2022-09-12T13:08:18.344Z,101553.25
2022-09-12T13:10:53.583Z,101552.75
2022-09-12T13:13:51.970Z,101540.81
2022-09-12T13:16:35.477Z,101543.72
2022-09-12T13:19:06.157Z,101542.47
2022-09-12T13:21:32.570Z,101527.34
2022-09-12T13:24:02.566Z,101540.31
2022-09-12T13:26:34.879Z,101538.94
2022-09-12T13:29:12.671Z,101533.59
2022-09-12T13:31:43.153Z,101528.09
2022-09-12T13:34:20.903Z,101531.13
2022-09-12T13:36:55.064Z,101530.84
2022-09-12T13:40:05.733Z,101525.34
2022-09-12T13:42:39.288Z,101526.78
2022-09-12T13:45:28.889Z,101513.50
2022-09-12T13:47:59.772Z,101512.75
2022-09-12T13:50:31.762Z,101514.91
2022-09-12T13:53:05.874Z,101510.44
2022-09-12T13:55:36.325Z,101503.22
2022-09-12T13:58:20.941Z,101501.66
2022-09-12T14:00:59.613Z,101504.84
2022-09-12T14:03:51.553Z,101493.94
2022-09-12T14:06:20.014Z,101483.72
2022-09-12T14:08:48.165Z,101486.28
2022-09-12T14:11:27.455Z,101482.38
2022-09-12T14:13:56.099Z,101483.41
2022-09-12T14:16:24.076Z,101485.94
2022-09-12T14:18:54.526Z,101475.63
2022-09-12T14:21:34.440Z,101480.50
2022-09-12T14:24:03.527Z,101468.50
2022-09-12T14:26:34.435Z,101471.53
2022-09-12T14:29:04.915Z,101472.56
2022-09-12T14:31:35.292Z,101476.56
2022-09-12T14:34:28.583Z,101465.00
2022-09-12T14:36:57.138Z,101452.44
2022-09-12T14:39:45.474Z,101462.19
2022-09-12T14:42:15.112Z,101458.41
2022-09-12T14:44:52.019Z,101457.78
2022-09-12T14:47:22.661Z,101461.63
2022-09-12T14:49:51.672Z,101452.13
2022-09-12T14:52:23.340Z,101455.72
2022-09-12T14:55:00.157Z,101451.47
2022-09-12T14:57:36.729Z,101439.09
2022-09-12T15:00:12.191Z,101450.50
2022-09-12T15:02:40.159Z,101449.50
2022-09-12T15:05:06.462Z,101448.31
2022-09-12T15:07:41.415Z,101444.97
2022-09-12T15:10:22.011Z,101442.16
2022-09-12T15:12:49.086Z,101428.34
2022-09-12T15:15:20.902Z,101429.13
2022-09-12T15:17:47.295Z,101416.47
2022-09-12T15:20:13.989Z,101421.56
2022-09-12T15:22:41.883Z,101414.19
2022-09-12T15:25:10.915Z,101419.38
2022-09-12T15:27:40.747Z,101412.63
2022-09-12T15:30:09.751Z,101381.09
2022-09-12T15:32:36.960Z,101399.78
2022-09-12T15:35:03.711Z,101394.25
2022-09-12T15:37:31.009Z,101375.25
2022-09-12T15:39:57.567Z,101391.03
2022-09-12T15:42:29.185Z,101392.25
2022-09-12T15:44:58.409Z,101392.06
2022-09-12T15:47:26.971Z,101389.97
2022-09-12T15:49:53.341Z,101388.47
2022-09-12T15:52:19.728Z,101393.53
2022-09-12T15:54:46.061Z,101371.59
2022-09-12T15:57:12.440Z,101389.06
2022-09-12T15:59:38.783Z,101380.06
2022-09-12T16:02:05.247Z,101376.81
2022-09-12T16:04:31.809Z,101386.88
2022-09-12T16:06:58.419Z,101385.38
2022-09-12T16:09:24.893Z,101372.50
2022-09-12T16:11:51.756Z,101376.16
2022-09-12T16:14:19.554Z,101371.31
2022-09-12T16:16:52.753Z,101365.09
2022-09-12T16:19:19.526Z,101361.78
2022-09-12T16:21:46.217Z,101365.34
2022-09-12T16:24:12.596Z,101365.22
2022-09-12T16:26:39.049Z,101364.50
2022-09-12T16:29:05.391Z,101362.25
2022-09-12T16:31:31.931Z,101360.03
2022-09-12T16:33:58.346Z,101349.88
2022-09-12T16:36:24.874Z,101338.97
2022-09-12T16:38:53.551Z,101328.41
2022-09-12T16:41:22.373Z,101339.09
2022-09-12T16:43:48.976Z,101326.72
2022-09-12T16:46:19.040Z,101328.63
2022-09-12T16:48:52.043Z,101328.16
2022-09-12T16:51:22.480Z,101320.44
2022-09-12T16:53:49.381Z,101321.09
2022-09-12T16:56:15.810Z,101318.34
2022-09-12T16:58:43.123Z,101312.19
2022-09-12T17:01:15.570Z,101309.84
2022-09-12T17:03:42.709Z,101305.69
2022-09-12T17:06:10.747Z,101305.31
2022-09-12T17:08:39.737Z,101304.97
2022-09-12T17:11:15.330Z,101309.84
2022-09-12T17:14:03.829Z,101307.22
2022-09-12T17:16:32.623Z,101301.19
2022-09-12T17:18:59.139Z,101297.94
2022-09-12T17:21:25.895Z,101306.47
2022-09-12T17:23:52.378Z,101311.09
2022-09-12T17:26:18.727Z,101309.31
2022-09-12T17:28:45.135Z,101300.13
2022-09-12T17:31:14.347Z,101304.09
2022-09-12T17:33:41.808Z,101275.38
2022-09-12T17:36:11.939Z,101295.59
2022-09-12T17:38:39.731Z,101294.41
2022-09-12T17:41:27.262Z,101299.00
2022-09-12T17:43:57.099Z,101296.97
2022-09-12T17:46:26.325Z,101306.41
2022-09-12T17:48:54.652Z,101300.63
2022-09-12T17:51:22.351Z,101306.19
2022-09-12T17:53:48.917Z,101300.94
2022-09-12T17:56:15.608Z,101318.38
2022-09-12T17:58:42.083Z,101297.31
2022-09-12T18:01:32.491Z,101300.75
2022-09-12T18:04:01.527Z,101302.22
2022-09-12T18:06:30.540Z,101299.25
2022-09-12T18:09:04.767Z,101301.97
2022-09-12T18:11:31.361Z,101310.31
2022-09-12T18:13:59.105Z,101315.84
2022-09-12T18:16:26.342Z,101303.72
2022-09-12T18:18:52.778Z,101290.50
2022-09-12T18:21:19.756Z,101291.72
2022-09-12T18:23:47.240Z,101307.25
2022-09-12T18:26:14.206Z,101303.88
2022-09-12T18:28:42.857Z,101293.81
2022-09-12T18:31:15.766Z,101303.22
2022-09-12T18:33:42.902Z,101301.09
2022-09-12T18:36:11.834Z,101302.22
2022-09-12T18:38:39.334Z,101299.78
2022-09-12T18:41:10.780Z,101299.38
2022-09-12T18:43:37.769Z,101267.44
2022-09-12T18:46:16.600Z,101279.66
2022-09-12T18:48:44.989Z,101257.56
2022-09-12T18:51:17.841Z,101254.31
2022-09-12T18:53:49.355Z,101260.78
2022-09-12T18:56:15.759Z,101268.53
2022-09-12T18:58:43.659Z,101280.56
2022-09-12T19:01:17.941Z,101287.88
2022-09-12T19:03:45.541Z,101282.16
2022-09-12T19:06:17.513Z,101282.53
2022-09-12T19:08:44.525Z,101280.81
2022-09-12T19:11:11.721Z,101274.47
2022-09-12T19:13:40.389Z,101271.97
2022-09-12T19:16:10.731Z,101257.78
2022-09-12T19:18:39.196Z,101276.19
2022-09-12T19:21:07.255Z,101276.19
2022-09-12T19:23:35.273Z,101267.41
2022-09-12T19:26:04.940Z,101257.38
2022-09-12T19:28:32.112Z,101254.50
2022-09-12T19:30:58.629Z,101252.03
2022-09-12T19:33:25.839Z,101242.19
2022-09-12T19:35:52.288Z,101237.00
2022-09-12T19:38:18.957Z,101247.59
2022-09-12T19:40:54.909Z,101254.75
2022-09-12T19:43:21.276Z,101255.78
2022-09-12T19:45:48.255Z,101243.22
2022-09-12T19:48:14.628Z,101237.56
2022-09-12T19:50:40.959Z,101238.69
2022-09-12T19:53:07.395Z,101231.81
2022-09-12T19:55:35.362Z,101235.56
2022-09-12T19:58:03.053Z,101232.44
2022-09-12T20:00:29.568Z,101225.75
2022-09-12T20:02:55.922Z,101230.44
2022-09-12T20:05:22.293Z,101218.91
2022-09-12T20:07:48.775Z,101217.84
2022-09-12T20:10:15.614Z,101213.47
2022-09-12T20:12:42.119Z,101211.13
2022-09-12T20:15:09.577Z,101213.22
2022-09-12T20:17:36.376Z,101214.44
2022-09-12T20:20:03.859Z,101216.91
2022-09-12T20:22:30.430Z,101221.91
2022-09-12T20:24:56.855Z,101217.94
2022-09-12T20:27:23.254Z,101212.22
2022-09-12T20:29:49.674Z,101208.41
2022-09-12T20:32:16.363Z,101198.34
2022-09-12T20:34:42.704Z,101190.00
2022-09-12T20:37:09.071Z,101192.94
2022-09-12T20:39:35.647Z,101198.84
2022-09-12T20:42:02.080Z,101191.38
2022-09-12T20:44:30.139Z,101195.53
2022-09-12T20:46:56.872Z,101198.38
2022-09-12T20:49:25.895Z,101186.66
2022-09-12T20:51:52.329Z,101184.56
2022-09-12T20:54:18.697Z,101184.09
2022-09-12T20:56:45.063Z,101184.56
2022-09-12T20:59:12.181Z,101188.22
2022-09-12T21:01:39.149Z,101186.16
2022-09-12T21:04:05.600Z,101204.56
2022-09-12T21:06:32.056Z,101209.13
2022-09-12T21:08:59.735Z,101196.25
2022-09-12T21:11:27.431Z,101202.59
2022-09-12T21:13:54.256Z,101208.09
2022-09-12T21:16:22.502Z,101211.06
2022-09-12T21:18:59.333Z,101213.16
2022-09-12T21:21:26.283Z,101202.25
2022-09-12T21:23:55.118Z,101220.44
2022-09-12T21:26:21.472Z,101199.72
2022-09-12T21:28:48.212Z,101209.75
2022-09-12T21:31:14.643Z,101207.25
2022-09-12T21:33:41.097Z,101206.81
2022-09-12T21:36:08.184Z,101195.56
2022-09-12T21:38:35.105Z,101203.72
2022-09-12T21:41:16.294Z,101222.16
2022-09-12T21:43:43.456Z,101227.19
2022-09-12T21:46:11.148Z,101210.59
2022-09-12T21:48:37.695Z,101185.13
2022-09-12T21:51:04.358Z,101201.03
2022-09-12T21:53:31.128Z,101213.19
2022-09-12T21:56:15.803Z,101199.41
2022-09-12T21:58:42.183Z,101211.75
2022-09-12T22:01:11.676Z,101226.78
2022-09-12T22:03:38.191Z,101221.56
2022-09-12T22:06:06.111Z,101221.56
2022-09-12T22:08:33.586Z,101215.72
2022-09-12T22:11:02.228Z,101217.56
2022-09-12T22:13:33.650Z,101203.16
2022-09-12T22:16:02.876Z,101202.56
2022-09-12T22:18:31.749Z,101207.56
2022-09-12T22:21:01.589Z,101211.97
2022-09-12T22:23:46.550Z,101215.13
2022-09-12T22:26:13.971Z,101208.59
2022-09-12T22:28:41.084Z,101203.41
2022-09-12T22:31:11.698Z,101201.09
2022-09-12T22:33:38.171Z,101191.72
2022-09-12T22:36:05.582Z,101200.50
2022-09-12T22:38:32.038Z,101204.84
2022-09-12T22:40:59.155Z,101209.22
2022-09-12T22:43:25.880Z,101184.19
2022-09-12T22:45:52.262Z,101215.31
2022-09-12T22:48:18.672Z,101202.78
2022-09-12T22:50:45.690Z,101191.88
2022-09-12T22:53:12.092Z,101198.38
2022-09-12T22:55:38.477Z,101204.03
2022-09-12T22:58:04.841Z,101196.47
2022-09-12T23:00:31.259Z,101197.31
2022-09-12T23:02:58.275Z,101200.28
2022-09-12T23:05:24.726Z,101218.66
2022-09-12T23:07:51.498Z,101205.91
2022-09-12T23:10:17.907Z,101198.81
2022-09-12T23:12:44.299Z,101212.41
2022-09-12T23:15:13.599Z,101189.41
2022-09-12T23:17:40.167Z,101212.38
2022-09-12T23:20:07.119Z,101214.47
2022-09-12T23:22:35.802Z,101211.13
2022-09-12T23:25:02.172Z,101202.97
2022-09-12T23:27:28.526Z,101205.28
2022-09-12T23:29:54.936Z,101205.28
2022-09-12T23:32:21.351Z,101201.09
2022-09-12T23:34:48.297Z,101188.13
2022-09-12T23:37:14.736Z,101205.25
2022-09-12T23:39:42.312Z,101204.63
2022-09-12T23:42:08.698Z,101204.88
2022-09-12T23:44:35.068Z,101196.91
2022-09-12T23:47:01.425Z,101207.34
2022-09-12T23:49:27.750Z,101201.72
2022-09-12T23:51:54.104Z,101192.72
2022-09-12T23:54:20.434Z,101207.78
2022-09-12T23:56:46.771Z,101220.31
2022-09-12T23:59:13.128Z,101222.41
