createdAt,value
2018-12-03T00:00:25.909Z,90.13
2018-12-03T00:02:31.004Z,90.15
2018-12-03T00:04:36.022Z,90.06
2018-12-03T00:06:40.889Z,90.11
2018-12-03T00:08:45.810Z,89.66
2018-12-03T00:10:50.747Z,89.71
2018-12-03T00:12:55.776Z,90.01
2018-12-03T00:15:00.550Z,89.97
2018-12-03T00:17:05.562Z,89.74
2018-12-03T00:19:10.864Z,89.77
2018-12-03T00:21:16.900Z,89.94
2018-12-03T00:23:23.416Z,90.02
2018-12-03T00:25:28.281Z,90.18
2018-12-03T00:27:33.046Z,90.30
2018-12-03T00:29:38.179Z,90.42
2018-12-03T00:31:43.134Z,90.40
2018-12-03T00:33:48.324Z,90.40
2018-12-03T00:35:53.965Z,90.47
2018-12-03T00:38:02.272Z,90.49
2018-12-03T00:40:08.327Z,90.72
2018-12-03T00:42:14.525Z,90.62
2018-12-03T00:44:19.520Z,91.00
2018-12-03T00:46:24.556Z,90.63
2018-12-03T00:48:31.191Z,90.45
2018-12-03T00:50:36.111Z,89.68
2018-12-03T00:52:40.937Z,89.60
2018-12-03T00:54:45.918Z,89.56
2018-12-03T00:56:51.474Z,89.65
2018-12-03T00:58:56.506Z,89.16
2018-12-03T01:01:01.608Z,89.36
2018-12-03T01:03:06.716Z,89.32
2018-12-03T01:05:12.594Z,89.18
2018-12-03T01:07:18.405Z,89.22
2018-12-03T01:09:24.718Z,89.54
2018-12-03T01:11:29.636Z,89.47
2018-12-03T01:13:35.471Z,89.15
2018-12-03T01:15:40.541Z,88.99
2018-12-03T01:17:45.377Z,89.33
2018-12-03T01:19:53.239Z,89.34
2018-12-03T01:21:58.805Z,89.65
2018-12-03T01:24:04.875Z,89.67
2018-12-03T01:26:09.960Z,89.87
2018-12-03T01:28:15.924Z,90.35
2018-12-03T01:30:20.797Z,90.04
2018-12-03T01:32:25.782Z,90.06
2018-12-03T01:34:30.906Z,90.07
2018-12-03T01:36:37.243Z,89.37
2018-12-03T01:38:42.265Z,89.51
2018-12-03T01:40:47.397Z,89.02
2018-12-03T01:42:53.143Z,89.05
2018-12-03T01:44:58.098Z,89.00
2018-12-03T01:47:03.036Z,89.20
2018-12-03T01:49:08.145Z,89.11
2018-12-03T01:51:14.773Z,88.83
2018-12-03T01:53:20.006Z,89.00
2018-12-03T01:55:26.182Z,89.02
2018-12-03T01:57:32.219Z,89.05
2018-12-03T01:59:38.745Z,89.18
2018-12-03T02:01:43.801Z,89.14
2018-12-03T02:03:48.796Z,89.59
2018-12-03T02:05:53.730Z,89.51
2018-12-03T02:07:58.787Z,89.60
2018-12-03T02:10:04.045Z,89.50
2018-12-03T02:12:09.232Z,89.27
2018-12-03T02:14:15.326Z,89.30
2018-12-03T02:16:20.347Z,89.36
2018-12-03T02:18:26.305Z,89.37
2018-12-03T02:20:31.226Z,89.39
2018-12-03T02:22:36.095Z,89.31
2018-12-03T02:24:41.476Z,89.63
2018-12-03T02:26:47.135Z,89.30
2018-12-03T02:28:53.188Z,89.29
2018-12-03T02:31:00.751Z,89.18
2018-12-03T02:33:06.143Z,88.89
2018-12-03T02:35:13.659Z,89.00
2018-12-03T02:37:21.544Z,89.03
2018-12-03T02:39:27.465Z,88.89
2018-12-03T02:41:32.576Z,88.96
2018-12-03T02:43:37.874Z,89.03
2018-12-03T02:45:42.760Z,88.62
2018-12-03T02:47:47.830Z,88.71
2018-12-03T02:49:54.439Z,88.74
2018-12-03T02:51:59.797Z,88.43
2018-12-03T02:54:06.826Z,88.67
2018-12-03T02:56:12.528Z,88.74
2018-12-03T02:58:19.598Z,88.47
2018-12-03T03:00:26.273Z,88.67
2018-12-03T03:02:31.348Z,88.76
2018-12-03T03:04:37.054Z,89.05
2018-12-03T03:06:42.150Z,89.11
2018-12-03T03:08:47.639Z,89.25
2018-12-03T03:10:52.596Z,89.45
2018-12-03T03:12:59.355Z,89.19
2018-12-03T03:15:06.520Z,89.20
2018-12-03T03:17:11.558Z,89.37
2018-12-03T03:19:16.549Z,89.37
2018-12-03T03:21:22.422Z,89.48
2018-12-03T03:23:28.316Z,89.83
2018-12-03T03:25:33.314Z,89.70
2018-12-03T03:27:38.549Z,89.71
2018-12-03T03:29:43.695Z,89.65
2018-12-03T03:31:48.861Z,89.42
2018-12-03T03:33:53.859Z,89.61
2018-12-03T03:35:59.103Z,89.43
2018-12-03T03:38:03.950Z,89.59
2018-12-03T03:40:17.560Z,89.36
2018-12-03T03:42:24.264Z,89.67
2018-12-03T03:44:29.534Z,89.53
2018-12-03T03:46:34.453Z,89.56
2018-12-03T03:48:40.398Z,89.57
2018-12-03T03:50:46.979Z,89.35
2018-12-03T03:52:51.906Z,89.36
2018-12-03T03:54:56.894Z,89.17
2018-12-03T03:57:03.135Z,88.49
2018-12-03T03:59:09.436Z,88.01
2018-12-03T04:01:16.031Z,87.65
2018-12-03T04:03:20.916Z,88.01
2018-12-03T04:05:26.610Z,87.12
2018-12-03T04:07:32.011Z,87.00
2018-12-03T04:09:37.525Z,86.13
2018-12-03T04:11:43.311Z,85.91
2018-12-03T04:13:48.787Z,86.36
2018-12-03T04:15:54.602Z,85.73
2018-12-03T04:18:00.139Z,84.96
2018-12-03T04:20:10.469Z,83.59
2018-12-03T04:22:15.576Z,83.27
2018-12-03T04:24:21.400Z,83.54
2018-12-03T04:26:27.123Z,83.24
2018-12-03T04:28:34.388Z,83.67
2018-12-03T04:30:39.467Z,83.53
2018-12-03T04:32:44.620Z,83.61
2018-12-03T04:34:49.523Z,84.27
2018-12-03T04:36:55.808Z,84.38
2018-12-03T04:39:00.818Z,84.48
2018-12-03T04:41:05.981Z,83.91
2018-12-03T04:43:12.895Z,84.03
2018-12-03T04:45:19.216Z,83.93
2018-12-03T04:47:24.320Z,84.40
2018-12-03T04:49:29.261Z,83.80
2018-12-03T04:51:34.278Z,83.58
2018-12-03T04:53:39.298Z,83.49
2018-12-03T04:55:44.262Z,83.79
2018-12-03T04:57:50.479Z,83.86
2018-12-03T04:59:55.789Z,83.67
2018-12-03T05:02:02.726Z,82.89
2018-12-03T05:04:08.042Z,83.32
2018-12-03T05:06:13.219Z,83.43
2018-12-03T05:08:18.167Z,83.73
2018-12-03T05:10:23.820Z,82.03
2018-12-03T05:12:28.641Z,82.38
2018-12-03T05:14:33.368Z,82.19
2018-12-03T05:16:38.288Z,83.13
2018-12-03T05:18:43.250Z,81.32
2018-12-03T05:20:48.102Z,81.78
2018-12-03T05:22:52.882Z,81.61
2018-12-03T05:24:57.913Z,82.29
2018-12-03T05:27:02.750Z,82.00
2018-12-03T05:29:07.779Z,82.06
2018-12-03T05:31:12.835Z,82.75
2018-12-03T05:33:17.759Z,82.26
2018-12-03T05:35:27.747Z,82.26
2018-12-03T05:37:32.827Z,81.79
2018-12-03T05:39:37.747Z,81.97
2018-12-03T05:41:42.520Z,82.35
2018-12-03T05:43:47.284Z,82.58
2018-12-03T05:45:55.986Z,83.00
2018-12-03T05:48:01.178Z,82.32
2018-12-03T05:52:32.273Z,82.47
2018-12-03T05:54:37.412Z,82.73
2018-12-03T05:56:42.397Z,82.81
2018-12-03T05:58:47.475Z,83.10
2018-12-03T06:00:52.633Z,82.53
2018-12-03T06:02:58.368Z,82.65
2018-12-03T06:05:07.421Z,82.65
2018-12-03T06:07:19.366Z,82.21
2018-12-03T06:09:25.757Z,81.47
2018-12-03T06:11:30.850Z,81.69
2018-12-03T06:13:37.654Z,81.83
2018-12-03T06:15:42.581Z,82.05
2018-12-03T06:19:58.587Z,81.49
2018-12-03T06:22:05.272Z,82.08
2018-12-03T06:24:10.586Z,82.00
2018-12-03T06:26:16.030Z,81.02
2018-12-03T06:28:21.071Z,80.94
2018-12-03T06:30:27.445Z,80.94
2018-12-03T06:32:32.596Z,80.74
2018-12-03T06:34:37.568Z,81.09
2018-12-03T06:36:43.440Z,81.22
2018-12-03T06:38:48.479Z,80.88
2018-12-03T06:40:54.335Z,80.74
2018-12-03T06:42:59.449Z,81.71
2018-12-03T06:45:04.361Z,81.55
2018-12-03T06:47:11.318Z,82.65
2018-12-03T06:49:16.659Z,82.94
2018-12-03T06:51:21.536Z,83.03
2018-12-03T06:53:26.379Z,82.49
2018-12-03T06:55:31.573Z,81.89
2018-12-03T06:57:36.529Z,81.14
2018-12-03T06:59:41.550Z,81.27
2018-12-03T07:01:46.410Z,81.24
2018-12-03T07:03:51.746Z,80.76
2018-12-03T07:05:56.715Z,81.06
2018-12-03T07:08:02.507Z,80.84
2018-12-03T07:10:16.710Z,81.04
2018-12-03T07:12:21.658Z,81.19
2018-12-03T07:14:27.134Z,80.15
2018-12-03T07:16:32.068Z,80.28
2018-12-03T07:18:37.347Z,80.62
2018-12-03T07:20:42.245Z,80.53
2018-12-03T07:22:47.408Z,80.91
2018-12-03T07:24:52.375Z,81.14
2018-12-03T07:26:57.521Z,80.54
2018-12-03T07:29:02.533Z,80.28
2018-12-03T07:31:09.583Z,79.49
2018-12-03T07:33:14.780Z,79.84
2018-12-03T07:35:21.585Z,79.26
2018-12-03T07:37:26.866Z,78.36
2018-12-03T07:39:33.814Z,78.80
2018-12-03T07:41:38.795Z,78.74
2018-12-03T07:43:46.556Z,78.84
2018-12-03T07:45:52.470Z,79.69
2018-12-03T07:47:58.542Z,80.07
2018-12-03T07:50:08.172Z,79.35
2018-12-03T07:52:16.520Z,79.99
2018-12-03T07:54:21.659Z,80.50
2018-12-03T07:56:26.705Z,81.01
2018-12-03T07:58:32.482Z,81.41
2018-12-03T08:00:43.294Z,81.48
2018-12-03T08:02:49.504Z,81.90
2018-12-03T08:04:56.049Z,82.19
2018-12-03T08:07:01.009Z,81.95
2018-12-03T08:09:08.830Z,81.82
2018-12-03T08:11:13.988Z,81.12
2018-12-03T08:13:20.078Z,81.27
2018-12-03T08:15:25.199Z,81.36
2018-12-03T08:17:31.228Z,81.93
2018-12-03T08:19:36.214Z,81.57
2018-12-03T08:21:41.230Z,81.34
2018-12-03T08:23:57.304Z,81.54
2018-12-03T08:26:02.787Z,81.28
2018-12-03T08:28:09.460Z,80.89
2018-12-03T08:30:14.979Z,81.32
2018-12-03T08:32:19.958Z,81.22
2018-12-03T08:34:25.087Z,81.73
2018-12-03T08:36:29.998Z,81.47
2018-12-03T08:38:35.042Z,81.28
2018-12-03T08:40:40.070Z,81.06
2018-12-03T08:42:50.038Z,80.93
2018-12-03T08:44:54.953Z,80.80
2018-12-03T08:47:08.117Z,80.37
2018-12-03T08:49:13.057Z,80.22
2018-12-03T08:51:18.034Z,80.46
2018-12-03T08:53:42.585Z,80.37
2018-12-03T08:55:47.769Z,80.50
2018-12-03T08:57:52.917Z,80.42
2018-12-03T08:59:57.997Z,79.94
2018-12-03T09:02:02.884Z,80.07
2018-12-03T09:04:14.550Z,79.15
2018-12-03T09:06:20.833Z,78.77
2018-12-03T09:08:25.635Z,78.02
2018-12-03T09:10:31.028Z,78.21
2018-12-03T09:12:35.851Z,76.24
2018-12-03T09:14:40.787Z,77.12
2018-12-03T09:16:45.775Z,76.79
2018-12-03T09:18:51.206Z,76.29
2018-12-03T09:20:56.004Z,76.35
2018-12-03T09:23:00.969Z,76.89
2018-12-03T09:25:09.586Z,75.78
2018-12-03T09:27:17.551Z,75.16
2018-12-03T09:29:22.507Z,74.00
2018-12-03T09:31:27.762Z,75.66
2018-12-03T09:33:32.760Z,74.41
2018-12-03T09:35:37.649Z,73.90
2018-12-03T09:37:42.506Z,74.92
2018-12-03T09:45:11.168Z,73.98
2018-12-03T09:47:33.824Z,73.94
2018-12-03T09:49:38.780Z,73.64
2018-12-03T09:51:43.596Z,73.33
2018-12-03T09:53:48.472Z,73.37
2018-12-03T09:55:53.201Z,72.41
2018-12-03T09:58:10.260Z,72.64
2018-12-03T10:00:18.957Z,73.56
2018-12-03T10:02:29.053Z,73.14
2018-12-03T10:04:40.177Z,73.03
2018-12-03T10:06:44.950Z,73.15
2018-12-03T10:08:49.598Z,72.07
2018-12-03T10:10:57.803Z,72.29
2018-12-03T10:13:07.720Z,72.69
2018-12-03T10:15:14.457Z,72.58
2018-12-03T10:17:19.333Z,72.84
2018-12-03T10:19:24.255Z,72.68
2018-12-03T10:21:29.255Z,72.27
2018-12-03T10:23:34.214Z,70.44
2018-12-03T10:25:39.280Z,71.75
2018-12-03T10:27:44.126Z,71.46
2018-12-03T10:29:49.842Z,72.01
2018-12-03T10:31:54.859Z,70.80
2018-12-03T10:33:59.750Z,71.41
2018-12-03T10:36:08.312Z,71.14
2018-12-03T10:38:18.102Z,71.13
2018-12-03T10:40:23.382Z,70.87
2018-12-03T10:42:28.831Z,71.76
2018-12-03T10:44:33.827Z,70.31
2018-12-03T10:46:38.744Z,71.11
2018-12-03T10:48:44.231Z,70.61
2018-12-03T10:50:49.047Z,71.28
2018-12-03T10:52:54.125Z,70.63
2018-12-03T10:55:01.556Z,70.20
2018-12-03T10:57:08.184Z,70.92
2018-12-03T10:59:12.945Z,70.97
2018-12-03T11:01:22.904Z,70.96
2018-12-03T11:03:32.644Z,70.84
2018-12-03T11:05:42.749Z,70.70
2018-12-03T11:07:47.749Z,70.71
2018-12-03T11:09:53.197Z,70.99
2018-12-03T11:11:57.941Z,71.76
2018-12-03T11:14:07.336Z,72.14
2018-12-03T11:16:24.927Z,70.90
2018-12-03T11:18:31.994Z,71.13
2018-12-03T11:20:36.998Z,71.57
2018-12-03T11:22:42.189Z,71.83
2018-12-03T11:24:48.227Z,71.86
2018-12-03T11:26:57.359Z,71.46
2018-12-03T11:29:03.510Z,70.27
2018-12-03T11:31:13.449Z,69.95
2018-12-03T11:33:23.887Z,69.43
2018-12-03T11:35:30.861Z,68.80
2018-12-03T11:37:35.882Z,69.64
2018-12-03T11:39:50.162Z,70.04
2018-12-03T11:42:00.379Z,68.14
2018-12-03T11:44:05.811Z,69.03
2018-12-03T11:46:10.651Z,68.80
2018-12-03T11:48:15.982Z,68.35
2018-12-03T11:50:21.432Z,69.07
2018-12-03T11:52:26.438Z,69.36
2018-12-03T11:54:32.480Z,70.25
2018-12-03T11:56:37.573Z,69.59
2018-12-03T11:58:42.502Z,67.84
2018-12-03T12:00:47.509Z,68.37
2018-12-03T12:02:52.549Z,68.22
2018-12-03T12:04:57.592Z,68.95
2018-12-03T12:07:02.597Z,69.02
2018-12-03T12:09:11.520Z,69.65
2018-12-03T12:11:16.277Z,69.08
2018-12-03T12:13:21.133Z,68.58
2018-12-03T12:15:26.211Z,68.54
2018-12-03T12:17:30.996Z,67.93
2018-12-03T12:19:35.740Z,68.34
2018-12-03T12:21:40.582Z,68.40
2018-12-03T12:23:45.430Z,67.69
2018-12-03T12:25:50.400Z,68.56
2018-12-03T12:27:59.118Z,67.98
2018-12-03T12:30:05.511Z,68.56
2018-12-03T12:32:11.480Z,68.47
2018-12-03T12:34:16.294Z,68.93
2018-12-03T12:36:21.089Z,68.67
2018-12-03T12:38:26.553Z,68.03
2018-12-03T12:40:32.302Z,68.43
2018-12-03T12:42:37.156Z,68.91
2018-12-03T12:44:42.004Z,67.91
2018-12-03T12:46:51.300Z,68.97
2018-12-03T12:48:56.083Z,69.48
2018-12-03T12:51:00.910Z,68.93
2018-12-03T12:53:06.313Z,69.51
2018-12-03T12:55:12.094Z,68.95
2018-12-03T12:57:16.921Z,68.78
2018-12-03T12:59:21.752Z,69.02
2018-12-03T13:01:26.504Z,69.71
2018-12-03T13:03:31.365Z,69.20
2018-12-03T13:05:37.417Z,68.66
2018-12-03T13:07:42.317Z,68.73
2018-12-03T13:09:47.272Z,68.68
2018-12-03T13:11:52.320Z,67.57
2018-12-03T13:13:57.745Z,68.22
2018-12-03T13:16:02.446Z,68.55
2018-12-03T13:18:09.371Z,68.32
2018-12-03T13:20:15.601Z,69.23
2018-12-03T13:22:20.500Z,68.53
2018-12-03T13:24:25.312Z,68.83
2018-12-03T13:26:31.850Z,69.05
2018-12-03T13:28:37.443Z,69.42
2018-12-03T13:30:42.398Z,69.50
2018-12-03T13:32:48.097Z,69.19
2018-12-03T13:34:53.670Z,68.84
2018-12-03T13:36:58.430Z,69.77
2018-12-03T13:39:03.290Z,69.18
2018-12-03T13:41:08.285Z,68.97
2018-12-03T13:43:13.156Z,69.49
2018-12-03T13:45:25.565Z,69.74
2018-12-03T13:47:30.471Z,69.91
2018-12-03T13:49:35.271Z,70.04
2018-12-03T13:51:40.823Z,70.69
2018-12-03T13:53:45.869Z,70.67
2018-12-03T13:55:50.568Z,71.73
2018-12-03T13:57:55.293Z,71.47
2018-12-03T14:00:00.128Z,71.42
2018-12-03T14:02:05.376Z,71.54
2018-12-03T14:04:14.514Z,70.99
2018-12-03T14:06:29.302Z,71.50
2018-12-03T14:10:49.529Z,71.12
2018-12-03T14:13:08.198Z,71.00
2018-12-03T14:15:49.089Z,70.39
2018-12-03T14:18:07.102Z,70.33
2018-12-03T14:20:12.104Z,70.65
2018-12-03T14:22:21.869Z,70.94
2018-12-03T14:24:26.691Z,71.32
2018-12-03T14:26:31.496Z,71.95
2018-12-03T14:28:36.266Z,72.17
2018-12-03T14:30:42.912Z,71.59
2018-12-03T14:32:47.993Z,71.91
2018-12-03T14:34:53.017Z,71.88
2018-12-03T14:36:57.962Z,71.85
2018-12-03T14:39:02.846Z,72.32
2018-12-03T14:41:08.428Z,72.49
2018-12-03T14:43:14.171Z,72.51
2018-12-03T14:45:18.991Z,72.87
2018-12-03T14:47:23.811Z,73.27
2018-12-03T14:49:28.608Z,74.05
2018-12-03T14:51:34.080Z,74.18
2018-12-03T14:53:39.473Z,74.95
2018-12-03T14:55:44.434Z,74.89
2018-12-03T14:57:49.298Z,74.75
2018-12-03T14:59:54.235Z,74.94
2018-12-03T15:01:59.110Z,75.21
2018-12-03T15:04:08.953Z,75.30
2018-12-03T15:06:13.840Z,74.99
2018-12-03T15:08:18.818Z,75.04
2018-12-03T15:10:23.644Z,75.35
2018-12-03T15:12:36.659Z,74.89
2018-12-03T15:14:42.131Z,75.10
2018-12-03T15:16:47.118Z,74.70
2018-12-03T15:18:52.371Z,74.26
2018-12-03T15:20:58.553Z,74.18
2018-12-03T15:23:03.957Z,74.08
2018-12-03T15:25:13.567Z,74.68
2018-12-03T15:27:18.353Z,74.66
2018-12-03T15:29:23.397Z,74.27
2018-12-03T15:31:28.784Z,74.53
2018-12-03T15:33:33.699Z,74.95
2018-12-03T15:35:39.157Z,74.84
2018-12-03T15:37:44.033Z,74.99
2018-12-03T15:39:49.328Z,74.70
2018-12-03T15:41:54.731Z,75.07
2018-12-03T15:44:00.255Z,75.32
2018-12-03T15:46:05.693Z,75.46
2018-12-03T15:48:10.698Z,75.93
2018-12-03T15:50:15.423Z,75.76
2018-12-03T15:52:20.354Z,75.81
2018-12-03T15:54:25.349Z,75.74
2018-12-03T15:56:30.283Z,76.49
2018-12-03T15:58:35.313Z,76.81
2018-12-03T16:00:40.165Z,77.00
2018-12-03T16:02:44.879Z,77.93
2018-12-03T16:04:49.812Z,78.68
2018-12-03T16:09:29.285Z,79.00
2018-12-03T16:11:36.807Z,79.12
2018-12-03T16:13:41.709Z,78.67
2018-12-03T16:15:46.622Z,78.58
2018-12-03T16:17:51.370Z,77.88
2018-12-03T16:19:57.082Z,77.21
2018-12-03T16:22:01.831Z,75.94
2018-12-03T16:24:06.652Z,75.63
2018-12-03T16:26:11.447Z,75.97
2018-12-03T16:28:16.365Z,76.13
2018-12-03T16:30:24.346Z,75.82
2018-12-03T16:32:29.579Z,76.90
2018-12-03T16:34:35.212Z,77.11
2018-12-03T16:36:40.396Z,76.60
2018-12-03T16:38:45.170Z,77.37
2018-12-03T16:40:50.053Z,77.65
2018-12-03T16:42:55.521Z,77.82
2018-12-03T16:45:00.385Z,78.26
2018-12-03T16:47:07.226Z,78.79
2018-12-03T16:49:12.626Z,78.45
2018-12-03T16:51:18.336Z,78.56
2018-12-03T16:53:24.098Z,78.42
2018-12-03T16:55:29.973Z,78.00
2018-12-03T16:57:36.636Z,78.30
2018-12-03T16:59:42.544Z,78.69
2018-12-03T17:01:48.317Z,79.03
2018-12-03T17:03:53.362Z,79.35
2018-12-03T17:05:58.467Z,79.64
2018-12-03T17:08:05.907Z,79.83
2018-12-03T17:10:20.270Z,79.95
2018-12-03T17:12:29.708Z,80.07
2018-12-03T17:14:39.981Z,80.07
2018-12-03T17:16:44.826Z,80.26
2018-12-03T17:18:49.985Z,80.27
2018-12-03T17:21:10.663Z,80.50
2018-12-03T17:23:45.052Z,80.41
2018-12-03T17:25:51.051Z,80.53
2018-12-03T17:27:57.045Z,80.60
2018-12-03T17:30:02.043Z,80.77
2018-12-03T17:32:07.043Z,81.03
2018-12-03T17:34:13.546Z,81.19
2018-12-03T17:36:19.295Z,80.92
2018-12-03T17:38:24.261Z,81.10
2018-12-03T17:40:30.114Z,81.36
2018-12-03T17:42:35.534Z,81.65
2018-12-03T17:44:41.179Z,81.90
2018-12-03T17:46:46.048Z,82.00
2018-12-03T17:48:50.774Z,82.57
2018-12-03T17:50:56.558Z,82.69
2018-12-03T17:53:01.495Z,82.65
2018-12-03T17:55:08.257Z,82.66
2018-12-03T17:57:13.751Z,82.50
2018-12-03T18:02:04.638Z,82.29
2018-12-03T18:04:13.498Z,81.75
2018-12-03T18:06:19.589Z,81.31
2018-12-03T18:08:24.941Z,81.20
2018-12-03T18:10:29.663Z,81.07
2018-12-03T18:12:34.724Z,81.14
2018-12-03T18:14:40.163Z,80.92
2018-12-03T18:16:44.866Z,80.40
2018-12-03T18:18:49.810Z,80.24
2018-12-03T18:21:03.167Z,79.60
2018-12-03T18:23:07.952Z,79.25
2018-12-03T18:25:12.899Z,78.65
2018-12-03T18:27:17.787Z,78.25
2018-12-03T18:29:22.551Z,78.02
2018-12-03T18:31:28.364Z,76.96
2018-12-03T18:33:33.510Z,76.72
2018-12-03T18:35:38.296Z,77.09
2018-12-03T18:37:43.817Z,77.33
2018-12-03T18:39:49.485Z,77.32
2018-12-03T18:41:55.032Z,76.81
2018-12-03T18:44:02.069Z,77.11
2018-12-03T18:46:06.829Z,76.94
2018-12-03T18:48:13.809Z,77.53
2018-12-03T18:50:26.825Z,77.73
2018-12-03T18:52:31.880Z,77.83
2018-12-03T18:54:36.637Z,76.67
2018-12-03T18:56:41.428Z,77.26
2018-12-03T18:58:54.237Z,77.44
2018-12-03T19:01:00.767Z,77.33
2018-12-03T19:03:05.688Z,77.28
2018-12-03T19:05:10.717Z,77.67
2018-12-03T19:07:15.981Z,76.74
2018-12-03T19:09:20.927Z,76.86
2018-12-03T19:11:26.893Z,76.60
2018-12-03T19:13:32.084Z,76.48
2018-12-03T19:15:37.089Z,75.80
2018-12-03T19:17:42.247Z,76.01
2018-12-03T19:19:47.574Z,75.27
2018-12-03T19:21:53.140Z,76.07
2018-12-03T19:24:03.928Z,76.09
2018-12-03T19:26:10.276Z,76.11
2018-12-03T19:28:18.884Z,75.54
2018-12-03T19:30:24.410Z,76.60
2018-12-03T19:32:33.928Z,75.39
2018-12-03T19:34:44.058Z,75.47
2018-12-03T19:36:48.921Z,75.76
2018-12-03T19:38:54.910Z,75.42
2018-12-03T19:41:03.095Z,75.91
2018-12-03T19:43:08.202Z,75.90
2018-12-03T19:45:14.378Z,76.26
2018-12-03T19:47:20.422Z,76.02
2018-12-03T19:49:27.463Z,75.17
2018-12-03T19:51:33.244Z,74.39
2018-12-03T19:53:38.995Z,75.62
2018-12-03T19:55:45.318Z,76.22
2018-12-03T19:58:01.557Z,75.23
2018-12-03T20:00:11.642Z,76.11
2018-12-03T20:02:18.640Z,75.32
2018-12-03T20:04:36.732Z,75.90
2018-12-03T20:06:42.260Z,75.40
2018-12-03T20:08:47.401Z,75.23
2018-12-03T20:11:05.701Z,74.92
2018-12-03T20:13:11.996Z,75.08
2018-12-03T20:15:19.557Z,75.06
2018-12-03T20:17:33.709Z,76.05
2018-12-03T20:19:43.045Z,75.78
2018-12-03T20:21:57.123Z,76.15
2018-12-03T20:26:48.004Z,76.02
2018-12-03T20:31:17.509Z,75.85
2018-12-03T20:33:41.769Z,76.26
2018-12-03T20:38:01.030Z,75.61
2018-12-03T20:40:21.526Z,75.49
2018-12-03T20:42:33.150Z,75.93
2018-12-03T20:44:57.175Z,76.79
2018-12-03T20:47:38.615Z,76.55
2018-12-03T20:51:08.990Z,77.20
2018-12-03T20:53:19.021Z,77.21
2018-12-03T20:55:34.025Z,77.30
2018-12-03T20:57:40.927Z,77.60
2018-12-03T20:59:51.542Z,77.30
2018-12-03T21:01:59.912Z,76.41
2018-12-03T21:04:07.177Z,77.33
2018-12-03T21:06:12.410Z,77.26
2018-12-03T21:08:19.273Z,77.44
2018-12-03T21:14:36.448Z,77.66
2018-12-03T21:16:45.110Z,78.29
2018-12-03T21:21:20.947Z,79.73
2018-12-03T21:23:26.908Z,79.68
2018-12-03T21:25:34.271Z,79.80
2018-12-03T21:27:46.972Z,80.51
2018-12-03T21:29:54.818Z,80.09
2018-12-03T21:32:01.349Z,81.12
2018-12-03T21:34:08.016Z,80.79
2018-12-03T21:36:14.123Z,81.15
2018-12-03T21:38:22.251Z,81.22
2018-12-03T21:40:37.910Z,81.06
2018-12-03T21:43:04.635Z,81.66
2018-12-03T21:45:28.933Z,81.88
2018-12-03T21:47:40.515Z,81.59
2018-12-03T21:49:56.330Z,81.13
2018-12-03T21:52:03.012Z,80.94
2018-12-03T21:54:08.684Z,81.17
2018-12-03T21:56:14.521Z,80.79
2018-12-03T21:58:22.302Z,81.49
2018-12-03T22:00:30.832Z,81.80
2018-12-03T22:02:37.077Z,82.49
2018-12-03T22:04:44.601Z,81.80
2018-12-03T22:06:51.288Z,82.09
2018-12-03T22:08:57.137Z,82.17
2018-12-03T22:11:02.717Z,81.87
2018-12-03T22:13:07.501Z,81.83
2018-12-03T22:15:13.621Z,81.44
2018-12-03T22:17:18.761Z,80.65
2018-12-03T22:19:30.865Z,80.75
2018-12-03T22:21:36.593Z,80.66
2018-12-03T22:23:43.080Z,80.43
2018-12-03T22:25:48.206Z,80.07
2018-12-03T22:27:53.819Z,78.99
2018-12-03T22:32:20.533Z,80.21
2018-12-03T22:34:27.997Z,79.92
2018-12-03T22:36:32.937Z,80.15
2018-12-03T22:38:38.376Z,79.31
2018-12-03T22:40:44.606Z,79.41
2018-12-03T22:42:49.625Z,79.39
2018-12-03T22:44:54.454Z,79.22
2018-12-03T22:46:59.545Z,78.94
2018-12-03T22:49:05.374Z,78.56
2018-12-03T22:51:10.294Z,79.92
2018-12-03T22:53:15.124Z,80.00
2018-12-03T22:55:20.572Z,80.38
2018-12-03T22:57:26.222Z,79.92
2018-12-03T22:59:31.936Z,79.93
2018-12-03T23:01:37.456Z,80.36
2018-12-03T23:03:42.741Z,80.29
2018-12-03T23:05:47.786Z,80.26
2018-12-03T23:07:53.348Z,80.43
2018-12-03T23:09:58.611Z,80.48
2018-12-03T23:12:03.559Z,80.56
2018-12-03T23:16:25.665Z,81.35
2018-12-03T23:18:30.580Z,81.54
2018-12-03T23:22:56.412Z,81.49
2018-12-03T23:25:01.524Z,81.50
2018-12-03T23:27:06.347Z,81.30
2018-12-03T23:29:11.825Z,80.91
2018-12-03T23:31:17.441Z,80.17
2018-12-03T23:33:22.270Z,79.13
2018-12-03T23:35:28.042Z,79.13
2018-12-03T23:37:33.814Z,79.35
2018-12-03T23:39:38.635Z,79.34
2018-12-03T23:41:44.980Z,79.54
2018-12-03T23:43:49.931Z,77.76
2018-12-03T23:45:54.983Z,77.63
2018-12-03T23:47:59.838Z,76.71
2018-12-03T23:50:04.821Z,75.79
2018-12-03T23:52:09.740Z,76.67
2018-12-03T23:54:15.283Z,75.90
2018-12-03T23:56:21.013Z,74.58
2018-12-03T23:58:25.961Z,73.33
