createdAt,value
2022-08-10T00:00:39.204Z,6.00
2022-08-10T00:03:07.868Z,6.00
2022-08-10T00:05:43.492Z,5.88
2022-08-10T00:08:22.741Z,6.10
2022-08-10T00:10:56.145Z,5.85
2022-08-10T00:13:25.141Z,5.80
2022-08-10T00:15:54.871Z,5.63
2022-08-10T00:18:34.831Z,5.37
2022-08-10T00:21:05.856Z,5.78
2022-08-10T00:23:33.727Z,5.38
2022-08-10T00:26:00.880Z,5.27
2022-08-10T00:28:28.196Z,5.70
2022-08-10T00:30:55.518Z,5.40
2022-08-10T00:33:22.665Z,5.70
2022-08-10T00:35:50.291Z,5.50
2022-08-10T00:38:17.582Z,5.20
2022-08-10T00:40:44.514Z,6.20
2022-08-10T00:43:11.892Z,5.82
2022-08-10T00:45:39.267Z,5.75
2022-08-10T00:48:06.523Z,5.40
2022-08-10T00:50:34.345Z,5.50
2022-08-10T00:53:01.810Z,6.03
2022-08-10T00:55:28.984Z,5.53
2022-08-10T00:57:56.851Z,5.57
2022-08-10T01:00:24.566Z,5.93
2022-08-10T01:02:52.124Z,5.43
2022-08-10T01:05:20.785Z,5.73
2022-08-10T01:08:16.532Z,5.85
2022-08-10T01:10:57.815Z,5.03
2022-08-10T01:13:37.788Z,5.77
2022-08-10T01:16:13.993Z,5.77
2022-08-10T01:19:00.808Z,5.87
2022-08-10T01:21:39.832Z,6.80
2022-08-10T01:24:17.575Z,6.27
2022-08-10T01:27:04.448Z,6.63
2022-08-10T01:29:46.553Z,6.23
2022-08-10T01:32:19.470Z,5.57
2022-08-10T01:34:59.660Z,5.50
2022-08-10T01:37:32.261Z,5.17
2022-08-10T01:40:02.949Z,5.90
2022-08-10T01:42:34.571Z,6.13
2022-08-10T01:45:05.210Z,6.03
2022-08-10T01:47:54.933Z,6.50
2022-08-10T01:50:28.824Z,6.55
2022-08-10T01:53:02.679Z,6.40
2022-08-10T01:55:31.013Z,6.43
2022-08-10T01:58:02.358Z,6.55
2022-08-10T02:00:32.291Z,6.18
2022-08-10T02:03:01.758Z,5.97
2022-08-10T02:05:31.273Z,7.23
2022-08-10T02:08:00.914Z,6.43
2022-08-10T02:10:29.748Z,6.63
2022-08-10T02:12:58.430Z,6.77
2022-08-10T02:15:29.390Z,7.10
2022-08-10T02:18:02.069Z,6.73
2022-08-10T02:20:43.713Z,6.28
2022-08-10T02:23:32.287Z,6.97
2022-08-10T02:26:01.810Z,6.50
2022-08-10T02:28:33.235Z,7.60
2022-08-10T02:31:06.970Z,6.37
2022-08-10T02:33:56.539Z,6.35
2022-08-10T02:36:29.562Z,6.50
2022-08-10T02:39:01.043Z,7.00
2022-08-10T02:45:13.074Z,6.30
2022-08-10T02:45:17.971Z,6.47
2022-08-10T02:47:52.247Z,6.38
2022-08-10T02:50:29.391Z,7.00
2022-08-10T02:53:08.610Z,7.05
2022-08-10T02:56:05.380Z,6.30
2022-08-10T02:58:38.131Z,6.63
2022-08-10T03:01:10.738Z,7.07
2022-08-10T03:03:45.206Z,7.13
2022-08-10T03:06:17.454Z,6.53
2022-08-10T03:08:45.309Z,7.20
2022-08-10T03:12:37.933Z,6.40
2022-08-10T03:14:13.646Z,6.57
2022-08-10T03:16:42.508Z,6.13
2022-08-10T03:20:35.674Z,6.77
2022-08-10T03:21:59.206Z,6.93
2022-08-10T03:24:33.166Z,6.53
2022-08-10T03:27:01.805Z,7.17
2022-08-10T03:29:31.154Z,7.33
2022-08-10T03:32:20.311Z,6.43
2022-08-10T03:34:48.438Z,7.07
2022-08-10T03:37:15.598Z,6.83
2022-08-10T03:39:42.970Z,7.93
2022-08-10T03:42:12.960Z,6.50
2022-08-10T03:44:42.041Z,6.43
2022-08-10T03:47:15.951Z,8.50
2022-08-10T03:49:46.728Z,8.13
2022-08-10T03:52:15.343Z,8.87
2022-08-10T03:54:42.995Z,9.03
2022-08-10T03:57:10.550Z,11.50
2022-08-10T03:59:38.345Z,21.63
2022-08-10T04:02:44.653Z,21.40
2022-08-10T04:04:56.254Z,21.93
2022-08-10T04:07:23.419Z,22.30
2022-08-10T04:09:55.871Z,24.33
2022-08-10T04:12:24.410Z,24.43
2022-08-10T04:14:53.256Z,22.73
2022-08-10T04:18:00.261Z,24.10
2022-08-10T04:20:35.285Z,20.57
2022-08-10T04:23:07.774Z,21.23
2022-08-10T04:25:36.129Z,20.20
2022-08-10T04:28:03.761Z,21.17
2022-08-10T04:30:32.526Z,20.10
2022-08-10T04:33:02.262Z,21.30
2022-08-10T04:35:30.824Z,19.40
2022-08-10T04:37:59.386Z,19.03
2022-08-10T04:40:30.410Z,16.93
2022-08-10T04:43:11.322Z,15.70
2022-08-10T04:45:49.888Z,16.98
2022-08-10T04:48:43.427Z,15.45
2022-08-10T04:51:11.249Z,17.52
2022-08-10T04:54:05.411Z,18.40
2022-08-10T04:56:32.495Z,20.23
2022-08-10T04:59:00.482Z,17.95
2022-08-10T05:02:22.542Z,21.00
2022-08-10T05:04:35.783Z,14.73
2022-08-10T05:07:02.553Z,14.55
2022-08-10T05:09:29.615Z,14.35
2022-08-10T05:11:56.620Z,13.88
2022-08-10T05:14:23.534Z,12.55
2022-08-10T05:16:50.744Z,13.65
2022-08-10T05:19:20.209Z,14.23
2022-08-10T05:22:05.296Z,15.70
2022-08-10T05:24:32.650Z,16.15
2022-08-10T05:27:10.217Z,15.57
2022-08-10T05:29:38.075Z,13.55
2022-08-10T05:32:05.430Z,14.05
2022-08-10T05:34:32.721Z,13.65
2022-08-10T05:37:00.390Z,12.70
2022-08-10T05:39:32.192Z,13.43
2022-08-10T05:42:01.129Z,12.43
2022-08-10T05:44:29.989Z,12.48
2022-08-10T05:46:57.028Z,12.30
2022-08-10T05:49:24.630Z,12.43
2022-08-10T05:51:52.634Z,11.63
2022-08-10T05:54:20.210Z,11.95
2022-08-10T05:56:55.284Z,11.68
2022-08-10T06:00:12.681Z,10.57
2022-08-10T06:02:34.920Z,10.88
2022-08-10T06:05:07.746Z,10.88
2022-08-10T06:07:41.321Z,10.48
2022-08-10T06:10:12.482Z,9.98
2022-08-10T06:12:54.936Z,8.75
2022-08-10T06:15:50.607Z,10.13
2022-08-10T06:18:14.626Z,10.02
2022-08-10T06:20:43.137Z,9.23
2022-08-10T06:23:11.564Z,9.35
2022-08-10T06:26:11.214Z,9.23
2022-08-10T06:28:29.763Z,9.43
2022-08-10T06:30:57.628Z,8.30
2022-08-10T06:33:26.791Z,8.90
2022-08-10T06:35:56.320Z,7.63
2022-08-10T06:38:24.967Z,7.05
2022-08-10T06:40:57.076Z,7.30
2022-08-10T06:43:25.727Z,7.15
2022-08-10T06:46:07.513Z,7.07
2022-08-10T06:48:41.635Z,5.72
2022-08-10T06:51:15.379Z,5.10
2022-08-10T06:53:53.547Z,4.72
2022-08-10T06:56:38.086Z,4.40
2022-08-10T06:59:20.886Z,5.53
2022-08-10T07:01:57.462Z,4.40
2022-08-10T07:04:32.372Z,4.82
2022-08-10T07:07:06.491Z,4.10
2022-08-10T07:09:37.846Z,4.05
2022-08-10T07:12:09.658Z,3.72
2022-08-10T07:14:40.690Z,3.75
2022-08-10T07:17:15.899Z,3.80
2022-08-10T07:19:50.008Z,3.50
2022-08-10T07:23:55.274Z,3.40
2022-08-10T07:25:13.139Z,3.47
2022-08-10T07:27:59.932Z,2.30
2022-08-10T07:30:31.688Z,3.30
2022-08-10T07:33:01.318Z,2.65
2022-08-10T07:35:36.141Z,3.00
2022-08-10T07:38:07.613Z,2.92
2022-08-10T07:40:36.361Z,2.67
2022-08-10T07:43:05.219Z,2.60
2022-08-10T07:45:34.004Z,3.03
2022-08-10T07:48:10.015Z,2.78
2022-08-10T07:50:39.834Z,3.25
2022-08-10T07:53:12.297Z,3.65
2022-08-10T07:56:03.554Z,3.00
2022-08-10T07:58:36.895Z,2.25
2022-08-10T08:01:04.149Z,3.15
2022-08-10T08:03:32.946Z,3.03
2022-08-10T08:06:02.832Z,2.50
2022-08-10T08:08:35.443Z,2.20
2022-08-10T08:11:04.290Z,2.75
2022-08-10T08:13:32.552Z,2.58
2022-08-10T08:16:18.596Z,3.28
2022-08-10T08:19:16.348Z,2.45
2022-08-10T08:24:04.823Z,2.78
2022-08-10T08:24:33.688Z,2.45
2022-08-10T08:27:03.723Z,2.33
2022-08-10T08:29:35.184Z,2.35
2022-08-10T08:32:07.331Z,2.22
2022-08-10T08:34:37.746Z,2.17
2022-08-10T08:37:07.315Z,2.17
2022-08-10T08:39:36.985Z,2.00
2022-08-10T08:42:38.708Z,2.08
2022-08-10T08:45:18.269Z,1.52
2022-08-10T08:48:06.475Z,1.23
2022-08-10T08:50:57.296Z,1.65
2022-08-10T08:54:00.960Z,1.60
2022-08-10T08:56:54.587Z,1.42
2022-08-10T09:00:02.989Z,1.05
2022-08-10T09:03:15.233Z,1.58
2022-08-10T09:06:02.130Z,1.40
2022-08-10T09:09:02.940Z,1.40
2022-08-10T09:11:54.143Z,1.75
2022-08-10T09:14:49.236Z,2.05
2022-08-10T09:17:20.532Z,1.58
2022-08-10T09:19:47.672Z,1.10
2022-08-10T09:22:31.414Z,1.10
2022-08-10T09:25:14.271Z,1.10
2022-08-10T09:27:49.421Z,1.30
2022-08-10T09:30:29.208Z,1.33
2022-08-10T09:36:26.581Z,1.45
2022-08-10T09:36:33.224Z,1.30
2022-08-10T09:40:06.965Z,1.58
2022-08-10T09:43:07.569Z,0.80
2022-08-10T09:45:58.875Z,1.00
2022-08-10T09:48:47.465Z,1.00
2022-08-10T09:51:48.063Z,1.00
2022-08-10T09:54:44.026Z,0.93
2022-08-10T09:57:48.224Z,1.25
2022-08-10T10:00:19.777Z,1.10
2022-08-10T10:03:06.552Z,0.70
2022-08-10T10:05:52.267Z,1.00
2022-08-10T10:08:22.154Z,0.90
2022-08-10T10:11:17.695Z,0.90
2022-08-10T10:14:03.353Z,0.90
2022-08-10T10:16:41.995Z,0.90
2022-08-10T10:19:14.647Z,0.80
2022-08-10T10:22:10.754Z,0.63
2022-08-10T10:24:52.628Z,0.70
2022-08-10T10:27:42.443Z,0.90
2022-08-10T10:30:15.024Z,0.73
2022-08-10T10:32:48.800Z,0.77
2022-08-10T10:35:22.630Z,0.93
2022-08-10T10:38:01.407Z,0.80
2022-08-10T10:40:42.715Z,1.00
2022-08-10T10:43:34.884Z,0.57
2022-08-10T10:46:12.998Z,1.52
2022-08-10T10:49:22.880Z,1.02
2022-08-10T10:52:18.959Z,1.02
2022-08-10T10:54:55.070Z,0.70
2022-08-10T10:58:00.538Z,0.90
2022-08-10T11:00:27.854Z,0.93
2022-08-10T11:03:02.966Z,0.60
2022-08-10T11:05:50.124Z,0.73
2022-08-10T11:08:29.034Z,0.88
2022-08-10T11:11:20.461Z,0.80
2022-08-10T11:14:24.341Z,0.82
2022-08-10T11:17:18.844Z,0.55
2022-08-10T11:20:01.771Z,1.00
2022-08-10T11:22:36.672Z,0.60
2022-08-10T11:25:21.083Z,0.60
2022-08-10T11:28:08.460Z,0.98
2022-08-10T11:31:10.901Z,0.80
2022-08-10T11:34:11.735Z,0.90
2022-08-10T11:37:13.662Z,0.77
2022-08-10T11:40:00.984Z,5.60
2022-08-10T11:43:00.219Z,1.42
2022-08-10T11:45:36.624Z,0.65
2022-08-10T11:48:54.260Z,0.50
2022-08-10T11:51:26.673Z,0.65
2022-08-10T11:54:04.773Z,0.82
2022-08-10T11:56:37.793Z,1.10
2022-08-10T11:59:23.983Z,0.75
2022-08-10T12:01:52.971Z,1.10
2022-08-10T12:04:21.972Z,0.73
2022-08-10T12:06:55.797Z,1.67
2022-08-10T12:10:11.669Z,1.10
2022-08-10T12:12:13.582Z,1.45
2022-08-10T12:15:00.019Z,1.00
2022-08-10T12:17:40.067Z,1.10
2022-08-10T12:20:36.013Z,1.13
2022-08-10T12:23:19.887Z,1.00
2022-08-10T12:25:58.757Z,1.17
2022-08-10T12:28:50.701Z,1.08
2022-08-10T12:31:51.758Z,1.05
2022-08-10T12:34:50.797Z,1.02
2022-08-10T12:37:26.783Z,1.33
2022-08-10T12:44:06.571Z,0.90
2022-08-10T12:46:21.172Z,0.85
2022-08-10T12:49:18.073Z,1.25
2022-08-10T12:51:59.394Z,0.90
2022-08-10T12:54:33.683Z,0.95
2022-08-10T12:57:17.842Z,1.10
2022-08-10T12:59:48.502Z,1.55
2022-08-10T13:02:25.882Z,0.93
2022-08-10T13:04:56.320Z,1.00
2022-08-10T13:08:25.362Z,0.80
2022-08-10T13:10:16.447Z,0.90
2022-08-10T13:12:50.791Z,0.93
2022-08-10T13:15:48.772Z,1.10
2022-08-10T13:18:18.792Z,1.05
2022-08-10T13:20:52.166Z,1.05
2022-08-10T13:23:25.134Z,0.88
2022-08-10T13:25:55.086Z,3.45
2022-08-10T13:28:37.135Z,1.05
2022-08-10T13:31:11.496Z,1.10
2022-08-10T13:34:39.817Z,1.08
2022-08-10T13:36:39.394Z,1.50
2022-08-10T13:39:07.971Z,1.67
2022-08-10T13:41:41.068Z,1.10
2022-08-10T13:44:11.471Z,1.27
2022-08-10T13:46:40.565Z,1.25
2022-08-10T13:49:09.819Z,1.30
2022-08-10T13:51:53.710Z,1.27
2022-08-10T13:54:36.252Z,1.23
2022-08-10T13:57:04.723Z,1.50
2022-08-10T14:00:36.703Z,1.17
2022-08-10T14:02:28.743Z,1.70
2022-08-10T14:04:58.682Z,4.07
2022-08-10T14:07:27.940Z,1.10
2022-08-10T14:10:07.227Z,1.55
2022-08-10T14:12:46.968Z,1.27
2022-08-10T14:15:17.824Z,1.25
2022-08-10T14:17:54.115Z,1.40
2022-08-10T14:20:27.053Z,2.25
2022-08-10T14:23:20.416Z,1.40
2022-08-10T14:25:55.881Z,1.40
2022-08-10T14:28:31.335Z,1.05
2022-08-10T14:31:05.779Z,1.35
2022-08-10T14:33:35.923Z,1.45
2022-08-10T14:36:19.861Z,1.40
2022-08-10T14:38:54.448Z,1.42
2022-08-10T14:42:02.764Z,1.38
2022-08-10T14:44:17.158Z,1.20
2022-08-10T14:46:51.371Z,1.00
2022-08-10T14:49:26.460Z,1.42
2022-08-10T14:52:00.862Z,1.40
2022-08-10T14:54:30.533Z,1.10
2022-08-10T14:57:11.177Z,1.00
2022-08-10T15:00:25.399Z,1.20
2022-08-10T15:02:40.560Z,1.50
2022-08-10T15:05:22.075Z,1.15
2022-08-10T15:07:59.453Z,1.40
2022-08-10T15:10:27.950Z,1.25
2022-08-10T15:12:58.561Z,1.33
2022-08-10T15:15:28.802Z,1.20
2022-08-10T15:17:58.746Z,1.30
2022-08-10T15:20:29.488Z,1.38
2022-08-10T15:23:03.951Z,1.33
2022-08-10T15:25:31.752Z,1.38
2022-08-10T15:28:12.158Z,1.20
2022-08-10T15:30:51.620Z,1.08
2022-08-10T15:33:57.489Z,1.15
2022-08-10T15:37:30.524Z,1.27
2022-08-10T15:40:21.353Z,1.42
2022-08-10T15:43:20.272Z,1.08
2022-08-10T15:46:21.922Z,1.30
2022-08-10T15:49:01.959Z,1.40
2022-08-10T15:51:53.555Z,1.52
2022-08-10T15:54:33.516Z,1.30
2022-08-10T15:57:11.336Z,1.25
2022-08-10T15:59:45.066Z,1.40
2022-08-10T16:02:17.630Z,1.15
2022-08-10T16:05:00.059Z,1.35
2022-08-10T16:07:57.483Z,1.52
2022-08-10T16:10:30.859Z,1.30
2022-08-10T16:13:02.107Z,1.50
2022-08-10T16:15:55.278Z,1.55
2022-08-10T16:18:31.133Z,1.45
2022-08-10T16:21:00.732Z,1.30
2022-08-10T16:23:34.361Z,2.90
2022-08-10T16:26:14.432Z,1.90
2022-08-10T16:28:49.942Z,1.30
2022-08-10T16:31:22.210Z,1.50
2022-08-10T16:33:52.726Z,1.73
2022-08-10T16:36:29.011Z,1.45
2022-08-10T16:38:57.691Z,1.25
2022-08-10T16:42:03.456Z,1.80
2022-08-10T16:44:19.879Z,1.80
2022-08-10T16:46:48.071Z,1.92
2022-08-10T16:49:16.688Z,1.95
2022-08-10T16:51:49.586Z,1.55
2022-08-10T16:54:24.967Z,1.60
2022-08-10T16:57:00.697Z,1.67
2022-08-10T16:59:39.303Z,1.70
2022-08-10T17:02:07.293Z,1.60
2022-08-10T17:04:36.426Z,1.55
2022-08-10T17:07:08.360Z,1.55
2022-08-10T17:09:37.547Z,1.55
2022-08-10T17:12:11.663Z,1.45
2022-08-10T17:14:41.807Z,1.52
2022-08-10T17:17:17.861Z,1.98
2022-08-10T17:19:45.441Z,1.75
2022-08-10T17:22:21.024Z,1.48
2022-08-10T17:24:55.072Z,1.83
2022-08-10T17:28:04.124Z,2.40
2022-08-10T17:30:16.163Z,1.75
2022-08-10T17:33:06.851Z,1.75
2022-08-10T17:35:36.857Z,1.92
2022-08-10T17:38:13.989Z,2.72
2022-08-10T17:40:56.357Z,1.50
2022-08-10T17:43:58.427Z,1.52
2022-08-10T17:46:15.113Z,1.90
2022-08-10T17:48:43.348Z,1.90
2022-08-10T17:51:15.738Z,1.60
2022-08-10T17:53:57.374Z,2.20
2022-08-10T17:56:25.964Z,2.22
2022-08-10T17:58:57.854Z,1.88
2022-08-10T18:01:41.346Z,2.17
2022-08-10T18:04:19.261Z,1.70
2022-08-10T18:06:53.455Z,2.33
2022-08-10T18:09:34.769Z,2.08
2022-08-10T18:12:10.391Z,2.17
2022-08-10T18:14:46.836Z,1.83
2022-08-10T18:17:24.363Z,1.60
2022-08-10T18:19:56.830Z,2.33
2022-08-10T18:22:25.811Z,2.83
2022-08-10T18:24:56.146Z,1.98
2022-08-10T18:27:46.639Z,2.40
2022-08-10T18:30:14.608Z,2.90
2022-08-10T18:32:47.952Z,6.25
2022-08-10T18:35:17.305Z,12.57
2022-08-10T18:37:49.563Z,10.30
2022-08-10T18:40:18.202Z,9.60
2022-08-10T18:42:51.911Z,15.13
2022-08-10T18:45:23.075Z,17.45
2022-08-10T18:48:05.051Z,18.52
2022-08-10T18:50:37.752Z,18.17
2022-08-10T18:53:13.189Z,15.52
2022-08-10T18:55:53.678Z,15.25
2022-08-10T18:59:05.015Z,12.60
2022-08-10T19:01:47.053Z,9.35
2022-08-10T19:04:48.038Z,8.57
2022-08-10T19:07:43.617Z,6.68
2022-08-10T19:10:52.372Z,5.75
2022-08-10T19:13:37.091Z,5.65
2022-08-10T19:16:38.608Z,5.88
2022-08-10T19:19:44.840Z,4.45
2022-08-10T19:22:23.930Z,4.03
2022-08-10T19:25:09.264Z,3.25
2022-08-10T19:27:59.442Z,3.47
2022-08-10T19:30:36.196Z,3.05
2022-08-10T19:33:12.607Z,2.65
2022-08-10T19:36:05.374Z,3.35
2022-08-10T19:38:50.535Z,2.75
2022-08-10T19:41:32.777Z,2.40
2022-08-10T19:44:30.722Z,2.75
2022-08-10T19:47:17.223Z,3.38
2022-08-10T19:49:59.271Z,3.08
2022-08-10T19:52:34.669Z,4.50
2022-08-10T19:55:18.152Z,2.60
2022-08-10T19:58:03.104Z,3.00
2022-08-10T20:00:56.146Z,3.05
2022-08-10T20:03:35.447Z,2.75
2022-08-10T20:06:25.028Z,2.55
2022-08-10T20:09:04.595Z,2.58
2022-08-10T20:11:45.287Z,2.80
2022-08-10T20:14:35.891Z,2.22
2022-08-10T20:17:07.811Z,3.33
2022-08-10T20:19:58.756Z,2.47
2022-08-10T20:22:30.373Z,2.58
2022-08-10T20:25:06.796Z,2.28
2022-08-10T20:27:57.663Z,2.53
2022-08-10T20:30:33.170Z,2.30
2022-08-10T20:33:16.046Z,2.22
2022-08-10T20:35:56.338Z,2.53
2022-08-10T20:38:30.705Z,2.70
2022-08-10T20:41:43.726Z,2.92
2022-08-10T20:44:19.447Z,2.63
2022-08-10T20:46:55.934Z,2.25
2022-08-10T20:49:37.741Z,2.28
2022-08-10T20:52:07.336Z,2.65
2022-08-10T20:54:42.247Z,2.42
2022-08-10T20:57:55.222Z,2.90
2022-08-10T21:00:30.032Z,2.53
2022-08-10T21:03:22.091Z,2.95
2022-08-10T21:06:41.651Z,2.70
2022-08-10T21:09:27.303Z,2.65
2022-08-10T21:12:31.730Z,2.45
2022-08-10T21:15:45.704Z,2.70
2022-08-10T21:18:37.188Z,2.42
2022-08-10T21:21:41.484Z,2.55
2022-08-10T21:24:17.105Z,2.80
2022-08-10T21:27:22.878Z,3.33
2022-08-10T21:30:15.743Z,3.05
2022-08-10T21:33:07.532Z,3.28
2022-08-10T21:35:36.540Z,3.20
2022-08-10T21:38:10.973Z,2.78
2022-08-10T21:41:16.991Z,2.88
2022-08-10T21:44:22.406Z,3.20
2022-08-10T21:47:31.040Z,2.58
2022-08-10T21:50:27.691Z,2.72
2022-08-10T21:53:43.884Z,2.85
2022-08-10T21:56:46.024Z,3.08
2022-08-10T21:59:56.377Z,2.88
2022-08-10T22:02:50.373Z,3.08
2022-08-10T22:05:43.550Z,3.53
2022-08-10T22:08:39.996Z,2.90
2022-08-10T22:11:37.736Z,3.00
2022-08-10T22:14:27.218Z,3.03
2022-08-10T22:17:59.793Z,3.40
2022-08-10T22:20:38.520Z,3.25
2022-08-10T22:23:56.154Z,3.20
2022-08-10T22:27:47.333Z,3.25
2022-08-10T22:30:27.849Z,2.72
2022-08-10T22:33:35.593Z,2.92
2022-08-10T22:36:45.224Z,2.80
2022-08-10T22:40:07.711Z,3.25
2022-08-10T22:43:12.383Z,3.25
2022-08-10T22:46:17.534Z,2.95
2022-08-10T22:49:02.062Z,3.25
2022-08-10T22:51:56.313Z,3.42
2022-08-10T22:55:08.392Z,3.05
2022-08-10T22:57:54.179Z,3.53
2022-08-10T23:00:31.432Z,3.47
2022-08-10T23:03:24.059Z,3.50
2022-08-10T23:06:11.878Z,3.13
2022-08-10T23:08:52.866Z,3.58
2022-08-10T23:11:24.903Z,3.75
2022-08-10T23:13:58.633Z,3.50
2022-08-10T23:16:47.101Z,3.28
2022-08-10T23:19:39.355Z,3.85
2022-08-10T23:22:09.650Z,3.58
2022-08-10T23:24:36.641Z,2.85
2022-08-10T23:27:13.036Z,3.85
2022-08-10T23:30:10.632Z,3.17
2022-08-10T23:32:42.720Z,3.92
2022-08-10T23:36:32.114Z,4.13
2022-08-10T23:38:06.090Z,3.75
2022-08-10T23:40:34.270Z,4.50
2022-08-10T23:43:02.337Z,4.68
2022-08-10T23:45:52.577Z,5.25
2022-08-10T23:48:27.653Z,4.88
2022-08-10T23:51:00.451Z,4.78
2022-08-10T23:53:36.803Z,5.70
2022-08-10T23:56:11.745Z,5.22
2022-08-10T23:58:48.729Z,4.25
