createdAt,value
2023-11-23T00:00:13.479Z,-3.30
2023-11-23T00:02:41.653Z,-3.40
2023-11-23T00:05:10.622Z,-3.40
2023-11-23T00:07:39.428Z,-3.40
2023-11-23T00:10:07.537Z,-3.50
2023-11-23T00:12:34.645Z,-3.60
2023-11-23T00:15:02.454Z,-3.60
2023-11-23T00:17:31.662Z,-3.50
2023-11-23T00:19:59.422Z,-3.60
2023-11-23T00:22:27.543Z,-3.50
2023-11-23T00:24:55.560Z,-3.40
2023-11-23T00:27:22.581Z,-3.50
2023-11-23T00:29:49.791Z,-3.50
2023-11-23T00:32:16.907Z,-3.50
2023-11-23T00:34:43.909Z,-3.40
2023-11-23T00:37:11.276Z,-3.60
2023-11-23T00:39:38.400Z,-3.70
2023-11-23T00:42:05.628Z,-3.80
2023-11-23T00:44:32.730Z,-3.70
2023-11-23T00:46:59.987Z,-3.80
2023-11-23T00:49:28.117Z,-3.70
2023-11-23T00:51:55.078Z,-3.70
2023-11-23T00:54:22.772Z,-3.70
2023-11-23T00:56:49.759Z,-3.80
2023-11-23T00:59:16.898Z,-3.80
2023-11-23T01:01:46.970Z,-3.80
2023-11-23T01:04:14.621Z,-3.80
2023-11-23T01:06:43.323Z,-3.90
2023-11-23T01:09:10.876Z,-4.10
2023-11-23T01:11:38.022Z,-4.00
2023-11-23T01:14:05.183Z,-4.00
2023-11-23T01:16:32.761Z,-4.00
2023-11-23T01:18:59.654Z,-4.10
2023-11-23T01:21:26.701Z,-4.30
2023-11-23T01:23:54.067Z,-4.30
2023-11-23T01:26:21.073Z,-4.40
2023-11-23T01:28:48.160Z,-4.30
2023-11-23T01:31:15.075Z,-4.40
2023-11-23T01:33:44.993Z,-4.40
2023-11-23T01:36:12.139Z,-4.40
2023-11-23T01:38:39.110Z,-4.50
2023-11-23T01:41:06.258Z,-4.50
2023-11-23T01:43:33.212Z,-4.40
2023-11-23T01:46:00.185Z,-4.40
2023-11-23T01:48:30.353Z,-4.30
2023-11-23T01:50:58.194Z,-4.30
2023-11-23T01:53:25.277Z,-4.20
2023-11-23T01:55:52.568Z,-4.20
2023-11-23T01:58:20.587Z,-4.20
2023-11-23T02:00:51.434Z,-4.20
2023-11-23T02:03:20.461Z,-4.20
2023-11-23T02:05:47.662Z,-4.20
2023-11-23T02:08:14.742Z,-4.20
2023-11-23T02:10:41.666Z,-4.10
2023-11-23T02:13:08.769Z,-4.10
2023-11-23T02:15:38.595Z,-4.10
2023-11-23T02:18:08.591Z,-4.10
2023-11-23T02:20:36.087Z,-4.10
2023-11-23T02:23:03.045Z,-4.10
2023-11-23T02:25:30.036Z,-4.00
2023-11-23T02:27:57.094Z,-4.00
2023-11-23T02:30:24.174Z,-4.00
2023-11-23T02:32:51.485Z,-4.00
2023-11-23T02:35:22.312Z,-4.00
2023-11-23T02:37:49.459Z,-3.90
2023-11-23T02:40:16.727Z,-3.90
2023-11-23T02:42:46.295Z,-4.00
2023-11-23T02:45:14.351Z,-3.90
2023-11-23T02:47:41.701Z,-3.90
2023-11-23T02:50:10.599Z,-3.90
2023-11-23T02:52:37.492Z,-3.90
2023-11-23T02:55:04.708Z,-3.80
2023-11-23T02:57:31.935Z,-3.70
2023-11-23T02:59:58.852Z,-3.80
2023-11-23T03:02:26.025Z,-3.70
2023-11-23T03:04:55.440Z,-3.60
2023-11-23T03:07:22.373Z,-3.70
2023-11-23T03:09:50.280Z,-3.70
2023-11-23T03:12:17.802Z,-3.80
2023-11-23T03:14:45.141Z,-3.80
2023-11-23T03:17:12.215Z,-3.70
2023-11-23T03:19:39.361Z,-3.70
2023-11-23T03:22:07.951Z,-3.60
2023-11-23T03:24:34.887Z,-3.70
2023-11-23T03:27:02.074Z,-3.80
2023-11-23T03:29:29.620Z,-3.80
2023-11-23T03:31:56.524Z,-3.80
2023-11-23T03:34:23.506Z,-3.80
2023-11-23T03:36:50.461Z,-3.70
2023-11-23T03:39:19.588Z,-3.60
2023-11-23T03:41:48.755Z,-3.50
2023-11-23T03:44:15.813Z,-3.50
2023-11-23T03:46:43.137Z,-3.70
2023-11-23T03:49:10.221Z,-3.70
2023-11-23T03:51:37.705Z,-3.80
2023-11-23T03:54:05.208Z,-3.90
2023-11-23T03:56:32.433Z,-3.70
2023-11-23T03:58:59.486Z,-3.70
2023-11-23T04:01:26.422Z,-3.70
2023-11-23T04:03:53.676Z,-3.90
2023-11-23T04:06:20.730Z,-4.00
2023-11-23T04:08:49.046Z,-3.90
2023-11-23T04:11:16.322Z,-4.00
2023-11-23T04:13:43.467Z,-3.90
2023-11-23T04:16:10.515Z,-3.80
2023-11-23T04:18:37.553Z,-3.70
2023-11-23T04:21:05.250Z,-3.70
2023-11-23T04:23:32.616Z,-3.70
2023-11-23T04:25:59.662Z,-3.90
2023-11-23T04:28:27.161Z,-3.90
2023-11-23T04:30:54.950Z,-4.00
2023-11-23T04:33:24.377Z,-3.90
2023-11-23T04:35:51.670Z,-3.90
2023-11-23T04:38:18.690Z,-3.80
2023-11-23T04:40:45.690Z,-3.80
2023-11-23T04:43:13.508Z,-3.80
2023-11-23T04:45:41.089Z,-3.80
2023-11-23T04:48:08.306Z,-3.80
2023-11-23T04:50:36.294Z,-3.70
2023-11-23T04:53:03.492Z,-3.80
2023-11-23T04:55:30.734Z,-3.70
2023-11-23T04:57:58.108Z,-3.70
2023-11-23T05:00:28.755Z,-3.80
2023-11-23T05:02:56.211Z,-3.90
2023-11-23T05:05:23.208Z,-3.90
2023-11-23T05:07:50.579Z,-3.90
2023-11-23T05:10:17.919Z,-3.90
2023-11-23T05:12:44.827Z,-3.90
2023-11-23T05:15:11.812Z,-3.90
2023-11-23T05:17:39.298Z,-3.90
2023-11-23T05:20:06.903Z,-3.80
2023-11-23T05:22:34.238Z,-3.80
2023-11-23T05:25:01.305Z,-3.90
2023-11-23T05:27:28.264Z,-3.80
2023-11-23T05:29:55.217Z,-3.80
2023-11-23T05:32:22.132Z,-3.90
2023-11-23T05:34:49.002Z,-3.80
2023-11-23T05:37:15.878Z,-3.70
2023-11-23T05:39:44.585Z,-3.70
2023-11-23T05:42:12.468Z,-3.70
2023-11-23T05:44:39.771Z,-3.60
2023-11-23T05:47:07.201Z,-3.60
2023-11-23T05:49:34.513Z,-3.70
2023-11-23T05:52:01.438Z,-3.70
2023-11-23T05:54:29.411Z,-3.60
2023-11-23T05:56:56.361Z,-3.70
2023-11-23T05:59:23.296Z,-3.70
2023-11-23T06:01:50.418Z,-3.70
2023-11-23T06:04:18.056Z,-3.80
2023-11-23T06:06:45.104Z,-3.70
2023-11-23T06:09:12.153Z,-3.70
2023-11-23T06:11:39.072Z,-3.60
2023-11-23T06:14:06.155Z,-3.60
2023-11-23T06:16:33.206Z,-3.60
2023-11-23T06:19:03.496Z,-3.50
2023-11-23T06:21:31.517Z,-3.50
2023-11-23T06:23:59.512Z,-3.50
2023-11-23T06:26:26.520Z,-3.50
2023-11-23T06:28:53.460Z,-3.40
2023-11-23T06:31:20.499Z,-3.40
2023-11-23T06:33:47.507Z,-3.40
2023-11-23T06:36:14.549Z,-3.60
2023-11-23T06:38:41.638Z,-3.60
2023-11-23T06:41:21.461Z,-3.50
2023-11-23T06:43:53.102Z,-3.40
2023-11-23T06:46:21.212Z,-3.50
2023-11-23T06:48:48.382Z,-3.50
2023-11-23T06:51:15.546Z,-3.60
2023-11-23T06:53:47.940Z,-3.50
2023-11-23T06:56:16.424Z,-3.50
2023-11-23T06:58:44.435Z,-3.40
2023-11-23T07:01:11.633Z,-3.30
2023-11-23T07:03:39.421Z,-3.30
2023-11-23T07:06:07.274Z,-3.30
2023-11-23T07:08:35.445Z,-3.40
2023-11-23T07:11:03.253Z,-3.30
2023-11-23T07:13:31.829Z,-3.20
2023-11-23T07:16:06.264Z,-3.10
2023-11-23T07:18:33.356Z,-3.10
2023-11-23T07:21:00.757Z,-3.00
2023-11-23T07:23:27.805Z,-3.00
2023-11-23T07:25:54.887Z,-3.00
2023-11-23T07:28:28.623Z,-3.00
2023-11-23T07:30:58.796Z,-3.10
2023-11-23T07:33:30.611Z,-3.10
2023-11-23T07:35:57.866Z,-2.90
2023-11-23T07:38:24.775Z,-2.90
2023-11-23T07:40:51.719Z,-2.80
2023-11-23T07:43:18.601Z,-2.90
2023-11-23T07:45:45.529Z,-2.80
2023-11-23T07:48:15.529Z,-2.80
2023-11-23T07:50:44.384Z,-2.80
2023-11-23T07:53:11.358Z,-2.90
2023-11-23T07:55:38.803Z,-3.00
2023-11-23T07:58:05.894Z,-3.00
2023-11-23T08:00:33.044Z,-3.00
2023-11-23T08:03:00.123Z,-2.90
2023-11-23T08:05:27.266Z,-2.80
2023-11-23T08:07:55.025Z,-2.80
2023-11-23T08:10:22.098Z,-2.70
2023-11-23T08:12:49.649Z,-2.80
2023-11-23T08:15:16.686Z,-2.80
2023-11-23T08:20:15.239Z,-2.40
2023-11-23T08:22:42.467Z,-2.30
2023-11-23T08:25:10.373Z,-2.20
2023-11-23T08:27:39.248Z,-2.20
2023-11-23T08:30:07.805Z,-2.10
2023-11-23T08:32:34.943Z,-2.20
2023-11-23T08:35:04.057Z,-2.40
2023-11-23T08:37:30.935Z,-2.40
2023-11-23T08:39:57.873Z,-2.40
2023-11-23T08:42:24.790Z,-2.50
2023-11-23T08:44:52.709Z,-2.40
2023-11-23T08:47:19.890Z,-2.30
2023-11-23T08:49:46.847Z,-2.10
2023-11-23T08:52:14.792Z,-2.20
2023-11-23T08:54:41.728Z,-2.20
2023-11-23T08:57:08.679Z,-2.30
2023-11-23T08:59:38.805Z,-2.30
2023-11-23T09:02:17.265Z,-2.40
2023-11-23T09:04:47.887Z,-2.50
2023-11-23T09:07:15.046Z,-2.50
2023-11-23T09:09:42.014Z,-2.50
2023-11-23T09:12:09.177Z,-2.40
2023-11-23T09:14:46.444Z,-2.40
2023-11-23T09:17:19.032Z,-2.40
2023-11-23T09:19:48.044Z,-2.40
2023-11-23T09:22:15.206Z,-2.50
2023-11-23T09:24:42.538Z,-2.60
2023-11-23T09:27:11.432Z,-2.60
2023-11-23T09:29:38.623Z,-2.80
2023-11-23T09:32:06.577Z,-2.80
2023-11-23T09:34:33.838Z,-2.70
2023-11-23T09:37:00.843Z,-2.60
2023-11-23T09:39:28.899Z,-2.50
2023-11-23T09:41:58.933Z,-2.50
2023-11-23T09:44:29.482Z,-2.40
2023-11-23T09:46:58.113Z,-2.50
2023-11-23T09:49:26.047Z,-2.40
2023-11-23T09:51:56.925Z,-2.40
2023-11-23T09:54:28.052Z,-2.30
2023-11-23T09:56:55.750Z,-2.40
2023-11-23T09:59:24.607Z,-2.40
2023-11-23T10:01:55.729Z,-2.60
2023-11-23T10:04:26.877Z,-2.60
2023-11-23T10:06:54.063Z,-2.60
2023-11-23T10:09:24.262Z,-2.60
2023-11-23T10:11:51.168Z,-2.60
2023-11-23T10:14:18.717Z,-2.60
2023-11-23T10:16:45.676Z,-2.60
2023-11-23T10:19:22.513Z,-2.70
2023-11-23T10:21:50.035Z,-2.80
2023-11-23T10:24:17.697Z,-2.70
2023-11-23T10:26:44.889Z,-2.70
2023-11-23T10:29:13.023Z,-2.80
2023-11-23T10:31:43.613Z,-2.80
2023-11-23T10:34:12.216Z,-2.80
2023-11-23T10:36:42.687Z,-2.80
2023-11-23T10:39:14.165Z,-2.90
2023-11-23T10:41:41.554Z,-3.00
2023-11-23T10:44:09.692Z,-3.00
2023-11-23T10:46:40.086Z,-2.90
2023-11-23T10:49:08.326Z,-2.90
2023-11-23T10:51:36.543Z,-3.00
2023-11-23T10:54:04.714Z,-2.90
2023-11-23T10:56:35.537Z,-2.90
2023-11-23T10:59:09.853Z,-2.90
2023-11-23T11:01:38.172Z,-2.90
2023-11-23T11:04:06.309Z,-2.80
2023-11-23T11:06:40.508Z,-2.80
2023-11-23T11:09:17.645Z,-2.80
2023-11-23T11:11:55.884Z,-2.90
2023-11-23T11:14:41.085Z,-3.10
2023-11-23T11:17:08.672Z,-3.10
2023-11-23T11:19:48.990Z,-3.10
2023-11-23T11:22:16.882Z,-3.00
2023-11-23T11:24:46.185Z,-3.00
2023-11-23T11:27:14.266Z,-3.10
2023-11-23T11:29:52.385Z,-3.10
2023-11-23T11:32:21.809Z,-3.00
2023-11-23T11:34:48.649Z,-3.00
2023-11-23T11:37:16.927Z,-2.90
2023-11-23T11:39:44.350Z,-2.90
2023-11-23T11:42:12.069Z,-2.90
2023-11-23T11:44:44.648Z,-2.90
2023-11-23T11:47:12.242Z,-2.90
2023-11-23T11:49:39.671Z,-2.80
2023-11-23T11:52:13.763Z,-2.90
2023-11-23T11:54:41.132Z,-2.90
2023-11-23T11:57:08.834Z,-2.80
2023-11-23T11:59:37.566Z,-2.80
2023-11-23T12:02:06.755Z,-3.00
2023-11-23T12:04:36.258Z,-2.90
2023-11-23T12:07:03.764Z,-2.90
2023-11-23T12:09:38.600Z,-2.80
2023-11-23T12:12:12.437Z,-2.90
2023-11-23T12:14:39.368Z,-2.80
2023-11-23T12:17:14.445Z,-2.70
2023-11-23T12:19:55.497Z,-2.70
2023-11-23T12:22:27.550Z,-2.70
2023-11-23T12:24:56.575Z,-2.70
2023-11-23T12:27:26.445Z,-2.70
2023-11-23T12:29:53.980Z,-2.70
2023-11-23T12:32:20.965Z,-2.60
2023-11-23T12:34:48.100Z,-2.70
2023-11-23T12:37:16.008Z,-2.60
2023-11-23T12:39:42.973Z,-2.60
2023-11-23T12:42:10.010Z,-2.60
2023-11-23T12:44:37.300Z,-2.60
2023-11-23T12:47:04.995Z,-2.50
2023-11-23T12:49:32.359Z,-2.50
2023-11-23T12:52:00.091Z,-2.50
2023-11-23T12:54:27.033Z,-2.50
2023-11-23T12:56:54.146Z,-2.40
2023-11-23T12:59:21.306Z,-2.40
2023-11-23T13:01:48.433Z,-2.30
2023-11-23T13:04:20.454Z,-2.30
2023-11-23T13:06:48.288Z,-2.30
2023-11-23T13:09:19.885Z,-2.30
2023-11-23T13:11:46.947Z,-2.30
2023-11-23T13:14:13.934Z,-2.30
2023-11-23T13:16:41.124Z,-2.20
2023-11-23T13:19:17.150Z,-2.30
2023-11-23T13:21:54.842Z,-2.30
2023-11-23T13:24:22.040Z,-2.20
2023-11-23T13:26:50.670Z,-2.30
2023-11-23T13:29:17.803Z,-2.20
2023-11-23T13:31:45.290Z,-2.30
2023-11-23T13:34:13.250Z,-2.30
2023-11-23T13:36:40.580Z,-2.30
2023-11-23T13:39:09.935Z,-2.30
2023-11-23T13:41:37.825Z,-2.30
2023-11-23T13:44:05.615Z,-2.30
2023-11-23T13:46:33.769Z,-2.30
2023-11-23T13:49:01.215Z,-2.30
2023-11-23T13:51:31.294Z,-2.30
2023-11-23T13:53:59.570Z,-2.20
2023-11-23T13:56:27.216Z,-2.20
2023-11-23T13:58:54.393Z,-2.30
2023-11-23T14:01:21.485Z,-2.30
2023-11-23T14:03:48.759Z,-2.30
2023-11-23T14:06:17.732Z,-2.20
2023-11-23T14:08:45.485Z,-2.20
2023-11-23T14:11:12.621Z,-2.20
2023-11-23T14:13:39.726Z,-2.20
2023-11-23T14:16:07.929Z,-2.20
2023-11-23T14:18:40.222Z,-2.10
2023-11-23T14:21:29.990Z,-2.10
2023-11-23T14:23:57.186Z,-2.00
2023-11-23T14:26:24.264Z,-2.00
2023-11-23T14:28:51.770Z,-2.00
2023-11-23T14:31:23.653Z,-2.00
2023-11-23T14:33:56.220Z,-1.90
2023-11-23T14:36:23.382Z,-1.80
2023-11-23T14:38:53.235Z,-1.80
2023-11-23T14:41:24.008Z,-1.70
2023-11-23T14:43:51.361Z,-1.60
2023-11-23T14:46:18.623Z,-1.60
2023-11-23T14:48:45.859Z,-1.60
2023-11-23T14:51:12.990Z,-1.50
2023-11-23T14:53:40.120Z,-1.50
2023-11-23T14:56:09.356Z,-1.50
2023-11-23T14:58:36.357Z,-1.40
2023-11-23T15:01:03.360Z,-1.40
2023-11-23T15:03:31.496Z,-1.40
2023-11-23T15:05:58.551Z,-1.30
2023-11-23T15:08:25.487Z,-1.30
2023-11-23T15:10:52.913Z,-1.20
2023-11-23T15:13:26.047Z,-1.10
2023-11-23T15:15:59.481Z,-1.10
2023-11-23T15:18:26.463Z,-1.00
2023-11-23T15:20:53.461Z,-1.00
2023-11-23T15:23:21.626Z,-1.00
2023-11-23T15:25:50.078Z,-0.90
2023-11-23T15:28:18.639Z,-0.90
2023-11-23T15:30:45.767Z,-0.80
2023-11-23T15:33:12.860Z,-0.80
2023-11-23T15:35:42.699Z,-0.70
2023-11-23T15:38:10.562Z,-0.70
2023-11-23T15:40:37.584Z,-0.60
2023-11-23T15:43:04.510Z,-0.60
2023-11-23T15:45:31.978Z,-0.60
2023-11-23T15:47:59.027Z,-0.60
2023-11-23T15:50:28.659Z,-0.60
2023-11-23T15:52:57.250Z,-0.50
2023-11-23T15:55:25.303Z,-0.50
2023-11-23T15:57:52.543Z,-0.40
2023-11-23T16:00:25.170Z,-0.40
2023-11-23T16:02:54.368Z,-0.40
2023-11-23T16:05:30.384Z,-0.30
2023-11-23T16:07:57.742Z,-0.30
2023-11-23T16:10:24.700Z,-0.20
2023-11-23T16:12:52.537Z,-0.30
2023-11-23T16:15:20.072Z,-0.20
2023-11-23T16:17:47.756Z,-0.20
2023-11-23T16:20:20.181Z,-0.20
2023-11-23T16:22:47.510Z,-0.10
2023-11-23T16:25:16.456Z,-0.10
2023-11-23T16:27:43.508Z,0.00
2023-11-23T16:30:14.137Z,0.00
2023-11-23T16:32:43.026Z,0.10
2023-11-23T16:35:12.698Z,0.10
2023-11-23T16:37:40.081Z,0.10
2023-11-23T16:40:11.499Z,0.10
2023-11-23T16:42:40.746Z,0.20
2023-11-23T16:45:08.510Z,0.20
2023-11-23T16:47:36.381Z,0.20
2023-11-23T16:50:04.194Z,0.20
2023-11-23T16:52:31.263Z,0.30
2023-11-23T16:54:59.244Z,0.30
2023-11-23T16:57:26.424Z,0.30
2023-11-23T16:59:53.392Z,0.30
2023-11-23T17:02:20.632Z,0.40
2023-11-23T17:04:51.611Z,0.40
2023-11-23T17:07:20.814Z,0.40
2023-11-23T17:09:47.866Z,0.50
2023-11-23T17:12:14.880Z,0.60
2023-11-23T17:14:43.081Z,0.60
2023-11-23T17:17:10.056Z,0.70
2023-11-23T17:19:37.673Z,0.70
2023-11-23T17:22:04.899Z,0.80
2023-11-23T17:24:31.835Z,0.80
2023-11-23T17:26:58.840Z,0.80
2023-11-23T17:29:25.771Z,0.90
2023-11-23T17:31:58.387Z,0.90
2023-11-23T17:34:27.128Z,1.00
2023-11-23T17:36:54.180Z,1.00
2023-11-23T17:39:25.346Z,1.10
2023-11-23T17:41:54.735Z,1.10
2023-11-23T17:44:21.664Z,1.10
2023-11-23T17:46:51.338Z,1.10
2023-11-23T17:49:18.706Z,1.10
2023-11-23T17:51:46.396Z,1.20
2023-11-23T17:54:13.617Z,1.20
2023-11-23T17:56:41.574Z,1.30
2023-11-23T17:59:25.177Z,1.30
2023-11-23T18:01:59.050Z,1.30
2023-11-23T18:04:27.409Z,1.30
2023-11-23T18:06:55.533Z,1.40
2023-11-23T18:09:22.833Z,1.40
2023-11-23T18:11:52.162Z,1.40
2023-11-23T18:14:19.047Z,1.50
2023-11-23T18:16:46.530Z,1.50
2023-11-23T18:19:13.422Z,1.50
2023-11-23T18:21:41.601Z,1.60
2023-11-23T18:24:08.835Z,1.60
2023-11-23T18:26:35.923Z,1.60
2023-11-23T18:29:02.936Z,1.50
2023-11-23T18:31:29.938Z,1.60
2023-11-23T18:33:56.918Z,1.60
2023-11-23T18:36:23.870Z,1.60
2023-11-23T18:38:50.798Z,1.60
2023-11-23T18:41:17.700Z,1.70
2023-11-23T18:43:44.643Z,1.70
2023-11-23T18:46:13.501Z,1.70
2023-11-23T18:48:40.727Z,1.70
2023-11-23T18:51:08.385Z,1.80
2023-11-23T18:53:35.381Z,1.80
2023-11-23T18:56:04.604Z,1.80
2023-11-23T18:58:31.592Z,1.80
2023-11-23T19:01:00.904Z,1.90
2023-11-23T19:03:28.684Z,1.90
2023-11-23T19:05:59.166Z,1.90
2023-11-23T19:08:26.790Z,1.90
2023-11-23T19:10:53.785Z,1.90
2023-11-23T19:13:21.313Z,2.00
2023-11-23T19:15:49.247Z,2.00
2023-11-23T19:18:17.892Z,2.10
2023-11-23T19:20:45.093Z,2.10
2023-11-23T19:23:14.199Z,2.10
2023-11-23T19:25:41.420Z,2.10
2023-11-23T19:28:09.751Z,2.20
2023-11-23T19:30:37.495Z,2.10
2023-11-23T19:33:08.430Z,2.10
2023-11-23T19:35:36.075Z,2.20
2023-11-23T19:38:05.451Z,2.10
2023-11-23T19:40:32.862Z,2.10
2023-11-23T19:43:00.436Z,2.20
2023-11-23T19:45:28.530Z,2.20
2023-11-23T19:47:56.099Z,2.30
2023-11-23T19:50:23.390Z,2.30
2023-11-23T19:52:53.689Z,2.30
2023-11-23T19:55:20.622Z,2.30
2023-11-23T19:57:48.280Z,2.40
2023-11-23T20:00:16.152Z,2.40
2023-11-23T20:02:43.653Z,2.30
2023-11-23T20:05:10.755Z,2.30
2023-11-23T20:07:38.693Z,2.40
2023-11-23T20:10:07.974Z,2.40
2023-11-23T20:12:35.134Z,2.40
2023-11-23T20:15:02.863Z,2.40
2023-11-23T20:17:29.807Z,2.40
2023-11-23T20:19:56.701Z,2.40
2023-11-23T20:22:23.736Z,2.50
2023-11-23T20:24:51.362Z,2.50
2023-11-23T20:27:18.297Z,2.50
2023-11-23T20:29:45.409Z,2.50
2023-11-23T20:32:12.614Z,2.50
2023-11-23T20:34:39.826Z,2.50
2023-11-23T20:37:07.044Z,2.50
2023-11-23T20:39:34.202Z,2.60
2023-11-23T20:42:01.214Z,2.60
2023-11-23T20:44:28.348Z,2.50
2023-11-23T20:46:57.285Z,2.60
2023-11-23T20:49:26.232Z,2.60
2023-11-23T20:51:54.092Z,2.60
2023-11-23T20:54:21.149Z,2.60
2023-11-23T20:56:48.628Z,2.60
2023-11-23T20:59:15.884Z,2.70
2023-11-23T21:01:43.333Z,2.60
2023-11-23T21:04:12.181Z,2.70
2023-11-23T21:06:50.584Z,2.70
2023-11-23T21:09:25.754Z,2.70
2023-11-23T21:11:56.230Z,2.70
2023-11-23T21:14:24.637Z,2.70
2023-11-23T21:16:51.832Z,2.80
2023-11-23T21:19:19.448Z,2.80
2023-11-23T21:21:46.558Z,2.80
2023-11-23T21:24:14.807Z,2.80
2023-11-23T21:26:41.980Z,2.80
2023-11-23T21:29:10.667Z,2.90
2023-11-23T21:31:37.904Z,2.90
2023-11-23T21:34:05.228Z,2.90
2023-11-23T21:36:33.478Z,2.80
2023-11-23T21:39:00.710Z,2.90
2023-11-23T21:41:27.657Z,3.00
2023-11-23T21:43:54.659Z,3.00
2023-11-23T21:46:21.834Z,3.00
2023-11-23T21:48:49.525Z,2.90
2023-11-23T21:51:23.378Z,3.00
2023-11-23T21:53:50.622Z,3.00
2023-11-23T21:56:17.913Z,3.00
2023-11-23T21:58:44.920Z,3.00
2023-11-23T22:01:12.057Z,3.10
2023-11-23T22:03:39.378Z,3.00
2023-11-23T22:06:06.602Z,3.00
2023-11-23T22:08:36.217Z,3.00
2023-11-23T22:11:03.675Z,3.00
2023-11-23T22:13:30.907Z,3.00
2023-11-23T22:15:59.084Z,3.10
2023-11-23T22:18:26.246Z,3.00
2023-11-23T22:20:53.643Z,3.00
2023-11-23T22:23:21.012Z,3.10
2023-11-23T22:25:48.194Z,3.10
2023-11-23T22:28:16.071Z,3.10
2023-11-23T22:30:44.897Z,3.10
2023-11-23T22:33:12.806Z,3.10
2023-11-23T22:35:40.365Z,3.10
2023-11-23T22:38:07.884Z,3.00
2023-11-23T22:40:36.221Z,3.10
2023-11-23T22:43:05.460Z,3.10
2023-11-23T22:45:32.850Z,3.10
2023-11-23T22:48:00.015Z,3.10
2023-11-23T22:50:27.020Z,3.10
2023-11-23T22:52:54.091Z,3.00
2023-11-23T22:55:20.981Z,3.00
2023-11-23T22:57:48.030Z,3.10
2023-11-23T23:00:28.044Z,3.00
2023-11-23T23:03:00.092Z,3.00
2023-11-23T23:05:27.752Z,3.00
2023-11-23T23:07:57.997Z,3.10
2023-11-23T23:10:26.413Z,3.10
2023-11-23T23:12:53.910Z,3.10
2023-11-23T23:15:24.328Z,3.10
2023-11-23T23:17:52.893Z,3.00
2023-11-23T23:20:20.184Z,3.10
2023-11-23T23:22:47.245Z,3.10
2023-11-23T23:25:14.783Z,3.10
2023-11-23T23:27:41.808Z,3.10
2023-11-23T23:30:10.406Z,3.10
2023-11-23T23:32:38.648Z,3.10
2023-11-23T23:35:07.686Z,3.10
2023-11-23T23:37:34.594Z,3.10
2023-11-23T23:40:01.747Z,3.10
2023-11-23T23:42:28.763Z,3.20
2023-11-23T23:44:57.222Z,3.10
2023-11-23T23:47:24.542Z,3.10
2023-11-23T23:49:51.559Z,3.10
2023-11-23T23:52:18.561Z,3.20
2023-11-23T23:54:46.528Z,3.20
2023-11-23T23:57:13.790Z,3.20
2023-11-23T23:59:41.537Z,3.10
