createdAt,value
2022-08-18T00:00:00.222Z,18.0
2022-08-18T00:05:00.172Z,18.1
2022-08-18T00:10:00.208Z,18.1
2022-08-18T00:15:00.153Z,18.0
2022-08-18T00:20:00.218Z,18.0
2022-08-18T00:25:00.195Z,18.0
2022-08-18T00:30:00.242Z,18.1
2022-08-18T00:35:00.181Z,18.0
2022-08-18T00:40:00.298Z,18.0
2022-08-18T00:45:00.196Z,18.0
2022-08-18T00:50:00.184Z,18.0
2022-08-18T00:55:00.179Z,18.0
2022-08-18T01:00:00.244Z,18.0
2022-08-18T01:05:00.188Z,18.0
2022-08-18T01:10:00.214Z,18.0
2022-08-18T01:15:00.168Z,18.0
2022-08-18T01:20:00.195Z,18.0
2022-08-18T01:25:00.176Z,18.0
2022-08-18T01:30:00.198Z,17.9
2022-08-18T01:35:00.180Z,18.0
2022-08-18T01:41:11.133Z,17.9
2022-08-18T01:45:00.175Z,17.9
2022-08-18T01:50:00.204Z,18.0
2022-08-18T01:55:00.189Z,18.0
2022-08-18T02:00:00.223Z,18.0
2022-08-18T02:05:00.184Z,18.0
2022-08-18T02:10:00.164Z,18.0
2022-08-18T02:15:00.153Z,18.0
2022-08-18T02:20:00.191Z,18.0
2022-08-18T02:25:00.216Z,18.0
2022-08-18T02:30:00.206Z,18.1
2022-08-18T02:35:00.163Z,18.1
2022-08-18T02:40:00.352Z,18.1
2022-08-18T02:45:00.190Z,18.1
2022-08-18T02:50:00.169Z,18.1
2022-08-18T02:55:00.181Z,18.1
2022-08-18T03:00:00.253Z,18.1
2022-08-18T03:05:00.159Z,18.2
2022-08-18T03:10:05.715Z,18.1
2022-08-18T03:15:00.226Z,18.1
2022-08-18T03:20:00.203Z,18.1
2022-08-18T03:25:00.189Z,18.1
2022-08-18T03:30:00.217Z,18.1
2022-08-18T03:35:00.203Z,18.1
2022-08-18T03:40:00.332Z,18.1
2022-08-18T03:45:00.183Z,18.1
2022-08-18T03:50:00.192Z,18.1
2022-08-18T03:55:00.200Z,18.1
2022-08-18T04:00:00.221Z,18.1
2022-08-18T04:05:00.188Z,18.1
2022-08-18T04:10:00.221Z,18.1
2022-08-18T04:15:00.181Z,18.2
2022-08-18T04:20:00.202Z,18.1
2022-08-18T04:25:00.163Z,18.1
2022-08-18T04:30:00.210Z,18.1
2022-08-18T04:35:02.837Z,18.1
2022-08-18T04:40:00.331Z,18.1
2022-08-18T04:45:00.184Z,18.1
2022-08-18T04:50:00.177Z,18.1
2022-08-18T04:55:00.214Z,18.1
2022-08-18T05:00:00.245Z,18.1
2022-08-18T05:05:00.199Z,18.1
2022-08-18T05:10:00.241Z,18.1
2022-08-18T05:15:00.196Z,18.1
2022-08-18T05:20:01.691Z,18.1
2022-08-18T05:25:00.570Z,18.1
2022-08-18T05:30:00.244Z,18.2
2022-08-18T05:35:00.189Z,18.2
2022-08-18T05:40:00.342Z,18.3
2022-08-18T05:45:00.198Z,18.3
2022-08-18T05:50:00.187Z,18.4
2022-08-18T05:55:00.218Z,18.4
2022-08-18T06:00:00.238Z,18.4
2022-08-18T06:05:00.207Z,18.3
2022-08-18T06:10:00.236Z,18.4
2022-08-18T06:15:00.217Z,18.3
2022-08-18T06:20:00.197Z,18.4
2022-08-18T06:25:00.191Z,18.4
2022-08-18T06:30:00.200Z,18.8
2022-08-18T06:35:00.195Z,18.9
2022-08-18T06:40:00.305Z,19.0
2022-08-18T06:45:00.173Z,19.1
2022-08-18T06:50:00.209Z,19.4
2022-08-18T06:55:00.206Z,19.4
2022-08-18T07:00:00.217Z,19.5
2022-08-18T07:05:00.179Z,19.5
2022-08-18T07:10:00.206Z,19.6
2022-08-18T07:15:00.179Z,19.9
2022-08-18T07:20:00.209Z,20.0
2022-08-18T07:25:04.598Z,19.9
2022-08-18T07:30:00.203Z,19.9
2022-08-18T07:35:00.181Z,20.2
2022-08-18T07:40:00.340Z,20.7
2022-08-18T07:45:00.197Z,20.8
2022-08-18T07:50:20.567Z,21.5
2022-08-18T07:55:00.235Z,22.1
2022-08-18T08:00:00.239Z,21.5
2022-08-18T08:05:00.185Z,21.1
2022-08-18T08:10:00.219Z,20.8
2022-08-18T08:15:00.210Z,20.8
2022-08-18T08:20:01.491Z,21.0
2022-08-18T08:25:00.229Z,21.0
2022-08-18T08:30:00.199Z,21.9
2022-08-18T08:35:00.191Z,22.3
2022-08-18T08:40:00.367Z,23.0
2022-08-18T08:45:00.369Z,22.9
2022-08-18T08:50:01.026Z,23.3
2022-08-18T08:55:00.203Z,23.5
2022-08-18T09:00:00.255Z,22.7
2022-08-18T09:05:09.358Z,22.4
2022-08-18T09:10:00.197Z,22.3
2022-08-18T09:15:00.216Z,22.6
2022-08-18T09:20:00.237Z,23.8
2022-08-18T09:25:00.200Z,23.7
2022-08-18T09:30:00.207Z,23.0
2022-08-18T09:35:00.204Z,22.5
2022-08-18T09:40:00.290Z,23.3
2022-08-18T09:45:00.199Z,23.9
2022-08-18T09:50:01.861Z,24.3
2022-08-18T09:55:00.193Z,24.1
2022-08-18T10:00:00.280Z,24.6
2022-08-18T10:05:00.223Z,24.4
2022-08-18T10:10:00.698Z,24.0
2022-08-18T10:15:00.188Z,24.2
2022-08-18T10:20:00.220Z,24.9
2022-08-18T10:25:13.988Z,24.9
2022-08-18T10:30:00.225Z,25.5
2022-08-18T10:35:00.215Z,24.6
2022-08-18T10:40:00.293Z,23.9
2022-08-18T10:45:00.234Z,24.5
2022-08-18T10:50:00.210Z,24.0
2022-08-18T10:55:00.222Z,24.0
2022-08-18T11:00:00.285Z,23.7
2022-08-18T11:05:00.207Z,23.7
2022-08-18T11:10:28.436Z,23.7
2022-08-18T11:15:00.220Z,23.7
2022-08-18T11:20:00.283Z,23.6
2022-08-18T11:25:00.191Z,23.5
2022-08-18T11:30:00.226Z,23.4
2022-08-18T11:35:00.177Z,23.1
2022-08-18T11:40:00.329Z,22.8
2022-08-18T11:45:00.175Z,22.6
2022-08-18T11:50:00.244Z,22.4
2022-08-18T11:55:00.213Z,22.3
2022-08-18T12:00:00.920Z,22.4
2022-08-18T12:05:00.210Z,22.5
2022-08-18T12:10:17.985Z,22.6
2022-08-18T12:20:00.222Z,22.6
2022-08-18T12:25:00.185Z,22.5
2022-08-18T12:30:00.201Z,22.6
2022-08-18T12:35:07.190Z,22.6
2022-08-18T12:40:00.341Z,22.5
2022-08-18T12:45:00.216Z,22.4
2022-08-18T12:50:01.316Z,22.2
2022-08-18T12:55:00.189Z,22.4
2022-08-18T13:00:00.240Z,22.4
2022-08-18T13:05:00.282Z,22.6
2022-08-18T13:10:00.214Z,22.5
2022-08-18T13:15:00.222Z,23.1
2022-08-18T13:20:00.582Z,23.4
2022-08-18T13:25:00.188Z,23.3
2022-08-18T13:30:00.238Z,23.3
2022-08-18T13:35:00.198Z,23.2
2022-08-18T13:40:00.334Z,23.4
2022-08-18T13:45:23.309Z,23.8
2022-08-18T13:50:00.263Z,23.4
2022-08-18T13:55:00.402Z,23.5
2022-08-18T14:00:00.301Z,23.7
2022-08-18T14:05:00.188Z,23.6
2022-08-18T14:10:04.478Z,23.9
2022-08-18T14:15:00.205Z,23.9
2022-08-18T14:20:00.237Z,24.4
2022-08-18T14:25:00.240Z,24.1
2022-08-18T14:30:00.327Z,23.8
2022-08-18T14:35:34.054Z,23.9
2022-08-18T14:40:00.320Z,24.0
2022-08-18T14:45:03.805Z,23.8
2022-08-18T14:50:00.296Z,24.8
2022-08-18T14:55:00.152Z,24.6
2022-08-18T15:00:00.361Z,24.5
2022-08-18T15:05:00.163Z,24.4
2022-08-18T15:10:15.358Z,24.8
2022-08-18T15:15:02.060Z,24.9
2022-08-18T15:20:01.453Z,24.3
2022-08-18T15:25:00.166Z,24.3
2022-08-18T15:30:00.342Z,24.9
2022-08-18T15:35:00.185Z,25.3
2022-08-18T15:45:00.184Z,25.8
2022-08-18T15:50:00.169Z,26.1
2022-08-18T15:55:02.198Z,26.7
2022-08-18T16:00:00.276Z,26.4
2022-08-18T16:05:10.386Z,26.2
2022-08-18T16:10:00.356Z,26.3
2022-08-18T16:15:00.283Z,26.1
2022-08-18T16:20:00.205Z,26.1
2022-08-18T16:25:00.186Z,25.7
2022-08-18T16:30:00.199Z,24.7
2022-08-18T16:35:00.193Z,24.2
2022-08-18T16:40:00.369Z,24.2
2022-08-18T16:45:00.177Z,24.2
2022-08-18T16:50:00.388Z,24.9
2022-08-18T16:55:00.202Z,24.4
2022-08-18T17:00:00.233Z,24.7
2022-08-18T17:05:00.190Z,24.9
2022-08-18T17:10:00.194Z,24.5
2022-08-18T17:15:00.210Z,25.0
2022-08-18T17:20:00.202Z,25.2
2022-08-18T17:25:00.192Z,25.2
2022-08-18T17:30:00.189Z,25.3
2022-08-18T17:35:00.182Z,25.2
2022-08-18T17:40:00.341Z,24.7
2022-08-18T17:45:00.470Z,23.9
2022-08-18T17:50:27.363Z,23.5
2022-08-18T17:55:00.195Z,23.4
2022-08-18T18:00:00.203Z,23.4
2022-08-18T18:05:00.202Z,23.3
2022-08-18T18:10:00.210Z,23.2
2022-08-18T18:15:00.199Z,23.2
2022-08-18T18:20:00.188Z,23.1
2022-08-18T18:25:00.195Z,22.9
2022-08-18T18:30:00.190Z,22.8
2022-08-18T18:35:00.176Z,22.6
2022-08-18T18:40:00.265Z,22.5
2022-08-18T18:45:00.201Z,22.3
2022-08-18T18:50:00.207Z,22.1
2022-08-18T18:55:00.187Z,21.9
2022-08-18T19:00:00.393Z,21.8
2022-08-18T19:05:00.190Z,21.6
2022-08-18T19:10:00.209Z,21.4
2022-08-18T19:15:00.730Z,21.3
2022-08-18T19:20:00.197Z,21.1
2022-08-18T19:25:00.213Z,21.0
2022-08-18T19:30:00.209Z,21.0
2022-08-18T19:35:00.183Z,20.9
2022-08-18T19:40:00.323Z,20.8
2022-08-18T19:45:15.793Z,20.6
2022-08-18T19:50:00.199Z,20.5
2022-08-18T19:55:00.202Z,20.4
2022-08-18T20:00:00.246Z,20.3
2022-08-18T20:05:00.191Z,20.1
2022-08-18T20:10:00.180Z,20.1
2022-08-18T20:15:00.195Z,20.1
2022-08-18T20:20:00.187Z,20.0
2022-08-18T20:25:00.186Z,19.9
2022-08-18T20:30:00.189Z,19.8
2022-08-18T20:35:00.194Z,19.8
2022-08-18T20:40:00.309Z,19.7
2022-08-18T20:45:00.211Z,19.5
2022-08-18T20:50:00.192Z,19.4
2022-08-18T20:55:00.191Z,19.2
2022-08-18T21:00:00.223Z,18.9
2022-08-18T21:05:00.242Z,18.7
2022-08-18T21:10:00.225Z,18.6
2022-08-18T21:15:00.196Z,18.6
2022-08-18T21:20:00.192Z,18.7
2022-08-18T21:25:00.180Z,18.8
2022-08-18T21:30:00.189Z,18.6
2022-08-18T21:35:00.164Z,18.4
2022-08-18T21:40:00.303Z,18.5
2022-08-18T21:45:00.709Z,18.5
2022-08-18T21:50:00.211Z,18.5
2022-08-18T21:55:00.161Z,18.4
2022-08-18T22:00:00.270Z,18.4
2022-08-18T22:05:00.184Z,18.3
2022-08-18T22:10:00.182Z,18.3
2022-08-18T22:15:00.180Z,18.2
2022-08-18T22:20:00.183Z,18.2
2022-08-18T22:25:00.180Z,18.2
2022-08-18T22:30:00.181Z,18.0
2022-08-18T22:35:00.181Z,17.9
2022-08-18T22:40:00.342Z,17.9
2022-08-18T22:45:04.520Z,17.9
2022-08-18T22:50:00.177Z,17.7
2022-08-18T22:55:00.671Z,17.6
2022-08-18T23:00:00.202Z,17.6
2022-08-18T23:05:00.155Z,17.6
2022-08-18T23:10:00.188Z,17.4
2022-08-18T23:15:00.178Z,17.4
2022-08-18T23:20:00.172Z,17.3
2022-08-18T23:25:00.176Z,17.3
2022-08-18T23:30:00.213Z,17.2
2022-08-18T23:35:00.172Z,17.1
2022-08-18T23:40:00.313Z,17.1
2022-08-18T23:45:00.178Z,17.0
2022-08-18T23:50:00.211Z,16.9
2022-08-18T23:55:00.178Z,16.9
