createdAt,value
2018-09-14T20:23:13.553Z,3.20
2018-09-14T20:25:42.646Z,2.80
2018-09-14T20:28:11.685Z,2.70
2018-09-14T20:30:40.751Z,3.30
2018-09-14T20:33:09.925Z,5.77
2018-09-14T20:35:39.065Z,3.47
2018-09-14T20:38:08.119Z,3.40
2018-09-14T20:40:37.161Z,3.50
2018-09-14T20:43:06.296Z,4.33
2018-09-14T20:45:35.336Z,4.00
2018-09-14T20:48:04.441Z,4.70
2018-09-14T20:50:33.484Z,5.17
2018-09-14T20:53:02.497Z,4.07
2018-09-14T20:55:31.512Z,4.40
2018-09-14T20:58:00.582Z,5.73
2018-09-14T21:00:29.644Z,4.97
2018-09-14T21:02:58.697Z,4.27
2018-09-14T21:05:27.804Z,4.50
2018-09-14T21:07:56.800Z,4.30
2018-09-14T21:10:25.881Z,4.23
2018-09-14T21:12:55.161Z,4.03
2018-09-14T21:15:24.561Z,4.70
2018-09-14T21:17:53.633Z,4.33
2018-09-14T21:20:22.650Z,4.03
2018-09-14T21:22:52.309Z,4.77
2018-09-14T21:25:21.376Z,4.30
2018-09-14T21:27:50.453Z,4.50
2018-09-14T21:30:19.519Z,4.63
2018-09-14T21:32:48.767Z,5.17
2018-09-14T21:35:17.844Z,5.23
2018-09-14T21:37:46.880Z,4.90
2018-09-14T21:40:15.941Z,4.53
2018-09-14T21:42:45.029Z,4.80
2018-09-14T21:45:14.386Z,5.20
2018-09-14T21:47:43.412Z,4.53
2018-09-14T21:50:12.488Z,4.80
2018-09-14T21:52:41.675Z,4.93
2018-09-14T21:55:10.783Z,5.37
2018-09-14T21:57:39.932Z,5.10
2018-09-14T22:00:15.340Z,6.70
2018-09-14T22:02:44.401Z,6.53
2018-09-14T22:05:13.818Z,6.07
2018-09-14T22:07:42.849Z,6.53
2018-09-14T22:10:11.851Z,6.37
2018-09-14T22:12:40.940Z,5.83
2018-09-14T22:15:09.974Z,5.27
2018-09-14T22:17:39.035Z,5.30
2018-09-14T22:20:08.173Z,5.27
2018-09-14T22:22:37.225Z,5.90
2018-09-14T22:25:06.351Z,5.00
2018-09-14T22:27:35.361Z,4.77
2018-09-14T22:30:05.023Z,4.87
2018-09-14T22:32:34.018Z,4.63
2018-09-14T22:35:03.508Z,5.10
2018-09-14T22:37:32.537Z,5.13
2018-09-14T22:40:01.614Z,5.27
2018-09-14T22:42:30.660Z,5.23
2018-09-14T22:44:59.702Z,5.60
2018-09-14T22:47:28.778Z,5.20
2018-09-14T22:49:57.820Z,4.83
2018-09-14T22:52:26.842Z,5.57
2018-09-14T22:54:55.889Z,4.93
2018-09-14T22:57:24.914Z,4.93
2018-09-14T22:59:53.976Z,5.00
2018-09-14T23:02:23.067Z,4.93
2018-09-14T23:04:52.106Z,4.80
2018-09-14T23:07:21.229Z,5.20
2018-09-14T23:09:50.297Z,4.93
2018-09-14T23:12:19.449Z,5.17
2018-09-14T23:14:48.491Z,4.93
2018-09-14T23:17:17.583Z,5.27
2018-09-14T23:19:46.627Z,5.10
2018-09-14T23:22:15.705Z,4.87
2018-09-14T23:24:44.827Z,5.27
2018-09-14T23:27:13.818Z,5.40
2018-09-14T23:29:42.855Z,5.70
2018-09-14T23:32:12.105Z,5.43
2018-09-14T23:34:41.158Z,4.70
2018-09-14T23:37:10.173Z,5.20
2018-09-14T23:39:39.212Z,5.90
2018-09-14T23:42:08.249Z,5.67
2018-09-14T23:44:37.277Z,5.53
2018-09-14T23:47:06.352Z,5.70
2018-09-14T23:49:35.399Z,5.53
2018-09-14T23:52:04.425Z,5.60
2018-09-14T23:54:33.452Z,5.20
2018-09-14T23:57:02.471Z,5.80
2018-09-14T23:59:31.660Z,5.10
