createdAt,value
2019-05-11T00:05:45.291Z,9.31
2019-05-11T00:15:45.259Z,9.15
2019-05-11T00:25:45.249Z,9.02
2019-05-11T00:35:45.366Z,8.94
2019-05-11T00:45:45.411Z,8.88
2019-05-11T00:55:45.374Z,8.86
2019-05-11T01:05:45.401Z,8.75
2019-05-11T01:15:45.286Z,8.68
2019-05-11T01:25:45.247Z,8.63
2019-05-11T01:35:45.215Z,8.61
2019-05-11T01:45:45.283Z,8.61
2019-05-11T01:55:45.255Z,8.56
2019-05-11T02:05:45.340Z,8.50
2019-05-11T02:15:45.273Z,8.46
2019-05-11T02:25:45.348Z,8.43
2019-05-11T02:35:45.198Z,8.43
2019-05-11T02:45:45.276Z,8.41
2019-05-11T02:55:45.251Z,8.35
2019-05-11T03:05:46.160Z,8.32
2019-05-11T03:15:45.225Z,8.28
2019-05-11T03:25:45.313Z,8.22
2019-05-11T03:35:45.277Z,8.22
2019-05-11T03:45:45.247Z,8.18
2019-05-11T03:55:45.226Z,8.16
2019-05-11T04:05:45.272Z,8.27
2019-05-11T04:15:45.229Z,8.35
2019-05-11T04:25:45.194Z,8.43
2019-05-11T04:35:45.262Z,8.43
2019-05-11T04:45:45.257Z,8.43
2019-05-11T04:55:45.225Z,8.45
2019-05-11T05:05:45.280Z,8.43
2019-05-11T05:15:45.243Z,8.45
2019-05-11T05:25:45.223Z,8.46
2019-05-11T05:35:45.292Z,8.52
2019-05-11T05:45:45.326Z,8.61
2019-05-11T05:55:45.207Z,8.77
2019-05-11T06:05:45.291Z,8.75
2019-05-11T06:15:45.235Z,8.89
2019-05-11T06:25:46.041Z,8.87
2019-05-11T06:35:45.445Z,8.91
2019-05-11T06:45:45.220Z,9.10
2019-05-11T06:55:45.244Z,9.31
2019-05-11T07:05:45.268Z,9.51
2019-05-11T07:15:45.369Z,9.64
2019-05-11T07:25:45.194Z,9.53
2019-05-11T07:35:47.706Z,9.71
2019-05-11T07:45:48.017Z,9.71
2019-05-11T07:55:45.196Z,9.96
2019-05-11T08:05:47.697Z,9.88
2019-05-11T08:15:45.215Z,10.05
2019-05-11T08:25:45.283Z,10.30
2019-05-11T08:35:45.241Z,10.61
2019-05-11T08:45:45.222Z,11.16
2019-05-11T08:55:45.297Z,11.08
2019-05-11T09:05:45.348Z,11.33
2019-05-11T09:15:45.327Z,11.55
2019-05-11T09:25:47.579Z,11.52
2019-05-11T09:35:49.842Z,11.77
2019-05-11T09:45:48.655Z,13.39
2019-05-11T09:55:45.298Z,14.15
2019-05-11T10:05:45.247Z,13.09
2019-05-11T10:16:00.031Z,12.87
2019-05-11T10:25:45.275Z,13.32
2019-05-11T10:35:45.246Z,14.28
2019-05-11T10:45:45.199Z,14.06
2019-05-11T10:55:47.801Z,13.68
2019-05-11T11:05:45.956Z,15.15
2019-05-11T11:15:48.325Z,15.52
2019-05-11T11:25:45.298Z,16.23
2019-05-11T11:35:47.575Z,15.27
2019-05-11T11:45:45.214Z,12.67
2019-05-11T11:55:45.327Z,11.95
2019-05-11T12:05:47.547Z,12.72
2019-05-11T12:15:45.248Z,13.19
2019-05-11T12:25:45.302Z,14.98
2019-05-11T12:35:45.268Z,13.95
2019-05-11T12:45:45.220Z,15.74
2019-05-11T12:55:45.274Z,16.61
2019-05-11T13:05:45.369Z,14.41
2019-05-11T13:15:45.271Z,13.82
2019-05-11T13:25:45.318Z,14.28
2019-05-11T13:35:45.407Z,16.58
2019-05-11T13:45:45.303Z,15.38
2019-05-11T13:55:45.257Z,15.51
2019-05-11T14:05:45.345Z,17.04
2019-05-11T14:15:45.322Z,17.47
2019-05-11T14:25:45.410Z,17.51
2019-05-11T14:35:45.230Z,18.44
2019-05-11T14:45:45.343Z,18.84
2019-05-11T14:55:45.284Z,19.35
2019-05-11T15:05:45.248Z,19.34
2019-05-11T15:15:45.303Z,18.55
2019-05-11T15:25:45.284Z,17.78
2019-05-11T15:35:45.267Z,18.79
2019-05-11T15:45:45.317Z,19.00
2019-05-11T15:55:45.289Z,17.86
2019-05-11T16:05:45.282Z,17.24
2019-05-11T16:15:47.531Z,17.56
2019-05-11T16:25:45.291Z,17.32
2019-05-11T16:35:45.378Z,14.81
2019-05-11T16:45:45.494Z,14.11
2019-05-11T16:55:48.394Z,13.76
2019-05-11T17:05:45.484Z,13.82
2019-05-11T17:15:45.422Z,14.23
2019-05-11T17:25:45.400Z,14.20
2019-05-11T17:35:45.298Z,13.68
2019-05-11T17:45:47.746Z,13.53
2019-05-11T17:55:45.262Z,13.22
2019-05-11T18:05:48.374Z,13.26
2019-05-11T18:15:45.333Z,13.39
2019-05-11T18:25:45.346Z,13.45
2019-05-11T18:35:45.302Z,13.50
2019-05-11T18:45:45.269Z,13.39
2019-05-11T18:55:45.336Z,13.00
2019-05-11T19:05:47.859Z,12.43
2019-05-11T19:15:45.284Z,12.13
2019-05-11T19:25:45.342Z,11.84
2019-05-11T19:35:45.416Z,11.50
2019-05-11T19:45:45.288Z,11.25
2019-05-11T19:55:47.787Z,10.93
2019-05-11T20:05:45.301Z,10.60
2019-05-11T20:15:45.270Z,10.24
2019-05-11T20:25:47.650Z,10.07
2019-05-11T20:35:45.361Z,9.87
2019-05-11T20:45:45.542Z,9.51
2019-05-11T20:55:47.630Z,9.35
2019-05-11T21:05:45.463Z,9.22
2019-05-11T21:15:47.661Z,8.98
2019-05-11T21:25:45.992Z,8.74
2019-05-11T21:35:45.380Z,8.52
2019-05-11T21:45:45.446Z,8.35
2019-05-11T21:55:48.108Z,7.95
2019-05-11T22:05:45.370Z,7.67
2019-05-11T22:15:45.434Z,7.34
2019-05-11T22:25:47.580Z,7.17
2019-05-11T22:35:45.691Z,6.93
2019-05-11T22:45:45.318Z,6.75
2019-05-11T22:55:45.296Z,6.52
2019-05-11T23:05:47.603Z,6.47
2019-05-11T23:15:47.641Z,6.35
2019-05-11T23:25:45.317Z,6.08
2019-05-11T23:35:45.303Z,5.86
2019-05-11T23:45:45.259Z,5.63
2019-05-11T23:55:45.425Z,5.49
