createdAt,value
2017-06-27T00:01:00.214Z,35.9
2017-06-27T00:02:01.645Z,35.8
2017-06-27T00:03:03.083Z,36.1
2017-06-27T00:04:04.510Z,36.2
2017-06-27T00:05:05.940Z,36.2
2017-06-27T00:06:07.372Z,36.1
2017-06-27T00:07:08.810Z,35.8
2017-06-27T00:08:10.237Z,36.2
2017-06-27T00:09:11.671Z,36.1
2017-06-27T00:10:13.101Z,36.1
2017-06-27T00:11:14.535Z,36.4
2017-06-27T00:12:15.968Z,36.3
2017-06-27T00:13:17.398Z,36.3
2017-06-27T00:14:18.851Z,36.5
2017-06-27T00:15:20.285Z,36.5
2017-06-27T00:16:21.716Z,36.5
2017-06-27T00:17:23.148Z,36.3
2017-06-27T00:18:24.580Z,36.3
2017-06-27T00:19:26.013Z,36.5
2017-06-27T00:20:27.443Z,36.5
2017-06-27T00:21:28.873Z,36.3
2017-06-27T00:22:30.312Z,36.2
2017-06-27T00:23:31.742Z,36.3
2017-06-27T00:24:33.173Z,36.4
2017-06-27T00:25:34.605Z,36.6
2017-06-27T00:26:36.035Z,36.2
2017-06-27T00:27:37.467Z,36.3
2017-06-27T00:28:38.900Z,36.7
2017-06-27T00:29:40.329Z,36.7
2017-06-27T00:30:41.778Z,36.9
2017-06-27T00:31:43.215Z,36.6
2017-06-27T00:32:44.644Z,36.8
2017-06-27T00:33:46.077Z,36.9
2017-06-27T00:34:47.506Z,36.9
2017-06-27T00:35:48.938Z,37.1
2017-06-27T00:36:50.383Z,37.0
2017-06-27T00:37:51.814Z,37.0
2017-06-27T00:38:53.264Z,37.2
2017-06-27T00:39:54.706Z,37.0
2017-06-27T00:40:56.137Z,37.2
2017-06-27T00:41:57.574Z,37.1
2017-06-27T00:42:59.004Z,37.3
2017-06-27T00:44:00.437Z,37.2
2017-06-27T00:45:01.869Z,37.2
2017-06-27T00:46:03.297Z,37.3
2017-06-27T00:47:04.746Z,37.1
2017-06-27T00:48:06.173Z,37.0
2017-06-27T00:49:07.614Z,37.1
2017-06-27T00:50:09.046Z,37.1
2017-06-27T00:51:10.479Z,37.4
2017-06-27T00:52:11.911Z,37.3
2017-06-27T00:53:13.342Z,37.3
2017-06-27T00:54:14.773Z,37.4
2017-06-27T00:55:16.213Z,37.4
2017-06-27T00:56:17.645Z,37.5
2017-06-27T00:57:19.076Z,37.4
2017-06-27T00:58:20.508Z,37.5
2017-06-27T00:59:21.937Z,37.4
2017-06-27T01:00:23.372Z,37.3
2017-06-27T01:01:24.806Z,37.5
2017-06-27T01:02:26.237Z,37.3
2017-06-27T01:03:27.668Z,37.3
2017-06-27T01:04:29.103Z,37.7
2017-06-27T01:05:30.530Z,37.7
2017-06-27T01:06:31.961Z,37.7
2017-06-27T01:07:33.392Z,37.7
2017-06-27T01:08:34.823Z,37.7
2017-06-27T01:09:36.254Z,37.7
2017-06-27T01:10:37.686Z,37.8
2017-06-27T01:11:39.115Z,37.7
2017-06-27T01:12:40.547Z,37.8
2017-06-27T01:13:41.978Z,37.8
2017-06-27T01:14:43.409Z,37.8
2017-06-27T01:15:44.842Z,37.9
2017-06-27T01:16:46.272Z,37.7
2017-06-27T01:17:47.701Z,37.8
2017-06-27T01:18:49.134Z,37.7
2017-06-27T01:19:50.566Z,37.6
2017-06-27T01:20:51.999Z,37.6
2017-06-27T01:21:53.427Z,37.5
2017-06-27T01:22:54.858Z,37.5
2017-06-27T01:23:56.288Z,37.5
2017-06-27T01:24:57.723Z,37.5
2017-06-27T01:25:59.155Z,37.4
2017-06-27T01:27:00.583Z,37.5
2017-06-27T01:28:02.015Z,37.5
2017-06-27T01:29:03.448Z,37.5
2017-06-27T01:30:19.464Z,37.5
2017-06-27T01:31:20.894Z,37.5
2017-06-27T01:32:22.328Z,37.7
2017-06-27T01:33:23.754Z,37.7
2017-06-27T01:34:25.190Z,38.0
2017-06-27T01:35:26.622Z,38.0
2017-06-27T01:36:28.052Z,38.1
2017-06-27T01:37:29.483Z,37.7
2017-06-27T01:38:30.912Z,37.8
2017-06-27T01:39:32.346Z,37.9
2017-06-27T01:40:33.775Z,38.0
2017-06-27T01:41:35.207Z,37.9
2017-06-27T01:42:36.638Z,38.0
2017-06-27T01:43:38.068Z,37.9
2017-06-27T01:44:39.504Z,37.9
2017-06-27T01:45:40.940Z,38.1
2017-06-27T01:46:42.386Z,38.2
2017-06-27T01:47:43.818Z,38.3
2017-06-27T01:48:45.249Z,38.2
2017-06-27T01:49:46.680Z,37.9
2017-06-27T01:50:48.111Z,37.9
2017-06-27T01:51:49.544Z,38.3
2017-06-27T01:52:50.976Z,38.1
2017-06-27T01:53:52.406Z,38.0
2017-06-27T01:54:53.837Z,38.0
2017-06-27T01:55:55.272Z,38.6
2017-06-27T01:56:56.704Z,38.4
2017-06-27T01:57:58.165Z,38.7
2017-06-27T01:58:59.567Z,38.5
2017-06-27T02:00:00.998Z,38.6
2017-06-27T02:01:02.430Z,38.2
2017-06-27T02:02:03.857Z,38.2
2017-06-27T02:03:05.292Z,38.1
2017-06-27T02:04:06.726Z,38.1
2017-06-27T02:05:08.155Z,38.2
2017-06-27T02:06:09.586Z,38.2
2017-06-27T02:07:11.024Z,38.2
2017-06-27T02:08:12.449Z,38.1
2017-06-27T02:09:13.882Z,38.7
2017-06-27T02:10:15.313Z,38.7
2017-06-27T02:11:16.743Z,38.6
2017-06-27T02:12:18.176Z,38.5
2017-06-27T02:13:19.611Z,38.5
2017-06-27T02:14:21.040Z,38.4
2017-06-27T02:15:22.471Z,38.5
2017-06-27T02:16:23.900Z,38.6
2017-06-27T02:17:25.332Z,38.6
2017-06-27T02:18:26.761Z,38.7
2017-06-27T02:19:28.192Z,38.3
2017-06-27T02:20:29.621Z,38.3
2017-06-27T02:21:31.055Z,38.6
2017-06-27T02:22:32.485Z,38.8
2017-06-27T02:23:33.917Z,38.3
2017-06-27T02:24:35.348Z,38.7
2017-06-27T02:25:36.783Z,38.8
2017-06-27T02:26:38.219Z,38.8
2017-06-27T02:27:39.650Z,38.7
2017-06-27T02:28:41.082Z,38.7
2017-06-27T02:29:42.513Z,38.8
2017-06-27T02:30:43.945Z,38.6
2017-06-27T02:31:45.374Z,38.6
2017-06-27T02:32:46.804Z,38.6
2017-06-27T02:33:48.236Z,38.5
2017-06-27T02:34:49.668Z,38.5
2017-06-27T02:35:51.103Z,38.7
2017-06-27T02:36:52.540Z,38.6
2017-06-27T02:37:53.969Z,38.7
2017-06-27T02:38:55.401Z,38.4
2017-06-27T02:39:56.830Z,38.7
2017-06-27T02:40:58.262Z,38.7
2017-06-27T02:41:59.694Z,38.7
2017-06-27T02:43:01.126Z,39.0
2017-06-27T02:44:02.558Z,38.7
2017-06-27T02:45:03.994Z,38.8
2017-06-27T02:46:05.426Z,39.0
2017-06-27T02:47:06.861Z,39.0
2017-06-27T02:48:08.292Z,38.8
2017-06-27T02:49:09.722Z,38.6
2017-06-27T02:50:11.154Z,38.8
2017-06-27T02:51:12.583Z,38.9
2017-06-27T02:52:14.016Z,38.8
2017-06-27T02:53:15.448Z,38.7
2017-06-27T02:54:16.881Z,38.8
2017-06-27T02:55:18.304Z,38.7
2017-06-27T02:56:19.743Z,39.2
2017-06-27T02:57:21.175Z,38.8
2017-06-27T02:58:22.607Z,38.8
2017-06-27T02:59:24.038Z,38.7
2017-06-27T03:00:25.468Z,38.7
2017-06-27T03:01:26.898Z,38.8
2017-06-27T03:02:28.329Z,38.8
2017-06-27T03:03:29.761Z,38.8
2017-06-27T03:04:31.189Z,39.1
2017-06-27T03:05:32.621Z,39.1
2017-06-27T03:06:34.051Z,39.2
2017-06-27T03:07:35.482Z,38.9
2017-06-27T03:08:36.913Z,39.0
2017-06-27T03:09:38.350Z,39.0
2017-06-27T03:10:39.781Z,39.2
2017-06-27T03:11:41.213Z,39.2
2017-06-27T03:12:42.643Z,39.2
2017-06-27T03:13:44.073Z,39.2
2017-06-27T03:14:45.512Z,39.2
2017-06-27T03:15:46.944Z,39.2
2017-06-27T03:16:48.377Z,39.2
2017-06-27T03:17:49.807Z,39.2
2017-06-27T03:18:51.239Z,39.2
2017-06-27T03:19:52.672Z,39.2
2017-06-27T03:20:54.102Z,39.2
2017-06-27T03:21:55.536Z,39.3
2017-06-27T03:22:56.962Z,39.3
2017-06-27T03:23:58.397Z,39.2
2017-06-27T03:24:59.830Z,39.3
2017-06-27T03:26:01.259Z,39.2
2017-06-27T03:27:02.692Z,39.3
2017-06-27T03:28:04.120Z,38.8
2017-06-27T03:29:05.550Z,39.5
2017-06-27T03:30:06.983Z,39.4
2017-06-27T03:31:08.415Z,39.5
2017-06-27T03:32:09.844Z,39.5
2017-06-27T03:33:11.274Z,39.5
2017-06-27T03:34:12.705Z,39.5
2017-06-27T03:35:14.137Z,39.5
2017-06-27T03:36:15.569Z,39.5
2017-06-27T03:37:16.998Z,39.7
2017-06-27T03:38:18.431Z,39.5
2017-06-27T03:39:19.861Z,39.5
2017-06-27T03:40:21.292Z,39.4
2017-06-27T03:41:22.726Z,39.4
2017-06-27T03:42:24.156Z,39.4
2017-06-27T03:43:25.590Z,39.6
2017-06-27T03:44:27.020Z,39.7
2017-06-27T03:45:28.453Z,39.5
2017-06-27T03:46:29.885Z,39.6
2017-06-27T03:47:31.315Z,39.5
2017-06-27T03:48:32.746Z,39.4
2017-06-27T03:49:34.170Z,39.6
2017-06-27T03:50:35.608Z,39.7
2017-06-27T03:51:37.039Z,39.5
2017-06-27T03:52:38.473Z,39.5
2017-06-27T03:53:39.904Z,39.5
2017-06-27T03:54:41.334Z,39.7
2017-06-27T03:55:42.766Z,39.6
2017-06-27T03:56:44.195Z,39.6
2017-06-27T03:57:45.630Z,39.7
2017-06-27T03:58:47.060Z,39.7
2017-06-27T03:59:48.491Z,39.9
2017-06-27T04:00:49.922Z,39.8
2017-06-27T04:01:51.350Z,39.7
2017-06-27T04:02:52.783Z,39.8
2017-06-27T04:03:54.226Z,39.7
2017-06-27T04:04:55.670Z,39.9
2017-06-27T04:05:57.084Z,39.7
2017-06-27T04:06:58.516Z,40.0
2017-06-27T04:07:59.949Z,39.7
2017-06-27T04:09:01.383Z,40.0
2017-06-27T04:10:02.822Z,40.0
2017-06-27T04:11:04.248Z,39.9
2017-06-27T04:12:05.680Z,39.8
2017-06-27T04:13:07.109Z,40.1
2017-06-27T04:14:08.541Z,39.9
2017-06-27T04:15:09.972Z,40.0
2017-06-27T04:16:11.402Z,40.0
2017-06-27T04:17:12.835Z,39.7
2017-06-27T04:18:14.266Z,39.8
2017-06-27T04:19:15.696Z,40.0
2017-06-27T04:20:17.127Z,40.1
2017-06-27T04:21:18.561Z,40.0
2017-06-27T04:22:19.990Z,40.0
2017-06-27T04:23:21.424Z,39.9
2017-06-27T04:24:22.857Z,40.1
2017-06-27T04:25:24.286Z,40.1
2017-06-27T04:26:25.715Z,40.1
2017-06-27T04:27:27.146Z,40.0
2017-06-27T04:28:28.579Z,40.0
2017-06-27T04:29:30.010Z,40.1
2017-06-27T04:30:31.447Z,40.1
2017-06-27T04:31:32.880Z,40.1
2017-06-27T04:32:34.309Z,40.1
2017-06-27T04:33:35.744Z,40.0
2017-06-27T04:34:37.176Z,40.0
2017-06-27T04:35:38.607Z,40.2
2017-06-27T04:36:40.035Z,40.0
2017-06-27T04:37:41.469Z,40.0
2017-06-27T04:38:42.898Z,40.1
2017-06-27T04:39:44.334Z,40.1
2017-06-27T04:40:45.765Z,40.0
2017-06-27T04:41:47.249Z,40.0
2017-06-27T04:42:48.658Z,40.1
2017-06-27T04:43:50.089Z,40.1
2017-06-27T04:44:51.525Z,40.0
2017-06-27T04:45:52.954Z,40.2
2017-06-27T04:46:54.386Z,40.1
2017-06-27T04:47:55.822Z,40.3
2017-06-27T04:48:57.252Z,40.3
2017-06-27T04:49:58.682Z,40.1
2017-06-27T04:51:00.115Z,40.1
2017-06-27T04:52:01.545Z,40.2
2017-06-27T04:53:02.983Z,40.1
2017-06-27T04:54:04.415Z,40.1
2017-06-27T04:55:05.847Z,40.1
2017-06-27T04:56:07.279Z,40.1
2017-06-27T04:57:08.717Z,40.1
2017-06-27T04:58:10.178Z,40.0
2017-06-27T04:59:11.583Z,40.1
2017-06-27T05:00:13.013Z,40.2
2017-06-27T05:01:14.450Z,40.2
2017-06-27T05:02:15.885Z,40.3
2017-06-27T05:03:17.317Z,40.1
2017-06-27T05:04:18.746Z,40.2
2017-06-27T05:05:20.176Z,40.5
2017-06-27T05:06:21.609Z,40.4
2017-06-27T05:07:23.041Z,40.3
2017-06-27T05:08:24.473Z,40.2
2017-06-27T05:09:25.907Z,40.3
2017-06-27T05:10:27.337Z,40.2
2017-06-27T05:11:28.770Z,40.3
2017-06-27T05:12:30.201Z,40.4
2017-06-27T05:13:31.634Z,40.4
2017-06-27T05:14:33.067Z,40.2
2017-06-27T05:15:34.536Z,40.4
2017-06-27T05:16:35.968Z,40.4
2017-06-27T05:17:37.399Z,40.1
2017-06-27T05:18:38.831Z,40.1
2017-06-27T05:19:40.263Z,40.1
2017-06-27T05:20:41.696Z,40.2
2017-06-27T05:21:43.126Z,40.4
2017-06-27T05:22:44.557Z,40.2
2017-06-27T05:23:45.997Z,40.3
2017-06-27T05:24:47.428Z,40.2
2017-06-27T05:25:48.866Z,40.2
2017-06-27T05:26:50.296Z,40.2
2017-06-27T05:27:51.773Z,40.2
2017-06-27T05:28:53.203Z,40.3
2017-06-27T05:29:54.636Z,40.2
2017-06-27T05:30:56.066Z,40.0
2017-06-27T05:31:57.503Z,40.3
2017-06-27T05:32:58.937Z,40.2
2017-06-27T05:34:00.367Z,40.1
2017-06-27T05:35:01.800Z,40.1
2017-06-27T05:36:03.229Z,40.3
2017-06-27T05:37:04.664Z,40.3
2017-06-27T05:38:06.095Z,40.2
2017-06-27T05:39:07.534Z,40.2
2017-06-27T05:40:08.968Z,40.2
2017-06-27T05:41:10.396Z,40.3
2017-06-27T05:42:11.828Z,40.1
2017-06-27T05:43:13.257Z,40.2
2017-06-27T05:44:14.691Z,40.2
2017-06-27T05:45:16.122Z,40.2
2017-06-27T05:46:17.556Z,40.2
2017-06-27T05:47:18.988Z,40.1
2017-06-27T05:48:20.421Z,40.2
2017-06-27T05:49:21.881Z,40.1
2017-06-27T05:50:23.283Z,40.2
2017-06-27T05:51:24.733Z,40.2
2017-06-27T05:52:26.165Z,40.1
2017-06-27T05:53:27.598Z,40.1
2017-06-27T05:54:29.032Z,40.0
2017-06-27T05:55:30.464Z,40.0
2017-06-27T05:56:31.896Z,40.2
2017-06-27T05:57:33.326Z,40.1
2017-06-27T05:58:34.759Z,40.1
2017-06-27T05:59:36.192Z,39.9
2017-06-27T06:00:37.625Z,40.0
2017-06-27T06:01:39.053Z,40.0
2017-06-27T06:02:40.487Z,40.0
2017-06-27T06:03:41.920Z,39.9
2017-06-27T06:04:43.356Z,40.0
2017-06-27T06:05:44.795Z,39.8
2017-06-27T06:06:46.225Z,40.1
2017-06-27T06:07:47.661Z,39.8
2017-06-27T06:08:49.093Z,39.8
2017-06-27T06:09:50.532Z,40.0
2017-06-27T06:10:51.962Z,39.8
2017-06-27T06:11:53.405Z,39.9
2017-06-27T06:12:54.834Z,40.0
2017-06-27T06:13:56.269Z,39.9
2017-06-27T06:14:57.700Z,39.8
2017-06-27T06:15:59.148Z,39.9
2017-06-27T06:17:00.579Z,40.0
2017-06-27T06:18:02.010Z,39.8
2017-06-27T06:19:03.442Z,40.0
2017-06-27T06:20:04.879Z,39.8
2017-06-27T06:21:06.312Z,39.7
2017-06-27T06:22:07.743Z,40.0
2017-06-27T06:23:09.176Z,39.9
2017-06-27T06:24:10.619Z,40.0
2017-06-27T06:25:12.050Z,39.9
2017-06-27T06:26:13.482Z,39.7
2017-06-27T06:27:14.913Z,39.7
2017-06-27T06:28:16.349Z,39.7
2017-06-27T06:29:17.777Z,39.8
2017-06-27T06:30:19.206Z,39.7
2017-06-27T06:31:20.639Z,39.7
2017-06-27T06:32:22.076Z,39.8
2017-06-27T06:33:23.512Z,39.7
2017-06-27T06:34:25.079Z,39.7
2017-06-27T06:35:26.505Z,39.8
2017-06-27T06:36:27.933Z,39.8
2017-06-27T06:37:29.365Z,39.9
2017-06-27T06:38:30.799Z,39.9
2017-06-27T06:39:32.228Z,39.7
2017-06-27T06:40:33.661Z,39.6
2017-06-27T06:41:35.092Z,39.8
2017-06-27T06:42:36.565Z,39.6
2017-06-27T06:43:37.999Z,39.6
2017-06-27T06:44:39.432Z,39.6
2017-06-27T06:45:40.864Z,39.6
2017-06-27T06:46:42.294Z,39.6
2017-06-27T06:47:43.728Z,39.6
2017-06-27T06:48:45.161Z,39.5
2017-06-27T06:49:46.593Z,39.6
2017-06-27T06:50:48.087Z,39.7
2017-06-27T06:51:49.516Z,39.6
2017-06-27T06:52:50.961Z,39.5
2017-06-27T06:53:52.390Z,39.6
2017-06-27T06:54:53.823Z,39.6
2017-06-27T06:55:55.256Z,39.6
2017-06-27T06:56:56.688Z,39.6
2017-06-27T06:57:58.125Z,39.6
2017-06-27T06:58:59.557Z,39.6
2017-06-27T07:00:00.991Z,39.6
2017-06-27T07:01:02.427Z,39.6
2017-06-27T07:02:03.853Z,39.6
2017-06-27T07:03:05.302Z,39.6
2017-06-27T07:04:06.734Z,39.6
2017-06-27T07:05:08.161Z,39.5
2017-06-27T07:06:09.604Z,39.5
2017-06-27T07:07:11.037Z,39.5
2017-06-27T07:08:12.470Z,39.6
2017-06-27T07:09:13.903Z,39.6
2017-06-27T07:10:15.335Z,39.4
2017-06-27T07:11:16.768Z,39.5
2017-06-27T07:12:18.201Z,39.3
2017-06-27T07:13:19.639Z,39.2
2017-06-27T07:14:21.071Z,39.4
2017-06-27T07:15:22.504Z,39.5
2017-06-27T07:16:23.939Z,39.3
2017-06-27T07:17:25.371Z,39.4
2017-06-27T07:18:26.821Z,39.6
2017-06-27T07:19:28.253Z,39.3
2017-06-27T07:20:29.687Z,39.5
2017-06-27T07:21:31.120Z,39.3
2017-06-27T07:22:32.552Z,39.3
2017-06-27T07:23:33.985Z,39.4
2017-06-27T07:24:35.416Z,39.4
2017-06-27T07:25:36.849Z,39.3
2017-06-27T07:26:38.342Z,39.1
2017-06-27T07:27:39.779Z,39.1
2017-06-27T07:28:41.209Z,39.2
2017-06-27T07:29:42.643Z,39.5
2017-06-27T07:30:44.074Z,39.4
2017-06-27T07:31:45.508Z,39.7
2017-06-27T07:32:46.939Z,39.4
2017-06-27T07:33:48.371Z,39.1
2017-06-27T07:34:49.821Z,39.3
2017-06-27T07:35:51.262Z,39.7
2017-06-27T07:36:52.702Z,39.5
2017-06-27T07:37:54.133Z,39.6
2017-06-27T07:38:55.574Z,39.4
2017-06-27T07:39:57.003Z,39.2
2017-06-27T07:40:58.438Z,39.4
2017-06-27T07:41:59.885Z,39.1
2017-06-27T07:43:01.319Z,39.6
2017-06-27T07:44:02.750Z,39.7
2017-06-27T07:45:04.184Z,39.6
2017-06-27T07:46:05.618Z,39.4
2017-06-27T07:47:07.050Z,39.6
2017-06-27T07:48:08.500Z,39.6
2017-06-27T07:49:09.935Z,39.6
2017-06-27T07:50:11.399Z,39.5
2017-06-27T07:51:12.833Z,39.7
2017-06-27T07:52:14.263Z,39.7
2017-06-27T07:53:15.701Z,39.5
2017-06-27T07:54:17.127Z,39.7
2017-06-27T07:55:18.560Z,39.7
2017-06-27T07:56:20.054Z,39.5
2017-06-27T07:57:21.486Z,39.6
2017-06-27T07:58:22.922Z,39.6
2017-06-27T07:59:24.353Z,39.6
2017-06-27T08:00:25.787Z,39.4
2017-06-27T08:01:27.218Z,39.2
2017-06-27T08:02:28.657Z,39.5
2017-06-27T08:03:30.090Z,39.4
2017-06-27T08:04:31.524Z,39.4
2017-06-27T08:05:32.955Z,39.5
2017-06-27T08:06:34.389Z,39.6
2017-06-27T08:07:35.819Z,39.7
2017-06-27T08:08:37.250Z,39.7
2017-06-27T08:09:38.683Z,39.6
2017-06-27T08:10:40.117Z,39.4
2017-06-27T08:11:41.552Z,39.6
2017-06-27T08:12:42.986Z,39.5
2017-06-27T08:13:44.412Z,39.1
2017-06-27T08:14:45.849Z,39.3
2017-06-27T08:15:47.281Z,39.3
2017-06-27T08:16:48.715Z,39.3
2017-06-27T08:17:50.149Z,39.3
2017-06-27T08:18:51.578Z,39.2
2017-06-27T08:19:53.011Z,39.3
2017-06-27T08:20:54.442Z,39.3
2017-06-27T08:21:55.874Z,39.3
2017-06-27T08:22:57.305Z,39.4
2017-06-27T08:23:58.747Z,39.3
2017-06-27T08:25:00.175Z,39.1
2017-06-27T08:26:01.603Z,39.0
2017-06-27T08:27:03.036Z,39.5
2017-06-27T08:28:04.470Z,39.7
2017-06-27T08:29:05.904Z,39.6
2017-06-27T08:30:07.333Z,39.5
2017-06-27T08:31:08.778Z,39.7
2017-06-27T08:32:10.202Z,39.6
2017-06-27T08:33:11.635Z,39.6
2017-06-27T08:34:13.069Z,39.9
2017-06-27T08:35:14.501Z,39.6
2017-06-27T08:36:15.933Z,39.7
2017-06-27T08:37:17.364Z,39.7
2017-06-27T08:38:18.800Z,39.7
2017-06-27T08:39:20.232Z,39.7
2017-06-27T08:40:21.664Z,39.7
2017-06-27T08:41:23.103Z,39.6
2017-06-27T08:42:24.530Z,39.6
2017-06-27T08:43:25.961Z,39.6
2017-06-27T08:44:27.399Z,39.6
2017-06-27T08:45:28.830Z,39.7
2017-06-27T08:46:30.289Z,40.0
2017-06-27T08:47:31.721Z,40.3
2017-06-27T08:48:33.155Z,40.0
2017-06-27T08:49:34.588Z,40.1
2017-06-27T08:50:36.022Z,39.9
2017-06-27T08:51:37.452Z,39.7
2017-06-27T08:52:38.885Z,39.1
2017-06-27T08:53:40.320Z,39.3
2017-06-27T08:54:41.749Z,39.3
2017-06-27T08:55:43.183Z,39.0
2017-06-27T08:56:44.617Z,39.7
2017-06-27T08:57:46.049Z,39.3
2017-06-27T08:58:47.483Z,39.1
2017-06-27T08:59:48.916Z,39.1
2017-06-27T09:00:50.348Z,38.8
2017-06-27T09:01:51.776Z,38.8
2017-06-27T09:02:53.211Z,39.0
2017-06-27T09:03:54.644Z,38.8
2017-06-27T09:04:56.086Z,38.9
2017-06-27T09:05:57.517Z,38.8
2017-06-27T09:06:58.947Z,39.2
2017-06-27T09:08:00.403Z,39.2
2017-06-27T09:09:01.814Z,38.7
2017-06-27T09:10:03.250Z,38.8
2017-06-27T09:11:04.683Z,39.2
2017-06-27T09:12:06.117Z,39.0
2017-06-27T09:13:07.556Z,39.3
2017-06-27T09:14:08.986Z,39.2
2017-06-27T09:15:10.425Z,38.7
2017-06-27T09:16:11.852Z,38.8
2017-06-27T09:17:13.283Z,38.8
2017-06-27T09:18:14.713Z,38.7
2017-06-27T09:19:16.147Z,38.8
2017-06-27T09:20:17.580Z,39.1
2017-06-27T09:21:19.013Z,39.0
2017-06-27T09:22:20.479Z,38.5
2017-06-27T09:23:21.914Z,38.8
2017-06-27T09:24:23.344Z,39.0
2017-06-27T09:25:24.779Z,38.8
2017-06-27T09:26:26.210Z,38.6
2017-06-27T09:27:27.643Z,38.8
2017-06-27T09:28:29.086Z,38.6
2017-06-27T09:29:30.520Z,38.6
2017-06-27T09:30:31.950Z,38.6
2017-06-27T09:31:33.384Z,38.6
2017-06-27T09:32:34.817Z,38.9
2017-06-27T09:33:36.254Z,38.7
2017-06-27T09:34:37.690Z,38.4
2017-06-27T09:35:39.122Z,38.8
2017-06-27T09:36:40.555Z,38.2
2017-06-27T09:37:41.991Z,38.2
2017-06-27T09:38:43.428Z,38.8
2017-06-27T09:39:44.859Z,38.3
2017-06-27T09:40:46.290Z,38.8
2017-06-27T09:41:47.734Z,38.7
2017-06-27T09:42:49.166Z,38.6
2017-06-27T09:43:50.598Z,38.7
2017-06-27T09:44:52.029Z,38.7
2017-06-27T09:45:53.463Z,38.7
2017-06-27T09:46:54.901Z,38.7
2017-06-27T09:47:56.330Z,38.8
2017-06-27T09:48:57.763Z,38.5
2017-06-27T09:49:59.195Z,38.2
2017-06-27T09:51:00.629Z,38.3
2017-06-27T09:52:02.063Z,38.0
2017-06-27T09:53:03.497Z,38.3
2017-06-27T09:54:04.929Z,38.4
2017-06-27T09:55:06.361Z,38.4
2017-06-27T09:56:07.795Z,38.6
2017-06-27T09:57:09.239Z,38.2
2017-06-27T09:58:10.675Z,38.1
2017-06-27T09:59:12.107Z,38.4
2017-06-27T10:00:13.540Z,38.7
2017-06-27T10:01:14.972Z,38.2
2017-06-27T10:02:16.406Z,38.4
2017-06-27T10:03:17.839Z,38.1
2017-06-27T10:04:19.272Z,38.3
2017-06-27T10:05:20.705Z,38.3
2017-06-27T10:06:22.140Z,38.0
2017-06-27T10:07:23.575Z,38.0
2017-06-27T10:08:25.006Z,38.0
2017-06-27T10:09:26.437Z,38.0
2017-06-27T10:10:27.871Z,38.0
2017-06-27T10:11:29.302Z,38.0
2017-06-27T10:12:30.737Z,38.0
2017-06-27T10:13:32.170Z,37.9
2017-06-27T10:14:33.603Z,37.8
2017-06-27T10:15:35.035Z,37.9
2017-06-27T10:16:36.467Z,37.9
2017-06-27T10:17:37.899Z,37.9
2017-06-27T10:18:39.330Z,38.0
2017-06-27T10:19:40.763Z,38.0
2017-06-27T10:20:42.196Z,38.0
2017-06-27T10:21:43.630Z,38.0
2017-06-27T10:22:45.056Z,38.1
2017-06-27T10:23:46.491Z,37.9
2017-06-27T10:24:47.929Z,38.1
2017-06-27T10:25:49.358Z,37.8
2017-06-27T10:26:50.791Z,37.5
2017-06-27T10:27:52.222Z,37.6
2017-06-27T10:28:53.657Z,37.6
2017-06-27T10:29:55.093Z,37.7
2017-06-27T10:30:56.530Z,37.6
2017-06-27T10:31:57.961Z,37.7
2017-06-27T10:32:59.392Z,37.8
2017-06-27T10:34:00.828Z,37.8
2017-06-27T10:35:02.262Z,37.8
2017-06-27T10:36:03.726Z,37.9
2017-06-27T10:37:05.131Z,37.8
2017-06-27T10:38:06.563Z,37.8
2017-06-27T10:39:08.000Z,37.7
2017-06-27T10:40:09.434Z,37.8
2017-06-27T10:41:10.868Z,37.8
2017-06-27T10:42:12.299Z,37.9
2017-06-27T10:43:13.733Z,37.9
2017-06-27T10:44:15.167Z,37.8
2017-06-27T10:45:16.598Z,37.9
2017-06-27T10:46:18.030Z,37.8
2017-06-27T10:47:19.466Z,37.7
2017-06-27T10:48:20.901Z,37.7
2017-06-27T10:49:22.339Z,37.8
2017-06-27T10:50:23.771Z,37.8
2017-06-27T10:51:25.212Z,37.8
2017-06-27T10:52:26.642Z,37.7
2017-06-27T10:53:28.076Z,37.8
2017-06-27T10:54:29.508Z,37.8
2017-06-27T10:55:30.942Z,37.7
2017-06-27T10:56:32.378Z,37.7
2017-06-27T10:57:33.811Z,37.8
2017-06-27T10:58:35.245Z,37.8
2017-06-27T10:59:36.677Z,37.4
2017-06-27T11:00:38.108Z,37.4
2017-06-27T11:01:39.544Z,37.6
2017-06-27T11:02:40.977Z,37.4
2017-06-27T11:03:42.412Z,37.6
2017-06-27T11:04:43.847Z,37.5
2017-06-27T11:05:45.281Z,37.5
2017-06-27T11:06:46.720Z,37.5
2017-06-27T11:07:48.151Z,37.5
2017-06-27T11:08:49.604Z,37.4
2017-06-27T11:09:51.053Z,37.4
2017-06-27T11:10:52.500Z,37.4
2017-06-27T11:11:53.971Z,37.4
2017-06-27T11:12:55.404Z,37.5
2017-06-27T11:13:56.834Z,37.5
2017-06-27T11:14:58.270Z,37.6
2017-06-27T11:15:59.700Z,37.5
2017-06-27T11:17:01.138Z,37.5
2017-06-27T11:18:02.571Z,37.6
2017-06-27T11:19:04.003Z,37.4
2017-06-27T11:20:05.452Z,37.4
2017-06-27T11:21:06.923Z,37.6
2017-06-27T11:22:08.355Z,37.7
2017-06-27T11:23:09.846Z,37.8
2017-06-27T11:24:11.251Z,37.7
2017-06-27T11:25:12.689Z,37.7
2017-06-27T11:26:14.146Z,37.8
2017-06-27T11:27:15.556Z,37.8
2017-06-27T11:28:16.986Z,37.8
2017-06-27T11:29:18.419Z,37.8
2017-06-27T11:30:19.855Z,37.8
2017-06-27T11:31:21.287Z,37.8
2017-06-27T11:32:22.721Z,37.8
2017-06-27T11:33:24.152Z,37.7
2017-06-27T11:34:25.586Z,37.7
2017-06-27T11:35:27.032Z,37.7
2017-06-27T11:36:28.457Z,37.6
2017-06-27T11:37:29.891Z,37.6
2017-06-27T11:38:31.323Z,37.7
2017-06-27T11:39:32.758Z,37.6
2017-06-27T11:40:34.201Z,37.5
2017-06-27T11:41:35.639Z,37.6
2017-06-27T11:42:37.060Z,38.1
2017-06-27T11:43:38.497Z,38.2
2017-06-27T11:44:39.931Z,38.1
2017-06-27T11:45:41.364Z,37.8
2017-06-27T11:46:42.793Z,38.1
2017-06-27T11:47:44.231Z,37.8
2017-06-27T11:48:45.665Z,38.1
2017-06-27T11:49:47.095Z,38.2
2017-06-27T11:50:48.547Z,38.4
2017-06-27T11:51:49.963Z,38.7
2017-06-27T11:52:51.398Z,38.8
2017-06-27T11:53:52.837Z,38.5
2017-06-27T11:54:54.268Z,38.8
2017-06-27T11:55:55.699Z,38.3
2017-06-27T11:56:57.133Z,39.1
2017-06-27T11:57:58.568Z,38.6
2017-06-27T11:59:00.000Z,38.4
2017-06-27T12:00:01.436Z,38.7
2017-06-27T12:01:02.866Z,38.4
2017-06-27T12:02:04.300Z,38.4
2017-06-27T12:03:05.734Z,38.2
2017-06-27T12:04:07.167Z,38.4
2017-06-27T12:05:08.596Z,38.5
2017-06-27T12:06:10.043Z,38.5
2017-06-27T12:07:11.470Z,38.7
2017-06-27T12:08:12.905Z,38.2
2017-06-27T12:09:14.340Z,38.1
2017-06-27T12:10:15.775Z,38.3
2017-06-27T12:11:17.205Z,38.2
2017-06-27T12:12:18.639Z,38.5
2017-06-27T12:13:20.073Z,38.5
2017-06-27T12:14:21.504Z,38.0
2017-06-27T12:15:22.937Z,38.0
2017-06-27T12:16:24.369Z,38.0
2017-06-27T12:17:25.807Z,38.3
2017-06-27T12:18:27.294Z,38.0
2017-06-27T12:19:28.726Z,38.1
2017-06-27T12:20:30.160Z,38.0
2017-06-27T12:21:31.596Z,38.0
2017-06-27T12:22:33.038Z,38.1
2017-06-27T12:23:34.471Z,38.1
2017-06-27T12:24:35.903Z,38.4
2017-06-27T12:25:37.337Z,38.5
2017-06-27T12:26:38.774Z,38.2
2017-06-27T12:27:40.208Z,38.4
2017-06-27T12:28:41.657Z,38.5
2017-06-27T12:29:43.094Z,38.1
2017-06-27T12:30:44.529Z,38.0
2017-06-27T12:31:45.964Z,38.3
2017-06-27T12:32:47.395Z,38.2
2017-06-27T12:33:48.832Z,38.2
2017-06-27T12:34:50.261Z,38.0
2017-06-27T12:35:51.697Z,38.1
2017-06-27T12:36:53.130Z,38.4
2017-06-27T12:37:54.566Z,38.0
2017-06-27T12:38:55.997Z,38.1
2017-06-27T12:39:57.434Z,38.0
2017-06-27T12:40:58.866Z,38.1
2017-06-27T12:42:00.297Z,37.8
2017-06-27T12:43:01.731Z,38.0
2017-06-27T12:44:03.163Z,38.0
2017-06-27T12:45:04.598Z,37.9
2017-06-27T12:46:06.030Z,38.0
2017-06-27T12:47:07.463Z,37.8
2017-06-27T12:48:08.897Z,37.9
2017-06-27T12:49:10.329Z,37.9
2017-06-27T12:50:11.762Z,37.9
2017-06-27T12:51:13.196Z,38.1
2017-06-27T12:52:14.626Z,38.1
2017-06-27T12:53:16.065Z,38.1
2017-06-27T12:54:17.501Z,38.1
2017-06-27T12:55:18.932Z,38.1
2017-06-27T12:56:20.366Z,37.8
2017-06-27T12:57:21.806Z,37.5
2017-06-27T12:58:23.239Z,37.6
2017-06-27T12:59:24.672Z,37.6
2017-06-27T13:00:26.106Z,37.6
2017-06-27T13:01:27.545Z,37.5
2017-06-27T13:02:28.977Z,37.7
2017-06-27T13:03:30.413Z,37.7
2017-06-27T13:04:31.844Z,37.7
2017-06-27T13:05:33.282Z,37.8
2017-06-27T13:06:34.714Z,37.8
2017-06-27T13:07:36.147Z,37.9
2017-06-27T13:08:37.579Z,37.8
2017-06-27T13:09:39.013Z,37.9
2017-06-27T13:10:40.454Z,37.9
2017-06-27T13:11:41.890Z,37.8
2017-06-27T13:12:43.322Z,37.8
2017-06-27T13:13:44.759Z,37.7
2017-06-27T13:14:46.216Z,37.8
2017-06-27T13:15:47.652Z,37.6
2017-06-27T13:16:49.086Z,37.5
2017-06-27T13:17:50.522Z,37.5
2017-06-27T13:18:51.954Z,37.4
2017-06-27T13:19:53.389Z,37.5
2017-06-27T13:20:54.824Z,37.5
2017-06-27T13:21:56.257Z,37.5
2017-06-27T13:22:57.690Z,37.5
2017-06-27T13:23:59.123Z,37.3
2017-06-27T13:25:00.559Z,37.5
2017-06-27T13:26:01.994Z,37.3
2017-06-27T13:27:03.428Z,37.4
2017-06-27T13:28:04.861Z,37.5
2017-06-27T13:29:06.296Z,37.4
2017-06-27T13:30:07.728Z,37.5
2017-06-27T13:31:09.162Z,37.4
2017-06-27T13:32:10.595Z,37.4
2017-06-27T13:33:12.026Z,37.6
2017-06-27T13:34:13.461Z,37.4
2017-06-27T13:35:14.894Z,37.3
2017-06-27T13:36:16.328Z,37.5
2017-06-27T13:37:17.761Z,37.5
2017-06-27T13:38:19.198Z,37.3