createdAt,value
2018-09-04T00:00:46.385Z,20.07
2018-09-04T00:03:14.085Z,20.63
2018-09-04T00:05:41.704Z,21.10
2018-09-04T00:08:09.269Z,18.63
2018-09-04T00:10:36.824Z,25.70
2018-09-04T00:13:04.482Z,19.53
2018-09-04T00:15:32.124Z,27.93
2018-09-04T00:17:59.879Z,19.70
2018-09-04T00:20:27.492Z,20.40
2018-09-04T00:22:55.024Z,17.97
2018-09-04T00:25:22.608Z,20.73
2018-09-04T00:27:50.164Z,19.70
2018-09-04T00:30:17.737Z,14.30
2018-09-04T00:32:45.349Z,17.77
2018-09-04T00:35:13.070Z,15.40
2018-09-04T00:37:40.712Z,15.30
2018-09-04T00:40:08.570Z,17.37
2018-09-04T00:42:36.305Z,30.30
2018-09-04T00:45:04.108Z,65.93
2018-09-04T00:47:31.640Z,79.03
2018-09-04T00:49:59.224Z,81.93
2018-09-04T00:52:26.763Z,78.60
2018-09-04T00:54:54.793Z,48.73
2018-09-04T00:57:22.297Z,24.87
2018-09-04T00:59:49.816Z,37.80
2018-09-04T01:02:17.585Z,26.33
2018-09-04T01:04:45.730Z,19.20
2018-09-04T01:07:13.916Z,22.50
2018-09-04T01:09:41.563Z,16.13
2018-09-04T01:12:09.109Z,18.33
2018-09-04T01:14:36.656Z,38.67
2018-09-04T01:17:04.362Z,19.20
2018-09-04T01:19:32.011Z,27.43
2018-09-04T01:21:59.589Z,21.07
2018-09-04T01:24:27.144Z,21.43
2018-09-04T01:26:54.668Z,21.83
2018-09-04T01:29:22.203Z,20.90
2018-09-04T01:31:49.767Z,23.73
2018-09-04T01:34:17.328Z,17.40
2018-09-04T01:36:44.856Z,21.47
2018-09-04T01:39:12.405Z,19.17
2018-09-04T01:41:39.949Z,18.40
2018-09-04T01:44:07.490Z,20.20
2018-09-04T01:46:35.173Z,18.17
2018-09-04T01:49:03.429Z,21.60
2018-09-04T01:51:31.214Z,24.20
2018-09-04T01:53:58.872Z,18.50
2018-09-04T01:56:26.412Z,32.83
2018-09-04T01:58:53.949Z,21.27
2018-09-04T02:01:21.575Z,18.73
2018-09-04T02:03:49.268Z,17.90
2018-09-04T02:06:16.879Z,19.43
2018-09-04T02:08:44.437Z,21.67
2018-09-04T02:11:12.047Z,47.97
2018-09-04T02:13:39.562Z,33.47
2018-09-04T02:16:07.136Z,31.23
2018-09-04T02:18:34.744Z,29.73
2018-09-04T02:21:02.247Z,23.53
2018-09-04T02:23:29.765Z,27.40
2018-09-04T02:25:57.317Z,23.10
2018-09-04T02:28:24.836Z,41.43
2018-09-04T02:30:52.454Z,22.17
2018-09-04T02:33:19.983Z,21.60
2018-09-04T02:35:47.499Z,22.77
2018-09-04T02:38:15.075Z,19.97
2018-09-04T02:40:42.595Z,24.77
2018-09-04T02:43:10.153Z,19.77
2018-09-04T02:45:37.672Z,22.40
2018-09-04T02:48:05.353Z,28.50
2018-09-04T02:50:32.919Z,28.13
2018-09-04T02:53:00.556Z,25.90
2018-09-04T02:55:28.094Z,30.07
2018-09-04T02:57:55.609Z,26.57
2018-09-04T03:00:23.243Z,39.73
2018-09-04T03:02:50.800Z,27.10
2018-09-04T03:05:18.337Z,26.37
2018-09-04T03:07:45.883Z,23.43
2018-09-04T03:10:13.389Z,27.17
2018-09-04T03:12:40.932Z,23.00
2018-09-04T03:15:08.487Z,23.20
2018-09-04T03:17:36.016Z,19.60
2018-09-04T03:20:03.718Z,21.43
2018-09-04T03:22:31.257Z,29.33
2018-09-04T03:24:58.797Z,22.23
2018-09-04T03:27:26.421Z,19.10
2018-09-04T03:29:54.089Z,18.03
2018-09-04T03:32:21.887Z,20.37
2018-09-04T03:34:49.469Z,24.00
2018-09-04T03:37:17.013Z,22.60
2018-09-04T03:39:44.588Z,19.77
2018-09-04T03:42:12.226Z,19.53
2018-09-04T03:44:39.785Z,24.63
2018-09-04T03:47:07.440Z,25.10
2018-09-04T03:49:35.434Z,24.33
2018-09-04T03:52:02.969Z,30.80
2018-09-04T03:54:30.524Z,20.87
2018-09-04T03:56:58.175Z,25.03
2018-09-04T03:59:25.810Z,23.73
2018-09-04T04:01:53.404Z,23.90
2018-09-04T04:04:20.924Z,22.00
2018-09-04T04:06:48.646Z,28.00
2018-09-04T04:09:16.269Z,27.43
2018-09-04T04:11:43.992Z,27.60
2018-09-04T04:14:11.615Z,23.97
2018-09-04T04:16:39.182Z,20.93
2018-09-04T04:19:06.720Z,18.30
2018-09-04T04:21:34.289Z,26.90
2018-09-04T04:24:02.078Z,25.03
2018-09-04T04:26:29.661Z,25.57
2018-09-04T04:28:57.300Z,22.70
2018-09-04T04:31:24.845Z,22.07
2018-09-04T04:33:52.564Z,21.50
2018-09-04T04:36:20.133Z,26.00
2018-09-04T04:38:47.701Z,31.83
2018-09-04T04:41:15.240Z,28.07
2018-09-04T04:43:42.780Z,24.20
2018-09-04T04:46:10.317Z,24.00
2018-09-04T04:48:37.844Z,28.77
2018-09-04T04:51:05.452Z,33.73
2018-09-04T04:53:33.055Z,33.67
2018-09-04T04:56:00.608Z,32.27
2018-09-04T04:58:28.165Z,32.97
2018-09-04T05:00:55.776Z,31.60
2018-09-04T05:03:23.346Z,30.87
2018-09-04T05:05:50.913Z,37.23
2018-09-04T05:08:18.483Z,31.10
2018-09-04T05:10:46.004Z,35.70
2018-09-04T05:13:13.606Z,32.17
2018-09-04T05:15:41.164Z,33.80
2018-09-04T05:18:08.716Z,34.73
2018-09-04T05:20:36.338Z,33.30
2018-09-04T05:23:03.913Z,42.63
2018-09-04T05:25:31.489Z,49.10
2018-09-04T05:27:59.027Z,40.50
2018-09-04T05:30:26.574Z,44.60
2018-09-04T05:32:59.850Z,39.80
2018-09-04T05:35:30.575Z,34.67
2018-09-04T05:37:58.125Z,32.37
2018-09-04T05:40:25.667Z,36.53
2018-09-04T05:42:55.942Z,39.70
2018-09-04T05:45:25.207Z,34.63
2018-09-04T05:48:04.076Z,33.20
2018-09-04T05:50:31.740Z,30.50
2018-09-04T05:52:59.360Z,30.03
2018-09-04T05:55:26.910Z,30.33
2018-09-04T05:57:54.552Z,30.23
2018-09-04T06:00:25.956Z,30.60
2018-09-04T06:02:53.569Z,28.70
2018-09-04T06:05:21.405Z,27.13
2018-09-04T06:07:48.952Z,35.73
2018-09-04T06:10:16.477Z,30.67
2018-09-04T06:12:44.021Z,33.97
2018-09-04T06:15:11.765Z,32.20
2018-09-04T06:17:39.360Z,37.13
2018-09-04T06:20:07.047Z,36.20
2018-09-04T06:22:34.703Z,35.50
2018-09-04T06:25:02.271Z,51.40
2018-09-04T06:27:29.870Z,52.90
2018-09-04T06:29:57.415Z,53.10
2018-09-04T06:32:25.115Z,76.60
2018-09-04T06:34:52.665Z,48.30
2018-09-04T06:37:20.209Z,54.30
2018-09-04T06:39:47.862Z,51.70
2018-09-04T06:42:15.412Z,38.90
2018-09-04T06:44:43.110Z,40.70
2018-09-04T06:47:10.678Z,38.23
2018-09-04T06:49:38.346Z,36.90
2018-09-04T06:52:06.145Z,37.60
2018-09-04T06:54:33.724Z,44.27
2018-09-04T06:57:01.274Z,36.17
2018-09-04T06:59:28.807Z,34.13
2018-09-04T07:01:56.389Z,32.90
2018-09-04T07:04:23.953Z,35.73
2018-09-04T07:06:51.518Z,37.63
2018-09-04T07:09:19.034Z,43.40
2018-09-04T07:11:46.611Z,34.73
2018-09-04T07:14:14.135Z,36.67
2018-09-04T07:16:41.820Z,34.07
2018-09-04T07:19:12.954Z,33.80
2018-09-04T07:21:40.518Z,33.40
2018-09-04T07:24:08.049Z,35.13
2018-09-04T07:26:35.629Z,34.47
2018-09-04T07:29:03.212Z,31.23
2018-09-04T07:31:30.762Z,31.60
2018-09-04T07:33:58.315Z,27.40
2018-09-04T07:36:25.932Z,33.83
2018-09-04T07:38:53.461Z,34.17
2018-09-04T07:41:21.982Z,34.10
2018-09-04T07:43:49.566Z,27.93
2018-09-04T07:46:17.118Z,36.47
2018-09-04T07:48:44.668Z,33.53
2018-09-04T07:51:12.234Z,33.00
2018-09-04T07:53:39.776Z,34.90
2018-09-04T07:56:07.336Z,39.10
2018-09-04T07:58:34.890Z,32.27
2018-09-04T08:01:02.545Z,31.23
2018-09-04T08:03:30.065Z,29.03
2018-09-04T08:05:57.628Z,29.67
2018-09-04T08:08:25.147Z,26.93
2018-09-04T08:10:52.740Z,33.00
2018-09-04T08:13:20.365Z,36.13
2018-09-04T08:15:48.029Z,30.17
2018-09-04T08:18:15.580Z,28.23
2018-09-04T08:20:43.184Z,27.50
2018-09-04T08:23:10.693Z,26.10
2018-09-04T08:25:38.320Z,22.27
2018-09-04T08:28:05.915Z,28.67
2018-09-04T08:30:33.459Z,22.50
2018-09-04T08:33:01.000Z,22.27
2018-09-04T08:35:28.520Z,20.80
2018-09-04T08:37:59.536Z,21.00
2018-09-04T08:40:28.008Z,19.57
2018-09-04T08:42:55.583Z,24.63
2018-09-04T08:45:23.204Z,20.13
2018-09-04T08:47:50.817Z,25.40
2018-09-04T08:50:18.365Z,21.17
2018-09-04T08:52:52.661Z,19.73
2018-09-04T08:55:20.252Z,17.60
2018-09-04T08:57:47.856Z,20.47
2018-09-04T09:00:15.429Z,16.83
2018-09-04T09:02:43.012Z,19.33
2018-09-04T09:05:10.567Z,18.00
2018-09-04T09:07:38.135Z,16.57
2018-09-04T09:10:05.798Z,10.87
2018-09-04T09:12:33.385Z,13.20
2018-09-04T09:15:00.958Z,18.00
2018-09-04T09:17:28.474Z,12.67
2018-09-04T09:19:56.060Z,9.73
2018-09-04T09:22:23.645Z,15.00
2018-09-04T09:24:51.225Z,13.40
2018-09-04T09:27:18.892Z,12.77
2018-09-04T09:29:46.451Z,11.50
2018-09-04T09:32:13.989Z,11.20
2018-09-04T09:34:41.511Z,12.07
2018-09-04T09:37:09.112Z,9.13
2018-09-04T09:39:36.690Z,9.93
2018-09-04T09:42:04.235Z,15.37
2018-09-04T09:44:31.792Z,15.50
2018-09-04T09:47:01.995Z,14.77
2018-09-04T09:49:30.325Z,18.00
2018-09-04T09:51:57.977Z,19.47
2018-09-04T09:54:25.548Z,22.93
2018-09-04T09:56:53.204Z,18.97
2018-09-04T09:59:20.899Z,24.73
2018-09-04T10:01:52.451Z,20.50
2018-09-04T10:04:20.302Z,19.10
2018-09-04T10:06:48.012Z,20.50
2018-09-04T10:09:15.609Z,20.77
2018-09-04T10:11:43.374Z,19.70
2018-09-04T10:14:11.035Z,24.80
2018-09-04T10:16:38.765Z,23.67
2018-09-04T10:19:06.507Z,19.37
2018-09-04T10:21:34.135Z,30.63
2018-09-04T10:24:01.786Z,25.67
2018-09-04T10:26:29.496Z,25.07
2018-09-04T10:28:57.093Z,23.93
2018-09-04T10:31:24.630Z,19.17
2018-09-04T10:33:52.348Z,26.80
2018-09-04T10:36:19.957Z,23.37
2018-09-04T10:38:47.455Z,17.90
2018-09-04T10:41:15.336Z,21.13
2018-09-04T10:43:42.969Z,22.70
2018-09-04T10:46:14.555Z,23.27
2018-09-04T10:48:42.208Z,17.60
2018-09-04T10:51:09.874Z,26.20
2018-09-04T10:53:37.737Z,26.20
2018-09-04T10:56:05.551Z,24.80
2018-09-04T10:58:33.194Z,21.60
2018-09-04T11:01:00.822Z,22.40
2018-09-04T11:03:28.533Z,23.87
2018-09-04T11:05:56.310Z,23.63
2018-09-04T11:08:23.912Z,19.07
2018-09-04T11:10:51.677Z,17.80
2018-09-04T11:13:19.402Z,15.83
2018-09-04T11:15:47.104Z,14.30
2018-09-04T11:18:14.656Z,19.20
2018-09-04T11:20:42.316Z,18.33
2018-09-04T11:23:10.091Z,19.43
2018-09-04T11:25:38.001Z,17.00
2018-09-04T11:28:06.224Z,14.53
2018-09-04T11:30:33.955Z,14.47
2018-09-04T11:33:02.604Z,20.00
2018-09-04T11:35:30.202Z,13.57
2018-09-04T11:37:57.944Z,15.13
2018-09-04T11:40:25.600Z,20.53
2018-09-04T11:42:53.105Z,24.50
2018-09-04T11:45:20.776Z,23.43
2018-09-04T11:47:48.565Z,20.10
2018-09-04T11:50:16.314Z,20.40
2018-09-04T11:52:43.871Z,20.20
2018-09-04T11:55:11.685Z,20.10
2018-09-04T11:57:39.858Z,13.50
2018-09-04T12:00:09.631Z,11.60
2018-09-04T12:02:38.714Z,9.53
2018-09-04T12:05:06.572Z,11.90
2018-09-04T12:07:34.244Z,9.00
2018-09-04T12:10:01.924Z,7.30
2018-09-04T12:12:31.626Z,17.43
2018-09-04T12:14:59.085Z,11.93
2018-09-04T12:17:26.744Z,10.03
2018-09-04T12:21:07.620Z,7.40
2018-09-04T12:23:35.067Z,12.60
2018-09-04T12:26:04.215Z,14.10
2018-09-04T12:28:32.001Z,7.13
2018-09-04T12:31:00.232Z,9.67
2018-09-04T12:33:27.928Z,8.30
2018-09-04T12:35:55.645Z,10.00
2018-09-04T12:38:25.961Z,9.50
2018-09-04T12:40:53.576Z,8.60
2018-09-04T12:43:21.957Z,9.03
2018-09-04T12:45:51.743Z,8.73
2018-09-04T12:48:23.786Z,10.13
2018-09-04T12:50:52.371Z,11.47
2018-09-04T12:53:20.654Z,10.67
2018-09-04T12:55:48.527Z,14.20
2018-09-04T12:58:16.088Z,11.93
2018-09-04T13:00:47.386Z,9.57
2018-09-04T13:03:16.553Z,8.47
2018-09-04T13:05:44.276Z,9.37
2018-09-04T13:08:12.596Z,8.77
2018-09-04T13:10:40.170Z,11.27
2018-09-04T13:13:08.020Z,9.53
2018-09-04T13:15:35.635Z,12.00
2018-09-04T13:18:03.443Z,11.47
2018-09-04T13:20:31.092Z,12.00
2018-09-04T13:22:58.681Z,11.00
2018-09-04T13:25:26.310Z,13.23
2018-09-04T13:27:54.000Z,12.00
2018-09-04T13:30:21.570Z,9.20
2018-09-04T13:32:49.157Z,11.20
2018-09-04T13:35:16.809Z,15.37
2018-09-04T13:37:44.344Z,14.17
2018-09-04T13:40:11.958Z,10.70
2018-09-04T13:42:39.513Z,12.70
2018-09-04T13:45:07.155Z,18.63
2018-09-04T13:47:34.814Z,11.30
2018-09-04T13:50:02.400Z,11.57
2018-09-04T13:52:30.930Z,10.37
2018-09-04T13:54:58.499Z,12.83
2018-09-04T13:57:26.758Z,13.53
2018-09-04T13:59:54.378Z,14.73
2018-09-04T14:02:21.944Z,10.60
2018-09-04T14:04:49.506Z,14.03
2018-09-04T14:07:17.033Z,11.90
2018-09-04T14:09:44.614Z,11.73
2018-09-04T14:12:12.471Z,28.33
2018-09-04T14:14:40.037Z,12.57
2018-09-04T14:17:44.809Z,14.53
2018-09-04T14:20:12.344Z,13.97
2018-09-04T14:22:39.896Z,13.43
2018-09-04T14:25:07.452Z,11.10
2018-09-04T14:27:35.000Z,11.90
2018-09-04T14:30:16.807Z,17.83
2018-09-04T14:32:30.203Z,10.77
2018-09-04T14:34:57.807Z,10.10
2018-09-04T14:37:25.455Z,12.00
2018-09-04T14:39:55.586Z,17.70
2018-09-04T14:42:20.565Z,11.30
2018-09-04T14:44:48.159Z,12.30
2018-09-04T14:47:15.804Z,10.73
2018-09-04T14:49:43.706Z,12.57
2018-09-04T14:52:11.248Z,14.47
2018-09-04T14:54:38.856Z,12.50
2018-09-04T14:57:06.585Z,13.60
2018-09-04T14:59:34.257Z,11.00
2018-09-04T15:02:01.996Z,13.40
2018-09-04T15:04:29.624Z,9.23
2018-09-04T15:06:57.178Z,9.40
2018-09-04T15:09:24.878Z,10.57
2018-09-04T15:11:52.412Z,10.73
2018-09-04T15:14:19.976Z,11.27
2018-09-04T15:16:47.986Z,10.93
2018-09-04T15:19:15.524Z,11.70
2018-09-04T15:21:43.234Z,10.80
2018-09-04T15:24:10.780Z,23.00
2018-09-04T15:26:38.319Z,17.43
2018-09-04T15:29:05.917Z,11.67
2018-09-04T15:31:33.628Z,14.13
2018-09-04T15:34:01.417Z,16.87
2018-09-04T15:36:29.387Z,13.60
2018-09-04T15:38:57.338Z,14.10
2018-09-04T15:41:25.219Z,14.77
2018-09-04T15:43:52.770Z,16.07
2018-09-04T15:46:20.362Z,13.93
2018-09-04T15:48:53.505Z,12.50
2018-09-04T15:51:21.063Z,15.37
2018-09-04T15:53:48.656Z,14.70
2018-09-04T15:56:16.235Z,15.87
2018-09-04T15:58:43.820Z,18.40
2018-09-04T16:01:11.430Z,16.80
2018-09-04T16:03:39.067Z,13.53
2018-09-04T16:06:06.608Z,14.27
2018-09-04T16:08:34.174Z,14.60
2018-09-04T16:11:01.774Z,25.73
2018-09-04T16:13:29.391Z,12.40
2018-09-04T16:15:57.653Z,14.07
2018-09-04T16:18:25.325Z,18.63
2018-09-04T16:20:52.979Z,14.07
2018-09-04T16:23:20.516Z,18.60
2018-09-04T16:25:48.143Z,14.53
2018-09-04T16:28:15.775Z,17.37
2018-09-04T16:30:43.433Z,14.20
2018-09-04T16:33:10.967Z,13.17
2018-09-04T16:35:38.625Z,16.87
2018-09-04T16:38:06.231Z,14.90
2018-09-04T16:40:33.913Z,13.80
2018-09-04T16:43:01.561Z,17.80
2018-09-04T16:45:29.980Z,18.90
2018-09-04T16:47:57.881Z,16.63
2018-09-04T16:50:25.529Z,18.77
2018-09-04T16:52:53.141Z,19.30
2018-09-04T16:55:20.761Z,20.43
2018-09-04T16:57:48.316Z,17.23
2018-09-04T17:00:15.959Z,14.97
2018-09-04T17:02:44.758Z,18.87
2018-09-04T17:05:12.438Z,15.23
2018-09-04T17:07:40.032Z,16.87
2018-09-04T17:10:07.621Z,17.60
2018-09-04T17:12:35.341Z,19.77
2018-09-04T17:15:02.969Z,38.47
2018-09-04T17:17:30.567Z,14.20
2018-09-04T17:19:58.174Z,15.60
2018-09-04T17:22:25.808Z,14.30
2018-09-04T17:24:53.937Z,16.90
2018-09-04T17:27:21.530Z,13.80
2018-09-04T17:29:49.140Z,17.30
2018-09-04T17:32:16.740Z,15.13
2018-09-04T17:34:44.280Z,18.23
2018-09-04T17:37:11.917Z,15.90
2018-09-04T17:39:39.482Z,19.20
2018-09-04T17:42:07.055Z,15.00
2018-09-04T17:44:34.594Z,14.40
2018-09-04T17:47:02.268Z,12.87
2018-09-04T17:49:29.894Z,14.70
2018-09-04T17:51:57.528Z,14.33
2018-09-04T17:54:25.148Z,14.43
2018-09-04T17:56:52.760Z,15.97
2018-09-04T17:59:20.394Z,24.03
2018-09-04T18:01:47.956Z,14.03
2018-09-04T18:04:15.854Z,23.50
2018-09-04T18:06:43.428Z,20.03
2018-09-04T18:09:11.065Z,34.23
2018-09-04T18:11:38.678Z,28.50
2018-09-04T18:14:06.368Z,25.00
2018-09-04T18:16:34.106Z,16.93
2018-09-04T18:19:01.793Z,19.07
2018-09-04T18:21:29.476Z,19.60
2018-09-04T18:23:57.045Z,18.60
2018-09-04T18:26:24.637Z,17.30
2018-09-04T18:28:52.391Z,18.60
2018-09-04T18:31:20.009Z,18.37
2018-09-04T18:33:47.621Z,19.60
2018-09-04T18:36:15.526Z,23.90
2018-09-04T18:38:43.153Z,14.27
2018-09-04T18:41:10.828Z,15.40
2018-09-04T18:43:38.428Z,21.77
2018-09-04T18:46:06.052Z,16.07
2018-09-04T18:51:54.744Z,32.47
2018-09-04T18:54:22.453Z,37.70
2018-09-04T18:56:50.156Z,20.67
2018-09-04T18:59:17.814Z,21.63
2018-09-04T19:01:45.431Z,20.37
2018-09-04T19:04:13.080Z,17.13
2018-09-04T19:06:40.685Z,23.33
2018-09-04T19:09:08.371Z,18.17
2018-09-04T19:11:36.013Z,18.97
2018-09-04T19:14:03.719Z,18.07
2018-09-04T19:16:31.431Z,20.30
2018-09-04T19:18:59.116Z,18.80
2018-09-04T19:21:26.784Z,16.43
2018-09-04T19:23:54.393Z,20.40
2018-09-04T19:26:22.135Z,17.93
2018-09-04T19:28:49.779Z,20.50
2018-09-04T19:31:17.382Z,20.40
2018-09-04T19:33:44.970Z,19.80
2018-09-04T19:36:12.597Z,18.00
2018-09-04T19:38:40.289Z,20.17
2018-09-04T19:41:07.892Z,22.30
2018-09-04T19:43:35.598Z,19.47
2018-09-04T19:46:03.269Z,23.67
2018-09-04T19:48:30.901Z,22.63
2018-09-04T19:50:58.907Z,22.30
2018-09-04T19:53:26.779Z,24.73
2018-09-04T19:55:54.589Z,21.20
2018-09-04T19:58:22.535Z,22.27
2018-09-04T20:00:50.378Z,23.37
2018-09-04T20:03:17.965Z,21.13
2018-09-04T20:05:45.668Z,24.13
2018-09-04T20:08:13.313Z,21.70
2018-09-04T20:10:40.989Z,27.87
2018-09-04T20:13:08.629Z,20.97
2018-09-04T20:15:36.238Z,28.10
2018-09-04T20:18:03.792Z,22.00
2018-09-04T20:20:31.397Z,26.20
2018-09-04T20:22:59.026Z,19.93
2018-09-04T20:25:26.618Z,17.97
2018-09-04T20:27:54.228Z,27.70
2018-09-04T20:30:21.879Z,92.63
2018-09-04T20:32:49.434Z,28.77
2018-09-04T20:35:17.064Z,20.80
2018-09-04T20:37:44.697Z,21.03
2018-09-04T20:40:12.302Z,26.30
2018-09-04T20:42:39.919Z,21.47
2018-09-04T20:45:07.594Z,22.03
2018-09-04T20:47:35.211Z,23.83
2018-09-04T20:50:02.851Z,22.43
2018-09-04T20:52:30.400Z,22.57
2018-09-04T20:54:58.458Z,20.97
2018-09-04T20:57:26.488Z,18.83
2018-09-04T21:00:06.485Z,21.43
2018-09-04T21:02:45.498Z,24.10
2018-09-04T21:05:24.882Z,19.20
2018-09-04T21:09:02.285Z,19.37
2018-09-04T21:11:30.205Z,23.63
2018-09-04T21:13:57.830Z,22.80
2018-09-04T21:16:25.472Z,24.33
2018-09-04T21:18:53.110Z,21.27
2018-09-04T21:21:20.850Z,21.37
2018-09-04T21:23:48.598Z,22.00
2018-09-04T21:26:16.195Z,20.03
2018-09-04T21:28:43.890Z,24.03
2018-09-04T21:31:11.477Z,22.90
2018-09-04T21:33:39.050Z,19.60
2018-09-04T21:36:06.678Z,22.10
2018-09-04T21:38:34.365Z,22.30
2018-09-04T21:41:01.968Z,23.17
2018-09-04T21:43:29.517Z,26.80
2018-09-04T21:45:57.124Z,22.40
2018-09-04T21:48:24.654Z,19.53
2018-09-04T21:50:53.010Z,27.50
2018-09-04T21:53:20.595Z,31.27
2018-09-04T21:55:48.223Z,21.93
2018-09-04T21:58:15.827Z,22.33
2018-09-04T22:00:43.520Z,27.43
2018-09-04T22:03:11.125Z,26.13
2018-09-04T22:05:39.613Z,24.73
2018-09-04T22:08:07.250Z,24.40
2018-09-04T22:10:34.935Z,21.47
2018-09-04T22:13:02.557Z,21.30
2018-09-04T22:15:30.160Z,23.07
2018-09-04T22:17:57.681Z,27.00
2018-09-04T22:20:25.275Z,23.90
2018-09-04T22:22:52.846Z,25.97
2018-09-04T22:25:20.447Z,22.77
2018-09-04T22:27:47.997Z,28.83
2018-09-04T22:30:16.159Z,25.20
2018-09-04T22:32:43.737Z,26.60
2018-09-04T22:35:11.760Z,27.43
2018-09-04T22:37:39.561Z,28.07
2018-09-04T22:40:07.192Z,25.27
2018-09-04T22:42:34.757Z,24.03
2018-09-04T22:45:02.312Z,26.20
2018-09-04T22:47:29.894Z,29.10
2018-09-04T22:50:03.088Z,24.13
2018-09-04T22:52:31.499Z,28.90
2018-09-04T22:55:01.185Z,26.60
2018-09-04T22:57:29.165Z,24.60
2018-09-04T22:59:56.813Z,28.00
2018-09-04T23:02:24.460Z,30.57
2018-09-04T23:04:52.012Z,28.77
2018-09-04T23:07:19.611Z,28.43
2018-09-04T23:09:47.406Z,28.13
2018-09-04T23:12:15.471Z,29.70
2018-09-04T23:14:43.356Z,22.63
2018-09-04T23:17:10.922Z,25.60
2018-09-04T23:19:38.529Z,22.27
2018-09-04T23:22:06.135Z,22.27
2018-09-04T23:24:33.737Z,27.60
2018-09-04T23:27:01.334Z,27.27
2018-09-04T23:29:28.883Z,22.60
2018-09-04T23:31:56.416Z,21.70
2018-09-04T23:34:23.954Z,26.50
2018-09-04T23:36:51.534Z,24.70
2018-09-04T23:39:19.300Z,26.67
2018-09-04T23:41:46.987Z,23.50
2018-09-04T23:44:14.544Z,27.17
2018-09-04T23:46:42.113Z,24.77
2018-09-04T23:49:09.667Z,35.80
2018-09-04T23:51:37.233Z,29.90
2018-09-04T23:54:04.783Z,26.87
2018-09-04T23:56:32.325Z,29.00
2018-09-04T23:58:59.868Z,26.23
