createdAt,value
2017-07-10T00:00:01.116Z,805.43
2017-07-10T00:00:05.172Z,805.41
2017-07-10T00:00:09.362Z,805.43
2017-07-10T00:00:13.818Z,805.42
2017-07-10T00:00:17.898Z,805.46
2017-07-10T00:00:21.858Z,805.41
2017-07-10T00:00:26.057Z,805.45
2017-07-10T00:00:30.527Z,805.48
2017-07-10T00:00:34.598Z,805.44
2017-07-10T00:00:39.065Z,805.45
2017-07-10T00:00:43.526Z,805.41
2017-07-10T00:00:47.483Z,805.46
2017-07-10T00:00:51.575Z,805.46
2017-07-10T00:00:55.913Z,805.44
2017-07-10T00:01:00.109Z,805.47
2017-07-10T00:01:04.166Z,805.48
2017-07-10T00:01:08.368Z,805.46
2017-07-10T00:01:12.201Z,805.47
2017-07-10T00:01:16.387Z,805.43
2017-07-10T00:01:20.458Z,805.49
2017-07-10T00:01:24.676Z,805.48
2017-07-10T00:01:28.627Z,805.47
2017-07-10T00:01:32.828Z,805.52
2017-07-10T00:01:36.764Z,805.47
2017-07-10T00:01:40.985Z,805.45
2017-07-10T00:01:45.194Z,805.49
2017-07-10T00:01:49.141Z,805.51
2017-07-10T00:01:53.481Z,805.45
2017-07-10T00:01:57.811Z,805.47
2017-07-10T00:02:01.891Z,805.48
2017-07-10T00:02:05.733Z,805.51
2017-07-10T00:02:09.680Z,805.5
2017-07-10T00:02:14.144Z,805.51
2017-07-10T00:02:18.098Z,805.49
2017-07-10T00:02:22.323Z,805.51
2017-07-10T00:02:26.275Z,805.51
2017-07-10T00:02:30.348Z,805.51
2017-07-10T00:02:34.422Z,805.54
2017-07-10T00:02:38.630Z,805.53
2017-07-10T00:02:42.953Z,805.53
2017-07-10T00:02:47.031Z,805.53
2017-07-10T00:02:51.241Z,805.54
2017-07-10T00:02:55.454Z,805.54
2017-07-10T00:02:59.792Z,805.54
2017-07-10T00:03:03.984Z,805.56
2017-07-10T00:03:08.070Z,805.54
2017-07-10T00:03:12.185Z,805.57
2017-07-10T00:03:16.264Z,805.51
2017-07-10T00:03:19.979Z,805.52
2017-07-10T00:03:24.172Z,805.59
2017-07-10T00:03:28.129Z,805.58
2017-07-10T00:03:32.451Z,805.57
2017-07-10T00:03:36.667Z,805.57
2017-07-10T00:03:40.740Z,805.59
2017-07-10T00:03:45.196Z,805.61
2017-07-10T00:03:49.547Z,805.64
2017-07-10T00:03:53.750Z,805.63
2017-07-10T00:03:57.703Z,805.62
2017-07-10T00:04:01.783Z,805.56
2017-07-10T00:04:05.776Z,805.55
2017-07-10T00:04:09.859Z,805.62
2017-07-10T00:04:14.060Z,805.64
2017-07-10T00:04:17.755Z,805.61
2017-07-10T00:04:21.821Z,805.59
2017-07-10T00:04:25.899Z,805.6
2017-07-10T00:04:29.850Z,805.62
2017-07-10T00:04:33.557Z,805.64
2017-07-10T00:04:37.888Z,805.61
2017-07-10T00:04:42.334Z,805.64
2017-07-10T00:04:46.420Z,805.67
2017-07-10T00:04:50.639Z,805.66
2017-07-10T00:04:54.982Z,805.64
2017-07-10T00:04:59.436Z,805.68
2017-07-10T00:05:03.465Z,805.69
2017-07-10T00:05:07.419Z,805.67
2017-07-10T00:05:11.246Z,805.67
2017-07-10T00:05:15.455Z,805.68
2017-07-10T00:05:19.653Z,805.68
2017-07-10T00:05:23.972Z,805.66
2017-07-10T00:05:28.177Z,805.67
2017-07-10T00:05:32.371Z,805.6
2017-07-10T00:05:36.333Z,805.66
2017-07-10T00:05:40.655Z,805.64
2017-07-10T00:05:44.992Z,805.65
2017-07-10T00:05:49.189Z,805.65
2017-07-10T00:05:53.655Z,805.64
2017-07-10T00:05:57.725Z,805.64
2017-07-10T00:06:01.823Z,805.6
2017-07-10T00:06:06.039Z,805.62
2017-07-10T00:06:09.865Z,805.65
2017-07-10T00:06:14.096Z,805.65
2017-07-10T00:06:18.181Z,805.66
2017-07-10T00:06:22.130Z,805.63
2017-07-10T00:06:26.084Z,805.66
2017-07-10T00:06:30.265Z,805.66
2017-07-10T00:06:34.338Z,805.67
2017-07-10T00:06:38.546Z,805.68
2017-07-10T00:06:42.743Z,805.66
2017-07-10T00:06:46.946Z,805.67
2017-07-10T00:06:51.285Z,805.68
2017-07-10T00:06:55.618Z,805.66
2017-07-10T00:06:59.589Z,805.66
2017-07-10T00:07:03.425Z,805.68
2017-07-10T00:07:07.623Z,805.69
2017-07-10T00:07:11.458Z,805.65
2017-07-10T00:07:15.666Z,805.67
2017-07-10T00:07:19.998Z,805.71
2017-07-10T00:07:24.079Z,805.69
2017-07-10T00:07:28.145Z,805.66
2017-07-10T00:07:32.218Z,805.69
2017-07-10T00:07:36.470Z,805.66
2017-07-10T00:07:40.691Z,805.68
2017-07-10T00:07:44.754Z,805.63
2017-07-10T00:07:49.090Z,805.69
2017-07-10T00:07:53.423Z,805.68
2017-07-10T00:07:57.636Z,805.72
2017-07-10T00:08:01.834Z,805.65
2017-07-10T00:08:06.122Z,805.67
2017-07-10T00:08:10.065Z,805.71
2017-07-10T00:08:14.020Z,805.7
2017-07-10T00:08:18.081Z,805.7
2017-07-10T00:08:22.035Z,805.71
2017-07-10T00:08:25.853Z,805.67
2017-07-10T00:08:30.072Z,805.67
2017-07-10T00:08:34.395Z,805.71
2017-07-10T00:08:38.342Z,805.7
2017-07-10T00:08:42.536Z,805.72
2017-07-10T00:08:46.736Z,805.71
2017-07-10T00:08:50.970Z,805.65
2017-07-10T00:08:55.412Z,805.68
2017-07-10T00:08:59.737Z,805.69
2017-07-10T00:09:04.107Z,805.67
2017-07-10T00:09:08.188Z,805.74
2017-07-10T00:09:12.026Z,805.69
2017-07-10T00:09:16.360Z,805.72
2017-07-10T00:09:20.559Z,805.73
2017-07-10T00:09:24.647Z,805.69
2017-07-10T00:09:28.488Z,805.73
2017-07-10T00:09:32.955Z,805.75
2017-07-10T00:09:37.055Z,805.75
2017-07-10T00:09:41.501Z,805.73
2017-07-10T00:09:45.844Z,805.7
2017-07-10T00:09:50.205Z,805.73
2017-07-10T00:09:54.542Z,805.74
2017-07-10T00:09:59.016Z,805.75
2017-07-10T00:10:03.088Z,805.76
2017-07-10T00:10:07.043Z,805.73
2017-07-10T00:10:10.858Z,805.75
2017-07-10T00:10:14.942Z,805.77
2017-07-10T00:10:19.150Z,805.76
2017-07-10T00:10:23.466Z,805.76
2017-07-10T00:10:27.432Z,805.76
2017-07-10T00:10:31.504Z,805.76
2017-07-10T00:10:35.364Z,805.77
2017-07-10T00:10:39.692Z,805.79
2017-07-10T00:10:44.161Z,805.8
2017-07-10T00:10:48.365Z,805.78
2017-07-10T00:10:52.449Z,805.77
2017-07-10T00:10:56.843Z,805.73
2017-07-10T00:11:00.891Z,805.78
2017-07-10T00:11:05.347Z,805.78
2017-07-10T00:11:09.174Z,805.75
2017-07-10T00:11:13.372Z,805.78
2017-07-10T00:11:17.590Z,805.78
2017-07-10T00:11:21.912Z,805.77
2017-07-10T00:11:26.110Z,805.8
2017-07-10T00:11:30.315Z,805.78
2017-07-10T00:11:34.402Z,805.79
2017-07-10T00:11:38.479Z,805.74
2017-07-10T00:11:42.690Z,805.82
2017-07-10T00:11:46.896Z,805.82
2017-07-10T00:11:51.349Z,805.83
2017-07-10T00:11:55.541Z,805.83
2017-07-10T00:11:59.730Z,805.8
2017-07-10T00:12:03.859Z,805.83
2017-07-10T00:12:07.812Z,805.77
2017-07-10T00:12:11.751Z,805.81
2017-07-10T00:12:15.955Z,805.81
2017-07-10T00:12:20.149Z,805.82
2017-07-10T00:12:24.464Z,805.84
2017-07-10T00:12:28.288Z,805.82
2017-07-10T00:12:32.730Z,805.77
2017-07-10T00:12:37.064Z,805.84
2017-07-10T00:12:41.149Z,805.83
2017-07-10T00:12:45.352Z,805.8
2017-07-10T00:12:49.544Z,805.86
2017-07-10T00:12:53.618Z,805.83
2017-07-10T00:12:57.714Z,805.85
2017-07-10T00:13:01.827Z,805.87
2017-07-10T00:13:05.916Z,805.86
2017-07-10T00:13:10.116Z,805.82
2017-07-10T00:13:14.442Z,805.83
2017-07-10T00:13:18.527Z,805.84
2017-07-10T00:13:22.862Z,805.86
2017-07-10T00:13:26.805Z,805.85
2017-07-10T00:13:30.887Z,805.86
2017-07-10T00:13:35.099Z,805.86
2017-07-10T00:13:39.443Z,805.85
2017-07-10T00:13:43.378Z,805.87
2017-07-10T00:13:47.201Z,805.86
2017-07-10T00:13:51.148Z,805.84
2017-07-10T00:13:54.980Z,805.83
2017-07-10T00:13:59.177Z,805.85
2017-07-10T00:14:03.498Z,805.9
2017-07-10T00:14:08.046Z,805.87
2017-07-10T00:14:12.117Z,805.89
2017-07-10T00:14:16.571Z,805.84
2017-07-10T00:14:20.896Z,805.9
2017-07-10T00:14:25.232Z,805.9
2017-07-10T00:14:29.066Z,805.85
2017-07-10T00:14:33.017Z,805.94
2017-07-10T00:14:36.974Z,805.9
2017-07-10T00:14:41.033Z,805.92
2017-07-10T00:14:44.981Z,805.91
2017-07-10T00:14:49.510Z,805.96
2017-07-10T00:14:53.856Z,805.94
2017-07-10T00:14:57.938Z,805.94
2017-07-10T00:15:01.867Z,805.93
2017-07-10T00:15:05.701Z,805.95
2017-07-10T00:15:09.793Z,805.98
2017-07-10T00:15:13.875Z,805.98
2017-07-10T00:15:18.081Z,805.96
2017-07-10T00:15:21.897Z,805.94
2017-07-10T00:15:26.094Z,805.93
2017-07-10T00:15:29.928Z,805.95
2017-07-10T00:15:34.393Z,805.95
2017-07-10T00:15:38.738Z,805.95
2017-07-10T00:15:42.814Z,805.94
2017-07-10T00:15:46.884Z,805.95
2017-07-10T00:15:51.098Z,805.99
2017-07-10T00:15:55.441Z,805.95
2017-07-10T00:15:59.535Z,805.92
2017-07-10T00:16:03.612Z,805.91
2017-07-10T00:16:07.560Z,805.95
2017-07-10T00:16:11.648Z,805.97
2017-07-10T00:16:15.604Z,805.98
2017-07-10T00:16:19.946Z,805.97
2017-07-10T00:16:24.156Z,805.97
2017-07-10T00:16:28.117Z,805.97
2017-07-10T00:16:32.067Z,806
2017-07-10T00:16:36.270Z,805.97
2017-07-10T00:16:40.463Z,805.96
2017-07-10T00:16:44.674Z,806
2017-07-10T00:16:49.119Z,805.97
2017-07-10T00:16:53.328Z,805.95
2017-07-10T00:16:57.669Z,805.96
2017-07-10T00:17:01.955Z,805.95
2017-07-10T00:17:06.147Z,805.97
2017-07-10T00:17:10.226Z,805.96
2017-07-10T00:17:14.040Z,805.97
2017-07-10T00:17:18.247Z,805.97
2017-07-10T00:17:22.457Z,805.94
2017-07-10T00:17:26.559Z,805.95
2017-07-10T00:17:30.501Z,805.97
2017-07-10T00:17:34.571Z,805.93
2017-07-10T00:17:38.891Z,806
2017-07-10T00:17:42.841Z,805.98
2017-07-10T00:17:47.061Z,805.95
2017-07-10T00:17:51.255Z,805.95
2017-07-10T00:17:55.350Z,805.95
2017-07-10T00:17:59.665Z,805.93
2017-07-10T00:18:03.621Z,805.87
2017-07-10T00:18:07.586Z,805.9
2017-07-10T00:18:11.683Z,805.89
2017-07-10T00:18:16.014Z,805.94
2017-07-10T00:18:19.963Z,805.93
2017-07-10T00:18:24.296Z,805.95
2017-07-10T00:18:28.515Z,805.98
2017-07-10T00:18:32.611Z,805.97
2017-07-10T00:18:37.066Z,805.93
2017-07-10T00:18:41.403Z,805.94
2017-07-10T00:18:45.742Z,805.96
2017-07-10T00:18:50.212Z,805.92
2017-07-10T00:18:54.300Z,805.95
2017-07-10T00:18:58.633Z,805.94
2017-07-10T00:19:02.719Z,805.97
2017-07-10T00:19:06.915Z,805.94
2017-07-10T00:19:11.133Z,805.97
2017-07-10T00:19:15.457Z,805.95
2017-07-10T00:19:19.401Z,805.95
2017-07-10T00:19:23.227Z,805.93
2017-07-10T00:19:27.306Z,805.98
2017-07-10T00:19:31.645Z,805.96
2017-07-10T00:19:35.862Z,805.95
2017-07-10T00:19:39.951Z,805.92
2017-07-10T00:19:44.048Z,805.96
2017-07-10T00:19:48.382Z,805.92
2017-07-10T00:19:52.709Z,805.97
2017-07-10T00:19:56.906Z,805.97
2017-07-10T00:20:00.866Z,805.94
2017-07-10T00:20:04.738Z,805.97
2017-07-10T00:20:09.070Z,805.97
2017-07-10T00:20:13.521Z,806.01
2017-07-10T00:20:17.487Z,805.97
2017-07-10T00:20:21.574Z,805.97
2017-07-10T00:20:25.263Z,805.96
2017-07-10T00:20:29.217Z,806
2017-07-10T00:20:33.294Z,806.01
2017-07-10T00:20:37.499Z,806
2017-07-10T00:20:41.701Z,806
2017-07-10T00:20:45.962Z,805.98
2017-07-10T00:20:50.040Z,805.99
2017-07-10T00:20:54.370Z,806.01
2017-07-10T00:20:58.712Z,806.01
2017-07-10T00:21:03.089Z,805.98
2017-07-10T00:21:07.300Z,805.96
2017-07-10T00:21:11.505Z,805.96
2017-07-10T00:21:15.739Z,805.98
2017-07-10T00:21:19.934Z,805.98
2017-07-10T00:21:24.150Z,805.96
2017-07-10T00:21:28.493Z,806
2017-07-10T00:21:32.449Z,806.01
2017-07-10T00:21:36.270Z,805.94
2017-07-10T00:21:40.358Z,806
2017-07-10T00:21:44.551Z,806.03
2017-07-10T00:21:49.006Z,806
2017-07-10T00:21:52.826Z,806
2017-07-10T00:21:57.045Z,805.95
2017-07-10T00:22:01.125Z,805.99
2017-07-10T00:22:04.924Z,805.99
2017-07-10T00:22:08.749Z,806.03
2017-07-10T00:22:12.957Z,806.02
2017-07-10T00:22:16.787Z,806
2017-07-10T00:22:20.495Z,805.95
2017-07-10T00:22:24.176Z,806
2017-07-10T00:22:27.994Z,806.02
2017-07-10T00:22:31.693Z,806.01
2017-07-10T00:22:35.530Z,806.02
2017-07-10T00:22:39.358Z,806.05
2017-07-10T00:22:43.201Z,806.01
2017-07-10T00:22:47.229Z,806.01
2017-07-10T00:22:51.004Z,806.03
2017-07-10T00:22:54.713Z,806.04
2017-07-10T00:22:58.400Z,806.04
2017-07-10T00:23:02.112Z,806.05
2017-07-10T00:23:05.814Z,806.02
2017-07-10T00:23:09.523Z,806.01
2017-07-10T00:23:13.219Z,806.01
2017-07-10T00:23:16.914Z,806.02
2017-07-10T00:23:20.600Z,805.99
2017-07-10T00:23:24.291Z,805.99
2017-07-10T00:23:28.000Z,805.99
2017-07-10T00:23:31.701Z,805.99
2017-07-10T00:23:35.524Z,806
2017-07-10T00:23:39.475Z,805.98
2017-07-10T00:23:43.312Z,806.01
2017-07-10T00:23:47.136Z,805.98
2017-07-10T00:23:50.840Z,806.04
2017-07-10T00:23:54.793Z,806.02
2017-07-10T00:23:58.486Z,806.01
2017-07-10T00:24:02.358Z,806.02
2017-07-10T00:24:06.196Z,805.97
2017-07-10T00:24:10.000Z,806.04
2017-07-10T00:24:13.820Z,806.03
2017-07-10T00:24:18.142Z,806.02
2017-07-10T00:24:22.365Z,806
2017-07-10T00:24:26.707Z,806.02
2017-07-10T00:24:30.763Z,806.02
2017-07-10T00:24:35.102Z,806.02
2017-07-10T00:24:39.426Z,805.98
2017-07-10T00:24:43.634Z,806.02
2017-07-10T00:24:47.856Z,805.98
2017-07-10T00:24:52.047Z,805.98
2017-07-10T00:24:56.249Z,806
2017-07-10T00:25:00.436Z,806.01
2017-07-10T00:25:04.261Z,806.02
2017-07-10T00:25:08.679Z,806
2017-07-10T00:25:13.009Z,806.02
2017-07-10T00:25:17.328Z,805.98
2017-07-10T00:25:21.656Z,805.98
2017-07-10T00:25:25.748Z,806
2017-07-10T00:25:29.705Z,805.99
2017-07-10T00:25:34.034Z,805.99
2017-07-10T00:25:38.232Z,805.99
2017-07-10T00:25:42.165Z,806.01
2017-07-10T00:25:46.117Z,806.02
2017-07-10T00:25:50.344Z,805.98
2017-07-10T00:25:54.690Z,806.02
2017-07-10T00:25:58.893Z,806.02
2017-07-10T00:26:03.045Z,806.01
2017-07-10T00:26:06.748Z,806.03
2017-07-10T00:26:10.840Z,806.02
2017-07-10T00:26:15.041Z,806.03
2017-07-10T00:26:19.254Z,806.02
2017-07-10T00:26:23.200Z,806
2017-07-10T00:26:27.280Z,806.03
2017-07-10T00:26:31.470Z,806.02
2017-07-10T00:26:35.810Z,806.01
2017-07-10T00:26:39.886Z,806.03
2017-07-10T00:26:43.837Z,806.02
2017-07-10T00:26:48.049Z,806
2017-07-10T00:26:52.133Z,806.03
2017-07-10T00:26:56.463Z,806
2017-07-10T00:27:00.658Z,806.01
2017-07-10T00:27:04.739Z,806.02
2017-07-10T00:27:08.816Z,806.02
2017-07-10T00:27:12.786Z,806.05
2017-07-10T00:27:17.245Z,806.02
2017-07-10T00:27:21.590Z,806.03
2017-07-10T00:27:25.913Z,806.02
2017-07-10T00:27:29.727Z,806.02
2017-07-10T00:27:33.931Z,805.97
2017-07-10T00:27:38.137Z,805.97
2017-07-10T00:27:42.529Z,806.01
2017-07-10T00:27:47.004Z,806.05
2017-07-10T00:27:51.325Z,805.99
2017-07-10T00:27:55.536Z,806.01
2017-07-10T00:27:59.725Z,806
2017-07-10T00:28:03.679Z,806.03
2017-07-10T00:28:08.081Z,806.03
2017-07-10T00:28:12.286Z,805.99
2017-07-10T00:28:16.362Z,806.06
2017-07-10T00:28:20.453Z,806.04
2017-07-10T00:28:24.779Z,805.98
2017-07-10T00:28:28.922Z,806.01
2017-07-10T00:28:33.238Z,806.04
2017-07-10T00:28:37.187Z,806.04
2017-07-10T00:28:41.406Z,806.02
2017-07-10T00:28:45.739Z,806.02
2017-07-10T00:28:49.958Z,806.03
2017-07-10T00:28:54.041Z,806.01
2017-07-10T00:28:58.362Z,805.98
2017-07-10T00:29:02.561Z,806.02
2017-07-10T00:29:06.771Z,806.03
2017-07-10T00:29:10.846Z,806.03
2017-07-10T00:29:14.931Z,806.02
2017-07-10T00:29:19.126Z,806.03
2017-07-10T00:29:23.184Z,806.02
2017-07-10T00:29:27.007Z,806.01
2017-07-10T00:29:30.693Z,806.04
2017-07-10T00:29:34.388Z,806.02
2017-07-10T00:29:38.601Z,806.03
2017-07-10T00:29:42.809Z,806
2017-07-10T00:29:47.252Z,806.03
2017-07-10T00:29:51.437Z,806.02
2017-07-10T00:29:55.773Z,806.02
2017-07-10T00:29:59.976Z,806.03
2017-07-10T00:30:03.929Z,805.99
2017-07-10T00:30:08.023Z,806.03
2017-07-10T00:30:12.094Z,806.04
2017-07-10T00:30:16.173Z,806.03
2017-07-10T00:30:20.382Z,806
2017-07-10T00:30:24.726Z,806.03
2017-07-10T00:30:28.930Z,806.05
2017-07-10T00:30:33.256Z,805.98
2017-07-10T00:30:37.339Z,806.01
2017-07-10T00:30:41.558Z,806.02
2017-07-10T00:30:45.898Z,806.01
2017-07-10T00:30:50.209Z,806.03
2017-07-10T00:30:54.402Z,806.02
2017-07-10T00:30:58.866Z,806
2017-07-10T00:31:03.268Z,806.01
2017-07-10T00:31:07.353Z,806.03
2017-07-10T00:31:11.186Z,805.98
2017-07-10T00:31:15.502Z,806
2017-07-10T00:31:19.576Z,805.99
2017-07-10T00:31:23.944Z,805.99
2017-07-10T00:31:28.161Z,805.97
2017-07-10T00:31:32.483Z,805.95
2017-07-10T00:31:36.676Z,805.99
2017-07-10T00:31:40.619Z,806
2017-07-10T00:31:44.568Z,806.02
2017-07-10T00:31:48.655Z,806
2017-07-10T00:31:52.990Z,805.99
2017-07-10T00:31:57.194Z,806
2017-07-10T00:32:01.286Z,806
2017-07-10T00:32:05.506Z,805.97
2017-07-10T00:32:09.991Z,805.99
2017-07-10T00:32:13.812Z,805.97
2017-07-10T00:32:17.888Z,805.98
2017-07-10T00:32:21.980Z,805.98
2017-07-10T00:32:26.166Z,805.95
2017-07-10T00:32:30.047Z,806.01
2017-07-10T00:32:34.258Z,805.99
2017-07-10T00:32:38.466Z,806
2017-07-10T00:32:42.538Z,805.97
2017-07-10T00:32:46.499Z,805.97
2017-07-10T00:32:50.905Z,805.93
2017-07-10T00:32:55.258Z,805.97
2017-07-10T00:32:59.340Z,805.97
2017-07-10T00:33:03.429Z,805.99
2017-07-10T00:33:07.380Z,805.99
2017-07-10T00:33:11.343Z,805.99
2017-07-10T00:33:15.554Z,806
2017-07-10T00:33:20.001Z,805.98
2017-07-10T00:33:24.207Z,805.96
2017-07-10T00:33:28.548Z,805.98
2017-07-10T00:33:32.879Z,805.95
2017-07-10T00:33:37.207Z,805.98
2017-07-10T00:33:41.402Z,805.98
2017-07-10T00:33:45.734Z,805.99
2017-07-10T00:33:49.687Z,806
2017-07-10T00:33:53.882Z,806
2017-07-10T00:33:58.104Z,806
2017-07-10T00:34:02.476Z,805.94
2017-07-10T00:34:06.299Z,805.96
2017-07-10T00:34:10.391Z,805.95
2017-07-10T00:34:14.728Z,805.97
2017-07-10T00:34:18.963Z,805.97
2017-07-10T00:34:23.287Z,805.96
2017-07-10T00:34:27.368Z,805.93
2017-07-10T00:34:31.443Z,805.96
2017-07-10T00:34:35.915Z,805.95
2017-07-10T00:34:40.378Z,805.91
2017-07-10T00:34:44.715Z,805.94
2017-07-10T00:34:48.902Z,805.9
2017-07-10T00:34:53.240Z,805.96
2017-07-10T00:34:57.573Z,805.95
2017-07-10T00:35:02.026Z,805.96
2017-07-10T00:35:06.173Z,805.96
2017-07-10T00:35:10.379Z,805.97
2017-07-10T00:35:14.335Z,805.94
2017-07-10T00:35:18.669Z,805.89
2017-07-10T00:35:23.015Z,805.95
2017-07-10T00:35:27.216Z,805.91
2017-07-10T00:35:31.537Z,805.95
2017-07-10T00:35:35.746Z,805.95
2017-07-10T00:35:39.822Z,805.87
2017-07-10T00:35:43.790Z,805.95
2017-07-10T00:35:48.009Z,805.95
2017-07-10T00:35:52.347Z,805.95
2017-07-10T00:35:56.443Z,805.96
2017-07-10T00:36:00.268Z,805.94
2017-07-10T00:36:04.342Z,805.9
2017-07-10T00:36:08.677Z,805.89
2017-07-10T00:36:12.495Z,805.94
2017-07-10T00:36:16.314Z,805.91
2017-07-10T00:36:20.528Z,805.9
2017-07-10T00:36:24.728Z,805.9
2017-07-10T00:36:29.000Z,805.92
2017-07-10T00:36:33.092Z,805.87
2017-07-10T00:36:37.428Z,805.95
2017-07-10T00:36:41.268Z,805.95
2017-07-10T00:36:45.471Z,805.9
2017-07-10T00:36:49.675Z,805.93
2017-07-10T00:36:53.877Z,805.91
2017-07-10T00:36:57.962Z,805.86
2017-07-10T00:37:02.130Z,805.91
2017-07-10T00:37:06.073Z,805.89
2017-07-10T00:37:10.409Z,805.91
2017-07-10T00:37:14.232Z,805.91
2017-07-10T00:37:18.322Z,805.91
2017-07-10T00:37:22.651Z,805.9
2017-07-10T00:37:26.866Z,805.88
2017-07-10T00:37:30.688Z,805.87
2017-07-10T00:37:35.017Z,805.9
2017-07-10T00:37:39.139Z,805.9
2017-07-10T00:37:43.476Z,805.86
2017-07-10T00:37:47.674Z,805.9
2017-07-10T00:37:51.746Z,805.9
2017-07-10T00:37:56.074Z,805.9
2017-07-10T00:38:00.027Z,805.9
2017-07-10T00:38:03.841Z,805.87
2017-07-10T00:38:07.930Z,805.9
2017-07-10T00:38:11.754Z,805.9
2017-07-10T00:38:15.702Z,805.89
2017-07-10T00:38:19.918Z,805.87
2017-07-10T00:38:24.381Z,805.86
2017-07-10T00:38:28.587Z,805.85
2017-07-10T00:38:32.671Z,805.85
2017-07-10T00:38:36.620Z,805.9
2017-07-10T00:38:40.701Z,805.88
2017-07-10T00:38:44.660Z,805.86
2017-07-10T00:38:48.981Z,805.8
2017-07-10T00:38:53.034Z,805.81
2017-07-10T00:38:57.489Z,805.83
2017-07-10T00:39:01.698Z,805.85
2017-07-10T00:39:06.025Z,805.85
2017-07-10T00:39:10.038Z,805.82
2017-07-10T00:39:14.382Z,805.8
2017-07-10T00:39:18.858Z,805.8
2017-07-10T00:39:23.186Z,805.76
2017-07-10T00:39:27.394Z,805.78
2017-07-10T00:39:31.340Z,805.81
2017-07-10T00:39:35.437Z,805.81
2017-07-10T00:39:39.395Z,805.79
2017-07-10T00:39:43.475Z,805.8
2017-07-10T00:39:47.565Z,805.79
2017-07-10T00:39:51.899Z,805.81
2017-07-10T00:39:56.233Z,805.79
2017-07-10T00:40:00.571Z,805.72
2017-07-10T00:40:04.918Z,805.76
2017-07-10T00:40:09.114Z,805.74
2017-07-10T00:40:13.186Z,805.75
2017-07-10T00:40:17.152Z,805.74
2017-07-10T00:40:20.969Z,805.72
2017-07-10T00:40:25.169Z,805.73
2017-07-10T00:40:29.255Z,805.74
2017-07-10T00:40:33.715Z,805.72
2017-07-10T00:40:37.962Z,805.74
2017-07-10T00:40:42.416Z,805.7
2017-07-10T00:40:46.740Z,805.66
2017-07-10T00:40:50.806Z,805.71
2017-07-10T00:40:55.010Z,805.69
2017-07-10T00:40:59.341Z,805.68
2017-07-10T00:41:03.202Z,805.67
2017-07-10T00:41:07.272Z,805.69
2017-07-10T00:41:11.473Z,805.66
2017-07-10T00:41:15.926Z,805.66
2017-07-10T00:41:20.154Z,805.63
2017-07-10T00:41:24.235Z,805.62
2017-07-10T00:41:28.060Z,805.63
2017-07-10T00:41:32.394Z,805.62
2017-07-10T00:41:36.595Z,805.58
2017-07-10T00:41:40.925Z,805.6
2017-07-10T00:41:45.392Z,805.61
2017-07-10T00:41:49.598Z,805.61
2017-07-10T00:41:53.676Z,805.61
2017-07-10T00:41:57.762Z,805.62
2017-07-10T00:42:02.161Z,805.62
2017-07-10T00:42:06.122Z,805.6
2017-07-10T00:42:10.195Z,805.59
2017-07-10T00:42:14.400Z,805.61
2017-07-10T00:42:18.605Z,805.58
2017-07-10T00:42:22.810Z,805.56
2017-07-10T00:42:26.889Z,805.57
2017-07-10T00:42:30.975Z,805.58
2017-07-10T00:42:34.922Z,805.56
2017-07-10T00:42:39.117Z,805.55
2017-07-10T00:42:43.070Z,805.54
2017-07-10T00:42:47.153Z,805.57
2017-07-10T00:42:51.361Z,805.56
2017-07-10T00:42:55.570Z,805.53
2017-07-10T00:42:59.912Z,805.52
2017-07-10T00:43:03.995Z,805.47
2017-07-10T00:43:08.338Z,805.51
2017-07-10T00:43:12.282Z,805.51
2017-07-10T00:43:16.378Z,805.51
2017-07-10T00:43:20.466Z,805.49
2017-07-10T00:43:24.662Z,805.51
2017-07-10T00:43:29.091Z,805.49
2017-07-10T00:43:33.172Z,805.44
2017-07-10T00:43:37.377Z,805.46
2017-07-10T00:43:41.206Z,805.45
2017-07-10T00:43:45.273Z,805.46
2017-07-10T00:43:49.609Z,805.43
2017-07-10T00:43:53.810Z,805.46
2017-07-10T00:43:57.893Z,805.46
2017-07-10T00:44:01.961Z,805.45
2017-07-10T00:44:06.037Z,805.46
2017-07-10T00:44:09.977Z,805.41
2017-07-10T00:44:14.057Z,805.4
2017-07-10T00:44:18.015Z,805.4
2017-07-10T00:44:22.473Z,805.42
2017-07-10T00:44:26.687Z,805.43
2017-07-10T00:44:31.035Z,805.4
2017-07-10T00:44:34.977Z,805.4
2017-07-10T00:44:39.314Z,805.4
2017-07-10T00:44:43.397Z,805.34
2017-07-10T00:44:47.601Z,805.38
2017-07-10T00:44:51.562Z,805.37
2017-07-10T00:44:56.073Z,805.35
2017-07-10T00:45:00.411Z,805.37
2017-07-10T00:45:04.464Z,805.36
2017-07-10T00:45:08.419Z,805.32
2017-07-10T00:45:12.366Z,805.36
2017-07-10T00:45:16.572Z,805.38
2017-07-10T00:45:20.916Z,805.35
2017-07-10T00:45:25.375Z,805.33
2017-07-10T00:45:29.205Z,805.35
2017-07-10T00:45:33.545Z,805.32
2017-07-10T00:45:38.015Z,805.32
2017-07-10T00:45:42.229Z,805.27
2017-07-10T00:45:46.678Z,805.33
2017-07-10T00:45:50.883Z,805.33
2017-07-10T00:45:55.088Z,805.35
2017-07-10T00:45:59.060Z,805.24
2017-07-10T00:46:03.622Z,805.33
2017-07-10T00:46:07.828Z,805.26
2017-07-10T00:46:11.757Z,805.29
2017-07-10T00:46:15.825Z,805.28
2017-07-10T00:46:19.912Z,805.27
2017-07-10T00:46:24.120Z,805.29
2017-07-10T00:46:28.312Z,805.28
2017-07-10T00:46:32.509Z,805.26
2017-07-10T00:46:36.837Z,805.27
2017-07-10T00:46:41.039Z,805.21
2017-07-10T00:46:45.253Z,805.25
2017-07-10T00:46:49.586Z,805.2
2017-07-10T00:46:53.790Z,805.27
2017-07-10T00:46:57.992Z,805.26
2017-07-10T00:47:02.084Z,805.27
2017-07-10T00:47:06.186Z,805.2
2017-07-10T00:47:10.404Z,805.21
2017-07-10T00:47:14.095Z,805.25
2017-07-10T00:47:17.922Z,805.24
2017-07-10T00:47:22.374Z,805.24
2017-07-10T00:47:26.575Z,805.25
2017-07-10T00:47:30.916Z,805.27
2017-07-10T00:47:35.107Z,805.24
2017-07-10T00:47:39.430Z,805.25
2017-07-10T00:47:43.757Z,805.25
2017-07-10T00:47:48.251Z,805.24
2017-07-10T00:47:52.714Z,805.23
2017-07-10T00:47:57.038Z,805.24
2017-07-10T00:48:01.108Z,805.21
2017-07-10T00:48:05.387Z,805.2
2017-07-10T00:48:09.343Z,805.2
2017-07-10T00:48:13.560Z,805.19
2017-07-10T00:48:17.644Z,805.17
2017-07-10T00:48:21.720Z,805.21
2017-07-10T00:48:25.932Z,805.19
2017-07-10T00:48:30.334Z,805.13
2017-07-10T00:48:34.670Z,805.17
2017-07-10T00:48:39.119Z,805.19
2017-07-10T00:48:43.450Z,805.16
2017-07-10T00:48:47.675Z,805.14
2017-07-10T00:48:51.875Z,805.17
2017-07-10T00:48:56.272Z,805.14
2017-07-10T00:49:00.612Z,805.13
2017-07-10T00:49:04.401Z,805.11
2017-07-10T00:49:08.474Z,805.08
2017-07-10T00:49:12.539Z,805.14
2017-07-10T00:49:16.496Z,805.14
2017-07-10T00:49:20.833Z,805.14
2017-07-10T00:49:25.178Z,805.1
2017-07-10T00:49:29.381Z,805.13
2017-07-10T00:49:33.726Z,805.1
2017-07-10T00:49:37.817Z,805.12
2017-07-10T00:49:41.909Z,805.13
2017-07-10T00:49:46.366Z,805.11
2017-07-10T00:49:50.575Z,805.04
2017-07-10T00:49:54.783Z,805.08
2017-07-10T00:49:59.103Z,805.09
2017-07-10T00:50:03.500Z,805.11
2017-07-10T00:50:07.690Z,805.13
2017-07-10T00:50:11.513Z,805.12
2017-07-10T00:50:15.728Z,805.12
2017-07-10T00:50:19.691Z,805.07
2017-07-10T00:50:23.888Z,805.1
2017-07-10T00:50:28.102Z,805.08
2017-07-10T00:50:31.933Z,805.07
2017-07-10T00:50:36.147Z,805.08
2017-07-10T00:50:40.245Z,805.1
2017-07-10T00:50:44.334Z,805.11
2017-07-10T00:50:48.659Z,805.07
2017-07-10T00:50:52.865Z,805.07
2017-07-10T00:50:57.196Z,805.07
2017-07-10T00:51:01.414Z,805.06
2017-07-10T00:51:05.482Z,805.08
2017-07-10T00:51:09.559Z,805.06
2017-07-10T00:51:13.638Z,805.05
2017-07-10T00:51:17.960Z,805.07
2017-07-10T00:51:22.345Z,805.09
2017-07-10T00:51:26.359Z,805.09
2017-07-10T00:51:30.313Z,805.06
2017-07-10T00:51:34.522Z,805.07
2017-07-10T00:51:38.859Z,805.07
2017-07-10T00:51:43.125Z,805.04
2017-07-10T00:51:47.349Z,805.05
2017-07-10T00:51:51.680Z,805.07
2017-07-10T00:51:55.888Z,805.1
2017-07-10T00:52:00.214Z,805.08
2017-07-10T00:52:04.291Z,805.07