createdAt,value
2019-05-16T00:00:58.605Z,7.17
2019-05-16T00:03:24.395Z,8.80
2019-05-16T00:05:54.341Z,7.60
2019-05-16T00:08:19.219Z,7.80
2019-05-16T00:10:45.684Z,9.53
2019-05-16T00:13:12.047Z,8.87
2019-05-16T00:15:38.395Z,6.23
2019-05-16T00:18:05.611Z,8.03
2019-05-16T00:20:31.963Z,6.77
2019-05-16T00:22:58.849Z,8.30
2019-05-16T00:25:25.583Z,5.50
2019-05-16T00:27:51.979Z,7.37
2019-05-16T00:30:18.536Z,9.43
2019-05-16T00:32:44.907Z,5.70
2019-05-16T00:35:11.460Z,6.07
2019-05-16T00:37:39.230Z,5.77
2019-05-16T00:40:08.214Z,7.90
2019-05-16T00:42:34.769Z,6.00
2019-05-16T00:45:01.246Z,7.60
2019-05-16T00:47:28.407Z,7.83
2019-05-16T00:49:54.883Z,6.30
2019-05-16T00:52:21.371Z,7.47
2019-05-16T00:54:48.645Z,7.50
2019-05-16T00:57:15.315Z,5.93
2019-05-16T00:59:42.063Z,7.47
2019-05-16T01:02:09.029Z,7.63
2019-05-16T01:04:38.049Z,8.40
2019-05-16T01:07:04.081Z,8.10
2019-05-16T01:09:30.535Z,4.57
2019-05-16T01:11:57.936Z,8.43
2019-05-16T01:14:24.355Z,8.03
2019-05-16T01:16:50.824Z,8.87
2019-05-16T01:19:18.668Z,7.43
2019-05-16T01:21:45.225Z,5.80
2019-05-16T01:24:11.689Z,7.70
2019-05-16T01:26:39.238Z,7.53
2019-05-16T01:29:08.121Z,6.37
2019-05-16T01:31:34.275Z,6.33
2019-05-16T01:34:00.749Z,8.87
2019-05-16T01:36:36.694Z,8.00
2019-05-16T01:38:55.495Z,6.60
2019-05-16T01:41:21.871Z,7.90
2019-05-16T01:43:48.552Z,7.07
2019-05-16T01:46:15.015Z,6.03
2019-05-16T01:48:41.584Z,7.23
2019-05-16T01:51:08.042Z,7.03
2019-05-16T01:53:34.513Z,6.27
2019-05-16T01:56:00.957Z,6.47
2019-05-16T01:58:28.992Z,7.90
2019-05-16T02:01:11.134Z,8.37
2019-05-16T02:03:24.079Z,5.60
2019-05-16T02:05:50.439Z,7.20
2019-05-16T02:08:18.241Z,7.07
2019-05-16T02:10:44.859Z,9.87
2019-05-16T02:13:11.344Z,7.67
2019-05-16T02:15:38.409Z,7.57
2019-05-16T02:18:04.995Z,9.37
2019-05-16T02:20:31.366Z,7.87
2019-05-16T02:22:58.526Z,6.30
2019-05-16T02:25:25.084Z,9.73
2019-05-16T02:27:51.591Z,7.07
2019-05-16T02:30:21.339Z,6.43
2019-05-16T02:32:46.395Z,7.87
2019-05-16T02:35:12.834Z,7.30
2019-05-16T02:37:42.087Z,6.90
2019-05-16T02:40:11.578Z,7.57
2019-05-16T02:42:36.738Z,7.40
2019-05-16T02:45:04.609Z,8.20
2019-05-16T02:47:34.605Z,5.20
2019-05-16T02:50:01.194Z,8.90
2019-05-16T02:52:27.671Z,7.47
2019-05-16T02:54:54.057Z,6.07
2019-05-16T02:57:21.449Z,6.97
2019-05-16T02:59:50.717Z,5.40
2019-05-16T03:02:16.144Z,5.23
2019-05-16T03:04:44.254Z,8.90
2019-05-16T03:07:29.978Z,7.43
2019-05-16T03:09:41.085Z,8.90
2019-05-16T03:12:10.700Z,6.97
2019-05-16T03:14:37.352Z,6.90
2019-05-16T03:17:04.394Z,7.07
2019-05-16T03:19:32.764Z,4.87
2019-05-16T03:22:01.170Z,7.87
2019-05-16T03:24:30.790Z,6.87
2019-05-16T03:26:56.128Z,5.67
2019-05-16T03:29:22.599Z,6.93
2019-05-16T03:31:54.020Z,6.80
2019-05-16T03:34:24.421Z,7.23
2019-05-16T03:36:45.896Z,7.97
2019-05-16T03:39:12.470Z,8.47
2019-05-16T03:41:41.497Z,5.70
2019-05-16T03:44:07.084Z,5.97
2019-05-16T03:46:33.458Z,6.20
2019-05-16T03:49:02.417Z,5.67
2019-05-16T03:51:30.705Z,5.03
2019-05-16T03:53:56.352Z,5.00
2019-05-16T03:56:22.687Z,4.67
2019-05-16T03:58:50.965Z,5.30
2019-05-16T04:01:17.407Z,7.53
2019-05-16T04:03:43.956Z,4.77
2019-05-16T04:06:11.973Z,5.90
2019-05-16T04:08:41.119Z,6.03
2019-05-16T04:11:06.971Z,5.70
2019-05-16T04:13:33.420Z,4.57
2019-05-16T04:16:01.292Z,6.83
2019-05-16T04:18:31.838Z,5.13
2019-05-16T04:20:56.868Z,10.60
2019-05-16T04:23:23.248Z,4.27
2019-05-16T04:25:52.253Z,5.53
2019-05-16T04:28:21.361Z,3.77
2019-05-16T04:30:46.343Z,5.23
2019-05-16T04:33:12.694Z,5.97
2019-05-16T04:35:41.200Z,4.20
2019-05-16T04:38:07.361Z,6.03
2019-05-16T04:40:33.821Z,4.60
2019-05-16T04:43:01.209Z,5.10
2019-05-16T04:45:27.739Z,3.70
2019-05-16T04:47:54.299Z,6.97
2019-05-16T04:50:21.289Z,4.63
2019-05-16T04:52:47.826Z,4.17
2019-05-16T04:55:14.396Z,3.30
2019-05-16T04:57:42.261Z,4.37
2019-05-16T05:00:11.297Z,5.30
2019-05-16T05:02:41.215Z,3.30
2019-05-16T05:05:06.150Z,4.33
2019-05-16T05:07:32.508Z,4.53
2019-05-16T05:10:00.521Z,5.13
2019-05-16T05:12:27.431Z,3.77
2019-05-16T05:14:55.173Z,5.87
2019-05-16T05:17:21.615Z,6.13
2019-05-16T05:19:50.477Z,4.77
2019-05-16T05:22:16.374Z,4.00
2019-05-16T05:24:42.922Z,3.57
2019-05-16T05:27:10.463Z,5.83
2019-05-16T05:29:39.665Z,3.33
2019-05-16T05:32:05.692Z,3.03
2019-05-16T05:34:32.199Z,3.10
2019-05-16T05:37:00.316Z,4.30
2019-05-16T05:39:26.876Z,3.50
2019-05-16T05:41:53.335Z,5.50
2019-05-16T05:44:20.357Z,4.47
2019-05-16T05:46:46.958Z,4.93
2019-05-16T05:49:13.311Z,3.93
2019-05-16T05:51:40.608Z,3.40
2019-05-16T05:54:07.167Z,5.07
2019-05-16T05:56:33.543Z,4.13
2019-05-16T05:59:01.525Z,3.77
2019-05-16T06:01:31.239Z,4.70
2019-05-16T06:03:56.306Z,5.40
2019-05-16T06:06:22.913Z,4.93
2019-05-16T06:08:50.207Z,3.37
2019-05-16T06:11:16.760Z,4.93
2019-05-16T06:13:43.116Z,4.10
2019-05-16T06:16:10.739Z,4.30
2019-05-16T06:18:39.571Z,3.07
2019-05-16T06:21:05.757Z,4.63
2019-05-16T06:23:34.848Z,2.90
2019-05-16T06:26:01.308Z,4.60
2019-05-16T06:28:30.261Z,5.20
2019-05-16T06:30:55.955Z,6.20
2019-05-16T06:33:22.639Z,3.10
2019-05-16T06:35:51.223Z,4.13
2019-05-16T06:38:21.100Z,5.63
2019-05-16T06:40:49.962Z,4.97
2019-05-16T06:43:16.339Z,3.13
2019-05-16T06:45:42.939Z,3.13
2019-05-16T06:48:10.069Z,5.70
2019-05-16T06:50:36.652Z,3.20
2019-05-16T06:53:03.048Z,4.67
2019-05-16T06:55:29.716Z,2.97
2019-05-16T06:57:57.364Z,3.40
2019-05-16T07:00:23.987Z,6.43
2019-05-16T07:02:50.478Z,7.47
2019-05-16T07:05:16.919Z,5.07
2019-05-16T07:07:43.497Z,4.57
2019-05-16T07:10:10.118Z,9.13
2019-05-16T07:12:36.656Z,2.70
2019-05-16T07:15:04.816Z,4.50
2019-05-16T07:17:31.303Z,4.83
2019-05-16T07:19:57.660Z,5.00
2019-05-16T07:22:24.013Z,4.17
2019-05-16T07:24:50.646Z,4.17
2019-05-16T07:27:17.139Z,3.43
2019-05-16T07:29:43.502Z,3.87
2019-05-16T07:32:12.479Z,3.47
2019-05-16T07:34:40.221Z,3.47
2019-05-16T07:37:06.634Z,6.10
2019-05-16T07:39:33.060Z,6.40
2019-05-16T07:42:00.037Z,4.23
2019-05-16T07:44:26.520Z,4.43
2019-05-16T07:46:54.701Z,4.50
2019-05-16T07:49:21.051Z,4.07
2019-05-16T07:51:49.720Z,5.10
2019-05-16T07:54:15.903Z,3.10
2019-05-16T07:56:42.378Z,2.87
2019-05-16T07:59:10.352Z,3.43
2019-05-16T08:01:37.089Z,5.50
2019-05-16T08:04:03.553Z,4.63
2019-05-16T08:06:31.089Z,3.90
2019-05-16T08:09:00.241Z,2.77
2019-05-16T08:11:26.615Z,2.43
2019-05-16T08:13:53.164Z,5.50
2019-05-16T08:16:20.749Z,4.43
2019-05-16T08:18:50.353Z,4.20
2019-05-16T08:21:16.908Z,3.27
2019-05-16T08:23:43.658Z,2.70
2019-05-16T08:26:10.444Z,2.50
2019-05-16T08:28:37.083Z,5.45
2019-05-16T08:31:03.555Z,3.72
2019-05-16T08:33:31.989Z,4.50
2019-05-16T08:36:04.751Z,3.75
2019-05-16T08:38:26.631Z,2.87
2019-05-16T08:41:14.401Z,4.70
2019-05-16T08:43:22.071Z,5.87
2019-05-16T08:45:51.492Z,3.72
2019-05-16T08:48:22.374Z,6.53
2019-05-16T08:50:53.743Z,4.33
2019-05-16T08:53:14.101Z,5.08
2019-05-16T08:55:43.356Z,2.77
2019-05-16T08:58:13.457Z,2.58
2019-05-16T09:00:37.315Z,2.95
2019-05-16T09:03:03.810Z,4.62
2019-05-16T09:05:31.582Z,2.35
2019-05-16T09:08:00.813Z,4.08
2019-05-16T09:12:57.229Z,4.15
2019-05-16T09:15:23.311Z,3.22
2019-05-16T09:17:49.804Z,3.90
2019-05-16T09:20:17.422Z,5.35
2019-05-16T09:22:44.127Z,5.42
2019-05-16T09:25:10.789Z,3.92
2019-05-16T09:27:38.119Z,10.15
2019-05-16T09:30:07.172Z,3.05
2019-05-16T09:32:36.670Z,6.50
2019-05-16T09:35:04.047Z,2.85
2019-05-16T09:37:30.556Z,4.35
2019-05-16T09:39:57.434Z,3.87
2019-05-16T09:42:24.008Z,4.90
2019-05-16T09:44:50.355Z,4.42
2019-05-16T09:47:17.549Z,3.85
2019-05-16T09:49:44.292Z,3.20
2019-05-16T09:52:10.640Z,6.83
2019-05-16T09:54:37.883Z,3.27
2019-05-16T09:57:06.579Z,5.20
2019-05-16T09:59:33.055Z,3.40
2019-05-16T10:01:59.513Z,5.60
2019-05-16T10:04:26.706Z,4.95
2019-05-16T10:06:53.351Z,3.42
2019-05-16T10:09:19.715Z,4.47
2019-05-16T10:11:49.326Z,4.12
2019-05-16T10:14:14.452Z,5.62
2019-05-16T10:16:40.904Z,4.83
2019-05-16T10:19:07.585Z,7.80
2019-05-16T10:21:36.961Z,7.10
2019-05-16T10:24:02.399Z,4.67
2019-05-16T10:26:28.845Z,4.20
2019-05-16T10:28:57.472Z,3.37
2019-05-16T10:31:39.507Z,4.53
2019-05-16T10:33:52.044Z,5.15
2019-05-16T10:36:21.634Z,3.27
2019-05-16T10:38:48.493Z,5.85
2019-05-16T10:41:15.186Z,4.15
2019-05-16T10:43:41.567Z,4.37
2019-05-16T10:46:08.120Z,4.00
2019-05-16T10:48:34.538Z,6.10
2019-05-16T10:51:00.931Z,4.40
2019-05-16T10:53:52.339Z,4.28
2019-05-16T10:55:57.166Z,4.62
2019-05-16T10:58:36.421Z,4.05
2019-05-16T11:01:22.245Z,3.67
2019-05-16T11:03:20.714Z,4.23
2019-05-16T11:06:01.333Z,5.05
2019-05-16T11:08:15.525Z,4.83
2019-05-16T11:10:41.947Z,5.70
2019-05-16T11:13:08.536Z,4.08
2019-05-16T11:15:37.295Z,5.20
2019-05-16T11:18:03.195Z,4.73
2019-05-16T11:20:29.719Z,3.33
2019-05-16T11:22:57.228Z,5.27
2019-05-16T11:25:28.555Z,5.13
2019-05-16T11:27:52.027Z,5.05
2019-05-16T11:30:18.860Z,4.58
2019-05-16T11:32:46.931Z,5.47
2019-05-16T11:35:13.856Z,4.83
2019-05-16T11:37:40.351Z,4.72
2019-05-16T11:40:07.024Z,4.85
2019-05-16T11:42:33.775Z,4.33
2019-05-16T11:45:00.205Z,5.77
2019-05-16T11:47:27.244Z,6.23
2019-05-16T11:49:57.059Z,4.60
2019-05-16T11:52:23.491Z,4.93
2019-05-16T11:54:49.961Z,4.47
2019-05-16T11:57:17.958Z,4.70
2019-05-16T11:59:46.980Z,7.30
2019-05-16T12:02:12.849Z,4.20
2019-05-16T12:04:39.315Z,5.40
2019-05-16T12:07:07.577Z,4.70
2019-05-16T12:09:37.346Z,4.53
2019-05-16T12:12:04.249Z,5.53
2019-05-16T12:14:30.607Z,5.13
2019-05-16T12:16:57.052Z,6.83
2019-05-16T12:19:33.541Z,6.07
2019-05-16T12:21:52.695Z,5.10
2019-05-16T12:24:31.822Z,5.50
2019-05-16T12:26:47.956Z,7.63
2019-05-16T12:29:17.123Z,4.67
2019-05-16T12:31:55.226Z,4.33
2019-05-16T12:34:11.129Z,5.27
2019-05-16T12:36:37.927Z,4.30
2019-05-16T12:39:07.779Z,6.03
2019-05-16T12:41:33.748Z,6.23
2019-05-16T12:44:00.196Z,5.90
2019-05-16T12:46:27.176Z,5.73
2019-05-16T12:48:53.751Z,4.20
2019-05-16T12:51:20.126Z,5.33
2019-05-16T12:53:47.828Z,7.07
2019-05-16T12:56:17.354Z,5.60
2019-05-16T12:58:42.892Z,5.30
2019-05-16T13:01:09.384Z,4.50
2019-05-16T13:03:37.802Z,9.83
2019-05-16T13:06:04.210Z,6.30
2019-05-16T13:08:30.558Z,8.80
2019-05-16T13:10:57.780Z,6.60
2019-05-16T13:13:24.397Z,8.23
2019-05-16T13:15:50.764Z,5.60
2019-05-16T13:18:17.256Z,9.97
2019-05-16T13:20:43.696Z,6.27
2019-05-16T13:23:14.512Z,6.07
2019-05-16T13:25:38.465Z,8.00
2019-05-16T13:28:07.895Z,6.40
2019-05-16T13:30:33.605Z,8.23
2019-05-16T13:32:59.951Z,7.53
2019-05-16T13:35:27.143Z,5.40
2019-05-16T13:37:53.707Z,6.03
2019-05-16T13:40:20.085Z,5.83
2019-05-16T13:42:48.069Z,4.93
2019-05-16T13:45:17.672Z,6.43
2019-05-16T13:47:43.516Z,5.27
2019-05-16T13:50:11.987Z,5.33
2019-05-16T13:52:38.648Z,4.43
2019-05-16T13:55:07.032Z,6.20
2019-05-16T13:57:33.699Z,5.10
2019-05-16T14:00:00.254Z,4.63
2019-05-16T14:02:26.835Z,7.13
2019-05-16T14:04:53.192Z,5.83
2019-05-16T14:07:19.658Z,7.90
2019-05-16T14:09:47.112Z,7.23
2019-05-16T14:12:13.903Z,5.30
2019-05-16T14:14:42.484Z,5.77
2019-05-16T14:17:13.989Z,6.03
2019-05-16T14:19:37.544Z,6.17
2019-05-16T14:22:04.107Z,5.97
2019-05-16T14:24:30.451Z,5.30
2019-05-16T14:26:57.377Z,4.43
2019-05-16T14:29:23.780Z,4.97
2019-05-16T14:31:50.244Z,5.43
2019-05-16T14:34:18.081Z,6.90
2019-05-16T14:36:47.410Z,5.43
2019-05-16T14:39:13.675Z,4.40
2019-05-16T14:41:40.199Z,4.20
2019-05-16T14:44:06.544Z,5.17
2019-05-16T14:46:32.907Z,5.30
2019-05-16T14:48:59.323Z,6.67
2019-05-16T14:51:29.379Z,4.73
2019-05-16T14:53:57.321Z,4.43
2019-05-16T14:56:23.642Z,3.97
2019-05-16T14:58:49.995Z,5.93
2019-05-16T15:01:17.600Z,4.30
2019-05-16T15:03:46.825Z,5.30
2019-05-16T15:06:12.647Z,3.80
2019-05-16T15:08:38.994Z,5.40
2019-05-16T15:11:08.325Z,3.50
2019-05-16T15:13:34.785Z,3.30
2019-05-16T15:16:01.327Z,4.20
2019-05-16T15:18:28.067Z,4.33
2019-05-16T15:20:57.305Z,3.33
2019-05-16T15:23:23.057Z,3.30
2019-05-16T15:25:49.491Z,2.87
2019-05-16T15:28:17.212Z,3.47
2019-05-16T15:30:46.227Z,3.40
2019-05-16T15:33:19.355Z,3.10
2019-05-16T15:35:42.374Z,3.13
2019-05-16T15:38:08.840Z,3.43
2019-05-16T15:40:37.489Z,5.13
2019-05-16T15:43:03.652Z,4.70
2019-05-16T15:45:38.063Z,3.40
2019-05-16T15:48:00.389Z,3.23
2019-05-16T15:50:28.189Z,2.60
2019-05-16T15:52:58.996Z,3.10
2019-05-16T15:55:23.498Z,3.07
2019-05-16T15:57:49.933Z,2.53
2019-05-16T16:00:18.436Z,3.37
2019-05-16T16:02:44.976Z,2.73
2019-05-16T16:05:11.523Z,4.73
2019-05-16T16:07:38.315Z,3.43
2019-05-16T16:10:07.039Z,3.00
2019-05-16T16:12:33.712Z,3.77
2019-05-16T16:15:00.255Z,3.40
2019-05-16T16:17:29.098Z,3.33
2019-05-16T16:19:57.777Z,3.33
2019-05-16T16:22:23.554Z,3.33
2019-05-16T16:24:49.914Z,4.10
2019-05-16T16:27:16.776Z,3.40
2019-05-16T16:29:43.633Z,3.03
2019-05-16T16:32:10.003Z,3.23
2019-05-16T16:34:36.854Z,4.47
2019-05-16T16:37:04.494Z,6.33
2019-05-16T16:39:30.939Z,4.13
2019-05-16T16:41:57.659Z,5.27
2019-05-16T16:44:24.135Z,5.93
2019-05-16T16:46:50.495Z,4.10
2019-05-16T16:49:17.446Z,4.60
2019-05-16T16:51:43.924Z,4.53
2019-05-16T16:54:10.407Z,5.17
2019-05-16T16:56:37.157Z,4.87
2019-05-16T16:59:06.312Z,5.30
2019-05-16T17:01:32.281Z,5.17
2019-05-16T17:03:58.839Z,6.10
2019-05-16T17:06:27.075Z,6.60
2019-05-16T17:08:53.656Z,5.33
2019-05-16T17:11:20.095Z,5.23
2019-05-16T17:13:47.256Z,4.87
2019-05-16T17:16:24.769Z,4.03
2019-05-16T17:18:42.488Z,4.40
2019-05-16T17:21:09.841Z,4.43
2019-05-16T17:23:37.039Z,3.67
2019-05-16T17:26:03.895Z,4.23
2019-05-16T17:28:30.251Z,3.60
2019-05-16T17:30:56.842Z,3.60
2019-05-16T17:33:23.367Z,4.00
2019-05-16T17:35:49.951Z,4.13
2019-05-16T17:38:17.331Z,3.50
2019-05-16T17:40:46.281Z,3.53
2019-05-16T17:43:12.239Z,3.33
2019-05-16T17:45:38.643Z,3.57
2019-05-16T17:48:06.712Z,4.03
2019-05-16T17:50:33.467Z,4.93
2019-05-16T17:53:00.054Z,4.73
2019-05-16T17:55:26.986Z,3.70
2019-05-16T17:57:53.459Z,4.10
2019-05-16T18:00:25.017Z,4.30
2019-05-16T18:02:48.159Z,4.47
2019-05-16T18:05:16.749Z,4.80
2019-05-16T18:07:42.984Z,5.23
2019-05-16T18:10:09.954Z,4.87
2019-05-16T18:12:37.230Z,4.97
2019-05-16T18:15:08.417Z,3.73
2019-05-16T18:17:36.058Z,4.17
2019-05-16T18:20:06.132Z,5.87
2019-05-16T18:22:32.346Z,4.17
2019-05-16T18:24:58.918Z,4.73
2019-05-16T18:27:27.334Z,4.50
2019-05-16T18:29:53.768Z,4.40
2019-05-16T18:32:20.128Z,3.50
2019-05-16T18:34:46.590Z,3.73
2019-05-16T18:37:13.189Z,3.30
2019-05-16T18:39:39.668Z,4.00
2019-05-16T18:42:06.099Z,4.10
2019-05-16T18:44:32.571Z,3.67
2019-05-16T18:47:06.963Z,5.07
2019-05-16T18:49:27.291Z,4.57
2019-05-16T18:51:53.768Z,5.20
2019-05-16T18:54:20.124Z,4.53
2019-05-16T18:56:47.297Z,4.60
2019-05-16T18:59:16.887Z,5.53
2019-05-16T19:01:43.456Z,7.00
2019-05-16T19:04:09.819Z,4.83
2019-05-16T19:06:37.063Z,4.80
2019-05-16T19:09:06.975Z,5.13
2019-05-16T19:11:33.003Z,5.60
2019-05-16T19:13:59.532Z,6.27
2019-05-16T19:16:26.293Z,5.77
2019-05-16T19:18:52.910Z,6.20
2019-05-16T19:21:19.276Z,5.70
2019-05-16T19:23:45.775Z,5.87
2019-05-16T19:26:12.327Z,5.43
2019-05-16T19:28:38.683Z,4.80
2019-05-16T19:31:06.614Z,5.33
2019-05-16T19:33:33.435Z,5.50
2019-05-16T19:35:59.952Z,6.13
2019-05-16T19:38:29.208Z,5.60
2019-05-16T19:40:57.209Z,4.73
2019-05-16T19:43:23.012Z,5.67
2019-05-16T19:45:49.483Z,6.20
2019-05-16T19:48:17.427Z,5.37
2019-05-16T19:50:46.240Z,6.93
2019-05-16T19:53:12.462Z,6.33
2019-05-16T19:55:39.018Z,7.73
2019-05-16T19:58:06.835Z,7.33
2019-05-16T20:00:33.646Z,17.00
2019-05-16T20:03:00.114Z,9.80
2019-05-16T20:05:26.813Z,10.23
2019-05-16T20:07:53.326Z,7.13
2019-05-16T20:10:20.003Z,7.87
2019-05-16T20:12:46.446Z,10.47
2019-05-16T20:15:13.217Z,7.63
2019-05-16T20:17:51.066Z,8.67
2019-05-16T20:20:08.627Z,8.73
2019-05-16T20:22:36.924Z,7.90
2019-05-16T20:25:04.263Z,9.23
2019-05-16T20:27:30.612Z,10.17
2019-05-16T20:29:59.380Z,9.00
2019-05-16T20:32:27.634Z,10.27
2019-05-16T20:34:53.695Z,11.90
2019-05-16T20:37:20.278Z,12.70
2019-05-16T20:39:46.856Z,12.20
2019-05-16T20:42:13.304Z,14.67
2019-05-16T20:44:39.770Z,11.40
2019-05-16T20:47:07.268Z,11.07
2019-05-16T20:49:34.022Z,11.20
2019-05-16T20:52:00.363Z,11.33
2019-05-16T20:54:26.935Z,12.03
2019-05-16T20:56:53.491Z,12.50
2019-05-16T20:59:19.941Z,18.30
2019-05-16T21:01:49.184Z,14.07
2019-05-16T21:04:17.133Z,12.97
2019-05-16T21:06:56.812Z,15.47
2019-05-16T21:09:16.802Z,16.83
2019-05-16T21:11:42.853Z,18.20
2019-05-16T21:14:09.295Z,13.37
2019-05-16T21:16:38.000Z,13.87
2019-05-16T21:19:03.898Z,15.63
2019-05-16T21:21:30.291Z,16.97
2019-05-16T21:23:58.051Z,17.40
2019-05-16T21:26:26.291Z,17.10
2019-05-16T21:28:52.671Z,15.63
2019-05-16T21:31:19.360Z,17.67
2019-05-16T21:33:47.051Z,19.80
2019-05-16T21:36:16.049Z,20.40
2019-05-16T21:38:42.247Z,18.03
2019-05-16T21:41:08.815Z,20.73
2019-05-16T21:43:37.489Z,18.53
2019-05-16T21:46:03.531Z,19.13
2019-05-16T21:48:29.975Z,19.43
2019-05-16T21:50:57.041Z,22.57
2019-05-16T21:53:23.493Z,21.43
2019-05-16T21:55:50.106Z,19.50
2019-05-16T21:58:16.657Z,17.97
2019-05-16T22:00:47.214Z,19.27
2019-05-16T22:03:13.171Z,17.40
2019-05-16T22:05:39.752Z,19.30
2019-05-16T22:08:07.426Z,20.50
2019-05-16T22:10:34.442Z,17.90
2019-05-16T22:13:00.839Z,19.13
2019-05-16T22:15:27.187Z,20.40
2019-05-16T22:17:53.549Z,23.57
2019-05-16T22:20:20.193Z,21.70
2019-05-16T22:22:47.084Z,23.53
2019-05-16T22:25:13.803Z,20.67
2019-05-16T22:27:40.267Z,20.27
2019-05-16T22:30:08.515Z,23.57
2019-05-16T22:32:36.354Z,21.60
2019-05-16T22:35:04.443Z,20.37
2019-05-16T22:37:30.936Z,23.10
2019-05-16T22:39:59.645Z,21.37
2019-05-16T22:42:26.796Z,22.00
2019-05-16T22:44:53.212Z,21.60
2019-05-16T22:47:19.696Z,24.07
2019-05-16T22:49:47.584Z,21.57
2019-05-16T22:52:14.211Z,21.60
2019-05-16T22:54:40.659Z,22.40
2019-05-16T22:57:07.076Z,26.50
2019-05-16T22:59:33.611Z,25.30
2019-05-16T23:02:00.175Z,24.20
2019-05-16T23:04:27.346Z,22.20
2019-05-16T23:06:53.823Z,21.13
2019-05-16T23:09:20.272Z,22.80
2019-05-16T23:11:46.642Z,23.27
2019-05-16T23:14:12.989Z,23.30
2019-05-16T23:16:39.460Z,22.07
2019-05-16T23:19:06.620Z,20.93
2019-05-16T23:21:33.281Z,21.90
2019-05-16T23:23:59.627Z,23.53
2019-05-16T23:26:26.939Z,22.00
2019-05-16T23:28:53.447Z,23.57
2019-05-16T23:31:19.796Z,21.47
2019-05-16T23:33:47.042Z,24.70
2019-05-16T23:36:13.670Z,24.33
2019-05-16T23:38:40.035Z,24.70
2019-05-16T23:41:06.767Z,20.03
2019-05-16T23:43:33.451Z,21.67
2019-05-16T23:45:59.896Z,22.93
2019-05-16T23:48:26.483Z,26.40
2019-05-16T23:50:52.828Z,23.60
2019-05-16T23:53:19.196Z,22.57
2019-05-16T23:55:47.091Z,22.37
2019-05-16T23:58:15.082Z,21.37
