createdAt,value
2023-03-22T00:02:47.424Z,503.00
2023-03-22T00:06:47.466Z,506.00
2023-03-22T00:10:47.561Z,507.00
2023-03-22T00:14:47.626Z,506.00
2023-03-22T00:18:47.625Z,504.00
2023-03-22T00:22:47.738Z,500.00
2023-03-22T00:26:47.757Z,502.00
2023-03-22T00:30:47.824Z,506.00
2023-03-22T00:34:47.902Z,506.00
2023-03-22T00:38:47.973Z,505.00
2023-03-22T00:42:48.037Z,500.00
2023-03-22T00:46:48.062Z,504.00
2023-03-22T00:50:48.288Z,500.00
2023-03-22T00:54:48.246Z,510.00
2023-03-22T00:58:48.364Z,506.00
2023-03-22T01:02:48.424Z,508.00
2023-03-22T01:06:48.430Z,506.00
2023-03-22T01:10:48.493Z,509.00
2023-03-22T01:14:48.542Z,507.00
2023-03-22T01:18:48.645Z,503.00
2023-03-22T01:22:48.717Z,506.00
2023-03-22T01:26:48.763Z,503.00
2023-03-22T01:30:48.960Z,505.00
2023-03-22T01:34:48.975Z,509.00
2023-03-22T01:38:49.527Z,506.00
2023-03-22T01:42:49.110Z,507.00
2023-03-22T01:46:49.164Z,502.00
2023-03-22T01:50:49.313Z,503.00
2023-03-22T01:54:49.317Z,505.00
2023-03-22T01:58:49.358Z,509.00
2023-03-22T02:02:49.595Z,503.00
2023-03-22T02:06:49.541Z,508.00
2023-03-22T02:10:50.457Z,501.00
2023-03-22T02:14:49.686Z,510.00
2023-03-22T02:18:49.769Z,508.00
2023-03-22T02:22:49.833Z,510.00
2023-03-22T02:26:49.883Z,505.00
2023-03-22T02:30:49.957Z,505.00
2023-03-22T02:34:49.928Z,506.00
2023-03-22T02:38:49.939Z,505.00
2023-03-22T02:42:50.005Z,504.00
2023-03-22T02:46:50.163Z,504.00
2023-03-22T02:50:50.155Z,500.00
2023-03-22T02:54:50.217Z,508.00
2023-03-22T02:58:50.339Z,506.00
2023-03-22T03:02:50.273Z,504.00
2023-03-22T03:06:50.286Z,502.00
2023-03-22T03:10:50.315Z,505.00
2023-03-22T03:14:50.432Z,504.00
2023-03-22T03:18:50.418Z,510.00
2023-03-22T03:22:50.481Z,505.00
2023-03-22T03:26:50.553Z,508.00
2023-03-22T03:30:50.684Z,511.00
2023-03-22T03:34:50.669Z,506.00
2023-03-22T03:38:50.744Z,503.00
2023-03-22T03:42:50.900Z,506.00
2023-03-22T03:46:50.897Z,506.00
2023-03-22T03:50:50.913Z,504.00
2023-03-22T03:54:50.976Z,501.00
2023-03-22T03:58:51.124Z,504.00
2023-03-22T04:02:51.120Z,502.00
2023-03-22T04:06:51.170Z,504.00
2023-03-22T04:10:51.283Z,501.00
2023-03-22T04:14:51.364Z,510.00
2023-03-22T04:18:52.055Z,503.00
2023-03-22T04:22:51.468Z,504.00
2023-03-22T04:26:51.509Z,503.00
2023-03-22T04:30:51.639Z,504.00
2023-03-22T04:34:51.668Z,502.00
2023-03-22T04:38:51.771Z,502.00
2023-03-22T04:42:51.920Z,505.00
2023-03-22T04:46:51.930Z,505.00
2023-03-22T04:50:51.985Z,502.00
2023-03-22T04:54:51.993Z,504.00
2023-03-22T04:58:52.127Z,502.00
2023-03-22T05:02:52.135Z,504.00
2023-03-22T05:06:52.269Z,503.00
2023-03-22T05:10:52.220Z,500.00
2023-03-22T05:14:52.353Z,507.00
2023-03-22T05:18:52.322Z,512.00
2023-03-22T05:22:52.588Z,505.00
2023-03-22T05:26:52.584Z,504.00
2023-03-22T05:30:53.429Z,505.00
2023-03-22T05:34:52.604Z,504.00
2023-03-22T05:38:52.763Z,507.00
2023-03-22T05:42:52.739Z,507.00
2023-03-22T05:46:52.844Z,502.00
2023-03-22T05:50:52.890Z,506.00
2023-03-22T05:54:53.677Z,506.00
2023-03-22T05:58:53.569Z,508.00
2023-03-22T06:02:53.064Z,506.00
2023-03-22T06:06:53.094Z,508.00
2023-03-22T06:10:53.457Z,504.00
2023-03-22T06:14:53.232Z,508.00
2023-03-22T06:18:53.335Z,507.00
2023-03-22T06:22:53.410Z,507.00
2023-03-22T06:26:54.085Z,506.00
2023-03-22T06:30:53.802Z,526.00
2023-03-22T06:34:53.953Z,584.00
2023-03-22T06:38:54.225Z,624.00
2023-03-22T06:42:54.001Z,724.00
2023-03-22T06:46:54.026Z,747.00
2023-03-22T06:50:55.130Z,635.00
2023-03-22T06:54:56.653Z,633.00
2023-03-22T06:58:54.256Z,623.00
2023-03-22T07:02:55.249Z,645.00
2023-03-22T07:06:54.593Z,707.00
2023-03-22T07:10:54.591Z,663.00
2023-03-22T07:14:54.039Z,641.00
2023-03-22T07:18:54.106Z,623.00
2023-03-22T07:22:53.896Z,620.00
2023-03-22T07:26:53.855Z,592.00
2023-03-22T07:30:54.347Z,579.00
2023-03-22T07:34:54.702Z,572.00
2023-03-22T07:38:54.013Z,608.00
2023-03-22T07:42:55.764Z,611.00
2023-03-22T07:46:53.791Z,597.00
2023-03-22T07:50:53.645Z,581.00
2023-03-22T07:54:53.863Z,579.00
2023-03-22T07:58:53.824Z,614.00
2023-03-22T08:02:53.768Z,621.00
2023-03-22T08:06:54.086Z,627.00
2023-03-22T08:10:53.762Z,606.00
2023-03-22T08:14:54.220Z,629.00
2023-03-22T08:18:57.165Z,614.00
2023-03-22T08:22:53.702Z,626.00
2023-03-22T08:31:16.543Z,500.00
2023-03-22T08:35:14.140Z,500.00
2023-03-22T08:39:12.801Z,500.00
2023-03-22T08:43:12.692Z,500.00
2023-03-22T08:47:12.668Z,505.00
2023-03-22T08:51:12.705Z,509.00
2023-03-22T08:55:12.614Z,592.00
2023-03-22T08:59:13.192Z,542.00
2023-03-22T09:03:12.622Z,517.00
2023-03-22T09:07:12.686Z,522.00
2023-03-22T09:11:13.489Z,515.00
2023-03-22T09:15:12.477Z,503.00
2023-03-22T09:19:12.461Z,535.00
2023-03-22T09:23:12.345Z,586.00
2023-03-22T09:27:12.619Z,607.00
2023-03-22T09:31:13.377Z,623.00
2023-03-22T09:35:14.598Z,607.00
2023-03-22T09:39:12.387Z,574.00
2023-03-22T09:43:18.704Z,614.00
2023-03-22T09:47:12.250Z,1140.00
2023-03-22T09:51:12.195Z,1145.00
2023-03-22T09:55:13.198Z,851.00
2023-03-22T09:59:12.207Z,893.00
2023-03-22T10:03:13.111Z,811.00
2023-03-22T10:07:12.188Z,734.00
2023-03-22T10:11:12.046Z,745.00
2023-03-22T10:15:12.033Z,657.00
2023-03-22T10:19:11.957Z,647.00
2023-03-22T10:23:11.949Z,635.00
2023-03-22T10:27:13.555Z,640.00
2023-03-22T10:31:11.926Z,664.00
2023-03-22T10:43:50.585Z,500.00
2023-03-22T10:47:51.535Z,498.00
2023-03-22T10:51:50.679Z,514.00
2023-03-22T10:55:50.857Z,493.00
2023-03-22T10:59:51.124Z,508.00
2023-03-22T11:03:50.807Z,543.00
2023-03-22T11:07:50.747Z,504.00
2023-03-22T11:11:50.700Z,554.00
2023-03-22T11:15:52.716Z,561.00
2023-03-22T11:19:51.669Z,589.00
2023-03-22T11:23:50.728Z,556.00
2023-03-22T11:27:50.704Z,753.00
2023-03-22T11:31:54.153Z,926.00
2023-03-22T11:35:52.003Z,807.00
2023-03-22T11:39:50.596Z,764.00
2023-03-22T11:43:52.042Z,683.00
2023-03-22T11:47:50.527Z,738.00
2023-03-22T11:51:50.463Z,723.00
2023-03-22T11:55:50.406Z,707.00
2023-03-22T11:59:51.743Z,776.00
2023-03-22T12:03:52.434Z,801.00
2023-03-22T12:07:50.558Z,869.00
2023-03-22T12:11:50.530Z,980.00
2023-03-22T12:15:50.469Z,942.00
2023-03-22T12:19:56.394Z,1186.00
2023-03-22T12:23:50.250Z,1155.00
2023-03-22T12:27:51.238Z,1170.00
2023-03-22T12:31:52.512Z,1216.00
2023-03-22T12:35:50.182Z,1190.00
2023-03-22T12:39:50.331Z,1162.00
2023-03-22T12:43:50.119Z,1171.00
2023-03-22T12:47:50.157Z,1247.00
2023-03-22T12:51:50.158Z,1146.00
2023-03-22T12:55:49.969Z,1086.00
2023-03-22T12:59:51.237Z,962.00
2023-03-22T13:03:50.653Z,1089.00
2023-03-22T13:07:49.878Z,760.00
2023-03-22T13:11:50.866Z,738.00
2023-03-22T13:15:49.799Z,659.00
2023-03-22T13:19:49.842Z,630.00
2023-03-22T13:23:51.590Z,597.00
2023-03-22T13:27:50.626Z,600.00
2023-03-22T13:31:50.039Z,590.00
2023-03-22T13:35:50.408Z,626.00
2023-03-22T13:39:49.971Z,565.00
2023-03-22T13:43:50.152Z,550.00
2023-03-22T13:47:50.422Z,507.00
2023-03-22T13:51:50.593Z,510.00
2023-03-22T13:55:51.714Z,596.00
2023-03-22T13:59:56.979Z,900.00
2023-03-22T14:03:51.894Z,864.00
2023-03-22T14:07:50.995Z,957.00
2023-03-22T14:11:51.043Z,925.00
2023-03-22T14:15:51.351Z,969.00
2023-03-22T14:19:52.197Z,1034.00
2023-03-22T14:48:55.435Z,500.00
2023-03-22T14:52:55.057Z,530.00
2023-03-22T14:56:53.789Z,531.00
2023-03-22T15:00:53.768Z,523.00
2023-03-22T15:04:56.062Z,500.00
2023-03-22T15:08:53.926Z,500.00
2023-03-22T15:12:53.913Z,503.00
2023-03-22T15:16:53.843Z,506.00
2023-03-22T15:20:53.919Z,513.00
2023-03-22T15:24:53.898Z,511.00
2023-03-22T15:29:00.522Z,512.00
2023-03-22T15:32:53.668Z,536.00
2023-03-22T15:36:58.029Z,617.00
2023-03-22T15:40:53.681Z,627.00
2023-03-22T15:44:53.716Z,648.00
2023-03-22T15:48:54.567Z,602.00
2023-03-22T15:52:53.540Z,585.00
2023-03-22T15:56:53.795Z,572.00
2023-03-22T16:00:53.937Z,526.00
2023-03-22T16:04:54.091Z,519.00
2023-03-22T16:08:54.260Z,541.00
2023-03-22T16:12:54.401Z,541.00
2023-03-22T16:16:54.552Z,507.00
2023-03-22T16:20:54.660Z,501.00
2023-03-22T16:24:54.852Z,503.00
2023-03-22T16:28:54.810Z,505.00
2023-03-22T16:32:54.781Z,522.00
2023-03-22T16:36:54.731Z,518.00
2023-03-22T16:40:54.734Z,513.00
2023-03-22T16:44:56.288Z,518.00
2023-03-22T16:48:54.603Z,520.00
2023-03-22T16:52:54.632Z,526.00
2023-03-22T16:56:54.713Z,543.00
2023-03-22T17:00:54.678Z,534.00
2023-03-22T17:04:54.665Z,542.00
2023-03-22T17:08:54.623Z,532.00
2023-03-22T17:12:54.615Z,523.00
2023-03-22T17:16:54.539Z,518.00
2023-03-22T17:20:54.464Z,521.00
2023-03-22T17:24:54.533Z,520.00
2023-03-22T17:28:54.407Z,514.00
2023-03-22T17:33:01.584Z,522.00
2023-03-22T17:36:55.356Z,522.00
2023-03-22T17:44:56.703Z,515.00
2023-03-22T17:48:54.355Z,507.00
2023-03-22T17:52:55.077Z,505.00
2023-03-22T17:57:22.787Z,502.00
2023-03-22T18:00:55.250Z,503.00
2023-03-22T18:04:54.212Z,508.00
2023-03-22T18:08:54.219Z,503.00
2023-03-22T18:12:54.119Z,500.00
2023-03-22T18:16:54.182Z,505.00
2023-03-22T18:20:57.632Z,503.00
2023-03-22T18:24:54.104Z,507.00
2023-03-22T18:28:54.065Z,511.00
2023-03-22T18:33:05.760Z,509.00
2023-03-22T18:36:54.970Z,500.00
2023-03-22T18:41:21.960Z,508.00
2023-03-22T18:44:54.895Z,502.00
2023-03-22T18:48:53.820Z,506.00
2023-03-22T18:56:53.851Z,508.00
2023-03-22T19:00:53.919Z,510.00
2023-03-22T19:04:53.760Z,505.00
2023-03-22T19:08:53.840Z,502.00
2023-03-22T19:12:53.681Z,503.00
2023-03-22T19:16:53.707Z,500.00
2023-03-22T19:21:06.557Z,513.00
2023-03-22T19:24:54.556Z,506.00
2023-03-22T19:28:53.727Z,505.00
2023-03-22T19:33:20.226Z,515.00
2023-03-22T19:36:54.504Z,520.00
2023-03-22T19:41:33.684Z,518.00
2023-03-22T19:44:55.192Z,525.00
2023-03-22T19:48:53.390Z,523.00
2023-03-22T19:52:57.879Z,538.00
2023-03-22T19:56:54.259Z,542.00
2023-03-22T20:00:53.207Z,550.00
2023-03-22T20:04:53.280Z,550.00
2023-03-22T20:08:53.149Z,555.00
2023-03-22T20:12:53.148Z,559.00
2023-03-22T20:17:04.502Z,554.00
2023-03-22T20:20:54.050Z,558.00
2023-03-22T20:24:53.054Z,559.00
2023-03-22T20:28:53.016Z,555.00
2023-03-22T20:32:52.945Z,561.00
2023-03-22T20:36:53.091Z,560.00
2023-03-22T20:40:53.057Z,559.00
2023-03-22T20:44:53.161Z,564.00
2023-03-22T20:48:53.130Z,562.00
2023-03-22T20:52:53.257Z,558.00
2023-03-22T20:56:53.268Z,558.00
2023-03-22T21:00:53.422Z,557.00
2023-03-22T21:04:53.488Z,560.00
2023-03-22T21:08:53.580Z,556.00
2023-03-22T21:12:53.732Z,559.00
2023-03-22T21:16:53.914Z,556.00
2023-03-22T21:20:54.044Z,556.00
2023-03-22T21:24:54.096Z,554.00
2023-03-22T21:28:55.196Z,550.00
2023-03-22T21:32:54.343Z,549.00
2023-03-22T21:36:54.423Z,545.00
2023-03-22T21:40:54.495Z,548.00
2023-03-22T21:44:54.575Z,543.00
2023-03-22T21:48:54.608Z,542.00
2023-03-22T21:52:54.617Z,540.00
2023-03-22T21:56:54.693Z,541.00
2023-03-22T22:00:54.841Z,536.00
2023-03-22T22:04:54.758Z,537.00
2023-03-22T22:08:54.882Z,537.00
2023-03-22T22:12:54.887Z,534.00
2023-03-22T22:16:54.920Z,532.00
2023-03-22T22:20:55.035Z,530.00
2023-03-22T22:24:55.070Z,530.00
2023-03-22T22:28:54.980Z,531.00
2023-03-22T22:32:55.330Z,527.00
2023-03-22T22:36:55.193Z,527.00
2023-03-22T22:40:55.292Z,522.00
2023-03-22T22:44:55.107Z,520.00
2023-03-22T22:48:55.068Z,520.00
2023-03-22T22:52:55.090Z,516.00
2023-03-22T22:56:55.089Z,513.00
2023-03-22T23:00:55.156Z,514.00
2023-03-22T23:04:55.070Z,512.00
2023-03-22T23:08:55.082Z,515.00
2023-03-22T23:12:55.156Z,508.00
2023-03-22T23:16:55.206Z,508.00
2023-03-22T23:20:55.120Z,507.00
2023-03-22T23:24:55.238Z,504.00
2023-03-22T23:28:55.099Z,506.00
2023-03-22T23:32:55.178Z,500.00
2023-03-22T23:36:55.152Z,505.00
2023-03-22T23:40:55.211Z,504.00
2023-03-22T23:44:55.136Z,503.00
2023-03-22T23:48:55.136Z,505.00
2023-03-22T23:52:55.193Z,505.00
2023-03-22T23:56:55.100Z,502.00
