createdAt,value
2023-01-21T00:01:49.002Z,7.87
2023-01-21T00:03:50.831Z,11.57
2023-01-21T00:05:52.656Z,5.20
2023-01-21T00:07:54.366Z,10.10
2023-01-21T00:09:56.357Z,10.93
2023-01-21T00:11:58.680Z,10.27
2023-01-21T00:14:00.604Z,7.57
2023-01-21T00:16:04.068Z,6.63
2023-01-21T00:18:06.336Z,6.10
2023-01-21T00:20:08.587Z,5.33
2023-01-21T00:22:10.304Z,4.53
2023-01-21T00:24:12.274Z,6.27
2023-01-21T00:26:14.705Z,7.60
2023-01-21T00:28:16.517Z,8.93
2023-01-21T00:30:18.784Z,6.27
2023-01-21T00:32:20.673Z,11.47
2023-01-21T00:34:22.402Z,22.33
2023-01-21T00:36:29.689Z,18.90
2023-01-21T00:38:32.324Z,12.70
2023-01-21T00:40:33.967Z,13.20
2023-01-21T00:42:35.682Z,13.10
2023-01-21T00:44:40.463Z,10.20
2023-01-21T00:46:42.174Z,12.00
2023-01-21T00:48:43.943Z,11.20
2023-01-21T00:50:45.906Z,5.27
2023-01-21T00:52:47.623Z,10.10
2023-01-21T00:54:49.441Z,9.03
2023-01-21T00:56:51.130Z,11.43
2023-01-21T00:58:53.281Z,12.93
2023-01-21T01:01:10.358Z,9.20
2023-01-21T01:03:12.087Z,7.63
2023-01-21T01:05:14.733Z,9.30
2023-01-21T01:07:16.422Z,9.63
2023-01-21T01:09:18.215Z,7.07
2023-01-21T01:11:21.774Z,6.70
2023-01-21T01:13:23.512Z,5.13
2023-01-21T01:15:25.173Z,4.83
2023-01-21T01:17:27.095Z,5.03
2023-01-21T01:19:28.838Z,9.10
2023-01-21T01:21:30.902Z,6.00
2023-01-21T01:23:33.209Z,5.33
2023-01-21T01:25:37.916Z,6.03
2023-01-21T01:27:39.750Z,7.63
2023-01-21T01:29:41.437Z,4.53
2023-01-21T01:31:44.263Z,4.60
2023-01-21T01:33:47.344Z,4.43
2023-01-21T01:35:49.695Z,7.70
2023-01-21T01:37:51.417Z,5.43
2023-01-21T01:39:53.141Z,7.43
2023-01-21T01:41:55.174Z,8.13
2023-01-21T01:44:02.841Z,5.90
2023-01-21T01:46:04.646Z,9.30
2023-01-21T01:48:06.835Z,7.97
2023-01-21T01:50:12.464Z,7.30
2023-01-21T01:52:16.090Z,7.53
2023-01-21T01:54:24.342Z,6.30
2023-01-21T01:56:29.292Z,5.87
2023-01-21T01:58:32.235Z,6.30
2023-01-21T02:00:34.970Z,9.07
2023-01-21T02:02:38.307Z,8.30
2023-01-21T02:04:47.698Z,7.00
2023-01-21T02:06:52.335Z,6.50
2023-01-21T02:08:54.690Z,5.33
2023-01-21T02:10:56.769Z,7.00
2023-01-21T02:12:58.473Z,5.37
2023-01-21T02:15:00.340Z,4.93
2023-01-21T02:17:17.320Z,6.53
2023-01-21T02:19:43.054Z,6.77
2023-01-21T02:21:59.907Z,5.10
2023-01-21T02:24:22.430Z,7.53
2023-01-21T02:26:52.287Z,6.63
2023-01-21T02:28:53.930Z,6.30
2023-01-21T02:31:28.364Z,8.63
2023-01-21T02:33:41.846Z,6.73
2023-01-21T02:35:59.092Z,7.00
2023-01-21T02:38:24.303Z,5.27
2023-01-21T02:41:10.332Z,5.70
2023-01-21T02:43:36.247Z,8.67
2023-01-21T02:45:47.507Z,8.27
2023-01-21T02:48:15.679Z,6.53
2023-01-21T02:50:26.558Z,6.13
2023-01-21T02:52:28.802Z,5.40
2023-01-21T02:54:39.495Z,5.33
2023-01-21T02:56:43.825Z,5.00
2023-01-21T02:58:57.551Z,7.57
2023-01-21T03:01:16.703Z,7.53
2023-01-21T03:03:41.498Z,12.50
2023-01-21T03:06:16.222Z,5.83
2023-01-21T03:08:22.056Z,5.63
2023-01-21T03:10:40.393Z,9.87
2023-01-21T03:13:06.680Z,7.77
2023-01-21T03:15:30.100Z,8.60
2023-01-21T03:17:47.723Z,6.90
2023-01-21T03:20:04.457Z,6.50
2023-01-21T03:22:11.230Z,6.47
2023-01-21T03:24:14.714Z,9.97
2023-01-21T03:26:26.458Z,8.53
2023-01-21T03:28:34.515Z,9.30
2023-01-21T03:30:40.421Z,8.90
2023-01-21T03:32:46.514Z,8.90
2023-01-21T03:34:51.581Z,11.53
2023-01-21T03:37:34.353Z,6.60
2023-01-21T03:39:57.342Z,11.87
2023-01-21T03:41:59.374Z,7.70
2023-01-21T03:44:01.301Z,7.23
2023-01-21T03:46:21.906Z,9.60
2023-01-21T03:48:36.191Z,10.27
2023-01-21T03:50:44.290Z,9.27
2023-01-21T03:52:46.361Z,7.47
2023-01-21T03:54:49.134Z,11.70
2023-01-21T03:56:50.961Z,13.87
2023-01-21T03:58:53.149Z,9.00
2023-01-21T04:00:54.999Z,9.50
2023-01-21T04:02:56.975Z,9.43
2023-01-21T04:04:58.760Z,9.93
2023-01-21T04:07:00.659Z,13.67
2023-01-21T04:09:03.617Z,10.63
2023-01-21T04:11:05.539Z,17.10
2023-01-21T04:13:07.200Z,13.33
2023-01-21T04:15:09.792Z,16.10
2023-01-21T04:17:11.815Z,11.30
2023-01-21T04:19:13.732Z,9.20
2023-01-21T04:21:16.041Z,12.70
2023-01-21T04:23:17.783Z,11.53
2023-01-21T04:25:19.471Z,12.27
2023-01-21T04:27:21.118Z,11.80
2023-01-21T04:29:22.991Z,13.10
2023-01-21T04:31:25.030Z,12.47
2023-01-21T04:33:26.926Z,11.67
2023-01-21T04:35:28.658Z,16.53
2023-01-21T04:37:30.531Z,13.60
2023-01-21T04:39:32.549Z,12.53
2023-01-21T04:41:34.404Z,16.70
2023-01-21T04:43:36.430Z,17.63
2023-01-21T04:45:38.258Z,15.70
2023-01-21T04:47:43.804Z,13.93
2023-01-21T04:49:45.565Z,13.80
2023-01-21T04:51:47.331Z,15.53
2023-01-21T04:53:49.004Z,21.87
2023-01-21T04:55:54.099Z,15.50
2023-01-21T04:57:55.853Z,19.50
2023-01-21T04:59:57.607Z,16.07
2023-01-21T05:01:59.400Z,17.67
2023-01-21T05:04:01.309Z,19.13
2023-01-21T05:06:03.086Z,20.00
2023-01-21T05:08:04.897Z,17.73
2023-01-21T05:10:07.289Z,20.03
2023-01-21T05:12:09.426Z,20.93
2023-01-21T05:14:11.174Z,25.10
2023-01-21T05:16:14.328Z,19.00
2023-01-21T05:18:16.393Z,20.57
2023-01-21T05:20:18.403Z,26.20
2023-01-21T05:22:20.213Z,25.10
2023-01-21T05:24:22.261Z,24.93
2023-01-21T05:26:24.284Z,21.90
2023-01-21T05:28:26.131Z,27.23
2023-01-21T05:30:27.886Z,27.23
2023-01-21T05:32:29.747Z,25.37
2023-01-21T05:34:31.444Z,27.20
2023-01-21T05:36:33.497Z,24.83
2023-01-21T05:38:35.238Z,26.40
2023-01-21T05:40:37.177Z,24.83
2023-01-21T05:42:38.827Z,27.70
2023-01-21T05:44:40.607Z,28.60
2023-01-21T05:46:42.351Z,28.23
2023-01-21T05:48:44.098Z,32.17
2023-01-21T05:50:45.927Z,29.37
2023-01-21T05:52:47.589Z,33.73
2023-01-21T05:55:00.911Z,31.27
2023-01-21T05:57:03.510Z,27.90
2023-01-21T05:59:05.506Z,36.33
2023-01-21T06:01:07.397Z,30.97
2023-01-21T06:03:09.345Z,30.40
2023-01-21T06:05:11.142Z,35.50
2023-01-21T06:07:12.836Z,30.60
2023-01-21T06:09:14.628Z,33.47
2023-01-21T06:11:16.324Z,34.20
2023-01-21T06:13:18.038Z,37.17
2023-01-21T06:15:20.495Z,35.43
2023-01-21T06:17:22.378Z,34.73
2023-01-21T06:19:24.120Z,38.97
2023-01-21T06:21:25.967Z,42.10
2023-01-21T06:23:27.945Z,38.80
2023-01-21T06:25:30.499Z,42.30
2023-01-21T06:27:32.234Z,44.20
2023-01-21T06:29:34.076Z,48.87
2023-01-21T06:31:35.955Z,46.60
2023-01-21T06:33:37.815Z,38.17
2023-01-21T06:35:39.763Z,48.83
2023-01-21T06:37:41.519Z,45.23
2023-01-21T06:39:43.224Z,45.73
2023-01-21T06:41:45.043Z,51.20
2023-01-21T06:43:46.802Z,45.50
2023-01-21T06:45:48.502Z,44.50
2023-01-21T06:47:50.323Z,46.73
2023-01-21T06:49:52.095Z,51.13
2023-01-21T06:51:53.747Z,48.10
2023-01-21T06:53:55.416Z,46.03
2023-01-21T06:55:57.158Z,50.10
2023-01-21T06:57:59.010Z,48.10
2023-01-21T07:00:00.768Z,49.63
2023-01-21T07:02:02.690Z,48.33
2023-01-21T07:04:04.611Z,48.63
2023-01-21T07:06:06.668Z,45.53
2023-01-21T07:08:08.408Z,46.97
2023-01-21T07:10:10.948Z,41.20
2023-01-21T07:12:13.379Z,40.53
2023-01-21T07:14:15.430Z,41.63
2023-01-21T07:16:17.349Z,37.13
2023-01-21T07:18:19.212Z,35.40
2023-01-21T07:20:22.630Z,37.00
2023-01-21T07:22:24.659Z,43.30
2023-01-21T07:24:26.671Z,44.80
2023-01-21T07:26:28.394Z,44.23
2023-01-21T07:28:30.047Z,39.70
2023-01-21T07:30:31.881Z,48.20
2023-01-21T07:32:33.578Z,41.00
2023-01-21T07:34:35.273Z,36.77
2023-01-21T07:36:36.974Z,39.10
2023-01-21T07:38:39.023Z,38.33
2023-01-21T07:40:40.655Z,40.03
2023-01-21T07:42:42.495Z,43.27
2023-01-21T07:44:44.448Z,48.13
2023-01-21T07:46:46.570Z,43.40
2023-01-21T07:48:49.571Z,42.63
2023-01-21T07:50:51.415Z,36.53
2023-01-21T07:52:57.031Z,36.77
2023-01-21T07:54:59.013Z,37.47
2023-01-21T07:57:00.685Z,39.30
2023-01-21T07:59:02.432Z,35.40
2023-01-21T08:01:05.941Z,34.83
2023-01-21T08:03:07.605Z,35.60
2023-01-21T08:05:09.930Z,38.73
2023-01-21T08:07:13.256Z,33.87
2023-01-21T08:09:15.448Z,35.57
2023-01-21T08:11:17.463Z,29.07
2023-01-21T08:13:19.419Z,33.50
2023-01-21T08:15:21.265Z,31.37
2023-01-21T08:17:24.700Z,28.40
2023-01-21T08:19:26.537Z,27.57
2023-01-21T08:21:28.205Z,27.63
2023-01-21T08:23:30.042Z,26.73
2023-01-21T08:25:31.737Z,31.33
2023-01-21T08:27:33.814Z,30.60
2023-01-21T08:29:35.839Z,39.53
2023-01-21T08:31:38.130Z,33.67
2023-01-21T08:33:40.510Z,34.90
2023-01-21T08:35:42.248Z,27.33
2023-01-21T08:37:44.217Z,33.00
2023-01-21T08:39:45.935Z,28.47
2023-01-21T08:41:47.730Z,28.63
2023-01-21T08:43:49.554Z,37.63
2023-01-21T08:45:51.449Z,31.50
2023-01-21T08:47:53.296Z,34.10
2023-01-21T08:49:54.985Z,36.67
2023-01-21T08:51:56.866Z,31.27
2023-01-21T08:53:58.916Z,30.70
2023-01-21T08:56:02.362Z,34.47
2023-01-21T08:58:04.353Z,31.67
2023-01-21T09:00:06.753Z,35.77
2023-01-21T09:02:10.738Z,44.57
2023-01-21T09:04:12.736Z,39.40
2023-01-21T09:06:14.552Z,37.13
2023-01-21T09:08:16.228Z,36.50
2023-01-21T09:10:37.486Z,37.73
2023-01-21T09:12:41.024Z,44.13
2023-01-21T09:14:42.990Z,47.33
2023-01-21T09:16:44.722Z,48.47
2023-01-21T09:18:47.619Z,40.27
2023-01-21T09:20:49.507Z,40.43
2023-01-21T09:22:51.491Z,34.43
2023-01-21T09:24:53.682Z,32.20
2023-01-21T09:26:55.404Z,40.03
2023-01-21T09:28:59.112Z,39.67
2023-01-21T09:31:03.583Z,34.27
2023-01-21T09:33:05.332Z,30.37
2023-01-21T09:35:07.617Z,35.23
2023-01-21T09:37:09.369Z,29.77
2023-01-21T09:39:11.213Z,27.63
2023-01-21T09:41:21.546Z,34.50
2023-01-21T09:43:30.158Z,39.27
2023-01-21T09:45:31.873Z,31.90
2023-01-21T09:47:38.018Z,27.10
2023-01-21T09:49:45.652Z,28.70
2023-01-21T09:52:00.606Z,24.93
2023-01-21T09:54:04.728Z,27.77
2023-01-21T09:56:15.775Z,29.70
2023-01-21T09:58:57.609Z,32.40
2023-01-21T10:01:07.194Z,33.83
2023-01-21T10:03:08.912Z,27.90
2023-01-21T10:05:41.736Z,26.60
2023-01-21T10:07:58.118Z,30.83
2023-01-21T10:10:02.707Z,34.10
2023-01-21T10:12:22.879Z,32.67
2023-01-21T10:14:46.854Z,36.87
2023-01-21T10:17:13.023Z,31.70
2023-01-21T10:19:24.256Z,31.73
2023-01-21T10:21:30.908Z,30.27
2023-01-21T10:23:39.069Z,33.03
2023-01-21T10:25:41.716Z,29.80
2023-01-21T10:27:45.368Z,27.00
2023-01-21T10:29:50.195Z,30.70
2023-01-21T10:31:55.398Z,32.13
2023-01-21T10:33:57.433Z,29.07
2023-01-21T10:36:17.097Z,28.07
2023-01-21T10:38:38.807Z,31.43
2023-01-21T10:40:55.832Z,30.40
2023-01-21T10:43:07.439Z,30.80
2023-01-21T10:45:41.462Z,34.83
2023-01-21T10:47:43.126Z,29.17
2023-01-21T10:49:59.671Z,35.87
2023-01-21T10:52:09.489Z,32.67
2023-01-21T10:54:33.790Z,33.10
2023-01-21T10:56:59.479Z,33.00
2023-01-21T10:59:09.175Z,30.40
2023-01-21T11:01:28.173Z,31.57
2023-01-21T11:03:53.261Z,30.30
2023-01-21T11:05:55.479Z,29.93
2023-01-21T11:07:57.956Z,28.93
2023-01-21T11:10:02.444Z,31.70
2023-01-21T11:12:04.467Z,29.77
2023-01-21T11:14:06.196Z,30.97
2023-01-21T11:16:08.682Z,29.40
2023-01-21T11:18:35.024Z,30.93
2023-01-21T11:20:41.044Z,32.77
2023-01-21T11:22:45.492Z,27.53
2023-01-21T11:24:49.785Z,28.57
2023-01-21T11:26:58.244Z,28.30
2023-01-21T11:29:18.171Z,35.67
2023-01-21T11:31:27.537Z,31.20
2023-01-21T11:33:29.420Z,29.10
2023-01-21T11:35:31.244Z,30.97
2023-01-21T11:37:33.882Z,25.50
2023-01-21T11:39:40.000Z,34.57
2023-01-21T11:41:58.841Z,33.90
2023-01-21T11:44:17.860Z,35.40
2023-01-21T11:46:39.661Z,32.40
2023-01-21T11:48:44.311Z,40.47
2023-01-21T11:50:46.195Z,29.80
2023-01-21T11:52:47.991Z,29.53
2023-01-21T11:54:49.746Z,31.67
2023-01-21T11:57:00.106Z,27.00
2023-01-21T11:59:02.451Z,23.70
2023-01-21T12:01:07.903Z,25.13
2023-01-21T12:03:16.682Z,25.73
2023-01-21T12:05:40.423Z,24.77
2023-01-21T12:07:47.131Z,20.33
2023-01-21T12:10:02.407Z,20.37
2023-01-21T12:12:48.281Z,21.53
2023-01-21T12:14:56.115Z,20.40
2023-01-21T12:17:30.185Z,21.27
2023-01-21T12:19:59.656Z,22.07
2023-01-21T12:22:23.065Z,20.40
2023-01-21T12:24:43.420Z,19.00
2023-01-21T12:26:57.341Z,21.07
2023-01-21T12:29:15.895Z,18.43
2023-01-21T12:31:32.994Z,21.53
2023-01-21T12:33:46.142Z,21.30
2023-01-21T12:35:52.568Z,18.50
2023-01-21T12:38:12.842Z,16.07
2023-01-21T12:40:24.967Z,18.00
2023-01-21T12:42:37.255Z,19.93
2023-01-21T12:45:00.733Z,18.20
2023-01-21T12:47:32.762Z,18.60
2023-01-21T12:49:58.808Z,18.97
2023-01-21T12:52:06.298Z,21.37
2023-01-21T12:54:23.832Z,19.27
2023-01-21T12:56:34.270Z,19.00
2023-01-21T12:58:49.147Z,63.07
2023-01-21T13:00:54.118Z,202.20
2023-01-21T13:03:23.302Z,66.30
2023-01-21T13:06:03.655Z,23.07
2023-01-21T13:08:25.711Z,26.13
2023-01-21T13:10:42.323Z,22.57
2023-01-21T13:12:49.261Z,23.30
2023-01-21T13:15:05.130Z,24.00
2023-01-21T13:17:20.017Z,25.27
2023-01-21T13:19:22.595Z,19.57
2023-01-21T13:21:28.508Z,21.60
2023-01-21T13:23:43.269Z,25.17
2023-01-21T13:25:54.622Z,19.87
2023-01-21T13:28:23.451Z,19.90
2023-01-21T13:30:51.065Z,20.90
2023-01-21T13:33:25.543Z,21.73
2023-01-21T13:35:55.068Z,26.10
2023-01-21T13:38:02.645Z,27.33
2023-01-21T13:40:41.064Z,24.70
2023-01-21T13:43:04.261Z,32.47
2023-01-21T13:45:21.989Z,27.87
2023-01-21T13:48:01.925Z,25.83
2023-01-21T13:50:21.659Z,19.63
2023-01-21T13:52:54.902Z,21.40
2023-01-21T13:55:12.874Z,22.27
2023-01-21T13:57:27.319Z,17.90
2023-01-21T13:59:36.795Z,22.77
2023-01-21T14:01:49.469Z,21.80
2023-01-21T14:04:03.780Z,19.60
2023-01-21T14:06:16.372Z,20.50
2023-01-21T14:08:30.074Z,19.87
2023-01-21T14:10:36.811Z,23.37
2023-01-21T14:13:27.889Z,19.33
2023-01-21T14:16:04.455Z,18.93
2023-01-21T14:18:21.370Z,24.10
2023-01-21T14:20:52.920Z,22.00
2023-01-21T14:23:06.304Z,25.70
2023-01-21T14:25:26.830Z,20.60
2023-01-21T14:27:37.509Z,22.37
2023-01-21T14:29:45.238Z,20.20
2023-01-21T14:32:19.332Z,16.97
2023-01-21T14:34:39.925Z,16.90
2023-01-21T14:37:06.852Z,15.60
2023-01-21T14:39:35.823Z,18.27
2023-01-21T14:42:12.665Z,17.67
2023-01-21T14:44:51.535Z,15.53
2023-01-21T14:47:22.888Z,20.10
2023-01-21T14:49:41.929Z,21.40
2023-01-21T14:51:48.727Z,18.03
2023-01-21T14:53:52.640Z,18.47
2023-01-21T14:56:20.758Z,18.00
2023-01-21T14:58:27.498Z,17.90
2023-01-21T15:00:37.193Z,15.00
2023-01-21T15:02:45.933Z,16.57
2023-01-21T15:04:55.217Z,16.63
2023-01-21T15:07:03.302Z,14.80
2023-01-21T15:09:06.680Z,15.27
2023-01-21T15:11:23.505Z,14.90
2023-01-21T15:13:37.138Z,14.43
2023-01-21T15:16:17.334Z,16.70
2023-01-21T15:18:26.423Z,13.77
2023-01-21T15:20:43.835Z,17.10
2023-01-21T15:22:48.094Z,15.23
2023-01-21T15:25:12.570Z,14.40
2023-01-21T15:27:14.301Z,12.87
2023-01-21T15:29:33.534Z,13.50
2023-01-21T15:31:45.434Z,16.33
2023-01-21T15:33:47.458Z,15.27
2023-01-21T15:35:49.637Z,15.97
2023-01-21T15:37:59.088Z,17.43
2023-01-21T15:40:14.491Z,13.83
2023-01-21T15:42:35.725Z,20.90
2023-01-21T15:45:05.001Z,18.87
2023-01-21T15:47:18.923Z,19.43
2023-01-21T15:49:39.314Z,14.27
2023-01-21T15:52:04.644Z,14.13
2023-01-21T15:54:15.687Z,13.00
2023-01-21T15:56:26.743Z,17.23
2023-01-21T15:58:43.798Z,14.13
2023-01-21T16:00:53.470Z,14.43
2023-01-21T16:03:10.601Z,17.47
2023-01-21T16:05:22.106Z,16.53
2023-01-21T16:07:45.389Z,17.13
2023-01-21T16:09:47.360Z,16.67
2023-01-21T16:11:55.065Z,13.50
2023-01-21T16:14:15.174Z,13.90
2023-01-21T16:16:28.948Z,14.10
2023-01-21T16:18:52.645Z,13.60
2023-01-21T16:20:56.412Z,14.93
2023-01-21T16:23:00.522Z,19.67
2023-01-21T16:25:10.186Z,19.17
2023-01-21T16:27:25.436Z,17.30
2023-01-21T16:29:27.182Z,18.17
2023-01-21T16:31:28.999Z,15.43
2023-01-21T16:33:31.096Z,15.97
2023-01-21T16:35:44.258Z,16.13
2023-01-21T16:37:54.756Z,17.13
2023-01-21T16:40:25.224Z,19.10
2023-01-21T16:42:37.967Z,15.00
2023-01-21T16:44:39.774Z,17.30
2023-01-21T16:46:41.976Z,19.87
2023-01-21T16:48:48.868Z,18.87
2023-01-21T16:50:51.389Z,18.83
2023-01-21T16:52:54.462Z,15.30
2023-01-21T16:54:56.570Z,16.33
2023-01-21T16:57:01.450Z,20.27
2023-01-21T16:59:03.333Z,17.53
2023-01-21T17:01:09.220Z,21.53
2023-01-21T17:03:11.919Z,17.97
2023-01-21T17:05:14.309Z,18.90
2023-01-21T17:07:21.435Z,17.50
2023-01-21T17:09:36.494Z,18.97
2023-01-21T17:11:45.936Z,18.13
2023-01-21T17:13:48.658Z,19.57
2023-01-21T17:16:00.701Z,18.90
2023-01-21T17:18:03.863Z,19.90
2023-01-21T17:20:06.094Z,23.50
2023-01-21T17:22:14.943Z,23.33
2023-01-21T17:24:24.242Z,18.57
2023-01-21T17:26:41.821Z,19.07
2023-01-21T17:28:59.887Z,18.20
2023-01-21T17:31:21.018Z,15.40
2023-01-21T17:33:30.381Z,17.17
2023-01-21T17:35:35.632Z,19.43
2023-01-21T17:37:58.486Z,18.23
2023-01-21T17:40:01.173Z,19.50
2023-01-21T17:42:04.632Z,14.13
2023-01-21T17:44:19.402Z,15.23
2023-01-21T17:46:23.080Z,16.20
2023-01-21T17:48:32.091Z,19.47
2023-01-21T17:50:34.305Z,25.00
2023-01-21T17:52:36.046Z,17.47
2023-01-21T17:54:37.783Z,19.50
2023-01-21T17:56:47.642Z,16.40
2023-01-21T17:58:51.147Z,17.20
2023-01-21T18:00:52.949Z,16.97
2023-01-21T18:02:54.775Z,17.97
2023-01-21T18:04:56.604Z,17.50
2023-01-21T18:06:58.518Z,14.30
2023-01-21T18:09:02.282Z,15.27
2023-01-21T18:11:04.072Z,17.20
2023-01-21T18:13:06.101Z,15.67
2023-01-21T18:15:08.203Z,14.80
2023-01-21T18:17:23.590Z,17.70
2023-01-21T18:19:37.121Z,20.17
2023-01-21T18:21:38.932Z,20.40
2023-01-21T18:23:40.621Z,16.70
2023-01-21T18:25:42.672Z,15.70
2023-01-21T18:27:47.016Z,16.83
2023-01-21T18:29:49.286Z,16.73
2023-01-21T18:31:52.315Z,18.30
2023-01-21T18:33:54.234Z,17.97
2023-01-21T18:35:56.022Z,17.30
2023-01-21T18:37:57.923Z,22.03
2023-01-21T18:39:59.712Z,21.40
2023-01-21T18:42:01.554Z,18.43
2023-01-21T18:44:03.337Z,24.60
2023-01-21T18:46:11.202Z,25.23
2023-01-21T18:48:17.434Z,24.73
2023-01-21T18:50:22.134Z,40.37
2023-01-21T18:52:26.448Z,22.33
2023-01-21T18:54:28.097Z,21.97
2023-01-21T18:56:29.844Z,23.10
2023-01-21T18:58:32.089Z,25.00
2023-01-21T19:00:34.191Z,34.27
2023-01-21T19:02:36.021Z,31.97
2023-01-21T19:04:37.721Z,26.37
2023-01-21T19:06:39.389Z,27.30
2023-01-21T19:08:44.989Z,30.03
2023-01-21T19:10:46.669Z,35.87
2023-01-21T19:12:49.015Z,25.43
2023-01-21T19:14:51.029Z,25.60
2023-01-21T19:16:52.962Z,28.27
2023-01-21T19:18:54.688Z,25.03
2023-01-21T19:20:56.459Z,25.50
2023-01-21T19:22:58.156Z,23.50
2023-01-21T19:25:00.006Z,36.33
2023-01-21T19:27:01.751Z,28.27
2023-01-21T19:29:05.005Z,26.83
2023-01-21T19:31:07.023Z,35.00
2023-01-21T19:33:09.210Z,30.37
2023-01-21T19:35:15.384Z,28.17
2023-01-21T19:37:23.414Z,24.20
2023-01-21T19:39:25.567Z,24.77
2023-01-21T19:41:27.554Z,25.63
2023-01-21T19:43:29.405Z,26.70
2023-01-21T19:45:31.459Z,25.20
2023-01-21T19:47:33.104Z,34.97
2023-01-21T19:49:35.030Z,27.90
2023-01-21T19:51:36.711Z,26.80
2023-01-21T19:53:38.405Z,30.93
2023-01-21T19:55:41.422Z,29.33
2023-01-21T19:57:45.528Z,27.47
2023-01-21T19:59:50.592Z,30.17
2023-01-21T20:01:52.427Z,31.73
2023-01-21T20:04:00.326Z,30.70
2023-01-21T20:06:05.709Z,33.17
2023-01-21T20:08:11.426Z,37.67
2023-01-21T20:10:24.486Z,40.93
2023-01-21T20:12:26.389Z,36.30
2023-01-21T20:14:28.402Z,31.87
2023-01-21T20:16:31.252Z,38.70
2023-01-21T20:18:33.381Z,38.27
2023-01-21T20:20:35.236Z,32.67
2023-01-21T20:22:36.905Z,30.63
2023-01-21T20:24:38.597Z,42.67
2023-01-21T20:26:40.969Z,35.50
2023-01-21T20:28:47.703Z,39.20
2023-01-21T20:30:50.955Z,41.50
2023-01-21T20:32:52.904Z,37.87
2023-01-21T20:34:54.627Z,35.80
2023-01-21T20:36:56.583Z,34.53
2023-01-21T20:38:58.451Z,41.57
2023-01-21T20:41:01.105Z,33.80
2023-01-21T20:43:03.346Z,37.27
2023-01-21T20:45:05.714Z,34.23
2023-01-21T20:47:09.836Z,34.57
2023-01-21T20:49:12.246Z,46.30
2023-01-21T20:51:14.182Z,33.83
2023-01-21T20:53:16.320Z,36.63
2023-01-21T20:55:20.938Z,34.43
2023-01-21T20:57:22.991Z,38.23
2023-01-21T20:59:25.017Z,36.40
2023-01-21T21:01:27.339Z,35.80
2023-01-21T21:03:29.223Z,34.93
2023-01-21T21:05:31.350Z,37.50
2023-01-21T21:07:33.425Z,40.73
2023-01-21T21:09:36.277Z,36.67
2023-01-21T21:11:38.143Z,31.10
2023-01-21T21:13:40.194Z,39.33
2023-01-21T21:15:45.055Z,32.43
2023-01-21T21:17:49.019Z,42.27
2023-01-21T21:19:51.026Z,33.70
2023-01-21T21:21:52.885Z,38.50
2023-01-21T21:23:54.578Z,38.57
2023-01-21T21:25:56.418Z,33.37
2023-01-21T21:27:58.475Z,36.93
2023-01-21T21:30:00.505Z,36.30
2023-01-21T21:32:02.522Z,36.33
2023-01-21T21:34:04.290Z,36.57
2023-01-21T21:36:11.577Z,32.03
2023-01-21T21:38:21.728Z,33.80
2023-01-21T21:40:25.661Z,34.40
2023-01-21T21:42:46.132Z,35.57
2023-01-21T21:44:48.098Z,34.17
2023-01-21T21:47:08.341Z,32.00
2023-01-21T21:49:10.567Z,33.43
2023-01-21T21:51:17.658Z,37.30
2023-01-21T21:53:19.513Z,37.80
2023-01-21T21:55:21.346Z,32.53
2023-01-21T21:57:22.998Z,34.97
2023-01-21T21:59:24.732Z,32.57
2023-01-21T22:01:30.401Z,37.13
2023-01-21T22:03:32.227Z,36.53
2023-01-21T22:05:35.480Z,43.67
2023-01-21T22:07:38.757Z,36.83
2023-01-21T22:09:40.450Z,51.07
2023-01-21T22:11:42.287Z,36.20
2023-01-21T22:13:45.698Z,52.77
2023-01-21T22:15:56.620Z,147.73
2023-01-21T22:17:58.664Z,41.70
2023-01-21T22:20:00.353Z,42.13
2023-01-21T22:22:02.035Z,54.07
2023-01-21T22:24:08.528Z,37.33
2023-01-21T22:26:13.094Z,36.60
2023-01-21T22:28:14.881Z,36.07
2023-01-21T22:30:16.907Z,36.90
2023-01-21T22:32:18.942Z,34.67
2023-01-21T22:34:20.778Z,38.33
2023-01-21T22:36:24.423Z,34.77
2023-01-21T22:38:26.241Z,34.60
2023-01-21T22:40:28.229Z,41.83
2023-01-21T22:42:29.928Z,33.07
2023-01-21T22:44:31.690Z,44.43
2023-01-21T22:46:34.061Z,33.80
2023-01-21T22:48:35.800Z,30.77
2023-01-21T22:50:40.620Z,32.73
2023-01-21T22:52:42.523Z,35.20
2023-01-21T22:54:44.190Z,32.87
2023-01-21T22:56:52.478Z,34.30
2023-01-21T22:58:54.846Z,35.27
2023-01-21T23:00:57.739Z,33.67
2023-01-21T23:02:59.444Z,32.83
2023-01-21T23:05:01.236Z,34.33
2023-01-21T23:07:03.071Z,29.47
2023-01-21T23:09:06.698Z,28.77
2023-01-21T23:11:12.693Z,31.37
2023-01-21T23:13:16.006Z,33.00
2023-01-21T23:15:17.828Z,29.87
2023-01-21T23:17:19.529Z,31.47
2023-01-21T23:19:21.230Z,33.57
2023-01-21T23:21:22.910Z,29.00
2023-01-21T23:23:24.941Z,34.77
2023-01-21T23:25:26.676Z,49.80
2023-01-21T23:27:28.374Z,32.17
2023-01-21T23:29:30.057Z,32.40
2023-01-21T23:31:31.902Z,34.37
2023-01-21T23:33:34.135Z,31.17
2023-01-21T23:35:35.838Z,34.20
2023-01-21T23:37:38.729Z,41.20
2023-01-21T23:39:40.454Z,30.63
2023-01-21T23:41:42.244Z,32.10
2023-01-21T23:43:44.315Z,31.37
2023-01-21T23:45:46.167Z,34.07
2023-01-21T23:47:47.869Z,29.73
2023-01-21T23:49:49.741Z,34.83
2023-01-21T23:51:51.403Z,85.57
2023-01-21T23:53:53.048Z,38.23
2023-01-21T23:56:10.396Z,32.13
2023-01-21T23:58:12.278Z,29.97
