createdAt,value
2023-02-01T00:02:54.589Z,4.8
2023-02-01T00:05:54.553Z,4.8
2023-02-01T00:08:54.557Z,4.8
2023-02-01T00:11:54.555Z,4.8
2023-02-01T00:14:54.549Z,4.9
2023-02-01T00:17:54.554Z,4.9
2023-02-01T00:20:54.547Z,4.9
2023-02-01T00:23:54.546Z,4.9
2023-02-01T00:26:54.582Z,4.9
2023-02-01T00:29:54.547Z,4.9
2023-02-01T00:32:54.569Z,4.9
2023-02-01T00:35:54.555Z,4.9
2023-02-01T00:38:54.558Z,4.9
2023-02-01T00:41:54.550Z,4.9
2023-02-01T00:44:54.561Z,4.9
2023-02-01T00:47:54.561Z,4.9
2023-02-01T00:50:54.554Z,5
2023-02-01T00:53:54.559Z,5
2023-02-01T00:56:54.555Z,5
2023-02-01T00:59:54.556Z,5
2023-02-01T01:02:54.565Z,5
2023-02-01T01:05:54.556Z,5
2023-02-01T01:08:54.560Z,5
2023-02-01T01:11:54.581Z,5
2023-02-01T01:14:54.565Z,5
2023-02-01T01:17:54.564Z,5
2023-02-01T01:20:54.550Z,5
2023-02-01T01:23:54.599Z,5
2023-02-01T01:26:54.605Z,5
2023-02-01T01:32:54.561Z,5
2023-02-01T01:35:54.554Z,5
2023-02-01T01:38:54.556Z,5
2023-02-01T01:41:54.568Z,5
2023-02-01T01:44:54.555Z,5
2023-02-01T01:47:54.566Z,5
2023-02-01T01:50:54.555Z,5
2023-02-01T01:53:54.574Z,5.1
2023-02-01T01:56:54.561Z,5.1
2023-02-01T01:59:54.556Z,5.1
2023-02-01T02:02:54.572Z,5.1
2023-02-01T02:05:54.580Z,5.1
2023-02-01T02:08:54.597Z,5.1
2023-02-01T02:11:54.583Z,5.1
2023-02-01T02:14:54.568Z,5.1
2023-02-01T02:17:54.570Z,5.1
2023-02-01T02:20:54.559Z,5.1
2023-02-01T02:23:54.578Z,5.1
2023-02-01T02:26:54.572Z,5.1
2023-02-01T02:29:54.562Z,5.1
2023-02-01T02:32:54.568Z,5.1
2023-02-01T02:35:54.579Z,5.1
2023-02-01T02:38:54.561Z,5.1
2023-02-01T02:41:54.560Z,5.1
2023-02-01T02:44:54.563Z,5.1
2023-02-01T02:47:54.584Z,5.1
2023-02-01T02:50:54.575Z,5.1
2023-02-01T02:53:54.569Z,5.1
2023-02-01T02:56:54.579Z,5.1
2023-02-01T02:59:54.566Z,5.1
2023-02-01T03:02:54.635Z,5.1
2023-02-01T03:05:54.609Z,5.1
2023-02-01T03:08:54.579Z,5.1
2023-02-01T03:11:54.584Z,5.1
2023-02-01T03:14:54.564Z,5.1
2023-02-01T03:17:54.575Z,5.1
2023-02-01T03:20:54.579Z,5.1
2023-02-01T03:23:54.574Z,5.1
2023-02-01T03:26:54.589Z,5.1
2023-02-01T03:29:54.580Z,5.1
2023-02-01T03:32:54.585Z,5.1
2023-02-01T03:35:54.577Z,5.1
2023-02-01T03:38:54.575Z,5.1
2023-02-01T03:41:54.587Z,5.1
2023-02-01T03:44:54.584Z,5.1
2023-02-01T03:47:54.591Z,5.1
2023-02-01T03:53:54.586Z,5.1
2023-02-01T03:56:54.585Z,5.1
2023-02-01T03:59:54.594Z,5.1
2023-02-01T04:02:54.594Z,5.1
2023-02-01T04:05:54.617Z,5.1
2023-02-01T04:08:54.603Z,5.1
2023-02-01T04:11:54.620Z,5.1
2023-02-01T04:14:54.593Z,5.2
2023-02-01T04:17:54.641Z,5.2
2023-02-01T04:20:54.586Z,5.2
2023-02-01T04:23:54.596Z,5.2
2023-02-01T04:26:54.644Z,5.2
2023-02-01T04:29:56.000Z,5.2
2023-02-01T04:32:54.600Z,5.2
2023-02-01T04:35:54.593Z,5.2
2023-02-01T04:38:54.606Z,5.2
2023-02-01T04:41:54.599Z,5.2
2023-02-01T04:44:54.594Z,5.2
2023-02-01T04:47:54.593Z,5.2
2023-02-01T04:50:54.587Z,5.2
2023-02-01T04:53:54.593Z,5.2
2023-02-01T04:56:54.592Z,5.2
2023-02-01T04:59:54.597Z,5.2
2023-02-01T05:02:54.601Z,5.2
2023-02-01T05:05:54.710Z,5.2
2023-02-01T05:08:54.599Z,5.2
2023-02-01T05:11:54.596Z,5.2
2023-02-01T05:14:54.592Z,5.2
2023-02-01T05:17:54.615Z,5.2
2023-02-01T05:20:54.600Z,5.2
2023-02-01T05:23:54.599Z,5.2
2023-02-01T05:26:54.688Z,5.2
2023-02-01T05:29:54.608Z,5.2
2023-02-01T05:32:54.619Z,5.1
2023-02-01T05:35:54.597Z,5.1
2023-02-01T05:38:54.610Z,5.1
2023-02-01T05:41:54.596Z,5.1
2023-02-01T05:44:54.601Z,5.1
2023-02-01T05:47:54.606Z,5.1
2023-02-01T05:50:54.602Z,5.1
2023-02-01T05:53:54.602Z,5.1
2023-02-01T05:56:54.598Z,5.1
2023-02-01T05:59:54.638Z,5.1
2023-02-01T06:02:54.666Z,5.1
2023-02-01T06:05:54.600Z,5.1
2023-02-01T06:08:54.601Z,5.1
2023-02-01T06:11:54.608Z,5
2023-02-01T06:14:54.627Z,5
2023-02-01T06:17:54.630Z,5
2023-02-01T06:20:54.607Z,5
2023-02-01T06:23:54.611Z,5
2023-02-01T06:26:54.753Z,5
2023-02-01T06:29:54.611Z,5
2023-02-01T06:32:54.633Z,5
2023-02-01T06:35:54.614Z,5
2023-02-01T06:38:54.603Z,5
2023-02-01T06:41:54.617Z,5
2023-02-01T06:44:54.633Z,5
2023-02-01T06:47:54.607Z,5
2023-02-01T06:50:54.607Z,4.9
2023-02-01T06:53:54.606Z,4.9
2023-02-01T06:56:54.611Z,4.9
2023-02-01T06:59:54.601Z,4.9
2023-02-01T07:02:54.612Z,4.8
2023-02-01T07:05:54.611Z,4.8
2023-02-01T07:08:54.613Z,4.8
2023-02-01T07:11:54.608Z,4.8
2023-02-01T07:14:54.612Z,4.8
2023-02-01T07:17:54.615Z,4.8
2023-02-01T07:20:54.615Z,4.8
2023-02-01T07:23:54.619Z,4.8
2023-02-01T07:26:54.690Z,4.8
2023-02-01T07:29:54.612Z,4.8
2023-02-01T07:32:54.718Z,4.8
2023-02-01T07:35:54.634Z,4.8
2023-02-01T07:38:56.540Z,4.8
2023-02-01T07:41:54.627Z,4.8
2023-02-01T07:44:54.634Z,4.8
2023-02-01T07:47:54.650Z,4.8
2023-02-01T07:50:54.657Z,4.9
2023-02-01T07:53:56.295Z,4.9
2023-02-01T07:59:54.675Z,4.9
2023-02-01T08:02:54.639Z,5
2023-02-01T08:05:54.658Z,5
2023-02-01T08:08:54.635Z,5
2023-02-01T08:11:54.639Z,5
2023-02-01T08:14:54.648Z,5.1
2023-02-01T08:17:54.635Z,5.1
2023-02-01T08:20:54.654Z,5.1
2023-02-01T08:23:54.625Z,5.2
2023-02-01T08:26:54.725Z,5.2
2023-02-01T08:29:54.614Z,5.2
2023-02-01T08:32:54.625Z,5.2
2023-02-01T08:35:54.617Z,5.2
2023-02-01T08:38:54.620Z,5.2
2023-02-01T08:41:54.634Z,5.2
2023-02-01T08:44:54.626Z,5.3
2023-02-01T08:47:54.705Z,5.3
2023-02-01T08:50:54.640Z,5.3
2023-02-01T08:53:54.665Z,5.3
2023-02-01T08:56:54.683Z,5.3
2023-02-01T08:59:54.618Z,5.3
2023-02-01T09:02:54.636Z,5.3
2023-02-01T09:05:54.745Z,5.3
2023-02-01T09:08:54.620Z,5.3
2023-02-01T09:11:54.621Z,5.4
2023-02-01T09:14:54.683Z,5.4
2023-02-01T09:17:54.616Z,5.4
2023-02-01T09:20:54.611Z,5.4
2023-02-01T09:23:54.624Z,5.4
2023-02-01T09:26:54.661Z,5.4
2023-02-01T09:32:54.616Z,5.4
2023-02-01T09:35:54.615Z,5.4
2023-02-01T09:38:54.627Z,5.5
2023-02-01T09:41:54.617Z,5.5
2023-02-01T09:44:54.643Z,5.5
2023-02-01T09:47:54.620Z,5.5
2023-02-01T09:50:54.622Z,5.5
2023-02-01T09:53:54.624Z,5.5
2023-02-01T09:59:54.642Z,5.6
2023-02-01T10:02:54.620Z,5.6
2023-02-01T10:05:54.623Z,5.6
2023-02-01T10:08:54.619Z,5.6
2023-02-01T10:11:54.637Z,5.6
2023-02-01T10:14:54.628Z,5.6
2023-02-01T10:17:55.133Z,5.6
2023-02-01T10:20:54.629Z,5.6
2023-02-01T10:23:55.219Z,5.6
2023-02-01T10:26:54.684Z,5.7
2023-02-01T10:29:54.616Z,5.7
2023-02-01T10:32:54.622Z,5.7
2023-02-01T10:35:54.618Z,5.7
2023-02-01T10:38:54.643Z,5.7
2023-02-01T10:41:54.652Z,5.8
2023-02-01T10:44:54.658Z,5.8
2023-02-01T10:47:54.625Z,5.8
2023-02-01T10:50:54.650Z,5.8
2023-02-01T10:53:54.633Z,5.8
2023-02-01T10:56:54.626Z,5.8
2023-02-01T10:59:54.640Z,5.8
2023-02-01T11:02:54.649Z,5.8
2023-02-01T11:05:54.629Z,5.8
2023-02-01T11:08:54.645Z,5.8
2023-02-01T11:11:54.643Z,5.8
2023-02-01T11:14:54.644Z,5.8
2023-02-01T11:17:54.656Z,5.8
2023-02-01T11:20:54.641Z,5.8
2023-02-01T11:23:54.636Z,5.8
2023-02-01T11:26:54.704Z,5.8
2023-02-01T11:29:54.643Z,5.9
2023-02-01T11:32:54.635Z,5.9
2023-02-01T11:35:54.648Z,5.9
2023-02-01T11:38:54.640Z,5.9
2023-02-01T11:41:54.678Z,5.9
2023-02-01T11:44:54.646Z,5.9
2023-02-01T11:47:54.649Z,5.9
2023-02-01T11:50:54.631Z,5.9
2023-02-01T11:53:54.651Z,5.9
2023-02-01T11:56:54.636Z,5.9
2023-02-01T11:59:56.672Z,5.9
2023-02-01T12:02:54.664Z,5.9
2023-02-01T12:05:54.641Z,6
2023-02-01T12:08:54.646Z,6
2023-02-01T12:11:54.652Z,6
2023-02-01T12:14:54.649Z,6
2023-02-01T12:17:54.657Z,6
2023-02-01T12:20:54.643Z,6
2023-02-01T12:23:54.643Z,6
2023-02-01T12:26:54.671Z,6
2023-02-01T12:29:54.650Z,6
2023-02-01T12:32:54.649Z,6.1
2023-02-01T12:35:54.640Z,6.1
2023-02-01T12:38:54.645Z,6.1
2023-02-01T12:41:54.644Z,6.1
2023-02-01T12:44:54.639Z,6.1
2023-02-01T12:47:54.648Z,6.2
2023-02-01T12:50:54.644Z,6.2
2023-02-01T12:53:54.647Z,6.2
2023-02-01T12:56:54.647Z,6.2
2023-02-01T12:59:54.650Z,6.2
2023-02-01T13:02:54.651Z,6.2
2023-02-01T13:05:54.649Z,6.2
2023-02-01T13:08:54.652Z,6.2
2023-02-01T13:11:54.660Z,6.2
2023-02-01T13:14:54.703Z,6.2
2023-02-01T13:17:54.658Z,6.2
2023-02-01T13:20:54.676Z,6.2
2023-02-01T13:23:54.657Z,6.2
2023-02-01T13:26:54.690Z,6.3
2023-02-01T13:29:54.673Z,6.3
2023-02-01T13:35:54.666Z,6.3
2023-02-01T13:38:54.653Z,6.3
2023-02-01T13:41:54.655Z,6.3
2023-02-01T13:44:54.670Z,6.3
2023-02-01T13:47:54.667Z,6.3
2023-02-01T13:50:54.660Z,6.3
2023-02-01T13:53:54.655Z,6.3
2023-02-01T13:56:54.659Z,6.3
2023-02-01T13:59:54.677Z,6.3
2023-02-01T14:02:54.669Z,6.4
2023-02-01T14:05:54.670Z,6.4
2023-02-01T14:08:54.660Z,6.4
2023-02-01T14:11:54.772Z,6.4
2023-02-01T14:14:55.187Z,6.4
2023-02-01T14:17:54.704Z,6.4
2023-02-01T14:20:54.679Z,6.4
2023-02-01T14:23:54.671Z,6.4
2023-02-01T14:26:54.717Z,6.5
2023-02-01T14:29:54.745Z,6.5
2023-02-01T14:32:54.690Z,6.6
2023-02-01T14:35:54.695Z,6.6
2023-02-01T14:38:54.692Z,6.7
2023-02-01T14:41:54.688Z,6.7
2023-02-01T14:44:58.768Z,6.7
2023-02-01T14:47:54.688Z,6.8
2023-02-01T14:50:54.687Z,6.8
2023-02-01T14:53:54.701Z,6.8
2023-02-01T14:56:54.736Z,6.8
2023-02-01T14:59:54.686Z,6.8
2023-02-01T15:02:54.730Z,6.8
2023-02-01T15:05:54.684Z,6.8
2023-02-01T15:08:54.686Z,6.8
2023-02-01T15:11:54.698Z,6.8
2023-02-01T15:14:54.695Z,6.8
2023-02-01T15:17:54.695Z,6.8
2023-02-01T15:21:05.767Z,6.8
2023-02-01T15:23:54.687Z,6.9
2023-02-01T15:26:54.748Z,6.9
2023-02-01T15:29:54.713Z,6.9
2023-02-01T15:32:54.691Z,6.9
2023-02-01T15:35:54.701Z,6.9
2023-02-01T15:38:54.701Z,6.9
2023-02-01T15:41:54.711Z,6.9
2023-02-01T15:44:54.695Z,6.9
2023-02-01T15:47:54.701Z,6.9
2023-02-01T15:50:54.690Z,6.8
2023-02-01T15:56:54.709Z,6.9
2023-02-01T15:59:54.688Z,6.9
2023-02-01T16:02:54.749Z,6.9
2023-02-01T16:05:54.708Z,6.8
2023-02-01T16:08:54.694Z,6.8
2023-02-01T16:11:54.695Z,6.8
2023-02-01T16:14:54.696Z,6.8
2023-02-01T16:17:54.703Z,6.8
2023-02-01T16:20:54.695Z,6.8
2023-02-01T16:23:54.699Z,6.8
2023-02-01T16:26:54.894Z,6.8
2023-02-01T16:29:54.689Z,6.8
2023-02-01T16:32:54.687Z,6.8
2023-02-01T16:35:54.688Z,6.7
2023-02-01T16:38:54.689Z,6.7
2023-02-01T16:44:54.708Z,6.7
2023-02-01T16:47:54.691Z,6.7
2023-02-01T16:50:54.715Z,6.7
2023-02-01T16:53:55.120Z,6.6
2023-02-01T16:56:54.690Z,6.6
2023-02-01T16:59:54.690Z,6.6
2023-02-01T17:02:54.706Z,6.6
2023-02-01T17:05:54.720Z,6.5
2023-02-01T17:08:54.694Z,6.5
2023-02-01T17:11:54.700Z,6.5
2023-02-01T17:14:54.705Z,6.4
2023-02-01T17:17:54.702Z,6.4
2023-02-01T17:20:54.703Z,6.4
2023-02-01T17:23:54.703Z,6.4
2023-02-01T17:26:54.722Z,6.4
2023-02-01T17:29:54.718Z,6.3
2023-02-01T17:32:54.719Z,6.3
2023-02-01T17:35:54.695Z,6.3
2023-02-01T17:39:05.187Z,6.3
2023-02-01T17:41:54.727Z,6.3
2023-02-01T17:44:54.739Z,6.3
2023-02-01T17:47:54.746Z,6.3
2023-02-01T17:50:54.765Z,6.3
2023-02-01T17:53:54.759Z,6.3
2023-02-01T17:56:54.774Z,6.3
2023-02-01T17:59:54.732Z,6.3
2023-02-01T18:02:54.747Z,6.3
2023-02-01T18:05:54.742Z,6.3
2023-02-01T18:08:54.747Z,6.3
2023-02-01T18:11:54.768Z,6.3
2023-02-01T18:14:54.749Z,6.3
2023-02-01T18:17:54.854Z,6.3
2023-02-01T18:20:54.788Z,6.3
2023-02-01T18:23:54.763Z,6.3
2023-02-01T18:26:54.781Z,6.2
2023-02-01T18:29:54.777Z,6.2
2023-02-01T18:32:54.769Z,6.2
2023-02-01T18:35:54.789Z,6.2
2023-02-01T18:38:54.786Z,6.2
2023-02-01T18:41:54.779Z,6.2
2023-02-01T18:44:54.814Z,6.1
2023-02-01T18:47:54.827Z,6.1
2023-02-01T18:50:54.821Z,6
2023-02-01T18:53:54.863Z,6
2023-02-01T18:56:55.276Z,6
2023-02-01T18:59:54.853Z,6
2023-02-01T19:02:54.945Z,6
2023-02-01T19:05:54.841Z,6
2023-02-01T19:08:54.865Z,5.9
2023-02-01T19:11:54.880Z,5.9
2023-02-01T19:14:54.888Z,5.9
2023-02-01T19:17:54.869Z,5.9
2023-02-01T19:20:54.867Z,5.9
2023-02-01T19:23:54.866Z,5.9
2023-02-01T19:26:54.969Z,5.9
2023-02-01T19:29:54.874Z,5.9
2023-02-01T19:32:55.160Z,5.9
2023-02-01T19:35:54.945Z,5.9
2023-02-01T19:38:54.893Z,5.9
2023-02-01T19:41:54.861Z,5.9
2023-02-01T19:44:54.892Z,5.9
2023-02-01T19:47:54.899Z,5.9
2023-02-01T19:50:54.880Z,5.9
2023-02-01T19:53:54.880Z,5.9
2023-02-01T19:56:54.947Z,5.9
2023-02-01T19:59:54.935Z,5.9
2023-02-01T20:02:54.090Z,5.9
2023-02-01T20:05:54.054Z,5.9
2023-02-01T20:08:54.101Z,5.9
2023-02-01T20:11:54.076Z,5.9
2023-02-01T20:14:54.056Z,5.9
2023-02-01T20:17:54.085Z,5.9
2023-02-01T20:20:54.058Z,5.9
2023-02-01T20:23:54.076Z,5.9
2023-02-01T20:26:54.968Z,5.9
2023-02-01T20:29:54.949Z,5.9
2023-02-01T20:32:54.963Z,5.9
2023-02-01T20:35:54.963Z,6
2023-02-01T20:41:54.956Z,6
2023-02-01T20:44:54.955Z,6
2023-02-01T20:47:55.100Z,6
2023-02-01T20:50:55.015Z,6
2023-02-01T20:53:55.238Z,6
2023-02-01T20:56:55.012Z,6
2023-02-01T20:59:55.014Z,6
2023-02-01T21:02:55.020Z,6
2023-02-01T21:05:55.003Z,6
2023-02-01T21:08:55.012Z,6
2023-02-01T21:11:55.035Z,6
2023-02-01T21:14:55.049Z,6
2023-02-01T21:17:55.050Z,6
2023-02-01T21:20:55.051Z,6
2023-02-01T21:23:55.046Z,6
2023-02-01T21:26:55.096Z,6
2023-02-01T21:29:55.045Z,6
2023-02-01T21:32:55.029Z,6
2023-02-01T21:35:55.032Z,6
2023-02-01T21:38:55.039Z,6
2023-02-01T21:41:55.053Z,6
2023-02-01T21:44:55.057Z,6.1
2023-02-01T21:47:55.065Z,6.1
2023-02-01T21:50:55.059Z,6.1
2023-02-01T21:53:55.068Z,6.1
2023-02-01T21:56:55.057Z,6.1
2023-02-01T21:59:55.045Z,6.1
2023-02-01T22:02:55.070Z,6.1
2023-02-01T22:05:55.128Z,6.1
2023-02-01T22:08:55.048Z,6.2
2023-02-01T22:11:55.049Z,6.2
2023-02-01T22:14:55.047Z,6.2
2023-02-01T22:17:55.062Z,6.2
2023-02-01T22:20:55.049Z,6.2
2023-02-01T22:23:55.080Z,6.2
2023-02-01T22:26:55.138Z,6.2
2023-02-01T22:29:55.050Z,6.3
2023-02-01T22:32:55.062Z,6.3
2023-02-01T22:35:55.077Z,6.3
2023-02-01T22:38:55.058Z,6.3
2023-02-01T22:41:55.073Z,6.3
2023-02-01T22:44:55.194Z,6.3
2023-02-01T22:47:55.114Z,6.3
2023-02-01T22:50:55.093Z,6.3
2023-02-01T22:53:55.108Z,6.3
2023-02-01T22:56:55.085Z,6.3
2023-02-01T23:02:55.210Z,6.3
2023-02-01T23:05:55.079Z,6.3
2023-02-01T23:08:55.077Z,6.3
2023-02-01T23:11:55.086Z,6.3
2023-02-01T23:14:55.131Z,6.2
2023-02-01T23:17:55.078Z,6.2
2023-02-01T23:20:55.090Z,6.3
2023-02-01T23:23:55.097Z,6.3
2023-02-01T23:26:55.173Z,6.3
2023-02-01T23:29:55.080Z,6.3
2023-02-01T23:32:55.081Z,6.3
2023-02-01T23:35:55.086Z,6.3
2023-02-01T23:38:55.117Z,6.3
2023-02-01T23:41:55.105Z,6.3
2023-02-01T23:44:55.126Z,6.3
2023-02-01T23:47:55.108Z,6.3
2023-02-01T23:50:55.124Z,6.3
2023-02-01T23:53:55.131Z,6.2
2023-02-01T23:56:55.106Z,6.2
2023-02-01T23:59:55.140Z,6.2
