createdAt,value
2022-08-03T00:01:50.210Z,100.00
2022-08-03T00:04:17.124Z,100.00
2022-08-03T00:06:44.244Z,100.00
2022-08-03T00:09:11.128Z,100.00
2022-08-03T00:11:38.656Z,100.00
2022-08-03T00:14:06.763Z,100.00
2022-08-03T00:16:33.663Z,100.00
2022-08-03T00:19:01.353Z,100.00
2022-08-03T00:21:29.234Z,100.00
2022-08-03T00:23:56.573Z,100.00
2022-08-03T00:26:23.488Z,100.00
2022-08-03T00:28:50.865Z,100.00
2022-08-03T00:31:30.954Z,100.00
2022-08-03T00:34:04.730Z,100.00
2022-08-03T00:36:33.052Z,100.00
2022-08-03T00:38:59.902Z,100.00
2022-08-03T00:41:26.735Z,100.00
2022-08-03T00:43:53.573Z,100.00
2022-08-03T00:46:22.333Z,100.00
2022-08-03T00:48:53.264Z,100.00
2022-08-03T00:51:24.124Z,100.00
2022-08-03T00:53:51.366Z,100.00
2022-08-03T00:56:18.678Z,100.00
2022-08-03T00:58:46.816Z,100.00
2022-08-03T01:01:14.524Z,100.00
2022-08-03T01:03:42.158Z,100.00
2022-08-03T01:06:36.474Z,100.00
2022-08-03T01:09:23.579Z,100.00
2022-08-03T01:12:06.048Z,100.00
2022-08-03T01:14:46.586Z,100.00
2022-08-03T01:17:47.251Z,100.00
2022-08-03T01:20:15.619Z,100.00
2022-08-03T01:23:28.928Z,100.00
2022-08-03T01:26:14.421Z,100.00
2022-08-03T01:29:03.963Z,100.00
2022-08-03T01:32:58.359Z,100.00
2022-08-03T01:34:36.013Z,100.00
2022-08-03T01:37:06.173Z,100.00
2022-08-03T01:39:35.187Z,100.00
2022-08-03T01:42:06.429Z,100.00
2022-08-03T01:44:38.931Z,100.00
2022-08-03T01:47:07.929Z,100.00
2022-08-03T01:49:39.588Z,100.00
2022-08-03T01:52:08.491Z,100.00
2022-08-03T01:54:38.203Z,100.00
2022-08-03T01:57:05.895Z,100.00
2022-08-03T01:59:35.695Z,100.00
2022-08-03T02:02:28.717Z,100.00
2022-08-03T02:04:54.501Z,100.00
2022-08-03T02:07:21.815Z,100.00
2022-08-03T02:09:52.758Z,100.00
2022-08-03T02:12:21.269Z,100.00
2022-08-03T02:14:49.836Z,100.00
2022-08-03T02:17:16.784Z,100.00
2022-08-03T02:19:44.772Z,100.00
2022-08-03T02:22:14.499Z,100.00
2022-08-03T02:24:41.689Z,100.00
2022-08-03T02:27:34.547Z,100.00
2022-08-03T02:30:10.487Z,100.00
2022-08-03T02:32:40.588Z,100.00
2022-08-03T02:35:12.680Z,100.00
2022-08-03T02:37:49.620Z,100.00
2022-08-03T02:40:20.443Z,100.00
2022-08-03T02:42:50.236Z,100.00
2022-08-03T02:45:20.337Z,100.00
2022-08-03T02:47:54.100Z,100.00
2022-08-03T02:50:23.349Z,100.00
2022-08-03T02:52:52.299Z,100.00
2022-08-03T02:55:22.457Z,100.00
2022-08-03T02:57:50.303Z,100.00
2022-08-03T03:00:27.227Z,100.00
2022-08-03T03:03:02.684Z,100.00
2022-08-03T03:05:52.602Z,100.00
2022-08-03T03:08:28.254Z,100.00
2022-08-03T03:11:00.165Z,100.00
2022-08-03T03:13:29.241Z,100.00
2022-08-03T03:16:00.854Z,100.00
2022-08-03T03:18:34.927Z,100.00
2022-08-03T03:21:04.574Z,100.00
2022-08-03T03:23:32.260Z,100.00
2022-08-03T03:26:02.244Z,100.00
2022-08-03T03:28:29.507Z,100.00
2022-08-03T03:30:56.499Z,100.00
2022-08-03T03:33:23.699Z,100.00
2022-08-03T03:35:51.898Z,100.00
2022-08-03T03:38:20.089Z,100.00
2022-08-03T03:40:47.338Z,100.00
2022-08-03T03:43:14.341Z,100.00
2022-08-03T03:45:42.965Z,100.00
2022-08-03T03:48:10.575Z,100.00
2022-08-03T03:50:40.854Z,100.00
2022-08-03T03:53:11.428Z,100.00
2022-08-03T03:55:57.804Z,100.00
2022-08-03T03:58:25.802Z,100.00
2022-08-03T04:00:53.886Z,100.00
2022-08-03T04:03:21.004Z,100.00
2022-08-03T04:06:06.234Z,100.00
2022-08-03T04:08:51.429Z,100.00
2022-08-03T04:11:27.470Z,100.00
2022-08-03T04:14:23.341Z,100.00
2022-08-03T04:16:55.895Z,100.00
2022-08-03T04:19:37.963Z,100.00
2022-08-03T04:22:10.134Z,100.00
2022-08-03T04:24:48.986Z,100.00
2022-08-03T04:27:21.548Z,100.00
2022-08-03T04:29:52.124Z,100.00
2022-08-03T04:32:20.719Z,100.00
2022-08-03T04:34:47.852Z,100.00
2022-08-03T04:37:47.897Z,100.00
2022-08-03T04:40:23.056Z,100.00
2022-08-03T04:42:50.464Z,100.00
2022-08-03T04:45:19.272Z,100.00
2022-08-03T04:47:46.207Z,100.00
2022-08-03T04:50:15.995Z,100.00
2022-08-03T04:52:46.548Z,100.00
2022-08-03T04:55:13.388Z,100.00
2022-08-03T04:57:40.214Z,100.00
2022-08-03T05:00:07.852Z,100.00
2022-08-03T05:02:35.070Z,100.00
2022-08-03T05:05:01.903Z,100.00
2022-08-03T05:07:35.925Z,100.00
2022-08-03T05:10:14.689Z,100.00
2022-08-03T05:12:42.527Z,100.00
2022-08-03T05:15:10.169Z,100.00
2022-08-03T05:17:37.003Z,100.00
2022-08-03T05:20:05.134Z,100.00
2022-08-03T05:22:31.993Z,100.00
2022-08-03T05:24:58.851Z,100.00
2022-08-03T05:27:25.798Z,100.00
2022-08-03T05:29:52.680Z,100.00
2022-08-03T05:32:19.715Z,100.00
2022-08-03T05:34:46.617Z,100.00
2022-08-03T05:37:13.559Z,100.00
2022-08-03T05:39:40.455Z,100.00
2022-08-03T05:42:07.319Z,100.00
2022-08-03T05:44:34.316Z,100.00
2022-08-03T05:47:01.144Z,100.00
2022-08-03T05:49:28.107Z,100.00
2022-08-03T05:52:00.261Z,100.00
2022-08-03T05:54:55.998Z,100.00
2022-08-03T05:57:25.793Z,100.00
2022-08-03T05:59:54.800Z,100.00
2022-08-03T06:02:26.561Z,100.00
2022-08-03T06:04:53.411Z,100.00
2022-08-03T06:07:20.233Z,100.00
2022-08-03T06:10:34.196Z,100.00
2022-08-03T06:12:36.794Z,100.00
2022-08-03T06:15:07.811Z,100.00
2022-08-03T06:17:46.554Z,100.00
2022-08-03T06:20:13.989Z,100.00
2022-08-03T06:22:50.600Z,100.00
2022-08-03T06:25:19.368Z,100.00
2022-08-03T06:27:48.251Z,100.00
2022-08-03T06:30:20.886Z,100.00
2022-08-03T06:32:51.902Z,100.00
2022-08-03T06:35:19.831Z,100.00
2022-08-03T06:37:49.323Z,100.00
2022-08-03T06:40:21.728Z,100.00
2022-08-03T06:42:51.330Z,100.00
2022-08-03T06:45:18.571Z,100.00
2022-08-03T06:47:45.555Z,100.00
2022-08-03T06:50:16.974Z,100.00
2022-08-03T06:52:45.417Z,100.00
2022-08-03T06:55:12.377Z,100.00
2022-08-03T06:57:39.239Z,100.00
2022-08-03T07:00:11.830Z,100.00
2022-08-03T07:02:42.682Z,100.00
2022-08-03T07:05:10.495Z,100.00
2022-08-03T07:07:38.231Z,100.00
2022-08-03T07:10:06.585Z,100.00
2022-08-03T07:12:35.377Z,100.00
2022-08-03T07:15:03.591Z,100.00
2022-08-03T07:17:34.522Z,100.00
2022-08-03T07:20:04.623Z,100.00
2022-08-03T07:22:31.530Z,100.00
2022-08-03T07:24:58.410Z,100.00
2022-08-03T07:27:27.017Z,100.00
2022-08-03T07:29:54.809Z,100.00
2022-08-03T07:32:21.674Z,100.00
2022-08-03T07:34:48.474Z,100.00
2022-08-03T07:37:15.461Z,100.00
2022-08-03T07:39:42.290Z,100.00
2022-08-03T07:42:09.090Z,100.00
2022-08-03T07:44:36.119Z,100.00
2022-08-03T07:47:03.424Z,100.00
2022-08-03T07:49:30.729Z,100.00
2022-08-03T07:52:21.328Z,100.00
2022-08-03T07:54:55.052Z,100.00
2022-08-03T07:57:21.875Z,100.00
2022-08-03T08:00:01.361Z,100.00
2022-08-03T08:02:29.350Z,100.00
2022-08-03T08:04:56.167Z,100.00
2022-08-03T08:07:23.239Z,100.00
2022-08-03T08:09:50.033Z,100.00
2022-08-03T08:12:17.158Z,100.00
2022-08-03T08:14:46.653Z,100.00
2022-08-03T08:17:14.443Z,100.00
2022-08-03T08:19:43.812Z,100.00
2022-08-03T08:22:19.731Z,100.00
2022-08-03T08:24:56.508Z,100.00
2022-08-03T08:27:23.882Z,100.00
2022-08-03T08:29:54.222Z,100.00
2022-08-03T08:32:23.443Z,100.00
2022-08-03T08:34:50.894Z,100.00
2022-08-03T08:37:17.910Z,100.00
2022-08-03T08:39:44.743Z,100.00
2022-08-03T08:42:11.776Z,100.00
2022-08-03T08:44:39.247Z,100.00
2022-08-03T08:47:07.960Z,100.00
2022-08-03T08:49:36.534Z,98.77
2022-08-03T08:52:25.023Z,97.51
2022-08-03T08:55:00.167Z,95.96
2022-08-03T08:57:42.742Z,92.77
2022-08-03T09:00:14.403Z,93.46
2022-08-03T09:02:42.889Z,91.02
2022-08-03T09:05:15.503Z,91.47
2022-08-03T09:07:43.557Z,90.73
2022-08-03T09:10:13.827Z,89.84
2022-08-03T09:12:47.326Z,91.84
2022-08-03T09:15:29.302Z,91.41
2022-08-03T09:17:59.202Z,91.02
2022-08-03T09:20:30.092Z,84.98
2022-08-03T09:23:44.662Z,84.98
2022-08-03T09:26:01.663Z,82.37
2022-08-03T09:28:58.051Z,83.64
2022-08-03T09:31:43.289Z,84.03
2022-08-03T09:34:16.585Z,81.48
2022-08-03T09:36:49.142Z,74.25
2022-08-03T09:39:40.548Z,73.88
2022-08-03T09:42:14.865Z,75.39
2022-08-03T09:44:45.203Z,71.74
2022-08-03T09:47:14.677Z,70.25
2022-08-03T09:49:57.337Z,74.48
2022-08-03T09:52:38.614Z,76.61
2022-08-03T09:56:30.746Z,76.57
2022-08-03T09:58:11.294Z,76.09
2022-08-03T10:01:00.321Z,73.33
2022-08-03T10:03:30.291Z,74.25
2022-08-03T10:05:59.938Z,75.73
2022-08-03T10:08:27.211Z,75.55
2022-08-03T10:10:54.677Z,61.31
2022-08-03T10:13:23.141Z,64.46
2022-08-03T10:16:21.483Z,62.12
2022-08-03T10:18:37.397Z,61.22
2022-08-03T10:21:08.691Z,63.44
2022-08-03T10:23:38.411Z,64.79
2022-08-03T10:26:07.893Z,64.64
2022-08-03T10:28:48.156Z,63.24
2022-08-03T10:31:18.570Z,60.81
2022-08-03T10:33:53.503Z,59.81
2022-08-03T10:36:25.533Z,59.75
2022-08-03T10:38:53.709Z,61.15
2022-08-03T10:41:22.317Z,61.18
2022-08-03T10:44:20.094Z,59.89
2022-08-03T10:46:50.788Z,53.73
2022-08-03T10:49:34.335Z,54.73
2022-08-03T10:52:12.893Z,53.06
2022-08-03T10:55:03.220Z,54.76
2022-08-03T10:57:58.277Z,51.62
2022-08-03T11:00:28.047Z,49.02
2022-08-03T11:03:14.122Z,49.27
2022-08-03T11:05:49.258Z,49.29
2022-08-03T11:08:19.429Z,50.75
2022-08-03T11:10:47.831Z,51.83
2022-08-03T11:13:22.096Z,53.05
2022-08-03T11:15:52.341Z,53.74
2022-08-03T11:18:19.445Z,52.49
2022-08-03T11:20:56.328Z,51.15
2022-08-03T11:24:04.335Z,47.93
2022-08-03T11:26:33.141Z,39.21
2022-08-03T11:29:31.143Z,35.98
2022-08-03T11:31:58.244Z,32.08
2022-08-03T11:34:25.803Z,30.26
2022-08-03T11:37:29.936Z,28.56
2022-08-03T11:40:00.445Z,26.55
2022-08-03T11:42:29.226Z,24.11
2022-08-03T11:45:00.606Z,24.10
2022-08-03T11:47:29.942Z,24.28
2022-08-03T11:50:00.614Z,24.60
2022-08-03T11:52:34.625Z,22.98
2022-08-03T11:55:01.957Z,21.88
2022-08-03T11:59:00.903Z,18.32
2022-08-03T12:00:29.422Z,21.59
2022-08-03T12:03:00.051Z,18.64
2022-08-03T12:05:54.674Z,18.94
2022-08-03T12:08:27.801Z,21.03
2022-08-03T12:10:57.476Z,20.47
2022-08-03T12:14:10.710Z,20.88
2022-08-03T12:16:24.745Z,18.71
2022-08-03T12:19:06.597Z,19.74
2022-08-03T12:21:33.541Z,22.56
2022-08-03T12:24:05.242Z,24.40
2022-08-03T12:26:54.496Z,26.36
2022-08-03T12:29:26.582Z,27.79
2022-08-03T12:31:53.411Z,29.14
2022-08-03T12:34:20.229Z,30.56
2022-08-03T12:36:59.263Z,31.19
2022-08-03T12:39:30.798Z,32.35
2022-08-03T12:41:58.071Z,33.02
2022-08-03T12:44:43.121Z,33.75
2022-08-03T12:47:11.797Z,35.37
2022-08-03T12:49:53.854Z,33.45
2022-08-03T12:52:22.718Z,31.31
2022-08-03T12:54:57.930Z,33.18
2022-08-03T12:57:24.905Z,34.50
2022-08-03T12:59:55.798Z,35.17
2022-08-03T13:02:27.617Z,34.67
2022-08-03T13:04:55.334Z,36.10
2022-08-03T13:07:23.377Z,36.07
2022-08-03T13:09:53.705Z,37.48
2022-08-03T13:12:26.431Z,37.37
2022-08-03T13:14:58.992Z,37.29
2022-08-03T13:17:27.114Z,35.18
2022-08-03T13:19:54.119Z,34.72
2022-08-03T13:22:28.821Z,36.67
2022-08-03T13:24:57.517Z,38.06
2022-08-03T13:28:04.013Z,38.54
2022-08-03T13:30:12.763Z,38.62
2022-08-03T13:32:40.248Z,39.26
2022-08-03T13:35:08.828Z,39.73
2022-08-03T13:37:37.138Z,39.20
2022-08-03T13:40:07.213Z,38.84
2022-08-03T13:42:35.931Z,40.25
2022-08-03T13:45:04.086Z,40.60
2022-08-03T13:47:30.979Z,36.43
2022-08-03T13:50:01.664Z,36.84
2022-08-03T13:52:34.843Z,37.86
2022-08-03T13:55:04.649Z,37.62
2022-08-03T13:58:05.235Z,38.21
2022-08-03T14:00:27.921Z,39.12
2022-08-03T14:03:17.392Z,40.18
2022-08-03T14:05:44.447Z,40.21
2022-08-03T14:08:12.219Z,39.43
2022-08-03T14:10:43.400Z,39.19
2022-08-03T14:13:18.005Z,38.69
2022-08-03T14:15:50.330Z,38.60
2022-08-03T14:18:28.325Z,39.31
2022-08-03T14:21:05.975Z,38.21
2022-08-03T14:23:35.341Z,39.20
2022-08-03T14:26:02.175Z,38.67
2022-08-03T14:28:29.025Z,37.49
2022-08-03T14:30:56.745Z,38.45
2022-08-03T14:33:24.358Z,38.94
2022-08-03T14:35:52.242Z,38.99
2022-08-03T14:38:20.377Z,39.41
2022-08-03T14:40:47.960Z,39.90
2022-08-03T14:43:15.431Z,39.94
2022-08-03T14:45:42.896Z,39.40
2022-08-03T14:50:33.982Z,39.56
2022-08-03T14:50:56.822Z,36.95
2022-08-03T14:53:24.073Z,38.47
2022-08-03T14:55:52.825Z,38.90
2022-08-03T14:58:22.103Z,39.14
2022-08-03T15:00:51.159Z,38.61
2022-08-03T15:03:22.989Z,38.72
2022-08-03T15:05:55.265Z,38.23
2022-08-03T15:08:23.838Z,38.20
2022-08-03T15:10:50.982Z,37.51
2022-08-03T15:13:18.395Z,36.85
2022-08-03T15:15:45.354Z,38.15
2022-08-03T15:18:12.188Z,37.01
2022-08-03T15:20:44.920Z,36.56
2022-08-03T15:23:15.608Z,37.46
2022-08-03T15:26:03.829Z,38.47
2022-08-03T15:28:32.266Z,37.17
2022-08-03T15:30:59.245Z,38.12
2022-08-03T15:33:26.128Z,37.88
2022-08-03T15:35:53.325Z,37.62
2022-08-03T15:38:23.016Z,38.04
2022-08-03T15:40:56.075Z,37.51
2022-08-03T15:43:23.569Z,37.55
2022-08-03T15:46:18.995Z,37.88
2022-08-03T15:48:37.915Z,38.62
2022-08-03T15:51:05.725Z,37.92
2022-08-03T15:53:33.573Z,36.66
2022-08-03T15:56:04.225Z,35.93
2022-08-03T15:59:10.003Z,35.10
2022-08-03T16:01:21.297Z,34.80
2022-08-03T16:03:48.207Z,34.62
2022-08-03T16:06:15.120Z,34.76
2022-08-03T16:08:42.075Z,36.06
2022-08-03T16:11:09.273Z,36.08
2022-08-03T16:14:12.339Z,35.40
2022-08-03T16:16:23.293Z,36.45
2022-08-03T16:18:50.159Z,35.03
2022-08-03T16:21:20.000Z,35.86
2022-08-03T16:23:49.727Z,35.06
2022-08-03T16:26:18.117Z,35.27
2022-08-03T16:28:44.936Z,36.13
2022-08-03T16:31:11.738Z,36.86
2022-08-03T16:33:38.650Z,35.21
2022-08-03T16:36:05.717Z,35.10
2022-08-03T16:38:32.517Z,36.21
2022-08-03T16:40:59.575Z,35.06
2022-08-03T16:43:26.506Z,35.30
2022-08-03T16:45:53.352Z,36.72
2022-08-03T16:48:20.277Z,37.14
2022-08-03T16:50:47.424Z,38.07
2022-08-03T16:53:16.788Z,37.70
2022-08-03T16:55:51.809Z,36.87
2022-08-03T16:58:24.482Z,37.01
2022-08-03T17:01:24.182Z,37.87
2022-08-03T17:04:02.963Z,37.81
2022-08-03T17:06:37.601Z,37.89
2022-08-03T17:09:13.389Z,37.79
2022-08-03T17:11:47.098Z,37.39
2022-08-03T17:14:21.774Z,37.13
2022-08-03T17:16:53.055Z,37.85
2022-08-03T17:19:24.848Z,37.79
2022-08-03T17:22:04.883Z,38.20
2022-08-03T17:24:42.189Z,38.38
2022-08-03T17:27:23.129Z,38.40
2022-08-03T17:30:14.238Z,38.19
2022-08-03T17:32:56.603Z,39.11
2022-08-03T17:35:24.528Z,38.85
2022-08-03T17:38:03.987Z,38.61
2022-08-03T17:40:33.677Z,38.78
2022-08-03T17:43:02.136Z,38.86
2022-08-03T17:45:52.829Z,39.80
2022-08-03T17:48:24.838Z,39.94
2022-08-03T17:51:01.008Z,40.58
2022-08-03T17:53:33.156Z,40.40
2022-08-03T17:56:44.683Z,40.21
2022-08-03T17:59:50.689Z,40.40
2022-08-03T18:03:14.755Z,41.27
2022-08-03T18:06:10.468Z,42.08
2022-08-03T18:08:46.611Z,43.61
2022-08-03T18:11:21.377Z,44.91
2022-08-03T18:14:20.859Z,45.56
2022-08-03T18:17:05.964Z,45.92
2022-08-03T18:20:02.407Z,46.86
2022-08-03T18:22:30.634Z,47.83
2022-08-03T18:24:59.219Z,49.98
2022-08-03T18:27:42.497Z,49.74
2022-08-03T18:30:14.066Z,49.29
2022-08-03T18:33:00.707Z,49.22
2022-08-03T18:35:52.881Z,49.54
2022-08-03T18:38:18.778Z,50.65
2022-08-03T18:40:48.643Z,52.22
2022-08-03T18:43:17.534Z,52.96
2022-08-03T18:45:56.131Z,53.52
2022-08-03T18:48:36.208Z,57.07
2022-08-03T18:51:28.534Z,58.35
2022-08-03T18:54:57.856Z,59.80
2022-08-03T18:57:02.041Z,58.81
2022-08-03T19:00:10.476Z,60.05
2022-08-03T19:02:48.971Z,61.30
2022-08-03T19:05:23.502Z,62.14
2022-08-03T19:08:20.426Z,62.74
2022-08-03T19:11:00.848Z,63.04
2022-08-03T19:13:50.521Z,63.17
2022-08-03T19:16:39.509Z,63.44
2022-08-03T19:19:14.389Z,64.20
2022-08-03T19:21:41.854Z,64.30
2022-08-03T19:24:10.302Z,64.68
2022-08-03T19:26:39.915Z,65.13
2022-08-03T19:29:14.851Z,65.21
2022-08-03T19:31:58.823Z,66.07
2022-08-03T19:34:32.725Z,67.78
2022-08-03T19:36:59.946Z,68.30
2022-08-03T19:39:27.128Z,68.98
2022-08-03T19:42:08.027Z,68.93
2022-08-03T19:44:43.944Z,70.64
2022-08-03T19:47:20.058Z,70.91
2022-08-03T19:50:05.859Z,71.48
2022-08-03T19:52:40.235Z,72.79
2022-08-03T19:55:12.101Z,72.94
2022-08-03T19:57:43.596Z,73.40
2022-08-03T20:00:13.981Z,74.13
2022-08-03T20:02:41.473Z,74.10
2022-08-03T20:05:15.495Z,74.59
2022-08-03T20:07:47.734Z,74.62
2022-08-03T20:10:17.593Z,75.36
2022-08-03T20:12:46.779Z,75.41
2022-08-03T20:15:14.523Z,76.04
2022-08-03T20:17:56.951Z,76.14
2022-08-03T20:20:37.323Z,76.80
2022-08-03T20:23:19.332Z,77.26
2022-08-03T20:25:58.411Z,78.33
2022-08-03T20:28:29.428Z,78.55
2022-08-03T20:31:01.897Z,79.62
2022-08-03T20:33:46.642Z,79.83
2022-08-03T20:36:18.498Z,79.99
2022-08-03T20:38:47.867Z,79.83
2022-08-03T20:41:18.006Z,80.86
2022-08-03T20:43:45.988Z,80.30
2022-08-03T20:46:29.049Z,79.67
2022-08-03T20:49:03.964Z,80.02
2022-08-03T20:51:49.121Z,80.28
2022-08-03T20:54:23.089Z,80.58
2022-08-03T20:57:03.691Z,82.33
2022-08-03T20:59:47.390Z,83.52
2022-08-03T21:02:30.515Z,84.70
2022-08-03T21:05:08.679Z,85.50
2022-08-03T21:08:05.409Z,84.90
2022-08-03T21:10:37.922Z,84.96
2022-08-03T21:13:19.092Z,86.81
2022-08-03T21:16:03.319Z,87.68
2022-08-03T21:18:50.154Z,89.82
2022-08-03T21:21:21.826Z,89.94
2022-08-03T21:23:55.040Z,91.35
2022-08-03T21:26:25.477Z,91.19
2022-08-03T21:28:57.014Z,91.46
2022-08-03T21:31:26.687Z,90.62
2022-08-03T21:34:03.600Z,90.92
2022-08-03T21:36:35.509Z,91.79
2022-08-03T21:39:08.668Z,92.82
2022-08-03T21:41:38.230Z,92.19
2022-08-03T21:44:06.472Z,92.15
2022-08-03T21:46:39.572Z,91.18
2022-08-03T21:50:07.692Z,90.48
2022-08-03T21:52:06.897Z,92.54
2022-08-03T21:54:43.233Z,93.73
2022-08-03T21:57:24.252Z,94.14
2022-08-03T22:00:13.129Z,94.43
2022-08-03T22:02:42.750Z,95.22
2022-08-03T22:05:10.070Z,95.65
2022-08-03T22:07:43.497Z,95.73
2022-08-03T22:10:12.196Z,97.00
2022-08-03T22:12:40.360Z,98.48
2022-08-03T22:15:11.346Z,99.01
2022-08-03T22:17:55.916Z,99.98
2022-08-03T22:20:24.208Z,100.00
2022-08-03T22:22:57.065Z,100.00
2022-08-03T22:25:33.827Z,100.00
2022-08-03T22:28:06.960Z,100.00
2022-08-03T22:30:34.779Z,100.00
2022-08-03T22:33:05.038Z,100.00
2022-08-03T22:35:47.320Z,100.00
2022-08-03T22:38:16.110Z,100.00
2022-08-03T22:40:44.042Z,100.00
2022-08-03T22:43:11.007Z,100.00
2022-08-03T22:46:05.979Z,100.00
2022-08-03T22:48:27.451Z,100.00
2022-08-03T22:53:23.860Z,100.00
2022-08-03T22:55:52.081Z,100.00
2022-08-03T22:58:20.880Z,100.00
2022-08-03T23:01:02.091Z,100.00
2022-08-03T23:04:00.341Z,100.00
2022-08-03T23:06:23.918Z,100.00
2022-08-03T23:08:50.949Z,100.00
2022-08-03T23:11:18.882Z,100.00
2022-08-03T23:13:51.704Z,100.00
2022-08-03T23:16:28.737Z,100.00
2022-08-03T23:18:59.447Z,100.00
2022-08-03T23:22:00.685Z,100.00
2022-08-03T23:24:26.181Z,100.00
2022-08-03T23:26:57.120Z,100.00
2022-08-03T23:29:24.605Z,100.00
2022-08-03T23:31:54.680Z,100.00
2022-08-03T23:34:41.746Z,100.00
2022-08-03T23:37:09.688Z,100.00
2022-08-03T23:39:38.273Z,100.00
2022-08-03T23:42:06.111Z,100.00
2022-08-03T23:44:36.339Z,100.00
2022-08-03T23:47:03.194Z,100.00
2022-08-03T23:49:30.108Z,100.00
2022-08-03T23:52:17.917Z,100.00
2022-08-03T23:55:03.479Z,100.00
2022-08-03T23:58:00.378Z,100.00
