createdAt,value
2018-11-22T00:00:46.620Z,1014.77
2018-11-22T00:01:46.592Z,1014.78
2018-11-22T00:02:46.565Z,1014.80
2018-11-22T00:03:46.549Z,1014.79
2018-11-22T00:04:46.519Z,1014.75
2018-11-22T00:05:46.498Z,1014.75
2018-11-22T00:06:46.469Z,1014.75
2018-11-22T00:07:46.440Z,1014.76
2018-11-22T00:08:46.423Z,1014.78
2018-11-22T00:09:46.391Z,1014.75
2018-11-22T00:10:46.370Z,1014.74
2018-11-22T00:11:46.344Z,1014.73
2018-11-22T00:12:46.315Z,1014.75
2018-11-22T00:13:46.291Z,1014.72
2018-11-22T00:14:46.267Z,1014.70
2018-11-22T00:15:46.242Z,1014.70
2018-11-22T00:16:46.218Z,1014.70
2018-11-22T00:17:46.193Z,1014.73
2018-11-22T00:18:46.165Z,1014.70
2018-11-22T00:19:46.140Z,1014.70
2018-11-22T00:20:46.114Z,1014.73
2018-11-22T00:21:46.089Z,1014.70
2018-11-22T00:22:46.065Z,1014.72
2018-11-22T00:23:46.037Z,1014.70
2018-11-22T00:24:46.024Z,1014.70
2018-11-22T00:25:45.998Z,1014.70
2018-11-22T00:26:45.961Z,1014.72
2018-11-22T00:27:45.938Z,1014.73
2018-11-22T00:28:45.911Z,1014.71
2018-11-22T00:29:45.888Z,1014.71
2018-11-22T00:30:45.861Z,1014.75
2018-11-22T00:31:45.836Z,1014.70
2018-11-22T00:32:45.812Z,1014.71
2018-11-22T00:33:45.794Z,1014.76
2018-11-22T00:34:45.760Z,1014.75
2018-11-22T00:35:45.739Z,1014.74
2018-11-22T00:36:45.709Z,1014.75
2018-11-22T00:37:45.687Z,1014.69
2018-11-22T00:38:45.663Z,1014.74
2018-11-22T00:39:45.632Z,1014.73
2018-11-22T00:40:45.608Z,1014.71
2018-11-22T00:41:45.582Z,1014.72
2018-11-22T00:42:45.557Z,1014.73
2018-11-22T00:43:45.537Z,1014.72
2018-11-22T00:44:45.518Z,1014.73
2018-11-22T00:45:45.488Z,1014.72
2018-11-22T00:46:45.459Z,1014.74
2018-11-22T00:47:45.440Z,1014.73
2018-11-22T00:48:45.406Z,1014.75
2018-11-22T00:49:45.390Z,1014.75
2018-11-22T00:50:45.358Z,1014.78
2018-11-22T00:51:45.335Z,1014.76
2018-11-22T00:52:45.308Z,1014.75
2018-11-22T00:53:45.283Z,1014.75
2018-11-22T00:54:45.262Z,1014.77
2018-11-22T00:55:45.235Z,1014.75
2018-11-22T00:56:45.208Z,1014.75
2018-11-22T00:57:45.181Z,1014.78
2018-11-22T00:58:45.160Z,1014.76
2018-11-22T00:59:45.135Z,1014.74
2018-11-22T01:00:45.107Z,1014.77
2018-11-22T01:01:45.085Z,1014.79
2018-11-22T01:02:45.056Z,1014.79
2018-11-22T01:03:45.033Z,1014.78
2018-11-22T01:04:45.012Z,1014.77
2018-11-22T01:05:44.985Z,1014.72
2018-11-22T01:06:44.957Z,1014.70
2018-11-22T01:07:44.934Z,1014.72
2018-11-22T01:08:44.907Z,1014.72
2018-11-22T01:09:44.880Z,1014.72
2018-11-22T01:10:44.858Z,1014.71
2018-11-22T01:11:44.834Z,1014.73
2018-11-22T01:12:44.813Z,1014.71
2018-11-22T01:13:44.782Z,1014.70
2018-11-22T01:14:44.757Z,1014.71
2018-11-22T01:15:44.730Z,1014.71
2018-11-22T01:16:44.704Z,1014.73
2018-11-22T01:17:44.679Z,1014.72
2018-11-22T01:18:44.657Z,1014.76
2018-11-22T01:19:44.628Z,1014.76
2018-11-22T01:20:44.610Z,1014.75
2018-11-22T01:21:44.580Z,1014.70
2018-11-22T01:22:44.554Z,1014.73
2018-11-22T01:23:44.526Z,1014.77
2018-11-22T01:24:44.503Z,1014.75
2018-11-22T01:25:44.477Z,1014.77
2018-11-22T01:26:44.457Z,1014.75
2018-11-22T01:27:44.437Z,1014.75
2018-11-22T01:28:44.401Z,1014.73
2018-11-22T01:29:44.377Z,1014.71
2018-11-22T01:30:44.351Z,1014.72
2018-11-22T01:31:44.325Z,1014.66
2018-11-22T01:32:44.300Z,1014.71
2018-11-22T01:33:44.275Z,1014.70
2018-11-22T01:34:44.254Z,1014.68
2018-11-22T01:35:44.228Z,1014.71
2018-11-22T01:36:44.198Z,1014.70
2018-11-22T01:37:44.174Z,1014.70
2018-11-22T01:38:44.150Z,1014.71
2018-11-22T01:39:44.123Z,1014.72
2018-11-22T01:40:44.099Z,1014.71
2018-11-22T01:41:44.075Z,1014.68
2018-11-22T01:42:44.049Z,1014.70
2018-11-22T01:43:44.021Z,1014.70
2018-11-22T01:44:43.997Z,1014.67
2018-11-22T01:45:43.971Z,1014.72
2018-11-22T01:46:43.947Z,1014.66
2018-11-22T01:47:43.922Z,1014.72
2018-11-22T01:48:43.904Z,1014.70
2018-11-22T01:49:43.871Z,1014.70
2018-11-22T01:50:43.844Z,1014.69
2018-11-22T01:51:43.822Z,1014.71
2018-11-22T01:52:43.798Z,1014.72
2018-11-22T01:53:43.770Z,1014.73
2018-11-22T01:54:43.742Z,1014.70
2018-11-22T01:55:43.720Z,1014.68
2018-11-22T01:56:43.694Z,1014.70
2018-11-22T01:57:43.665Z,1014.73
2018-11-22T01:58:43.640Z,1014.71
2018-11-22T01:59:43.614Z,1014.68
2018-11-22T02:00:43.592Z,1014.66
2018-11-22T02:01:43.562Z,1014.71
2018-11-22T02:02:43.541Z,1014.68
2018-11-22T02:03:43.512Z,1014.65
2018-11-22T02:04:43.491Z,1014.63
2018-11-22T02:05:43.463Z,1014.64
2018-11-22T02:06:43.440Z,1014.67
2018-11-22T02:07:43.415Z,1014.70
2018-11-22T02:08:43.387Z,1014.63
2018-11-22T02:09:43.361Z,1014.68
2018-11-22T02:10:43.344Z,1014.70
2018-11-22T02:11:43.309Z,1014.69
2018-11-22T02:12:43.284Z,1014.75
2018-11-22T02:13:43.261Z,1014.70
2018-11-22T02:14:43.234Z,1014.69
2018-11-22T02:15:43.207Z,1014.73
2018-11-22T02:16:43.182Z,1014.70
2018-11-22T02:17:43.165Z,1014.69
2018-11-22T02:18:43.136Z,1014.67
2018-11-22T02:19:43.106Z,1014.67
2018-11-22T02:20:43.082Z,1014.66
2018-11-22T02:21:43.056Z,1014.67
2018-11-22T02:22:43.030Z,1014.71
2018-11-22T02:23:43.008Z,1014.71
2018-11-22T02:24:42.988Z,1014.73
2018-11-22T02:25:42.955Z,1014.67
2018-11-22T02:26:42.930Z,1014.69
2018-11-22T02:27:42.903Z,1014.70
2018-11-22T02:28:42.879Z,1014.74
2018-11-22T02:29:42.853Z,1014.74
2018-11-22T02:30:42.836Z,1014.73
2018-11-22T02:31:42.801Z,1014.69
2018-11-22T02:32:42.775Z,1014.71
2018-11-22T02:33:42.750Z,1014.70
2018-11-22T02:34:42.732Z,1014.72
2018-11-22T02:35:42.700Z,1014.70
2018-11-22T02:36:42.673Z,1014.68
2018-11-22T02:37:42.652Z,1014.67
2018-11-22T02:38:42.623Z,1014.71
2018-11-22T02:39:42.597Z,1014.69
2018-11-22T02:40:42.571Z,1014.67
2018-11-22T02:41:42.548Z,1014.71
2018-11-22T02:42:42.520Z,1014.69
2018-11-22T02:43:42.497Z,1014.71
2018-11-22T02:44:42.472Z,1014.67
2018-11-22T02:45:42.443Z,1014.70
2018-11-22T02:46:42.423Z,1014.67
2018-11-22T02:47:42.394Z,1014.64
2018-11-22T02:48:42.366Z,1014.66
2018-11-22T02:49:42.344Z,1014.65
2018-11-22T02:50:42.320Z,1014.66
2018-11-22T02:51:42.293Z,1014.67
2018-11-22T02:52:42.267Z,1014.66
2018-11-22T02:53:42.292Z,1014.64
2018-11-22T02:54:42.219Z,1014.61
2018-11-22T02:55:42.194Z,1014.61
2018-11-22T02:56:42.167Z,1014.62
2018-11-22T02:57:42.137Z,1014.62
2018-11-22T02:58:42.114Z,1014.61
2018-11-22T02:59:42.089Z,1014.64
2018-11-22T03:00:42.062Z,1014.65
2018-11-22T03:01:42.038Z,1014.64
2018-11-22T03:02:42.011Z,1014.65
2018-11-22T03:03:41.983Z,1014.62
2018-11-22T03:04:41.963Z,1014.63
2018-11-22T03:05:41.934Z,1014.65
2018-11-22T03:06:41.906Z,1014.61
2018-11-22T03:07:41.889Z,1014.59
2018-11-22T03:08:41.858Z,1014.59
2018-11-22T03:09:41.830Z,1014.60
2018-11-22T03:10:41.807Z,1014.61
2018-11-22T03:11:41.779Z,1014.60
2018-11-22T03:12:41.755Z,1014.62
2018-11-22T03:13:41.732Z,1014.53
2018-11-22T03:14:41.711Z,1014.59
2018-11-22T03:15:41.680Z,1014.60
2018-11-22T03:16:41.653Z,1014.57
2018-11-22T03:17:41.629Z,1014.55
2018-11-22T03:18:41.605Z,1014.57
2018-11-22T03:19:41.576Z,1014.58
2018-11-22T03:20:41.561Z,1014.59
2018-11-22T03:21:41.532Z,1014.59
2018-11-22T03:22:41.502Z,1014.56
2018-11-22T03:23:41.476Z,1014.60
2018-11-22T03:24:41.451Z,1014.57
2018-11-22T03:25:41.426Z,1014.60
2018-11-22T03:26:41.408Z,1014.58
2018-11-22T03:27:41.376Z,1014.60
2018-11-22T03:28:41.348Z,1014.64
2018-11-22T03:29:41.320Z,1014.59
2018-11-22T03:30:41.297Z,1014.59
2018-11-22T03:31:41.270Z,1014.61
2018-11-22T03:32:41.243Z,1014.65
2018-11-22T03:33:41.220Z,1014.61
2018-11-22T03:34:41.196Z,1014.61
2018-11-22T03:35:41.167Z,1014.63
2018-11-22T03:36:41.143Z,1014.60
2018-11-22T03:37:41.119Z,1014.61
2018-11-22T03:38:41.094Z,1014.61
2018-11-22T03:39:41.066Z,1014.60
2018-11-22T03:40:41.042Z,1014.63
2018-11-22T03:41:41.018Z,1014.62
2018-11-22T03:42:40.990Z,1014.68
2018-11-22T03:43:40.967Z,1014.57
2018-11-22T03:44:40.943Z,1014.61
2018-11-22T03:45:40.913Z,1014.61
2018-11-22T03:46:40.889Z,1014.60
2018-11-22T03:47:40.864Z,1014.65
2018-11-22T03:48:40.837Z,1014.60
2018-11-22T03:49:40.811Z,1014.59
2018-11-22T03:50:40.787Z,1014.59
2018-11-22T03:51:40.760Z,1014.63
2018-11-22T03:52:40.733Z,1014.61
2018-11-22T03:53:40.710Z,1014.59
2018-11-22T03:54:40.684Z,1014.59
2018-11-22T03:55:40.658Z,1014.58
2018-11-22T03:56:40.637Z,1014.55
2018-11-22T03:57:40.609Z,1014.55
2018-11-22T03:58:40.584Z,1014.58
2018-11-22T03:59:40.556Z,1014.58
2018-11-22T04:00:40.531Z,1014.57
2018-11-22T04:01:40.544Z,1014.60
2018-11-22T04:02:40.481Z,1014.57
2018-11-22T04:03:40.460Z,1014.62
2018-11-22T04:04:40.443Z,1014.59
2018-11-22T04:05:40.405Z,1014.61
2018-11-22T04:06:40.379Z,1014.58
2018-11-22T04:07:40.353Z,1014.63
2018-11-22T04:08:40.332Z,1014.59
2018-11-22T04:09:40.304Z,1014.59
2018-11-22T04:10:40.279Z,1014.58
2018-11-22T04:11:40.251Z,1014.55
2018-11-22T04:12:40.227Z,1014.54
2018-11-22T04:13:40.211Z,1014.51
2018-11-22T04:14:40.175Z,1014.56
2018-11-22T04:15:40.150Z,1014.58
2018-11-22T04:16:40.127Z,1014.56
2018-11-22T04:17:40.098Z,1014.55
2018-11-22T04:18:40.073Z,1014.56
2018-11-22T04:19:40.054Z,1014.59
2018-11-22T04:20:40.021Z,1014.59
2018-11-22T04:21:39.998Z,1014.59
2018-11-22T04:22:39.975Z,1014.60
2018-11-22T04:23:39.945Z,1014.58
2018-11-22T04:24:39.920Z,1014.61
2018-11-22T04:25:39.894Z,1014.60
2018-11-22T04:26:39.876Z,1014.58
2018-11-22T04:27:39.859Z,1014.60
2018-11-22T04:28:39.830Z,1014.61
2018-11-22T04:29:39.793Z,1014.57
2018-11-22T04:30:39.769Z,1014.65
2018-11-22T04:31:39.743Z,1014.61
2018-11-22T04:32:39.716Z,1014.61
2018-11-22T04:33:39.690Z,1014.61
2018-11-22T04:34:39.667Z,1014.61
2018-11-22T04:35:39.641Z,1014.62
2018-11-22T04:36:39.619Z,1014.61
2018-11-22T04:37:39.588Z,1014.61
2018-11-22T04:38:39.565Z,1014.60
2018-11-22T04:39:39.538Z,1014.55
2018-11-22T04:40:39.513Z,1014.59
2018-11-22T04:41:39.487Z,1014.53
2018-11-22T04:42:39.464Z,1014.57
2018-11-22T04:43:39.437Z,1014.56
2018-11-22T04:44:39.421Z,1014.52
2018-11-22T04:45:39.386Z,1014.52
2018-11-22T04:46:39.361Z,1014.51
2018-11-22T04:47:39.336Z,1014.54
2018-11-22T04:48:39.311Z,1014.51
2018-11-22T04:49:39.295Z,1014.53
2018-11-22T04:50:39.259Z,1014.56
2018-11-22T04:51:39.235Z,1014.58
2018-11-22T04:52:39.213Z,1014.57
2018-11-22T04:53:39.186Z,1014.60
2018-11-22T04:54:39.160Z,1014.54
2018-11-22T04:55:39.134Z,1014.55
2018-11-22T04:56:39.111Z,1014.60
2018-11-22T04:57:39.081Z,1014.56
2018-11-22T04:58:39.058Z,1014.56
2018-11-22T04:59:39.033Z,1014.59
2018-11-22T05:00:39.010Z,1014.54
2018-11-22T05:01:38.990Z,1014.55
2018-11-22T05:02:38.955Z,1014.56
2018-11-22T05:03:38.927Z,1014.59
2018-11-22T05:04:38.904Z,1014.61
2018-11-22T05:05:38.884Z,1014.60
2018-11-22T05:06:38.859Z,1014.57
2018-11-22T05:07:38.827Z,1014.56
2018-11-22T05:08:38.804Z,1014.56
2018-11-22T05:09:38.776Z,1014.56
2018-11-22T05:10:38.760Z,1014.57
2018-11-22T05:11:38.726Z,1014.56
2018-11-22T05:12:38.704Z,1014.53
2018-11-22T05:13:38.677Z,1014.51
2018-11-22T05:14:38.650Z,1014.51
2018-11-22T05:15:38.623Z,1014.54
2018-11-22T05:16:38.600Z,1014.51
2018-11-22T05:17:38.581Z,1014.50
2018-11-22T05:18:38.549Z,1014.51
2018-11-22T05:19:38.520Z,1014.51
2018-11-22T05:20:38.495Z,1014.52
2018-11-22T05:21:38.473Z,1014.50
2018-11-22T05:22:38.450Z,1014.49
2018-11-22T05:23:38.422Z,1014.53
2018-11-22T05:24:38.397Z,1014.49
2018-11-22T05:25:38.371Z,1014.53
2018-11-22T05:26:38.347Z,1014.50
2018-11-22T05:27:38.318Z,1014.45
2018-11-22T05:28:38.293Z,1014.44
2018-11-22T05:29:38.270Z,1014.46
2018-11-22T05:30:38.249Z,1014.46
2018-11-22T05:31:38.228Z,1014.45
2018-11-22T05:32:38.191Z,1014.42
2018-11-22T05:33:38.165Z,1014.48
2018-11-22T05:34:38.141Z,1014.47
2018-11-22T05:35:38.114Z,1014.46
2018-11-22T05:36:38.089Z,1014.49
2018-11-22T05:37:38.063Z,1014.47
2018-11-22T05:38:38.041Z,1014.48
2018-11-22T05:39:38.013Z,1014.49
2018-11-22T05:40:37.987Z,1014.48
2018-11-22T05:41:37.960Z,1014.49
2018-11-22T05:42:37.937Z,1014.48
2018-11-22T05:43:37.912Z,1014.51
2018-11-22T05:44:37.885Z,1014.45
2018-11-22T05:45:37.860Z,1014.47
2018-11-22T05:46:37.848Z,1014.43
2018-11-22T05:47:37.807Z,1014.41
2018-11-22T05:48:37.781Z,1014.42
2018-11-22T05:49:37.758Z,1014.42
2018-11-22T05:50:37.741Z,1014.42
2018-11-22T05:51:37.709Z,1014.42
2018-11-22T05:52:37.680Z,1014.40
2018-11-22T05:53:37.655Z,1014.38
2018-11-22T05:54:37.631Z,1014.44
2018-11-22T05:55:37.604Z,1014.43
2018-11-22T05:56:37.580Z,1014.41
2018-11-22T05:57:37.554Z,1014.42
2018-11-22T05:58:37.529Z,1014.40
2018-11-22T05:59:37.503Z,1014.41
2018-11-22T06:00:37.477Z,1014.39
2018-11-22T06:01:37.452Z,1014.41
2018-11-22T06:02:37.426Z,1014.39
2018-11-22T06:03:37.400Z,1014.40
2018-11-22T06:04:37.375Z,1014.41
2018-11-22T06:05:37.349Z,1014.42
2018-11-22T06:06:37.325Z,1014.44
2018-11-22T06:07:37.299Z,1014.42
2018-11-22T06:08:37.274Z,1014.39
2018-11-22T06:09:37.258Z,1014.39
2018-11-22T06:10:37.236Z,1014.38
2018-11-22T06:11:37.196Z,1014.37
2018-11-22T06:12:37.169Z,1014.41
2018-11-22T06:13:37.145Z,1014.38
2018-11-22T06:14:37.121Z,1014.38
2018-11-22T06:15:37.096Z,1014.38
2018-11-22T06:16:37.070Z,1014.40
2018-11-22T06:17:37.042Z,1014.37
2018-11-22T06:18:37.018Z,1014.39
2018-11-22T06:19:36.994Z,1014.39
2018-11-22T06:20:36.972Z,1014.39
2018-11-22T06:21:36.944Z,1014.39
2018-11-22T06:22:36.916Z,1014.43
2018-11-22T06:23:36.892Z,1014.44
2018-11-22T06:24:36.866Z,1014.45
2018-11-22T06:25:36.849Z,1014.43
2018-11-22T06:26:36.817Z,1014.48
2018-11-22T06:27:36.788Z,1014.46
2018-11-22T06:28:36.764Z,1014.47
2018-11-22T06:29:36.738Z,1014.49
2018-11-22T06:30:36.713Z,1014.47
2018-11-22T06:31:36.689Z,1014.46
2018-11-22T06:32:36.662Z,1014.51
2018-11-22T06:33:36.636Z,1014.51
2018-11-22T06:34:36.611Z,1014.52
2018-11-22T06:35:36.587Z,1014.53
2018-11-22T06:36:36.559Z,1014.55
2018-11-22T06:37:36.533Z,1014.56
2018-11-22T06:38:36.510Z,1014.54
2018-11-22T06:39:36.482Z,1014.57
2018-11-22T06:40:36.456Z,1014.53
2018-11-22T06:41:36.430Z,1014.56
2018-11-22T06:42:36.410Z,1014.56
2018-11-22T06:43:36.382Z,1014.57
2018-11-22T06:44:36.356Z,1014.56
2018-11-22T06:45:36.340Z,1014.55
2018-11-22T06:46:36.305Z,1014.51
2018-11-22T06:47:36.280Z,1014.51
2018-11-22T06:48:36.252Z,1014.52
2018-11-22T06:49:36.228Z,1014.48
2018-11-22T06:50:36.204Z,1014.50
2018-11-22T06:51:36.177Z,1014.50
2018-11-22T06:52:36.193Z,1014.50
2018-11-22T06:53:36.127Z,1014.48
2018-11-22T06:54:36.101Z,1014.51
2018-11-22T06:55:36.083Z,1014.47
2018-11-22T06:56:36.050Z,1014.49
2018-11-22T06:57:36.027Z,1014.50
2018-11-22T06:58:36.002Z,1014.49
2018-11-22T06:59:35.974Z,1014.51
2018-11-22T07:00:35.948Z,1014.47
2018-11-22T07:01:35.929Z,1014.49
2018-11-22T07:02:35.895Z,1014.51
2018-11-22T07:03:35.872Z,1014.48
2018-11-22T07:04:35.857Z,1014.51
2018-11-22T07:05:35.819Z,1014.52
2018-11-22T07:06:35.798Z,1014.50
2018-11-22T07:07:35.771Z,1014.54
2018-11-22T07:08:35.745Z,1014.54
2018-11-22T07:09:35.720Z,1014.55
2018-11-22T07:10:35.695Z,1014.54
2018-11-22T07:11:35.669Z,1014.59
2018-11-22T07:12:35.642Z,1014.61
2018-11-22T07:13:35.619Z,1014.58
2018-11-22T07:14:35.597Z,1014.57
2018-11-22T07:15:35.568Z,1014.63
2018-11-22T07:16:35.541Z,1014.59
2018-11-22T07:17:35.521Z,1014.59
2018-11-22T07:18:35.492Z,1014.66
2018-11-22T07:19:35.466Z,1014.61
2018-11-22T07:20:35.445Z,1014.63
2018-11-22T07:21:35.418Z,1014.64
2018-11-22T07:22:35.393Z,1014.60
2018-11-22T07:23:35.363Z,1014.60
2018-11-22T07:24:35.339Z,1014.60
2018-11-22T07:25:35.314Z,1014.62
2018-11-22T07:26:35.293Z,1014.62
2018-11-22T07:27:38.281Z,1014.64
2018-11-22T07:28:35.238Z,1014.63
2018-11-22T07:29:35.212Z,1014.61
2018-11-22T07:30:42.152Z,1014.61
2018-11-22T07:31:35.164Z,1014.62
2018-11-22T07:32:35.139Z,1014.63
2018-11-22T07:33:38.318Z,1014.61
2018-11-22T07:34:35.085Z,1014.62
2018-11-22T07:35:35.062Z,1014.66
2018-11-22T07:36:35.033Z,1014.66
2018-11-22T07:37:35.008Z,1014.63
2018-11-22T07:38:34.982Z,1014.61
2018-11-22T07:39:34.958Z,1014.61
2018-11-22T07:40:34.936Z,1014.66
2018-11-22T07:41:34.912Z,1014.63
2018-11-22T07:42:34.885Z,1014.65
2018-11-22T07:43:34.868Z,1014.65
2018-11-22T07:44:34.833Z,1014.63
2018-11-22T07:45:34.804Z,1014.62
2018-11-22T07:46:34.780Z,1014.64
2018-11-22T07:47:34.753Z,1014.59
2018-11-22T07:48:34.729Z,1014.59
2018-11-22T07:49:34.706Z,1014.61
2018-11-22T07:50:34.691Z,1014.60
2018-11-22T07:51:34.652Z,1014.63
2018-11-22T07:52:34.628Z,1014.63
2018-11-22T07:53:34.602Z,1014.60
2018-11-22T07:54:34.581Z,1014.61
2018-11-22T07:55:34.552Z,1014.60
2018-11-22T07:56:34.531Z,1014.61
2018-11-22T07:57:34.502Z,1014.59
2018-11-22T07:58:34.476Z,1014.60
2018-11-22T07:59:34.450Z,1014.60
2018-11-22T08:00:34.433Z,1014.57
2018-11-22T08:01:34.400Z,1014.56
2018-11-22T08:02:34.379Z,1014.55
2018-11-22T08:03:34.348Z,1014.54
2018-11-22T08:04:34.323Z,1014.54
2018-11-22T08:05:34.306Z,1014.50
2018-11-22T08:06:34.274Z,1014.52
2018-11-22T08:07:34.248Z,1014.56
2018-11-22T08:08:34.237Z,1014.56
2018-11-22T08:09:34.198Z,1014.51
2018-11-22T08:10:34.172Z,1014.55
2018-11-22T08:11:34.146Z,1014.58
2018-11-22T08:12:34.258Z,1014.54
2018-11-22T08:13:34.101Z,1014.57
2018-11-22T08:14:34.072Z,1014.57
2018-11-22T08:15:34.047Z,1014.61
2018-11-22T08:16:34.020Z,1014.60
2018-11-22T08:17:33.999Z,1014.63
2018-11-22T08:18:33.969Z,1014.63
2018-11-22T08:19:33.944Z,1014.65
2018-11-22T08:20:33.923Z,1014.66
2018-11-22T08:21:38.312Z,1014.69
2018-11-22T08:22:33.869Z,1014.68
2018-11-22T08:23:33.843Z,1014.69
2018-11-22T08:24:33.817Z,1014.75
2018-11-22T08:25:33.817Z,1014.69
2018-11-22T08:26:33.767Z,1014.71
2018-11-22T08:27:33.740Z,1014.70
2018-11-22T08:28:33.714Z,1014.68
2018-11-22T08:29:33.692Z,1014.65
2018-11-22T08:30:33.669Z,1014.69
2018-11-22T08:31:33.639Z,1014.68
2018-11-22T08:32:33.618Z,1014.66
2018-11-22T08:33:33.591Z,1014.65
2018-11-22T08:34:33.564Z,1014.70
2018-11-22T08:35:33.553Z,1014.67
2018-11-22T08:36:33.514Z,1014.66
2018-11-22T08:37:33.485Z,1014.67
2018-11-22T08:38:33.465Z,1014.69
2018-11-22T08:39:33.482Z,1014.69
2018-11-22T08:40:33.413Z,1014.74
2018-11-22T08:41:33.390Z,1014.75
2018-11-22T08:42:33.361Z,1014.78
2018-11-22T08:43:33.341Z,1014.82
2018-11-22T08:44:33.315Z,1014.76
2018-11-22T08:45:33.286Z,1014.75
2018-11-22T08:46:33.261Z,1014.77
2018-11-22T08:47:33.239Z,1014.80
2018-11-22T08:48:33.211Z,1014.80
2018-11-22T08:49:33.185Z,1014.77
2018-11-22T08:50:33.161Z,1014.80
2018-11-22T08:51:33.135Z,1014.81
2018-11-22T08:52:33.117Z,1014.79
2018-11-22T08:53:37.101Z,1014.76
2018-11-22T08:54:33.059Z,1014.79
2018-11-22T08:55:33.040Z,1014.80
2018-11-22T08:56:33.008Z,1014.77
2018-11-22T08:57:32.985Z,1014.79
2018-11-22T08:58:32.962Z,1014.79
2018-11-22T08:59:32.931Z,1014.79
2018-11-22T09:00:32.913Z,1014.77
2018-11-22T09:01:32.882Z,1014.74
2018-11-22T09:02:32.856Z,1014.76
2018-11-22T09:03:32.830Z,1014.76
2018-11-22T09:05:12.460Z,1014.72
2018-11-22T09:06:12.433Z,1014.75
2018-11-22T09:07:12.412Z,1014.77
2018-11-22T09:08:12.385Z,1014.74
2018-11-22T09:09:12.365Z,1014.77
2018-11-22T09:10:12.336Z,1014.75
2018-11-22T09:11:12.312Z,1014.79
2018-11-22T18:14:26.689Z,1014.13
2018-11-22T18:15:26.663Z,1014.16
2018-11-22T18:16:26.638Z,1014.16
2018-11-22T18:17:32.885Z,1014.17
2018-11-22T18:18:26.586Z,1014.20
2018-11-22T18:19:26.563Z,1014.16
2018-11-22T18:20:26.540Z,1014.15
2018-11-22T18:21:26.512Z,1014.16
2018-11-22T18:22:26.487Z,1014.12
2018-11-22T18:23:26.463Z,1014.16
2018-11-22T18:24:26.434Z,1014.15
2018-11-22T18:25:26.422Z,1014.18
2018-11-22T18:26:26.383Z,1014.15
2018-11-22T18:27:26.371Z,1014.21
2018-11-22T18:28:26.334Z,1014.21
2018-11-22T18:29:26.309Z,1014.22
2018-11-22T18:30:26.284Z,1014.23
2018-11-22T18:31:26.259Z,1014.21
2018-11-22T18:32:26.235Z,1014.19
2018-11-22T18:33:26.212Z,1014.18
2018-11-22T18:34:26.187Z,1014.20
2018-11-22T18:35:26.163Z,1014.19
2018-11-22T18:36:26.136Z,1014.21
2018-11-22T18:37:26.113Z,1014.22
2018-11-22T18:38:26.085Z,1014.22
2018-11-22T18:39:26.061Z,1014.21
2018-11-22T18:40:26.040Z,1014.22
2018-11-22T18:41:26.014Z,1014.21
2018-11-22T18:42:25.985Z,1014.22
2018-11-22T18:43:25.964Z,1014.20
2018-11-22T18:44:25.956Z,1014.18
2018-11-22T18:45:25.912Z,1014.24
2018-11-22T18:46:25.893Z,1014.18
2018-11-22T18:47:25.886Z,1014.21
2018-11-22T18:48:25.840Z,1014.20
2018-11-22T18:49:25.820Z,1014.17
2018-11-22T18:50:25.788Z,1014.21
2018-11-22T18:51:25.764Z,1014.18
2018-11-22T18:52:25.740Z,1014.16
2018-11-22T18:53:25.717Z,1014.19
2018-11-22T18:54:25.698Z,1014.20
2018-11-22T18:55:25.670Z,1014.20
2018-11-22T18:56:25.656Z,1014.24
2018-11-22T18:57:25.626Z,1014.21
2018-11-22T18:58:25.595Z,1014.27
2018-11-22T18:59:25.568Z,1014.26
2018-11-22T19:00:25.547Z,1014.25
2018-11-22T19:01:25.528Z,1014.24
2018-11-22T19:02:25.500Z,1014.24
2018-11-22T19:03:25.467Z,1014.24
2018-11-22T19:04:25.446Z,1014.23
2018-11-22T19:05:25.419Z,1014.23
2018-11-22T19:06:25.395Z,1014.21
2018-11-22T19:07:25.379Z,1014.23
2018-11-22T19:08:25.344Z,1014.21
2018-11-22T19:09:25.321Z,1014.24
2018-11-22T19:10:25.298Z,1014.23
2018-11-22T19:11:25.273Z,1014.22
2018-11-22T19:12:25.245Z,1014.20
2018-11-22T19:13:25.219Z,1014.25
2018-11-22T19:14:25.199Z,1014.27
2018-11-22T19:15:25.171Z,1014.29
2018-11-22T19:16:25.146Z,1014.31
2018-11-22T19:17:25.121Z,1014.34
2018-11-22T19:18:25.097Z,1014.27
2018-11-22T19:19:25.069Z,1014.29
2018-11-22T19:20:25.046Z,1014.32
2018-11-22T19:21:25.028Z,1014.32
2018-11-22T19:22:24.997Z,1014.32
2018-11-22T19:23:24.986Z,1014.29
2018-11-22T19:24:24.948Z,1014.33
2018-11-22T19:25:24.923Z,1014.31
2018-11-22T19:26:24.907Z,1014.30
2018-11-22T19:27:24.874Z,1014.26
2018-11-22T19:28:24.857Z,1014.27
2018-11-22T19:29:24.827Z,1014.26
2018-11-22T19:30:24.801Z,1014.26
2018-11-22T19:31:24.775Z,1014.25
2018-11-22T19:32:24.750Z,1014.28
2018-11-22T19:33:24.734Z,1014.28
2018-11-22T19:34:24.703Z,1014.26
2018-11-22T19:35:24.683Z,1014.30
2018-11-22T19:36:24.670Z,1014.29
2018-11-22T19:37:24.625Z,1014.31
2018-11-22T19:38:24.602Z,1014.32
2018-11-22T19:39:24.579Z,1014.31
2018-11-22T19:40:24.562Z,1014.32
2018-11-22T19:41:24.547Z,1014.31
2018-11-22T19:42:25.641Z,1014.28
2018-11-22T19:43:24.484Z,1014.29
2018-11-22T19:44:24.459Z,1014.33
2018-11-22T19:45:24.430Z,1014.32
2018-11-22T19:46:24.407Z,1014.37
2018-11-22T19:47:24.384Z,1014.33
2018-11-22T19:48:24.362Z,1014.36
2018-11-22T19:49:24.329Z,1014.37
2018-11-22T19:50:24.310Z,1014.34
2018-11-22T19:51:24.305Z,1014.33
2018-11-22T19:52:24.258Z,1014.34
2018-11-22T19:53:24.238Z,1014.36
2018-11-22T19:54:24.204Z,1014.37
2018-11-22T19:55:24.186Z,1014.36
2018-11-22T19:56:24.164Z,1014.38
2018-11-22T19:57:24.135Z,1014.35
2018-11-22T19:58:24.115Z,1014.30
2018-11-22T19:59:24.081Z,1014.40
2018-11-22T20:00:24.056Z,1014.36
2018-11-22T20:01:24.035Z,1014.34
2018-11-22T20:02:24.008Z,1014.34
2018-11-22T20:03:23.988Z,1014.36
2018-11-22T20:04:23.963Z,1014.39
2018-11-22T20:05:23.938Z,1014.37
2018-11-22T20:06:23.907Z,1014.40
2018-11-22T20:07:23.895Z,1014.39
2018-11-22T20:08:23.856Z,1014.37
2018-11-22T20:09:23.834Z,1014.36
2018-11-22T20:10:23.811Z,1014.38
2018-11-22T20:11:23.788Z,1014.40
2018-11-22T20:12:23.772Z,1014.39
2018-11-22T20:13:23.738Z,1014.38
2018-11-22T20:14:23.709Z,1014.40
2018-11-22T20:15:23.682Z,1014.40
2018-11-22T20:16:23.671Z,1014.40
2018-11-22T20:17:23.639Z,1014.38
2018-11-22T20:18:23.608Z,1014.37
2018-11-22T20:19:23.587Z,1014.39
2018-11-22T20:20:23.561Z,1014.42
2018-11-22T20:21:23.539Z,1014.42
2018-11-22T20:22:23.510Z,1014.46
2018-11-22T20:23:23.491Z,1014.45
2018-11-22T20:24:23.473Z,1014.45
2018-11-22T20:25:23.436Z,1014.46
2018-11-22T20:26:23.431Z,1014.47
2018-11-22T20:27:23.395Z,1014.49
2018-11-22T20:28:23.361Z,1014.45
2018-11-22T20:29:23.337Z,1014.48
2018-11-22T20:30:23.312Z,1014.48
2018-11-22T20:31:23.294Z,1014.47
2018-11-22T20:32:23.263Z,1014.48
2018-11-22T20:33:23.237Z,1014.52
2018-11-22T20:34:23.222Z,1014.50
2018-11-22T20:35:23.188Z,1014.51
2018-11-22T20:36:23.169Z,1014.48
2018-11-22T20:37:23.146Z,1014.50
2018-11-22T20:38:23.113Z,1014.50
2018-11-22T20:39:23.094Z,1014.50
2018-11-22T20:40:23.080Z,1014.46
2018-11-22T20:41:23.045Z,1014.48
2018-11-22T20:42:23.015Z,1014.50
2018-11-22T20:43:22.992Z,1014.46
2018-11-22T20:44:22.967Z,1014.52
2018-11-22T20:45:22.945Z,1014.46
2018-11-22T20:46:22.935Z,1014.49
2018-11-22T20:47:22.893Z,1014.52
2018-11-22T20:48:22.873Z,1014.49
2018-11-22T20:49:22.848Z,1014.53
2018-11-22T20:50:22.814Z,1014.52
2018-11-22T20:51:22.793Z,1014.55
2018-11-22T20:52:22.769Z,1014.51
2018-11-22T20:53:22.748Z,1014.52
2018-11-22T20:54:22.719Z,1014.55
2018-11-22T20:55:22.710Z,1014.55
2018-11-22T20:56:22.670Z,1014.53
2018-11-22T20:57:22.644Z,1014.54
2018-11-22T20:58:22.652Z,1014.53
2018-11-22T20:59:22.599Z,1014.53
2018-11-22T21:00:22.576Z,1014.47
2018-11-22T21:01:22.554Z,1014.50
2018-11-22T21:02:22.520Z,1014.50
2018-11-22T21:03:22.498Z,1014.47
2018-11-22T21:04:22.480Z,1014.52
2018-11-22T21:05:22.477Z,1014.48
2018-11-22T21:06:22.421Z,1014.52
2018-11-22T21:07:22.402Z,1014.53
2018-11-22T21:08:22.375Z,1014.52