createdAt,value
2015-11-19T00:00:31.047Z,11.4
2015-11-19T00:01:30.984Z,11.3
2015-11-19T00:02:30.925Z,11.3
2015-11-19T00:03:30.881Z,11.3
2015-11-19T00:04:30.820Z,11.3
2015-11-19T00:05:30.761Z,11.3
2015-11-19T00:06:30.717Z,11.3
2015-11-19T00:07:30.657Z,11.3
2015-11-19T00:08:30.613Z,11.3
2015-11-19T00:09:30.553Z,11.2
2015-11-19T00:10:30.493Z,11.2
2015-11-19T00:11:30.433Z,11.2
2015-11-19T00:12:30.389Z,11.2
2015-11-19T00:13:30.330Z,11.2
2015-11-19T00:14:30.317Z,11.2
2015-11-19T00:15:30.257Z,11.2
2015-11-19T00:16:30.166Z,11.2
2015-11-19T00:17:30.122Z,11.2
2015-11-19T00:18:30.062Z,11.2
2015-11-19T00:19:30.003Z,11.2
2015-11-19T00:20:29.943Z,11.2
2015-11-19T00:21:29.899Z,11.3
2015-11-19T00:22:29.839Z,11.3
2015-11-19T00:23:29.795Z,11.3
2015-11-19T00:24:29.736Z,11.3
2015-11-19T00:25:29.675Z,11.2
2015-11-19T00:26:29.631Z,11.2
2015-11-19T00:27:29.571Z,11.2
2015-11-19T00:28:29.543Z,11.2
2015-11-19T00:29:29.468Z,11.1
2015-11-19T00:30:29.396Z,11.1
2015-11-19T00:31:29.352Z,11.1
2015-11-19T00:32:29.292Z,11.2
2015-11-19T00:33:29.248Z,11.2
2015-11-19T00:34:29.189Z,11.2
2015-11-19T00:35:29.144Z,11.2
2015-11-19T00:36:29.085Z,11.2
2015-11-19T00:37:29.025Z,11.2
2015-11-19T00:38:28.981Z,11.2
2015-11-19T00:39:28.921Z,11.2
2015-11-19T00:40:28.862Z,11.2
2015-11-19T00:41:28.817Z,11.2
2015-11-19T00:42:28.755Z,11.3
2015-11-19T00:43:28.695Z,11.3
2015-11-19T00:44:28.651Z,11.3
2015-11-19T00:45:28.591Z,11.3
2015-11-19T00:46:28.531Z,11.3
2015-11-19T00:47:28.487Z,11.3
2015-11-19T00:48:28.427Z,11.3
2015-11-19T00:49:28.384Z,11.3
2015-11-19T00:50:28.324Z,11.3
2015-11-19T00:51:28.280Z,11.3
2015-11-19T00:52:28.220Z,11.3
2015-11-19T00:53:28.161Z,11.3
2015-11-19T00:54:28.116Z,11.3
2015-11-19T00:55:28.055Z,11.3
2015-11-19T00:56:27.996Z,11.3
2015-11-19T00:57:27.952Z,11.3
2015-11-19T00:58:27.892Z,11.3
2015-11-19T00:59:27.848Z,11.3
2015-11-19T01:00:27.789Z,11.2
2015-11-19T01:01:27.728Z,11.3
2015-11-19T01:02:27.685Z,11.2
2015-11-19T01:03:27.625Z,11.3
2015-11-19T01:04:27.581Z,11.3
2015-11-19T01:05:27.522Z,11.2
2015-11-19T01:06:27.477Z,11.3
2015-11-19T01:07:27.417Z,11.3
2015-11-19T01:08:27.358Z,11.3
2015-11-19T01:09:27.314Z,11.4
2015-11-19T01:10:27.301Z,11.4
2015-11-19T01:11:27.194Z,11.5
2015-11-19T01:12:27.150Z,11.5
2015-11-19T01:13:27.090Z,11.5
2015-11-19T01:14:27.046Z,11.6
2015-11-19T01:15:26.986Z,11.6
2015-11-19T01:16:26.927Z,11.7
2015-11-19T01:17:26.883Z,11.9
2015-11-19T01:18:26.823Z,12.1
2015-11-19T01:19:26.795Z,12.2
2015-11-19T01:20:26.717Z,12.3
2015-11-19T01:21:26.672Z,12.5
2015-11-19T01:22:26.613Z,12.5
2015-11-19T01:23:26.568Z,12.5
2015-11-19T01:24:26.508Z,12.5
2015-11-19T01:25:26.433Z,12.5
2015-11-19T01:26:26.373Z,12.5
2015-11-19T01:27:26.296Z,12.6
2015-11-19T01:28:26.221Z,12.7
2015-11-19T01:29:26.160Z,12.6
2015-11-19T01:30:26.094Z,12.6
2015-11-19T01:31:26.044Z,12.7
2015-11-19T01:32:25.977Z,12.6
2015-11-19T01:33:25.928Z,12.7
2015-11-19T01:34:25.862Z,12.7
2015-11-19T01:35:25.815Z,12.7
2015-11-19T01:36:25.753Z,12.7
2015-11-19T01:37:25.707Z,12.7
2015-11-19T01:38:25.646Z,12.7
2015-11-19T01:39:25.584Z,12.7
2015-11-19T01:40:25.540Z,12.7
2015-11-19T01:41:25.479Z,12.7
2015-11-19T01:42:25.434Z,12.8
2015-11-19T01:43:25.374Z,12.7
2015-11-19T01:44:25.313Z,12.8
2015-11-19T01:45:25.268Z,12.7
2015-11-19T01:46:25.208Z,12.7
2015-11-19T01:47:25.164Z,12.7
2015-11-19T01:48:25.103Z,12.7
2015-11-19T01:49:25.060Z,12.7
2015-11-19T01:50:25.015Z,12.8
2015-11-19T01:51:24.940Z,12.8
2015-11-19T01:52:24.896Z,12.7
2015-11-19T01:53:24.836Z,12.7
2015-11-19T01:54:24.792Z,12.7
2015-11-19T01:55:24.733Z,12.7
2015-11-19T01:56:24.704Z,12.6
2015-11-19T01:57:24.628Z,12.6
2015-11-19T01:58:24.568Z,12.6
2015-11-19T01:59:24.524Z,12.6
2015-11-19T02:00:24.465Z,12.6
2015-11-19T02:01:24.421Z,12.6
2015-11-19T02:02:24.360Z,12.6
2015-11-19T02:03:24.316Z,12.6
2015-11-19T02:04:24.257Z,12.6
2015-11-19T02:05:24.213Z,12.6
2015-11-19T02:06:24.153Z,12.5
2015-11-19T02:07:24.093Z,12.6
2015-11-19T02:08:24.049Z,12.6
2015-11-19T02:09:24.002Z,12.6
2015-11-19T02:10:23.943Z,12.6
2015-11-19T02:11:23.882Z,12.6
2015-11-19T02:12:23.838Z,12.6
2015-11-19T02:13:23.779Z,12.5
2015-11-19T02:14:23.734Z,12.5
2015-11-19T02:15:23.674Z,12.5
2015-11-19T02:16:23.631Z,12.5
2015-11-19T02:17:23.571Z,12.5
2015-11-19T02:18:23.527Z,12.4
2015-11-19T02:19:23.468Z,12.4
2015-11-19T02:20:23.423Z,12.4
2015-11-19T02:21:23.362Z,12.4
2015-11-19T02:22:23.319Z,12.4
2015-11-19T02:23:23.260Z,12.3
2015-11-19T02:24:23.215Z,12.3
2015-11-19T02:25:23.156Z,12.3
2015-11-19T02:26:23.112Z,12.2
2015-11-19T02:27:23.052Z,12.3
2015-11-19T02:28:23.007Z,12.2
2015-11-19T02:29:22.948Z,12.3
2015-11-19T02:30:22.887Z,12.2
2015-11-19T02:31:22.844Z,12.2
2015-11-19T02:32:22.784Z,12.2
2015-11-19T02:33:22.740Z,12.2
2015-11-19T02:34:22.681Z,12.2
2015-11-19T02:35:22.637Z,12.3
2015-11-19T02:36:22.577Z,12.2
2015-11-19T02:37:22.517Z,12.3
2015-11-19T02:38:25.503Z,12.3
2015-11-19T02:39:22.413Z,12.3
2015-11-19T02:40:22.368Z,12.3
2015-11-19T02:41:22.340Z,12.4
2015-11-19T02:42:22.249Z,12.4
2015-11-19T02:43:22.205Z,12.3
2015-11-19T02:44:22.145Z,12.3
2015-11-19T02:45:22.101Z,12.3
2015-11-19T02:46:22.057Z,12.3
2015-11-19T02:47:21.998Z,12.3
2015-11-19T02:48:21.938Z,12.3
2015-11-19T02:49:21.878Z,12.4
2015-11-19T02:50:21.834Z,12.4
2015-11-19T02:51:21.787Z,12.4
2015-11-19T02:52:21.728Z,12.3
2015-11-19T02:53:21.667Z,12.3
2015-11-19T02:54:21.623Z,12.3
2015-11-19T02:55:21.564Z,12.3
2015-11-19T02:56:21.519Z,12.4
2015-11-19T02:57:21.460Z,12.3
2015-11-19T02:58:21.400Z,12.4
2015-11-19T02:59:21.355Z,12.3
2015-11-19T03:00:21.295Z,12.4
2015-11-19T03:01:21.252Z,12.3
2015-11-19T03:02:21.192Z,12.4
2015-11-19T03:03:21.164Z,12.3
2015-11-19T03:04:21.088Z,12.3
2015-11-19T03:05:21.044Z,12.3
2015-11-19T03:06:20.984Z,12.3
2015-11-19T03:07:20.925Z,12.3
2015-11-19T03:08:20.880Z,12.3
2015-11-19T03:09:20.836Z,12.4
2015-11-19T03:10:20.777Z,12.4
2015-11-19T03:11:20.717Z,12.3
2015-11-19T03:12:20.658Z,12.3
2015-11-19T03:13:20.613Z,12.3
2015-11-19T03:14:20.553Z,12.3
2015-11-19T03:15:20.525Z,12.3
2015-11-19T03:16:20.450Z,12.3
2015-11-19T03:17:20.406Z,12.2
2015-11-19T03:18:20.345Z,12.3
2015-11-19T03:19:20.286Z,12.3
2015-11-19T03:20:20.242Z,12.3
2015-11-19T03:21:20.197Z,12.3
2015-11-19T03:22:20.138Z,12.3
2015-11-19T03:23:20.077Z,12.2
2015-11-19T03:24:20.019Z,12.2
2015-11-19T03:25:19.974Z,12.2
2015-11-19T03:26:19.930Z,12.3
2015-11-19T03:27:19.870Z,12.2
2015-11-19T03:28:19.827Z,12.2
2015-11-19T03:29:19.766Z,12.2
2015-11-19T03:30:19.707Z,12.2
2015-11-19T03:31:19.663Z,12.2
2015-11-19T03:32:19.603Z,12.2
2015-11-19T03:33:19.543Z,12.3
2015-11-19T03:34:19.499Z,12.3
2015-11-19T03:35:19.436Z,12.3
2015-11-19T03:36:19.392Z,12.2
2015-11-19T03:37:19.348Z,12.2
2015-11-19T03:38:19.288Z,12.3
2015-11-19T03:39:19.229Z,12.3
2015-11-19T03:40:19.185Z,12.3
2015-11-19T03:41:19.124Z,12.3
2015-11-19T03:42:19.080Z,12.3
2015-11-19T03:43:19.020Z,12.4
2015-11-19T03:44:18.960Z,12.4
2015-11-19T03:45:18.916Z,12.4
2015-11-19T03:46:18.873Z,12.4
2015-11-19T03:47:18.797Z,12.4
2015-11-19T03:48:18.754Z,12.4
2015-11-19T03:49:18.694Z,12.5
2015-11-19T03:50:18.649Z,12.5
2015-11-19T03:51:18.590Z,12.5
2015-11-19T03:52:18.546Z,12.5
2015-11-19T03:53:18.517Z,12.4
2015-11-19T03:54:18.426Z,12.4
2015-11-19T03:55:18.382Z,12.5
2015-11-19T03:56:18.337Z,12.5
2015-11-19T03:57:18.278Z,12.5
2015-11-19T03:58:18.234Z,12.5
2015-11-19T03:59:18.174Z,12.4
2015-11-19T04:00:18.131Z,12.4
2015-11-19T04:01:18.056Z,12.4
2015-11-19T04:02:18.012Z,12.4
2015-11-19T04:03:17.952Z,12.4
2015-11-19T04:04:17.908Z,12.4
2015-11-19T04:05:17.848Z,12.3
2015-11-19T04:06:17.804Z,12.3
2015-11-19T04:07:17.745Z,12.4
2015-11-19T04:08:17.700Z,12.3
2015-11-19T04:09:17.640Z,12.4
2015-11-19T04:10:17.581Z,12.3
2015-11-19T04:11:17.536Z,12.3
2015-11-19T04:12:17.477Z,12.4
2015-11-19T04:13:17.432Z,12.5
2015-11-19T04:14:17.388Z,12.6
2015-11-19T04:15:17.328Z,12.6
2015-11-19T04:16:17.269Z,12.5
2015-11-19T04:17:17.209Z,12.5
2015-11-19T04:18:17.165Z,12.5
2015-11-19T04:19:17.105Z,12.6
2015-11-19T04:20:17.058Z,12.6
2015-11-19T04:21:16.999Z,12.6
2015-11-19T04:22:16.954Z,12.8
2015-11-19T04:23:16.894Z,12.7
2015-11-19T04:24:16.882Z,12.6
2015-11-19T04:25:16.791Z,12.6
2015-11-19T04:26:16.730Z,12.6
2015-11-19T04:27:16.687Z,12.6
2015-11-19T04:28:16.627Z,12.5
2015-11-19T04:29:16.582Z,12.5
2015-11-19T04:30:16.523Z,12.5
2015-11-19T04:31:16.463Z,12.6
2015-11-19T04:32:16.418Z,12.6
2015-11-19T04:33:16.375Z,12.6
2015-11-19T04:34:16.299Z,12.6
2015-11-19T04:35:16.255Z,12.6
2015-11-19T04:36:16.211Z,12.6
2015-11-19T04:37:16.151Z,12.6
2015-11-19T04:38:16.092Z,12.6
2015-11-19T04:39:16.047Z,12.5
2015-11-19T04:40:15.987Z,12.6
2015-11-19T04:41:15.943Z,12.7
2015-11-19T04:42:15.898Z,12.7
2015-11-19T04:43:15.823Z,12.6
2015-11-19T04:44:15.779Z,12.7
2015-11-19T04:45:15.720Z,12.7
2015-11-19T04:46:15.676Z,12.7
2015-11-19T04:47:15.617Z,12.7
2015-11-19T04:48:15.557Z,12.6
2015-11-19T04:49:15.512Z,12.6
2015-11-19T04:50:15.453Z,12.6
2015-11-19T04:51:15.440Z,12.6
2015-11-19T04:52:15.349Z,12.6
2015-11-19T04:53:15.304Z,12.7
2015-11-19T04:54:15.245Z,12.7
2015-11-19T04:55:15.185Z,12.6
2015-11-19T04:56:15.142Z,12.5
2015-11-19T04:57:15.081Z,12.6
2015-11-19T04:58:15.037Z,12.6
2015-11-19T04:59:14.978Z,12.5
2015-11-19T05:00:14.917Z,12.4
2015-11-19T05:01:14.873Z,12.2
2015-11-19T05:02:14.814Z,12
2015-11-19T05:03:14.770Z,11.6
2015-11-19T05:04:14.710Z,11.5
2015-11-19T05:05:14.650Z,11.4
2015-11-19T05:06:14.606Z,11.1
2015-11-19T05:07:14.547Z,11.2
2015-11-19T05:08:14.502Z,11
2015-11-19T05:09:14.439Z,10.9
2015-11-19T05:10:14.380Z,10.8
2015-11-19T05:11:14.336Z,10.8
2015-11-19T05:12:14.291Z,10.8
2015-11-19T05:13:14.248Z,10.8
2015-11-19T05:14:14.172Z,10.8
2015-11-19T05:15:14.128Z,10.7
2015-11-19T05:16:14.052Z,10.6
2015-11-19T05:17:14.024Z,10.7
2015-11-19T05:18:13.950Z,10.7
2015-11-19T05:19:13.889Z,10.7
2015-11-19T05:20:13.845Z,10.6
2015-11-19T05:21:13.801Z,10.5
2015-11-19T05:22:13.741Z,10.5
2015-11-19T05:23:13.681Z,10.5
2015-11-19T05:24:13.622Z,10.5
2015-11-19T05:25:13.594Z,10.4
2015-11-19T05:26:13.533Z,10.3
2015-11-19T05:27:13.474Z,10.3
2015-11-19T05:28:13.414Z,10.3
2015-11-19T05:29:13.354Z,10.3
2015-11-19T05:30:13.310Z,10.2
2015-11-19T05:31:14.531Z,10.2
2015-11-19T05:32:13.284Z,10
2015-11-19T05:34:13.352Z,10.1
2015-11-19T05:37:12.954Z,10.3
2015-11-19T05:38:12.911Z,10.3
2015-11-19T05:39:12.835Z,10.2
2015-11-19T05:40:13.041Z,10.1
2015-11-19T05:41:13.106Z,10.1
2015-11-19T05:42:12.686Z,10.1
2015-11-19T05:43:12.627Z,10.2
2015-11-19T05:44:12.567Z,10.2
2015-11-19T05:45:12.507Z,10.2
2015-11-19T05:46:12.463Z,10.1
2015-11-19T05:49:12.316Z,10.1
2015-11-19T05:50:12.256Z,10.1
2015-11-19T05:51:12.258Z,10.1
2015-11-19T05:52:12.245Z,10.1
2015-11-19T05:56:12.707Z,10.1
2015-11-19T05:57:11.881Z,10.1
2015-11-19T05:58:11.837Z,10.1
2015-11-19T05:59:11.793Z,10.1
2015-11-19T06:00:11.733Z,10.1
2015-11-19T06:01:11.673Z,10.1
2015-11-19T06:07:11.363Z,9.9
2015-11-19T06:08:11.318Z,10
2015-11-19T06:09:11.337Z,10.1
2015-11-19T06:10:11.699Z,10.1
2015-11-19T06:11:11.155Z,9.8
2015-11-19T06:12:11.095Z,9.9
2015-11-19T06:13:11.051Z,10
2015-11-19T06:14:10.991Z,10
2015-11-19T06:15:10.946Z,10
2015-11-19T06:16:10.887Z,10
2015-11-19T06:17:10.827Z,10
2015-11-19T06:18:10.768Z,9.9
2015-11-19T06:19:10.703Z,9.9
2015-11-19T06:20:10.648Z,10
2015-11-19T06:21:10.655Z,10
2015-11-19T06:22:10.611Z,9.9
2015-11-19T06:23:10.519Z,9.9
2015-11-19T06:24:10.476Z,9.7
2015-11-19T06:25:10.401Z,9.7
2015-11-19T06:26:10.308Z,9.7
2015-11-19T06:27:10.250Z,9.6
2015-11-19T06:28:10.205Z,9.5
2015-11-19T06:29:10.143Z,9.6
2015-11-19T06:30:10.099Z,9.5
2015-11-19T06:31:10.038Z,9.5
2015-11-19T06:32:09.980Z,9.5
2015-11-19T06:33:09.935Z,9.5
2015-11-19T06:34:09.875Z,9.6
2015-11-19T06:35:09.816Z,9.4
2015-11-19T06:36:09.772Z,9.6
2015-11-19T06:37:09.711Z,9.6
2015-11-19T06:38:09.668Z,9.5
2015-11-19T06:39:09.607Z,9.4
2015-11-19T06:40:09.548Z,9.4
2015-11-19T06:41:09.488Z,9.4
2015-11-19T06:42:09.444Z,9.3
2015-11-19T06:43:09.385Z,9.3
2015-11-19T06:44:09.340Z,9.2
2015-11-19T06:45:09.281Z,9.2
2015-11-19T06:46:09.221Z,9.2
2015-11-19T06:47:09.161Z,9.3
2015-11-19T06:48:09.102Z,9.7
2015-11-19T06:49:09.073Z,9.8
2015-11-19T06:50:08.997Z,9.8
2015-11-19T06:51:08.954Z,9.9
2015-11-19T06:52:08.894Z,10
2015-11-19T06:53:08.897Z,10.1
2015-11-19T06:54:08.790Z,10.2
2015-11-19T06:55:08.730Z,10.2
2015-11-19T06:56:08.671Z,10.2
2015-11-19T06:57:08.626Z,10.3
2015-11-19T06:58:08.567Z,10.3
2015-11-19T06:59:08.512Z,10.3
2015-11-19T07:00:08.468Z,10.3
2015-11-19T07:01:08.407Z,10.4
2015-11-19T07:02:08.348Z,10.4
2015-11-19T07:03:08.305Z,10.5
2015-11-19T07:04:08.244Z,10.5
2015-11-19T07:05:08.185Z,10.5
2015-11-19T07:06:08.140Z,10.5
2015-11-19T07:07:08.096Z,10.6
2015-11-19T07:08:08.018Z,10.5
2015-11-19T07:09:07.973Z,10.5
2015-11-19T07:10:07.915Z,10.6
2015-11-19T07:11:07.870Z,10.5
2015-11-19T07:12:07.810Z,10.6
2015-11-19T07:13:07.750Z,10.7
2015-11-19T07:14:07.706Z,10.6
2015-11-19T07:15:07.646Z,10.6
2015-11-19T07:16:07.603Z,10.6
2015-11-19T07:17:07.542Z,10.5
2015-11-19T07:18:07.515Z,10.5
2015-11-19T07:19:07.439Z,10.5
2015-11-19T07:20:07.379Z,10.5
2015-11-19T07:21:07.335Z,10.5
2015-11-19T07:22:07.275Z,10.5
2015-11-19T07:23:07.215Z,10.5
2015-11-19T07:24:07.156Z,10.5
2015-11-19T07:25:07.111Z,10.5
2015-11-19T07:26:07.052Z,10.5
2015-11-19T07:27:07.008Z,10.5
2015-11-19T07:28:06.948Z,10.5
2015-11-19T07:29:06.904Z,10.5
2015-11-19T07:30:06.845Z,10.6
2015-11-19T07:31:06.801Z,10.7
2015-11-19T07:32:06.740Z,10.8
2015-11-19T07:33:06.680Z,10.9
2015-11-19T07:34:06.636Z,11
2015-11-19T07:35:06.577Z,11.4
2015-11-19T07:36:06.517Z,11.5
2015-11-19T07:37:06.472Z,11.5
2015-11-19T07:38:06.414Z,11.3
2015-11-19T07:39:06.369Z,11
2015-11-19T07:40:06.310Z,10.8
2015-11-19T07:41:06.250Z,10.6
2015-11-19T07:42:06.206Z,10.5
2015-11-19T07:43:06.146Z,10.5
2015-11-19T07:44:06.101Z,10.5
2015-11-19T07:45:06.042Z,10.5
2015-11-19T07:46:05.981Z,10.5
2015-11-19T07:47:05.938Z,10.7
2015-11-19T07:48:05.875Z,10.9
2015-11-19T07:49:05.832Z,11.2
2015-11-19T07:50:05.771Z,11.3
2015-11-19T07:51:05.727Z,11.4
2015-11-19T07:52:05.667Z,11.5
2015-11-19T07:53:05.608Z,11.7
2015-11-19T07:54:05.564Z,11.7
2015-11-19T07:55:05.504Z,11.5
2015-11-19T07:56:05.460Z,11.5
2015-11-19T07:57:05.400Z,11.5
2015-11-19T07:58:05.341Z,11.4
2015-11-19T07:59:05.297Z,11.3
2015-11-19T08:00:05.236Z,11.2
2015-11-19T08:01:05.177Z,11.2
2015-11-19T08:02:05.133Z,11.3
2015-11-19T08:03:05.072Z,11.3
2015-11-19T08:04:05.013Z,11.3
2015-11-19T08:05:04.969Z,11.4
2015-11-19T08:06:04.925Z,11.4
2015-11-19T08:07:04.866Z,11.4
2015-11-19T08:08:04.806Z,11.5
2015-11-19T08:09:04.761Z,11.5
2015-11-19T08:10:04.702Z,11.6
2015-11-19T08:11:04.658Z,11.6
2015-11-19T08:12:04.613Z,11.7
2015-11-19T08:13:04.539Z,11.8
2015-11-19T08:15:04.606Z,11.8
2015-11-19T08:16:04.391Z,11.9
2015-11-19T08:17:04.658Z,11.9
2015-11-19T08:18:04.442Z,11.9
2015-11-19T08:22:04.094Z,11.9
2015-11-19T08:23:04.035Z,11.9
2015-11-19T08:24:03.975Z,11.8
2015-11-19T08:25:03.947Z,11.8
2015-11-19T08:28:03.764Z,11.9
2015-11-19T08:29:03.720Z,11.9
2015-11-19T08:30:03.660Z,12
2015-11-19T08:31:03.616Z,12
2015-11-19T08:32:03.557Z,12
2015-11-19T08:33:03.497Z,12.1
2015-11-19T08:34:03.453Z,12.1
2015-11-19T08:35:03.393Z,12.1
2015-11-19T08:36:03.333Z,12.2
2015-11-19T08:37:03.289Z,12.2
2015-11-19T08:38:03.229Z,12.2
2015-11-19T08:39:03.185Z,12.2
2015-11-19T08:40:03.125Z,12.3
2015-11-19T08:41:03.066Z,12.3
2015-11-19T08:42:03.021Z,12.3
2015-11-19T08:43:02.963Z,12.4
2015-11-19T08:44:02.902Z,12.4
2015-11-19T08:45:02.858Z,12.5
2015-11-19T08:46:02.799Z,12.4
2015-11-19T08:47:02.754Z,12.4
2015-11-19T08:48:02.694Z,12.3
2015-11-19T08:49:02.635Z,12.4
2015-11-19T08:50:02.591Z,12.4
2015-11-19T08:51:02.531Z,12.4
2015-11-19T08:52:02.487Z,12.3
2015-11-19T08:53:02.443Z,12.3
2015-11-19T08:54:02.368Z,12.3
2015-11-19T08:55:02.323Z,12.3
2015-11-19T08:56:02.264Z,12.2
2015-11-19T08:57:02.219Z,12.2
2015-11-19T08:58:02.160Z,12.3
2015-11-19T08:59:02.116Z,12.3
2015-11-19T09:00:02.055Z,12.3
2015-11-19T09:01:02.012Z,12.3
2015-11-19T09:02:01.952Z,12.3
2015-11-19T09:03:01.890Z,12.3
2015-11-19T09:04:01.829Z,12.2
2015-11-19T09:05:01.785Z,12.2
2015-11-19T09:06:01.726Z,12.1
2015-11-19T09:07:01.682Z,12.2
2015-11-19T09:08:01.621Z,12.2
2015-11-19T09:09:01.562Z,12.3
2015-11-19T09:10:01.518Z,12.4
2015-11-19T09:11:01.458Z,12.3
2015-11-19T09:12:01.414Z,12.3
2015-11-19T09:13:01.355Z,12.4
2015-11-19T09:14:01.310Z,12.4
2015-11-19T09:15:01.251Z,12.4
2015-11-19T09:16:01.207Z,12.3
2015-11-19T09:17:01.146Z,12.3
2015-11-19T09:18:01.087Z,12.3
2015-11-19T09:19:01.042Z,12.3
2015-11-19T09:20:00.982Z,12.4
2015-11-19T09:21:00.924Z,12.4
2015-11-19T09:22:00.879Z,12.4
2015-11-19T09:23:00.820Z,12.4
2015-11-19T09:24:00.775Z,12.4
2015-11-19T09:25:00.715Z,12.3
2015-11-19T09:26:00.687Z,12.3
2015-11-19T09:27:00.612Z,12.3
2015-11-19T09:28:00.552Z,12.4
2015-11-19T09:29:00.507Z,12.4
2015-11-19T09:30:00.448Z,12.4
2015-11-19T09:31:00.404Z,12.6
2015-11-19T09:32:00.344Z,12.6
2015-11-19T09:33:00.300Z,12.7
2015-11-19T09:34:00.240Z,12.6
2015-11-19T09:35:00.181Z,12.7
2015-11-19T09:36:00.136Z,12.8
2015-11-19T09:37:00.077Z,12.8
2015-11-19T09:38:00.064Z,12.8
2015-11-19T09:38:59.973Z,12.8
2015-11-19T09:39:59.912Z,12.8
2015-11-19T09:40:59.869Z,12.7
2015-11-19T09:41:59.809Z,12.7
2015-11-19T09:42:59.747Z,12.7
2015-11-19T09:43:59.703Z,12.7
2015-11-19T09:44:59.642Z,12.6
2015-11-19T09:45:59.614Z,12.6
2015-11-19T09:46:59.570Z,12.6
2015-11-19T09:47:59.479Z,12.5
2015-11-19T09:48:59.434Z,12.4
2015-11-19T09:49:59.375Z,12.4
2015-11-19T09:50:59.331Z,12.4
2015-11-19T09:51:59.287Z,12.4
2015-11-19T09:52:59.227Z,12.4
2015-11-19T09:53:59.167Z,12.3
2015-11-19T09:54:59.123Z,12.3
2015-11-19T09:55:59.064Z,12.3
2015-11-19T09:56:59.020Z,12.3
2015-11-19T09:57:58.959Z,12.3
2015-11-19T09:58:58.900Z,12.2
2015-11-19T09:59:58.856Z,12.2
2015-11-19T10:00:58.796Z,12.2
2015-11-19T10:01:58.736Z,12.2
2015-11-19T10:02:58.708Z,12.2
2015-11-19T10:03:58.648Z,12.4
2015-11-19T10:04:58.589Z,12.4
2015-11-19T10:05:58.528Z,12.6
2015-11-19T10:06:58.484Z,12.6
2015-11-19T10:07:58.425Z,12.6
2015-11-19T10:08:58.381Z,12.5
2015-11-19T10:09:58.322Z,12.5
2015-11-19T10:10:58.277Z,12.6
2015-11-19T10:11:58.264Z,12.7
2015-11-19T10:12:58.158Z,12.8
2015-11-19T10:13:58.114Z,12.7
2015-11-19T10:14:58.054Z,12.7
2015-11-19T10:15:58.009Z,12.8
2015-11-19T10:16:57.981Z,12.7
2015-11-19T10:17:57.906Z,12.8
2015-11-19T10:18:57.846Z,12.8
2015-11-19T10:19:57.786Z,12.7
2015-11-19T10:20:57.742Z,12.7
2015-11-19T10:21:57.682Z,12.7
2015-11-19T10:22:57.635Z,12.7
2015-11-19T10:23:57.575Z,12.8
2015-11-19T10:24:57.531Z,12.9
2015-11-19T10:25:57.472Z,12.9
2015-11-19T10:26:57.444Z,12.8
2015-11-19T10:27:57.369Z,12.7
2015-11-19T10:28:57.308Z,12.6
2015-11-19T10:29:57.249Z,12.6
2015-11-19T10:30:57.203Z,12.5
2015-11-19T10:31:57.155Z,12.5
2015-11-19T10:32:57.090Z,12.4
2015-11-19T10:33:57.026Z,12.5
2015-11-19T10:34:57.055Z,12.5
2015-11-19T10:35:56.913Z,12.3
2015-11-19T10:36:56.868Z,12.3
2015-11-19T10:37:56.806Z,12.3
2015-11-19T10:38:56.746Z,12.3
2015-11-19T10:39:56.699Z,12.4
2015-11-19T10:40:56.638Z,12.4
2015-11-19T10:41:56.593Z,12.5
2015-11-19T10:42:56.549Z,12.5
2015-11-19T10:43:56.472Z,12.5
2015-11-19T10:44:56.427Z,12.4
2015-11-19T10:45:56.383Z,12.5
2015-11-19T10:46:56.323Z,12.5
2015-11-19T10:47:56.263Z,12.6
2015-11-19T10:48:56.203Z,12.4
2015-11-19T10:49:56.158Z,12.4
2015-11-19T10:50:56.099Z,12.4
2015-11-19T10:51:56.054Z,12.3
2015-11-19T10:52:56.026Z,12.3
2015-11-19T10:53:55.935Z,12.4
2015-11-19T10:54:55.891Z,12.3
2015-11-19T10:55:55.831Z,12.2
2015-11-19T10:56:55.787Z,12.2
2015-11-19T10:57:55.726Z,12.3
2015-11-19T10:58:55.683Z,12.3
2015-11-19T10:59:55.623Z,12.5
2015-11-19T11:00:55.563Z,12.5
2015-11-19T11:01:55.519Z,12.6
2015-11-19T11:02:55.457Z,12.6
2015-11-19T11:03:55.412Z,12.6
2015-11-19T11:04:55.368Z,12.6
2015-11-19T11:05:55.292Z,12.6
2015-11-19T11:06:55.248Z,12.6
2015-11-19T11:07:55.189Z,12.6
2015-11-19T11:08:55.145Z,12.7
2015-11-19T11:09:55.085Z,12.7
2015-11-19T11:10:55.041Z,12.8
2015-11-19T11:11:54.981Z,12.9
2015-11-19T11:12:54.937Z,13
2015-11-19T11:13:54.877Z,13
2015-11-19T11:14:54.817Z,13.1
2015-11-19T11:15:54.758Z,13.2
2015-11-19T11:16:54.715Z,13.3
2015-11-19T11:17:54.654Z,13.4
2015-11-19T11:18:54.609Z,13.4
2015-11-19T11:19:54.551Z,13.3
2015-11-19T11:20:54.507Z,13.3
2015-11-19T11:21:54.446Z,13.3
2015-11-19T11:22:54.387Z,13.4
2015-11-19T11:23:54.343Z,13.3
2015-11-19T11:24:54.282Z,13.3
2015-11-19T11:25:54.240Z,13.3
2015-11-19T11:26:54.179Z,13.3
2015-11-19T11:27:54.120Z,13.3
2015-11-19T11:28:54.075Z,13.4
2015-11-19T11:29:54.015Z,13.4
2015-11-19T11:30:53.971Z,13.5
2015-11-19T11:31:53.911Z,13.5
2015-11-19T11:32:53.851Z,13.5
2015-11-19T11:33:53.839Z,13.6
2015-11-19T11:34:53.764Z,13.6
2015-11-19T11:35:53.704Z,13.7
2015-11-19T11:36:53.644Z,13.7
2015-11-19T11:37:53.648Z,13.8
2015-11-19T11:38:53.571Z,13.6
2015-11-19T11:39:53.478Z,13.5
2015-11-19T11:40:53.418Z,13.6
2015-11-19T11:41:53.374Z,13.5
2015-11-19T11:42:53.329Z,13.7
2015-11-19T11:43:53.270Z,13.4
2015-11-19T11:44:53.209Z,13.6
2015-11-19T11:45:53.166Z,13.7
2015-11-19T11:46:53.106Z,13.7
2015-11-19T11:47:53.062Z,13.9
2015-11-19T11:48:53.003Z,14
2015-11-19T11:49:52.958Z,14
2015-11-19T11:50:52.898Z,14.3
2015-11-19T11:51:52.853Z,14.4
2015-11-19T11:52:52.794Z,14.5
2015-11-19T11:53:52.751Z,14.9
2015-11-19T11:54:52.691Z,14.9
2015-11-19T11:55:52.647Z,14.5
2015-11-19T11:56:52.587Z,14.4
2015-11-19T11:57:52.542Z,14.3
2015-11-19T11:58:52.498Z,14.3
2015-11-19T11:59:52.439Z,14.2
2015-11-19T12:00:52.378Z,14.1
2015-11-19T12:01:52.335Z,13.8
2015-11-19T12:02:52.291Z,13.8
2015-11-19T12:03:52.262Z,13.9
2015-11-19T12:04:52.172Z,14
2015-11-19T12:05:52.127Z,14.3
2015-11-19T12:06:52.068Z,14.5
2015-11-19T12:07:52.023Z,14.6
2015-11-19T12:08:51.979Z,14.6
2015-11-19T12:09:51.919Z,14.6
2015-11-19T12:10:51.861Z,14.6
2015-11-19T12:11:51.817Z,14.4
2015-11-19T12:12:51.772Z,14.4
2015-11-19T12:13:51.711Z,14.3
2015-11-19T12:14:51.653Z,14.4
2015-11-19T12:15:51.593Z,14.3
2015-11-19T12:16:51.548Z,14.2
2015-11-19T12:17:51.489Z,14
2015-11-19T12:18:51.444Z,13.8
2015-11-19T12:19:51.397Z,13.5
2015-11-19T12:20:51.369Z,13.5
2015-11-19T12:21:51.277Z,13.5
2015-11-19T12:22:51.218Z,13.5
2015-11-19T12:23:51.175Z,13.6
2015-11-19T12:24:51.130Z,13.6
2015-11-19T12:25:51.070Z,13.6
2015-11-19T12:26:51.010Z,13.6
2015-11-19T12:27:50.950Z,13.5
2015-11-19T12:28:50.907Z,13.2
2015-11-19T12:29:50.862Z,13.1
2015-11-19T12:30:50.802Z,13
2015-11-19T12:31:50.744Z,13
2015-11-19T12:32:50.683Z,13
2015-11-19T12:33:50.639Z,13
2015-11-19T12:34:50.580Z,12.8
2015-11-19T12:35:50.535Z,12.9
2015-11-19T12:36:50.475Z,12.9
2015-11-19T12:37:50.431Z,12.9
2015-11-19T12:38:50.372Z,12.7
2015-11-19T12:39:50.327Z,12.6
2015-11-19T12:40:50.283Z,12.6
2015-11-19T12:41:50.239Z,12.5
2015-11-19T12:42:50.164Z,12.6
2015-11-19T12:43:50.105Z,12.7
2015-11-19T12:44:50.060Z,12.5
2015-11-19T12:45:50.000Z,12.6
2015-11-19T12:46:49.957Z,12.6
2015-11-19T12:47:49.897Z,12.6
2015-11-19T12:48:49.853Z,12.5
2015-11-19T12:49:49.793Z,12.5
2015-11-19T12:50:49.733Z,12.5
2015-11-19T12:51:49.689Z,12.6
2015-11-19T12:52:49.629Z,12.6
2015-11-19T12:53:49.585Z,12.6
2015-11-19T12:54:49.525Z,12.6
2015-11-19T12:55:49.481Z,12.7
2015-11-19T12:56:49.421Z,12.6
2015-11-19T12:57:49.377Z,12.6
2015-11-19T12:58:49.315Z,12.5
2015-11-19T12:59:49.255Z,12.5
2015-11-19T13:00:49.210Z,12.6
2015-11-19T13:01:49.151Z,12.6
2015-11-19T13:02:49.107Z,12.6
2015-11-19T13:03:49.046Z,12.6
2015-11-19T13:04:49.003Z,12.6
2015-11-19T13:05:48.943Z,12.5
2015-11-19T13:06:48.900Z,12.5
2015-11-19T13:07:48.840Z,12.5
2015-11-19T13:08:48.779Z,12.5
2015-11-19T13:09:48.736Z,12.5
2015-11-19T13:10:48.676Z,12.5
2015-11-19T13:11:48.631Z,12.5
2015-11-19T13:12:48.588Z,12.5
2015-11-19T13:13:48.528Z,12.5
2015-11-19T13:14:48.468Z,12.5
2015-11-19T13:15:48.409Z,12.5
2015-11-19T13:16:48.365Z,12.4
2015-11-19T13:17:48.304Z,12.5
2015-11-19T13:18:48.260Z,12.5
2015-11-19T13:19:48.201Z,12.5
2015-11-19T13:20:48.141Z,12.5
2015-11-19T13:21:48.096Z,12.5
2015-11-19T13:22:48.053Z,12.5
2015-11-19T13:23:47.993Z,12.4
2015-11-19T13:24:47.934Z,12.5
2015-11-19T13:25:47.890Z,12.4
2015-11-19T13:26:47.829Z,12.4
2015-11-19T13:27:47.817Z,12.5
2015-11-19T13:28:47.726Z,12.5
2015-11-19T13:29:47.682Z,12.5
2015-11-19T13:30:47.621Z,12.5
2015-11-19T13:31:47.578Z,12.5
2015-11-19T13:32:47.518Z,12.5
2015-11-19T13:33:47.458Z,12.5
2015-11-19T13:34:47.415Z,12.5
2015-11-19T13:35:47.354Z,12.3
2015-11-19T13:36:47.307Z,12.4
2015-11-19T13:37:47.248Z,12.4
2015-11-19T13:38:47.187Z,12.4
2015-11-19T13:39:47.143Z,12.4