createdAt,value
2017-04-07T00:00:53.011Z,6.87
2017-04-07T00:01:52.323Z,6.13
2017-04-07T00:02:57.272Z,6.75
2017-04-07T00:03:56.927Z,6.55
2017-04-07T00:04:56.363Z,5.25
2017-04-07T00:05:55.719Z,5.35
2017-04-07T00:06:55.252Z,7.05
2017-04-07T00:07:56.138Z,6.05
2017-04-07T00:08:55.501Z,6.97
2017-04-07T00:09:54.865Z,7.92
2017-04-07T00:10:54.200Z,5.83
2017-04-07T00:11:53.546Z,6.82
2017-04-07T00:12:54.198Z,6.75
2017-04-07T00:13:53.624Z,6.63
2017-04-07T00:15:01.167Z,6.72
2017-04-07T00:16:00.537Z,6.05
2017-04-07T00:16:59.915Z,6.62
2017-04-07T00:18:00.097Z,6.22
2017-04-07T00:18:59.446Z,6.70
2017-04-07T00:19:58.769Z,5.83
2017-04-07T00:20:58.222Z,6.87
2017-04-07T00:21:57.580Z,5.88
2017-04-07T00:23:00.263Z,5.80
2017-04-07T00:23:59.603Z,5.60
2017-04-07T00:24:58.990Z,5.67
2017-04-07T00:25:58.290Z,6.20
2017-04-07T00:26:57.658Z,7.50
2017-04-07T00:27:57.058Z,7.12
2017-04-07T00:28:56.470Z,7.28
2017-04-07T00:29:55.807Z,6.97
2017-04-07T00:30:55.266Z,5.60
2017-04-07T00:31:54.618Z,6.57
2017-04-07T00:32:54.185Z,6.53
2017-04-07T00:33:53.550Z,6.05
2017-04-07T00:34:53.013Z,6.15
2017-04-07T00:35:52.330Z,5.77
2017-04-07T00:36:51.733Z,5.55
2017-04-07T00:37:51.412Z,6.42
2017-04-07T00:38:50.761Z,6.00
2017-04-07T00:39:50.140Z,5.85
2017-04-07T00:41:00.027Z,6.15
2017-04-07T00:41:59.344Z,6.22
2017-04-07T00:42:59.438Z,6.68
2017-04-07T00:43:58.807Z,7.10
2017-04-07T00:44:58.199Z,5.50
2017-04-07T00:45:57.566Z,6.10
2017-04-07T00:46:56.922Z,5.18
2017-04-07T00:47:56.987Z,4.47
2017-04-07T00:48:56.408Z,5.35
2017-04-07T00:49:55.857Z,6.37
2017-04-07T00:50:55.914Z,6.58
2017-04-07T00:51:55.192Z,6.33
2017-04-07T00:52:56.661Z,4.05
2017-04-07T00:53:56.000Z,4.97
2017-04-07T00:54:56.227Z,5.45
2017-04-07T00:55:55.550Z,4.27
2017-04-07T00:56:54.905Z,4.40
2017-04-07T00:57:54.320Z,4.35
2017-04-07T00:58:53.699Z,5.12
2017-04-07T00:59:53.508Z,5.95
2017-04-07T01:00:52.861Z,4.38
2017-04-07T01:01:52.184Z,4.92
2017-04-07T01:02:51.559Z,6.85
2017-04-07T01:03:50.914Z,4.50
2017-04-07T01:04:50.685Z,4.67
2017-04-07T01:05:50.038Z,4.92
2017-04-07T01:06:49.377Z,4.20
2017-04-07T01:07:48.672Z,4.52
2017-04-07T01:08:47.968Z,4.68
2017-04-07T01:09:47.306Z,3.55
2017-04-07T01:10:46.613Z,4.67
2017-04-07T01:11:45.987Z,5.65
2017-04-07T01:12:45.339Z,5.38
2017-04-07T01:13:45.430Z,5.12
2017-04-07T01:14:44.722Z,4.83
2017-04-07T01:15:44.103Z,4.30
2017-04-07T01:16:43.456Z,4.27
2017-04-07T01:17:42.794Z,4.85
2017-04-07T01:18:42.905Z,4.98
2017-04-07T01:19:42.230Z,4.70
2017-04-07T01:20:41.677Z,3.85
2017-04-07T01:21:42.166Z,4.13
2017-04-07T01:22:41.543Z,4.07
2017-04-07T01:23:40.960Z,5.68
2017-04-07T01:24:40.279Z,5.07
2017-04-07T01:25:40.436Z,4.48
2017-04-07T01:26:39.803Z,4.88
2017-04-07T01:27:39.194Z,5.13
2017-04-07T01:28:38.511Z,4.55
2017-04-07T01:29:37.940Z,5.20
2017-04-07T01:30:37.371Z,5.23
2017-04-07T01:31:37.494Z,4.18
2017-04-07T01:32:36.784Z,3.90
2017-04-07T01:33:36.104Z,3.97
2017-04-07T01:34:35.428Z,4.02
2017-04-07T01:35:35.811Z,4.92
2017-04-07T01:36:35.247Z,4.55
2017-04-07T01:37:35.354Z,4.85
2017-04-07T01:38:34.707Z,4.30
2017-04-07T01:39:34.041Z,5.38
2017-04-07T01:40:33.412Z,4.13
2017-04-07T01:41:32.821Z,3.75
2017-04-07T01:42:32.382Z,4.90
2017-04-07T01:43:31.793Z,3.95
2017-04-07T01:44:31.074Z,3.85
2017-04-07T01:45:30.446Z,3.48
2017-04-07T01:46:29.829Z,3.23
2017-04-07T01:47:29.135Z,3.33
2017-04-07T01:48:28.711Z,4.10
2017-04-07T01:49:28.110Z,3.95
2017-04-07T01:50:27.552Z,4.18
2017-04-07T01:51:26.928Z,3.82
2017-04-07T01:52:26.284Z,3.97
2017-04-07T01:53:25.639Z,4.28
2017-04-07T01:54:25.728Z,2.87
2017-04-07T01:55:25.305Z,3.55
2017-04-07T01:56:24.681Z,3.27
2017-04-07T01:57:24.023Z,3.77
2017-04-07T01:58:23.345Z,3.72
2017-04-07T01:59:22.682Z,3.43
2017-04-07T02:00:22.066Z,3.42
2017-04-07T02:01:21.604Z,3.53
2017-04-07T02:02:20.906Z,3.15
2017-04-07T02:03:20.251Z,3.95
2017-04-07T02:04:19.603Z,4.27
2017-04-07T02:05:18.937Z,4.05
2017-04-07T02:06:18.328Z,4.38
2017-04-07T02:07:17.673Z,3.70
2017-04-07T02:08:17.049Z,3.77
2017-04-07T02:09:16.424Z,3.43
2017-04-07T02:10:15.843Z,3.98
2017-04-07T02:11:15.732Z,3.58
2017-04-07T02:12:15.093Z,4.55
2017-04-07T02:13:14.485Z,3.62
2017-04-07T02:14:13.961Z,2.97
2017-04-07T02:15:13.494Z,3.85
2017-04-07T02:16:12.890Z,3.58
2017-04-07T02:17:12.235Z,2.72
2017-04-07T02:18:11.551Z,3.25
2017-04-07T02:19:10.981Z,3.50
2017-04-07T02:20:10.355Z,3.57
2017-04-07T02:21:10.424Z,3.92
2017-04-07T02:22:09.912Z,3.33
2017-04-07T02:23:09.280Z,3.35
2017-04-07T02:24:08.643Z,3.75
2017-04-07T02:25:08.679Z,4.68
2017-04-07T02:26:07.958Z,4.25
2017-04-07T02:27:07.325Z,2.73
2017-04-07T02:28:06.689Z,4.00
2017-04-07T02:29:06.287Z,5.32
2017-04-07T02:30:05.631Z,4.52
2017-04-07T02:31:04.961Z,3.35
2017-04-07T02:32:04.505Z,3.45
2017-04-07T02:33:03.930Z,3.52
2017-04-07T02:34:03.381Z,3.35
2017-04-07T02:35:02.744Z,4.28
2017-04-07T02:36:03.751Z,3.02
2017-04-07T02:37:04.127Z,4.25
2017-04-07T02:38:04.279Z,3.70
2017-04-07T02:39:03.900Z,3.70
2017-04-07T02:40:04.069Z,3.83
2017-04-07T02:41:03.424Z,3.60
2017-04-07T02:42:03.188Z,3.03
2017-04-07T02:43:02.549Z,4.38
2017-04-07T02:44:01.862Z,5.12
2017-04-07T02:45:01.187Z,4.27
2017-04-07T02:46:00.544Z,4.93
2017-04-07T02:46:59.935Z,4.00
2017-04-07T02:47:59.265Z,4.82
2017-04-07T02:48:58.633Z,3.85
2017-04-07T02:49:57.981Z,4.25
2017-04-07T02:50:57.272Z,3.32
2017-04-07T02:51:57.018Z,3.50
2017-04-07T02:52:57.007Z,3.85
2017-04-07T02:53:56.352Z,3.10
2017-04-07T02:54:56.418Z,4.22
2017-04-07T02:55:55.759Z,4.05
2017-04-07T02:56:55.710Z,3.70
2017-04-07T02:57:55.045Z,5.05
2017-04-07T02:58:55.607Z,3.85
2017-04-07T02:59:54.928Z,3.50
2017-04-07T03:00:54.200Z,5.38
2017-04-07T03:01:53.525Z,3.62
2017-04-07T03:02:53.629Z,4.12
2017-04-07T03:03:53.705Z,4.12
2017-04-07T03:04:53.012Z,3.80
2017-04-07T03:05:52.323Z,4.65
2017-04-07T03:06:51.679Z,4.23
2017-04-07T03:07:51.032Z,4.38
2017-04-07T03:08:50.361Z,4.50
2017-04-07T03:09:49.692Z,4.05
2017-04-07T03:10:49.793Z,4.40
2017-04-07T03:11:49.220Z,4.03
2017-04-07T03:12:48.854Z,4.47
2017-04-07T03:13:48.207Z,4.18
2017-04-07T03:14:47.562Z,4.37
2017-04-07T03:15:46.943Z,5.15
2017-04-07T03:16:46.282Z,5.28
2017-04-07T03:17:45.661Z,4.22
2017-04-07T03:18:45.387Z,4.47
2017-04-07T03:19:44.739Z,4.83
2017-04-07T03:20:44.877Z,3.95
2017-04-07T03:21:44.243Z,5.22
2017-04-07T03:22:43.569Z,4.53
2017-04-07T03:23:42.903Z,4.27
2017-04-07T03:24:42.203Z,3.70
2017-04-07T03:25:41.555Z,4.33
2017-04-07T03:26:41.115Z,4.77
2017-04-07T03:27:40.421Z,4.75
2017-04-07T03:28:39.793Z,5.53
2017-04-07T03:29:39.140Z,4.67
2017-04-07T03:30:38.470Z,6.87
2017-04-07T03:31:37.794Z,4.67
2017-04-07T03:32:37.126Z,6.13
2017-04-07T03:33:36.516Z,6.63
2017-04-07T03:34:35.850Z,5.10
2017-04-07T03:35:35.863Z,4.87
2017-04-07T03:36:35.217Z,6.15
2017-04-07T03:37:35.273Z,4.80
2017-04-07T03:38:34.598Z,4.97
2017-04-07T03:39:33.973Z,6.17
2017-04-07T03:40:33.359Z,5.87
2017-04-07T03:41:32.667Z,6.28
2017-04-07T03:42:31.965Z,6.58
2017-04-07T03:43:31.272Z,5.83
2017-04-07T03:44:31.338Z,5.63
2017-04-07T03:45:30.679Z,5.48
2017-04-07T03:46:30.004Z,5.20
2017-04-07T03:47:29.377Z,6.08
2017-04-07T03:48:28.752Z,6.98
2017-04-07T03:49:28.104Z,6.23
2017-04-07T03:50:27.408Z,6.17
2017-04-07T03:51:26.711Z,6.18
2017-04-07T03:52:26.046Z,5.20
2017-04-07T03:53:25.778Z,6.55
2017-04-07T03:54:25.078Z,7.15
2017-04-07T03:55:24.379Z,6.33
2017-04-07T03:56:23.722Z,7.13
2017-04-07T03:57:23.064Z,6.40
2017-04-07T03:58:22.633Z,6.28
2017-04-07T03:59:22.543Z,6.42
2017-04-07T04:00:21.863Z,6.87
2017-04-07T04:01:21.928Z,6.60
2017-04-07T04:02:21.205Z,6.78
2017-04-07T04:03:20.534Z,5.62
2017-04-07T04:04:19.876Z,6.47
2017-04-07T04:05:19.286Z,6.62
2017-04-07T04:06:18.602Z,7.00
2017-04-07T04:07:17.893Z,5.95
2017-04-07T04:08:17.582Z,5.70
2017-04-07T04:09:19.002Z,6.60
2017-04-07T04:10:18.327Z,5.70
2017-04-07T04:11:17.614Z,6.90
2017-04-07T04:12:16.985Z,6.52
2017-04-07T04:13:16.317Z,7.35
2017-04-07T04:14:16.421Z,6.40
2017-04-07T04:15:16.479Z,6.35
2017-04-07T04:16:15.801Z,6.28
2017-04-07T04:17:15.129Z,6.92
2017-04-07T04:18:15.275Z,7.95
2017-04-07T04:19:14.614Z,6.78
2017-04-07T04:20:13.961Z,7.67
2017-04-07T04:21:13.323Z,7.57
2017-04-07T04:22:12.715Z,6.88
2017-04-07T04:23:12.084Z,6.90
2017-04-07T04:24:11.452Z,7.47
2017-04-07T04:25:10.786Z,7.62
2017-04-07T04:26:10.053Z,7.75
2017-04-07T04:27:09.366Z,7.15
2017-04-07T04:28:09.484Z,6.08
2017-04-07T04:29:08.798Z,7.90
2017-04-07T04:30:08.164Z,6.77
2017-04-07T04:31:07.443Z,5.90
2017-04-07T04:32:07.495Z,7.38
2017-04-07T04:33:06.786Z,6.13
2017-04-07T04:34:06.452Z,6.28
2017-04-07T04:35:05.762Z,5.77
2017-04-07T04:36:05.038Z,5.87
2017-04-07T04:37:04.541Z,6.18
2017-04-07T04:38:03.878Z,5.68
2017-04-07T04:39:04.357Z,5.63
2017-04-07T04:40:03.695Z,6.05
2017-04-07T04:41:03.300Z,7.83
2017-04-07T04:42:03.356Z,6.05
2017-04-07T04:43:02.651Z,6.35
2017-04-07T04:44:02.032Z,6.43
2017-04-07T04:45:01.420Z,6.53
2017-04-07T04:46:00.787Z,7.20
2017-04-07T04:47:00.060Z,6.72
2017-04-07T04:48:00.107Z,7.05
2017-04-07T04:48:59.406Z,6.58
2017-04-07T04:49:58.745Z,6.82
2017-04-07T04:50:58.796Z,6.60
2017-04-07T04:51:58.140Z,7.40
2017-04-07T04:52:58.278Z,6.93
2017-04-07T04:53:57.637Z,7.63
2017-04-07T04:54:56.993Z,8.57
2017-04-07T04:55:56.339Z,7.65
2017-04-07T04:56:56.471Z,6.97
2017-04-07T04:57:55.936Z,9.10
2017-04-07T04:58:55.220Z,8.03
2017-04-07T04:59:55.307Z,7.72
2017-04-07T05:00:54.658Z,8.20
2017-04-07T05:01:53.947Z,8.70
2017-04-07T05:02:53.298Z,8.37
2017-04-07T05:03:52.892Z,8.48
2017-04-07T05:04:52.228Z,7.60
2017-04-07T05:05:51.794Z,8.42
2017-04-07T05:06:51.918Z,7.12
2017-04-07T05:07:50.411Z,7.33
2017-04-07T05:08:49.711Z,9.20
2017-04-07T05:09:49.021Z,9.02
2017-04-07T05:10:48.305Z,7.73
2017-04-07T05:11:47.556Z,8.77
2017-04-07T05:12:46.820Z,8.35
2017-04-07T05:13:46.852Z,6.97
2017-04-07T05:14:46.580Z,7.65
2017-04-07T05:15:45.812Z,9.50
2017-04-07T05:16:45.864Z,8.43
2017-04-07T05:17:45.151Z,7.37
2017-04-07T05:18:44.435Z,7.73
2017-04-07T05:19:43.796Z,8.83
2017-04-07T05:20:44.061Z,8.95
2017-04-07T05:21:43.341Z,8.08
2017-04-07T05:22:42.589Z,8.52
2017-04-07T05:23:45.047Z,8.18
2017-04-07T05:24:44.439Z,8.38
2017-04-07T05:25:45.110Z,7.35
2017-04-07T05:26:44.379Z,7.73
2017-04-07T05:27:43.692Z,7.20
2017-04-07T05:28:43.075Z,6.88
2017-04-07T05:29:42.341Z,8.25
2017-04-07T05:30:42.525Z,6.32
2017-04-07T05:31:41.829Z,7.15
2017-04-07T05:32:41.833Z,7.07
2017-04-07T05:33:42.016Z,7.45
2017-04-07T05:34:41.396Z,7.23
2017-04-07T05:35:40.687Z,6.93
2017-04-07T05:36:40.008Z,6.28
2017-04-07T05:37:54.222Z,6.27
2017-04-07T05:39:02.780Z,5.80
2017-04-07T05:40:08.244Z,6.53
2017-04-07T05:41:31.620Z,7.20
2017-04-07T05:42:39.306Z,5.78
2017-04-07T05:43:40.731Z,6.65
2017-04-07T05:44:40.070Z,5.97
2017-04-07T05:45:40.119Z,5.88
2017-04-07T05:46:39.372Z,6.50
2017-04-07T05:47:38.660Z,5.92
2017-04-07T05:48:38.730Z,5.17
2017-04-07T05:49:37.976Z,6.45
2017-04-07T05:50:37.587Z,6.13
2017-04-07T05:51:36.875Z,5.80
2017-04-07T05:52:36.153Z,5.83
2017-04-07T05:53:35.692Z,5.02
2017-04-07T05:54:34.959Z,5.98
2017-04-07T05:55:34.273Z,4.58
2017-04-07T05:56:33.583Z,5.05
2017-04-07T05:57:32.851Z,5.90
2017-04-07T05:58:32.126Z,5.60
2017-04-07T05:59:31.484Z,5.08
2017-04-07T06:00:30.803Z,4.40
2017-04-07T06:01:30.055Z,4.85
2017-04-07T06:02:30.068Z,5.38
2017-04-07T06:03:29.353Z,4.92
2017-04-07T06:04:29.367Z,5.32
2017-04-07T06:05:28.771Z,5.05
2017-04-07T06:06:28.176Z,5.57
2017-04-07T06:07:27.515Z,5.60
2017-04-07T06:08:26.822Z,5.47
2017-04-07T06:09:26.810Z,4.60
2017-04-07T06:10:26.077Z,4.18
2017-04-07T06:11:25.419Z,5.43
2017-04-07T06:12:25.472Z,5.35
2017-04-07T06:13:24.757Z,5.23
2017-04-07T06:14:24.138Z,5.85
2017-04-07T06:15:23.502Z,4.95
2017-04-07T06:16:22.820Z,5.87
2017-04-07T06:17:22.123Z,4.52
2017-04-07T06:18:21.453Z,4.52
2017-04-07T06:19:21.608Z,4.87
2017-04-07T06:20:21.592Z,4.55
2017-04-07T06:21:20.910Z,5.03
2017-04-07T06:22:20.290Z,4.95
2017-04-07T06:23:19.612Z,4.43
2017-04-07T06:24:18.925Z,5.20
2017-04-07T06:25:18.961Z,4.70
2017-04-07T06:26:18.222Z,4.28
2017-04-07T06:27:17.558Z,5.63
2017-04-07T06:28:16.846Z,5.80
2017-04-07T06:29:16.171Z,5.92
2017-04-07T06:30:15.500Z,4.38
2017-04-07T06:31:15.694Z,4.78
2017-04-07T06:32:15.057Z,4.63
2017-04-07T06:33:14.358Z,6.03
2017-04-07T06:34:13.702Z,4.18
2017-04-07T06:35:13.142Z,4.75
2017-04-07T06:36:12.446Z,4.63
2017-04-07T06:37:11.813Z,4.32
2017-04-07T06:38:11.086Z,4.65
2017-04-07T06:39:10.362Z,4.48
2017-04-07T06:40:09.698Z,4.35
2017-04-07T06:41:08.986Z,5.50
2017-04-07T06:42:08.327Z,4.68
2017-04-07T06:43:07.763Z,4.67
2017-04-07T06:44:07.026Z,3.82
2017-04-07T06:45:06.334Z,4.07
2017-04-07T06:46:05.658Z,3.87
2017-04-07T06:47:05.743Z,3.80
2017-04-07T06:48:05.260Z,4.15
2017-04-07T06:49:07.018Z,3.97
2017-04-07T06:50:07.147Z,4.58
2017-04-07T06:51:06.463Z,4.58
2017-04-07T06:52:05.822Z,3.83
2017-04-07T06:53:05.930Z,3.67
2017-04-07T06:54:05.966Z,4.27
2017-04-07T06:55:05.315Z,4.38
2017-04-07T06:56:04.878Z,4.03
2017-04-07T06:57:04.329Z,4.47
2017-04-07T06:58:04.592Z,4.65
2017-04-07T06:59:03.881Z,3.82
2017-04-07T07:00:03.226Z,3.77
2017-04-07T07:01:02.557Z,3.65
2017-04-07T07:02:01.929Z,4.63
2017-04-07T07:03:01.223Z,4.23
2017-04-07T07:04:00.459Z,3.00
2017-04-07T07:05:00.483Z,3.70
2017-04-07T07:06:00.549Z,3.55
2017-04-07T07:06:59.869Z,3.55
2017-04-07T07:07:59.896Z,3.38
2017-04-07T07:08:59.179Z,4.02
2017-04-07T07:09:59.204Z,3.88
2017-04-07T07:10:58.576Z,3.75
2017-04-07T07:11:58.212Z,4.65
2017-04-07T07:12:57.490Z,3.98
2017-04-07T07:13:56.780Z,4.18
2017-04-07T07:14:56.620Z,3.72
2017-04-07T07:15:55.907Z,4.57
2017-04-07T07:16:55.214Z,4.45
2017-04-07T07:17:54.605Z,4.42
2017-04-07T07:18:53.922Z,3.05
2017-04-07T07:19:53.215Z,4.45
2017-04-07T07:20:52.487Z,4.10
2017-04-07T07:21:52.460Z,4.67
2017-04-07T07:22:51.805Z,3.63
2017-04-07T07:23:51.131Z,4.10
2017-04-07T07:24:50.416Z,3.82
2017-04-07T07:25:49.670Z,4.42
2017-04-07T07:26:48.995Z,3.52
2017-04-07T07:27:48.306Z,4.23
2017-04-07T07:28:47.747Z,3.82
2017-04-07T07:29:47.085Z,4.30
2017-04-07T07:30:46.371Z,4.48
2017-04-07T07:31:45.736Z,4.83
2017-04-07T07:32:45.069Z,4.30
2017-04-07T07:33:44.413Z,4.82
2017-04-07T07:34:43.765Z,4.92
2017-04-07T07:35:43.789Z,5.42
2017-04-07T07:36:43.877Z,5.45
2017-04-07T07:37:43.197Z,4.85
2017-04-07T07:38:42.494Z,4.28
2017-04-07T07:39:41.789Z,4.80
2017-04-07T07:40:41.077Z,4.45
2017-04-07T07:41:40.388Z,4.38
2017-04-07T07:42:39.729Z,4.97
2017-04-07T07:43:39.751Z,4.58
2017-04-07T07:44:39.775Z,4.80
2017-04-07T07:45:39.414Z,4.87
2017-04-07T07:46:38.795Z,5.23
2017-04-07T07:47:38.113Z,4.58
2017-04-07T07:48:37.513Z,4.98
2017-04-07T07:49:37.071Z,4.28
2017-04-07T07:50:37.247Z,4.50
2017-04-07T07:51:36.555Z,4.45
2017-04-07T07:52:36.170Z,4.30
2017-04-07T07:53:35.524Z,5.10
2017-04-07T07:54:34.902Z,4.35
2017-04-07T07:55:34.164Z,4.57
2017-04-07T07:56:33.455Z,4.52
2017-04-07T07:57:32.678Z,4.50
2017-04-07T07:58:32.769Z,4.28
2017-04-07T07:59:32.864Z,4.62
2017-04-07T08:00:32.223Z,4.45
2017-04-07T08:01:31.542Z,5.00
2017-04-07T08:02:30.853Z,5.80
2017-04-07T08:03:30.934Z,4.50
2017-04-07T08:04:30.366Z,5.58
2017-04-07T08:05:29.605Z,5.07
2017-04-07T08:06:28.923Z,4.87
2017-04-07T08:07:28.219Z,3.97
2017-04-07T08:08:28.358Z,4.52
2017-04-07T08:09:27.697Z,4.03
2017-04-07T08:10:26.997Z,5.00
2017-04-07T08:11:26.260Z,5.37
2017-04-07T08:12:25.546Z,5.40
2017-04-07T08:13:25.269Z,5.28
2017-04-07T08:14:24.569Z,4.92
2017-04-07T08:15:23.870Z,4.33
2017-04-07T08:16:23.948Z,5.03
2017-04-07T08:17:23.992Z,4.15
2017-04-07T08:18:24.135Z,4.67
2017-04-07T08:19:23.438Z,4.62
2017-04-07T08:20:22.703Z,4.88
2017-04-07T08:21:22.002Z,4.57
2017-04-07T08:22:21.274Z,5.50
2017-04-07T08:23:20.592Z,4.83
2017-04-07T08:24:19.884Z,5.12
2017-04-07T08:25:19.204Z,4.82
2017-04-07T08:26:20.320Z,4.70
2017-04-07T08:27:19.682Z,5.08
2017-04-07T08:28:19.783Z,4.52
2017-04-07T08:29:19.083Z,4.07
2017-04-07T08:30:18.376Z,5.68
2017-04-07T08:31:17.688Z,4.65
2017-04-07T08:32:17.027Z,4.82
2017-04-07T08:33:17.387Z,4.63
2017-04-07T08:34:16.673Z,4.13
2017-04-07T08:35:15.972Z,5.33
2017-04-07T08:36:15.325Z,4.50
2017-04-07T08:37:14.633Z,4.70
2017-04-07T08:38:13.926Z,4.47
2017-04-07T08:39:13.254Z,4.42
2017-04-07T08:40:12.507Z,4.95
2017-04-07T08:41:11.830Z,3.98
2017-04-07T08:42:11.084Z,4.70
2017-04-07T08:43:10.363Z,4.33
2017-04-07T08:44:09.687Z,4.30
2017-04-07T08:45:09.089Z,4.30
2017-04-07T08:46:08.368Z,5.07
2017-04-07T08:47:07.822Z,4.60
2017-04-07T08:48:07.137Z,4.98
2017-04-07T08:49:06.413Z,4.62
2017-04-07T08:50:05.716Z,4.28
2017-04-07T08:51:05.284Z,5.68
2017-04-07T08:52:05.310Z,5.12
2017-04-07T08:53:04.606Z,4.83
2017-04-07T08:54:04.047Z,5.13
2017-04-07T08:55:03.500Z,4.58
2017-04-07T08:56:02.908Z,5.08
2017-04-07T08:57:02.224Z,5.17
2017-04-07T08:58:01.544Z,4.82
2017-04-07T08:59:01.706Z,4.95
2017-04-07T09:00:00.965Z,4.22
2017-04-07T09:01:00.252Z,5.05
2017-04-07T09:01:59.634Z,5.03
2017-04-07T09:02:58.976Z,4.55
2017-04-07T09:03:58.263Z,5.03
2017-04-07T09:04:57.574Z,4.33
2017-04-07T09:05:56.887Z,5.08
2017-04-07T09:06:56.911Z,4.27
2017-04-07T09:07:56.211Z,4.63
2017-04-07T09:08:55.642Z,5.48
2017-04-07T09:09:54.941Z,4.20
2017-04-07T09:10:55.016Z,4.12
2017-04-07T09:11:54.288Z,4.68
2017-04-07T09:12:53.621Z,4.63
2017-04-07T09:13:52.954Z,4.35
2017-04-07T09:14:52.787Z,4.55
2017-04-07T09:15:52.139Z,4.03
2017-04-07T09:16:51.463Z,3.87
2017-04-07T09:17:50.801Z,4.63
2017-04-07T09:18:50.109Z,5.03
2017-04-07T09:19:50.159Z,3.83
2017-04-07T09:20:49.480Z,5.05
2017-04-07T09:21:48.837Z,3.48
2017-04-07T09:22:48.176Z,4.07
2017-04-07T09:23:48.222Z,3.92
2017-04-07T09:24:47.546Z,3.62
2017-04-07T09:25:47.108Z,4.13
2017-04-07T09:26:46.531Z,4.08
2017-04-07T09:27:45.866Z,3.52
2017-04-07T09:28:45.921Z,3.18
2017-04-07T09:29:45.231Z,3.67
2017-04-07T09:30:44.545Z,4.18
2017-04-07T09:31:44.554Z,4.00
2017-04-07T09:32:44.605Z,3.42
2017-04-07T09:33:43.869Z,3.38
2017-04-07T09:34:43.162Z,2.95
2017-04-07T09:35:42.567Z,3.70
2017-04-07T09:36:41.856Z,3.82
2017-04-07T09:37:41.184Z,3.38
2017-04-07T09:38:40.503Z,3.20
2017-04-07T09:39:39.816Z,3.07
2017-04-07T09:40:39.116Z,3.75
2017-04-07T09:41:38.421Z,3.00
2017-04-07T09:42:37.789Z,3.17
2017-04-07T09:43:37.107Z,2.88
2017-04-07T09:44:36.395Z,4.38
2017-04-07T09:45:35.693Z,3.35
2017-04-07T09:46:35.064Z,3.97
2017-04-07T09:47:34.352Z,4.27
2017-04-07T09:48:33.872Z,3.28
2017-04-07T09:49:33.173Z,4.05
2017-04-07T09:50:32.556Z,2.53
2017-04-07T09:51:31.905Z,3.83
2017-04-07T09:52:31.215Z,2.57
2017-04-07T09:53:30.488Z,3.55
2017-04-07T09:54:29.780Z,3.20
2017-04-07T09:55:29.523Z,3.33
2017-04-07T09:56:28.884Z,2.85
2017-04-07T09:57:28.255Z,4.03
2017-04-07T09:58:27.540Z,2.92
2017-04-07T09:59:27.614Z,2.97
2017-04-07T10:00:26.921Z,3.82
2017-04-07T10:01:27.034Z,3.85
2017-04-07T10:02:27.153Z,3.43
2017-04-07T10:03:27.188Z,3.93
2017-04-07T10:04:26.491Z,3.85
2017-04-07T10:05:25.805Z,3.18
2017-04-07T10:06:25.503Z,4.77
2017-04-07T10:07:24.784Z,3.45
2017-04-07T10:08:24.116Z,3.20
2017-04-07T10:09:24.136Z,3.40
2017-04-07T10:10:24.157Z,4.05
2017-04-07T10:11:23.506Z,3.23
2017-04-07T10:12:22.796Z,4.42
2017-04-07T10:13:22.062Z,3.85
2017-04-07T10:14:21.340Z,3.67
2017-04-07T10:15:20.600Z,3.48
2017-04-07T10:16:19.913Z,4.12
2017-04-07T10:17:19.162Z,3.60
2017-04-07T10:18:19.203Z,3.52
2017-04-07T10:19:18.474Z,3.68
2017-04-07T10:20:17.784Z,3.62
2017-04-07T10:21:17.143Z,3.25
2017-04-07T10:22:17.221Z,3.20
2017-04-07T10:23:16.678Z,3.10
2017-04-07T10:24:15.968Z,3.97
2017-04-07T10:25:15.299Z,4.22
2017-04-07T10:26:14.686Z,4.37
2017-04-07T10:27:14.858Z,4.30
2017-04-07T10:28:14.189Z,3.75
2017-04-07T10:29:13.565Z,3.95
2017-04-07T10:30:12.926Z,4.17
2017-04-07T10:31:12.253Z,4.43
2017-04-07T10:32:11.556Z,3.37
2017-04-07T10:33:10.836Z,4.40
2017-04-07T10:34:10.162Z,4.60
2017-04-07T10:35:10.229Z,3.62
2017-04-07T10:36:09.800Z,4.18
2017-04-07T10:37:09.083Z,4.33
2017-04-07T10:38:08.384Z,3.65
2017-04-07T10:39:07.699Z,4.18
2017-04-07T10:40:07.018Z,4.23
2017-04-07T10:41:07.123Z,3.97
2017-04-07T10:42:06.560Z,3.65
2017-04-07T10:43:05.931Z,4.32
2017-04-07T10:44:05.322Z,3.87
2017-04-07T10:45:04.712Z,4.40
2017-04-07T10:46:04.115Z,3.68
2017-04-07T10:47:03.474Z,4.10
2017-04-07T10:48:02.736Z,3.43
2017-04-07T10:49:02.131Z,4.17
2017-04-07T10:50:01.456Z,3.75
2017-04-07T10:51:01.493Z,3.42
2017-04-07T10:52:00.823Z,3.73
2017-04-07T10:53:00.055Z,3.60
2017-04-07T10:54:00.095Z,4.28
2017-04-07T10:54:59.512Z,3.02
2017-04-07T10:55:58.786Z,4.07
2017-04-07T10:56:58.121Z,3.63
2017-04-07T10:57:58.116Z,3.30
2017-04-07T10:58:57.375Z,3.83
2017-04-07T10:59:56.612Z,2.88
2017-04-07T11:00:56.606Z,3.28
2017-04-07T11:01:55.900Z,4.27
2017-04-07T11:02:56.026Z,3.70
2017-04-07T11:03:55.320Z,4.73
2017-04-07T11:04:54.607Z,4.05
2017-04-07T11:05:54.630Z,4.12
2017-04-07T11:06:54.013Z,4.05
2017-04-07T11:07:53.391Z,3.65
2017-04-07T11:08:53.501Z,3.75
2017-04-07T11:09:53.677Z,4.32
2017-04-07T11:10:53.371Z,3.95
2017-04-07T11:11:52.729Z,3.12
2017-04-07T11:12:52.034Z,3.65
2017-04-07T11:13:51.413Z,3.02
2017-04-07T11:14:50.690Z,4.33
2017-04-07T11:15:49.942Z,3.80
2017-04-07T11:16:49.516Z,4.05
2017-04-07T11:17:48.885Z,3.25
2017-04-07T11:18:48.146Z,3.70
2017-04-07T11:19:48.267Z,3.47
2017-04-07T11:20:47.540Z,4.42
2017-04-07T11:21:46.850Z,4.68
2017-04-07T11:22:46.234Z,3.60
2017-04-07T11:23:45.537Z,4.13
2017-04-07T11:24:45.222Z,3.73
2017-04-07T11:25:44.588Z,4.23
2017-04-07T11:26:43.997Z,4.05
2017-04-07T11:27:44.254Z,3.78
2017-04-07T11:28:43.573Z,4.43
2017-04-07T11:29:43.139Z,3.85
2017-04-07T11:30:42.592Z,4.50
2017-04-07T11:31:41.870Z,4.12
2017-04-07T11:32:41.988Z,3.88
2017-04-07T11:33:41.278Z,3.30
2017-04-07T11:34:41.349Z,3.68
2017-04-07T11:35:40.643Z,3.20
2017-04-07T11:36:39.932Z,3.10
2017-04-07T11:37:39.329Z,4.03
2017-04-07T11:38:38.673Z,3.37
2017-04-07T11:39:37.986Z,3.90
2017-04-07T11:40:37.275Z,4.58
2017-04-07T11:41:36.728Z,3.20
2017-04-07T11:42:37.186Z,3.25
2017-04-07T11:43:36.461Z,2.92
2017-04-07T11:44:35.722Z,2.82
2017-04-07T11:45:34.972Z,3.02
2017-04-07T11:46:34.247Z,2.70
2017-04-07T11:47:33.554Z,2.82
2017-04-07T11:48:32.909Z,2.93
2017-04-07T11:49:32.219Z,2.97
2017-04-07T11:50:31.578Z,3.30
2017-04-07T11:51:30.897Z,2.38
2017-04-07T11:52:30.365Z,3.13
2017-04-07T11:53:29.994Z,2.88
2017-04-07T11:54:29.274Z,2.93
2017-04-07T11:55:29.312Z,2.70
2017-04-07T11:56:28.577Z,2.93
2017-04-07T11:57:27.932Z,2.73
2017-04-07T11:58:27.279Z,2.28
2017-04-07T11:59:26.569Z,3.15
2017-04-07T12:00:25.855Z,3.20
2017-04-07T12:01:25.145Z,2.73
2017-04-07T12:02:24.602Z,3.10
2017-04-07T12:03:24.227Z,2.62
2017-04-07T12:04:23.963Z,2.12
2017-04-07T12:05:23.426Z,2.25
2017-04-07T12:06:22.739Z,2.58
2017-04-07T12:07:22.137Z,2.38
2017-04-07T12:08:22.281Z,2.10
2017-04-07T12:09:21.604Z,2.53
2017-04-07T12:10:20.901Z,2.62
2017-04-07T12:11:20.185Z,2.38
2017-04-07T12:12:19.542Z,2.72
2017-04-07T12:13:18.841Z,4.77
2017-04-07T12:14:18.178Z,2.60
2017-04-07T12:15:17.575Z,3.30
2017-04-07T12:16:16.865Z,2.70
2017-04-07T12:17:16.191Z,3.05
2017-04-07T12:18:15.554Z,2.58
2017-04-07T12:19:15.987Z,2.80
2017-04-07T12:20:16.118Z,3.33
2017-04-07T12:21:15.405Z,2.87
2017-04-07T12:22:14.796Z,3.07
2017-04-07T12:23:14.161Z,2.92
2017-04-07T12:24:13.444Z,3.03
2017-04-07T12:25:13.427Z,3.00
2017-04-07T12:26:12.738Z,2.45
2017-04-07T12:27:12.072Z,2.67
2017-04-07T12:28:11.378Z,2.95
2017-04-07T12:29:10.661Z,2.62
2017-04-07T12:30:10.362Z,4.10
2017-04-07T12:31:09.730Z,3.17
2017-04-07T12:32:09.308Z,3.18
2017-04-07T12:33:09.361Z,2.93
2017-04-07T12:34:08.681Z,2.75
2017-04-07T12:35:07.957Z,3.13
2017-04-07T12:36:07.415Z,2.85
2017-04-07T12:37:06.942Z,3.43
2017-04-07T12:38:06.983Z,4.13
2017-04-07T12:39:07.025Z,3.93
2017-04-07T12:40:06.509Z,3.18
2017-04-07T12:41:05.861Z,3.27
2017-04-07T12:42:05.139Z,2.90
2017-04-07T12:43:04.585Z,2.85
2017-04-07T12:44:03.883Z,3.10
2017-04-07T12:45:03.411Z,3.60
2017-04-07T12:46:02.905Z,2.92
2017-04-07T12:47:02.600Z,3.20
2017-04-07T12:48:01.901Z,2.93
2017-04-07T12:49:01.173Z,3.53
2017-04-07T12:50:00.469Z,3.33
2017-04-07T12:51:00.178Z,3.65
2017-04-07T12:51:59.701Z,2.60
2017-04-07T12:52:59.138Z,3.03
2017-04-07T12:53:58.524Z,2.87
2017-04-07T12:54:57.845Z,3.90
2017-04-07T12:55:57.201Z,2.97
2017-04-07T12:56:56.638Z,3.30
2017-04-07T12:57:56.109Z,3.15
2017-04-07T12:58:55.556Z,3.30
2017-04-07T12:59:55.685Z,3.07
2017-04-07T13:00:55.083Z,2.78
2017-04-07T13:01:54.470Z,3.10
2017-04-07T13:02:53.966Z,3.48
2017-04-07T13:03:53.505Z,4.03
2017-04-07T13:04:53.201Z,3.30
2017-04-07T13:05:52.828Z,3.32
2017-04-07T13:06:52.224Z,3.05
2017-04-07T13:07:51.595Z,2.57
2017-04-07T13:08:50.864Z,3.02
2017-04-07T13:09:50.253Z,3.32
2017-04-07T13:10:49.554Z,3.18
2017-04-07T13:11:49.604Z,2.85
2017-04-07T13:12:49.613Z,3.27
2017-04-07T13:13:49.810Z,3.23