createdAt,value
2023-02-11T00:01:31.441Z,109.22
2023-02-11T00:04:00.127Z,110.18
2023-02-11T00:06:30.234Z,109.88
2023-02-11T00:08:57.648Z,109.72
2023-02-11T00:11:30.198Z,110.07
2023-02-11T00:14:03.978Z,109.53
2023-02-11T00:16:32.215Z,110.50
2023-02-11T00:19:01.029Z,110.35
2023-02-11T00:21:29.337Z,109.82
2023-02-11T00:23:59.562Z,110.07
2023-02-11T00:26:31.756Z,109.28
2023-02-11T00:29:00.650Z,109.78
2023-02-11T00:31:28.783Z,109.78
2023-02-11T00:33:55.874Z,109.18
2023-02-11T00:36:27.257Z,110.30
2023-02-11T00:38:56.634Z,110.07
2023-02-11T00:41:25.012Z,109.88
2023-02-11T00:43:53.033Z,110.25
2023-02-11T00:46:21.353Z,110.28
2023-02-11T00:48:49.599Z,110.68
2023-02-11T00:51:16.591Z,109.88
2023-02-11T00:53:43.952Z,110.07
2023-02-11T00:56:11.108Z,109.97
2023-02-11T00:58:38.585Z,109.35
2023-02-11T01:01:06.085Z,109.43
2023-02-11T01:03:33.958Z,109.00
2023-02-11T01:06:00.972Z,110.38
2023-02-11T01:08:28.451Z,110.10
2023-02-11T01:11:06.968Z,108.93
2023-02-11T01:13:37.210Z,110.30
2023-02-11T01:16:09.433Z,108.80
2023-02-11T01:18:37.533Z,110.22
2023-02-11T01:21:05.442Z,109.68
2023-02-11T01:23:33.097Z,110.30
2023-02-11T01:26:00.603Z,109.88
2023-02-11T01:28:31.423Z,110.40
2023-02-11T01:31:02.840Z,109.32
2023-02-11T01:33:30.481Z,108.55
2023-02-11T01:36:05.221Z,109.85
2023-02-11T01:38:33.379Z,109.53
2023-02-11T01:41:09.781Z,109.82
2023-02-11T01:43:46.968Z,109.78
2023-02-11T01:46:29.643Z,109.97
2023-02-11T01:49:32.766Z,110.38
2023-02-11T01:52:22.120Z,109.13
2023-02-11T01:55:25.335Z,109.68
2023-02-11T01:57:59.151Z,110.38
2023-02-11T02:00:39.249Z,109.82
2023-02-11T02:03:15.521Z,108.82
2023-02-11T02:06:10.978Z,110.38
2023-02-11T02:08:56.641Z,109.88
2023-02-11T02:11:24.286Z,109.28
2023-02-11T02:13:51.271Z,109.57
2023-02-11T02:16:26.634Z,109.88
2023-02-11T02:20:00.012Z,109.47
2023-02-11T02:23:11.079Z,109.85
2023-02-11T02:26:41.340Z,110.05
2023-02-11T02:29:30.867Z,109.78
2023-02-11T02:32:46.445Z,109.57
2023-02-11T02:36:16.271Z,109.57
2023-02-11T02:39:12.863Z,109.82
2023-02-11T02:41:41.597Z,110.28
2023-02-11T02:44:09.318Z,109.70
2023-02-11T02:46:37.177Z,109.00
2023-02-11T02:49:14.163Z,109.57
2023-02-11T02:52:30.392Z,108.45
2023-02-11T02:55:13.866Z,109.22
2023-02-11T02:58:25.609Z,108.70
2023-02-11T03:01:24.315Z,109.88
2023-02-11T03:04:30.995Z,109.87
2023-02-11T03:07:07.620Z,110.47
2023-02-11T03:09:52.340Z,108.73
2023-02-11T03:12:21.946Z,109.27
2023-02-11T03:14:52.675Z,108.60
2023-02-11T03:17:21.219Z,107.67
2023-02-11T03:19:51.254Z,108.13
2023-02-11T03:22:27.877Z,107.10
2023-02-11T03:24:56.660Z,108.80
2023-02-11T03:28:03.716Z,109.00
2023-02-11T03:30:48.965Z,109.13
2023-02-11T03:33:52.848Z,110.60
2023-02-11T03:36:36.331Z,110.07
2023-02-11T03:39:07.247Z,110.37
2023-02-11T03:41:36.556Z,109.50
2023-02-11T03:44:04.619Z,110.87
2023-02-11T03:46:39.288Z,110.43
2023-02-11T03:49:15.411Z,108.67
2023-02-11T03:51:43.031Z,109.60
2023-02-11T03:54:16.868Z,109.10
2023-02-11T03:56:57.057Z,108.67
2023-02-11T03:59:24.569Z,109.80
2023-02-11T04:01:52.136Z,109.70
2023-02-11T04:04:19.553Z,109.67
2023-02-11T04:06:47.048Z,109.90
2023-02-11T04:09:15.107Z,110.77
2023-02-11T04:11:42.168Z,109.93
2023-02-11T04:14:09.595Z,108.03
2023-02-11T04:16:37.116Z,110.13
2023-02-11T04:19:05.037Z,110.23
2023-02-11T04:21:32.015Z,110.10
2023-02-11T04:23:59.478Z,108.57
2023-02-11T04:26:26.431Z,109.80
2023-02-11T04:28:53.880Z,110.37
2023-02-11T04:31:20.954Z,109.27
2023-02-11T04:33:48.003Z,109.70
2023-02-11T04:36:14.992Z,110.40
2023-02-11T04:38:41.983Z,110.30
2023-02-11T04:41:09.381Z,109.47
2023-02-11T04:43:36.425Z,110.10
2023-02-11T04:46:03.541Z,110.23
2023-02-11T04:48:30.591Z,110.97
2023-02-11T04:50:58.024Z,110.90
2023-02-11T04:53:25.760Z,110.97
2023-02-11T04:55:53.051Z,107.90
2023-02-11T04:58:20.693Z,110.47
2023-02-11T05:00:47.998Z,110.10
2023-02-11T05:03:16.370Z,111.23
2023-02-11T05:05:44.374Z,109.30
2023-02-11T05:08:11.906Z,109.80
2023-02-11T05:10:39.361Z,110.10
2023-02-11T05:13:06.826Z,110.27
2023-02-11T05:15:33.854Z,110.67
2023-02-11T05:18:01.245Z,109.50
2023-02-11T05:20:28.219Z,107.50
2023-02-11T05:22:55.423Z,110.97
2023-02-11T05:25:22.850Z,109.07
2023-02-11T05:27:49.950Z,110.73
2023-02-11T05:30:17.395Z,110.50
2023-02-11T05:32:44.371Z,110.13
2023-02-11T05:35:11.391Z,110.77
2023-02-11T05:37:40.435Z,110.13
2023-02-11T05:40:08.206Z,109.43
2023-02-11T05:42:35.622Z,108.17
2023-02-11T05:45:02.931Z,110.13
2023-02-11T05:47:30.386Z,108.23
2023-02-11T05:49:57.783Z,108.37
2023-02-11T05:52:25.293Z,110.40
2023-02-11T05:54:52.712Z,108.80
2023-02-11T05:57:19.807Z,109.50
2023-02-11T05:59:46.782Z,111.10
2023-02-11T06:02:14.299Z,111.10
2023-02-11T06:04:41.573Z,108.80
2023-02-11T06:07:08.589Z,108.03
2023-02-11T06:09:36.770Z,110.03
2023-02-11T06:12:04.411Z,108.97
2023-02-11T06:14:34.308Z,110.20
2023-02-11T06:17:02.011Z,108.47
2023-02-11T06:19:29.026Z,110.60
2023-02-11T06:21:56.867Z,110.20
2023-02-11T06:24:47.637Z,109.57
2023-02-11T06:27:12.079Z,109.67
2023-02-11T06:29:39.472Z,110.77
2023-02-11T06:32:10.053Z,110.97
2023-02-11T06:34:43.491Z,110.03
2023-02-11T06:37:10.895Z,110.57
2023-02-11T06:39:38.481Z,109.80
2023-02-11T06:42:07.894Z,111.03
2023-02-11T06:44:34.989Z,110.67
2023-02-11T06:47:01.936Z,109.70
2023-02-11T06:49:29.387Z,110.67
2023-02-11T06:51:56.350Z,110.27
2023-02-11T06:54:23.830Z,110.97
2023-02-11T06:56:51.195Z,110.90
2023-02-11T06:59:20.559Z,110.30
2023-02-11T07:01:48.451Z,109.17
2023-02-11T07:04:15.962Z,110.87
2023-02-11T07:06:42.947Z,110.30
2023-02-11T07:09:10.011Z,111.67
2023-02-11T07:11:37.439Z,110.57
2023-02-11T07:14:08.479Z,111.40
2023-02-11T07:16:36.736Z,108.90
2023-02-11T07:19:04.231Z,109.27
2023-02-11T07:21:31.515Z,110.50
2023-02-11T07:23:58.547Z,110.63
2023-02-11T07:26:25.871Z,110.30
2023-02-11T07:28:53.712Z,111.07
2023-02-11T07:31:26.993Z,111.27
2023-02-11T07:33:59.687Z,110.80
2023-02-11T07:36:30.174Z,111.07
2023-02-11T07:38:57.970Z,110.83
2023-02-11T07:41:25.992Z,110.97
2023-02-11T07:43:53.513Z,111.07
2023-02-11T07:46:25.566Z,111.20
2023-02-11T07:48:53.409Z,110.97
2023-02-11T07:51:29.579Z,110.13
2023-02-11T07:54:00.253Z,111.23
2023-02-11T07:56:28.914Z,109.97
2023-02-11T07:59:03.118Z,111.27
2023-02-11T08:01:31.846Z,111.03
2023-02-11T08:04:02.186Z,110.60
2023-02-11T08:06:33.552Z,111.23
2023-02-11T08:09:16.664Z,111.67
2023-02-11T08:11:45.166Z,111.60
2023-02-11T08:14:12.728Z,112.17
2023-02-11T08:16:40.506Z,111.50
2023-02-11T08:19:16.641Z,111.93
2023-02-11T08:21:44.578Z,112.50
2023-02-11T08:24:11.792Z,112.03
2023-02-11T08:26:39.483Z,112.50
2023-02-11T08:29:14.093Z,112.70
2023-02-11T08:31:47.021Z,113.40
2023-02-11T08:34:18.176Z,113.67
2023-02-11T08:36:48.158Z,114.33
2023-02-11T08:39:21.151Z,112.77
2023-02-11T08:41:52.254Z,113.77
2023-02-11T08:44:21.460Z,113.17
2023-02-11T08:46:50.387Z,114.67
2023-02-11T08:49:18.210Z,114.60
2023-02-11T08:51:46.081Z,114.97
2023-02-11T08:54:14.906Z,115.17
2023-02-11T08:56:42.757Z,114.83
2023-02-11T08:59:15.210Z,115.20
2023-02-11T09:04:02.794Z,115.47
2023-02-11T09:06:30.573Z,114.80
2023-02-11T09:08:58.972Z,112.60
2023-02-11T09:11:34.748Z,115.40
2023-02-11T09:14:03.650Z,115.20
2023-02-11T09:16:36.011Z,114.67
2023-02-11T09:19:05.521Z,113.97
2023-02-11T09:21:33.075Z,114.93
2023-02-11T09:24:00.707Z,114.80
2023-02-11T09:26:33.685Z,115.70
2023-02-11T09:29:02.098Z,115.23
2023-02-11T09:31:33.044Z,115.57
2023-02-11T09:34:06.008Z,115.47
2023-02-11T09:36:38.598Z,112.90
2023-02-11T09:39:13.307Z,112.77
2023-02-11T09:42:42.733Z,115.60
2023-02-11T09:45:28.333Z,114.77
2023-02-11T09:47:58.854Z,115.70
2023-02-11T09:50:34.502Z,115.70
2023-02-11T09:53:26.263Z,115.53
2023-02-11T09:55:59.610Z,116.03
2023-02-11T09:58:38.680Z,115.80
2023-02-11T10:01:38.032Z,112.43
2023-02-11T10:05:02.211Z,114.23
2023-02-11T10:08:01.378Z,113.80
2023-02-11T10:11:03.251Z,115.93
2023-02-11T10:14:13.622Z,115.87
2023-02-11T10:17:25.456Z,115.50
2023-02-11T10:20:39.342Z,115.90
2023-02-11T10:23:25.696Z,112.97
2023-02-11T10:25:56.322Z,116.07
2023-02-11T10:28:48.392Z,115.83
2023-02-11T10:31:34.464Z,116.20
2023-02-11T10:34:12.130Z,116.27
2023-02-11T10:36:44.236Z,115.90
2023-02-11T10:39:26.833Z,116.60
2023-02-11T10:42:09.352Z,116.60
2023-02-11T10:44:59.725Z,116.40
2023-02-11T10:47:37.405Z,117.07
2023-02-11T10:50:29.480Z,117.10
2023-02-11T10:53:20.967Z,116.63
2023-02-11T10:55:57.231Z,117.07
2023-02-11T10:59:00.999Z,117.10
2023-02-11T11:01:53.961Z,115.00
2023-02-11T11:04:30.261Z,117.70
2023-02-11T11:07:29.476Z,116.93
2023-02-11T11:10:45.709Z,117.70
2023-02-11T11:13:37.031Z,115.83
2023-02-11T11:16:12.823Z,116.07
2023-02-11T11:18:53.666Z,116.73
2023-02-11T11:21:35.658Z,117.43
2023-02-11T11:24:04.238Z,117.27
2023-02-11T11:26:56.278Z,116.13
2023-02-11T11:29:37.536Z,116.60
2023-02-11T11:32:20.931Z,117.10
2023-02-11T11:35:00.686Z,116.87
2023-02-11T11:37:32.541Z,116.70
2023-02-11T11:40:26.457Z,116.20
2023-02-11T11:43:23.731Z,115.70
2023-02-11T11:46:02.710Z,116.30
2023-02-11T11:48:41.738Z,117.47
2023-02-11T11:51:13.279Z,115.70
2023-02-11T11:54:09.083Z,116.60
2023-02-11T11:57:12.413Z,116.67
2023-02-11T11:59:39.638Z,116.50
2023-02-11T12:02:50.446Z,116.00
2023-02-11T12:05:29.906Z,112.63
2023-02-11T12:08:59.267Z,116.30
2023-02-11T12:11:48.013Z,116.20
2023-02-11T12:15:30.768Z,115.90
2023-02-11T12:18:38.038Z,115.93
2023-02-11T12:21:44.036Z,116.37
2023-02-11T12:24:52.832Z,116.90
2023-02-11T12:27:47.503Z,116.13
2023-02-11T12:31:02.435Z,116.00
2023-02-11T12:34:18.638Z,115.80
2023-02-11T12:37:42.934Z,116.57
2023-02-11T12:40:28.492Z,116.47
2023-02-11T12:43:44.507Z,115.80
2023-02-11T12:46:38.991Z,115.37
2023-02-11T12:49:31.632Z,116.30
2023-02-11T12:52:58.906Z,115.90
2023-02-11T12:55:37.079Z,115.37
2023-02-11T12:58:06.362Z,116.20
2023-02-11T13:01:00.603Z,116.77
2023-02-11T13:03:40.500Z,116.13
2023-02-11T13:06:29.631Z,116.37
2023-02-11T13:09:05.141Z,115.20
2023-02-11T13:11:51.748Z,116.10
2023-02-11T13:14:29.190Z,116.67
2023-02-11T13:16:58.436Z,117.17
2023-02-11T13:19:42.561Z,115.47
2023-02-11T13:22:32.835Z,115.60
2023-02-11T13:25:29.195Z,116.83
2023-02-11T13:28:43.514Z,115.07
2023-02-11T13:31:12.935Z,115.60
2023-02-11T13:33:45.708Z,116.77
2023-02-11T13:36:18.475Z,116.77
2023-02-11T13:39:20.961Z,116.47
2023-02-11T13:41:52.541Z,116.37
2023-02-11T13:44:27.160Z,116.50
2023-02-11T13:47:06.988Z,116.37
2023-02-11T13:49:41.923Z,116.57
2023-02-11T13:52:31.500Z,116.50
2023-02-11T13:55:23.222Z,117.27
2023-02-11T13:58:17.283Z,115.90
2023-02-11T14:00:51.201Z,116.47
2023-02-11T14:03:49.410Z,116.97
2023-02-11T14:07:06.563Z,115.73
2023-02-11T14:09:39.053Z,116.00
2023-02-11T14:12:35.623Z,116.27
2023-02-11T14:15:22.584Z,115.63
2023-02-11T14:17:49.987Z,116.27
2023-02-11T14:20:43.962Z,113.07
2023-02-11T14:23:27.192Z,113.27
2023-02-11T14:26:26.761Z,116.37
2023-02-11T14:29:27.255Z,114.97
2023-02-11T14:32:43.854Z,116.10
2023-02-11T14:35:47.807Z,116.37
2023-02-11T14:38:52.779Z,116.57
2023-02-11T14:41:26.701Z,115.17
2023-02-11T14:44:06.720Z,113.10
2023-02-11T14:46:34.890Z,116.37
2023-02-11T14:49:05.458Z,116.57
2023-02-11T14:51:39.176Z,116.47
2023-02-11T14:54:24.756Z,115.20
2023-02-11T14:57:15.273Z,116.30
2023-02-11T15:00:03.224Z,116.10
2023-02-11T15:02:37.592Z,116.00
2023-02-11T15:05:28.965Z,116.07
2023-02-11T15:08:01.096Z,115.70
2023-02-11T15:10:37.623Z,115.87
2023-02-11T15:13:05.720Z,114.60
2023-02-11T15:15:35.738Z,115.50
2023-02-11T15:18:05.207Z,112.57
2023-02-11T15:20:33.913Z,115.40
2023-02-11T15:23:10.877Z,115.87
2023-02-11T15:25:51.046Z,115.20
2023-02-11T15:28:29.078Z,115.10
2023-02-11T15:31:17.510Z,114.00
2023-02-11T15:33:45.050Z,115.50
2023-02-11T15:36:14.830Z,115.47
2023-02-11T15:38:42.861Z,115.50
2023-02-11T15:41:38.522Z,115.33
2023-02-11T15:44:05.740Z,115.20
2023-02-11T15:46:40.605Z,115.33
2023-02-11T15:49:19.104Z,116.07
2023-02-11T15:51:47.320Z,115.27
2023-02-11T15:54:26.722Z,115.67
2023-02-11T15:57:03.210Z,115.53
2023-02-11T15:59:41.004Z,115.40
2023-02-11T16:02:31.825Z,113.60
2023-02-11T16:05:09.639Z,112.87
2023-02-11T16:07:51.108Z,115.40
2023-02-11T16:10:28.606Z,115.20
2023-02-11T16:13:20.315Z,113.00
2023-02-11T16:15:58.190Z,116.07
2023-02-11T16:18:52.115Z,115.63
2023-02-11T16:21:38.766Z,115.77
2023-02-11T16:24:08.264Z,115.70
2023-02-11T16:26:43.318Z,115.60
2023-02-11T16:29:25.113Z,113.37
2023-02-11T16:32:04.753Z,113.10
2023-02-11T16:34:31.849Z,114.70
2023-02-11T16:36:59.280Z,116.10
2023-02-11T16:39:26.767Z,115.70
2023-02-11T16:41:54.218Z,115.20
2023-02-11T16:44:21.870Z,112.20
2023-02-11T16:46:49.279Z,115.07
2023-02-11T16:49:43.394Z,112.27
2023-02-11T16:52:16.366Z,115.33
2023-02-11T16:54:43.873Z,115.30
2023-02-11T16:57:24.652Z,115.17
2023-02-11T16:59:52.866Z,115.40
2023-02-11T17:02:33.546Z,115.20
2023-02-11T17:05:08.766Z,114.23
2023-02-11T17:07:36.269Z,116.27
2023-02-11T17:10:04.008Z,115.40
2023-02-11T17:12:31.572Z,115.33
2023-02-11T17:14:59.669Z,115.97
2023-02-11T17:17:29.289Z,114.90
2023-02-11T17:19:56.740Z,115.40
2023-02-11T17:22:24.233Z,115.50
2023-02-11T17:24:51.784Z,115.33
2023-02-11T17:27:19.283Z,115.80
2023-02-11T17:29:46.962Z,115.47
2023-02-11T17:32:14.060Z,115.20
2023-02-11T17:34:41.574Z,112.77
2023-02-11T17:37:09.551Z,115.97
2023-02-11T17:39:40.555Z,114.27
2023-02-11T17:42:08.583Z,114.87
2023-02-11T17:44:35.823Z,114.17
2023-02-11T17:47:03.223Z,115.47
2023-02-11T17:49:30.599Z,115.47
2023-02-11T17:51:57.938Z,115.10
2023-02-11T17:54:25.860Z,115.20
2023-02-11T17:56:57.782Z,115.30
2023-02-11T17:59:26.372Z,114.97
2023-02-11T18:01:53.580Z,115.13
2023-02-11T18:04:20.956Z,115.13
2023-02-11T18:06:48.807Z,115.00
2023-02-11T18:09:15.821Z,112.57
2023-02-11T18:11:43.272Z,115.10
2023-02-11T18:14:11.379Z,114.87
2023-02-11T18:16:40.238Z,114.27
2023-02-11T18:19:07.868Z,115.37
2023-02-11T18:21:35.618Z,114.07
2023-02-11T18:24:06.386Z,114.67
2023-02-11T18:26:35.144Z,112.07
2023-02-11T18:29:03.709Z,115.50
2023-02-11T18:31:31.597Z,113.37
2023-02-11T18:33:58.963Z,115.57
2023-02-11T18:36:26.548Z,115.67
2023-02-11T18:38:54.215Z,114.07
2023-02-11T18:41:21.893Z,113.87
2023-02-11T18:43:49.844Z,115.73
2023-02-11T18:46:17.619Z,114.57
2023-02-11T18:48:45.565Z,115.67
2023-02-11T18:51:21.122Z,115.37
2023-02-11T18:53:48.236Z,115.93
2023-02-11T18:56:20.808Z,115.20
2023-02-11T18:58:49.126Z,112.67
2023-02-11T19:01:24.557Z,115.30
2023-02-11T19:03:52.055Z,115.30
2023-02-11T19:06:36.632Z,115.00
2023-02-11T19:09:10.242Z,114.47
2023-02-11T19:11:54.372Z,115.60
2023-02-11T19:14:31.539Z,114.40
2023-02-11T19:17:03.662Z,115.67
2023-02-11T19:19:35.003Z,115.03
2023-02-11T19:22:08.501Z,114.90
2023-02-11T19:24:38.504Z,115.47
2023-02-11T19:27:06.271Z,114.97
2023-02-11T19:29:35.339Z,115.47
2023-02-11T19:32:06.044Z,115.47
2023-02-11T19:34:41.214Z,115.10
2023-02-11T19:37:16.478Z,115.20
2023-02-11T19:39:45.970Z,114.70
2023-02-11T19:42:13.565Z,115.27
2023-02-11T19:44:41.634Z,115.40
2023-02-11T19:47:11.063Z,115.87
2023-02-11T19:49:39.503Z,115.17
2023-02-11T19:52:07.164Z,115.00
2023-02-11T19:54:34.961Z,115.40
2023-02-11T19:57:02.534Z,115.00
2023-02-11T19:59:30.355Z,114.47
2023-02-11T20:01:57.692Z,114.93
2023-02-11T20:04:25.164Z,113.70
2023-02-11T20:06:52.624Z,114.70
2023-02-11T20:09:19.903Z,115.40
2023-02-11T20:11:48.270Z,115.07
2023-02-11T20:14:18.334Z,114.50
2023-02-11T20:16:49.852Z,114.97
2023-02-11T20:19:22.708Z,115.37
2023-02-11T20:21:56.145Z,115.00
2023-02-11T20:24:27.857Z,114.20
2023-02-11T20:26:56.570Z,115.17
2023-02-11T20:29:27.121Z,114.43
2023-02-11T20:31:56.526Z,115.10
2023-02-11T20:34:26.114Z,115.10
2023-02-11T20:36:54.070Z,112.30
2023-02-11T20:39:25.058Z,114.57
2023-02-11T20:41:54.093Z,115.70
2023-02-11T20:44:22.376Z,114.07
2023-02-11T20:46:51.579Z,112.17
2023-02-11T20:49:23.952Z,114.50
2023-02-11T20:51:53.559Z,114.87
2023-02-11T20:54:25.741Z,114.50
2023-02-11T20:56:55.219Z,114.97
2023-02-11T20:59:25.861Z,114.90
2023-02-11T21:01:56.763Z,113.77
2023-02-11T21:04:31.860Z,114.00
2023-02-11T21:07:05.017Z,114.63
2023-02-11T21:09:33.759Z,114.97
2023-02-11T21:12:02.472Z,114.47
2023-02-11T21:14:30.851Z,115.07
2023-02-11T21:16:58.725Z,114.97
2023-02-11T21:19:26.291Z,114.50
2023-02-11T21:21:55.626Z,114.70
2023-02-11T21:24:23.955Z,114.43
2023-02-11T21:26:51.816Z,114.80
2023-02-11T21:29:19.262Z,114.67
2023-02-11T21:31:47.027Z,115.37
2023-02-11T21:34:15.979Z,114.47
2023-02-11T21:36:45.034Z,117.70
2023-02-11T21:39:13.551Z,114.87
2023-02-11T21:41:40.972Z,115.07
2023-02-11T21:44:07.997Z,116.03
2023-02-11T21:46:35.469Z,114.93
2023-02-11T21:49:02.540Z,112.07
2023-02-11T21:51:30.181Z,114.30
2023-02-11T21:54:01.413Z,113.57
2023-02-11T21:56:34.143Z,114.30
2023-02-11T21:59:01.505Z,114.60
2023-02-11T22:01:33.441Z,114.33
2023-02-11T22:04:01.627Z,114.40
2023-02-11T22:06:33.534Z,114.67
2023-02-11T22:09:10.780Z,114.60
2023-02-11T22:11:38.559Z,114.27
2023-02-11T22:14:05.603Z,114.77
2023-02-11T22:16:33.086Z,114.93
2023-02-11T22:19:07.882Z,114.10
2023-02-11T22:21:39.729Z,114.57
2023-02-11T22:24:09.070Z,114.10
2023-02-11T22:26:39.613Z,114.87
2023-02-11T22:29:07.394Z,113.47
2023-02-11T22:31:35.882Z,114.93
2023-02-11T22:34:05.761Z,107.27
2023-02-11T22:36:38.739Z,89.60
2023-02-11T22:39:14.468Z,111.47
2023-02-11T22:41:44.164Z,115.00
2023-02-11T22:44:11.806Z,113.07
2023-02-11T22:46:39.666Z,114.87
2023-02-11T22:49:07.495Z,112.07
2023-02-11T22:51:34.651Z,114.67
2023-02-11T22:54:06.766Z,114.50
2023-02-11T22:56:35.547Z,114.43
2023-02-11T22:59:08.025Z,114.70
2023-02-11T23:01:35.780Z,114.30
2023-02-11T23:04:07.069Z,114.50
2023-02-11T23:06:34.811Z,114.47
2023-02-11T23:09:08.984Z,113.90
2023-02-11T23:11:36.469Z,114.97
2023-02-11T23:14:04.014Z,113.47
2023-02-11T23:16:34.568Z,114.20
2023-02-11T23:19:08.417Z,114.73
2023-02-11T23:21:39.570Z,114.10
2023-02-11T23:24:12.830Z,114.30
2023-02-11T23:26:42.353Z,113.37
2023-02-11T23:29:10.245Z,114.67
2023-02-11T23:31:43.207Z,114.77
2023-02-11T23:34:10.394Z,114.40
2023-02-11T23:36:37.937Z,113.87
2023-02-11T23:39:05.612Z,114.27
2023-02-11T23:41:32.997Z,114.50
2023-02-11T23:44:00.484Z,114.30
2023-02-11T23:46:28.438Z,114.33
2023-02-11T23:48:55.818Z,112.70
2023-02-11T23:51:23.971Z,114.10
2023-02-11T23:53:52.612Z,114.57
2023-02-11T23:56:25.722Z,113.53
2023-02-11T23:58:57.064Z,114.17
