createdAt,value
2018-07-14T00:00:29.292Z,17.06
2018-07-14T00:01:29.391Z,17.17
2018-07-14T00:02:29.492Z,17.14
2018-07-14T00:03:29.588Z,17.13
2018-07-14T00:04:29.692Z,17.29
2018-07-14T00:05:29.785Z,17.29
2018-07-14T00:06:29.885Z,17.23
2018-07-14T00:07:29.982Z,17.33
2018-07-14T00:08:30.074Z,17.33
2018-07-14T00:09:30.177Z,17.38
2018-07-14T00:10:30.269Z,17.32
2018-07-14T00:11:30.366Z,17.36
2018-07-14T00:12:30.532Z,17.35
2018-07-14T00:13:30.608Z,17.41
2018-07-14T00:14:30.706Z,17.38
2018-07-14T00:15:30.807Z,17.41
2018-07-14T00:16:30.910Z,17.40
2018-07-14T00:17:31.006Z,17.43
2018-07-14T00:18:31.105Z,17.46
2018-07-14T00:19:31.203Z,17.46
2018-07-14T00:20:31.302Z,17.46
2018-07-14T00:21:31.400Z,17.41
2018-07-14T00:22:31.495Z,17.38
2018-07-14T00:23:31.613Z,17.43
2018-07-14T00:24:31.709Z,17.35
2018-07-14T00:25:31.814Z,17.36
2018-07-14T00:26:31.901Z,17.25
2018-07-14T00:27:32.003Z,17.29
2018-07-14T00:28:32.099Z,17.28
2018-07-14T00:29:32.198Z,17.35
2018-07-14T00:30:32.295Z,17.28
2018-07-14T00:31:32.393Z,17.33
2018-07-14T00:32:32.489Z,17.29
2018-07-14T00:33:32.591Z,17.32
2018-07-14T00:34:32.690Z,17.28
2018-07-14T00:35:32.802Z,17.22
2018-07-14T00:36:32.897Z,17.22
2018-07-14T00:37:32.995Z,17.14
2018-07-14T00:38:33.093Z,16.99
2018-07-14T00:39:33.191Z,17.04
2018-07-14T00:40:33.289Z,17.11
2018-07-14T00:41:33.397Z,17.18
2018-07-14T00:42:33.488Z,17.20
2018-07-14T00:43:33.583Z,17.14
2018-07-14T00:44:33.680Z,17.14
2018-07-14T00:45:33.779Z,17.07
2018-07-14T00:46:33.878Z,17.07
2018-07-14T00:47:33.977Z,17.13
2018-07-14T00:48:34.074Z,17.06
2018-07-14T00:49:34.175Z,17.15
2018-07-14T00:50:34.274Z,17.10
2018-07-14T00:51:34.370Z,17.14
2018-07-14T00:52:34.468Z,17.08
2018-07-14T00:53:34.564Z,17.13
2018-07-14T00:54:34.666Z,17.20
2018-07-14T00:55:34.763Z,17.15
2018-07-14T00:56:34.865Z,17.13
2018-07-14T00:57:34.961Z,17.10
2018-07-14T00:58:35.059Z,17.13
2018-07-14T00:59:35.157Z,17.15
2018-07-14T01:00:35.256Z,17.15
2018-07-14T01:01:35.357Z,17.22
2018-07-14T01:02:35.450Z,17.08
2018-07-14T01:03:35.548Z,17.17
2018-07-14T01:04:35.646Z,17.10
2018-07-14T01:05:35.744Z,17.14
2018-07-14T01:06:35.841Z,17.13
2018-07-14T01:07:35.939Z,17.15
2018-07-14T01:08:36.037Z,16.95
2018-07-14T01:09:36.158Z,16.77
2018-07-14T01:10:36.264Z,16.85
2018-07-14T01:11:36.361Z,16.68
2018-07-14T01:12:36.451Z,16.58
2018-07-14T01:13:36.550Z,16.58
2018-07-14T01:14:36.651Z,16.58
2018-07-14T01:15:36.751Z,16.58
2018-07-14T01:16:36.868Z,16.60
2018-07-14T01:17:36.990Z,16.65
2018-07-14T01:18:37.065Z,16.60
2018-07-14T01:19:37.164Z,16.59
2018-07-14T01:20:37.263Z,16.60
2018-07-14T01:21:37.361Z,16.67
2018-07-14T01:22:37.458Z,16.63
2018-07-14T01:23:37.554Z,16.74
2018-07-14T01:24:37.659Z,16.60
2018-07-14T01:25:37.753Z,16.60
2018-07-14T01:26:37.851Z,16.65
2018-07-14T01:27:37.947Z,16.62
2018-07-14T01:28:38.049Z,16.70
2018-07-14T01:29:38.160Z,16.71
2018-07-14T01:30:38.247Z,16.70
2018-07-14T01:31:38.346Z,16.73
2018-07-14T01:32:38.443Z,16.74
2018-07-14T01:33:38.541Z,16.73
2018-07-14T01:34:38.639Z,16.62
2018-07-14T01:35:38.737Z,16.65
2018-07-14T01:36:38.837Z,16.58
2018-07-14T01:37:38.929Z,16.59
2018-07-14T01:38:39.026Z,16.62
2018-07-14T01:39:39.121Z,16.56
2018-07-14T01:40:39.267Z,16.62
2018-07-14T01:41:39.324Z,16.56
2018-07-14T01:42:39.428Z,16.56
2018-07-14T01:43:39.525Z,16.48
2018-07-14T01:44:39.623Z,16.59
2018-07-14T01:45:39.720Z,16.58
2018-07-14T01:46:39.821Z,16.59
2018-07-14T01:47:39.923Z,16.50
2018-07-14T01:48:40.024Z,16.52
2018-07-14T01:49:40.116Z,16.55
2018-07-14T01:50:40.231Z,16.50
2018-07-14T01:51:40.330Z,16.53
2018-07-14T01:52:40.429Z,16.41
2018-07-14T01:53:40.529Z,16.44
2018-07-14T01:54:40.623Z,16.40
2018-07-14T01:55:40.724Z,16.41
2018-07-14T01:56:40.818Z,16.30
2018-07-14T01:57:40.912Z,16.38
2018-07-14T01:58:41.014Z,16.23
2018-07-14T01:59:41.111Z,16.27
2018-07-14T02:00:41.215Z,16.25
2018-07-14T02:01:41.308Z,16.26
2018-07-14T02:02:41.410Z,16.25
2018-07-14T02:03:41.504Z,16.18
2018-07-14T02:04:41.593Z,16.26
2018-07-14T02:05:41.689Z,16.25
2018-07-14T02:06:41.787Z,16.16
2018-07-14T02:07:41.887Z,16.26
2018-07-14T02:08:41.986Z,16.18
2018-07-14T02:09:42.083Z,16.22
2018-07-14T02:10:42.182Z,16.16
2018-07-14T02:11:42.282Z,16.20
2018-07-14T02:12:42.377Z,16.22
2018-07-14T02:13:42.488Z,16.25
2018-07-14T02:14:42.577Z,16.20
2018-07-14T02:15:42.673Z,16.09
2018-07-14T02:16:42.774Z,16.15
2018-07-14T02:17:42.877Z,16.18
2018-07-14T02:18:42.984Z,16.20
2018-07-14T02:19:43.068Z,16.18
2018-07-14T02:20:43.170Z,16.16
2018-07-14T02:21:43.252Z,16.12
2018-07-14T02:22:43.344Z,16.15
2018-07-14T02:23:43.442Z,16.09
2018-07-14T02:24:43.528Z,16.06
2018-07-14T02:25:43.630Z,16.07
2018-07-14T02:26:43.723Z,16.06
2018-07-14T02:27:43.820Z,16.09
2018-07-14T02:28:43.911Z,16.06
2018-07-14T02:29:43.995Z,16.12
2018-07-14T02:30:44.089Z,15.93
2018-07-14T02:31:44.172Z,15.97
2018-07-14T02:32:44.277Z,16.03
2018-07-14T02:33:44.380Z,15.94
2018-07-14T02:34:44.480Z,15.97
2018-07-14T02:35:44.571Z,15.89
2018-07-14T02:36:44.676Z,15.92
2018-07-14T02:37:44.765Z,15.96
2018-07-14T02:38:44.858Z,15.89
2018-07-14T02:39:44.950Z,15.93
2018-07-14T02:40:45.057Z,15.94
2018-07-14T02:41:45.133Z,15.92
2018-07-14T02:42:45.238Z,15.86
2018-07-14T02:43:45.321Z,15.94
2018-07-14T02:44:45.423Z,15.86
2018-07-14T02:45:45.538Z,15.93
2018-07-14T02:46:45.620Z,15.79
2018-07-14T02:47:45.726Z,15.78
2018-07-14T02:48:45.818Z,15.86
2018-07-14T02:49:45.937Z,15.86
2018-07-14T02:50:46.032Z,15.86
2018-07-14T02:51:46.143Z,15.76
2018-07-14T02:52:46.239Z,15.76
2018-07-14T02:53:46.339Z,15.76
2018-07-14T02:54:46.429Z,15.81
2018-07-14T02:55:46.529Z,15.86
2018-07-14T02:56:46.615Z,15.76
2018-07-14T02:57:46.698Z,15.79
2018-07-14T02:58:46.788Z,15.79
2018-07-14T02:59:46.988Z,15.79
2018-07-14T03:00:47.011Z,15.70
2018-07-14T03:01:47.112Z,15.67
2018-07-14T03:02:47.210Z,15.66
2018-07-14T03:03:47.310Z,15.64
2018-07-14T03:04:47.418Z,15.66
2018-07-14T03:05:47.512Z,15.68
2018-07-14T03:06:47.598Z,15.67
2018-07-14T03:07:47.698Z,15.63
2018-07-14T03:08:47.808Z,15.75
2018-07-14T03:09:47.905Z,15.72
2018-07-14T03:10:48.003Z,15.66
2018-07-14T03:11:48.100Z,15.57
2018-07-14T03:12:48.201Z,15.70
2018-07-14T03:13:48.274Z,15.70
2018-07-14T03:14:48.364Z,15.61
2018-07-14T03:15:48.476Z,15.63
2018-07-14T03:16:48.577Z,15.67
2018-07-14T03:17:48.690Z,15.63
2018-07-14T03:18:48.781Z,15.60
2018-07-14T03:19:48.878Z,15.59
2018-07-14T03:20:48.971Z,15.68
2018-07-14T03:21:49.075Z,15.54
2018-07-14T03:22:49.170Z,15.49
2018-07-14T03:23:49.267Z,15.30
2018-07-14T03:24:49.361Z,15.24
2018-07-14T03:25:49.461Z,15.26
2018-07-14T03:26:49.568Z,15.24
2018-07-14T03:27:49.647Z,15.31
2018-07-14T03:28:49.753Z,15.33
2018-07-14T03:29:49.849Z,15.26
2018-07-14T03:30:49.945Z,15.31
2018-07-14T03:31:50.061Z,15.28
2018-07-14T03:32:50.144Z,15.35
2018-07-14T03:33:50.245Z,15.24
2018-07-14T03:34:50.341Z,15.26
2018-07-14T03:35:50.429Z,15.12
2018-07-14T03:36:50.541Z,15.12
2018-07-14T03:37:50.629Z,15.19
2018-07-14T03:38:50.724Z,15.15
2018-07-14T03:39:50.815Z,15.26
2018-07-14T03:40:50.903Z,15.20
2018-07-14T03:41:51.007Z,15.23
2018-07-14T03:42:51.100Z,15.35
2018-07-14T03:43:51.197Z,15.27
2018-07-14T03:44:51.293Z,15.35
2018-07-14T03:45:51.392Z,15.26
2018-07-14T03:46:51.488Z,15.31
2018-07-14T03:47:51.603Z,15.38
2018-07-14T03:48:51.698Z,15.36
2018-07-14T03:49:51.797Z,15.43
2018-07-14T03:50:51.895Z,15.46
2018-07-14T03:51:51.986Z,15.38
2018-07-14T03:52:52.110Z,15.38
2018-07-14T03:53:52.223Z,15.41
2018-07-14T03:54:52.320Z,15.43
2018-07-14T03:55:52.411Z,15.43
2018-07-14T03:56:52.509Z,15.48
2018-07-14T03:57:52.604Z,15.42
2018-07-14T03:58:52.758Z,15.48
2018-07-14T03:59:52.855Z,15.46
2018-07-14T04:00:52.969Z,15.56
2018-07-14T04:01:53.071Z,15.43
2018-07-14T04:02:53.159Z,15.49
2018-07-14T04:03:53.256Z,15.52
2018-07-14T04:04:53.351Z,15.54
2018-07-14T04:05:53.450Z,15.51
2018-07-14T04:06:53.554Z,15.56
2018-07-14T04:07:53.638Z,15.51
2018-07-14T04:08:53.747Z,15.52
2018-07-14T04:09:53.851Z,15.52
2018-07-14T04:10:53.948Z,15.56
2018-07-14T04:11:54.041Z,15.59
2018-07-14T04:12:54.144Z,15.51
2018-07-14T04:13:54.242Z,15.48
2018-07-14T04:14:54.340Z,15.49
2018-07-14T04:15:54.438Z,15.52
2018-07-14T04:16:54.535Z,15.60
2018-07-14T04:17:54.637Z,15.60
2018-07-14T04:18:54.737Z,15.63
2018-07-14T04:19:54.821Z,15.49
2018-07-14T04:20:54.938Z,15.64
2018-07-14T04:21:55.037Z,15.59
2018-07-14T04:22:55.119Z,15.60
2018-07-14T04:23:55.214Z,15.63
2018-07-14T04:24:55.296Z,15.60
2018-07-14T04:25:55.396Z,15.64
2018-07-14T04:26:55.492Z,15.64
2018-07-14T04:27:55.589Z,15.67
2018-07-14T04:28:55.685Z,15.63
2018-07-14T04:29:55.783Z,15.63
2018-07-14T04:30:55.882Z,15.68
2018-07-14T04:31:55.995Z,15.60
2018-07-14T04:32:56.075Z,15.75
2018-07-14T04:33:56.172Z,15.74
2018-07-14T04:34:56.270Z,15.75
2018-07-14T04:35:56.374Z,15.68
2018-07-14T04:36:56.465Z,15.76
2018-07-14T04:37:56.563Z,15.76
2018-07-14T04:38:56.662Z,15.75
2018-07-14T04:39:56.753Z,15.76
2018-07-14T04:40:56.848Z,15.86
2018-07-14T04:41:56.948Z,15.85
2018-07-14T04:42:57.042Z,15.86
2018-07-14T04:43:57.140Z,15.84
2018-07-14T04:44:57.237Z,15.78
2018-07-14T04:45:57.334Z,15.82
2018-07-14T04:46:57.432Z,15.70
2018-07-14T04:47:57.530Z,15.64
2018-07-14T04:48:57.628Z,15.59
2018-07-14T04:49:57.724Z,15.42
2018-07-14T04:50:57.826Z,15.49
2018-07-14T04:51:57.924Z,15.46
2018-07-14T04:52:58.033Z,15.59
2018-07-14T04:53:58.128Z,15.56
2018-07-14T04:54:58.227Z,15.64
2018-07-14T04:55:58.328Z,15.64
2018-07-14T04:56:58.423Z,15.74
2018-07-14T04:57:58.523Z,15.66
2018-07-14T04:58:58.619Z,15.79
2018-07-14T04:59:58.719Z,15.78
2018-07-14T05:00:58.814Z,15.92
2018-07-14T05:01:58.914Z,16.00
2018-07-14T05:02:59.010Z,15.97
2018-07-14T05:03:59.112Z,15.92
2018-07-14T05:04:59.204Z,15.92
2018-07-14T05:05:59.307Z,15.76
2018-07-14T05:06:59.400Z,15.66
2018-07-14T05:07:59.496Z,15.75
2018-07-14T05:08:59.593Z,15.78
2018-07-14T05:09:59.695Z,15.68
2018-07-14T05:10:59.792Z,15.78
2018-07-14T05:11:59.891Z,15.78
2018-07-14T05:12:59.989Z,15.78
2018-07-14T05:14:00.085Z,15.84
2018-07-14T05:15:00.184Z,15.92
2018-07-14T05:16:00.285Z,16.03
2018-07-14T05:17:00.380Z,15.97
2018-07-14T05:18:00.478Z,16.07
2018-07-14T05:19:00.579Z,16.22
2018-07-14T05:20:00.688Z,16.22
2018-07-14T05:21:00.780Z,16.16
2018-07-14T05:22:00.879Z,16.26
2018-07-14T05:23:00.984Z,16.44
2018-07-14T05:24:01.074Z,16.44
2018-07-14T05:25:01.167Z,16.48
2018-07-14T05:26:01.269Z,16.53
2018-07-14T05:27:01.369Z,16.56
2018-07-14T05:28:01.465Z,16.55
2018-07-14T05:29:01.563Z,16.67
2018-07-14T05:30:01.674Z,16.75
2018-07-14T05:31:01.759Z,17.03
2018-07-14T05:32:01.858Z,17.57
2018-07-14T05:33:01.952Z,18.42
2018-07-14T05:34:02.048Z,19.06
2018-07-14T05:35:02.156Z,19.40
2018-07-14T05:36:02.251Z,20.02
2018-07-14T05:37:02.351Z,20.65
2018-07-14T05:38:02.453Z,21.06
2018-07-14T05:39:02.554Z,21.57
2018-07-14T05:40:02.656Z,21.98
2018-07-14T05:41:02.750Z,22.19
2018-07-14T05:42:02.859Z,22.64
2018-07-14T05:43:02.955Z,22.99
2018-07-14T05:44:03.068Z,23.39
2018-07-14T05:45:03.154Z,23.75
2018-07-14T05:46:03.257Z,23.85
2018-07-14T05:47:03.354Z,24.20
2018-07-14T05:48:03.458Z,24.39
2018-07-14T05:49:03.558Z,24.87
2018-07-14T05:50:03.664Z,25.01
2018-07-14T05:51:03.772Z,25.35
2018-07-14T05:52:03.892Z,25.64
2018-07-14T05:53:03.986Z,25.83
2018-07-14T05:54:04.093Z,26.11
2018-07-14T05:55:04.186Z,26.29
2018-07-14T05:56:04.312Z,26.42
2018-07-14T05:57:04.429Z,26.74
2018-07-14T05:58:04.538Z,27.01
2018-07-14T05:59:04.647Z,26.95
2018-07-14T06:00:04.757Z,27.26
2018-07-14T06:01:04.864Z,27.64
2018-07-14T06:02:04.972Z,27.70
2018-07-14T06:03:05.081Z,27.89
2018-07-14T06:04:05.189Z,27.96
2018-07-14T06:05:05.300Z,27.77
2018-07-14T06:06:05.407Z,27.82
2018-07-14T06:07:05.516Z,27.79
2018-07-14T06:08:05.627Z,27.70
2018-07-14T06:09:05.733Z,27.85
2018-07-14T06:10:05.847Z,28.04
2018-07-14T06:11:05.958Z,28.19
2018-07-14T06:12:06.068Z,28.26
2018-07-14T06:13:06.177Z,28.32
2018-07-14T06:14:06.304Z,28.47
2018-07-14T06:15:06.405Z,28.36
2018-07-14T06:16:06.517Z,28.58
2018-07-14T06:17:06.628Z,28.48
2018-07-14T06:18:06.730Z,28.46
2018-07-14T06:19:06.867Z,28.43
2018-07-14T06:20:06.959Z,28.44
2018-07-14T06:21:07.070Z,28.51
2018-07-14T06:22:07.178Z,28.60
2018-07-14T06:23:07.292Z,28.53
2018-07-14T06:24:07.399Z,28.36
2018-07-14T06:25:07.507Z,28.43
2018-07-14T06:26:07.609Z,28.32
2018-07-14T06:27:07.720Z,28.29
2018-07-14T06:28:07.828Z,28.13
2018-07-14T06:29:07.941Z,27.84
2018-07-14T06:30:08.046Z,27.71
2018-07-14T06:31:08.157Z,27.61
2018-07-14T06:32:08.296Z,27.39
2018-07-14T06:33:08.390Z,27.23
2018-07-14T06:34:08.492Z,27.11
2018-07-14T06:35:08.621Z,27.02
2018-07-14T06:36:08.716Z,26.94
2018-07-14T06:37:08.817Z,26.89
2018-07-14T06:38:08.955Z,26.77
2018-07-14T06:39:09.028Z,26.49
2018-07-14T06:40:09.138Z,26.28
2018-07-14T06:41:09.229Z,26.15
2018-07-14T06:42:09.345Z,26.01
2018-07-14T06:43:09.457Z,25.86
2018-07-14T06:44:09.568Z,25.82
2018-07-14T06:45:09.675Z,25.75
2018-07-14T06:46:09.784Z,25.59
2018-07-14T06:47:09.889Z,25.44
2018-07-14T06:48:09.999Z,25.35
2018-07-14T06:49:10.103Z,25.25
2018-07-14T06:50:10.213Z,25.15
2018-07-14T06:51:10.321Z,24.98
2018-07-14T06:52:10.427Z,24.88
2018-07-14T06:53:10.560Z,24.68
2018-07-14T06:54:10.703Z,24.49
2018-07-14T06:55:10.769Z,24.44
2018-07-14T06:56:10.875Z,24.39
2018-07-14T06:57:10.977Z,24.35
2018-07-14T06:58:11.085Z,24.31
2018-07-14T06:59:11.203Z,24.34
2018-07-14T07:00:11.310Z,24.38
2018-07-14T07:01:11.418Z,24.22
2018-07-14T07:02:11.525Z,24.22
2018-07-14T07:03:11.629Z,24.19
2018-07-14T07:04:11.730Z,24.10
2018-07-14T07:05:11.861Z,24.12
2018-07-14T07:06:11.966Z,24.12
2018-07-14T07:07:12.078Z,24.05
2018-07-14T07:08:12.181Z,24.20
2018-07-14T07:09:12.287Z,24.17
2018-07-14T07:10:12.401Z,24.20
2018-07-14T07:11:12.497Z,24.35
2018-07-14T07:12:12.603Z,24.34
2018-07-14T07:13:12.707Z,24.39
2018-07-14T07:14:12.850Z,24.42
2018-07-14T07:15:12.897Z,24.59
2018-07-14T07:16:13.051Z,24.83
2018-07-14T07:17:13.152Z,24.85
2018-07-14T07:18:13.346Z,24.92
2018-07-14T07:19:13.319Z,24.91
2018-07-14T07:20:13.464Z,24.95
2018-07-14T07:21:13.572Z,25.00
2018-07-14T07:22:13.795Z,25.00
2018-07-14T07:23:13.886Z,25.00
2018-07-14T07:24:13.860Z,24.97
2018-07-14T07:25:13.963Z,25.01
2018-07-14T07:26:14.061Z,25.01
2018-07-14T07:27:14.248Z,25.07
2018-07-14T07:28:14.220Z,25.12
2018-07-14T07:29:14.322Z,25.20
2018-07-14T07:30:14.417Z,25.25
2018-07-14T07:31:14.545Z,25.25
2018-07-14T07:32:14.653Z,25.15
2018-07-14T07:33:14.762Z,25.09
2018-07-14T07:34:14.841Z,25.10
2018-07-14T07:35:14.934Z,25.24
2018-07-14T07:36:15.032Z,25.31
2018-07-14T07:37:15.196Z,24.97
2018-07-14T07:38:15.303Z,24.94
2018-07-14T07:39:15.424Z,25.12
2018-07-14T07:40:16.234Z,24.88
2018-07-14T07:41:15.614Z,24.91
2018-07-14T07:42:15.766Z,25.05
2018-07-14T07:43:15.816Z,25.13
2018-07-14T07:44:15.922Z,25.15
2018-07-14T07:45:16.018Z,25.12
2018-07-14T07:46:16.221Z,25.31
2018-07-14T07:47:16.225Z,25.22
2018-07-14T07:48:16.324Z,25.30
2018-07-14T07:49:16.420Z,25.43
2018-07-14T07:50:16.557Z,25.44
2018-07-14T07:51:16.653Z,25.46
2018-07-14T07:52:16.779Z,25.50
2018-07-14T07:53:16.882Z,25.54
2018-07-14T07:54:16.975Z,25.53
2018-07-14T07:55:17.089Z,25.59
2018-07-14T07:56:17.251Z,25.61
2018-07-14T07:57:17.332Z,25.61
2018-07-14T07:58:17.458Z,25.65
2018-07-14T07:59:17.593Z,25.67
2018-07-14T08:00:17.764Z,25.84
2018-07-14T08:01:18.154Z,25.82
2018-07-14T08:02:17.903Z,25.83
2018-07-14T08:03:18.016Z,25.98
2018-07-14T08:04:18.185Z,26.01
2018-07-14T08:05:18.228Z,26.05
2018-07-14T08:06:18.316Z,26.18
2018-07-14T08:07:18.413Z,26.22
2018-07-14T08:08:18.530Z,26.32
2018-07-14T08:09:18.649Z,26.39
2018-07-14T08:10:18.791Z,26.32
2018-07-14T08:11:18.891Z,26.37
2018-07-14T08:12:18.997Z,26.39
2018-07-14T08:13:19.115Z,26.43
2018-07-14T08:14:19.322Z,26.47
2018-07-14T08:15:19.339Z,26.49
2018-07-14T08:16:19.440Z,26.52
2018-07-14T08:17:19.543Z,26.46
2018-07-14T08:18:19.651Z,26.58
2018-07-14T08:19:19.751Z,26.62
2018-07-14T08:20:19.862Z,26.50
2018-07-14T08:21:19.966Z,26.28
2018-07-14T08:22:20.067Z,25.82
2018-07-14T08:23:20.159Z,25.69
2018-07-14T08:24:20.326Z,25.50
2018-07-14T08:25:20.341Z,25.71
2018-07-14T08:26:20.431Z,25.80
2018-07-14T08:27:20.553Z,25.79
2018-07-14T08:28:20.657Z,25.87
2018-07-14T08:29:20.794Z,25.77
2018-07-14T08:30:20.893Z,25.75
2018-07-14T08:31:21.030Z,25.72
2018-07-14T08:32:21.145Z,25.82
2018-07-14T08:33:21.251Z,25.31
2018-07-14T08:34:21.372Z,25.13
2018-07-14T08:35:21.466Z,25.22
2018-07-14T08:36:21.575Z,25.17
2018-07-14T08:37:21.685Z,25.05
2018-07-14T08:38:21.817Z,25.13
2018-07-14T08:39:21.925Z,25.25
2018-07-14T08:40:22.036Z,25.43
2018-07-14T08:41:22.135Z,25.49
2018-07-14T08:42:22.244Z,25.42
2018-07-14T08:43:22.350Z,25.28
2018-07-14T08:44:22.472Z,25.34
2018-07-14T08:45:22.580Z,25.42
2018-07-14T08:46:22.681Z,25.65
2018-07-14T08:47:22.789Z,25.72
2018-07-14T08:48:22.894Z,25.87
2018-07-14T08:49:23.004Z,26.05
2018-07-14T08:50:23.117Z,26.27
2018-07-14T08:51:23.297Z,26.47
2018-07-14T08:52:24.431Z,26.59
2018-07-14T08:53:23.447Z,26.49
2018-07-14T08:54:23.580Z,26.72
2018-07-14T08:55:23.666Z,26.80
2018-07-14T08:56:23.767Z,26.87
2018-07-14T08:57:23.882Z,26.99
2018-07-14T08:58:23.999Z,27.11
2018-07-14T08:59:24.098Z,27.23
2018-07-14T09:00:24.210Z,27.21
2018-07-14T09:01:24.314Z,27.26
2018-07-14T09:02:24.426Z,27.32
2018-07-14T09:03:24.568Z,27.14
2018-07-14T09:04:24.684Z,27.32
2018-07-14T09:05:24.777Z,27.33
2018-07-14T09:06:24.886Z,27.41
2018-07-14T09:07:24.987Z,27.48
2018-07-14T09:08:25.088Z,27.53
2018-07-14T09:09:25.213Z,27.62
2018-07-14T09:10:25.296Z,27.57
2018-07-14T09:11:25.421Z,27.59
2018-07-14T09:12:25.523Z,27.77
2018-07-14T09:13:25.634Z,27.74
2018-07-14T09:14:25.738Z,27.70
2018-07-14T09:15:25.851Z,27.74
2018-07-14T09:16:25.979Z,27.77
2018-07-14T09:17:26.078Z,27.71
2018-07-14T09:18:26.185Z,27.84
2018-07-14T09:19:26.297Z,27.62
2018-07-14T09:20:26.398Z,27.41
2018-07-14T09:21:26.524Z,27.26
2018-07-14T09:22:26.627Z,27.11
2018-07-14T09:23:26.743Z,27.09
2018-07-14T09:24:26.842Z,27.28
2018-07-14T09:25:26.973Z,27.26
2018-07-14T09:26:27.071Z,27.39
2018-07-14T09:27:27.161Z,27.54
2018-07-14T09:28:27.270Z,27.57
2018-07-14T09:29:27.374Z,27.74
2018-07-14T09:30:27.478Z,27.74
2018-07-14T09:31:27.623Z,27.69
2018-07-14T09:32:27.768Z,27.21
2018-07-14T09:33:27.808Z,27.05
2018-07-14T09:34:27.916Z,26.79
2018-07-14T09:35:28.022Z,26.81
2018-07-14T09:36:28.130Z,26.91
2018-07-14T09:37:28.237Z,27.02
2018-07-14T09:38:28.374Z,27.11
2018-07-14T09:39:28.471Z,27.26
2018-07-14T09:40:28.670Z,27.29
2018-07-14T09:41:28.653Z,27.36
2018-07-14T09:42:28.775Z,27.47
2018-07-14T09:43:28.877Z,27.61
2018-07-14T09:44:29.002Z,27.53
2018-07-14T09:45:29.095Z,27.29
2018-07-14T09:46:29.237Z,27.38
2018-07-14T09:47:29.343Z,27.26
2018-07-14T09:48:29.447Z,27.48
2018-07-14T09:49:29.552Z,27.58
2018-07-14T09:50:29.687Z,27.74
2018-07-14T09:51:29.757Z,27.94
2018-07-14T09:52:29.875Z,27.99
2018-07-14T09:53:29.980Z,28.14
2018-07-14T09:54:30.091Z,28.19
2018-07-14T09:55:30.196Z,28.33
2018-07-14T09:56:30.335Z,28.36
2018-07-14T09:57:30.439Z,28.46
2018-07-14T09:58:30.544Z,28.58
2018-07-14T09:59:30.647Z,28.80
2018-07-14T10:00:30.740Z,28.91
2018-07-14T10:01:30.844Z,29.01
2018-07-14T10:02:30.951Z,29.15
2018-07-14T10:03:31.132Z,29.29
2018-07-14T10:04:31.154Z,29.37
2018-07-14T10:05:31.265Z,29.33
2018-07-14T10:06:31.378Z,29.11
2018-07-14T10:07:31.482Z,28.59
2018-07-14T10:08:31.588Z,28.88
2018-07-14T10:09:31.694Z,29.00
2018-07-14T10:10:31.797Z,29.06
2018-07-14T10:11:31.905Z,29.06
2018-07-14T10:12:32.004Z,29.07
2018-07-14T10:13:32.119Z,29.28
2018-07-14T10:14:32.228Z,29.26
2018-07-14T10:15:32.338Z,29.45
2018-07-14T10:16:32.446Z,29.63
2018-07-14T10:17:32.558Z,29.66
2018-07-14T10:18:32.661Z,29.84
2018-07-14T10:19:32.770Z,29.84
2018-07-14T10:20:32.878Z,30.00
2018-07-14T10:21:32.983Z,30.18
2018-07-14T10:22:33.091Z,30.18
2018-07-14T10:23:33.203Z,29.99
2018-07-14T10:24:33.311Z,30.02
2018-07-14T10:25:33.499Z,29.81
2018-07-14T10:26:33.523Z,29.84
2018-07-14T10:27:33.631Z,29.99
2018-07-14T10:28:33.740Z,29.79
2018-07-14T10:29:33.840Z,29.77
2018-07-14T10:30:33.954Z,29.78
2018-07-14T10:31:34.060Z,29.75
2018-07-14T10:32:34.162Z,29.94
2018-07-14T10:33:34.345Z,29.81
2018-07-14T10:34:34.371Z,29.78
2018-07-14T10:35:34.483Z,29.52
2018-07-14T10:36:34.590Z,28.75
2018-07-14T10:37:34.696Z,28.38
2018-07-14T10:38:34.840Z,28.48
2018-07-14T10:39:34.925Z,27.70
2018-07-14T10:40:35.033Z,27.77
2018-07-14T10:41:35.134Z,27.84
2018-07-14T10:42:35.334Z,27.98
2018-07-14T10:43:35.347Z,28.06
2018-07-14T10:44:35.456Z,28.07
2018-07-14T10:45:35.564Z,28.10
2018-07-14T10:46:35.699Z,28.09
2018-07-14T10:47:35.770Z,28.35
2018-07-14T10:48:35.880Z,28.56
2018-07-14T10:49:35.989Z,28.72
2018-07-14T10:50:36.096Z,29.00
2018-07-14T10:51:36.249Z,29.10
2018-07-14T10:52:36.320Z,29.37
2018-07-14T10:53:36.430Z,29.47
2018-07-14T10:54:36.548Z,29.47
2018-07-14T10:55:36.658Z,29.59
2018-07-14T10:56:36.762Z,29.66
2018-07-14T10:57:36.873Z,29.77
2018-07-14T10:58:36.980Z,29.90
2018-07-14T10:59:37.085Z,29.92
2018-07-14T11:00:37.198Z,30.05
2018-07-14T11:01:37.309Z,29.82
2018-07-14T11:02:37.421Z,29.87
2018-07-14T11:03:37.527Z,29.90
2018-07-14T11:04:37.636Z,29.63
2018-07-14T11:05:37.743Z,29.78
2018-07-14T11:06:37.856Z,29.93
2018-07-14T11:07:37.960Z,30.02
2018-07-14T11:08:38.069Z,30.11
2018-07-14T11:09:38.179Z,30.23
2018-07-14T11:10:38.288Z,30.30
2018-07-14T11:11:38.402Z,30.31
2018-07-14T11:12:38.509Z,30.30
2018-07-14T11:13:38.616Z,30.15
2018-07-14T11:14:38.723Z,30.21
2018-07-14T11:15:38.832Z,30.27
2018-07-14T11:16:38.942Z,30.37
2018-07-14T11:17:39.048Z,30.52
2018-07-14T11:18:39.159Z,30.49
2018-07-14T11:19:39.266Z,30.56
2018-07-14T11:20:39.428Z,30.68
2018-07-14T11:21:39.524Z,30.74
2018-07-14T11:22:39.633Z,30.74
2018-07-14T11:23:39.778Z,30.68
2018-07-14T11:24:39.889Z,30.15
2018-07-14T11:25:40.019Z,29.37
2018-07-14T11:26:40.130Z,28.96
2018-07-14T11:27:40.242Z,28.91
2018-07-14T11:28:40.345Z,29.13
2018-07-14T11:29:40.451Z,29.33
2018-07-14T11:30:40.561Z,29.35
2018-07-14T11:31:40.669Z,29.15
2018-07-14T11:32:40.783Z,29.07
2018-07-14T11:33:40.921Z,29.22
2018-07-14T11:34:41.090Z,29.34
2018-07-14T11:35:41.133Z,29.37
2018-07-14T11:36:41.242Z,29.44
2018-07-14T11:37:41.424Z,29.20
2018-07-14T11:38:41.461Z,29.23
2018-07-14T11:39:41.562Z,29.41
2018-07-14T11:40:41.670Z,29.44
2018-07-14T11:41:41.764Z,29.70
2018-07-14T11:42:41.918Z,29.79
2018-07-14T11:43:42.025Z,29.78
2018-07-14T11:44:42.136Z,29.72
2018-07-14T11:45:42.239Z,29.57
2018-07-14T11:46:42.349Z,29.56
2018-07-14T11:47:42.496Z,29.75
2018-07-14T11:48:42.601Z,29.82
2018-07-14T11:49:42.725Z,29.81
2018-07-14T11:50:42.834Z,29.66
2018-07-14T11:51:42.943Z,29.59
2018-07-14T11:52:43.053Z,29.55
2018-07-14T11:53:43.188Z,29.56
2018-07-14T11:54:43.264Z,29.44
2018-07-14T11:55:43.374Z,29.45
2018-07-14T11:56:43.501Z,29.37
2018-07-14T11:57:43.711Z,29.37
2018-07-14T11:58:43.708Z,29.33
2018-07-14T11:59:43.845Z,29.34
2018-07-14T12:00:43.942Z,29.35
2018-07-14T12:01:44.099Z,29.45
2018-07-14T12:02:44.295Z,29.70
2018-07-14T12:03:44.304Z,29.82
2018-07-14T12:04:44.424Z,29.81
2018-07-14T12:05:44.523Z,30.02
2018-07-14T12:06:44.631Z,30.00
2018-07-14T12:07:44.740Z,30.07
2018-07-14T12:08:45.139Z,29.89
2018-07-14T12:09:45.021Z,29.71
2018-07-14T12:10:45.147Z,29.43
2018-07-14T12:11:45.297Z,29.26
2018-07-14T12:12:45.415Z,29.00
2018-07-14T12:13:45.553Z,29.00
2018-07-14T12:14:45.710Z,29.20
2018-07-14T12:15:45.800Z,29.45
2018-07-14T12:16:45.929Z,29.56
2018-07-14T12:17:46.050Z,29.13
2018-07-14T12:18:46.149Z,28.62
2018-07-14T12:19:46.286Z,28.48
2018-07-14T12:20:46.391Z,28.32
2018-07-14T12:21:46.569Z,28.29
2018-07-14T12:22:46.543Z,28.46
2018-07-14T12:23:46.678Z,28.59
2018-07-14T12:24:46.800Z,28.75
2018-07-14T12:25:46.919Z,28.85
2018-07-14T12:26:47.088Z,29.06
2018-07-14T12:27:47.052Z,29.10
2018-07-14T12:28:47.177Z,29.31
2018-07-14T12:29:47.274Z,29.35
2018-07-14T12:30:47.389Z,29.55
2018-07-14T12:31:47.491Z,29.65
2018-07-14T12:32:47.598Z,29.71
2018-07-14T12:33:47.722Z,29.86
2018-07-14T12:34:47.813Z,29.94
2018-07-14T12:35:47.927Z,30.14
2018-07-14T12:36:48.132Z,30.12
2018-07-14T12:37:48.156Z,30.14
2018-07-14T12:38:48.327Z,30.11
2018-07-14T12:39:48.336Z,30.15
2018-07-14T12:40:48.455Z,30.18
2018-07-14T12:41:48.688Z,30.16
2018-07-14T12:42:48.671Z,30.08
2018-07-14T12:43:48.778Z,30.18
2018-07-14T12:44:48.897Z,30.18
2018-07-14T12:45:49.001Z,30.29
2018-07-14T12:46:49.117Z,30.24
2018-07-14T12:47:49.234Z,30.26
2018-07-14T12:48:49.334Z,30.26
2018-07-14T12:49:49.458Z,30.30
2018-07-14T12:50:49.575Z,30.27
2018-07-14T12:51:49.700Z,30.33
2018-07-14T12:52:49.864Z,30.34
2018-07-14T12:53:49.981Z,30.38