createdAt,value
2018-04-11T00:00:39.701Z,99.90
2018-04-11T00:03:07.989Z,99.90
2018-04-11T00:05:35.493Z,99.90
2018-04-11T00:08:03.794Z,99.90
2018-04-11T00:10:32.053Z,99.90
2018-04-11T00:13:00.333Z,99.90
2018-04-11T00:15:27.833Z,99.90
2018-04-11T00:17:55.364Z,99.90
2018-04-11T00:20:22.870Z,99.90
2018-04-11T00:22:50.387Z,99.90
2018-04-11T00:25:17.894Z,99.90
2018-04-11T00:27:45.409Z,99.90
2018-04-11T00:30:12.893Z,99.90
2018-04-11T00:32:40.409Z,99.90
2018-04-11T00:35:07.919Z,99.90
2018-04-11T00:37:35.412Z,99.90
2018-04-11T00:40:02.934Z,99.90
2018-04-11T00:42:30.432Z,99.90
2018-04-11T00:44:57.973Z,99.90
2018-04-11T00:47:26.250Z,99.90
2018-04-11T00:49:54.539Z,99.90
2018-04-11T00:52:22.084Z,99.90
2018-04-11T00:54:50.348Z,99.90
2018-04-11T00:57:17.867Z,99.90
2018-04-11T00:59:45.375Z,99.90
2018-04-11T01:02:13.646Z,99.90
2018-04-11T01:04:41.930Z,99.90
2018-04-11T01:07:10.182Z,99.90
2018-04-11T01:09:37.700Z,99.90
2018-04-11T01:12:05.192Z,99.90
2018-04-11T01:14:32.704Z,99.90
2018-04-11T01:17:00.225Z,99.90
2018-04-11T01:19:27.738Z,99.90
2018-04-11T01:21:55.255Z,99.90
2018-04-11T01:24:23.541Z,99.90
2018-04-11T01:26:51.794Z,99.90
2018-04-11T01:29:19.333Z,99.90
2018-04-11T01:31:46.844Z,99.90
2018-04-11T01:34:14.403Z,99.90
2018-04-11T01:36:41.946Z,99.90
2018-04-11T01:39:09.467Z,99.90
2018-04-11T01:41:36.999Z,99.90
2018-04-11T01:44:04.505Z,99.90
2018-04-11T01:46:32.793Z,99.90
2018-04-11T01:49:01.175Z,99.90
2018-04-11T01:51:28.713Z,99.90
2018-04-11T01:53:56.223Z,99.90
2018-04-11T01:56:23.746Z,99.90
2018-04-11T01:58:52.053Z,99.90
2018-04-11T02:01:19.594Z,99.90
2018-04-11T02:03:47.121Z,99.90
2018-04-11T02:06:14.660Z,99.90
2018-04-11T02:08:42.185Z,99.90
2018-04-11T02:11:09.704Z,99.90
2018-04-11T02:13:38.003Z,99.90
2018-04-11T02:16:05.509Z,99.90
2018-04-11T02:18:33.032Z,99.90
2018-04-11T02:21:00.557Z,99.90
2018-04-11T02:23:28.844Z,99.90
2018-04-11T02:25:57.118Z,99.90
2018-04-11T02:28:25.404Z,99.90
2018-04-11T02:30:53.684Z,99.90
2018-04-11T02:33:21.210Z,99.90
2018-04-11T02:35:48.715Z,99.90
2018-04-11T02:38:16.230Z,99.90
2018-04-11T02:40:43.773Z,99.90
2018-04-11T02:43:11.274Z,99.90
2018-04-11T02:45:38.800Z,99.90
2018-04-11T02:48:06.337Z,99.90
2018-04-11T02:50:33.866Z,99.90
2018-04-11T02:53:01.376Z,99.90
2018-04-11T02:55:28.896Z,99.90
2018-04-11T02:57:56.466Z,99.90
2018-04-11T03:00:23.986Z,99.90
2018-04-11T03:02:52.248Z,99.90
2018-04-11T03:05:20.547Z,99.90
2018-04-11T03:07:48.101Z,99.90
2018-04-11T03:10:15.626Z,99.90
2018-04-11T03:12:43.136Z,99.90
2018-04-11T03:15:10.662Z,99.90
2018-04-11T03:17:38.962Z,99.90
2018-04-11T03:20:06.490Z,99.90
2018-04-11T03:22:34.794Z,99.90
2018-04-11T03:25:02.316Z,99.90
2018-04-11T03:27:29.828Z,99.90
2018-04-11T03:29:57.356Z,99.90
2018-04-11T03:32:25.633Z,99.90
2018-04-11T03:34:53.925Z,99.90
2018-04-11T03:37:21.417Z,99.90
2018-04-11T03:39:48.932Z,99.90
2018-04-11T03:42:16.473Z,99.90
2018-04-11T03:44:44.768Z,99.90
2018-04-11T03:47:12.323Z,99.90
2018-04-11T03:49:39.833Z,99.90
2018-04-11T03:52:07.365Z,99.90
2018-04-11T03:54:34.869Z,99.90
2018-04-11T03:57:02.413Z,99.90
2018-04-11T03:59:29.954Z,99.90
2018-04-11T04:01:57.471Z,99.90
2018-04-11T04:04:25.791Z,99.90
2018-04-11T04:06:53.299Z,99.90
2018-04-11T04:09:21.614Z,99.90
2018-04-11T04:11:49.902Z,99.90
2018-04-11T04:17:30.760Z,99.90
2018-04-11T04:20:10.076Z,99.90
2018-04-11T04:22:38.408Z,99.90
2018-04-11T04:25:05.927Z,99.90
2018-04-11T04:27:34.209Z,99.90
2018-04-11T04:30:01.726Z,99.90
2018-04-11T04:32:29.255Z,99.90
2018-04-11T04:34:56.775Z,99.90
2018-04-11T04:37:25.052Z,99.90
2018-04-11T04:39:53.339Z,99.90
2018-04-11T04:42:20.859Z,99.90
2018-04-11T04:44:48.392Z,99.90
2018-04-11T04:47:15.889Z,99.90
2018-04-11T04:49:43.397Z,99.90
2018-04-11T04:52:10.917Z,99.90
2018-04-11T04:54:39.208Z,99.90
2018-04-11T04:57:06.725Z,99.90
2018-04-11T04:59:34.261Z,99.90
2018-04-11T05:02:01.761Z,99.90
2018-04-11T05:04:30.066Z,99.90
2018-04-11T05:06:57.593Z,99.90
2018-04-11T05:09:25.122Z,99.90
2018-04-11T05:11:52.626Z,99.90
2018-04-11T05:14:20.981Z,99.90
2018-04-11T05:16:48.546Z,99.90
2018-04-11T05:19:16.088Z,99.90
2018-04-11T05:21:43.714Z,99.90
2018-04-11T05:24:11.211Z,99.90
2018-04-11T05:26:38.749Z,99.90
2018-04-11T05:29:06.256Z,99.90
2018-04-11T05:31:34.544Z,99.90
2018-04-11T05:34:02.052Z,99.90
2018-04-11T05:36:29.601Z,99.90
2018-04-11T05:38:57.105Z,99.90
2018-04-11T05:41:25.388Z,99.90
2018-04-11T05:43:53.660Z,99.90
2018-04-11T05:46:21.967Z,99.90
2018-04-11T05:48:49.466Z,99.90
2018-04-11T05:51:16.987Z,99.90
2018-04-11T05:53:44.482Z,99.90
2018-04-11T05:56:12.035Z,99.90
2018-04-11T05:58:39.554Z,99.90
2018-04-11T06:01:07.058Z,99.90
2018-04-11T06:03:34.578Z,99.90
2018-04-11T06:06:02.128Z,99.90
2018-04-11T06:08:29.610Z,99.90
2018-04-11T06:10:57.115Z,99.90
2018-04-11T06:13:24.620Z,99.90
2018-04-11T06:15:52.210Z,99.90
2018-04-11T06:18:19.722Z,99.90
2018-04-11T06:20:47.229Z,99.90
2018-04-11T06:23:14.773Z,99.90
2018-04-11T06:25:42.270Z,99.90
2018-04-11T06:28:10.592Z,99.90
2018-04-11T06:30:38.094Z,99.90
2018-04-11T06:33:06.397Z,99.90
2018-04-11T06:35:33.881Z,99.90
2018-04-11T06:38:01.407Z,99.90
2018-04-11T06:40:28.917Z,99.90
2018-04-11T06:42:56.438Z,99.90
2018-04-11T06:45:23.941Z,99.90
2018-04-11T06:47:51.476Z,99.90
2018-04-11T06:50:19.749Z,99.90
2018-04-11T06:52:47.278Z,99.90
2018-04-11T06:55:15.593Z,99.90
2018-04-11T06:57:43.125Z,99.90
2018-04-11T07:00:10.625Z,99.90
2018-04-11T07:02:38.140Z,99.90
2018-04-11T07:05:06.419Z,99.90
2018-04-11T07:10:19.150Z,99.90
2018-04-11T07:12:46.683Z,99.90
2018-04-11T07:15:14.985Z,99.90
2018-04-11T07:17:42.506Z,99.90
2018-04-11T07:20:10.085Z,99.90
2018-04-11T07:22:38.407Z,99.90
2018-04-11T07:25:05.921Z,99.90
2018-04-11T07:27:34.233Z,99.90
2018-04-11T07:30:02.491Z,99.90
2018-04-11T07:32:30.054Z,99.90
2018-04-11T07:34:57.621Z,99.90
2018-04-11T07:37:25.113Z,99.90
2018-04-11T07:39:52.638Z,99.90
2018-04-11T07:42:20.170Z,99.90
2018-04-11T07:44:48.439Z,99.90
2018-04-11T07:47:16.739Z,99.90
2018-04-11T07:49:44.270Z,99.90
2018-04-11T07:52:11.833Z,99.90
2018-04-11T07:54:40.472Z,99.90
2018-04-11T07:57:07.999Z,99.90
2018-04-11T07:59:35.513Z,99.90
2018-04-11T08:02:03.042Z,99.90
2018-04-11T08:04:30.526Z,99.90
2018-04-11T08:06:58.039Z,99.90
2018-04-11T08:09:25.568Z,99.90
2018-04-11T08:11:53.875Z,99.90
2018-04-11T08:14:21.413Z,99.90
2018-04-11T08:16:49.728Z,99.90
2018-04-11T08:19:17.264Z,99.90
2018-04-11T08:21:44.765Z,99.90
2018-04-11T08:24:12.306Z,99.90
2018-04-11T08:26:40.593Z,99.90
2018-04-11T08:29:08.110Z,99.90
2018-04-11T08:31:36.393Z,99.90
2018-04-11T08:34:03.893Z,99.90
2018-04-11T08:36:31.433Z,99.90
2018-04-11T08:38:58.936Z,99.90
2018-04-11T08:41:26.437Z,99.90
2018-04-11T08:43:54.735Z,99.90
2018-04-11T08:46:22.288Z,99.90
2018-04-11T08:48:49.787Z,99.90
2018-04-11T08:51:17.306Z,99.90
2018-04-11T08:53:44.821Z,99.90
2018-04-11T08:56:13.099Z,99.90
2018-04-11T08:58:41.378Z,99.90
2018-04-11T09:01:09.669Z,99.90
2018-04-11T09:03:37.165Z,99.90
2018-04-11T09:06:04.694Z,99.90
2018-04-11T09:08:32.205Z,99.90
2018-04-11T09:10:59.704Z,99.90
2018-04-11T09:13:27.269Z,99.90
2018-04-11T09:15:54.795Z,99.90
2018-04-11T09:18:23.080Z,99.90
2018-04-11T09:20:51.531Z,99.90
2018-04-11T09:23:19.017Z,99.90
2018-04-11T09:25:47.306Z,99.90
2018-04-11T09:28:14.850Z,99.90
2018-04-11T09:30:43.110Z,99.90
2018-04-11T09:33:10.632Z,99.90
2018-04-11T09:35:38.157Z,99.90
2018-04-11T09:38:05.661Z,99.90
2018-04-11T09:40:33.179Z,99.90
2018-04-11T09:43:00.683Z,99.90
2018-04-11T09:45:28.191Z,99.90
2018-04-11T09:47:55.712Z,99.90
2018-04-11T09:50:23.207Z,99.90
2018-04-11T09:53:00.084Z,99.90
2018-04-11T09:55:27.586Z,99.90
2018-04-11T09:57:55.111Z,99.90
2018-04-11T10:00:22.691Z,99.90
2018-04-11T10:02:56.589Z,99.90
2018-04-11T10:05:24.130Z,99.90
2018-04-11T10:07:51.653Z,99.90
2018-04-11T10:10:19.186Z,99.90
2018-04-11T10:12:46.701Z,99.90
2018-04-11T10:15:14.964Z,99.90
2018-04-11T10:17:43.256Z,99.90
2018-04-11T10:20:10.774Z,99.90
2018-04-11T10:22:38.301Z,99.90
2018-04-11T10:25:05.827Z,99.90
2018-04-11T10:27:34.110Z,99.90
2018-04-11T10:30:01.632Z,99.90
2018-04-11T10:32:29.129Z,97.60
2018-04-11T10:34:56.660Z,94.50
2018-04-11T10:37:24.962Z,92.90
2018-04-11T10:39:52.470Z,93.10
2018-04-11T10:42:19.988Z,93.60
2018-04-11T10:44:47.495Z,94.60
2018-04-11T10:47:14.992Z,91.70
2018-04-11T10:49:43.313Z,91.10
2018-04-11T10:52:10.825Z,91.00
2018-04-11T10:54:39.140Z,92.70
2018-04-11T10:57:06.639Z,92.60
2018-04-11T10:59:36.606Z,86.20
2018-04-11T11:02:04.105Z,86.20
2018-04-11T11:04:31.626Z,79.50
2018-04-11T11:06:59.178Z,78.00
2018-04-11T11:09:26.694Z,79.50
2018-04-11T11:11:55.017Z,69.40
2018-04-11T11:14:22.514Z,69.50
2018-04-11T11:16:50.029Z,69.10
2018-04-11T11:19:17.545Z,65.50
2018-04-11T11:21:45.864Z,70.60
2018-04-11T11:24:13.358Z,70.70
2018-04-11T11:26:40.898Z,71.40
2018-04-11T11:29:08.405Z,67.00
2018-04-11T11:31:36.689Z,66.90
2018-04-11T11:34:04.951Z,60.50
2018-04-11T11:36:33.229Z,59.60
2018-04-11T11:39:01.528Z,63.30
2018-04-11T11:41:29.066Z,63.10
2018-04-11T11:43:57.352Z,65.50
2018-04-11T11:46:25.665Z,56.50
2018-04-11T11:48:53.207Z,56.40
2018-04-11T11:51:20.717Z,55.60
2018-04-11T11:53:48.259Z,53.30
2018-04-11T11:56:15.769Z,56.80
2018-04-11T11:58:44.057Z,53.50
2018-04-11T12:01:11.569Z,53.50
2018-04-11T12:03:39.131Z,51.50
2018-04-11T12:06:06.658Z,56.70
2018-04-11T12:08:34.192Z,54.50
2018-04-11T12:11:01.754Z,52.50
2018-04-11T12:13:29.286Z,55.30
2018-04-11T12:15:57.581Z,56.00
2018-04-11T12:18:25.079Z,56.00
2018-04-11T12:20:52.591Z,54.10
2018-04-11T12:23:20.893Z,49.50
2018-04-11T12:25:48.438Z,49.50
2018-04-11T12:28:15.943Z,53.70
2018-04-11T12:30:43.444Z,49.80
2018-04-11T12:33:11.722Z,53.40
2018-04-11T12:35:39.254Z,53.40
2018-04-11T12:38:06.784Z,52.60
2018-04-11T12:40:34.332Z,49.30
2018-04-11T12:43:01.858Z,50.30
2018-04-11T12:45:29.389Z,49.80
2018-04-11T12:47:56.910Z,49.10
2018-04-11T12:50:24.456Z,49.80
2018-04-11T12:52:51.976Z,51.50
2018-04-11T12:55:20.235Z,49.70
2018-04-11T12:57:47.731Z,49.60
2018-04-11T13:00:15.253Z,52.60
2018-04-11T13:02:42.809Z,52.50
2018-04-11T13:05:10.365Z,52.30
2018-04-11T13:07:37.923Z,48.60
2018-04-11T13:10:05.454Z,49.00
2018-04-11T13:12:32.965Z,50.70
2018-04-11T13:15:00.505Z,47.90
2018-04-11T13:17:28.030Z,46.90
2018-04-11T13:19:55.589Z,46.20
2018-04-11T13:22:23.092Z,45.90
2018-04-11T13:24:50.644Z,46.90
2018-04-11T13:27:18.149Z,45.30
2018-04-11T13:29:45.657Z,43.90
2018-04-11T13:32:13.186Z,44.70
2018-04-11T13:34:40.707Z,42.10
2018-04-11T13:37:08.998Z,41.90
2018-04-11T13:39:36.513Z,41.90
2018-04-11T13:42:04.010Z,43.30
2018-04-11T13:44:31.555Z,41.00
2018-04-11T13:46:59.871Z,44.20
2018-04-11T13:49:27.369Z,44.00
2018-04-11T13:51:54.898Z,43.00
2018-04-11T13:54:22.457Z,43.60
2018-04-11T13:56:49.953Z,42.50
2018-04-11T13:59:17.465Z,44.60
2018-04-11T14:01:44.980Z,42.30
2018-04-11T14:04:12.512Z,39.90
2018-04-11T14:06:40.076Z,41.60
2018-04-11T14:09:07.608Z,40.60
2018-04-11T14:11:35.131Z,38.90
2018-04-11T14:14:02.718Z,39.70
2018-04-11T14:16:30.236Z,39.20
2018-04-11T14:18:58.502Z,38.20
2018-04-11T14:21:26.027Z,38.20
2018-04-11T14:23:53.558Z,38.60
2018-04-11T14:26:21.091Z,41.80
2018-04-11T14:28:49.357Z,41.50
2018-04-11T14:31:17.653Z,41.10
2018-04-11T14:33:45.919Z,39.90
2018-04-11T14:36:14.237Z,42.10
2018-04-11T14:38:41.752Z,42.10
2018-04-11T14:41:10.039Z,40.30
2018-04-11T14:43:37.560Z,40.30
2018-04-11T14:46:05.116Z,40.10
2018-04-11T14:48:32.689Z,41.00
2018-04-11T14:51:00.212Z,40.00
2018-04-11T14:53:27.720Z,39.40
2018-04-11T14:55:56.060Z,38.20
2018-04-11T14:58:23.558Z,38.10
2018-04-11T15:00:51.854Z,35.50
2018-04-11T15:03:19.360Z,35.40
2018-04-11T15:05:46.930Z,35.80
2018-04-11T15:08:14.443Z,34.70
2018-04-11T15:10:41.985Z,35.80
2018-04-11T15:13:09.509Z,36.40
2018-04-11T15:15:37.024Z,35.60
2018-04-11T15:18:04.538Z,36.10
2018-04-11T15:20:32.825Z,37.50
2018-04-11T15:23:01.289Z,37.00
2018-04-11T15:25:29.709Z,37.60
2018-04-11T15:27:57.305Z,37.60
2018-04-11T15:30:24.947Z,38.10
2018-04-11T15:32:52.544Z,38.90
2018-04-11T15:35:20.067Z,39.00
2018-04-11T15:37:47.678Z,39.40
2018-04-11T15:40:16.013Z,42.60
2018-04-11T15:42:43.606Z,42.60
2018-04-11T15:45:11.878Z,43.70
2018-04-11T15:47:39.412Z,44.00
2018-04-11T15:50:06.962Z,44.90
2018-04-11T15:52:34.469Z,45.50
2018-04-11T15:55:02.745Z,45.60
2018-04-11T15:57:31.046Z,45.40
2018-04-11T15:59:58.596Z,45.40
2018-04-11T16:02:26.132Z,45.30
2018-04-11T16:04:53.633Z,46.20
2018-04-11T16:07:21.161Z,47.60
2018-04-11T16:09:49.478Z,47.30
2018-04-11T16:12:17.014Z,47.30
2018-04-11T16:14:44.546Z,48.50
2018-04-11T16:17:12.869Z,48.70
2018-04-11T16:19:40.395Z,48.70
2018-04-11T16:22:08.657Z,50.40
2018-04-11T16:24:36.178Z,50.40
2018-04-11T16:27:03.696Z,49.90
2018-04-11T16:29:31.222Z,50.70
2018-04-11T16:31:58.759Z,50.50
2018-04-11T16:34:26.262Z,50.20
2018-04-11T16:36:54.570Z,50.80
2018-04-11T16:39:22.091Z,51.10
2018-04-11T16:41:50.374Z,51.10
2018-04-11T16:44:18.625Z,51.80
2018-04-11T16:46:46.150Z,51.60
2018-04-11T16:49:14.478Z,51.30
2018-04-11T16:51:42.763Z,51.40
2018-04-11T16:54:11.064Z,51.40
2018-04-11T16:56:38.569Z,51.40
2018-04-11T16:59:06.089Z,52.00
2018-04-11T17:01:33.586Z,52.20
2018-04-11T17:04:01.130Z,52.40
2018-04-11T17:06:28.655Z,53.40
2018-04-11T17:08:56.202Z,53.00
2018-04-11T17:11:23.765Z,54.30
2018-04-11T17:13:51.309Z,54.40
2018-04-11T17:16:19.637Z,54.70
2018-04-11T17:18:47.140Z,54.70
2018-04-11T17:21:27.211Z,56.20
2018-04-11T17:24:06.667Z,56.20
2018-04-11T17:26:46.072Z,56.60
2018-04-11T17:29:26.055Z,57.30
2018-04-11T17:31:53.569Z,57.30
2018-04-11T17:34:21.075Z,58.10
2018-04-11T17:36:48.566Z,58.70
2018-04-11T17:39:16.222Z,58.20
2018-04-11T17:41:43.753Z,58.90
2018-04-11T17:44:11.318Z,59.90
2018-04-11T17:46:39.440Z,60.80
2018-04-11T17:49:07.079Z,61.40
2018-04-11T17:51:34.611Z,63.00
2018-04-11T17:54:02.174Z,64.00
2018-04-11T17:56:29.717Z,65.00
2018-04-11T17:58:57.679Z,66.40
2018-04-11T18:01:25.206Z,67.70
2018-04-11T18:03:53.054Z,68.80
2018-04-11T18:06:20.900Z,69.00
2018-04-11T18:08:48.577Z,70.20
2018-04-11T18:11:16.153Z,71.70
2018-04-11T18:13:44.526Z,74.50
2018-04-11T18:16:12.547Z,74.50
2018-04-11T18:18:40.121Z,76.40
2018-04-11T18:21:07.827Z,77.50
2018-04-11T18:23:36.162Z,80.10
2018-04-11T18:26:04.007Z,80.00
2018-04-11T18:28:31.764Z,80.90
2018-04-11T18:30:59.709Z,82.60
2018-04-11T18:33:28.279Z,84.20
2018-04-11T18:35:56.661Z,84.70
2018-04-11T18:38:24.966Z,85.80
2018-04-11T18:40:53.242Z,86.70
2018-04-11T18:43:21.702Z,87.90
2018-04-11T18:45:49.555Z,87.90
2018-04-11T18:48:17.230Z,88.90
2018-04-11T18:50:44.809Z,90.20
2018-04-11T18:53:13.244Z,90.70
2018-04-11T18:55:41.101Z,90.70
2018-04-11T18:58:09.395Z,91.50
2018-04-11T19:00:37.313Z,92.00
2018-04-11T19:03:04.892Z,92.30
2018-04-11T19:05:32.526Z,92.60
2018-04-11T19:08:00.537Z,92.80
2018-04-11T19:10:29.925Z,92.70
2018-04-11T19:12:58.220Z,92.90
2018-04-11T19:15:25.915Z,92.90
2018-04-11T19:17:53.528Z,93.10
2018-04-11T19:20:21.172Z,93.50
2018-04-11T19:22:49.535Z,93.40
2018-04-11T19:25:17.483Z,93.40
2018-04-11T19:27:45.069Z,94.10
2018-04-11T19:30:13.390Z,95.20
2018-04-11T19:32:41.131Z,95.20
2018-04-11T19:35:09.242Z,95.30
2018-04-11T19:40:10.394Z,95.80
2018-04-11T19:42:38.532Z,95.70
2018-04-11T19:45:06.535Z,96.10
2018-04-11T19:47:34.866Z,96.90
2018-04-11T19:50:03.613Z,97.00
2018-04-11T19:52:31.152Z,97.00
2018-04-11T19:54:58.738Z,97.40
2018-04-11T19:57:26.448Z,97.50
2018-04-11T19:59:53.960Z,98.20
2018-04-11T20:02:21.510Z,98.30
2018-04-11T20:04:49.071Z,98.30
2018-04-11T20:07:16.717Z,98.70
2018-04-11T20:09:44.353Z,99.10
2018-04-11T20:12:11.880Z,99.50
2018-04-11T20:14:39.608Z,99.90
2018-04-11T20:17:07.118Z,99.90
2018-04-11T20:19:34.775Z,99.90
2018-04-11T20:22:03.324Z,99.70
2018-04-11T20:31:16.513Z,99.60
2018-04-11T20:33:44.873Z,99.90
2018-04-11T20:36:13.292Z,99.90
2018-04-11T20:38:41.532Z,99.90
2018-04-11T20:41:09.686Z,99.90
2018-04-11T20:43:37.262Z,99.80
2018-04-11T20:46:04.787Z,99.90
2018-04-11T20:48:32.336Z,99.90
2018-04-11T20:50:59.859Z,99.90
2018-04-11T20:53:28.274Z,99.90
2018-04-11T20:55:55.821Z,99.90
2018-04-11T20:58:23.326Z,99.90
2018-04-11T21:00:50.851Z,99.90
2018-04-11T21:03:19.168Z,99.90
2018-04-11T21:05:46.695Z,99.90
2018-04-11T21:08:14.212Z,99.90
2018-04-11T21:10:42.509Z,99.90
2018-04-11T21:13:10.040Z,99.90
2018-04-11T21:15:38.341Z,99.90
2018-04-11T21:18:05.887Z,99.90
2018-04-11T21:20:34.187Z,99.90
2018-04-11T21:23:01.721Z,99.90
2018-04-11T21:25:30.038Z,99.90
2018-04-11T21:27:57.589Z,99.90
2018-04-11T21:30:25.138Z,99.90
2018-04-11T21:32:52.649Z,99.90
2018-04-11T21:35:20.191Z,99.90
2018-04-11T21:37:47.805Z,99.90
2018-04-11T21:40:15.309Z,99.90
2018-04-11T21:42:42.851Z,99.90
2018-04-11T21:45:10.363Z,99.90
2018-04-11T21:47:38.654Z,99.90
2018-04-11T21:50:06.950Z,99.90
2018-04-11T21:52:34.457Z,99.90
2018-04-11T21:55:01.996Z,99.90
2018-04-11T21:57:29.529Z,99.90
2018-04-11T21:59:57.065Z,99.90
2018-04-11T22:02:25.337Z,99.90
2018-04-11T22:04:53.648Z,99.90
2018-04-11T22:07:21.213Z,99.90
2018-04-11T22:09:48.721Z,99.90
2018-04-11T22:12:16.999Z,99.90
2018-04-11T22:14:45.314Z,99.90
2018-04-11T22:17:12.849Z,99.90
2018-04-11T22:19:41.118Z,99.90
2018-04-11T22:22:09.425Z,99.90
2018-04-11T22:24:36.964Z,99.90
2018-04-11T22:27:04.482Z,99.90
2018-04-11T22:29:32.011Z,99.90
2018-04-11T22:31:59.517Z,99.90
2018-04-11T22:34:27.029Z,99.90
2018-04-11T22:36:54.550Z,99.90
2018-04-11T22:39:22.812Z,99.90
2018-04-11T22:41:51.112Z,99.90
2018-04-11T22:44:18.668Z,99.90
2018-04-11T22:46:46.209Z,99.90
2018-04-11T22:49:14.492Z,99.90
2018-04-11T22:51:42.791Z,99.90
2018-04-11T22:54:10.327Z,99.90
2018-04-11T22:56:38.603Z,99.90
2018-04-11T22:59:06.882Z,99.90
2018-04-11T23:01:35.197Z,99.90
2018-04-11T23:04:02.733Z,99.90
2018-04-11T23:06:30.230Z,99.90
2018-04-11T23:08:57.762Z,99.90
2018-04-11T23:11:25.282Z,99.90
2018-04-11T23:13:53.558Z,99.90
2018-04-11T23:16:21.087Z,99.90
2018-04-11T23:18:48.633Z,99.90
2018-04-11T23:21:16.198Z,99.90
2018-04-11T23:23:43.707Z,99.90
2018-04-11T23:26:12.006Z,99.90
2018-04-11T23:28:39.524Z,99.90
2018-04-11T23:31:07.837Z,99.90
2018-04-11T23:33:35.354Z,99.90
2018-04-11T23:36:03.656Z,99.90
2018-04-11T23:38:31.918Z,99.90
2018-04-11T23:41:00.226Z,99.90
2018-04-11T23:43:27.751Z,99.90
2018-04-11T23:45:56.081Z,99.90
2018-04-11T23:48:23.574Z,99.90
2018-04-11T23:50:51.103Z,99.90
2018-04-11T23:53:18.595Z,99.90
2018-04-11T23:55:46.118Z,99.90
2018-04-11T23:58:13.665Z,99.90
