createdAt,value
2022-10-26T00:01:23.057Z,10.20
2022-10-26T00:03:50.938Z,10.20
2022-10-26T00:06:20.329Z,10.20
2022-10-26T00:08:49.229Z,10.20
2022-10-26T00:11:18.287Z,10.20
2022-10-26T00:13:46.768Z,10.30
2022-10-26T00:16:18.110Z,10.20
2022-10-26T00:18:46.379Z,10.20
2022-10-26T00:21:14.330Z,10.20
2022-10-26T00:23:42.202Z,10.20
2022-10-26T00:26:10.975Z,10.20
2022-10-26T00:28:38.867Z,10.10
2022-10-26T00:31:08.700Z,10.20
2022-10-26T00:33:37.925Z,10.20
2022-10-26T00:36:05.960Z,10.10
2022-10-26T00:38:33.761Z,10.20
2022-10-26T00:41:01.673Z,10.20
2022-10-26T00:43:37.527Z,10.20
2022-10-26T00:46:09.015Z,10.30
2022-10-26T00:48:41.896Z,10.30
2022-10-26T00:51:14.787Z,10.30
2022-10-26T00:53:43.121Z,10.30
2022-10-26T00:56:11.123Z,10.20
2022-10-26T00:58:39.861Z,10.20
2022-10-26T01:01:07.670Z,10.20
2022-10-26T01:03:36.906Z,10.30
2022-10-26T01:06:07.057Z,10.30
2022-10-26T01:08:35.461Z,10.30
2022-10-26T01:11:04.193Z,10.40
2022-10-26T01:13:35.749Z,10.50
2022-10-26T01:16:21.526Z,10.60
2022-10-26T01:19:00.313Z,10.60
2022-10-26T01:21:49.856Z,10.60
2022-10-26T01:24:47.286Z,10.70
2022-10-26T01:27:24.929Z,10.50
2022-10-26T01:30:26.137Z,10.60
2022-10-26T01:33:16.641Z,10.50
2022-10-26T01:35:52.282Z,10.30
2022-10-26T01:38:26.742Z,10.30
2022-10-26T01:41:00.158Z,10.20
2022-10-26T01:43:31.609Z,10.10
2022-10-26T01:46:57.699Z,10.00
2022-10-26T01:49:29.780Z,10.00
2022-10-26T01:51:57.525Z,10.00
2022-10-26T01:54:25.408Z,10.00
2022-10-26T01:56:55.886Z,10.00
2022-10-26T01:59:48.309Z,10.00
2022-10-26T02:02:49.607Z,9.90
2022-10-26T02:05:30.909Z,9.90
2022-10-26T02:08:28.650Z,9.80
2022-10-26T02:11:04.585Z,9.80
2022-10-26T02:13:41.402Z,9.70
2022-10-26T02:16:20.745Z,9.70
2022-10-26T02:18:55.073Z,9.60
2022-10-26T02:21:29.141Z,9.60
2022-10-26T02:23:59.150Z,9.60
2022-10-26T02:26:30.501Z,9.60
2022-10-26T02:29:03.940Z,9.60
2022-10-26T02:31:33.714Z,9.70
2022-10-26T02:34:04.163Z,9.70
2022-10-26T02:36:37.472Z,9.80
2022-10-26T02:39:06.992Z,9.80
2022-10-26T02:41:36.026Z,9.90
2022-10-26T02:44:09.876Z,9.90
2022-10-26T02:46:38.337Z,9.90
2022-10-26T02:49:06.515Z,9.90
2022-10-26T02:51:40.573Z,9.90
2022-10-26T02:54:15.086Z,9.90
2022-10-26T02:56:49.724Z,10.00
2022-10-26T02:59:21.698Z,10.30
2022-10-26T03:01:51.744Z,10.50
2022-10-26T03:04:19.647Z,10.60
2022-10-26T03:06:55.071Z,10.70
2022-10-26T03:09:25.430Z,10.80
2022-10-26T03:11:54.070Z,11.00
2022-10-26T03:14:22.178Z,11.00
2022-10-26T03:19:22.816Z,11.30
2022-10-26T03:21:50.559Z,11.40
2022-10-26T03:24:19.667Z,11.40
2022-10-26T03:26:47.393Z,11.50
2022-10-26T03:29:15.139Z,11.70
2022-10-26T03:31:42.897Z,11.70
2022-10-26T03:34:10.630Z,11.80
2022-10-26T03:36:38.393Z,12.10
2022-10-26T03:39:06.145Z,12.60
2022-10-26T03:41:35.234Z,12.70
2022-10-26T03:44:03.060Z,12.70
2022-10-26T03:46:30.803Z,12.70
2022-10-26T03:48:58.556Z,12.70
2022-10-26T03:51:26.288Z,12.70
2022-10-26T03:53:54.018Z,12.80
2022-10-26T03:56:21.863Z,12.80
2022-10-26T03:58:51.037Z,12.80
2022-10-26T04:01:18.811Z,12.90
2022-10-26T04:03:46.688Z,12.90
2022-10-26T04:06:14.626Z,12.80
2022-10-26T04:08:42.401Z,12.90
2022-10-26T04:11:10.607Z,12.90
2022-10-26T04:13:38.343Z,12.90
2022-10-26T04:16:08.022Z,12.90
2022-10-26T04:18:35.808Z,12.80
2022-10-26T04:21:03.792Z,12.90
2022-10-26T04:23:31.540Z,13.00
2022-10-26T04:25:59.288Z,12.90
2022-10-26T04:28:27.092Z,12.80
2022-10-26T04:30:54.838Z,12.80
2022-10-26T04:33:23.928Z,12.70
2022-10-26T04:35:51.697Z,12.80
2022-10-26T04:38:19.427Z,12.90
2022-10-26T04:40:47.166Z,13.00
2022-10-26T04:43:14.888Z,13.10
2022-10-26T04:45:42.651Z,13.30
2022-10-26T04:48:12.839Z,13.40
2022-10-26T04:50:42.133Z,13.50
2022-10-26T04:53:10.436Z,13.50
2022-10-26T04:55:38.433Z,13.60
2022-10-26T04:58:06.581Z,13.70
2022-10-26T05:00:35.261Z,13.70
2022-10-26T05:03:04.052Z,13.70
2022-10-26T05:05:34.435Z,13.70
2022-10-26T05:08:04.216Z,13.70
2022-10-26T05:10:32.260Z,13.70
2022-10-26T05:13:02.009Z,13.80
2022-10-26T05:15:29.913Z,13.80
2022-10-26T05:17:58.815Z,13.80
2022-10-26T05:20:29.827Z,13.80
2022-10-26T05:22:58.406Z,13.90
2022-10-26T05:25:27.940Z,13.90
2022-10-26T05:27:58.851Z,13.90
2022-10-26T05:30:26.609Z,13.90
2022-10-26T05:32:57.949Z,13.80
2022-10-26T05:35:26.723Z,13.80
2022-10-26T05:37:54.749Z,13.70
2022-10-26T05:40:22.944Z,13.60
2022-10-26T05:42:52.912Z,13.60
2022-10-26T05:45:20.804Z,13.70
2022-10-26T05:47:48.794Z,13.70
2022-10-26T05:50:16.869Z,13.60
2022-10-26T05:52:46.088Z,13.60
2022-10-26T05:55:16.594Z,13.70
2022-10-26T05:57:45.242Z,13.70
2022-10-26T06:00:19.502Z,13.70
2022-10-26T06:03:09.067Z,13.70
2022-10-26T06:05:42.320Z,13.70
2022-10-26T06:08:11.400Z,13.70
2022-10-26T06:10:39.889Z,13.80
2022-10-26T06:13:08.119Z,13.80
2022-10-26T06:15:45.341Z,13.80
2022-10-26T06:18:23.814Z,13.80
2022-10-26T06:21:01.397Z,13.80
2022-10-26T06:23:44.702Z,13.90
2022-10-26T06:26:23.387Z,14.00
2022-10-26T06:28:58.207Z,14.00
2022-10-26T06:31:27.939Z,14.00
2022-10-26T06:33:59.572Z,14.00
2022-10-26T06:36:29.030Z,14.00
2022-10-26T06:39:00.890Z,14.00
2022-10-26T06:41:29.262Z,14.00
2022-10-26T06:43:57.459Z,14.00
2022-10-26T06:46:36.337Z,14.10
2022-10-26T06:49:11.735Z,14.10
2022-10-26T06:51:46.949Z,14.10
2022-10-26T06:54:20.827Z,14.10
2022-10-26T06:56:49.071Z,14.00
2022-10-26T06:59:23.109Z,14.10
2022-10-26T07:01:52.292Z,14.30
2022-10-26T07:04:20.119Z,14.40
2022-10-26T07:06:47.857Z,14.50
2022-10-26T07:09:15.590Z,14.60
2022-10-26T07:11:43.304Z,14.60
2022-10-26T07:14:11.029Z,14.70
2022-10-26T07:16:38.729Z,14.80
2022-10-26T07:19:07.986Z,14.90
2022-10-26T07:21:35.717Z,15.00
2022-10-26T07:24:03.629Z,15.10
2022-10-26T07:26:31.351Z,15.20
2022-10-26T07:28:59.106Z,15.20
2022-10-26T07:31:26.927Z,15.40
2022-10-26T07:33:55.067Z,15.40
2022-10-26T07:36:24.462Z,15.40
2022-10-26T07:38:53.835Z,15.50
2022-10-26T07:41:21.703Z,15.70
2022-10-26T07:43:50.809Z,15.80
2022-10-26T07:46:18.737Z,15.90
2022-10-26T07:48:46.519Z,16.10
2022-10-26T07:51:14.415Z,16.30
2022-10-26T07:53:43.885Z,16.30
2022-10-26T07:56:11.682Z,16.40
2022-10-26T07:58:39.874Z,16.50
2022-10-26T08:01:08.623Z,16.80
2022-10-26T08:03:36.461Z,16.80
2022-10-26T08:06:05.059Z,16.80
2022-10-26T08:08:32.982Z,16.70
2022-10-26T08:11:02.458Z,16.70
2022-10-26T08:13:30.468Z,17.10
2022-10-26T08:15:59.050Z,17.50
2022-10-26T08:18:27.366Z,17.60
2022-10-26T08:21:01.803Z,17.50
2022-10-26T08:23:37.960Z,17.50
2022-10-26T08:26:07.362Z,17.00
2022-10-26T08:28:35.175Z,16.90
2022-10-26T08:31:02.934Z,16.80
2022-10-26T08:33:30.806Z,16.70
2022-10-26T08:35:59.521Z,16.60
2022-10-26T08:38:27.526Z,16.50
2022-10-26T08:40:57.654Z,16.50
2022-10-26T08:43:30.931Z,16.40
2022-10-26T08:46:04.074Z,16.30
2022-10-26T08:48:35.280Z,16.30
2022-10-26T08:51:08.479Z,16.30
2022-10-26T08:53:41.884Z,16.40
2022-10-26T08:56:16.246Z,16.20
2022-10-26T08:58:52.490Z,16.10
2022-10-26T09:01:20.479Z,16.00
2022-10-26T09:03:48.349Z,15.90
2022-10-26T09:06:24.576Z,15.90
2022-10-26T09:08:59.778Z,15.90
2022-10-26T09:11:41.426Z,15.90
2022-10-26T09:14:17.713Z,16.00
2022-10-26T09:16:57.179Z,16.00
2022-10-26T09:19:44.824Z,16.20
2022-10-26T09:22:18.041Z,16.20
2022-10-26T09:24:53.888Z,16.20
2022-10-26T09:27:25.288Z,16.30
2022-10-26T09:29:55.850Z,16.40
2022-10-26T09:32:28.037Z,16.50
2022-10-26T09:34:59.938Z,16.70
2022-10-26T09:37:30.647Z,16.70
2022-10-26T09:40:08.330Z,16.70
2022-10-26T09:42:42.550Z,16.70
2022-10-26T09:45:17.541Z,16.70
2022-10-26T09:47:52.773Z,16.90
2022-10-26T09:50:25.230Z,17.10
2022-10-26T09:52:53.097Z,17.30
2022-10-26T09:55:22.816Z,17.30
2022-10-26T09:57:54.475Z,17.30
2022-10-26T10:00:25.895Z,17.30
2022-10-26T10:02:55.533Z,17.50
2022-10-26T10:05:46.051Z,17.50
2022-10-26T10:08:19.580Z,17.50
2022-10-26T10:11:02.218Z,17.40
2022-10-26T10:13:32.268Z,17.20
2022-10-26T10:16:07.829Z,17.20
2022-10-26T10:18:38.364Z,17.20
2022-10-26T10:21:07.467Z,17.30
2022-10-26T10:23:36.856Z,17.30
2022-10-26T10:26:11.886Z,17.50
2022-10-26T10:28:42.361Z,17.60
2022-10-26T10:31:22.372Z,18.00
2022-10-26T10:33:50.352Z,18.30
2022-10-26T10:36:20.801Z,18.50
2022-10-26T10:38:50.821Z,18.40
2022-10-26T10:41:22.830Z,18.70
2022-10-26T10:43:55.043Z,18.70
2022-10-26T10:46:26.516Z,18.70
2022-10-26T10:49:03.471Z,18.30
2022-10-26T10:51:37.098Z,18.30
2022-10-26T10:54:06.772Z,18.50
2022-10-26T10:56:38.683Z,18.70
2022-10-26T10:59:29.277Z,18.60
2022-10-26T11:02:14.123Z,18.60
2022-10-26T11:04:57.688Z,18.40
2022-10-26T11:07:26.562Z,18.30
2022-10-26T11:09:56.242Z,18.10
2022-10-26T11:12:29.925Z,18.30
2022-10-26T11:15:02.546Z,18.70
2022-10-26T11:17:34.521Z,19.20
2022-10-26T11:20:10.055Z,19.50
2022-10-26T11:22:43.799Z,19.50
2022-10-26T11:25:17.639Z,19.30
2022-10-26T11:27:51.707Z,19.40
2022-10-26T11:30:21.526Z,19.70
2022-10-26T11:32:54.345Z,19.50
2022-10-26T11:35:27.081Z,19.40
2022-10-26T11:38:03.546Z,19.50
2022-10-26T11:40:40.940Z,19.60
2022-10-26T11:43:17.053Z,19.70
2022-10-26T11:45:47.535Z,19.50
2022-10-26T11:48:22.194Z,19.00
2022-10-26T11:50:53.167Z,18.90
2022-10-26T11:53:25.144Z,19.20
2022-10-26T11:55:54.943Z,19.30
2022-10-26T11:58:25.294Z,19.20
2022-10-26T12:00:55.676Z,19.00
2022-10-26T12:03:29.525Z,18.60
2022-10-26T12:05:57.359Z,18.50
2022-10-26T12:08:28.213Z,18.50
2022-10-26T12:11:04.157Z,18.50
2022-10-26T12:13:37.893Z,18.40
2022-10-26T12:16:11.142Z,18.50
2022-10-26T12:18:59.995Z,18.50
2022-10-26T12:21:29.473Z,18.50
2022-10-26T12:23:59.504Z,18.40
2022-10-26T12:26:52.170Z,18.30
2022-10-26T12:29:32.631Z,18.70
2022-10-26T12:32:00.738Z,18.80
2022-10-26T12:35:01.393Z,18.80
2022-10-26T12:37:36.955Z,18.60
2022-10-26T12:40:43.994Z,18.60
2022-10-26T12:43:34.455Z,18.70
2022-10-26T12:46:42.144Z,18.80
2022-10-26T12:50:03.727Z,18.90
2022-10-26T12:52:52.930Z,18.90
2022-10-26T12:55:51.724Z,19.00
2022-10-26T12:58:32.637Z,19.20
2022-10-26T13:01:43.578Z,19.30
2022-10-26T13:04:40.297Z,19.60
2022-10-26T13:07:18.499Z,19.60
2022-10-26T13:09:56.263Z,19.70
2022-10-26T13:12:24.558Z,19.90
2022-10-26T13:15:02.048Z,20.20
2022-10-26T13:17:32.382Z,20.20
2022-10-26T13:20:02.355Z,20.50
2022-10-26T13:22:30.683Z,20.50
2022-10-26T13:25:03.163Z,20.20
2022-10-26T13:27:44.922Z,20.30
2022-10-26T13:30:42.072Z,20.10
2022-10-26T13:33:17.893Z,20.10
2022-10-26T13:35:46.797Z,20.00
2022-10-26T13:38:19.911Z,19.90
2022-10-26T13:40:49.535Z,19.60
2022-10-26T13:43:22.316Z,19.60
2022-10-26T13:45:56.242Z,19.40
2022-10-26T13:48:36.738Z,19.30
2022-10-26T13:51:13.589Z,19.20
2022-10-26T13:53:46.416Z,19.10
2022-10-26T13:56:23.514Z,19.00
2022-10-26T13:58:54.908Z,18.90
2022-10-26T14:01:25.779Z,18.80
2022-10-26T14:03:53.863Z,18.90
2022-10-26T14:06:29.848Z,18.80
2022-10-26T14:09:01.634Z,18.80
2022-10-26T14:11:35.478Z,18.80
2022-10-26T14:14:04.777Z,18.80
2022-10-26T14:16:35.099Z,18.80
2022-10-26T14:19:03.086Z,18.90
2022-10-26T14:21:31.208Z,19.10
2022-10-26T14:24:03.485Z,19.20
2022-10-26T14:26:40.512Z,19.40
2022-10-26T14:29:17.282Z,19.40
2022-10-26T14:31:45.106Z,19.30
2022-10-26T14:34:13.509Z,19.30
2022-10-26T14:36:45.830Z,19.30
2022-10-26T14:39:22.195Z,19.30
2022-10-26T14:41:53.924Z,19.30
2022-10-26T14:44:23.994Z,19.40
2022-10-26T14:46:52.270Z,19.40
2022-10-26T14:49:22.674Z,19.40
2022-10-26T14:51:56.284Z,19.50
2022-10-26T14:54:26.936Z,19.60
2022-10-26T14:56:56.354Z,19.70
2022-10-26T14:59:26.689Z,19.60
2022-10-26T15:01:56.159Z,19.60
2022-10-26T15:04:33.307Z,19.50
2022-10-26T15:07:10.232Z,19.50
2022-10-26T15:09:44.213Z,19.40
2022-10-26T15:12:30.279Z,19.30
2022-10-26T15:15:08.155Z,19.40
2022-10-26T15:17:40.789Z,19.30
2022-10-26T15:20:15.381Z,19.10
2022-10-26T15:22:44.446Z,19.00
2022-10-26T15:25:20.546Z,18.90
2022-10-26T15:27:51.424Z,18.80
2022-10-26T15:30:23.438Z,18.70
2022-10-26T15:32:51.696Z,18.60
2022-10-26T15:35:29.138Z,18.50
2022-10-26T15:37:58.110Z,18.40
2022-10-26T15:40:28.977Z,18.20
2022-10-26T15:43:01.461Z,18.10
2022-10-26T15:45:32.834Z,18.00
2022-10-26T15:48:17.650Z,17.80
2022-10-26T15:50:45.453Z,17.60
2022-10-26T15:53:20.402Z,17.40
2022-10-26T15:55:48.722Z,17.20
2022-10-26T15:58:18.044Z,17.10
2022-10-26T16:00:45.982Z,16.90
2022-10-26T16:03:16.861Z,16.60
2022-10-26T16:05:44.700Z,16.40
2022-10-26T16:08:17.859Z,16.20
2022-10-26T16:10:46.862Z,16.10
2022-10-26T16:13:15.765Z,15.90
2022-10-26T16:15:45.386Z,15.80
2022-10-26T16:18:13.185Z,15.70
2022-10-26T16:20:41.404Z,15.50
2022-10-26T16:23:09.175Z,15.30
2022-10-26T16:25:41.986Z,15.20
2022-10-26T16:28:11.675Z,15.10
2022-10-26T16:33:13.761Z,14.90
2022-10-26T16:35:41.572Z,14.70
2022-10-26T16:38:09.724Z,14.60
2022-10-26T16:40:37.500Z,14.50
2022-10-26T16:43:05.262Z,14.40
2022-10-26T16:45:33.003Z,14.30
2022-10-26T16:48:05.509Z,14.20
2022-10-26T16:50:36.365Z,14.10
2022-10-26T16:53:04.371Z,14.00
2022-10-26T16:55:32.349Z,13.90
2022-10-26T16:58:00.808Z,13.90
2022-10-26T17:00:28.616Z,13.80
2022-10-26T17:02:56.414Z,13.70
2022-10-26T17:05:24.205Z,13.70
2022-10-26T17:07:53.500Z,13.70
2022-10-26T17:10:21.608Z,13.60
2022-10-26T17:12:49.686Z,13.60
2022-10-26T17:15:19.860Z,13.50
2022-10-26T17:17:48.360Z,13.40
2022-10-26T17:20:17.023Z,13.40
2022-10-26T17:22:44.847Z,13.40
2022-10-26T17:25:14.030Z,13.40
2022-10-26T17:27:46.328Z,13.30
2022-10-26T17:30:15.357Z,13.20
2022-10-26T17:32:43.154Z,13.00
2022-10-26T17:35:10.920Z,12.90
2022-10-26T17:37:40.813Z,12.80
2022-10-26T17:40:09.444Z,12.70
2022-10-26T17:42:38.568Z,12.80
2022-10-26T17:45:07.166Z,12.90
2022-10-26T17:47:34.926Z,12.80
2022-10-26T17:50:04.717Z,12.90
2022-10-26T17:52:32.790Z,12.80
2022-10-26T17:55:02.627Z,12.80
2022-10-26T17:57:31.087Z,12.70
2022-10-26T18:00:00.234Z,12.50
2022-10-26T18:02:28.254Z,12.30
2022-10-26T18:04:56.133Z,12.10
2022-10-26T18:07:23.918Z,12.00
2022-10-26T18:09:51.663Z,11.90
2022-10-26T18:12:19.539Z,11.90
2022-10-26T18:14:47.297Z,11.80
2022-10-26T18:17:16.462Z,11.70
2022-10-26T18:19:44.198Z,11.70
2022-10-26T18:22:12.039Z,11.70
2022-10-26T18:24:39.789Z,11.70
2022-10-26T18:27:07.562Z,11.70
2022-10-26T18:29:37.494Z,11.70
2022-10-26T18:32:07.510Z,11.70
2022-10-26T18:34:36.650Z,11.60
2022-10-26T18:37:04.459Z,11.60
2022-10-26T18:39:32.204Z,11.60
2022-10-26T18:42:00.086Z,11.60
2022-10-26T18:44:34.037Z,11.60
2022-10-26T18:47:01.849Z,11.50
2022-10-26T18:49:30.456Z,11.40
2022-10-26T18:51:59.818Z,11.40
2022-10-26T18:54:29.572Z,11.40
2022-10-26T18:56:58.846Z,11.40
2022-10-26T18:59:26.594Z,11.40
2022-10-26T19:01:54.333Z,11.50
2022-10-26T19:04:22.465Z,11.50
2022-10-26T19:06:50.551Z,11.40
2022-10-26T19:09:20.613Z,11.30
2022-10-26T19:11:48.463Z,11.20
2022-10-26T19:14:16.222Z,11.00
2022-10-26T19:16:46.714Z,10.90
2022-10-26T19:19:15.624Z,10.80
2022-10-26T19:21:43.507Z,10.90
2022-10-26T19:24:14.049Z,10.90
2022-10-26T19:26:44.152Z,11.00
2022-10-26T19:29:15.191Z,10.90
2022-10-26T19:31:44.103Z,10.80
2022-10-26T19:34:12.926Z,10.70
2022-10-26T19:36:44.094Z,10.60
2022-10-26T19:39:12.236Z,10.50
2022-10-26T19:41:39.975Z,10.40
2022-10-26T19:44:11.395Z,10.30
2022-10-26T19:46:39.519Z,10.30
2022-10-26T19:49:07.584Z,10.30
2022-10-26T19:51:35.563Z,10.30
2022-10-26T19:54:05.900Z,10.40
2022-10-26T19:56:34.978Z,10.40
2022-10-26T19:59:03.224Z,10.40
2022-10-26T20:01:32.681Z,10.40
2022-10-26T20:04:02.272Z,10.30
2022-10-26T20:06:30.762Z,10.20
2022-10-26T20:08:58.742Z,10.10
2022-10-26T20:11:26.525Z,10.10
2022-10-26T20:13:55.368Z,10.20
2022-10-26T20:16:23.132Z,10.10
2022-10-26T20:18:52.233Z,10.00
2022-10-26T20:21:20.024Z,10.00
2022-10-26T20:23:47.930Z,9.90
2022-10-26T20:26:19.295Z,9.90
2022-10-26T20:28:48.871Z,9.90
2022-10-26T20:31:16.864Z,9.80
2022-10-26T20:33:45.040Z,9.70
2022-10-26T20:36:14.141Z,9.60
2022-10-26T20:38:42.337Z,9.50
2022-10-26T20:41:12.868Z,9.50
2022-10-26T20:43:41.661Z,9.40
2022-10-26T20:46:12.034Z,9.40
2022-10-26T20:48:40.312Z,9.50
2022-10-26T20:51:14.720Z,9.50
2022-10-26T20:53:49.694Z,9.40
2022-10-26T20:56:23.872Z,9.40
2022-10-26T20:58:54.223Z,9.40
2022-10-26T21:01:25.627Z,9.30
2022-10-26T21:03:54.030Z,9.30
2022-10-26T21:06:22.260Z,9.30
2022-10-26T21:08:52.335Z,9.30
2022-10-26T21:11:21.531Z,9.30
2022-10-26T21:13:50.489Z,9.30
2022-10-26T21:16:18.656Z,9.20
2022-10-26T21:18:46.673Z,9.10
2022-10-26T21:21:14.494Z,9.00
2022-10-26T21:23:43.340Z,8.90
2022-10-26T21:26:12.533Z,8.90
2022-10-26T21:28:42.371Z,8.90
2022-10-26T21:31:12.078Z,9.00
2022-10-26T21:33:40.190Z,9.00
2022-10-26T21:36:11.936Z,9.10
2022-10-26T21:38:40.265Z,9.10
2022-10-26T21:41:09.872Z,9.10
2022-10-26T21:43:40.473Z,9.10
2022-10-26T21:46:09.221Z,9.10
2022-10-26T21:48:37.385Z,9.10
2022-10-26T21:51:06.535Z,9.00
2022-10-26T21:53:34.325Z,9.00
2022-10-26T21:56:02.704Z,9.00
2022-10-26T21:58:30.811Z,9.10
2022-10-26T22:01:07.403Z,9.20
2022-10-26T22:03:35.578Z,9.30
2022-10-26T22:06:04.102Z,9.10
2022-10-26T22:08:32.207Z,9.00
2022-10-26T22:11:00.377Z,8.90
2022-10-26T22:13:28.112Z,8.80
2022-10-26T22:16:03.562Z,8.90
2022-10-26T22:18:35.854Z,9.10
2022-10-26T22:21:04.265Z,9.10
2022-10-26T22:23:34.698Z,9.10
2022-10-26T22:26:04.152Z,9.00
2022-10-26T22:28:34.649Z,8.90
2022-10-26T22:31:04.938Z,8.80
2022-10-26T22:33:34.644Z,8.50
2022-10-26T22:36:06.710Z,8.60
2022-10-26T22:38:34.580Z,8.60
2022-10-26T22:41:02.450Z,8.60
2022-10-26T22:43:30.969Z,8.80
2022-10-26T22:46:02.774Z,8.70
2022-10-26T22:48:31.010Z,8.70
2022-10-26T22:51:00.535Z,8.50
2022-10-26T22:53:28.309Z,8.40
2022-10-26T22:55:56.083Z,8.40
2022-10-26T22:58:23.895Z,8.50
2022-10-26T23:00:51.731Z,8.60
2022-10-26T23:03:19.514Z,8.40
2022-10-26T23:05:47.933Z,8.30
2022-10-26T23:08:17.078Z,9.10
2022-10-26T23:10:44.842Z,9.30
2022-10-26T23:13:12.568Z,9.20
2022-10-26T23:15:40.395Z,8.80
2022-10-26T23:18:08.167Z,8.50
2022-10-26T23:20:36.409Z,8.20
2022-10-26T23:23:04.205Z,8.30
2022-10-26T23:25:33.362Z,8.50
2022-10-26T23:28:01.190Z,8.40
2022-10-26T23:30:28.953Z,8.20
2022-10-26T23:32:57.109Z,8.10
2022-10-26T23:35:24.966Z,8.10
2022-10-26T23:37:52.972Z,8.10
2022-10-26T23:40:21.940Z,8.00
2022-10-26T23:42:51.297Z,8.10
2022-10-26T23:45:19.287Z,8.20
2022-10-26T23:47:47.099Z,8.10
2022-10-26T23:50:15.739Z,8.40
2022-10-26T23:52:47.099Z,8.50
2022-10-26T23:55:14.996Z,8.50
2022-10-26T23:57:42.953Z,8.40
