createdAt,value
2023-03-06T00:02:04.347Z,80.69
2023-03-06T00:05:07.572Z,80.80
2023-03-06T00:08:10.485Z,80.87
2023-03-06T00:11:15.512Z,81.31
2023-03-06T00:14:18.241Z,81.45
2023-03-06T00:17:21.197Z,81.83
2023-03-06T00:20:24.439Z,82.22
2023-03-06T00:23:27.721Z,82.50
2023-03-06T00:26:30.503Z,82.89
2023-03-06T00:29:33.580Z,83.12
2023-03-06T00:32:36.152Z,83.50
2023-03-06T00:35:40.337Z,83.95
2023-03-06T00:38:43.396Z,84.34
2023-03-06T00:41:47.141Z,84.39
2023-03-06T00:44:50.056Z,84.64
2023-03-06T00:47:52.965Z,84.92
2023-03-06T00:50:55.825Z,85.11
2023-03-06T00:53:58.679Z,85.50
2023-03-06T00:57:01.330Z,85.43
2023-03-06T01:00:05.479Z,85.60
2023-03-06T01:03:08.247Z,85.63
2023-03-06T01:06:11.648Z,85.95
2023-03-06T01:09:14.276Z,86.07
2023-03-06T01:12:17.581Z,86.37
2023-03-06T01:15:21.209Z,86.44
2023-03-06T01:18:24.198Z,86.48
2023-03-06T01:21:27.164Z,86.80
2023-03-06T01:24:30.714Z,86.96
2023-03-06T01:27:33.418Z,86.77
2023-03-06T01:30:36.500Z,86.78
2023-03-06T01:33:39.303Z,86.78
2023-03-06T01:36:42.342Z,86.72
2023-03-06T01:39:45.378Z,86.64
2023-03-06T01:42:49.498Z,86.64
2023-03-06T01:45:52.287Z,86.59
2023-03-06T01:48:58.359Z,86.54
2023-03-06T01:52:14.000Z,86.80
2023-03-06T01:55:23.051Z,86.82
2023-03-06T01:58:26.033Z,86.98
2023-03-06T02:01:30.556Z,87.06
2023-03-06T02:04:34.382Z,87.15
2023-03-06T02:07:37.927Z,87.24
2023-03-06T02:10:43.978Z,87.21
2023-03-06T02:13:47.193Z,87.38
2023-03-06T02:16:50.921Z,87.46
2023-03-06T02:20:09.066Z,87.46
2023-03-06T02:23:21.225Z,87.58
2023-03-06T02:26:24.928Z,87.85
2023-03-06T02:29:29.917Z,87.99
2023-03-06T02:32:34.520Z,88.25
2023-03-06T02:35:39.620Z,88.35
2023-03-06T02:38:50.327Z,88.14
2023-03-06T02:41:54.924Z,88.07
2023-03-06T02:45:00.917Z,87.91
2023-03-06T02:48:05.714Z,87.72
2023-03-06T02:51:08.312Z,87.90
2023-03-06T02:54:11.526Z,87.86
2023-03-06T02:57:14.190Z,87.90
2023-03-06T03:00:19.095Z,87.79
2023-03-06T03:03:21.894Z,88.01
2023-03-06T03:06:24.838Z,87.96
2023-03-06T03:09:29.064Z,88.03
2023-03-06T03:12:32.737Z,87.69
2023-03-06T03:15:35.669Z,87.65
2023-03-06T03:18:38.964Z,87.54
2023-03-06T03:21:41.946Z,87.38
2023-03-06T03:24:46.356Z,87.47
2023-03-06T03:27:49.142Z,87.46
2023-03-06T03:30:52.553Z,87.20
2023-03-06T03:33:55.606Z,87.47
2023-03-06T03:36:58.646Z,87.39
2023-03-06T03:40:01.356Z,87.18
2023-03-06T03:43:05.730Z,86.86
2023-03-06T03:46:08.711Z,86.88
2023-03-06T03:49:12.314Z,87.05
2023-03-06T03:52:15.186Z,87.05
2023-03-06T03:55:18.218Z,87.23
2023-03-06T03:58:20.997Z,87.01
2023-03-06T04:01:25.252Z,86.75
2023-03-06T04:04:28.865Z,86.71
2023-03-06T04:07:31.628Z,86.75
2023-03-06T04:10:46.044Z,87.11
2023-03-06T04:13:49.841Z,87.30
2023-03-06T04:16:53.097Z,87.16
2023-03-06T04:19:55.975Z,87.14
2023-03-06T04:22:59.369Z,86.93
2023-03-06T04:26:02.258Z,86.94
2023-03-06T04:29:05.452Z,87.61
2023-03-06T04:32:08.735Z,87.48
2023-03-06T04:35:12.387Z,87.55
2023-03-06T04:38:15.524Z,87.88
2023-03-06T04:41:18.639Z,87.75
2023-03-06T04:44:21.512Z,87.80
2023-03-06T04:47:24.464Z,87.81
2023-03-06T04:50:31.564Z,88.01
2023-03-06T04:53:34.484Z,88.41
2023-03-06T04:56:37.111Z,88.69
2023-03-06T04:59:40.539Z,88.97
2023-03-06T05:02:44.131Z,90.57
2023-03-06T05:05:46.994Z,90.98
2023-03-06T05:08:49.730Z,91.31
2023-03-06T05:11:52.818Z,91.80
2023-03-06T05:14:55.528Z,91.83
2023-03-06T05:17:58.619Z,92.59
2023-03-06T05:21:01.382Z,92.76
2023-03-06T05:24:04.572Z,93.32
2023-03-06T05:27:07.261Z,94.03
2023-03-06T05:30:12.304Z,94.49
2023-03-06T05:33:15.302Z,94.69
2023-03-06T05:36:18.206Z,95.74
2023-03-06T05:39:21.091Z,96.77
2023-03-06T05:42:24.407Z,97.37
2023-03-06T05:45:27.171Z,97.28
2023-03-06T05:48:30.396Z,98.51
2023-03-06T05:51:33.257Z,99.90
2023-03-06T05:54:37.374Z,96.79
2023-03-06T05:57:40.445Z,98.97
2023-03-06T06:00:44.072Z,100.00
2023-03-06T06:03:47.563Z,100.00
2023-03-06T06:06:58.565Z,100.00
2023-03-06T06:10:03.638Z,100.00
2023-03-06T06:13:06.959Z,100.00
2023-03-06T06:16:16.396Z,100.00
2023-03-06T06:19:20.211Z,100.00
2023-03-06T06:22:23.634Z,100.00
2023-03-06T06:25:26.376Z,100.00
2023-03-06T06:28:30.278Z,100.00
2023-03-06T06:31:33.495Z,100.00
2023-03-06T06:34:36.711Z,100.00
2023-03-06T06:37:39.388Z,100.00
2023-03-06T06:40:42.707Z,100.00
2023-03-06T06:43:45.400Z,100.00
2023-03-06T06:47:21.142Z,100.00
2023-03-06T06:50:13.748Z,100.00
2023-03-06T06:53:16.967Z,100.00
2023-03-06T06:56:19.594Z,100.00
2023-03-06T06:59:23.865Z,100.00
2023-03-06T07:02:26.668Z,100.00
2023-03-06T07:05:29.883Z,100.00
2023-03-06T07:08:33.013Z,100.00
2023-03-06T07:11:37.894Z,100.00
2023-03-06T07:14:42.297Z,100.00
2023-03-06T07:17:45.375Z,100.00
2023-03-06T07:20:48.128Z,100.00
2023-03-06T07:23:51.299Z,100.00
2023-03-06T07:26:56.150Z,100.00
2023-03-06T07:29:59.127Z,100.00
2023-03-06T07:33:02.442Z,100.00
2023-03-06T07:36:11.809Z,100.00
2023-03-06T07:39:15.637Z,100.00
2023-03-06T07:42:18.736Z,100.00
2023-03-06T07:45:22.637Z,100.00
2023-03-06T07:48:26.980Z,100.00
2023-03-06T07:51:29.751Z,100.00
2023-03-06T07:54:35.190Z,100.00
2023-03-06T07:57:38.553Z,100.00
2023-03-06T08:00:41.861Z,100.00
2023-03-06T08:03:45.313Z,100.00
2023-03-06T08:06:48.309Z,100.00
2023-03-06T08:09:51.562Z,100.00
2023-03-06T08:12:54.365Z,100.00
2023-03-06T08:15:57.315Z,100.00
2023-03-06T08:19:00.118Z,100.00
2023-03-06T08:22:05.847Z,100.00
2023-03-06T08:25:09.081Z,100.00
2023-03-06T08:28:12.182Z,100.00
2023-03-06T08:31:38.405Z,100.00
2023-03-06T08:34:42.850Z,100.00
2023-03-06T08:37:45.697Z,100.00
2023-03-06T08:40:48.923Z,100.00
2023-03-06T08:43:52.300Z,100.00
2023-03-06T08:46:56.240Z,100.00
2023-03-06T08:50:00.591Z,100.00
2023-03-06T08:53:04.166Z,100.00
2023-03-06T08:56:07.391Z,100.00
2023-03-06T08:59:10.587Z,100.00
2023-03-06T09:02:15.286Z,100.00
2023-03-06T09:05:18.663Z,100.00
2023-03-06T09:08:21.462Z,100.00
2023-03-06T09:11:25.382Z,100.00
2023-03-06T09:14:28.208Z,100.00
2023-03-06T09:17:31.302Z,100.00
2023-03-06T09:20:34.216Z,100.00
2023-03-06T09:23:39.686Z,100.00
2023-03-06T09:26:46.722Z,100.00
2023-03-06T09:29:50.185Z,100.00
2023-03-06T09:32:52.822Z,100.00
2023-03-06T09:35:56.844Z,100.00
2023-03-06T09:38:59.631Z,100.00
2023-03-06T09:42:02.949Z,100.00
2023-03-06T09:45:06.252Z,100.00
2023-03-06T09:48:13.864Z,100.00
2023-03-06T09:51:17.421Z,100.00
2023-03-06T09:54:27.162Z,100.00
2023-03-06T09:57:37.351Z,100.00
2023-03-06T10:00:46.440Z,100.00
2023-03-06T10:03:51.167Z,100.00
2023-03-06T10:06:56.961Z,100.00
2023-03-06T10:10:07.552Z,100.00
2023-03-06T10:13:16.631Z,100.00
2023-03-06T10:16:31.792Z,100.00
2023-03-06T10:19:40.171Z,100.00
2023-03-06T10:22:58.541Z,100.00
2023-03-06T10:26:28.215Z,100.00
2023-03-06T10:29:56.422Z,100.00
2023-03-06T10:33:07.603Z,100.00
2023-03-06T10:36:15.232Z,100.00
2023-03-06T10:39:22.712Z,100.00
2023-03-06T10:42:27.966Z,100.00
2023-03-06T10:45:47.218Z,100.00
2023-03-06T10:48:58.259Z,100.00
2023-03-06T10:52:21.434Z,100.00
2023-03-06T10:55:26.409Z,100.00
2023-03-06T10:58:31.378Z,100.00
2023-03-06T11:01:35.184Z,100.00
2023-03-06T11:04:39.263Z,100.00
2023-03-06T11:07:57.262Z,100.00
2023-03-06T11:11:01.738Z,100.00
2023-03-06T11:14:15.359Z,100.00
2023-03-06T11:17:29.136Z,100.00
2023-03-06T11:20:51.974Z,100.00
2023-03-06T11:23:57.972Z,100.00
2023-03-06T11:27:05.884Z,100.00
2023-03-06T11:30:21.990Z,100.00
2023-03-06T11:33:38.801Z,100.00
2023-03-06T11:36:50.421Z,100.00
2023-03-06T11:40:11.970Z,100.00
2023-03-06T11:43:27.231Z,100.00
2023-03-06T11:46:38.296Z,100.00
2023-03-06T11:49:44.906Z,100.00
2023-03-06T11:53:01.711Z,100.00
2023-03-06T11:56:07.623Z,100.00
2023-03-06T11:59:29.502Z,100.00
2023-03-06T12:02:39.683Z,100.00
2023-03-06T12:05:51.395Z,100.00
2023-03-06T12:08:58.630Z,100.00
2023-03-06T12:12:09.244Z,100.00
2023-03-06T12:15:12.125Z,100.00
2023-03-06T12:18:37.472Z,100.00
2023-03-06T12:21:43.237Z,100.00
2023-03-06T12:24:55.448Z,100.00
2023-03-06T12:28:08.351Z,100.00
2023-03-06T12:31:28.330Z,100.00
2023-03-06T12:34:37.159Z,100.00
2023-03-06T12:38:27.716Z,100.00
2023-03-06T12:42:04.871Z,100.00
2023-03-06T12:45:10.865Z,99.96
2023-03-06T12:48:21.592Z,100.00
2023-03-06T12:51:24.863Z,100.00
2023-03-06T12:54:29.904Z,100.00
2023-03-06T12:57:32.967Z,100.00
2023-03-06T13:01:03.699Z,100.00
2023-03-06T13:04:50.191Z,100.00
2023-03-06T13:08:15.845Z,100.00
2023-03-06T13:11:38.852Z,100.00
2023-03-06T13:14:48.725Z,100.00
2023-03-06T13:17:56.030Z,100.00
2023-03-06T13:20:59.302Z,100.00
2023-03-06T13:24:06.229Z,100.00
2023-03-06T13:27:11.451Z,100.00
2023-03-06T13:30:39.119Z,100.00
2023-03-06T13:33:44.853Z,100.00
2023-03-06T13:36:47.906Z,100.00
2023-03-06T13:39:53.583Z,100.00
2023-03-06T13:43:02.858Z,100.00
2023-03-06T13:46:24.901Z,100.00
2023-03-06T13:49:28.699Z,100.00
2023-03-06T13:52:55.961Z,99.21
2023-03-06T13:56:30.124Z,100.00
2023-03-06T14:00:10.065Z,100.00
2023-03-06T14:03:22.112Z,100.00
2023-03-06T14:06:42.298Z,100.00
2023-03-06T14:09:48.683Z,99.64
2023-03-06T14:12:51.325Z,100.00
2023-03-06T14:15:55.621Z,99.78
2023-03-06T14:19:00.090Z,98.91
2023-03-06T14:22:03.969Z,98.95
2023-03-06T14:25:29.024Z,98.67
2023-03-06T14:28:33.255Z,98.88
2023-03-06T14:31:42.903Z,99.30
2023-03-06T14:34:47.010Z,98.90
2023-03-06T14:37:55.638Z,99.76
2023-03-06T14:40:58.757Z,100.00
2023-03-06T14:44:23.967Z,100.00
2023-03-06T14:47:29.817Z,100.00
2023-03-06T14:50:35.853Z,100.00
2023-03-06T14:53:39.120Z,100.00
2023-03-06T14:56:43.101Z,100.00
2023-03-06T14:59:54.453Z,100.00
2023-03-06T15:02:57.871Z,100.00
2023-03-06T15:06:01.448Z,100.00
2023-03-06T15:09:07.956Z,100.00
2023-03-06T15:12:20.815Z,100.00
2023-03-06T15:15:31.937Z,100.00
2023-03-06T15:18:54.620Z,100.00
2023-03-06T15:21:57.800Z,100.00
2023-03-06T15:25:15.751Z,100.00
2023-03-06T15:28:32.450Z,100.00
2023-03-06T15:31:45.273Z,99.90
2023-03-06T15:34:48.440Z,100.00
2023-03-06T15:37:52.374Z,100.00
2023-03-06T15:41:00.641Z,100.00
2023-03-06T15:44:12.399Z,100.00
2023-03-06T15:47:14.989Z,100.00
2023-03-06T15:50:29.075Z,100.00
2023-03-06T15:53:32.185Z,100.00
2023-03-06T15:56:40.921Z,100.00
2023-03-06T15:59:44.839Z,100.00
2023-03-06T16:02:47.969Z,100.00
2023-03-06T16:05:50.957Z,100.00
2023-03-06T16:08:53.939Z,100.00
2023-03-06T16:11:57.381Z,100.00
2023-03-06T16:15:01.527Z,100.00
2023-03-06T16:18:06.262Z,100.00
2023-03-06T16:21:08.949Z,100.00
2023-03-06T16:24:13.106Z,100.00
2023-03-06T16:27:22.750Z,100.00
2023-03-06T16:30:30.852Z,100.00
2023-03-06T16:33:35.055Z,100.00
2023-03-06T16:36:38.416Z,100.00
2023-03-06T16:39:41.383Z,100.00
2023-03-06T16:42:45.019Z,100.00
2023-03-06T16:45:48.049Z,100.00
2023-03-06T16:48:52.727Z,100.00
2023-03-06T16:51:56.348Z,100.00
2023-03-06T16:54:59.593Z,100.00
2023-03-06T16:58:02.275Z,100.00
2023-03-06T17:01:06.340Z,100.00
2023-03-06T17:04:09.075Z,100.00
2023-03-06T17:07:12.199Z,100.00
2023-03-06T17:10:18.187Z,100.00
2023-03-06T17:13:21.549Z,100.00
2023-03-06T17:16:24.623Z,100.00
2023-03-06T17:19:27.986Z,100.00
2023-03-06T17:22:33.481Z,100.00
2023-03-06T17:25:38.445Z,100.00
2023-03-06T17:28:42.348Z,100.00
2023-03-06T17:31:47.148Z,100.00
2023-03-06T17:34:50.088Z,100.00
2023-03-06T17:37:53.727Z,100.00
2023-03-06T17:40:56.490Z,100.00
2023-03-06T17:44:01.644Z,100.00
2023-03-06T17:47:05.100Z,100.00
2023-03-06T17:50:09.200Z,100.00
2023-03-06T17:53:12.054Z,100.00
2023-03-06T17:56:15.737Z,100.00
2023-03-06T17:59:18.794Z,100.00
2023-03-06T18:02:22.211Z,100.00
2023-03-06T18:05:25.691Z,100.00
2023-03-06T18:08:28.376Z,100.00
2023-03-06T18:11:33.009Z,100.00
2023-03-06T18:14:37.089Z,100.00
2023-03-06T18:17:40.480Z,100.00
2023-03-06T18:20:45.213Z,100.00
2023-03-06T18:23:50.670Z,100.00
2023-03-06T18:26:53.486Z,100.00
2023-03-06T18:29:57.761Z,100.00
2023-03-06T18:33:02.189Z,100.00
2023-03-06T18:36:05.466Z,100.00
2023-03-06T18:39:10.156Z,100.00
2023-03-06T18:42:13.540Z,100.00
2023-03-06T18:45:16.561Z,100.00
2023-03-06T18:48:19.893Z,100.00
2023-03-06T18:51:22.845Z,100.00
2023-03-06T18:54:28.621Z,100.00
2023-03-06T18:57:31.600Z,100.00
2023-03-06T19:00:34.958Z,100.00
2023-03-06T19:03:38.186Z,100.00
2023-03-06T19:06:41.641Z,100.00
2023-03-06T19:09:45.233Z,100.00
2023-03-06T19:12:48.434Z,100.00
2023-03-06T19:15:51.244Z,100.00
2023-03-06T19:18:58.137Z,100.00
2023-03-06T19:22:01.137Z,100.00
2023-03-06T19:25:04.839Z,100.00
2023-03-06T19:28:07.775Z,100.00
2023-03-06T19:31:13.914Z,100.00
2023-03-06T19:34:17.158Z,100.00
2023-03-06T19:37:20.519Z,100.00
2023-03-06T19:40:23.445Z,100.00
2023-03-06T19:43:27.781Z,100.00
2023-03-06T19:46:31.876Z,100.00
2023-03-06T19:49:35.422Z,100.00
2023-03-06T19:52:39.140Z,100.00
2023-03-06T19:55:42.468Z,100.00
2023-03-06T19:58:45.612Z,100.00
2023-03-06T20:01:49.318Z,100.00
2023-03-06T20:04:56.423Z,100.00
2023-03-06T20:07:59.200Z,100.00
2023-03-06T20:11:02.662Z,100.00
2023-03-06T20:14:07.361Z,100.00
2023-03-06T20:17:11.457Z,100.00
2023-03-06T20:20:14.711Z,100.00
2023-03-06T20:23:18.007Z,100.00
2023-03-06T20:26:21.322Z,100.00
2023-03-06T20:29:28.041Z,100.00
2023-03-06T20:32:31.580Z,100.00
2023-03-06T20:35:35.024Z,100.00
2023-03-06T20:38:39.081Z,100.00
2023-03-06T20:41:42.587Z,100.00
2023-03-06T20:44:45.492Z,100.00
2023-03-06T20:47:48.668Z,100.00
2023-03-06T20:51:01.409Z,100.00
2023-03-06T20:54:07.041Z,100.00
2023-03-06T20:57:10.228Z,100.00
2023-03-06T21:00:14.106Z,100.00
2023-03-06T21:03:17.229Z,100.00
2023-03-06T21:06:21.025Z,100.00
2023-03-06T21:09:23.993Z,100.00
2023-03-06T21:12:27.120Z,100.00
2023-03-06T21:15:30.820Z,100.00
2023-03-06T21:18:33.926Z,100.00
2023-03-06T21:21:36.750Z,100.00
2023-03-06T21:24:40.461Z,100.00
2023-03-06T21:27:43.350Z,100.00
2023-03-06T21:30:46.397Z,100.00
2023-03-06T21:33:49.980Z,100.00
2023-03-06T21:36:52.916Z,100.00
2023-03-06T21:39:59.681Z,100.00
2023-03-06T21:43:03.595Z,100.00
2023-03-06T21:46:06.713Z,100.00
2023-03-06T21:49:09.847Z,100.00
2023-03-06T21:52:12.605Z,100.00
2023-03-06T21:55:16.053Z,100.00
2023-03-06T21:58:18.648Z,100.00
2023-03-06T22:01:27.063Z,100.00
2023-03-06T22:04:30.217Z,100.00
2023-03-06T22:07:39.481Z,100.00
2023-03-06T22:10:42.454Z,100.00
2023-03-06T22:13:45.725Z,100.00
2023-03-06T22:16:51.203Z,100.00
2023-03-06T22:19:54.097Z,100.00
2023-03-06T22:22:57.302Z,100.00
2023-03-06T22:26:08.429Z,100.00
2023-03-06T22:29:11.460Z,100.00
2023-03-06T22:32:14.341Z,100.00
2023-03-06T22:35:17.513Z,100.00
2023-03-06T22:38:20.111Z,100.00
2023-03-06T22:41:23.229Z,100.00
2023-03-06T22:44:26.275Z,100.00
2023-03-06T22:47:29.151Z,100.00
2023-03-06T22:50:33.564Z,100.00
2023-03-06T22:53:37.227Z,100.00
2023-03-06T22:56:39.858Z,100.00
2023-03-06T22:59:43.244Z,100.00
2023-03-06T23:02:45.832Z,100.00
2023-03-06T23:05:48.892Z,100.00
2023-03-06T23:08:55.839Z,100.00
2023-03-06T23:11:58.904Z,100.00
2023-03-06T23:15:19.648Z,100.00
2023-03-06T23:18:41.463Z,100.00
2023-03-06T23:22:02.990Z,100.00
2023-03-06T23:25:24.464Z,100.00
2023-03-06T23:28:28.292Z,100.00
2023-03-06T23:31:31.580Z,100.00
2023-03-06T23:34:34.626Z,100.00
2023-03-06T23:37:37.488Z,100.00
2023-03-06T23:40:40.903Z,100.00
2023-03-06T23:43:45.162Z,100.00
2023-03-06T23:46:48.166Z,100.00
2023-03-06T23:49:51.050Z,100.00
2023-03-06T23:52:55.093Z,100.00
2023-03-06T23:55:58.111Z,100.00
2023-03-06T23:59:01.302Z,100.00
