createdAt,value
2019-04-29T00:01:26.711Z,19.34
2019-04-29T00:03:58.215Z,19.31
2019-04-29T00:06:29.289Z,19.27
2019-04-29T00:09:00.230Z,19.25
2019-04-29T00:11:33.183Z,19.23
2019-04-29T00:14:04.198Z,19.21
2019-04-29T00:16:49.272Z,19.17
2019-04-29T00:19:38.703Z,19.12
2019-04-29T00:22:09.975Z,19.05
2019-04-29T00:24:41.597Z,18.96
2019-04-29T00:27:12.903Z,18.92
2019-04-29T00:29:44.104Z,18.88
2019-04-29T00:32:15.322Z,18.87
2019-04-29T00:34:46.671Z,18.83
2019-04-29T00:37:19.405Z,18.79
2019-04-29T00:40:07.593Z,18.75
2019-04-29T00:42:43.278Z,18.74
2019-04-29T00:45:13.657Z,18.71
2019-04-29T00:47:44.603Z,18.61
2019-04-29T00:50:15.718Z,18.64
2019-04-29T00:52:46.839Z,18.59
2019-04-29T00:55:22.263Z,18.56
2019-04-29T00:57:53.395Z,18.54
2019-04-29T01:00:26.195Z,18.51
2019-04-29T01:02:57.535Z,18.49
2019-04-29T01:05:29.256Z,18.46
2019-04-29T01:08:00.752Z,18.42
2019-04-29T01:10:31.851Z,18.43
2019-04-29T01:13:02.819Z,18.43
2019-04-29T01:15:34.094Z,18.42
2019-04-29T01:18:05.225Z,18.42
2019-04-29T01:20:36.223Z,18.43
2019-04-29T01:23:07.286Z,18.43
2019-04-29T01:25:38.450Z,18.44
2019-04-29T01:28:13.864Z,18.45
2019-04-29T01:30:54.192Z,18.46
2019-04-29T01:33:25.056Z,18.39
2019-04-29T01:36:06.628Z,18.44
2019-04-29T01:38:37.820Z,18.46
2019-04-29T01:41:10.668Z,18.43
2019-04-29T01:43:52.207Z,18.40
2019-04-29T01:46:23.263Z,18.40
2019-04-29T01:48:54.233Z,18.38
2019-04-29T01:51:25.428Z,18.35
2019-04-29T01:53:56.719Z,18.31
2019-04-29T01:56:28.262Z,18.27
2019-04-29T01:58:59.327Z,18.23
2019-04-29T02:01:30.649Z,18.20
2019-04-29T02:04:01.697Z,18.21
2019-04-29T02:06:32.770Z,18.22
2019-04-29T02:09:09.786Z,18.23
2019-04-29T02:11:39.351Z,18.23
2019-04-29T02:14:10.438Z,18.13
2019-04-29T02:16:41.668Z,18.18
2019-04-29T02:19:12.911Z,18.20
2019-04-29T02:21:45.730Z,18.20
2019-04-29T02:24:18.841Z,18.22
2019-04-29T02:26:50.061Z,18.22
2019-04-29T02:29:21.204Z,18.22
2019-04-29T02:31:52.346Z,18.21
2019-04-29T02:34:23.439Z,18.21
2019-04-29T02:36:54.571Z,18.19
2019-04-29T02:39:33.295Z,18.20
2019-04-29T02:42:22.518Z,18.16
2019-04-29T02:44:54.537Z,18.15
2019-04-29T02:47:25.942Z,18.12
2019-04-29T02:49:57.116Z,18.08
2019-04-29T02:52:28.190Z,18.03
2019-04-29T02:55:01.081Z,18.04
2019-04-29T02:57:36.441Z,18.07
2019-04-29T03:00:10.217Z,18.08
2019-04-29T03:02:42.931Z,18.08
2019-04-29T03:05:16.007Z,18.10
2019-04-29T03:07:47.422Z,18.12
2019-04-29T03:10:18.706Z,18.11
2019-04-29T03:12:50.090Z,18.10
2019-04-29T03:15:29.659Z,18.05
2019-04-29T03:18:00.792Z,18.01
2019-04-29T03:20:40.002Z,18.01
2019-04-29T03:23:12.693Z,18.00
2019-04-29T03:25:43.890Z,18.03
2019-04-29T03:28:15.098Z,17.93
2019-04-29T03:30:46.416Z,17.88
2019-04-29T03:33:17.603Z,17.85
2019-04-29T03:35:48.836Z,17.82
2019-04-29T03:38:20.074Z,17.78
2019-04-29T03:40:51.226Z,17.76
2019-04-29T03:43:22.471Z,17.78
2019-04-29T03:45:53.718Z,17.76
2019-04-29T03:48:26.006Z,17.76
2019-04-29T03:50:57.334Z,17.72
2019-04-29T03:53:28.857Z,17.69
2019-04-29T03:56:00.323Z,17.69
2019-04-29T03:58:31.720Z,17.75
2019-04-29T04:01:04.646Z,17.77
2019-04-29T04:03:40.292Z,17.80
2019-04-29T04:06:22.305Z,17.83
2019-04-29T04:09:05.407Z,17.91
2019-04-29T04:11:28.292Z,17.84
2019-04-29T04:13:59.524Z,17.84
2019-04-29T04:16:32.626Z,17.95
2019-04-29T04:19:08.009Z,18.03
2019-04-29T04:21:38.674Z,18.03
2019-04-29T04:24:09.670Z,18.03
2019-04-29T04:26:40.981Z,18.19
2019-04-29T04:29:12.216Z,18.28
2019-04-29T04:31:43.506Z,18.33
2019-04-29T04:34:14.717Z,18.43
2019-04-29T04:36:45.902Z,18.48
2019-04-29T04:39:16.993Z,18.53
2019-04-29T04:41:48.369Z,18.54
2019-04-29T04:44:19.756Z,18.56
2019-04-29T04:46:51.077Z,18.60
2019-04-29T04:49:22.337Z,18.59
2019-04-29T04:51:53.689Z,18.58
2019-04-29T04:54:24.800Z,18.58
2019-04-29T04:56:56.067Z,18.62
2019-04-29T04:59:27.296Z,18.68
2019-04-29T05:01:58.532Z,18.76
2019-04-29T05:04:29.705Z,18.76
2019-04-29T05:07:00.870Z,18.81
2019-04-29T05:09:33.100Z,18.90
2019-04-29T05:12:04.708Z,18.99
2019-04-29T05:14:36.028Z,19.02
2019-04-29T05:17:07.302Z,19.07
2019-04-29T05:19:38.462Z,19.08
2019-04-29T05:22:10.179Z,19.16
2019-04-29T05:24:41.360Z,19.26
2019-04-29T05:27:12.555Z,19.38
2019-04-29T05:29:43.668Z,19.48
2019-04-29T05:32:14.938Z,19.60
2019-04-29T05:34:48.295Z,19.70
2019-04-29T05:37:29.936Z,19.77
2019-04-29T05:40:01.156Z,19.84
2019-04-29T05:42:32.391Z,19.95
2019-04-29T05:45:23.270Z,20.13
2019-04-29T05:47:57.091Z,20.33
2019-04-29T05:50:30.585Z,20.46
2019-04-29T05:53:03.465Z,20.66
2019-04-29T05:55:34.544Z,20.90
2019-04-29T05:58:11.766Z,21.11
2019-04-29T06:00:44.796Z,21.28
2019-04-29T06:03:16.088Z,21.40
2019-04-29T06:05:48.396Z,21.46
2019-04-29T06:08:19.619Z,21.52
2019-04-29T06:10:50.979Z,21.46
2019-04-29T06:13:22.208Z,21.40
2019-04-29T06:15:53.504Z,21.32
2019-04-29T06:18:24.773Z,21.21
2019-04-29T06:21:08.269Z,21.16
2019-04-29T06:23:29.230Z,21.11
2019-04-29T06:26:01.186Z,21.09
2019-04-29T06:28:33.476Z,20.93
2019-04-29T06:31:04.598Z,20.85
2019-04-29T06:33:35.905Z,20.87
2019-04-29T06:36:07.006Z,20.80
2019-04-29T06:38:38.244Z,20.84
2019-04-29T06:41:09.998Z,20.84
2019-04-29T06:43:42.223Z,20.89
2019-04-29T06:46:13.576Z,21.01
2019-04-29T06:48:44.765Z,21.17
2019-04-29T06:51:15.941Z,21.32
2019-04-29T06:53:47.824Z,21.38
2019-04-29T06:56:19.246Z,21.41
2019-04-29T06:58:50.467Z,21.41
2019-04-29T07:01:22.694Z,21.33
2019-04-29T07:03:55.803Z,21.21
2019-04-29T07:06:28.109Z,21.25
2019-04-29T07:08:59.389Z,21.24
2019-04-29T07:11:31.864Z,21.22
2019-04-29T07:14:03.737Z,21.17
2019-04-29T07:16:35.092Z,21.11
2019-04-29T07:19:06.318Z,21.03
2019-04-29T07:21:37.421Z,21.01
2019-04-29T07:24:08.707Z,21.06
2019-04-29T07:26:40.100Z,21.09
2019-04-29T07:29:12.347Z,21.09
2019-04-29T07:31:43.514Z,21.06
2019-04-29T07:34:16.154Z,21.03
2019-04-29T07:36:47.270Z,21.07
2019-04-29T07:39:18.508Z,21.09
2019-04-29T07:41:53.697Z,21.11
2019-04-29T07:44:24.488Z,21.10
2019-04-29T07:47:00.438Z,21.08
2019-04-29T07:49:30.204Z,21.01
2019-04-29T07:52:01.401Z,20.97
2019-04-29T07:54:32.738Z,20.96
2019-04-29T07:57:03.893Z,20.98
2019-04-29T07:59:38.276Z,20.91
2019-04-29T08:02:08.333Z,20.87
2019-04-29T08:04:40.459Z,20.86
2019-04-29T08:07:11.748Z,20.88
2019-04-29T08:09:44.282Z,20.94
2019-04-29T08:12:15.499Z,21.03
2019-04-29T08:14:46.929Z,21.13
2019-04-29T08:17:18.478Z,21.16
2019-04-29T08:19:49.984Z,21.24
2019-04-29T08:22:27.250Z,21.26
2019-04-29T08:24:55.675Z,21.34
2019-04-29T08:27:39.255Z,21.45
2019-04-29T08:29:59.775Z,21.48
2019-04-29T08:32:31.558Z,21.49
2019-04-29T08:35:08.346Z,21.53
2019-04-29T08:37:40.802Z,21.57
2019-04-29T08:40:16.463Z,21.59
2019-04-29T08:42:52.965Z,21.44
2019-04-29T08:45:26.392Z,21.39
2019-04-29T08:47:58.777Z,21.44
2019-04-29T08:50:30.017Z,21.42
2019-04-29T08:53:01.272Z,21.44
2019-04-29T08:55:36.149Z,21.42
2019-04-29T08:58:06.917Z,21.31
2019-04-29T09:00:38.402Z,21.27
2019-04-29T09:03:09.836Z,21.22
2019-04-29T09:05:41.686Z,21.19
2019-04-29T09:08:15.567Z,21.07
2019-04-29T09:10:46.779Z,20.93
2019-04-29T09:13:17.866Z,20.77
2019-04-29T09:15:48.933Z,20.64
2019-04-29T09:18:20.208Z,20.60
2019-04-29T09:20:51.479Z,20.53
2019-04-29T09:23:24.329Z,20.52
2019-04-29T09:26:02.979Z,20.51
2019-04-29T09:28:33.688Z,20.46
2019-04-29T09:31:05.016Z,20.43
2019-04-29T09:33:36.181Z,20.45
2019-04-29T09:36:09.585Z,20.42
2019-04-29T09:38:40.261Z,20.43
2019-04-29T09:41:13.339Z,20.47
2019-04-29T09:43:46.102Z,20.50
2019-04-29T09:46:18.952Z,20.46
2019-04-29T09:48:50.416Z,20.41
2019-04-29T09:51:25.830Z,20.30
2019-04-29T09:53:54.600Z,20.26
2019-04-29T09:56:25.790Z,20.20
2019-04-29T09:59:16.858Z,20.15
2019-04-29T10:01:50.422Z,20.11
2019-04-29T10:04:26.797Z,20.04
2019-04-29T10:06:58.913Z,19.97
2019-04-29T10:09:30.139Z,19.89
2019-04-29T10:12:01.563Z,19.81
2019-04-29T10:14:32.961Z,19.80
2019-04-29T10:17:22.152Z,19.78
2019-04-29T10:19:58.208Z,19.75
2019-04-29T10:22:29.860Z,19.75
2019-04-29T10:25:01.021Z,19.73
2019-04-29T10:27:32.280Z,19.73
2019-04-29T10:30:07.710Z,19.85
2019-04-29T10:32:42.352Z,20.03
2019-04-29T10:35:12.939Z,20.08
2019-04-29T10:37:44.318Z,20.09
2019-04-29T10:40:27.987Z,20.00
2019-04-29T10:43:17.316Z,19.89
2019-04-29T10:46:07.079Z,19.82
2019-04-29T10:48:40.351Z,19.72
2019-04-29T10:51:13.368Z,19.64
2019-04-29T10:53:46.625Z,19.59
2019-04-29T10:56:17.676Z,19.55
2019-04-29T10:58:48.905Z,19.50
2019-04-29T11:01:33.616Z,19.47
2019-04-29T11:04:04.973Z,19.45
2019-04-29T11:06:37.058Z,19.42
2019-04-29T11:09:14.343Z,19.40
2019-04-29T11:11:44.765Z,19.38
2019-04-29T11:14:17.025Z,19.38
2019-04-29T11:16:48.374Z,19.34
2019-04-29T11:19:19.770Z,19.33
2019-04-29T11:21:52.266Z,19.28
2019-04-29T11:24:27.892Z,19.27
2019-04-29T11:27:11.520Z,19.28
2019-04-29T11:29:35.782Z,19.29
2019-04-29T11:32:08.431Z,19.27
2019-04-29T11:34:55.105Z,19.26
2019-04-29T11:37:27.405Z,19.24
2019-04-29T11:39:59.090Z,19.21
2019-04-29T11:42:31.903Z,19.14
2019-04-29T11:45:04.980Z,19.11
2019-04-29T11:47:36.336Z,19.08
2019-04-29T11:50:15.049Z,19.07
2019-04-29T11:52:46.292Z,19.05
2019-04-29T11:55:18.626Z,19.00
2019-04-29T11:57:52.061Z,18.99
2019-04-29T12:00:34.454Z,18.96
2019-04-29T12:03:09.959Z,18.95
2019-04-29T12:05:44.869Z,18.93
2019-04-29T12:08:17.068Z,18.85
2019-04-29T12:11:05.670Z,18.86
2019-04-29T12:13:31.921Z,18.85
2019-04-29T12:16:13.571Z,18.82
2019-04-29T12:18:46.410Z,18.80
2019-04-29T12:21:25.523Z,18.78
2019-04-29T12:23:57.634Z,18.75
2019-04-29T12:26:30.303Z,18.75
2019-04-29T12:29:01.493Z,18.74
2019-04-29T12:31:34.392Z,18.72
2019-04-29T12:34:10.046Z,18.73
2019-04-29T12:36:55.895Z,18.71
2019-04-29T12:39:43.101Z,18.70
2019-04-29T12:42:06.828Z,18.71
2019-04-29T12:44:44.083Z,18.68
2019-04-29T12:47:26.373Z,18.66
2019-04-29T12:49:50.353Z,18.67
2019-04-29T12:52:21.693Z,18.65
2019-04-29T12:54:53.053Z,18.58
2019-04-29T12:57:24.837Z,18.55
2019-04-29T12:59:55.999Z,18.50
2019-04-29T13:02:34.681Z,18.43
2019-04-29T13:05:26.698Z,18.39
2019-04-29T13:08:02.328Z,18.37
2019-04-29T13:10:46.677Z,18.36
2019-04-29T13:13:20.146Z,18.28
2019-04-29T13:16:08.824Z,18.35
2019-04-29T13:18:48.950Z,18.37
2019-04-29T13:21:17.933Z,18.35
2019-04-29T13:24:04.975Z,18.40
2019-04-29T13:26:28.222Z,18.38
2019-04-29T13:29:01.491Z,18.34
2019-04-29T13:31:38.104Z,18.36
2019-04-29T13:34:22.483Z,18.40
2019-04-29T13:36:36.795Z,18.41
2019-04-29T13:39:08.046Z,18.35
2019-04-29T13:41:56.307Z,18.33
2019-04-29T13:44:13.827Z,18.27
2019-04-29T13:47:04.839Z,18.23
2019-04-29T13:49:49.126Z,18.13
2019-04-29T13:52:16.710Z,18.06
2019-04-29T13:54:48.072Z,18.02
2019-04-29T13:57:19.058Z,17.99
2019-04-29T13:59:51.960Z,17.93
2019-04-29T14:02:36.709Z,17.86
2019-04-29T14:05:12.040Z,17.83
2019-04-29T14:07:43.225Z,17.83
2019-04-29T14:10:16.589Z,17.78
2019-04-29T14:12:49.299Z,17.68
2019-04-29T14:15:21.129Z,17.59
2019-04-29T14:17:52.516Z,17.51
2019-04-29T14:20:23.713Z,17.46
2019-04-29T14:22:55.076Z,17.41
2019-04-29T14:25:26.504Z,17.36
2019-04-29T14:27:57.523Z,17.32
2019-04-29T14:30:38.428Z,17.28
2019-04-29T14:33:03.230Z,17.25
2019-04-29T14:35:43.629Z,17.23
2019-04-29T14:38:14.693Z,17.18
2019-04-29T14:40:45.897Z,17.15
2019-04-29T14:43:35.170Z,17.09
2019-04-29T14:46:16.129Z,17.07
2019-04-29T14:48:51.550Z,17.02
2019-04-29T14:51:22.631Z,16.98
2019-04-29T14:53:56.748Z,16.98
2019-04-29T14:56:27.401Z,16.99
2019-04-29T14:59:06.655Z,17.03
2019-04-29T15:01:33.236Z,17.03
2019-04-29T15:04:18.032Z,17.00
2019-04-29T15:06:39.337Z,16.95
2019-04-29T15:09:16.658Z,16.86
2019-04-29T15:11:58.741Z,16.83
2019-04-29T15:14:37.159Z,16.75
2019-04-29T15:17:25.698Z,16.70
2019-04-29T15:20:07.559Z,16.69
2019-04-29T15:22:42.780Z,16.65
2019-04-29T15:25:16.702Z,16.65
2019-04-29T15:27:47.283Z,16.59
2019-04-29T15:30:19.240Z,16.57
2019-04-29T15:32:53.168Z,16.56
2019-04-29T15:35:24.332Z,16.56
2019-04-29T15:37:56.352Z,16.54
2019-04-29T15:40:28.769Z,16.53
2019-04-29T15:43:00.225Z,16.49
2019-04-29T15:45:32.378Z,16.47
2019-04-29T15:48:04.608Z,16.41
2019-04-29T15:50:38.660Z,16.37
2019-04-29T15:53:11.656Z,16.37
2019-04-29T15:55:42.941Z,16.32
2019-04-29T15:58:14.310Z,16.27
2019-04-29T16:00:45.930Z,16.24
2019-04-29T16:03:20.065Z,16.22
2019-04-29T16:06:21.171Z,16.16
2019-04-29T16:08:49.337Z,16.15
2019-04-29T16:11:39.771Z,16.06
2019-04-29T16:14:18.393Z,15.96
2019-04-29T16:16:50.487Z,15.96
2019-04-29T16:19:21.995Z,15.92
2019-04-29T16:21:53.196Z,15.88
2019-04-29T16:27:01.436Z,15.83
2019-04-29T16:29:30.750Z,15.80
2019-04-29T16:32:02.879Z,15.79
2019-04-29T16:34:37.380Z,15.77
2019-04-29T16:37:08.630Z,15.75
2019-04-29T16:39:39.930Z,15.75
2019-04-29T16:42:12.722Z,15.72
2019-04-29T16:44:44.037Z,15.68
2019-04-29T16:47:16.253Z,15.68
2019-04-29T16:49:47.795Z,15.68
2019-04-29T16:52:19.078Z,15.61
2019-04-29T16:54:50.741Z,15.57
2019-04-29T16:57:22.225Z,15.50
2019-04-29T16:59:53.590Z,15.43
2019-04-29T17:02:25.149Z,15.41
2019-04-29T17:04:56.600Z,15.38
2019-04-29T17:07:28.375Z,15.35
2019-04-29T17:10:01.273Z,15.31
2019-04-29T17:12:38.060Z,15.34
2019-04-29T17:15:23.572Z,15.41
2019-04-29T17:17:42.553Z,15.44
2019-04-29T17:20:15.408Z,15.45
2019-04-29T17:22:46.686Z,15.41
2019-04-29T17:25:18.710Z,15.41
2019-04-29T17:27:52.622Z,15.35
2019-04-29T17:30:46.571Z,15.34
2019-04-29T17:33:27.423Z,15.30
2019-04-29T17:35:14.118Z,15.85
2019-04-29T17:35:53.967Z,15.28
2019-04-29T17:38:25.375Z,15.27
2019-04-29T17:40:56.799Z,15.27
2019-04-29T17:43:32.445Z,15.24
2019-04-29T17:46:08.255Z,15.25
2019-04-29T17:48:59.550Z,15.20
2019-04-29T17:51:31.785Z,15.14
2019-04-29T17:54:07.339Z,15.12
2019-04-29T17:57:04.893Z,15.11
2019-04-29T17:59:29.645Z,15.11
2019-04-29T18:02:05.372Z,15.09
2019-04-29T18:04:57.297Z,15.06
2019-04-29T18:07:45.130Z,15.01
2019-04-29T18:10:23.988Z,15.00
2019-04-29T18:12:50.752Z,14.98
2019-04-29T18:15:23.641Z,14.96
2019-04-29T18:17:55.902Z,14.98
2019-04-29T18:20:33.070Z,14.99
2019-04-29T18:23:19.882Z,14.95
2019-04-29T18:25:52.702Z,14.92
2019-04-29T18:28:24.396Z,14.93
2019-04-29T18:30:57.807Z,14.90
2019-04-29T18:33:30.434Z,14.84
2019-04-29T18:36:05.223Z,14.83
2019-04-29T18:38:36.091Z,14.82
2019-04-29T18:41:07.412Z,14.82
2019-04-29T18:43:38.757Z,14.79
2019-04-29T18:46:12.457Z,14.78
2019-04-29T18:48:43.146Z,14.81
2019-04-29T18:51:15.394Z,14.77
2019-04-29T18:53:47.194Z,14.74
2019-04-29T18:56:19.362Z,14.72
2019-04-29T18:58:50.680Z,14.68
2019-04-29T19:01:23.931Z,14.66
2019-04-29T19:03:59.420Z,14.66
2019-04-29T19:06:30.629Z,14.66
2019-04-29T19:09:02.806Z,14.59
2019-04-29T19:11:35.503Z,14.55
2019-04-29T19:14:06.868Z,14.49
2019-04-29T19:16:39.533Z,14.48
2019-04-29T19:19:10.943Z,14.47
2019-04-29T19:21:42.085Z,14.42
2019-04-29T19:24:13.469Z,14.39
2019-04-29T19:26:45.027Z,14.34
2019-04-29T19:29:16.389Z,14.35
2019-04-29T19:31:49.859Z,14.31
2019-04-29T19:34:20.744Z,14.29
2019-04-29T19:36:55.679Z,14.25
2019-04-29T19:39:25.487Z,14.23
2019-04-29T19:41:57.989Z,14.23
2019-04-29T19:44:33.224Z,14.21
2019-04-29T19:47:02.368Z,14.21
2019-04-29T19:49:33.662Z,14.23
2019-04-29T19:52:04.957Z,14.18
2019-04-29T19:54:37.072Z,14.17
2019-04-29T19:57:08.253Z,14.12
2019-04-29T19:59:50.367Z,14.12
2019-04-29T20:02:13.020Z,14.12
2019-04-29T20:04:52.294Z,14.11
2019-04-29T20:07:21.283Z,14.10
2019-04-29T20:10:01.922Z,14.06
2019-04-29T20:12:26.685Z,14.03
2019-04-29T20:15:01.707Z,14.03
2019-04-29T20:17:50.069Z,13.99
2019-04-29T20:20:25.303Z,13.99
2019-04-29T20:22:57.631Z,14.00
2019-04-29T20:25:34.160Z,14.03
2019-04-29T20:28:06.064Z,14.03
2019-04-29T20:30:35.490Z,14.01
2019-04-29T20:33:11.072Z,14.04
2019-04-29T20:35:40.269Z,14.06
2019-04-29T20:38:12.746Z,14.09
2019-04-29T20:40:44.130Z,14.11
2019-04-29T20:43:20.667Z,14.14
2019-04-29T20:45:50.300Z,14.13
2019-04-29T20:48:21.801Z,14.13
2019-04-29T20:50:54.688Z,14.15
2019-04-29T20:53:30.913Z,14.18
2019-04-29T20:56:10.196Z,14.19
2019-04-29T20:58:36.409Z,14.22
2019-04-29T21:01:11.253Z,14.21
2019-04-29T21:03:48.473Z,14.22
2019-04-29T21:06:15.832Z,14.21
2019-04-29T21:08:51.193Z,14.25
2019-04-29T21:11:38.197Z,14.28
2019-04-29T21:14:17.124Z,14.29
2019-04-29T21:16:52.504Z,14.30
2019-04-29T21:19:23.948Z,14.30
2019-04-29T21:21:55.347Z,14.30
2019-04-29T21:24:26.598Z,14.32
2019-04-29T21:26:57.986Z,14.32
2019-04-29T21:29:29.312Z,14.29
2019-04-29T21:32:01.855Z,14.28
2019-04-29T21:34:38.588Z,14.24
2019-04-29T21:37:15.550Z,14.25
2019-04-29T21:39:48.242Z,14.26
2019-04-29T21:42:29.799Z,14.26
2019-04-29T21:45:03.517Z,14.22
2019-04-29T21:47:42.686Z,14.21
2019-04-29T21:50:06.312Z,14.19
2019-04-29T21:52:38.899Z,14.18
2019-04-29T21:55:10.066Z,14.18
2019-04-29T21:57:41.331Z,14.17
2019-04-29T22:00:12.572Z,14.17
2019-04-29T22:02:46.675Z,14.16
2019-04-29T22:05:18.733Z,14.17
2019-04-29T22:07:50.012Z,14.17
2019-04-29T22:10:25.143Z,14.17
2019-04-29T22:12:58.357Z,14.15
2019-04-29T22:15:32.887Z,14.14
2019-04-29T22:18:01.628Z,14.14
2019-04-29T22:20:37.514Z,14.13
2019-04-29T22:23:12.932Z,14.14
2019-04-29T22:25:41.169Z,14.13
2019-04-29T22:28:16.104Z,14.16
2019-04-29T22:30:45.422Z,14.16
2019-04-29T22:33:18.513Z,14.16
2019-04-29T22:35:49.730Z,14.14
2019-04-29T22:38:21.119Z,14.13
2019-04-29T22:40:55.072Z,14.12
2019-04-29T22:43:28.221Z,14.13
2019-04-29T22:45:59.633Z,14.15
2019-04-29T22:48:31.082Z,14.15
2019-04-29T22:51:05.763Z,14.14
2019-04-29T22:53:40.019Z,14.15
2019-04-29T22:56:13.942Z,14.14
2019-04-29T22:58:43.842Z,14.12
2019-04-29T23:01:17.772Z,14.12
2019-04-29T23:03:49.219Z,14.12
2019-04-29T23:06:20.684Z,14.14
2019-04-29T23:08:52.980Z,14.16
2019-04-29T23:11:24.145Z,14.16
2019-04-29T23:13:55.525Z,14.17
2019-04-29T23:16:26.871Z,14.17
2019-04-29T23:18:59.454Z,14.16
2019-04-29T23:21:42.699Z,14.17
2019-04-29T23:24:13.251Z,14.18
2019-04-29T23:26:44.897Z,14.18
2019-04-29T23:29:16.240Z,14.19
2019-04-29T23:31:47.524Z,14.18
2019-04-29T23:34:18.774Z,14.18
2019-04-29T23:36:50.151Z,14.17
2019-04-29T23:39:21.659Z,14.19
2019-04-29T23:41:55.227Z,14.23
2019-04-29T23:44:26.065Z,14.23
2019-04-29T23:46:58.478Z,14.21
2019-04-29T23:49:29.728Z,14.21
2019-04-29T23:52:01.946Z,14.21
2019-04-29T23:54:44.317Z,14.19
2019-04-29T23:57:16.339Z,14.16
