createdAt,value
2019-05-18T00:00:32.599Z,18.80
2019-05-18T00:03:01.759Z,18.80
2019-05-18T00:05:30.928Z,18.80
2019-05-18T00:07:59.944Z,18.80
2019-05-18T00:10:29.067Z,18.80
2019-05-18T00:12:58.279Z,18.80
2019-05-18T00:15:27.423Z,18.70
2019-05-18T00:17:56.554Z,18.70
2019-05-18T00:20:25.735Z,18.80
2019-05-18T00:22:54.899Z,18.70
2019-05-18T00:25:23.965Z,18.70
2019-05-18T00:27:53.127Z,18.70
2019-05-18T00:30:22.274Z,18.80
2019-05-18T00:32:51.970Z,18.80
2019-05-18T00:35:21.454Z,18.80
2019-05-18T00:37:50.594Z,18.80
2019-05-18T00:40:19.806Z,18.80
2019-05-18T00:42:48.898Z,18.80
2019-05-18T00:45:18.077Z,18.80
2019-05-18T00:47:47.200Z,18.80
2019-05-18T00:50:16.375Z,18.80
2019-05-18T00:52:45.553Z,18.80
2019-05-18T00:55:14.715Z,18.80
2019-05-18T00:57:43.889Z,18.80
2019-05-18T01:00:13.068Z,18.80
2019-05-18T01:02:42.138Z,18.80
2019-05-18T01:05:11.311Z,18.80
2019-05-18T01:07:40.478Z,18.80
2019-05-18T01:10:09.585Z,18.80
2019-05-18T01:12:38.713Z,18.80
2019-05-18T01:15:07.852Z,18.80
2019-05-18T01:17:37.142Z,18.80
2019-05-18T01:20:07.530Z,18.80
2019-05-18T01:22:36.983Z,18.80
2019-05-18T01:25:06.232Z,18.80
2019-05-18T01:27:35.428Z,18.80
2019-05-18T01:30:05.062Z,18.80
2019-05-18T01:32:34.165Z,18.80
2019-05-18T01:35:03.374Z,18.80
2019-05-18T01:37:32.560Z,18.80
2019-05-18T01:40:01.745Z,18.70
2019-05-18T01:42:30.934Z,18.70
2019-05-18T01:45:00.087Z,18.70
2019-05-18T01:47:29.526Z,18.80
2019-05-18T01:49:58.703Z,18.70
2019-05-18T01:52:27.910Z,18.70
2019-05-18T01:54:57.094Z,18.70
2019-05-18T01:57:26.124Z,18.70
2019-05-18T01:59:55.313Z,18.70
2019-05-18T02:02:24.358Z,18.70
2019-05-18T02:04:53.452Z,18.70
2019-05-18T02:07:22.622Z,18.70
2019-05-18T02:09:51.761Z,18.70
2019-05-18T02:12:20.949Z,18.70
2019-05-18T02:14:50.123Z,18.70
2019-05-18T02:17:19.280Z,18.70
2019-05-18T02:19:48.452Z,18.70
2019-05-18T02:22:17.508Z,18.70
2019-05-18T02:24:46.700Z,18.70
2019-05-18T02:27:15.843Z,18.70
2019-05-18T02:29:45.041Z,18.70
2019-05-18T02:32:14.092Z,18.70
2019-05-18T02:34:43.246Z,18.70
2019-05-18T02:37:12.305Z,18.60
2019-05-18T02:39:41.471Z,18.60
2019-05-18T02:42:10.626Z,18.60
2019-05-18T02:44:39.815Z,18.70
2019-05-18T02:47:08.879Z,18.70
2019-05-18T02:49:38.065Z,18.70
2019-05-18T02:52:07.508Z,18.70
2019-05-18T02:54:36.668Z,18.70
2019-05-18T02:57:05.783Z,18.70
2019-05-18T02:59:34.975Z,18.70
2019-05-18T03:02:04.023Z,18.70
2019-05-18T03:04:33.172Z,18.70
2019-05-18T03:07:02.358Z,18.70
2019-05-18T03:09:31.512Z,18.70
2019-05-18T03:12:00.747Z,18.70
2019-05-18T03:14:29.908Z,18.70
2019-05-18T03:16:59.238Z,18.70
2019-05-18T03:19:28.296Z,18.70
2019-05-18T03:22:00.899Z,18.70
2019-05-18T03:24:28.271Z,18.70
2019-05-18T03:26:57.404Z,18.70
2019-05-18T03:29:26.415Z,18.70
2019-05-18T03:31:55.592Z,18.70
2019-05-18T03:34:24.666Z,18.70
2019-05-18T03:36:53.832Z,18.70
2019-05-18T03:39:23.020Z,18.70
2019-05-18T03:41:52.077Z,18.70
2019-05-18T03:44:21.184Z,18.70
2019-05-18T03:46:50.331Z,18.70
2019-05-18T03:49:27.159Z,18.70
2019-05-18T03:51:50.165Z,18.70
2019-05-18T03:54:19.139Z,18.70
2019-05-18T03:56:48.312Z,18.70
2019-05-18T03:59:17.354Z,18.70
2019-05-18T04:01:46.519Z,18.70
2019-05-18T04:04:18.479Z,18.60
2019-05-18T04:06:46.489Z,18.60
2019-05-18T04:09:15.522Z,18.60
2019-05-18T04:11:44.724Z,18.60
2019-05-18T04:14:13.807Z,18.60
2019-05-18T04:16:42.990Z,18.60
2019-05-18T04:19:12.178Z,18.60
2019-05-18T04:21:41.446Z,18.60
2019-05-18T04:24:10.633Z,18.60
2019-05-18T04:26:39.766Z,18.60
2019-05-18T04:29:08.908Z,18.60
2019-05-18T04:31:38.047Z,18.60
2019-05-18T04:34:07.103Z,18.60
2019-05-18T04:36:36.219Z,18.60
2019-05-18T04:39:06.543Z,18.60
2019-05-18T04:41:35.666Z,18.60
2019-05-18T04:44:04.764Z,18.60
2019-05-18T04:46:33.949Z,18.60
2019-05-18T04:49:03.011Z,18.60
2019-05-18T04:51:32.161Z,18.60
2019-05-18T04:54:01.389Z,18.60
2019-05-18T04:56:30.551Z,18.60
2019-05-18T04:58:59.719Z,18.60
2019-05-18T05:01:28.981Z,18.70
2019-05-18T05:03:58.115Z,18.70
2019-05-18T05:06:27.289Z,18.70
2019-05-18T05:08:56.463Z,18.70
2019-05-18T05:11:25.633Z,18.70
2019-05-18T05:13:54.754Z,18.70
2019-05-18T05:16:23.857Z,18.70
2019-05-18T05:18:53.026Z,18.80
2019-05-18T05:21:22.180Z,19.00
2019-05-18T05:23:51.319Z,19.00
2019-05-18T05:26:20.476Z,19.10
2019-05-18T05:28:49.577Z,18.90
2019-05-18T05:31:18.974Z,18.80
2019-05-18T05:33:49.140Z,18.80
2019-05-18T05:36:18.165Z,18.80
2019-05-18T05:38:47.580Z,18.70
2019-05-18T05:41:17.854Z,18.70
2019-05-18T05:43:46.985Z,18.70
2019-05-18T05:46:16.228Z,18.70
2019-05-18T05:48:45.393Z,18.70
2019-05-18T05:51:14.405Z,18.70
2019-05-18T05:53:43.606Z,18.70
2019-05-18T05:56:12.673Z,18.60
2019-05-18T05:58:41.820Z,18.70
2019-05-18T06:01:11.030Z,18.70
2019-05-18T06:03:40.336Z,18.60
2019-05-18T06:06:09.626Z,18.60
2019-05-18T06:08:38.893Z,18.70
2019-05-18T06:11:07.956Z,18.70
2019-05-18T06:13:37.254Z,18.80
2019-05-18T06:16:06.266Z,18.70
2019-05-18T06:18:35.267Z,18.70
2019-05-18T06:21:04.829Z,18.60
2019-05-18T06:23:53.140Z,18.70
2019-05-18T06:26:24.198Z,18.60
2019-05-18T06:28:53.202Z,18.60
2019-05-18T06:31:23.246Z,18.60
2019-05-18T06:33:52.680Z,18.60
2019-05-18T06:36:21.848Z,18.60
2019-05-18T06:38:51.006Z,18.60
2019-05-18T06:41:20.204Z,18.60
2019-05-18T06:43:49.270Z,18.60
2019-05-18T06:46:18.583Z,18.60
2019-05-18T06:48:47.898Z,18.60
2019-05-18T06:51:17.046Z,18.60
2019-05-18T06:53:46.145Z,18.60
2019-05-18T06:56:15.323Z,18.60
2019-05-18T06:58:44.390Z,18.60
2019-05-18T07:01:13.873Z,18.60
2019-05-18T07:03:45.031Z,18.60
2019-05-18T07:06:13.803Z,18.60
2019-05-18T07:08:43.050Z,18.60
2019-05-18T07:11:12.058Z,18.60
2019-05-18T07:13:41.175Z,18.50
2019-05-18T07:16:10.342Z,18.60
2019-05-18T07:18:39.410Z,18.60
2019-05-18T07:21:21.408Z,18.60
2019-05-18T07:23:39.473Z,18.60
2019-05-18T07:26:08.708Z,18.60
2019-05-18T07:28:37.874Z,18.60
2019-05-18T07:31:07.078Z,18.60
2019-05-18T07:33:36.221Z,18.60
2019-05-18T07:36:05.377Z,18.60
2019-05-18T07:38:34.510Z,18.60
2019-05-18T07:41:03.529Z,18.60
2019-05-18T07:43:36.718Z,18.60
2019-05-18T07:46:08.654Z,18.60
2019-05-18T07:48:46.132Z,18.60
2019-05-18T07:51:18.790Z,18.60
2019-05-18T07:54:00.933Z,18.60
2019-05-18T07:56:30.219Z,18.70
2019-05-18T07:58:59.635Z,18.60
2019-05-18T08:01:29.154Z,18.60
2019-05-18T08:04:00.814Z,18.50
2019-05-18T08:06:32.935Z,18.50
2019-05-18T08:09:02.630Z,18.50
2019-05-18T08:11:31.816Z,18.50
2019-05-18T08:14:01.052Z,18.50
2019-05-18T08:16:30.211Z,18.60
2019-05-18T08:18:59.327Z,18.60
2019-05-18T08:21:28.529Z,18.60
2019-05-18T08:23:57.685Z,18.50
2019-05-18T08:26:26.859Z,18.50
2019-05-18T08:28:56.034Z,18.50
2019-05-18T08:31:25.111Z,18.50
2019-05-18T08:33:54.128Z,18.50
2019-05-18T08:36:23.402Z,18.50
2019-05-18T08:38:52.481Z,18.50
2019-05-18T08:41:21.594Z,18.50
2019-05-18T08:43:50.740Z,18.50
2019-05-18T08:46:19.923Z,18.40
2019-05-18T08:48:49.117Z,18.50
2019-05-18T08:51:18.559Z,18.40
2019-05-18T08:53:48.032Z,18.40
2019-05-18T08:56:17.032Z,18.50
2019-05-18T08:58:46.266Z,18.50
2019-05-18T09:01:15.451Z,18.40
2019-05-18T09:03:44.623Z,18.40
2019-05-18T09:06:13.746Z,18.40
2019-05-18T09:08:42.911Z,18.50
2019-05-18T09:11:12.023Z,18.40
2019-05-18T09:13:41.199Z,18.50
2019-05-18T09:16:10.274Z,18.50
2019-05-18T09:18:39.444Z,18.50
2019-05-18T09:21:09.069Z,18.50
2019-05-18T09:23:41.285Z,18.50
2019-05-18T09:26:10.469Z,18.50
2019-05-18T09:28:39.838Z,18.50
2019-05-18T09:31:09.098Z,18.50
2019-05-18T09:33:38.260Z,18.50
2019-05-18T09:36:07.426Z,18.50
2019-05-18T09:38:36.527Z,18.50
2019-05-18T09:41:05.731Z,18.50
2019-05-18T09:43:34.827Z,18.50
2019-05-18T09:46:03.944Z,18.50
2019-05-18T09:48:33.617Z,18.50
2019-05-18T09:51:02.766Z,18.50
2019-05-18T09:53:31.859Z,18.50
2019-05-18T09:56:01.044Z,18.50
2019-05-18T09:58:30.088Z,18.50
2019-05-18T10:00:59.282Z,18.50
2019-05-18T10:03:28.440Z,18.50
2019-05-18T10:05:57.621Z,18.60
2019-05-18T10:08:26.780Z,18.60
2019-05-18T10:10:55.964Z,18.50
2019-05-18T10:13:25.165Z,18.50
2019-05-18T10:15:54.311Z,18.50
2019-05-18T10:18:23.409Z,18.50
2019-05-18T10:20:52.585Z,18.50
2019-05-18T10:23:21.662Z,18.50
2019-05-18T10:25:50.792Z,18.60
2019-05-18T10:28:19.928Z,18.50
2019-05-18T10:30:49.455Z,18.50
2019-05-18T10:33:18.704Z,18.60
2019-05-18T10:35:47.870Z,18.60
2019-05-18T10:38:17.143Z,18.60
2019-05-18T10:40:46.461Z,18.50
2019-05-18T10:43:15.615Z,18.60
2019-05-18T10:45:45.430Z,18.60
2019-05-18T10:48:14.887Z,18.60
2019-05-18T10:50:44.534Z,18.60
2019-05-18T10:53:27.919Z,18.60
2019-05-18T10:55:44.554Z,18.60
2019-05-18T10:58:13.622Z,18.60
2019-05-18T11:00:42.859Z,18.70
2019-05-18T11:03:11.957Z,18.70
2019-05-18T11:05:40.980Z,18.70
2019-05-18T11:08:10.159Z,18.70
2019-05-18T11:10:40.729Z,18.80
2019-05-18T11:13:09.932Z,18.80
2019-05-18T11:15:38.919Z,18.80
2019-05-18T11:18:08.019Z,18.80
2019-05-18T11:20:37.177Z,18.80
2019-05-18T11:23:06.317Z,18.80
2019-05-18T11:25:35.408Z,18.80
2019-05-18T11:28:04.836Z,18.80
2019-05-18T11:30:34.012Z,18.90
2019-05-18T11:33:03.253Z,18.90
2019-05-18T11:35:32.441Z,18.90
2019-05-18T11:38:01.580Z,18.90
2019-05-18T11:40:30.805Z,18.90
2019-05-18T11:43:00.440Z,18.90
2019-05-18T11:45:29.689Z,18.90
2019-05-18T11:47:58.896Z,18.90
2019-05-18T11:50:28.074Z,18.90
2019-05-18T11:52:57.179Z,18.90
2019-05-18T11:55:26.240Z,18.90
2019-05-18T11:57:55.416Z,18.90
2019-05-18T12:00:24.600Z,18.90
2019-05-18T12:02:53.750Z,18.90
2019-05-18T12:05:23.010Z,18.90
2019-05-18T12:07:52.189Z,18.90
2019-05-18T12:10:21.358Z,18.90
2019-05-18T12:12:50.483Z,18.90
2019-05-18T12:15:19.686Z,18.90
2019-05-18T12:17:48.785Z,18.90
2019-05-18T12:20:17.901Z,18.90
2019-05-18T12:22:46.972Z,18.90
2019-05-18T12:25:17.697Z,18.90
2019-05-18T12:27:46.838Z,18.90
2019-05-18T12:30:15.987Z,19.00
2019-05-18T12:32:45.170Z,19.00
2019-05-18T12:35:14.375Z,18.90
2019-05-18T12:37:43.596Z,19.00
2019-05-18T12:40:13.620Z,19.00
2019-05-18T12:42:42.819Z,19.00
2019-05-18T12:45:12.062Z,19.20
2019-05-18T12:47:41.320Z,19.20
2019-05-18T12:50:10.973Z,19.30
2019-05-18T12:52:40.168Z,19.20
2019-05-18T12:55:09.371Z,19.20
2019-05-18T12:57:38.538Z,19.20
2019-05-18T13:00:07.705Z,19.20
2019-05-18T13:02:39.784Z,19.20
2019-05-18T13:05:11.134Z,19.20
2019-05-18T13:07:41.486Z,19.20
2019-05-18T13:10:11.168Z,19.20
2019-05-18T13:12:40.335Z,19.20
2019-05-18T13:15:09.869Z,19.20
2019-05-18T13:17:39.169Z,19.30
2019-05-18T13:20:08.612Z,19.30
2019-05-18T13:22:37.784Z,19.30
2019-05-18T13:25:07.081Z,19.30
2019-05-18T13:27:39.633Z,19.30
2019-05-18T13:30:07.151Z,19.30
2019-05-18T13:32:36.358Z,19.30
2019-05-18T13:35:05.755Z,19.30
2019-05-18T13:37:34.755Z,19.30
2019-05-18T13:40:04.251Z,19.30
2019-05-18T13:42:33.401Z,19.30
2019-05-18T13:45:02.558Z,19.30
2019-05-18T13:47:31.776Z,19.30
2019-05-18T13:50:00.926Z,19.30
2019-05-18T13:52:30.584Z,19.30
2019-05-18T13:55:04.311Z,19.30
2019-05-18T13:57:30.609Z,19.30
2019-05-18T13:59:59.817Z,19.40
2019-05-18T14:02:28.936Z,19.40
2019-05-18T14:04:58.082Z,19.40
2019-05-18T14:07:29.155Z,19.40
2019-05-18T14:09:58.347Z,19.40
2019-05-18T14:12:28.254Z,19.40
2019-05-18T14:14:57.462Z,19.40
2019-05-18T14:17:26.646Z,19.40
2019-05-18T14:19:55.766Z,19.40
2019-05-18T14:22:24.944Z,19.40
2019-05-18T14:24:54.142Z,19.40
2019-05-18T14:27:23.716Z,19.40
2019-05-18T14:29:52.708Z,19.40
2019-05-18T14:32:21.811Z,19.40
2019-05-18T14:34:50.882Z,19.40
2019-05-18T14:37:20.033Z,19.40
2019-05-18T14:39:50.705Z,19.40
2019-05-18T14:42:19.854Z,19.40
2019-05-18T14:44:48.913Z,19.40
2019-05-18T14:47:18.002Z,19.40
2019-05-18T14:49:47.130Z,19.40
2019-05-18T14:52:16.667Z,19.40
2019-05-18T14:54:45.759Z,19.50
2019-05-18T14:57:14.827Z,19.50
2019-05-18T14:59:44.051Z,19.50
2019-05-18T15:02:13.085Z,19.50
2019-05-18T15:04:42.290Z,19.50
2019-05-18T15:07:11.436Z,19.50
2019-05-18T15:09:40.649Z,19.60
2019-05-18T15:12:11.723Z,19.60
2019-05-18T15:14:41.421Z,19.60
2019-05-18T15:17:10.595Z,19.60
2019-05-18T15:19:42.697Z,19.60
2019-05-18T15:22:11.893Z,19.60
2019-05-18T15:24:40.950Z,19.60
2019-05-18T15:27:10.595Z,19.60
2019-05-18T15:29:39.938Z,19.60
2019-05-18T15:32:09.214Z,19.60
2019-05-18T15:34:38.681Z,19.70
2019-05-18T15:37:07.840Z,19.70
2019-05-18T15:39:36.990Z,19.70
2019-05-18T15:42:06.163Z,19.70
2019-05-18T15:44:35.323Z,19.70
2019-05-18T15:47:04.374Z,19.70
2019-05-18T15:49:33.491Z,19.70
2019-05-18T15:52:02.646Z,19.70
2019-05-18T15:54:31.809Z,19.70
2019-05-18T15:57:00.985Z,19.70
2019-05-18T15:59:30.139Z,19.70
2019-05-18T16:01:59.259Z,19.70
2019-05-18T16:04:28.424Z,19.70
2019-05-18T16:06:57.571Z,19.70
2019-05-18T16:09:26.770Z,19.80
2019-05-18T16:11:56.190Z,19.70
2019-05-18T16:14:25.374Z,19.70
2019-05-18T16:16:55.161Z,19.70
2019-05-18T16:19:24.437Z,19.70
2019-05-18T16:21:53.577Z,19.70
2019-05-18T16:24:22.739Z,19.70
2019-05-18T16:26:51.809Z,19.70
2019-05-18T16:29:20.981Z,19.70
2019-05-18T16:31:50.166Z,19.80
2019-05-18T16:34:19.307Z,19.80
2019-05-18T16:36:48.878Z,19.80
2019-05-18T16:39:18.036Z,19.80
2019-05-18T16:41:47.048Z,19.80
2019-05-18T16:44:16.250Z,19.80
2019-05-18T16:46:45.326Z,19.80
2019-05-18T16:49:14.511Z,19.80
2019-05-18T16:51:43.669Z,19.80
2019-05-18T16:54:12.759Z,19.80
2019-05-18T16:56:41.852Z,19.80
2019-05-18T16:59:11.022Z,19.80
2019-05-18T17:01:40.145Z,19.80
2019-05-18T17:04:09.267Z,19.80
2019-05-18T17:06:38.433Z,19.70
2019-05-18T17:09:07.563Z,19.60
2019-05-18T17:11:38.752Z,19.60
2019-05-18T17:14:07.902Z,19.50
2019-05-18T17:16:37.280Z,19.50
2019-05-18T17:19:06.421Z,19.50
2019-05-18T17:21:35.497Z,19.50
2019-05-18T17:24:04.567Z,19.50
2019-05-18T17:26:33.622Z,19.50
2019-05-18T17:29:02.785Z,19.40
2019-05-18T17:31:32.237Z,19.40
2019-05-18T17:34:01.447Z,19.40
2019-05-18T17:36:30.579Z,19.40
2019-05-18T17:38:59.739Z,19.40
2019-05-18T17:41:28.961Z,19.40
2019-05-18T17:43:58.190Z,19.40
2019-05-18T17:46:27.257Z,19.40
2019-05-18T17:48:56.965Z,19.40
2019-05-18T17:51:26.111Z,19.40
2019-05-18T17:53:55.213Z,19.40
2019-05-18T17:56:24.282Z,19.40
2019-05-18T17:58:53.278Z,19.30
2019-05-18T18:01:22.340Z,19.30
2019-05-18T18:03:51.515Z,19.30
2019-05-18T18:06:20.662Z,19.30
2019-05-18T18:08:49.858Z,19.30
2019-05-18T18:11:19.037Z,19.30
2019-05-18T18:13:48.215Z,19.30
2019-05-18T18:16:17.309Z,19.30
2019-05-18T18:18:46.424Z,19.30
2019-05-18T18:21:15.541Z,19.30
2019-05-18T18:23:44.724Z,19.30
2019-05-18T18:26:13.846Z,19.30
2019-05-18T18:28:42.953Z,19.30
2019-05-18T18:31:12.097Z,19.30
2019-05-18T18:33:41.667Z,19.40
2019-05-18T18:36:10.832Z,19.50
2019-05-18T18:38:40.029Z,19.60
2019-05-18T18:41:09.185Z,19.60
2019-05-18T18:43:38.271Z,19.60
2019-05-18T18:46:07.393Z,19.60
2019-05-18T18:48:36.431Z,19.50
2019-05-18T18:51:05.551Z,19.50
2019-05-18T18:53:34.768Z,19.50
2019-05-18T18:56:03.948Z,19.50
2019-05-18T18:58:32.928Z,19.50
2019-05-18T19:01:02.112Z,19.50
2019-05-18T19:03:31.254Z,19.50
2019-05-18T19:06:00.409Z,19.50
2019-05-18T19:08:29.604Z,19.50
2019-05-18T19:10:58.658Z,19.40
2019-05-18T19:13:27.706Z,19.50
2019-05-18T19:15:56.886Z,19.40
2019-05-18T19:18:26.030Z,19.50
2019-05-18T19:20:55.232Z,19.50
2019-05-18T19:23:24.259Z,19.50
2019-05-18T19:25:54.617Z,19.50
2019-05-18T19:28:23.889Z,19.50
2019-05-18T19:30:53.058Z,19.50
2019-05-18T19:33:22.234Z,19.50
2019-05-18T19:35:51.332Z,19.50
2019-05-18T19:38:20.482Z,19.50
2019-05-18T19:40:49.741Z,19.50
2019-05-18T19:43:21.987Z,19.40
2019-05-18T19:45:51.668Z,19.40
2019-05-18T19:48:20.874Z,19.40
2019-05-18T19:50:51.131Z,19.50
2019-05-18T19:53:20.333Z,19.40
2019-05-18T19:55:49.608Z,19.40
2019-05-18T19:58:18.779Z,19.40
2019-05-18T20:00:47.930Z,19.40
2019-05-18T20:03:16.883Z,19.40
2019-05-18T20:05:46.115Z,19.40
2019-05-18T20:08:15.321Z,19.40
2019-05-18T20:10:44.606Z,19.40
2019-05-18T20:13:13.794Z,19.40
2019-05-18T20:15:42.987Z,19.40
2019-05-18T20:18:12.040Z,19.40
2019-05-18T20:20:41.136Z,19.40
2019-05-18T20:23:10.630Z,19.40
2019-05-18T20:25:39.817Z,19.40
2019-05-18T20:28:23.482Z,19.40
2019-05-18T20:30:43.031Z,19.40
2019-05-18T20:33:12.238Z,19.40
2019-05-18T20:35:41.430Z,19.40
2019-05-18T20:38:13.426Z,19.40
2019-05-18T20:40:42.546Z,19.40
2019-05-18T20:43:11.759Z,19.40
2019-05-18T20:45:40.915Z,19.40
2019-05-18T20:48:10.073Z,19.40
2019-05-18T20:50:39.549Z,19.40
2019-05-18T20:53:08.706Z,19.40
2019-05-18T20:55:37.800Z,19.40
2019-05-18T20:58:07.020Z,19.40
2019-05-18T21:00:38.494Z,19.40
2019-05-18T21:03:06.990Z,19.40
2019-05-18T21:05:36.194Z,19.40
2019-05-18T21:08:08.289Z,19.40
2019-05-18T21:10:37.521Z,19.40
2019-05-18T21:13:07.010Z,19.40
2019-05-18T21:15:36.181Z,19.40
2019-05-18T21:18:07.207Z,19.40
2019-05-18T21:20:36.080Z,19.40
2019-05-18T21:23:05.279Z,19.40
2019-05-18T21:25:34.410Z,19.40
2019-05-18T21:28:03.391Z,19.40
2019-05-18T21:30:32.514Z,19.40
2019-05-18T21:33:01.571Z,19.40
2019-05-18T21:35:33.510Z,19.40
2019-05-18T21:38:03.668Z,19.40
2019-05-18T21:40:32.724Z,19.40
2019-05-18T21:43:01.984Z,19.40
2019-05-18T21:45:31.763Z,19.40
2019-05-18T21:48:00.884Z,19.40
2019-05-18T21:50:30.053Z,19.40
2019-05-18T21:52:59.271Z,19.40
2019-05-18T21:55:28.460Z,19.40
2019-05-18T21:57:57.941Z,19.40
2019-05-18T22:00:27.078Z,19.40
2019-05-18T22:02:56.273Z,19.40
2019-05-18T22:05:25.411Z,19.40
2019-05-18T22:07:54.539Z,19.40
2019-05-18T22:10:26.034Z,19.40
2019-05-18T22:13:00.559Z,19.40
2019-05-18T22:15:32.321Z,19.40
2019-05-18T22:18:04.521Z,19.40
2019-05-18T22:20:35.542Z,19.40
2019-05-18T22:23:05.362Z,19.40
2019-05-18T22:25:34.529Z,19.40
2019-05-18T22:28:03.728Z,19.40
2019-05-18T22:30:33.067Z,19.40
2019-05-18T22:33:09.486Z,19.40
2019-05-18T22:35:39.793Z,19.40
2019-05-18T22:38:09.599Z,19.40
2019-05-18T22:40:42.166Z,19.40
2019-05-18T22:43:11.465Z,19.40
2019-05-18T22:45:40.702Z,19.40
2019-05-18T22:48:09.858Z,19.40
2019-05-18T22:50:38.993Z,19.40
2019-05-18T22:53:08.200Z,19.40
2019-05-18T22:55:37.463Z,19.40
2019-05-18T22:58:06.694Z,19.40
2019-05-18T23:00:35.853Z,19.40
2019-05-18T23:03:05.677Z,19.40
2019-05-18T23:05:35.134Z,19.40
2019-05-18T23:08:04.372Z,19.40
2019-05-18T23:10:36.002Z,19.40
2019-05-18T23:13:09.946Z,19.40
2019-05-18T23:15:39.794Z,19.40
2019-05-18T23:18:09.352Z,19.40
2019-05-18T23:20:38.672Z,19.40
2019-05-18T23:23:08.587Z,19.40
2019-05-18T23:25:38.676Z,19.40
2019-05-18T23:28:07.885Z,19.40
2019-05-18T23:30:38.198Z,19.40
2019-05-18T23:33:07.805Z,19.40
2019-05-18T23:35:38.688Z,19.40
2019-05-18T23:38:07.831Z,19.40
2019-05-18T23:40:37.284Z,19.40
2019-05-18T23:43:09.991Z,19.30
2019-05-18T23:45:39.710Z,19.40
2019-05-18T23:48:09.293Z,19.40
2019-05-18T23:50:42.143Z,19.40
2019-05-18T23:53:11.620Z,19.40
2019-05-18T23:55:40.801Z,19.40
2019-05-18T23:58:12.214Z,19.30
