createdAt,value
2018-02-22T00:00:03.815Z,1.26
2018-02-22T00:01:03.831Z,1.31
2018-02-22T00:02:03.838Z,1.22
2018-02-22T00:03:03.847Z,1.13
2018-02-22T00:04:03.861Z,1.19
2018-02-22T00:05:03.932Z,1.22
2018-02-22T00:06:03.880Z,1.04
2018-02-22T00:07:03.895Z,1.14
2018-02-22T00:08:03.900Z,1.01
2018-02-22T00:09:03.918Z,0.94
2018-02-22T00:10:03.925Z,0.95
2018-02-22T00:11:03.933Z,0.96
2018-02-22T00:12:03.946Z,0.91
2018-02-22T00:13:03.955Z,0.87
2018-02-22T00:14:03.965Z,0.87
2018-02-22T00:15:03.977Z,0.80
2018-02-22T00:16:03.987Z,0.81
2018-02-22T00:17:04.001Z,0.77
2018-02-22T00:18:04.013Z,0.91
2018-02-22T00:19:04.019Z,0.84
2018-02-22T00:20:04.031Z,0.78
2018-02-22T00:21:04.045Z,0.87
2018-02-22T00:22:04.055Z,0.81
2018-02-22T00:23:04.067Z,0.81
2018-02-22T00:24:04.077Z,0.87
2018-02-22T00:25:04.085Z,0.86
2018-02-22T00:26:04.099Z,0.92
2018-02-22T00:27:04.109Z,0.86
2018-02-22T00:28:04.119Z,0.94
2018-02-22T00:29:04.127Z,0.91
2018-02-22T00:30:04.144Z,0.81
2018-02-22T00:31:04.153Z,0.80
2018-02-22T00:32:04.162Z,0.78
2018-02-22T00:33:04.171Z,0.52
2018-02-22T00:34:04.182Z,0.73
2018-02-22T00:35:04.198Z,0.77
2018-02-22T00:36:04.203Z,0.84
2018-02-22T00:37:04.218Z,0.83
2018-02-22T00:38:04.221Z,0.80
2018-02-22T00:39:04.239Z,0.87
2018-02-22T00:40:04.248Z,0.86
2018-02-22T00:41:04.260Z,0.86
2018-02-22T00:42:04.270Z,0.70
2018-02-22T00:43:04.279Z,0.70
2018-02-22T00:44:04.290Z,0.66
2018-02-22T00:45:04.302Z,0.77
2018-02-22T00:46:04.311Z,0.80
2018-02-22T00:47:04.320Z,0.76
2018-02-22T00:48:04.336Z,0.77
2018-02-22T00:49:04.352Z,0.83
2018-02-22T00:50:04.357Z,0.73
2018-02-22T00:51:04.364Z,0.62
2018-02-22T00:52:04.377Z,0.55
2018-02-22T00:53:04.386Z,0.77
2018-02-22T00:54:04.393Z,0.81
2018-02-22T00:55:04.406Z,0.86
2018-02-22T00:56:04.416Z,0.68
2018-02-22T00:57:04.428Z,0.73
2018-02-22T00:58:04.439Z,0.65
2018-02-22T00:59:04.449Z,0.78
2018-02-22T01:00:04.461Z,0.83
2018-02-22T01:01:04.473Z,0.94
2018-02-22T01:02:04.481Z,0.95
2018-02-22T01:03:04.492Z,0.88
2018-02-22T01:04:04.504Z,0.94
2018-02-22T01:05:04.512Z,0.92
2018-02-22T01:06:04.524Z,0.83
2018-02-22T01:07:04.538Z,0.94
2018-02-22T01:08:04.546Z,0.98
2018-02-22T01:09:04.561Z,0.87
2018-02-22T01:10:04.566Z,0.95
2018-02-22T01:11:04.608Z,0.91
2018-02-22T01:12:04.590Z,0.94
2018-02-22T01:13:04.597Z,0.69
2018-02-22T01:14:04.609Z,0.69
2018-02-22T01:15:04.619Z,0.76
2018-02-22T01:16:04.629Z,0.78
2018-02-22T01:17:04.640Z,0.86
2018-02-22T01:18:04.649Z,0.94
2018-02-22T01:19:04.662Z,0.91
2018-02-22T01:20:04.801Z,0.83
2018-02-22T01:21:04.684Z,0.96
2018-02-22T01:22:04.692Z,0.92
2018-02-22T01:23:04.707Z,0.83
2018-02-22T01:24:04.716Z,0.73
2018-02-22T01:25:04.723Z,0.76
2018-02-22T01:26:04.743Z,0.81
2018-02-22T01:27:04.747Z,0.88
2018-02-22T01:28:04.755Z,0.86
2018-02-22T01:29:04.767Z,0.87
2018-02-22T01:30:04.777Z,0.83
2018-02-22T01:31:04.788Z,0.84
2018-02-22T01:32:04.801Z,0.62
2018-02-22T01:33:04.809Z,0.70
2018-02-22T01:34:04.822Z,0.73
2018-02-22T01:35:04.854Z,0.80
2018-02-22T01:36:04.841Z,0.77
2018-02-22T01:37:04.851Z,0.76
2018-02-22T01:38:04.864Z,0.80
2018-02-22T01:39:04.873Z,0.58
2018-02-22T01:40:04.883Z,0.56
2018-02-22T01:41:04.900Z,0.56
2018-02-22T01:42:04.903Z,0.60
2018-02-22T01:43:04.912Z,0.63
2018-02-22T01:44:04.926Z,0.50
2018-02-22T01:45:04.967Z,0.58
2018-02-22T01:46:04.948Z,0.66
2018-02-22T01:47:04.955Z,0.56
2018-02-22T01:48:04.971Z,0.62
2018-02-22T01:49:04.979Z,0.49
2018-02-22T01:50:04.991Z,0.49
2018-02-22T01:51:05.009Z,0.40
2018-02-22T01:52:05.012Z,0.43
2018-02-22T01:53:05.022Z,0.46
2018-02-22T01:54:05.030Z,0.46
2018-02-22T01:55:05.045Z,0.44
2018-02-22T01:56:05.053Z,0.36
2018-02-22T01:57:05.061Z,0.37
2018-02-22T01:58:05.072Z,0.34
2018-02-22T01:59:05.084Z,0.28
2018-02-22T02:00:05.094Z,0.29
2018-02-22T02:01:05.103Z,0.29
2018-02-22T02:02:05.116Z,0.22
2018-02-22T02:03:05.128Z,0.15
2018-02-22T02:04:05.143Z,0.18
2018-02-22T02:05:05.156Z,0.21
2018-02-22T02:06:05.159Z,0.19
2018-02-22T02:07:05.168Z,0.19
2018-02-22T02:08:05.175Z,0.15
2018-02-22T02:09:05.191Z,0.12
2018-02-22T02:10:05.198Z,0.04
2018-02-22T02:11:05.209Z,0.07
2018-02-22T02:12:05.218Z,0.00
2018-02-22T02:13:05.231Z,-0.11
2018-02-22T02:14:05.247Z,-0.39
2018-02-22T02:15:05.251Z,-0.46
2018-02-22T02:16:05.262Z,-0.32
2018-02-22T02:17:05.271Z,-0.35
2018-02-22T02:18:05.283Z,-0.34
2018-02-22T02:19:05.292Z,-0.26
2018-02-22T02:20:05.302Z,-0.31
2018-02-22T02:21:05.312Z,-0.50
2018-02-22T02:22:05.325Z,-0.38
2018-02-22T02:23:05.335Z,-0.46
2018-02-22T02:24:05.345Z,-0.36
2018-02-22T02:25:05.352Z,-0.38
2018-02-22T02:26:05.366Z,-0.53
2018-02-22T02:27:05.374Z,-0.47
2018-02-22T02:28:05.387Z,-0.41
2018-02-22T02:29:05.397Z,-0.38
2018-02-22T02:30:05.407Z,-0.53
2018-02-22T02:31:05.417Z,-0.47
2018-02-22T02:32:05.426Z,-0.53
2018-02-22T02:33:05.438Z,-0.52
2018-02-22T02:34:05.452Z,-0.53
2018-02-22T02:35:05.459Z,-0.56
2018-02-22T02:36:05.468Z,-0.44
2018-02-22T02:37:05.480Z,-0.71
2018-02-22T02:38:05.506Z,-0.70
2018-02-22T02:39:05.498Z,-0.71
2018-02-22T02:40:05.513Z,-0.62
2018-02-22T02:41:05.523Z,-0.65
2018-02-22T02:42:05.530Z,-0.64
2018-02-22T02:43:05.540Z,-0.67
2018-02-22T02:44:05.552Z,-0.61
2018-02-22T02:45:05.562Z,-0.71
2018-02-22T02:46:05.579Z,-0.78
2018-02-22T02:47:05.580Z,-0.83
2018-02-22T02:48:05.593Z,-0.75
2018-02-22T02:49:05.602Z,-0.80
2018-02-22T02:50:05.613Z,-0.80
2018-02-22T02:51:05.621Z,-0.71
2018-02-22T02:52:05.633Z,-0.77
2018-02-22T02:53:05.640Z,-0.74
2018-02-22T02:54:05.650Z,-0.77
2018-02-22T02:55:05.668Z,-0.74
2018-02-22T02:56:05.680Z,-0.75
2018-02-22T02:57:05.682Z,-0.64
2018-02-22T02:58:05.690Z,-0.62
2018-02-22T02:59:05.709Z,-0.59
2018-02-22T03:00:05.712Z,-0.53
2018-02-22T03:01:05.723Z,-0.54
2018-02-22T03:02:05.735Z,-0.56
2018-02-22T03:03:05.742Z,-0.50
2018-02-22T03:04:05.751Z,-0.46
2018-02-22T03:05:05.764Z,-0.39
2018-02-22T03:06:05.772Z,-0.36
2018-02-22T03:07:05.791Z,-0.36
2018-02-22T03:08:05.793Z,-0.26
2018-02-22T03:09:05.803Z,-0.38
2018-02-22T03:10:05.811Z,-0.44
2018-02-22T03:11:05.820Z,-0.38
2018-02-22T03:12:05.830Z,-0.34
2018-02-22T03:13:05.850Z,-0.38
2018-02-22T03:14:05.852Z,-0.41
2018-02-22T03:15:05.864Z,-0.34
2018-02-22T03:16:05.876Z,-0.23
2018-02-22T03:17:05.887Z,-0.18
2018-02-22T03:18:05.936Z,-0.28
2018-02-22T03:19:05.902Z,-0.31
2018-02-22T03:20:05.913Z,-0.15
2018-02-22T03:21:05.924Z,-0.13
2018-02-22T03:22:05.933Z,-0.13
2018-02-22T03:23:05.942Z,-0.14
2018-02-22T03:24:05.952Z,-0.14
2018-02-22T03:25:05.971Z,-0.17
2018-02-22T03:26:05.973Z,-0.02
2018-02-22T03:27:05.995Z,0.08
2018-02-22T03:28:05.993Z,0.03
2018-02-22T03:29:06.005Z,-0.02
2018-02-22T03:30:06.018Z,0.05
2018-02-22T03:31:06.024Z,0.18
2018-02-22T03:32:06.034Z,0.16
2018-02-22T03:33:06.045Z,0.04
2018-02-22T03:34:06.055Z,0.00
2018-02-22T03:35:06.062Z,0.10
2018-02-22T03:36:06.075Z,0.12
2018-02-22T03:37:06.087Z,0.19
2018-02-22T03:38:06.096Z,0.08
2018-02-22T03:39:06.107Z,0.08
2018-02-22T03:40:06.116Z,0.07
2018-02-22T03:41:06.139Z,0.15
2018-02-22T03:42:06.137Z,0.19
2018-02-22T03:43:06.144Z,0.28
2018-02-22T03:44:06.156Z,0.39
2018-02-22T03:45:06.166Z,0.31
2018-02-22T03:46:06.226Z,0.26
2018-02-22T03:47:06.189Z,0.28
2018-02-22T03:48:06.195Z,0.19
2018-02-22T03:49:06.210Z,0.12
2018-02-22T03:50:06.217Z,0.21
2018-02-22T03:51:06.225Z,0.15
2018-02-22T03:52:06.240Z,0.15
2018-02-22T03:53:06.247Z,0.21
2018-02-22T03:54:06.255Z,0.11
2018-02-22T03:55:06.274Z,0.29
2018-02-22T03:56:06.276Z,0.31
2018-02-22T03:57:06.288Z,0.37
2018-02-22T03:58:06.297Z,0.34
2018-02-22T03:59:06.307Z,0.36
2018-02-22T04:00:06.320Z,0.19
2018-02-22T04:01:06.327Z,0.23
2018-02-22T04:02:06.337Z,0.23
2018-02-22T04:03:06.346Z,0.31
2018-02-22T04:04:06.356Z,0.34
2018-02-22T04:05:06.367Z,0.21
2018-02-22T04:06:06.377Z,0.07
2018-02-22T04:07:06.388Z,0.08
2018-02-22T04:08:06.397Z,0.10
2018-02-22T04:09:06.408Z,0.08
2018-02-22T04:10:06.415Z,0.15
2018-02-22T04:11:06.428Z,0.15
2018-02-22T04:12:06.440Z,0.21
2018-02-22T04:13:06.453Z,0.19
2018-02-22T04:14:06.457Z,0.07
2018-02-22T04:15:06.470Z,0.07
2018-02-22T04:16:06.478Z,0.11
2018-02-22T04:17:06.494Z,0.18
2018-02-22T04:18:06.499Z,0.16
2018-02-22T04:19:06.509Z,0.15
2018-02-22T04:20:06.519Z,0.11
2018-02-22T04:21:06.531Z,0.11
2018-02-22T04:22:06.540Z,0.22
2018-02-22T04:23:06.550Z,0.18
2018-02-22T04:24:06.559Z,0.10
2018-02-22T04:25:06.581Z,0.25
2018-02-22T04:26:06.581Z,0.11
2018-02-22T04:27:06.589Z,0.07
2018-02-22T04:28:06.601Z,0.19
2018-02-22T04:29:06.610Z,0.19
2018-02-22T04:30:06.618Z,0.21
2018-02-22T04:31:06.640Z,0.15
2018-02-22T04:32:06.639Z,0.15
2018-02-22T04:33:06.652Z,0.19
2018-02-22T04:34:06.659Z,0.21
2018-02-22T04:35:06.668Z,0.15
2018-02-22T04:36:06.679Z,0.21
2018-02-22T04:37:06.692Z,0.25
2018-02-22T04:38:06.698Z,0.28
2018-02-22T04:39:06.731Z,0.31
2018-02-22T04:40:06.721Z,0.19
2018-02-22T04:41:06.731Z,0.19
2018-02-22T04:42:06.741Z,0.19
2018-02-22T04:43:06.750Z,0.15
2018-02-22T04:44:06.761Z,0.12
2018-02-22T04:45:06.771Z,0.23
2018-02-22T04:46:06.781Z,0.16
2018-02-22T04:47:06.790Z,0.12
2018-02-22T04:48:06.799Z,0.19
2018-02-22T04:49:06.812Z,0.23
2018-02-22T04:50:06.820Z,0.16
2018-02-22T04:51:06.831Z,0.15
2018-02-22T04:52:06.843Z,0.28
2018-02-22T04:53:06.855Z,0.31
2018-02-22T04:54:06.862Z,0.26
2018-02-22T04:55:06.874Z,0.32
2018-02-22T04:56:06.882Z,0.29
2018-02-22T04:57:06.892Z,0.31
2018-02-22T04:58:06.903Z,0.36
2018-02-22T04:59:06.912Z,0.36
2018-02-22T05:00:06.921Z,0.21
2018-02-22T05:01:06.932Z,0.16
2018-02-22T05:02:06.942Z,0.18
2018-02-22T05:03:06.950Z,0.07
2018-02-22T05:04:06.988Z,0.08
2018-02-22T05:05:06.978Z,0.05
2018-02-22T05:06:06.986Z,0.03
2018-02-22T05:07:06.991Z,-0.08
2018-02-22T05:08:07.000Z,-0.10
2018-02-22T05:09:07.013Z,-0.14
2018-02-22T05:10:07.019Z,-0.17
2018-02-22T05:11:07.031Z,-0.32
2018-02-22T05:12:07.041Z,-0.35
2018-02-22T05:13:07.055Z,-0.26
2018-02-22T05:14:07.130Z,-0.32
2018-02-22T05:15:07.075Z,-0.29
2018-02-22T05:16:07.086Z,-0.23
2018-02-22T05:17:07.090Z,-0.26
2018-02-22T05:18:07.105Z,-0.41
2018-02-22T05:19:07.111Z,-0.29
2018-02-22T05:20:07.125Z,-0.29
2018-02-22T05:21:07.137Z,-0.29
2018-02-22T05:22:07.139Z,-0.25
2018-02-22T05:23:07.151Z,-0.25
2018-02-22T05:24:07.162Z,-0.26
2018-02-22T05:25:07.172Z,-0.31
2018-02-22T05:26:07.181Z,-0.26
2018-02-22T05:27:07.224Z,-0.35
2018-02-22T05:28:07.202Z,-0.28
2018-02-22T05:29:07.240Z,-0.29
2018-02-22T05:30:07.225Z,-0.31
2018-02-22T05:31:07.231Z,-0.26
2018-02-22T05:32:07.245Z,-0.28
2018-02-22T05:33:07.253Z,-0.21
2018-02-22T05:34:07.259Z,-0.29
2018-02-22T05:35:07.274Z,-0.34
2018-02-22T05:36:07.286Z,-0.29
2018-02-22T05:37:07.292Z,-0.26
2018-02-22T05:38:07.302Z,-0.18
2018-02-22T05:39:07.315Z,-0.21
2018-02-22T05:40:07.322Z,-0.26
2018-02-22T05:41:07.330Z,-0.25
2018-02-22T05:42:07.341Z,-0.23
2018-02-22T05:43:07.351Z,-0.21
2018-02-22T05:44:07.359Z,-0.23
2018-02-22T05:45:07.372Z,-0.36
2018-02-22T05:46:07.380Z,-0.28
2018-02-22T05:47:07.391Z,-0.31
2018-02-22T05:48:07.406Z,-0.34
2018-02-22T05:49:07.412Z,-0.26
2018-02-22T05:50:07.421Z,-0.29
2018-02-22T05:51:07.431Z,-0.25
2018-02-22T05:52:07.447Z,-0.35
2018-02-22T05:53:07.453Z,-0.18
2018-02-22T05:54:07.461Z,-0.34
2018-02-22T05:55:07.473Z,-0.31
2018-02-22T05:56:07.479Z,-0.36
2018-02-22T05:57:07.491Z,-0.47
2018-02-22T05:58:07.500Z,-0.32
2018-02-22T05:59:07.511Z,-0.32
2018-02-22T06:00:07.523Z,-0.54
2018-02-22T06:01:07.529Z,-0.43
2018-02-22T06:02:07.537Z,-0.41
2018-02-22T06:03:07.547Z,-0.56
2018-02-22T06:04:07.563Z,-0.49
2018-02-22T06:05:07.571Z,-0.41
2018-02-22T06:06:07.579Z,-0.35
2018-02-22T06:07:07.589Z,-0.38
2018-02-22T06:08:07.601Z,-0.34
2018-02-22T06:09:07.611Z,-0.31
2018-02-22T06:10:07.617Z,-0.29
2018-02-22T06:11:07.626Z,-0.25
2018-02-22T06:12:07.638Z,-0.32
2018-02-22T06:13:07.648Z,-0.32
2018-02-22T06:14:07.662Z,-0.26
2018-02-22T06:15:07.667Z,-0.35
2018-02-22T06:16:07.676Z,-0.38
2018-02-22T06:17:07.691Z,-0.36
2018-02-22T06:18:07.697Z,-0.29
2018-02-22T06:19:07.705Z,-0.29
2018-02-22T06:20:07.715Z,-0.35
2018-02-22T06:21:07.728Z,-0.31
2018-02-22T06:22:07.736Z,-0.38
2018-02-22T06:23:07.744Z,-0.35
2018-02-22T06:24:07.754Z,-0.34
2018-02-22T06:25:07.764Z,-0.35
2018-02-22T06:26:07.773Z,-0.28
2018-02-22T06:27:07.786Z,-0.35
2018-02-22T06:28:07.793Z,-0.31
2018-02-22T06:29:07.808Z,-0.36
2018-02-22T06:30:07.820Z,-0.47
2018-02-22T06:31:07.825Z,-0.41
2018-02-22T06:32:07.835Z,-0.52
2018-02-22T06:33:07.844Z,-0.54
2018-02-22T06:34:07.856Z,-0.61
2018-02-22T06:35:07.863Z,-0.54
2018-02-22T06:36:07.872Z,-0.61
2018-02-22T06:37:07.885Z,-0.61
2018-02-22T06:38:07.892Z,-0.56
2018-02-22T06:39:07.903Z,-0.53
2018-02-22T06:40:07.913Z,-0.50
2018-02-22T06:41:07.925Z,-0.46
2018-02-22T06:42:07.933Z,-0.44
2018-02-22T06:43:07.943Z,-0.49
2018-02-22T06:44:07.955Z,-0.46
2018-02-22T06:45:07.965Z,-0.47
2018-02-22T06:46:07.974Z,-0.68
2018-02-22T06:47:07.983Z,-0.52
2018-02-22T06:48:07.992Z,-0.53
2018-02-22T06:49:08.005Z,-0.49
2018-02-22T06:50:08.017Z,-0.49
2018-02-22T06:51:08.028Z,-0.49
2018-02-22T06:52:08.035Z,-0.50
2018-02-22T06:53:08.042Z,-0.50
2018-02-22T06:54:08.056Z,-0.44
2018-02-22T06:55:08.098Z,-0.50
2018-02-22T06:56:08.075Z,-0.49
2018-02-22T06:57:08.086Z,-0.39
2018-02-22T06:58:08.094Z,-0.34
2018-02-22T06:59:08.108Z,-0.41
2018-02-22T07:00:08.116Z,-0.32
2018-02-22T07:01:08.125Z,-0.06
2018-02-22T07:02:08.133Z,0.37
2018-02-22T07:03:08.149Z,0.80
2018-02-22T07:04:08.166Z,1.20
2018-02-22T07:05:08.180Z,1.66
2018-02-22T07:06:08.180Z,2.04
2018-02-22T07:07:08.201Z,2.42
2018-02-22T07:08:08.204Z,2.64
2018-02-22T07:09:08.213Z,2.98
2018-02-22T07:10:08.227Z,3.22
2018-02-22T07:11:08.238Z,3.53
2018-02-22T07:12:08.256Z,3.73
2018-02-22T07:13:08.264Z,4.06
2018-02-22T07:14:08.280Z,3.88
2018-02-22T07:15:08.289Z,3.86
2018-02-22T07:16:08.303Z,4.20
2018-02-22T07:17:08.316Z,4.53
2018-02-22T07:18:08.331Z,4.89
2018-02-22T07:19:08.351Z,4.17
2018-02-22T07:20:08.356Z,4.45
2018-02-22T07:21:08.374Z,4.89
2018-02-22T07:22:08.387Z,4.93
2018-02-22T07:23:16.652Z,5.36
2018-02-22T07:24:08.415Z,5.75
2018-02-22T07:25:08.430Z,5.98
2018-02-22T07:26:08.444Z,6.12
2018-02-22T07:27:08.462Z,6.16
2018-02-22T07:28:08.476Z,6.48
2018-02-22T07:29:08.493Z,6.62
2018-02-22T07:30:08.505Z,6.57
2018-02-22T07:31:08.520Z,6.46
2018-02-22T07:32:08.538Z,6.81
2018-02-22T07:33:08.554Z,6.11
2018-02-22T07:34:08.571Z,6.56
2018-02-22T07:35:08.591Z,6.82
2018-02-22T07:36:08.602Z,7.18
2018-02-22T07:37:08.617Z,7.18
2018-02-22T07:38:08.634Z,7.03
2018-02-22T07:39:08.649Z,6.82
2018-02-22T07:40:08.663Z,6.97
2018-02-22T07:41:08.683Z,7.40
2018-02-22T07:42:08.702Z,7.66
2018-02-22T07:43:08.765Z,6.26
2018-02-22T07:44:08.733Z,6.17
2018-02-22T07:45:08.747Z,5.66
2018-02-22T07:46:08.759Z,6.14
2018-02-22T07:47:08.781Z,7.29
2018-02-22T07:48:08.797Z,7.93
2018-02-22T07:49:08.814Z,7.98
2018-02-22T07:50:08.830Z,8.28
2018-02-22T07:51:08.846Z,7.95
2018-02-22T07:52:08.863Z,7.38
2018-02-22T07:53:08.881Z,8.00
2018-02-22T07:54:08.904Z,7.70
2018-02-22T07:55:08.913Z,7.23
2018-02-22T07:56:08.933Z,6.95
2018-02-22T07:57:08.948Z,6.69
2018-02-22T07:58:08.964Z,5.76
2018-02-22T07:59:08.985Z,6.62
2018-02-22T08:00:09.035Z,6.22
2018-02-22T08:01:09.022Z,6.01
2018-02-22T08:02:09.032Z,4.86
2018-02-22T08:03:09.047Z,5.05
2018-02-22T08:04:09.066Z,4.86
2018-02-22T08:05:09.081Z,5.18
2018-02-22T08:06:09.098Z,5.21
2018-02-22T08:07:09.118Z,4.87
2018-02-22T08:08:09.130Z,4.87
2018-02-22T08:09:09.153Z,4.86
2018-02-22T08:10:09.165Z,5.83
2018-02-22T08:11:09.179Z,5.25
2018-02-22T08:12:09.197Z,5.30
2018-02-22T08:13:09.213Z,5.39
2018-02-22T08:14:09.228Z,5.69
2018-02-22T08:15:09.247Z,6.67
2018-02-22T08:16:09.259Z,6.97
2018-02-22T08:17:09.277Z,5.98
2018-02-22T08:18:09.291Z,6.02
2018-02-22T08:19:09.309Z,5.73
2018-02-22T08:20:09.326Z,5.33
2018-02-22T08:21:09.342Z,5.18
2018-02-22T08:22:09.361Z,5.26
2018-02-22T08:23:09.377Z,5.46
2018-02-22T08:24:09.389Z,5.57
2018-02-22T08:25:09.417Z,5.66
2018-02-22T08:26:09.420Z,6.59
2018-02-22T08:27:09.435Z,6.12
2018-02-22T08:28:09.452Z,5.20
2018-02-22T08:29:09.466Z,5.23
2018-02-22T08:30:09.487Z,4.68
2018-02-22T08:31:09.500Z,5.29
2018-02-22T08:32:09.516Z,5.83
2018-02-22T08:33:09.531Z,6.46
2018-02-22T08:34:09.550Z,5.84
2018-02-22T08:35:09.561Z,4.97
2018-02-22T08:36:09.577Z,5.07
2018-02-22T08:37:09.598Z,5.18
2018-02-22T08:38:09.609Z,4.75
2018-02-22T08:39:09.629Z,4.40
2018-02-22T08:40:09.643Z,3.87
2018-02-22T08:41:09.657Z,4.32
2018-02-22T08:42:09.671Z,4.04
2018-02-22T08:43:09.683Z,3.50
2018-02-22T08:44:09.708Z,4.20
2018-02-22T08:45:09.718Z,3.66
2018-02-22T08:46:09.733Z,3.07
2018-02-22T08:47:09.746Z,3.28
2018-02-22T08:48:09.757Z,3.36
2018-02-22T08:49:09.768Z,3.22
2018-02-22T08:50:09.784Z,3.36
2018-02-22T08:51:09.798Z,2.85
2018-02-22T08:52:09.812Z,2.43
2018-02-22T08:53:09.823Z,2.93
2018-02-22T08:54:09.840Z,2.71
2018-02-22T08:55:09.852Z,2.61
2018-02-22T08:56:09.863Z,3.13
2018-02-22T08:57:09.888Z,2.77
2018-02-22T08:58:09.888Z,2.85
2018-02-22T08:59:09.903Z,2.80
2018-02-22T09:00:09.919Z,2.64
2018-02-22T09:01:09.930Z,2.24
2018-02-22T09:02:09.942Z,2.51
2018-02-22T09:03:09.960Z,2.90
2018-02-22T09:04:09.966Z,3.07
2018-02-22T09:05:09.981Z,2.86
2018-02-22T09:06:09.991Z,2.90
2018-02-22T09:07:10.005Z,3.05
2018-02-22T09:08:10.020Z,3.32
2018-02-22T09:09:10.029Z,3.21
2018-02-22T09:10:10.047Z,2.87
2018-02-22T09:11:10.054Z,3.01
2018-02-22T09:12:10.071Z,3.03
2018-02-22T09:13:10.079Z,2.82
2018-02-22T09:14:10.094Z,2.97
2018-02-22T09:15:10.105Z,2.89
2018-02-22T09:16:10.125Z,2.93
2018-02-22T09:17:10.132Z,3.41
2018-02-22T09:18:10.143Z,3.34
2018-02-22T09:19:10.158Z,2.92
2018-02-22T09:20:10.168Z,3.31
2018-02-22T09:21:10.181Z,3.28
2018-02-22T09:22:10.193Z,2.89
2018-02-22T09:23:10.207Z,2.93
2018-02-22T09:24:10.225Z,3.14
2018-02-22T09:25:10.230Z,3.25
2018-02-22T09:26:10.241Z,3.34
2018-02-22T09:27:10.254Z,3.48
2018-02-22T09:28:10.272Z,3.44
2018-02-22T09:29:10.293Z,3.41
2018-02-22T09:30:10.290Z,3.53
2018-02-22T09:31:10.303Z,3.58
2018-02-22T09:32:10.318Z,3.69
2018-02-22T09:33:10.335Z,3.50
2018-02-22T09:34:10.340Z,3.47
2018-02-22T09:35:10.352Z,3.32
2018-02-22T09:36:10.366Z,3.68
2018-02-22T09:37:10.379Z,3.34
2018-02-22T09:38:10.395Z,3.50
2018-02-22T09:39:10.404Z,3.41
2018-02-22T09:40:10.424Z,3.55
2018-02-22T09:41:10.430Z,3.40
2018-02-22T09:42:10.437Z,3.19
2018-02-22T09:43:10.458Z,3.13
2018-02-22T09:44:10.469Z,3.11
2018-02-22T09:45:10.482Z,3.37
2018-02-22T09:46:10.490Z,3.53
2018-02-22T09:47:10.505Z,3.13
2018-02-22T09:48:10.514Z,3.08
2018-02-22T09:49:10.528Z,3.00
2018-02-22T09:50:10.538Z,3.22
2018-02-22T09:51:10.553Z,3.59
2018-02-22T09:52:10.564Z,3.50
2018-02-22T09:53:10.577Z,3.47
2018-02-22T09:54:10.590Z,3.88
2018-02-22T09:55:10.602Z,3.84
2018-02-22T09:56:10.616Z,3.59
2018-02-22T09:57:10.631Z,3.47
2018-02-22T09:58:10.643Z,3.47
2018-02-22T09:59:10.661Z,3.47
2018-02-22T10:00:10.669Z,3.14
2018-02-22T10:01:10.680Z,3.05
2018-02-22T10:02:10.692Z,3.23
2018-02-22T10:03:10.700Z,3.62
2018-02-22T10:04:10.716Z,3.59
2018-02-22T10:05:10.726Z,3.42
2018-02-22T10:06:10.738Z,3.62
2018-02-22T10:07:10.754Z,3.76
2018-02-22T10:08:10.769Z,3.92
2018-02-22T10:09:10.782Z,3.84
2018-02-22T10:10:10.789Z,3.92
2018-02-22T10:11:10.801Z,3.66
2018-02-22T10:12:10.818Z,3.55
2018-02-22T10:13:10.825Z,3.36
2018-02-22T10:14:10.838Z,3.47
2018-02-22T10:15:10.849Z,3.41
2018-02-22T10:16:10.865Z,3.62
2018-02-22T10:17:10.876Z,3.69
2018-02-22T10:18:10.889Z,3.51
2018-02-22T10:19:10.905Z,3.62
2018-02-22T10:20:10.914Z,3.83
2018-02-22T10:21:10.923Z,3.84
2018-02-22T10:22:10.940Z,3.60
2018-02-22T10:23:10.953Z,3.40
2018-02-22T10:24:10.964Z,3.68
2018-02-22T10:25:10.976Z,3.77
2018-02-22T10:26:10.986Z,4.05
2018-02-22T10:27:11.002Z,3.91
2018-02-22T10:28:11.015Z,3.98
2018-02-22T10:29:11.027Z,3.99
2018-02-22T10:30:11.042Z,4.30
2018-02-22T10:31:11.052Z,4.40
2018-02-22T10:32:11.063Z,4.58
2018-02-22T10:33:11.076Z,4.50
2018-02-22T10:34:11.088Z,4.70
2018-02-22T10:35:11.114Z,4.78
2018-02-22T10:36:11.118Z,4.77
2018-02-22T10:37:11.127Z,4.22
2018-02-22T10:38:11.145Z,4.06
2018-02-22T10:39:11.156Z,4.28
2018-02-22T10:40:11.168Z,4.02
2018-02-22T10:41:11.182Z,4.49
2018-02-22T10:42:11.195Z,4.14
2018-02-22T10:43:11.207Z,3.58
2018-02-22T10:44:11.218Z,3.84
2018-02-22T10:45:11.232Z,4.06
2018-02-22T10:46:11.247Z,3.98
2018-02-22T10:47:11.256Z,3.86
2018-02-22T10:48:11.280Z,3.87
2018-02-22T10:49:11.285Z,3.95
2018-02-22T10:50:11.296Z,3.81
2018-02-22T10:51:11.310Z,3.86
2018-02-22T10:52:11.323Z,3.83
2018-02-22T10:53:11.335Z,3.63
2018-02-22T10:54:11.348Z,3.86
2018-02-22T10:55:11.363Z,4.31
2018-02-22T10:56:11.376Z,3.98
2018-02-22T10:57:11.387Z,3.87
2018-02-22T10:58:11.400Z,3.87
2018-02-22T10:59:11.412Z,3.69
2018-02-22T11:00:11.450Z,3.45
2018-02-22T11:01:11.439Z,3.60
2018-02-22T11:02:11.449Z,3.31
2018-02-22T11:03:11.463Z,3.53
2018-02-22T11:04:11.477Z,3.48
2018-02-22T11:05:11.486Z,3.63
2018-02-22T11:06:11.500Z,3.45
2018-02-22T11:07:11.516Z,3.77
2018-02-22T11:08:11.523Z,3.91
2018-02-22T11:09:11.540Z,3.80
2018-02-22T11:10:11.549Z,3.83
2018-02-22T11:11:11.562Z,3.88
2018-02-22T11:12:11.579Z,4.23
2018-02-22T11:13:11.586Z,4.20
2018-02-22T11:14:11.599Z,4.10
2018-02-22T11:15:11.610Z,3.45
2018-02-22T11:16:11.626Z,3.32
2018-02-22T11:17:11.636Z,3.45
2018-02-22T11:18:11.648Z,3.40
2018-02-22T11:19:11.660Z,3.53
2018-02-22T11:20:11.673Z,3.91
2018-02-22T11:21:11.684Z,3.59
2018-02-22T11:22:11.697Z,3.69
2018-02-22T11:23:11.711Z,3.92
2018-02-22T11:24:11.726Z,4.20
2018-02-22T11:25:11.739Z,4.12
2018-02-22T11:26:11.746Z,3.91
2018-02-22T11:27:11.761Z,3.83
2018-02-22T11:28:11.772Z,3.86
2018-02-22T11:29:11.787Z,3.81
2018-02-22T11:30:11.797Z,3.80
2018-02-22T11:31:11.812Z,3.77
2018-02-22T11:32:11.827Z,3.41
2018-02-22T11:33:11.838Z,3.51
2018-02-22T11:34:11.847Z,3.68
2018-02-22T11:35:11.860Z,3.45
2018-02-22T11:36:11.876Z,3.95
2018-02-22T11:37:11.885Z,3.81
2018-02-22T11:38:11.898Z,4.02
2018-02-22T11:39:11.910Z,4.04
2018-02-22T11:40:11.924Z,4.17
2018-02-22T11:41:11.940Z,3.88
2018-02-22T11:42:11.952Z,3.68
2018-02-22T11:43:11.963Z,3.48
2018-02-22T11:44:11.974Z,3.40
2018-02-22T11:45:11.989Z,3.40
2018-02-22T11:46:11.998Z,3.51
2018-02-22T11:47:12.014Z,3.37
2018-02-22T11:48:12.024Z,3.11
2018-02-22T11:49:12.036Z,3.29
2018-02-22T11:50:12.051Z,3.36
2018-02-22T11:51:12.062Z,3.34
2018-02-22T11:52:12.072Z,3.59
2018-02-22T11:53:12.092Z,3.22
2018-02-22T11:54:12.100Z,3.50
2018-02-22T11:55:12.110Z,3.62
2018-02-22T11:56:12.125Z,3.70
2018-02-22T11:57:12.136Z,3.84
2018-02-22T11:58:12.155Z,3.65
2018-02-22T11:59:12.161Z,3.62
2018-02-22T12:00:12.175Z,3.86
2018-02-22T12:01:12.185Z,3.81
2018-02-22T12:02:12.199Z,3.91
2018-02-22T12:03:12.212Z,3.88
2018-02-22T12:04:12.224Z,3.69
2018-02-22T12:05:12.235Z,3.65
2018-02-22T12:06:12.246Z,3.58
2018-02-22T12:07:12.260Z,3.98
2018-02-22T12:08:12.270Z,4.08
2018-02-22T12:09:12.284Z,4.01
2018-02-22T12:10:12.299Z,3.81
2018-02-22T12:11:12.309Z,3.84
2018-02-22T12:12:12.323Z,3.98
2018-02-22T12:13:12.340Z,3.66
2018-02-22T12:14:12.349Z,3.84
2018-02-22T12:15:12.359Z,3.99
2018-02-22T12:16:12.373Z,3.92
2018-02-22T12:17:12.387Z,4.08
2018-02-22T12:18:12.397Z,4.02
2018-02-22T12:19:12.413Z,4.01
2018-02-22T12:20:12.435Z,3.74
2018-02-22T12:21:12.449Z,3.91
2018-02-22T12:22:12.447Z,3.86
2018-02-22T12:23:12.461Z,3.62
2018-02-22T12:24:12.472Z,3.51
2018-02-22T12:25:12.488Z,3.47
2018-02-22T12:26:12.498Z,3.80
2018-02-22T12:27:12.512Z,3.84
2018-02-22T12:28:12.524Z,3.78
2018-02-22T12:29:12.538Z,3.68
2018-02-22T12:30:12.557Z,3.44
2018-02-22T12:31:12.562Z,3.68
2018-02-22T12:32:12.571Z,3.78
2018-02-22T12:33:12.584Z,3.95
2018-02-22T12:34:12.595Z,3.74
2018-02-22T12:35:12.611Z,3.81
2018-02-22T12:36:12.628Z,3.69
2018-02-22T12:37:12.634Z,3.70
2018-02-22T12:38:12.647Z,3.80
2018-02-22T12:39:12.674Z,3.68
2018-02-22T12:40:12.684Z,3.31
2018-02-22T12:41:12.685Z,3.63
2018-02-22T12:42:12.696Z,3.55
2018-02-22T12:43:12.711Z,3.86
2018-02-22T12:44:12.721Z,4.02
2018-02-22T12:45:12.738Z,4.02
2018-02-22T12:46:12.743Z,4.17
2018-02-22T12:47:12.758Z,3.83
2018-02-22T12:48:12.768Z,3.78
2018-02-22T12:49:12.783Z,3.78
2018-02-22T12:50:12.792Z,4.02
2018-02-22T12:51:12.806Z,4.14
2018-02-22T12:52:12.818Z,4.16
2018-02-22T12:53:12.830Z,4.28
2018-02-22T12:54:12.843Z,4.19
2018-02-22T12:55:12.857Z,4.24
2018-02-22T12:56:12.870Z,3.99
2018-02-22T12:57:12.880Z,3.78
2018-02-22T12:58:12.894Z,3.87
2018-02-22T12:59:12.906Z,4.04
2018-02-22T13:00:12.919Z,3.87
2018-02-22T13:01:12.932Z,3.37
2018-02-22T13:02:12.952Z,3.69
2018-02-22T13:03:12.955Z,3.70
2018-02-22T13:04:12.967Z,3.53
2018-02-22T13:05:12.985Z,3.69
2018-02-22T13:06:12.993Z,3.99
2018-02-22T13:07:13.005Z,3.70
2018-02-22T13:08:13.017Z,3.92
2018-02-22T13:09:13.036Z,3.98
2018-02-22T13:10:13.043Z,3.80
2018-02-22T13:11:13.059Z,3.80
2018-02-22T13:12:13.072Z,4.22