createdAt,value
2023-03-03T00:01:52.749Z,6.20
2023-03-03T00:04:20.099Z,7.90
2023-03-03T00:09:14.964Z,6.30
2023-03-03T00:11:42.281Z,6.50
2023-03-03T00:14:30.158Z,6.80
2023-03-03T00:17:00.332Z,6.60
2023-03-03T00:19:27.689Z,6.60
2023-03-03T00:21:57.444Z,6.30
2023-03-03T00:24:35.570Z,6.30
2023-03-03T00:27:17.582Z,6.40
2023-03-03T00:29:53.293Z,6.70
2023-03-03T00:32:26.925Z,7.70
2023-03-03T00:34:57.059Z,6.80
2023-03-03T00:37:35.855Z,6.20
2023-03-03T00:40:24.121Z,6.90
2023-03-03T00:42:54.732Z,6.40
2023-03-03T00:45:41.913Z,6.60
2023-03-03T00:48:21.485Z,6.40
2023-03-03T00:50:49.691Z,6.90
2023-03-03T00:53:19.055Z,6.50
2023-03-03T00:55:48.227Z,6.40
2023-03-03T00:58:16.806Z,6.90
2023-03-03T01:00:47.073Z,6.60
2023-03-03T01:03:24.608Z,6.70
2023-03-03T01:05:53.853Z,6.50
2023-03-03T01:08:22.317Z,7.60
2023-03-03T01:10:52.705Z,6.50
2023-03-03T01:13:26.245Z,7.50
2023-03-03T01:15:54.469Z,6.40
2023-03-03T01:18:21.973Z,6.50
2023-03-03T01:23:18.544Z,6.80
2023-03-03T01:25:45.845Z,6.70
2023-03-03T01:28:13.263Z,6.40
2023-03-03T01:30:40.627Z,6.60
2023-03-03T01:33:07.929Z,6.60
2023-03-03T01:35:36.703Z,6.50
2023-03-03T01:38:04.382Z,6.50
2023-03-03T01:40:31.855Z,6.60
2023-03-03T01:43:00.515Z,6.70
2023-03-03T01:45:51.899Z,7.50
2023-03-03T01:48:42.650Z,6.50
2023-03-03T01:53:51.985Z,6.50
2023-03-03T01:56:19.367Z,7.00
2023-03-03T01:59:14.633Z,7.50
2023-03-03T02:01:42.623Z,6.30
2023-03-03T02:04:10.165Z,5.40
2023-03-03T02:06:44.792Z,6.30
2023-03-03T02:09:22.290Z,6.20
2023-03-03T02:11:52.654Z,6.20
2023-03-03T02:14:20.096Z,6.30
2023-03-03T02:16:47.617Z,6.30
2023-03-03T02:19:35.573Z,6.40
2023-03-03T02:22:03.351Z,6.10
2023-03-03T02:24:39.111Z,6.70
2023-03-03T02:27:06.730Z,6.40
2023-03-03T02:29:34.137Z,6.30
2023-03-03T02:32:01.900Z,6.20
2023-03-03T02:34:29.429Z,6.40
2023-03-03T02:36:56.910Z,6.40
2023-03-03T02:39:26.816Z,6.40
2023-03-03T02:42:14.921Z,6.40
2023-03-03T02:44:47.085Z,6.30
2023-03-03T02:47:14.456Z,6.40
2023-03-03T02:49:42.982Z,6.30
2023-03-03T02:52:11.625Z,6.60
2023-03-03T02:54:41.737Z,6.20
2023-03-03T02:57:09.312Z,6.20
2023-03-03T02:59:36.608Z,6.30
2023-03-03T03:02:22.084Z,6.50
2023-03-03T03:04:49.381Z,6.30
2023-03-03T03:07:21.782Z,7.30
2023-03-03T03:09:49.818Z,6.10
2023-03-03T03:12:19.294Z,6.20
2023-03-03T03:14:48.838Z,6.10
2023-03-03T03:17:16.343Z,6.00
2023-03-03T03:19:44.001Z,6.20
2023-03-03T03:22:11.580Z,6.20
2023-03-03T03:24:38.980Z,6.20
2023-03-03T03:27:08.928Z,6.30
2023-03-03T03:29:36.694Z,6.20
2023-03-03T03:32:05.222Z,6.10
2023-03-03T03:34:32.595Z,6.70
2023-03-03T03:39:29.201Z,6.30
2023-03-03T03:41:57.444Z,6.10
2023-03-03T03:44:25.309Z,6.10
2023-03-03T03:46:52.986Z,6.10
2023-03-03T03:49:21.628Z,6.10
2023-03-03T03:51:51.018Z,6.20
2023-03-03T03:54:21.299Z,6.00
2023-03-03T03:56:49.908Z,6.00
2023-03-03T03:59:17.370Z,6.20
2023-03-03T04:01:44.900Z,6.30
2023-03-03T04:04:12.325Z,6.20
2023-03-03T04:06:40.252Z,5.70
2023-03-03T04:14:05.934Z,6.00
2023-03-03T04:16:36.019Z,6.30
2023-03-03T04:19:03.867Z,6.00
2023-03-03T04:21:33.472Z,6.10
2023-03-03T04:24:01.231Z,6.40
2023-03-03T04:26:31.599Z,5.90
2023-03-03T04:29:01.672Z,5.40
2023-03-03T04:31:30.193Z,6.00
2023-03-03T04:33:57.821Z,6.10
2023-03-03T04:36:26.807Z,6.00
2023-03-03T04:38:54.280Z,6.00
2023-03-03T04:41:21.894Z,6.00
2023-03-03T04:46:17.658Z,6.00
2023-03-03T04:48:45.053Z,5.90
2023-03-03T04:51:14.919Z,6.00
2023-03-03T04:53:42.379Z,5.90
2023-03-03T04:56:11.160Z,5.90
2023-03-03T04:58:38.652Z,6.00
2023-03-03T05:01:06.985Z,5.80
2023-03-03T05:03:35.184Z,5.80
2023-03-03T05:06:02.551Z,5.90
2023-03-03T05:08:29.902Z,5.70
2023-03-03T05:10:59.807Z,5.90
2023-03-03T05:13:27.288Z,5.80
2023-03-03T05:15:56.544Z,5.90
2023-03-03T05:18:25.495Z,6.10
2023-03-03T05:23:21.381Z,6.10
2023-03-03T05:28:17.611Z,5.80
2023-03-03T05:30:44.930Z,5.80
2023-03-03T05:33:17.022Z,6.40
2023-03-03T05:35:45.065Z,5.70
2023-03-03T05:38:13.612Z,5.70
2023-03-03T05:40:40.958Z,6.60
2023-03-03T05:43:08.309Z,5.80
2023-03-03T05:45:35.828Z,5.60
2023-03-03T05:48:04.775Z,5.60
2023-03-03T05:50:32.833Z,5.80
2023-03-03T05:53:00.236Z,5.70
2023-03-03T05:55:27.749Z,5.90
2023-03-03T05:57:55.522Z,5.70
2023-03-03T06:00:23.148Z,6.10
2023-03-03T06:02:50.506Z,5.80
2023-03-03T06:05:18.763Z,5.70
2023-03-03T06:07:46.139Z,5.70
2023-03-03T06:10:13.574Z,5.80
2023-03-03T06:12:42.794Z,5.90
2023-03-03T06:15:10.784Z,5.70
2023-03-03T06:17:38.338Z,5.80
2023-03-03T06:20:06.849Z,5.80
2023-03-03T06:22:34.237Z,5.80
2023-03-03T06:25:01.523Z,5.80
2023-03-03T06:27:29.024Z,5.90
2023-03-03T06:29:56.538Z,5.90
2023-03-03T06:32:23.848Z,7.30
2023-03-03T06:37:18.852Z,5.70
2023-03-03T06:39:46.613Z,5.80
2023-03-03T06:42:13.942Z,5.70
2023-03-03T06:44:41.568Z,5.70
2023-03-03T06:47:08.885Z,5.90
2023-03-03T06:49:36.403Z,5.70
2023-03-03T06:52:28.852Z,5.60
2023-03-03T06:54:59.419Z,5.60
2023-03-03T06:57:29.448Z,6.40
2023-03-03T07:00:28.471Z,5.50
2023-03-03T07:03:06.018Z,5.70
2023-03-03T07:05:34.563Z,5.70
2023-03-03T07:08:01.953Z,5.70
2023-03-03T07:10:31.133Z,5.70
2023-03-03T07:13:15.188Z,5.90
2023-03-03T07:15:42.532Z,5.90
2023-03-03T07:18:50.953Z,5.80
2023-03-03T07:21:34.475Z,5.90
2023-03-03T07:24:29.426Z,5.80
2023-03-03T07:27:06.287Z,5.90
2023-03-03T07:29:34.686Z,5.80
2023-03-03T07:32:02.823Z,5.60
2023-03-03T07:34:49.156Z,6.40
2023-03-03T07:37:27.900Z,5.80
2023-03-03T07:39:56.337Z,5.90
2023-03-03T07:42:42.168Z,5.90
2023-03-03T07:45:36.369Z,5.90
2023-03-03T07:48:30.431Z,6.00
2023-03-03T07:51:06.547Z,6.00
2023-03-03T07:53:37.131Z,6.10
2023-03-03T07:56:34.839Z,6.00
2023-03-03T07:59:24.761Z,6.10
2023-03-03T08:01:58.254Z,6.10
2023-03-03T08:04:40.305Z,7.00
2023-03-03T08:07:19.364Z,6.10
2023-03-03T08:10:00.454Z,6.00
2023-03-03T08:12:39.139Z,6.10
2023-03-03T08:15:24.842Z,6.20
2023-03-03T08:17:55.256Z,6.30
2023-03-03T08:20:34.695Z,6.20
2023-03-03T08:23:02.061Z,6.40
2023-03-03T08:25:30.510Z,6.10
2023-03-03T08:27:57.866Z,6.20
2023-03-03T08:30:25.229Z,6.40
2023-03-03T08:32:54.020Z,6.30
2023-03-03T08:35:21.380Z,6.30
2023-03-03T08:37:49.024Z,8.60
2023-03-03T08:40:16.482Z,6.50
2023-03-03T08:42:43.895Z,6.70
2023-03-03T08:45:11.299Z,7.00
2023-03-03T08:50:07.507Z,6.90
2023-03-03T08:52:35.087Z,7.00
2023-03-03T08:55:02.872Z,6.10
2023-03-03T08:57:30.333Z,8.20
2023-03-03T08:59:57.897Z,7.30
2023-03-03T09:02:25.430Z,7.80
2023-03-03T09:07:20.548Z,7.60
2023-03-03T09:09:47.956Z,7.60
2023-03-03T09:12:19.114Z,7.70
2023-03-03T09:14:47.288Z,7.60
2023-03-03T09:17:35.618Z,7.70
2023-03-03T09:20:23.049Z,8.70
2023-03-03T09:22:51.013Z,7.70
2023-03-03T09:25:29.582Z,7.80
2023-03-03T09:27:57.206Z,7.80
2023-03-03T09:30:39.478Z,8.10
2023-03-03T09:33:27.587Z,7.90
2023-03-03T09:36:35.671Z,8.10
2023-03-03T09:39:17.370Z,8.00
2023-03-03T09:41:53.603Z,8.10
2023-03-03T09:44:35.885Z,8.10
2023-03-03T09:47:14.905Z,8.20
2023-03-03T09:50:04.195Z,8.00
2023-03-03T09:52:49.084Z,8.50
2023-03-03T09:55:54.244Z,8.10
2023-03-03T09:58:36.729Z,8.30
2023-03-03T10:01:40.944Z,8.20
2023-03-03T10:04:28.635Z,8.60
2023-03-03T10:07:08.420Z,8.60
2023-03-03T10:10:03.841Z,8.30
2023-03-03T10:13:04.725Z,8.30
2023-03-03T10:15:54.037Z,8.30
2023-03-03T10:18:49.668Z,8.50
2023-03-03T10:21:37.377Z,8.10
2023-03-03T10:24:23.649Z,8.50
2023-03-03T10:27:10.622Z,8.30
2023-03-03T10:30:41.228Z,8.10
2023-03-03T10:33:37.841Z,8.00
2023-03-03T10:36:08.712Z,8.50
2023-03-03T10:38:50.931Z,8.10
2023-03-03T10:41:27.125Z,7.90
2023-03-03T10:44:27.525Z,7.90
2023-03-03T10:46:55.248Z,7.90
2023-03-03T10:49:43.654Z,8.20
2023-03-03T10:52:42.837Z,8.00
2023-03-03T10:55:42.630Z,8.10
2023-03-03T10:58:21.214Z,8.10
2023-03-03T11:01:15.897Z,7.90
2023-03-03T11:04:06.213Z,8.10
2023-03-03T11:06:46.121Z,8.60
2023-03-03T11:09:20.872Z,8.40
2023-03-03T11:12:01.886Z,8.50
2023-03-03T11:14:49.106Z,9.20
2023-03-03T11:17:28.562Z,8.50
2023-03-03T11:20:06.813Z,8.60
2023-03-03T11:22:49.289Z,8.70
2023-03-03T11:25:42.013Z,8.80
2023-03-03T11:28:27.745Z,8.80
2023-03-03T11:31:33.595Z,8.60
2023-03-03T11:34:22.664Z,8.90
2023-03-03T11:36:57.713Z,9.00
2023-03-03T11:39:28.966Z,9.10
2023-03-03T11:42:26.633Z,8.90
2023-03-03T11:45:02.681Z,9.00
2023-03-03T11:47:37.869Z,9.00
2023-03-03T11:50:26.734Z,8.90
2023-03-03T11:53:13.930Z,8.80
2023-03-03T11:55:45.262Z,8.90
2023-03-03T11:58:27.084Z,8.90
2023-03-03T12:01:18.487Z,9.10
2023-03-03T12:03:49.241Z,9.20
2023-03-03T12:06:31.178Z,8.60
2023-03-03T12:09:19.975Z,8.70
2023-03-03T12:11:54.382Z,8.60
2023-03-03T12:14:55.887Z,9.10
2023-03-03T12:17:29.093Z,8.60
2023-03-03T12:20:30.503Z,8.50
2023-03-03T12:23:27.166Z,8.40
2023-03-03T12:26:09.703Z,8.30
2023-03-03T12:28:59.685Z,8.60
2023-03-03T12:31:50.056Z,8.20
2023-03-03T12:34:23.376Z,8.50
2023-03-03T12:37:18.125Z,8.60
2023-03-03T12:40:03.081Z,8.30
2023-03-03T12:43:08.310Z,8.40
2023-03-03T12:45:38.717Z,8.40
2023-03-03T12:48:09.228Z,8.40
2023-03-03T12:51:06.812Z,8.40
2023-03-03T12:53:49.207Z,8.50
2023-03-03T12:56:34.824Z,8.50
2023-03-03T12:59:31.726Z,8.70
2023-03-03T13:02:19.271Z,10.80
2023-03-03T13:05:05.884Z,8.70
2023-03-03T13:07:46.175Z,8.60
2023-03-03T13:10:23.457Z,8.70
2023-03-03T13:13:02.281Z,8.90
2023-03-03T13:15:51.859Z,9.00
2023-03-03T13:18:52.307Z,9.50
2023-03-03T13:21:27.723Z,10.10
2023-03-03T13:24:14.422Z,9.40
2023-03-03T13:26:55.363Z,9.10
2023-03-03T13:29:41.668Z,9.10
2023-03-03T13:32:16.638Z,8.90
2023-03-03T13:35:06.604Z,9.10
2023-03-03T13:37:43.548Z,9.00
2023-03-03T13:40:26.573Z,9.10
2023-03-03T13:42:59.346Z,9.10
2023-03-03T13:45:51.463Z,9.30
2023-03-03T13:48:45.875Z,9.10
2023-03-03T13:51:49.987Z,9.00
2023-03-03T13:54:33.156Z,8.90
2023-03-03T13:57:29.907Z,9.20
2023-03-03T14:00:21.456Z,8.70
2023-03-03T14:02:48.860Z,8.90
2023-03-03T14:05:32.040Z,8.80
2023-03-03T14:08:05.672Z,8.80
2023-03-03T14:11:13.370Z,8.70
2023-03-03T14:14:26.904Z,8.60
2023-03-03T14:17:03.537Z,8.80
2023-03-03T14:19:59.121Z,8.70
2023-03-03T14:22:41.880Z,9.00
2023-03-03T14:25:14.507Z,8.60
2023-03-03T14:27:48.099Z,9.00
2023-03-03T14:30:31.660Z,9.80
2023-03-03T14:33:00.694Z,8.70
2023-03-03T14:35:34.910Z,8.80
2023-03-03T14:38:15.883Z,8.90
2023-03-03T14:40:45.996Z,8.80
2023-03-03T14:43:33.866Z,9.10
2023-03-03T14:46:21.169Z,8.90
2023-03-03T14:48:53.459Z,8.70
2023-03-03T14:51:23.786Z,8.80
2023-03-03T14:53:52.061Z,8.80
2023-03-03T14:56:30.816Z,8.90
2023-03-03T14:59:18.313Z,8.70
2023-03-03T15:01:46.492Z,8.70
2023-03-03T15:04:17.110Z,8.60
2023-03-03T15:06:47.797Z,8.40
2023-03-03T15:09:35.651Z,8.70
2023-03-03T15:12:20.116Z,9.00
2023-03-03T15:14:53.019Z,9.40
2023-03-03T15:17:25.547Z,8.30
2023-03-03T15:20:35.767Z,8.10
2023-03-03T15:23:06.938Z,8.30
2023-03-03T15:25:43.671Z,8.40
2023-03-03T15:28:37.790Z,8.20
2023-03-03T15:31:33.163Z,8.10
2023-03-03T15:34:26.736Z,8.20
2023-03-03T15:37:22.808Z,9.90
2023-03-03T15:40:21.027Z,8.20
2023-03-03T15:42:48.219Z,8.30
2023-03-03T15:45:34.008Z,8.60
2023-03-03T15:48:28.718Z,8.20
2023-03-03T15:51:14.693Z,8.30
2023-03-03T15:54:19.120Z,8.20
2023-03-03T15:56:58.457Z,8.20
2023-03-03T15:59:46.397Z,8.20
2023-03-03T16:02:24.997Z,8.10
2023-03-03T16:05:01.555Z,8.20
2023-03-03T16:10:32.230Z,8.10
2023-03-03T16:13:28.313Z,8.10
2023-03-03T16:16:13.598Z,7.90
2023-03-03T16:18:58.576Z,8.00
2023-03-03T16:21:28.933Z,8.00
2023-03-03T16:23:58.029Z,8.00
2023-03-03T16:26:28.522Z,8.10
2023-03-03T16:29:06.061Z,8.10
2023-03-03T16:32:13.771Z,8.00
2023-03-03T16:35:08.929Z,8.10
2023-03-03T16:38:01.713Z,7.90
2023-03-03T16:40:56.383Z,8.10
2023-03-03T16:43:52.932Z,8.10
2023-03-03T16:46:38.120Z,7.90
2023-03-03T16:49:33.334Z,8.20
2023-03-03T16:52:10.593Z,7.80
2023-03-03T16:54:59.218Z,7.80
2023-03-03T16:57:29.370Z,7.80
2023-03-03T17:00:09.267Z,7.80
2023-03-03T17:02:51.339Z,7.80
2023-03-03T17:05:34.072Z,8.00
2023-03-03T17:08:16.900Z,7.80
2023-03-03T17:11:05.177Z,7.80
2023-03-03T17:13:41.673Z,7.80
2023-03-03T17:16:21.874Z,7.80
2023-03-03T17:19:01.044Z,8.00
2023-03-03T17:21:37.660Z,7.70
2023-03-03T17:24:23.144Z,7.80
2023-03-03T17:27:31.025Z,7.80
2023-03-03T17:30:20.044Z,7.50
2023-03-03T17:33:37.808Z,7.90
2023-03-03T17:36:28.565Z,7.70
2023-03-03T17:39:28.828Z,7.70
2023-03-03T17:42:14.997Z,7.60
2023-03-03T17:44:54.280Z,7.60
2023-03-03T17:47:55.792Z,7.60
2023-03-03T17:50:35.359Z,7.60
2023-03-03T17:53:41.154Z,7.80
2023-03-03T17:56:27.860Z,7.60
2023-03-03T17:59:14.387Z,7.50
2023-03-03T18:01:59.707Z,7.60
2023-03-03T18:04:48.468Z,7.60
2023-03-03T18:07:28.802Z,7.50
2023-03-03T18:10:17.013Z,7.90
2023-03-03T18:12:59.788Z,7.50
2023-03-03T18:16:10.725Z,8.10
2023-03-03T18:19:00.221Z,7.60
2023-03-03T18:21:28.878Z,7.50
2023-03-03T18:24:29.944Z,7.80
2023-03-03T18:27:32.946Z,7.90
2023-03-03T18:30:24.719Z,7.60
2023-03-03T18:32:59.743Z,7.60
2023-03-03T18:35:34.376Z,7.70
2023-03-03T18:38:30.975Z,8.50
2023-03-03T18:41:01.186Z,7.50
2023-03-03T18:43:43.580Z,7.60
2023-03-03T18:46:23.765Z,7.50
2023-03-03T18:49:10.561Z,7.80
2023-03-03T18:51:41.124Z,7.50
2023-03-03T18:54:18.631Z,7.90
2023-03-03T18:56:58.308Z,8.50
2023-03-03T18:59:34.503Z,7.60
2023-03-03T19:02:35.812Z,7.50
2023-03-03T19:05:23.535Z,7.60
2023-03-03T19:08:12.560Z,7.60
2023-03-03T19:10:39.682Z,8.80
2023-03-03T19:13:34.649Z,9.90
2023-03-03T19:16:03.751Z,7.70
2023-03-03T19:18:57.006Z,7.90
2023-03-03T19:21:33.968Z,7.60
2023-03-03T19:24:27.043Z,7.60
2023-03-03T19:27:03.393Z,7.60
2023-03-03T19:29:51.433Z,7.40
2023-03-03T19:32:56.339Z,7.60
2023-03-03T19:35:45.310Z,7.60
2023-03-03T19:38:36.253Z,7.50
2023-03-03T19:41:21.888Z,7.80
2023-03-03T19:44:00.876Z,7.60
2023-03-03T19:46:46.952Z,7.60
2023-03-03T19:49:24.514Z,7.60
2023-03-03T19:51:58.016Z,7.60
2023-03-03T19:54:31.161Z,7.60
2023-03-03T19:57:02.382Z,7.60
2023-03-03T19:59:50.274Z,7.60
2023-03-03T20:02:50.168Z,7.50
2023-03-03T20:05:37.460Z,7.60
2023-03-03T20:08:33.815Z,7.30
2023-03-03T20:11:09.504Z,7.50
2023-03-03T20:13:50.656Z,7.40
2023-03-03T20:16:28.823Z,7.50
2023-03-03T20:19:08.372Z,7.40
2023-03-03T20:21:44.713Z,7.60
2023-03-03T20:24:27.200Z,7.40
2023-03-03T20:27:14.116Z,7.40
2023-03-03T20:29:44.255Z,7.50
2023-03-03T20:32:23.362Z,7.40
2023-03-03T20:34:57.573Z,7.50
2023-03-03T20:37:31.486Z,7.50
2023-03-03T20:40:12.282Z,8.50
2023-03-03T20:43:06.394Z,7.40
2023-03-03T20:45:46.518Z,7.40
2023-03-03T20:48:41.496Z,7.50
2023-03-03T20:51:46.589Z,7.40
2023-03-03T20:54:49.183Z,7.40
2023-03-03T20:57:22.917Z,7.40
2023-03-03T21:00:04.473Z,7.30
2023-03-03T21:03:02.859Z,7.50
2023-03-03T21:05:30.490Z,7.40
2023-03-03T21:08:03.752Z,8.30
2023-03-03T21:10:39.822Z,7.50
2023-03-03T21:13:30.976Z,7.40
2023-03-03T21:16:04.014Z,7.20
2023-03-03T21:18:32.166Z,7.60
2023-03-03T21:20:59.523Z,7.70
2023-03-03T21:23:26.889Z,7.40
2023-03-03T21:25:55.744Z,7.40
2023-03-03T21:28:24.694Z,7.40
2023-03-03T21:31:06.575Z,7.40
2023-03-03T21:33:42.859Z,7.30
2023-03-03T21:36:12.323Z,7.40
2023-03-03T21:38:40.640Z,7.30
2023-03-03T21:41:09.070Z,7.00
2023-03-03T21:43:43.496Z,7.10
2023-03-03T21:48:41.491Z,7.30
2023-03-03T21:51:10.590Z,7.60
2023-03-03T21:53:37.922Z,7.30
2023-03-03T21:56:06.335Z,7.40
2023-03-03T22:01:01.605Z,7.30
2023-03-03T22:03:29.000Z,7.90
2023-03-03T22:05:56.403Z,7.90
2023-03-03T22:08:24.710Z,7.40
2023-03-03T22:10:56.031Z,7.20
2023-03-03T22:13:27.547Z,7.20
2023-03-03T22:15:55.346Z,7.20
2023-03-03T22:18:23.078Z,7.50
2023-03-03T22:20:50.720Z,7.30
2023-03-03T22:23:19.031Z,7.20
2023-03-03T22:25:46.665Z,7.60
2023-03-03T22:28:14.239Z,7.20
2023-03-03T22:30:41.614Z,7.40
2023-03-03T22:33:08.968Z,7.20
2023-03-03T22:35:36.416Z,7.20
2023-03-03T22:38:05.478Z,7.10
2023-03-03T22:43:00.969Z,7.10
2023-03-03T22:45:28.364Z,7.30
2023-03-03T22:47:55.965Z,7.00
2023-03-03T22:52:51.356Z,7.10
2023-03-03T22:55:18.795Z,7.00
2023-03-03T22:57:46.589Z,7.00
2023-03-03T23:00:15.177Z,7.10
2023-03-03T23:02:43.935Z,7.00
2023-03-03T23:07:40.877Z,7.10
2023-03-03T23:10:09.420Z,7.10
2023-03-03T23:12:36.833Z,7.60
2023-03-03T23:15:09.096Z,7.00
2023-03-03T23:17:36.487Z,7.10
2023-03-03T23:20:04.208Z,7.10
2023-03-03T23:22:31.530Z,7.00
2023-03-03T23:24:58.830Z,7.00
2023-03-03T23:27:26.338Z,4.90
2023-03-03T23:29:54.796Z,6.90
2023-03-03T23:32:26.076Z,7.30
2023-03-03T23:34:55.064Z,7.00
2023-03-03T23:37:22.457Z,6.90
2023-03-03T23:39:49.825Z,7.20
2023-03-03T23:42:17.250Z,7.00
2023-03-03T23:44:45.473Z,7.00
2023-03-03T23:47:12.943Z,7.20
2023-03-03T23:49:40.289Z,7.30
2023-03-03T23:52:08.344Z,6.90
2023-03-03T23:54:35.903Z,7.20
2023-03-03T23:57:03.566Z,6.80
2023-03-03T23:59:31.202Z,6.90
