createdAt,value
2017-10-26T00:00:45.491Z,97739.84
2017-10-26T00:03:11.540Z,97739.67
2017-10-26T00:05:37.633Z,97735.70
2017-10-26T00:08:03.728Z,97727.55
2017-10-26T00:10:29.782Z,97729.31
2017-10-26T00:12:55.902Z,97731.72
2017-10-26T00:15:21.983Z,97740.06
2017-10-26T00:17:48.031Z,97740.64
2017-10-26T00:20:14.175Z,97748.24
2017-10-26T00:22:40.253Z,97743.88
2017-10-26T00:25:06.338Z,97744.57
2017-10-26T00:27:32.438Z,97747.46
2017-10-26T00:29:58.510Z,97746.42
2017-10-26T00:32:24.591Z,97747.81
2017-10-26T00:34:50.983Z,97744.46
2017-10-26T00:37:17.098Z,97753.09
2017-10-26T00:39:43.167Z,97760.50
2017-10-26T00:42:09.551Z,97753.87
2017-10-26T00:44:35.591Z,97755.16
2017-10-26T00:47:01.636Z,97758.80
2017-10-26T00:49:27.742Z,97751.39
2017-10-26T00:51:53.772Z,97753.30
2017-10-26T00:54:19.909Z,97752.05
2017-10-26T00:56:46.022Z,97754.06
2017-10-26T00:59:12.071Z,97758.30
2017-10-26T01:01:38.114Z,97760.45
2017-10-26T01:04:04.506Z,97763.44
2017-10-26T01:06:30.586Z,97760.60
2017-10-26T01:08:56.705Z,97764.81
2017-10-26T01:11:22.839Z,97764.42
2017-10-26T01:13:48.855Z,97765.96
2017-10-26T01:16:14.932Z,97759.52
2017-10-26T01:18:41.012Z,97760.75
2017-10-26T01:21:07.090Z,97764.62
2017-10-26T01:23:33.131Z,97771.44
2017-10-26T01:25:59.270Z,97776.27
2017-10-26T01:28:25.335Z,97779.61
2017-10-26T01:30:51.375Z,97777.42
2017-10-26T01:33:17.430Z,97777.70
2017-10-26T01:35:43.510Z,97782.84
2017-10-26T01:38:09.541Z,97785.49
2017-10-26T01:40:35.586Z,97786.52
2017-10-26T01:43:01.698Z,97780.52
2017-10-26T01:45:27.774Z,97781.34
2017-10-26T01:47:53.866Z,97787.45
2017-10-26T01:50:19.934Z,97786.92
2017-10-26T01:52:45.979Z,97792.25
2017-10-26T01:55:12.023Z,97793.14
2017-10-26T01:57:38.044Z,97785.69
2017-10-26T02:00:04.117Z,97788.02
2017-10-26T02:02:30.212Z,97790.70
2017-10-26T02:04:56.247Z,97791.43
2017-10-26T02:07:22.323Z,97791.37
2017-10-26T02:09:48.376Z,97788.34
2017-10-26T02:12:14.482Z,97788.78
2017-10-26T02:14:40.543Z,97783.24
2017-10-26T02:17:06.550Z,97787.08
2017-10-26T02:19:32.643Z,97790.61
2017-10-26T02:21:58.658Z,97800.26
2017-10-26T02:24:24.726Z,97800.48
2017-10-26T02:26:50.789Z,97801.02
2017-10-26T02:29:29.065Z,97802.42
2017-10-26T02:31:55.159Z,97801.28
2017-10-26T02:34:21.263Z,97793.83
2017-10-26T02:36:47.362Z,97795.64
2017-10-26T02:39:13.538Z,97794.32
2017-10-26T02:41:39.638Z,97799.77
2017-10-26T02:44:05.718Z,97792.75
2017-10-26T02:46:31.808Z,97782.50
2017-10-26T02:48:57.953Z,97779.31
2017-10-26T02:51:24.068Z,97783.55
2017-10-26T02:53:50.184Z,97777.59
2017-10-26T02:56:16.294Z,97779.44
2017-10-26T02:58:42.325Z,97777.72
2017-10-26T03:01:08.410Z,97775.55
2017-10-26T03:03:34.473Z,97772.80
2017-10-26T03:06:00.564Z,97768.29
2017-10-26T03:08:26.687Z,97772.02
2017-10-26T03:10:52.790Z,97766.19
2017-10-26T03:13:18.817Z,97767.61
2017-10-26T03:15:44.843Z,97768.30
2017-10-26T03:18:10.959Z,97766.83
2017-10-26T03:20:37.023Z,97752.95
2017-10-26T03:23:03.119Z,97763.48
2017-10-26T03:25:29.178Z,97762.02
2017-10-26T03:27:55.262Z,97759.41
2017-10-26T03:30:21.415Z,97762.69
2017-10-26T03:32:47.519Z,97758.17
2017-10-26T03:35:13.600Z,97765.16
2017-10-26T03:37:39.679Z,97770.33
2017-10-26T03:40:05.768Z,97760.58
2017-10-26T03:42:31.831Z,97764.06
2017-10-26T03:44:57.917Z,97757.14
2017-10-26T03:47:23.991Z,97757.44
2017-10-26T03:49:50.110Z,97765.74
2017-10-26T03:52:16.194Z,97767.07
2017-10-26T03:54:42.272Z,97766.02
2017-10-26T03:57:08.427Z,97755.49
2017-10-26T03:59:34.533Z,97754.05
2017-10-26T04:02:00.680Z,97744.63
2017-10-26T04:04:26.759Z,97743.67
2017-10-26T04:06:52.846Z,97747.43
2017-10-26T04:09:18.884Z,97748.69
2017-10-26T04:11:45.073Z,97751.82
2017-10-26T04:14:11.149Z,97754.55
2017-10-26T04:16:37.227Z,97758.69
2017-10-26T04:19:03.286Z,97749.11
2017-10-26T04:21:29.366Z,97756.16
2017-10-26T04:23:55.542Z,97761.07
2017-10-26T04:26:21.699Z,97760.92
2017-10-26T04:28:47.806Z,97762.64
2017-10-26T04:31:13.846Z,97759.02
2017-10-26T04:33:39.995Z,97758.39
2017-10-26T04:36:06.078Z,97751.80
2017-10-26T04:38:32.170Z,97757.03
2017-10-26T04:40:58.268Z,97757.88
2017-10-26T04:43:24.326Z,97758.81
2017-10-26T04:45:50.419Z,97750.31
2017-10-26T04:48:16.477Z,97748.45
2017-10-26T04:50:42.988Z,97750.44
2017-10-26T04:53:09.073Z,97749.50
2017-10-26T04:55:35.225Z,97755.44
2017-10-26T04:58:01.279Z,97757.36
2017-10-26T05:00:27.389Z,97755.19
2017-10-26T05:02:53.491Z,97753.45
2017-10-26T05:05:19.572Z,97755.49
2017-10-26T05:07:45.687Z,97757.52
2017-10-26T05:10:11.781Z,97748.14
2017-10-26T05:12:37.865Z,97745.80
2017-10-26T05:15:03.951Z,97750.47
2017-10-26T05:17:30.019Z,97743.30
2017-10-26T05:19:56.118Z,97741.12
2017-10-26T05:22:22.157Z,97741.36
2017-10-26T05:24:48.240Z,97745.73
2017-10-26T05:27:14.345Z,97745.04
2017-10-26T05:29:40.418Z,97744.08
2017-10-26T05:32:06.527Z,97745.28
2017-10-26T05:34:32.589Z,97752.97
2017-10-26T05:36:58.694Z,97753.03
2017-10-26T05:39:24.682Z,97755.16
2017-10-26T05:41:50.724Z,97760.50
2017-10-26T05:44:17.107Z,97763.16
2017-10-26T05:46:43.238Z,97756.44
2017-10-26T05:49:09.369Z,97751.77
2017-10-26T05:51:35.466Z,97746.73
2017-10-26T05:54:01.563Z,97749.29
2017-10-26T05:56:27.743Z,97749.39
2017-10-26T05:58:53.814Z,97749.97
2017-10-26T06:01:19.938Z,97743.22
2017-10-26T06:03:46.030Z,97746.11
2017-10-26T06:06:12.107Z,97746.31
2017-10-26T06:08:38.218Z,97743.61
2017-10-26T06:11:04.333Z,97750.38
2017-10-26T06:13:30.434Z,97743.13
2017-10-26T06:15:56.510Z,97743.34
2017-10-26T06:18:22.958Z,97743.42
2017-10-26T06:20:49.119Z,97751.38
2017-10-26T06:23:15.251Z,97750.92
2017-10-26T06:25:41.358Z,97753.97
2017-10-26T06:28:07.442Z,97749.93
2017-10-26T06:30:33.536Z,97755.23
2017-10-26T06:32:59.618Z,97751.10
2017-10-26T06:35:25.705Z,97753.48
2017-10-26T06:37:51.862Z,97753.97
2017-10-26T06:40:17.976Z,97752.73
2017-10-26T06:42:44.068Z,97767.85
2017-10-26T06:45:10.218Z,97766.64
2017-10-26T06:47:36.577Z,97771.01
2017-10-26T06:50:02.691Z,97773.66
2017-10-26T06:52:28.760Z,97769.64
2017-10-26T06:54:54.890Z,97769.34
2017-10-26T06:57:20.985Z,97766.64
2017-10-26T06:59:47.132Z,97765.98
2017-10-26T07:02:13.221Z,97765.07
2017-10-26T07:04:39.395Z,97760.55
2017-10-26T07:07:05.432Z,97757.30
2017-10-26T07:09:31.527Z,97753.77
2017-10-26T07:11:57.563Z,97757.53
2017-10-26T07:14:23.644Z,97761.66
2017-10-26T07:16:49.720Z,97756.28
2017-10-26T07:19:15.791Z,97761.98
2017-10-26T07:21:42.229Z,97758.55
2017-10-26T07:24:08.343Z,97755.44
2017-10-26T07:26:34.462Z,97741.80
2017-10-26T07:29:00.567Z,97733.85
2017-10-26T07:31:26.645Z,97745.86
2017-10-26T07:33:52.757Z,97744.63
2017-10-26T07:36:18.822Z,97743.31
2017-10-26T07:38:44.926Z,97747.48
2017-10-26T07:41:11.078Z,97749.52
2017-10-26T07:43:37.154Z,97744.47
2017-10-26T07:46:03.311Z,97747.92
2017-10-26T07:48:29.383Z,97747.27
2017-10-26T07:50:55.474Z,97750.64
2017-10-26T07:53:21.691Z,97749.98
2017-10-26T07:55:47.759Z,97751.80
2017-10-26T07:58:13.899Z,97752.90
2017-10-26T08:00:39.935Z,97752.20
2017-10-26T08:03:06.043Z,97745.48
2017-10-26T08:05:32.172Z,97749.92
2017-10-26T08:07:58.294Z,97737.19
2017-10-26T08:10:24.418Z,97740.55
2017-10-26T08:12:50.534Z,97741.33
2017-10-26T08:15:16.606Z,97732.59
2017-10-26T08:17:42.675Z,97733.07
2017-10-26T08:20:08.722Z,97740.26
2017-10-26T08:22:34.771Z,97731.78
2017-10-26T08:25:00.885Z,97732.50
2017-10-26T08:27:26.974Z,97726.66
2017-10-26T08:29:53.055Z,97720.70
2017-10-26T08:32:19.082Z,97714.59
2017-10-26T08:34:45.191Z,97726.06
2017-10-26T08:37:11.358Z,97713.66
2017-10-26T08:39:37.448Z,97717.33
2017-10-26T08:42:03.547Z,97717.76
2017-10-26T08:44:29.596Z,97715.20
2017-10-26T08:46:55.714Z,97714.88
2017-10-26T08:49:21.776Z,97717.46
2017-10-26T08:51:47.899Z,97716.98
2017-10-26T08:54:13.983Z,97715.58
2017-10-26T08:56:40.028Z,97709.64
2017-10-26T08:59:06.140Z,97709.33
2017-10-26T09:01:32.258Z,97713.58
2017-10-26T09:03:58.369Z,97709.66
2017-10-26T09:06:24.428Z,97713.67
2017-10-26T09:08:50.518Z,97723.05
2017-10-26T09:11:16.651Z,97715.17
2017-10-26T09:13:42.722Z,97709.67
2017-10-26T09:16:08.791Z,97708.36
2017-10-26T09:18:34.874Z,97710.23
2017-10-26T09:21:00.934Z,97715.16
2017-10-26T09:23:27.017Z,97714.70
2017-10-26T09:25:53.111Z,97717.81
2017-10-26T09:28:19.202Z,97721.33
2017-10-26T09:30:45.295Z,97720.16
2017-10-26T09:33:17.375Z,97721.87
2017-10-26T09:35:43.478Z,97717.00
2017-10-26T09:38:09.487Z,97709.12
2017-10-26T09:40:35.586Z,97710.59
2017-10-26T09:43:01.678Z,97705.00
2017-10-26T09:45:27.734Z,97704.45
2017-10-26T09:47:53.844Z,97709.05
2017-10-26T09:50:19.978Z,97712.27
2017-10-26T09:52:46.054Z,97715.45
2017-10-26T09:55:12.090Z,97714.61
2017-10-26T09:57:38.191Z,97714.20
2017-10-26T10:00:04.219Z,97714.70
2017-10-26T10:02:30.288Z,97717.64
2017-10-26T10:04:56.350Z,97724.92
2017-10-26T10:07:22.402Z,97716.41
2017-10-26T10:09:48.458Z,97715.92
2017-10-26T10:12:14.523Z,97725.84
2017-10-26T10:14:40.597Z,97727.07
2017-10-26T10:17:06.629Z,97731.36
2017-10-26T10:19:32.715Z,97714.69
2017-10-26T10:21:58.817Z,97709.30
2017-10-26T10:24:24.933Z,97698.83
2017-10-26T10:26:51.027Z,97690.11
2017-10-26T10:29:17.094Z,97700.11
2017-10-26T10:31:43.166Z,97692.72
2017-10-26T10:34:09.286Z,97697.45
2017-10-26T10:36:35.343Z,97695.08
2017-10-26T10:39:01.407Z,97687.42
2017-10-26T10:41:27.450Z,97689.92
2017-10-26T10:43:53.570Z,97687.45
2017-10-26T10:46:19.598Z,97681.39
2017-10-26T10:48:45.688Z,97678.16
2017-10-26T10:51:11.750Z,97676.78
2017-10-26T10:53:37.903Z,97674.11
2017-10-26T10:56:03.973Z,97667.18
2017-10-26T10:58:30.109Z,97663.84
2017-10-26T11:00:56.198Z,97661.77
2017-10-26T11:03:22.256Z,97654.79
2017-10-26T11:05:48.370Z,97648.95
2017-10-26T11:08:14.383Z,97656.33
2017-10-26T11:10:40.437Z,97640.55
2017-10-26T11:13:06.513Z,97638.78
2017-10-26T11:15:32.562Z,97635.66
2017-10-26T11:17:58.667Z,97642.50
2017-10-26T11:20:24.679Z,97643.89
2017-10-26T11:22:50.792Z,97637.56
2017-10-26T11:25:16.832Z,97633.17
2017-10-26T11:27:42.854Z,97633.05
2017-10-26T11:30:08.983Z,97637.88
2017-10-26T11:32:35.018Z,97633.66
2017-10-26T11:35:01.114Z,97632.84
2017-10-26T11:37:27.187Z,97622.19
2017-10-26T11:39:53.242Z,97621.92
2017-10-26T11:42:19.268Z,97619.12
2017-10-26T11:44:45.286Z,97630.98
2017-10-26T11:47:11.330Z,97619.13
2017-10-26T11:49:37.390Z,97625.13
2017-10-26T11:52:03.473Z,97617.80
2017-10-26T11:54:29.514Z,97612.24
2017-10-26T11:56:55.607Z,97610.58
2017-10-26T11:59:21.662Z,97605.50
2017-10-26T12:01:47.766Z,97604.08
2017-10-26T12:04:13.842Z,97596.17
2017-10-26T12:06:39.894Z,97593.23
2017-10-26T12:09:05.935Z,97594.75
2017-10-26T12:11:31.964Z,97591.52
2017-10-26T12:13:58.083Z,97582.73
2017-10-26T12:16:24.178Z,97582.17
2017-10-26T12:18:50.281Z,97580.51
2017-10-26T12:21:16.355Z,97578.77
2017-10-26T12:23:42.409Z,97578.80
2017-10-26T12:26:08.514Z,97581.38
2017-10-26T12:28:34.606Z,97575.53
2017-10-26T12:31:00.697Z,97574.07
2017-10-26T12:33:26.787Z,97568.92
2017-10-26T12:35:52.859Z,97566.72
2017-10-26T12:38:19.000Z,97564.59
2017-10-26T12:40:45.071Z,97574.23
2017-10-26T12:43:11.166Z,97575.77
2017-10-26T12:45:37.176Z,97572.89
2017-10-26T12:48:03.200Z,97573.55
2017-10-26T12:50:29.248Z,97564.77
2017-10-26T12:52:56.206Z,97571.52
2017-10-26T12:55:22.307Z,97571.02
2017-10-26T12:57:48.346Z,97561.85
2017-10-26T13:00:14.387Z,97559.17
2017-10-26T13:02:40.470Z,97567.74
2017-10-26T13:05:06.554Z,97565.80
2017-10-26T13:07:32.657Z,97556.31
2017-10-26T13:09:58.730Z,97554.61
2017-10-26T13:12:25.155Z,97559.99
2017-10-26T13:14:51.197Z,97559.32
2017-10-26T13:17:17.227Z,97556.04
2017-10-26T13:19:43.279Z,97559.76
2017-10-26T13:22:09.376Z,97548.31
2017-10-26T13:24:35.521Z,97550.20
2017-10-26T13:27:01.571Z,97550.09
2017-10-26T13:29:27.694Z,97543.44
2017-10-26T13:31:53.881Z,97544.05
2017-10-26T13:34:20.050Z,97540.32
2017-10-26T13:36:46.163Z,97540.39
2017-10-26T13:39:12.207Z,97540.09
2017-10-26T13:41:38.342Z,97544.71
2017-10-26T13:44:04.453Z,97538.54
2017-10-26T13:46:30.464Z,97545.28
2017-10-26T13:48:56.570Z,97545.53
2017-10-26T13:51:22.674Z,97542.59
2017-10-26T13:53:48.809Z,97532.88
2017-10-26T13:56:14.914Z,97539.21
2017-10-26T13:58:41.006Z,97528.11
2017-10-26T14:01:07.068Z,97529.95
2017-10-26T14:03:33.150Z,97526.61
2017-10-26T14:05:59.650Z,97526.27
2017-10-26T14:08:25.754Z,97531.48
2017-10-26T14:10:51.819Z,97530.87
2017-10-26T14:13:17.938Z,97532.09
2017-10-26T14:15:44.075Z,97533.54
2017-10-26T14:18:10.494Z,97536.78
2017-10-26T14:20:36.544Z,97532.59
2017-10-26T14:23:02.608Z,97543.45
2017-10-26T14:25:28.694Z,97535.25
2017-10-26T14:27:54.831Z,97532.19
2017-10-26T14:30:21.299Z,97529.03
2017-10-26T14:32:47.431Z,97537.58
2017-10-26T14:35:13.551Z,97541.45
2017-10-26T14:37:39.654Z,97540.50
2017-10-26T14:40:05.738Z,97530.78
2017-10-26T14:42:31.852Z,97536.97
2017-10-26T14:44:57.947Z,97536.52
2017-10-26T14:47:24.078Z,97528.86
2017-10-26T14:49:50.154Z,97525.00
2017-10-26T14:52:16.281Z,97523.33
2017-10-26T14:54:42.370Z,97517.42
2017-10-26T14:57:08.473Z,97522.77
2017-10-26T14:59:34.554Z,97531.28
2017-10-26T15:02:00.674Z,97531.60
2017-10-26T15:04:26.733Z,97539.91
2017-10-26T15:06:52.835Z,97536.95
2017-10-26T15:09:18.987Z,97548.60
2017-10-26T15:11:45.056Z,97554.50
2017-10-26T15:14:11.193Z,97549.17
2017-10-26T15:16:37.247Z,97539.31
2017-10-26T15:19:03.339Z,97547.88
2017-10-26T15:21:29.430Z,97548.26
2017-10-26T15:23:55.467Z,97535.58
2017-10-26T15:26:21.553Z,97532.95
2017-10-26T15:28:47.698Z,97547.41
2017-10-26T15:31:13.770Z,97543.65
2017-10-26T15:33:46.983Z,97544.91
2017-10-26T15:36:13.119Z,97532.81
2017-10-26T15:38:39.203Z,97537.28
2017-10-26T15:41:05.359Z,97531.73
2017-10-26T15:43:31.451Z,97537.83
2017-10-26T15:45:57.641Z,97542.52
2017-10-26T15:48:23.750Z,97544.70
2017-10-26T15:50:49.845Z,97527.36
2017-10-26T15:53:15.891Z,97534.55
2017-10-26T15:55:41.987Z,97526.64
2017-10-26T16:00:34.451Z,97519.70
2017-10-26T16:03:00.528Z,97514.53
2017-10-26T16:05:26.639Z,97518.06
2017-10-26T16:07:52.746Z,97522.63
2017-10-26T16:10:18.837Z,97517.70
2017-10-26T16:12:44.917Z,97530.63
2017-10-26T16:15:11.040Z,97529.61
2017-10-26T16:17:37.136Z,97527.82
2017-10-26T16:20:03.235Z,97523.06
2017-10-26T16:22:29.369Z,97512.73
2017-10-26T16:24:55.486Z,97514.31
2017-10-26T16:27:21.627Z,97519.79
2017-10-26T16:29:47.741Z,97525.42
2017-10-26T16:32:13.817Z,97518.84
2017-10-26T16:34:39.869Z,97529.01
2017-10-26T16:37:06.055Z,97524.02
2017-10-26T16:39:32.190Z,97525.04
2017-10-26T16:41:58.267Z,97529.98
2017-10-26T16:44:24.385Z,97522.34
2017-10-26T16:46:50.466Z,97536.55
2017-10-26T16:49:16.547Z,97530.21
2017-10-26T16:51:42.643Z,97522.09
2017-10-26T16:54:08.743Z,97544.14
2017-10-26T16:56:34.839Z,97544.28
2017-10-26T16:59:00.978Z,97531.75
2017-10-26T17:01:27.119Z,97533.78
2017-10-26T17:03:53.324Z,97527.39
2017-10-26T17:06:19.376Z,97526.53
2017-10-26T17:08:45.481Z,97524.24
2017-10-26T17:11:11.602Z,97525.27
2017-10-26T17:13:37.651Z,97520.55
2017-10-26T17:16:03.799Z,97523.59
2017-10-26T17:18:29.842Z,97528.59
2017-10-26T17:20:56.008Z,97523.05
2017-10-26T17:23:22.102Z,97524.20
2017-10-26T17:25:48.299Z,97513.11
2017-10-26T17:28:14.423Z,97510.59
2017-10-26T17:30:40.547Z,97512.33
2017-10-26T17:33:06.621Z,97508.37
2017-10-26T17:35:32.803Z,97518.00
2017-10-26T17:37:58.937Z,97513.45
2017-10-26T17:40:25.036Z,97513.17
2017-10-26T17:42:51.131Z,97512.77
2017-10-26T17:45:17.259Z,97511.33
2017-10-26T17:47:43.409Z,97510.86
2017-10-26T17:50:09.987Z,97519.80
2017-10-26T17:52:36.115Z,97521.57
2017-10-26T17:55:02.287Z,97516.67
2017-10-26T17:57:28.441Z,97516.70
2017-10-26T17:59:54.563Z,97516.16
2017-10-26T18:02:20.750Z,97514.95
2017-10-26T18:04:46.904Z,97523.92
2017-10-26T18:07:13.049Z,97504.66
2017-10-26T18:09:39.182Z,97505.86
2017-10-26T18:12:05.291Z,97520.57
2017-10-26T18:14:31.821Z,97515.11
2017-10-26T18:16:58.002Z,97502.78
2017-10-26T18:19:24.166Z,97500.52
2017-10-26T18:21:50.346Z,97506.02
2017-10-26T18:24:16.560Z,97502.63
2017-10-26T18:26:42.704Z,97490.66
2017-10-26T18:29:08.819Z,97496.58
2017-10-26T18:31:34.891Z,97484.11
2017-10-26T18:34:00.993Z,97489.09
2017-10-26T18:36:27.116Z,97475.64
2017-10-26T18:38:53.422Z,97480.27
2017-10-26T18:41:19.527Z,97483.95
2017-10-26T18:43:45.702Z,97483.97
2017-10-26T18:46:11.890Z,97482.64
2017-10-26T18:48:38.125Z,97472.41
2017-10-26T18:51:04.272Z,97471.46
2017-10-26T18:53:30.813Z,97482.88
2017-10-26T18:55:56.936Z,97491.91
2017-10-26T18:58:23.075Z,97492.22
2017-10-26T19:00:49.326Z,97500.02
2017-10-26T19:03:15.492Z,97501.78
2017-10-26T19:05:41.677Z,97506.15
2017-10-26T19:08:07.937Z,97510.92
2017-10-26T19:10:34.162Z,97507.48
2017-10-26T19:13:00.349Z,97497.75
2017-10-26T19:15:26.546Z,97491.55
2017-10-26T19:17:52.680Z,97474.66
2017-10-26T19:20:18.849Z,97473.41
2017-10-26T19:22:45.115Z,97473.67
2017-10-26T19:25:11.267Z,97469.74
2017-10-26T19:27:37.515Z,97471.23
2017-10-26T19:30:04.036Z,97470.77
2017-10-26T19:32:30.240Z,97463.77
2017-10-26T19:34:56.512Z,97467.11
2017-10-26T19:37:22.650Z,97475.59
2017-10-26T19:39:48.721Z,97468.97
2017-10-26T19:42:14.976Z,97466.33
2017-10-26T19:44:46.145Z,97479.58
2017-10-26T19:47:12.399Z,97469.92
2017-10-26T19:49:38.644Z,97459.09
2017-10-26T19:52:04.904Z,97448.88
2017-10-26T19:54:31.072Z,97435.59
2017-10-26T19:56:57.209Z,97436.80
2017-10-26T19:59:23.374Z,97459.12
2017-10-26T20:01:49.536Z,97438.59
2017-10-26T20:04:15.615Z,97435.42
2017-10-26T20:06:41.767Z,97450.98
2017-10-26T20:09:07.867Z,97447.80
2017-10-26T20:11:33.962Z,97444.86
2017-10-26T20:14:00.047Z,97434.09
2017-10-26T20:16:26.211Z,97439.78
2017-10-26T20:18:52.303Z,97442.69
2017-10-26T20:21:18.481Z,97445.17
2017-10-26T20:23:44.614Z,97440.50
2017-10-26T20:26:10.746Z,97443.28
2017-10-26T20:28:36.879Z,97447.89
2017-10-26T20:31:03.015Z,97431.61
2017-10-26T20:33:29.131Z,97426.72
2017-10-26T20:35:55.175Z,97446.02
2017-10-26T20:38:21.275Z,97439.83
2017-10-26T20:40:47.370Z,97432.81
2017-10-26T20:43:13.451Z,97429.20
2017-10-26T20:45:39.603Z,97443.66
2017-10-26T20:48:05.767Z,97446.69
2017-10-26T20:50:37.992Z,97444.69
2017-10-26T20:53:10.205Z,97440.87
2017-10-26T20:55:42.313Z,97447.34
2017-10-26T20:58:14.571Z,97445.39
2017-10-26T21:00:46.871Z,97437.01
2017-10-26T21:03:18.938Z,97429.91
2017-10-26T21:05:51.220Z,97434.03
2017-10-26T21:08:17.344Z,97440.59
2017-10-26T21:10:49.866Z,97431.87
2017-10-26T21:13:21.947Z,97434.63
2017-10-26T21:15:48.074Z,97429.59
2017-10-26T21:18:14.168Z,97428.09
2017-10-26T21:20:40.256Z,97428.11
2017-10-26T21:23:06.366Z,97428.11
2017-10-26T21:25:32.481Z,97434.61
2017-10-26T21:27:58.583Z,97436.27
2017-10-26T21:30:24.692Z,97430.38
2017-10-26T21:32:50.779Z,97421.31
2017-10-26T21:35:16.868Z,97429.35
2017-10-26T21:37:42.920Z,97414.25
2017-10-26T21:40:09.002Z,97393.39
2017-10-26T21:42:35.087Z,97398.20
2017-10-26T21:45:01.198Z,97407.95
2017-10-26T21:47:27.287Z,97404.22
2017-10-26T21:49:53.758Z,97399.70
2017-10-26T21:52:19.822Z,97390.70
2017-10-26T21:54:45.939Z,97386.62
2017-10-26T21:57:12.052Z,97382.44
2017-10-26T21:59:38.143Z,97379.00
2017-10-26T22:02:04.282Z,97364.00
2017-10-26T22:04:30.376Z,97346.81
2017-10-26T22:06:56.485Z,97346.27
2017-10-26T22:09:22.604Z,97350.24
2017-10-26T22:11:48.876Z,97356.98
2017-10-26T22:14:15.019Z,97356.93
2017-10-26T22:16:41.127Z,97350.98
2017-10-26T22:19:07.243Z,97366.20
2017-10-26T22:21:33.339Z,97355.23
2017-10-26T22:23:59.562Z,97357.75
2017-10-26T22:26:26.108Z,97361.80
2017-10-26T22:28:52.232Z,97364.73
2017-10-26T22:31:18.410Z,97353.73
2017-10-26T22:33:44.570Z,97347.73
2017-10-26T22:36:10.691Z,97343.80
2017-10-26T22:38:36.779Z,97336.30
2017-10-26T22:41:02.931Z,97338.94
2017-10-26T22:43:29.018Z,97334.05
2017-10-26T22:45:55.136Z,97332.80
2017-10-26T22:48:21.213Z,97320.27
2017-10-26T22:50:47.398Z,97332.53
2017-10-26T22:53:13.498Z,97323.25
2017-10-26T22:55:39.599Z,97320.15
2017-10-26T22:58:05.751Z,97307.53
2017-10-26T23:00:31.938Z,97301.05
2017-10-26T23:02:58.019Z,97294.00
2017-10-26T23:05:24.338Z,97301.79
2017-10-26T23:07:50.426Z,97308.35
2017-10-26T23:10:16.515Z,97291.09
2017-10-26T23:12:42.607Z,97292.66
2017-10-26T23:15:08.707Z,97304.39
2017-10-26T23:17:34.799Z,97301.38
2017-10-26T23:20:00.884Z,97296.34
2017-10-26T23:22:26.973Z,97285.21
2017-10-26T23:24:53.122Z,97301.06
2017-10-26T23:27:19.203Z,97285.56
2017-10-26T23:29:45.255Z,97276.94
2017-10-26T23:32:11.357Z,97289.83
2017-10-26T23:34:37.451Z,97294.45
2017-10-26T23:37:03.639Z,97285.45
2017-10-26T23:39:29.759Z,97266.45
2017-10-26T23:41:55.839Z,97268.78
2017-10-26T23:44:21.952Z,97276.39
2017-10-26T23:46:48.050Z,97266.16
2017-10-26T23:49:14.200Z,97261.62
2017-10-26T23:51:40.213Z,97266.45
2017-10-26T23:54:06.325Z,97258.11
2017-10-26T23:56:32.461Z,97251.93
2017-10-26T23:58:58.599Z,97244.70
