createdAt,value
2023-03-06T00:04:11.499Z,99.90
2023-03-06T00:09:13.777Z,99.90
2023-03-06T00:14:16.620Z,99.90
2023-03-06T00:19:18.896Z,99.90
2023-03-06T00:24:21.193Z,99.90
2023-03-06T00:29:23.453Z,99.90
2023-03-06T00:34:26.059Z,99.90
2023-03-06T00:39:28.303Z,99.90
2023-03-06T00:44:31.620Z,99.90
2023-03-06T00:49:34.181Z,99.90
2023-03-06T00:54:36.433Z,99.90
2023-03-06T00:59:38.845Z,99.90
2023-03-06T01:04:41.541Z,99.90
2023-03-06T01:09:44.569Z,99.90
2023-03-06T01:14:46.844Z,99.90
2023-03-06T01:19:49.081Z,99.90
2023-03-06T01:24:51.389Z,99.90
2023-03-06T01:29:53.641Z,99.90
2023-03-06T01:34:57.109Z,99.90
2023-03-06T01:39:59.374Z,99.90
2023-03-06T01:45:03.361Z,99.90
2023-03-06T01:50:08.645Z,99.90
2023-03-06T01:55:19.840Z,99.90
2023-03-06T02:00:25.683Z,99.90
2023-03-06T02:05:28.018Z,99.90
2023-03-06T02:10:31.022Z,99.90
2023-03-06T02:15:33.314Z,99.90
2023-03-06T02:20:46.049Z,99.90
2023-03-06T02:25:52.826Z,99.90
2023-03-06T02:30:56.478Z,99.90
2023-03-06T02:36:04.368Z,99.90
2023-03-06T02:41:09.300Z,99.90
2023-03-06T02:46:11.992Z,99.90
2023-03-06T02:51:14.968Z,99.90
2023-03-06T02:56:17.906Z,99.90
2023-03-06T03:01:20.454Z,99.90
2023-03-06T03:06:22.859Z,99.90
2023-03-06T03:11:26.293Z,99.90
2023-03-06T03:16:28.912Z,99.90
2023-03-06T03:21:34.004Z,99.90
2023-03-06T03:26:36.526Z,99.90
2023-03-06T03:31:44.425Z,99.90
2023-03-06T03:36:47.145Z,99.90
2023-03-06T03:41:50.858Z,99.90
2023-03-06T03:46:53.209Z,99.90
2023-03-06T03:51:58.292Z,99.90
2023-03-06T03:57:03.664Z,99.90
2023-03-06T04:02:09.768Z,99.90
2023-03-06T04:07:20.399Z,99.90
2023-03-06T04:12:23.305Z,99.90
2023-03-06T04:17:26.307Z,99.90
2023-03-06T04:22:30.181Z,99.90
2023-03-06T04:27:32.719Z,99.90
2023-03-06T04:32:35.164Z,99.90
2023-03-06T04:37:38.022Z,99.90
2023-03-06T04:42:40.897Z,99.90
2023-03-06T04:47:43.205Z,99.90
2023-03-06T04:52:45.819Z,99.90
2023-03-06T04:57:48.202Z,99.90
2023-03-06T05:02:52.386Z,99.90
2023-03-06T05:07:55.058Z,99.90
2023-03-06T05:12:57.363Z,99.90
2023-03-06T05:18:00.102Z,99.90
2023-03-06T05:23:02.352Z,99.90
2023-03-06T05:28:04.578Z,99.90
2023-03-06T05:33:06.789Z,99.90
2023-03-06T05:38:09.283Z,99.90
2023-03-06T05:43:22.821Z,99.90
2023-03-06T05:48:25.121Z,99.90
2023-03-06T05:54:19.805Z,99.90
2023-03-06T05:59:33.956Z,99.90
2023-03-06T06:04:37.909Z,99.90
2023-03-06T06:09:40.791Z,99.90
2023-03-06T06:14:43.413Z,99.90
2023-03-06T06:19:53.337Z,99.90
2023-03-06T06:24:55.873Z,99.90
2023-03-06T06:29:58.481Z,99.90
2023-03-06T06:35:00.987Z,99.90
2023-03-06T06:40:04.558Z,99.90
2023-03-06T06:45:08.440Z,99.90
2023-03-06T06:50:15.397Z,99.90
2023-03-06T06:55:20.753Z,99.90
2023-03-06T07:00:26.462Z,99.90
2023-03-06T07:05:29.677Z,99.90
2023-03-06T07:10:32.352Z,99.90
2023-03-06T07:15:34.700Z,99.90
2023-03-06T07:20:37.162Z,99.90
2023-03-06T07:25:40.217Z,99.90
2023-03-06T07:30:43.571Z,99.90
2023-03-06T07:35:46.050Z,99.90
2023-03-06T07:40:51.692Z,99.90
2023-03-06T07:45:59.283Z,99.90
2023-03-06T07:51:07.165Z,99.90
2023-03-06T07:56:11.810Z,99.90
2023-03-06T08:01:16.903Z,99.90
2023-03-06T08:06:27.192Z,99.90
2023-03-06T08:11:30.897Z,99.90
2023-03-06T08:16:33.254Z,99.90
2023-03-06T08:21:36.055Z,99.90
2023-03-06T08:26:38.914Z,99.90
2023-03-06T08:31:43.337Z,99.90
2023-03-06T08:36:45.772Z,99.90
2023-03-06T08:41:47.999Z,99.90
2023-03-06T08:46:50.251Z,99.90
2023-03-06T08:51:52.544Z,99.90
2023-03-06T08:56:54.884Z,99.90
2023-03-06T09:01:57.392Z,99.90
2023-03-06T09:07:01.512Z,99.90
2023-03-06T09:12:04.247Z,99.90
2023-03-06T09:17:06.564Z,99.90
2023-03-06T09:22:08.842Z,99.90
2023-03-06T09:27:11.141Z,99.90
2023-03-06T09:32:13.521Z,99.90
2023-03-06T09:37:17.409Z,99.90
2023-03-06T09:42:23.518Z,99.90
2023-03-06T09:47:52.587Z,99.90
2023-03-06T09:53:02.695Z,99.90
2023-03-06T09:58:20.876Z,99.90
2023-03-06T10:03:54.330Z,99.90
2023-03-06T10:09:11.699Z,99.90
2023-03-06T10:14:37.684Z,99.90
2023-03-06T10:19:41.182Z,99.90
2023-03-06T10:25:15.843Z,99.90
2023-03-06T10:30:24.405Z,99.90
2023-03-06T10:35:38.094Z,99.90
2023-03-06T10:41:05.212Z,99.90
2023-03-06T10:46:09.744Z,99.90
2023-03-06T10:51:23.845Z,99.90
2023-03-06T10:56:52.546Z,99.40
2023-03-06T11:01:57.468Z,99.90
2023-03-06T11:07:20.385Z,99.90
2023-03-06T11:12:35.166Z,99.90
2023-03-06T11:17:48.645Z,99.90
2023-03-06T11:23:01.944Z,99.90
2023-03-06T11:28:26.024Z,99.90
2023-03-06T11:33:56.506Z,99.90
2023-03-06T11:39:14.530Z,99.90
2023-03-06T11:44:26.253Z,99.90
2023-03-06T11:49:40.657Z,99.90
2023-03-06T11:54:57.909Z,99.90
2023-03-06T12:00:22.548Z,99.90
2023-03-06T12:05:38.141Z,99.90
2023-03-06T12:10:55.204Z,99.90
2023-03-06T12:16:07.269Z,99.90
2023-03-06T12:21:21.681Z,99.90
2023-03-06T12:26:49.969Z,99.90
2023-03-06T12:32:21.959Z,99.90
2023-03-06T12:37:52.562Z,99.90
2023-03-06T12:43:32.360Z,99.90
2023-03-06T12:48:37.601Z,99.90
2023-03-06T12:53:41.061Z,99.90
2023-03-06T12:58:53.579Z,99.90
2023-03-06T13:04:21.403Z,99.90
2023-03-06T13:09:47.848Z,99.90
2023-03-06T13:14:58.152Z,99.90
2023-03-06T13:20:15.699Z,99.90
2023-03-06T13:25:21.360Z,99.90
2023-03-06T13:30:45.043Z,99.90
2023-03-06T13:35:52.934Z,99.90
2023-03-06T13:41:21.205Z,99.90
2023-03-06T13:46:35.608Z,99.90
2023-03-06T13:51:40.787Z,99.90
2023-03-06T13:56:58.222Z,99.90
2023-03-06T14:02:19.176Z,99.90
2023-03-06T14:07:33.602Z,98.10
2023-03-06T14:12:43.102Z,99.50
2023-03-06T14:18:14.578Z,99.90
2023-03-06T14:23:38.201Z,98.70
2023-03-06T14:28:40.795Z,98.00
2023-03-06T14:33:52.277Z,98.50
2023-03-06T14:38:58.198Z,97.40
2023-03-06T14:44:20.501Z,97.80
2023-03-06T14:49:25.071Z,97.10
2023-03-06T14:54:37.045Z,98.90
2023-03-06T14:59:48.551Z,99.10
2023-03-06T15:04:56.705Z,98.80
2023-03-06T15:10:00.865Z,99.40
2023-03-06T15:15:05.121Z,99.90
2023-03-06T15:20:28.562Z,99.80
2023-03-06T15:25:31.717Z,99.00
2023-03-06T15:30:36.402Z,99.70
2023-03-06T15:35:39.325Z,98.30
2023-03-06T15:41:00.408Z,99.50
2023-03-06T15:46:06.446Z,98.30
2023-03-06T15:51:09.199Z,98.60
2023-03-06T15:56:12.881Z,97.90
2023-03-06T16:01:17.576Z,97.90
2023-03-06T16:06:22.092Z,99.50
2023-03-06T16:11:35.424Z,99.30
2023-03-06T16:16:44.845Z,99.90
2023-03-06T16:21:47.554Z,99.90
2023-03-06T16:26:52.679Z,99.90
2023-03-06T16:31:57.763Z,99.90
2023-03-06T16:37:00.238Z,99.90
2023-03-06T16:42:08.654Z,99.00
2023-03-06T16:47:13.997Z,99.50
2023-03-06T16:52:18.200Z,99.90
2023-03-06T16:57:20.706Z,99.90
2023-03-06T17:02:23.086Z,99.90
2023-03-06T17:07:40.960Z,99.90
2023-03-06T17:12:43.770Z,99.90
2023-03-06T17:17:46.314Z,99.90
2023-03-06T17:22:48.808Z,99.90
2023-03-06T17:27:51.216Z,99.90
2023-03-06T17:32:53.718Z,99.90
2023-03-06T17:37:57.587Z,99.90
2023-03-06T17:42:59.845Z,99.90
2023-03-06T17:48:02.096Z,99.90
2023-03-06T17:53:04.379Z,99.90
2023-03-06T17:58:07.407Z,99.90
2023-03-06T18:03:09.773Z,99.90
2023-03-06T18:08:12.365Z,99.90
2023-03-06T18:13:14.733Z,99.90
2023-03-06T18:18:17.248Z,99.90
2023-03-06T18:23:19.952Z,99.90
2023-03-06T18:28:22.497Z,99.90
2023-03-06T18:33:24.929Z,99.90
2023-03-06T18:38:27.468Z,99.90
2023-03-06T18:43:29.862Z,99.90
2023-03-06T18:48:32.680Z,99.90
2023-03-06T18:53:36.101Z,99.90
2023-03-06T18:58:38.517Z,99.90
2023-03-06T19:03:40.907Z,99.90
2023-03-06T19:08:46.077Z,99.90
2023-03-06T19:13:48.506Z,99.90
2023-03-06T19:18:51.591Z,99.90
2023-03-06T19:23:54.893Z,99.90
2023-03-06T19:28:57.416Z,99.90
2023-03-06T19:34:00.009Z,99.90
2023-03-06T19:39:04.748Z,99.90
2023-03-06T19:44:10.102Z,99.90
2023-03-06T19:49:16.848Z,99.90
2023-03-06T19:54:23.392Z,99.90
2023-03-06T19:59:25.868Z,99.90
2023-03-06T20:04:34.669Z,99.90
2023-03-06T20:09:37.144Z,99.90
2023-03-06T20:14:39.779Z,99.90
2023-03-06T20:19:42.204Z,99.90
2023-03-06T20:24:44.942Z,99.90
2023-03-06T20:29:47.506Z,99.90
2023-03-06T20:34:49.967Z,99.90
2023-03-06T20:39:52.723Z,99.90
2023-03-06T20:44:55.166Z,99.90
2023-03-06T20:49:57.590Z,99.90
2023-03-06T20:55:00.137Z,99.90
2023-03-06T21:00:03.830Z,99.90
2023-03-06T21:05:06.677Z,99.90
2023-03-06T21:10:09.968Z,99.90
2023-03-06T21:15:13.073Z,99.90
2023-03-06T21:20:15.691Z,99.90
2023-03-06T21:25:18.218Z,99.90
2023-03-06T21:30:20.875Z,99.90
2023-03-06T21:35:23.377Z,99.90
2023-03-06T21:40:25.819Z,99.90
2023-03-06T21:45:30.351Z,99.90
2023-03-06T21:50:32.732Z,99.90
2023-03-06T21:55:38.926Z,99.90
2023-03-06T22:00:41.414Z,99.90
2023-03-06T22:05:45.291Z,99.90
2023-03-06T22:10:49.108Z,99.90
2023-03-06T22:15:53.182Z,99.90
2023-03-06T22:20:55.739Z,99.90
2023-03-06T22:26:02.766Z,99.90
2023-03-06T22:31:12.451Z,99.90
2023-03-06T22:36:15.926Z,99.90
2023-03-06T22:41:20.113Z,99.90
2023-03-06T22:46:23.003Z,99.90
2023-03-06T22:51:26.487Z,99.90
2023-03-06T22:56:28.810Z,99.90
2023-03-06T23:01:33.812Z,99.90
2023-03-06T23:06:39.708Z,99.90
2023-03-06T23:11:42.478Z,99.90
2023-03-06T23:17:03.214Z,99.90
2023-03-06T23:22:24.289Z,99.90
2023-03-06T23:27:45.141Z,99.90
2023-03-06T23:32:47.624Z,99.90
2023-03-06T23:37:50.351Z,99.90
2023-03-06T23:42:53.964Z,99.90
2023-03-06T23:47:57.786Z,99.90
2023-03-06T23:53:00.157Z,99.90
2023-03-06T23:58:02.592Z,99.90
