createdAt,value
2018-12-02T00:00:45.240Z,-2.40
2018-12-02T00:03:13.712Z,-2.30
2018-12-02T00:05:42.217Z,-2.20
2018-12-02T00:08:10.725Z,-2.20
2018-12-02T00:10:39.235Z,-2.10
2018-12-02T00:13:07.717Z,-2.20
2018-12-02T00:15:37.680Z,-2.20
2018-12-02T00:18:10.480Z,-2.10
2018-12-02T00:20:38.992Z,-2.10
2018-12-02T00:23:08.336Z,-2.10
2018-12-02T00:25:36.843Z,-2.10
2018-12-02T00:28:06.311Z,-2.10
2018-12-02T00:30:34.808Z,-2.10
2018-12-02T00:33:03.313Z,-2.20
2018-12-02T00:35:31.787Z,-2.20
2018-12-02T00:38:01.368Z,-2.20
2018-12-02T00:40:29.874Z,-2.30
2018-12-02T00:42:59.721Z,-2.30
2018-12-02T00:45:32.345Z,-2.40
2018-12-02T00:48:01.153Z,-2.50
2018-12-02T00:50:29.625Z,-2.50
2018-12-02T00:52:59.325Z,-2.50
2018-12-02T00:55:34.145Z,-2.50
2018-12-02T00:58:02.653Z,-2.50
2018-12-02T01:00:31.133Z,-2.40
2018-12-02T01:02:59.601Z,-2.40
2018-12-02T01:05:28.078Z,-2.50
2018-12-02T01:07:56.557Z,-2.50
2018-12-02T01:10:25.955Z,-2.60
2018-12-02T01:12:56.381Z,-2.60
2018-12-02T01:15:30.211Z,-2.60
2018-12-02T01:17:58.731Z,-2.60
2018-12-02T01:20:27.228Z,-2.70
2018-12-02T01:22:55.693Z,-2.60
2018-12-02T01:25:24.161Z,-2.70
2018-12-02T01:27:52.628Z,-2.70
2018-12-02T01:30:22.947Z,-2.70
2018-12-02T01:32:54.276Z,-2.70
2018-12-02T01:35:22.841Z,-2.80
2018-12-02T01:37:51.505Z,-2.70
2018-12-02T01:40:22.880Z,-2.80
2018-12-02T01:42:52.273Z,-2.80
2018-12-02T01:45:22.497Z,-2.70
2018-12-02T01:47:51.098Z,-2.70
2018-12-02T01:50:20.649Z,-2.70
2018-12-02T01:52:50.336Z,-2.70
2018-12-02T01:55:18.838Z,-2.70
2018-12-02T01:57:47.460Z,-2.70
2018-12-02T02:00:22.987Z,-2.60
2018-12-02T02:02:51.970Z,-2.70
2018-12-02T02:05:21.483Z,-2.70
2018-12-02T02:07:50.026Z,-2.70
2018-12-02T02:10:25.459Z,-2.60
2018-12-02T02:12:53.960Z,-2.60
2018-12-02T02:15:22.557Z,-2.60
2018-12-02T02:17:51.053Z,-2.60
2018-12-02T02:20:20.736Z,-2.70
2018-12-02T02:22:49.264Z,-2.80
2018-12-02T02:25:18.633Z,-2.70
2018-12-02T02:27:48.273Z,-2.70
2018-12-02T02:30:20.633Z,-2.70
2018-12-02T02:32:49.130Z,-2.60
2018-12-02T02:35:18.854Z,-2.60
2018-12-02T02:37:47.444Z,-2.60
2018-12-02T02:40:18.197Z,-2.60
2018-12-02T02:42:46.668Z,-2.60
2018-12-02T02:45:15.714Z,-2.50
2018-12-02T02:47:44.355Z,-2.50
2018-12-02T02:50:15.721Z,-2.50
2018-12-02T02:52:54.309Z,-2.50
2018-12-02T02:55:22.823Z,-2.50
2018-12-02T02:57:51.362Z,-2.50
2018-12-02T03:00:20.599Z,-2.40
2018-12-02T03:02:49.077Z,-2.40
2018-12-02T03:05:17.868Z,-2.40
2018-12-02T03:07:46.377Z,-2.30
2018-12-02T03:10:18.940Z,-2.30
2018-12-02T03:12:48.409Z,-2.30
2018-12-02T03:15:18.043Z,-2.30
2018-12-02T03:17:46.545Z,-2.30
2018-12-02T03:20:16.941Z,-2.30
2018-12-02T03:22:46.550Z,-2.30
2018-12-02T03:25:16.950Z,-2.30
2018-12-02T03:27:45.433Z,-2.30
2018-12-02T03:30:17.077Z,-2.30
2018-12-02T03:32:45.646Z,-2.30
2018-12-02T03:35:16.322Z,-2.30
2018-12-02T03:37:44.824Z,-2.30
2018-12-02T03:40:18.406Z,-2.40
2018-12-02T03:42:46.924Z,-2.40
2018-12-02T03:45:16.573Z,-2.40
2018-12-02T03:47:45.045Z,-2.40
2018-12-02T03:50:17.600Z,-2.40
2018-12-02T03:52:52.855Z,-2.40
2018-12-02T03:55:21.348Z,-2.40
2018-12-02T03:57:49.845Z,-2.50
2018-12-02T04:00:21.222Z,-2.50
2018-12-02T04:02:50.073Z,-2.60
2018-12-02T04:05:23.620Z,-2.60
2018-12-02T04:07:52.321Z,-2.70
2018-12-02T04:10:21.163Z,-2.70
2018-12-02T04:12:50.532Z,-2.70
2018-12-02T04:15:21.247Z,-2.80
2018-12-02T04:17:49.734Z,-2.80
2018-12-02T04:20:18.769Z,-2.80
2018-12-02T04:22:49.229Z,-2.80
2018-12-02T04:25:21.681Z,-2.80
2018-12-02T04:27:50.160Z,-2.80
2018-12-02T04:30:19.594Z,-2.80
2018-12-02T04:32:49.160Z,-2.90
2018-12-02T04:35:22.117Z,-2.90
2018-12-02T04:37:50.616Z,-2.90
2018-12-02T04:40:19.120Z,-2.90
2018-12-02T04:42:47.636Z,-2.80
2018-12-02T04:45:18.181Z,-2.80
2018-12-02T04:47:46.802Z,-2.80
2018-12-02T04:50:24.629Z,-2.80
2018-12-02T04:52:53.168Z,-2.90
2018-12-02T04:55:21.704Z,-2.80
2018-12-02T04:57:50.188Z,-2.80
2018-12-02T05:00:19.610Z,-2.70
2018-12-02T05:02:50.108Z,-2.60
2018-12-02T05:05:20.506Z,-2.60
2018-12-02T05:07:49.021Z,-2.70
2018-12-02T05:10:18.529Z,-2.70
2018-12-02T05:12:47.280Z,-2.70
2018-12-02T05:15:16.668Z,-2.80
2018-12-02T05:17:45.180Z,-2.70
2018-12-02T05:20:15.601Z,-2.70
2018-12-02T05:22:44.073Z,-2.70
2018-12-02T05:25:17.520Z,-2.70
2018-12-02T05:27:42.756Z,-2.70
2018-12-02T05:30:15.164Z,-2.60
2018-12-02T05:32:44.272Z,-2.60
2018-12-02T05:35:13.656Z,-2.60
2018-12-02T05:37:42.157Z,-2.60
2018-12-02T05:40:15.520Z,-2.70
2018-12-02T05:42:43.997Z,-2.70
2018-12-02T05:45:13.450Z,-2.80
2018-12-02T05:47:42.004Z,-2.80
2018-12-02T05:50:12.973Z,-2.90
2018-12-02T05:52:41.592Z,-3.10
2018-12-02T05:55:12.086Z,-3.10
2018-12-02T05:57:40.645Z,-3.10
2018-12-02T06:00:13.599Z,-2.90
2018-12-02T06:02:42.122Z,-2.90
2018-12-02T06:05:11.579Z,-2.80
2018-12-02T06:07:40.120Z,-2.80
2018-12-02T06:10:17.220Z,-2.80
2018-12-02T06:12:45.772Z,-2.70
2018-12-02T06:15:15.070Z,-2.70
2018-12-02T06:17:43.812Z,-2.60
2018-12-02T06:20:22.506Z,-2.50
2018-12-02T06:22:53.012Z,-2.50
2018-12-02T06:25:21.544Z,-2.50
2018-12-02T06:27:50.060Z,-2.40
2018-12-02T06:30:19.578Z,-2.40
2018-12-02T06:32:49.148Z,-2.40
2018-12-02T06:35:17.656Z,-2.40
2018-12-02T06:37:46.188Z,-2.40
2018-12-02T06:40:22.368Z,-2.50
2018-12-02T06:42:51.052Z,-2.50
2018-12-02T06:45:19.661Z,-2.50
2018-12-02T06:47:48.208Z,-2.50
2018-12-02T06:50:22.553Z,-2.50
2018-12-02T06:52:51.276Z,-2.40
2018-12-02T06:55:31.200Z,-2.30
2018-12-02T06:58:07.815Z,-2.30
2018-12-02T07:00:53.829Z,-2.30
2018-12-02T07:03:32.073Z,-2.20
2018-12-02T07:06:00.642Z,-2.40
2018-12-02T07:08:29.127Z,-2.40
2018-12-02T07:10:57.620Z,-2.40
2018-12-02T07:13:26.116Z,-2.40
2018-12-02T07:15:54.644Z,-2.40
2018-12-02T07:18:26.767Z,-2.30
2018-12-02T07:21:09.884Z,-2.30
2018-12-02T07:23:41.572Z,-2.10
2018-12-02T07:26:12.441Z,-2.10
2018-12-02T07:28:40.938Z,-2.10
2018-12-02T07:31:09.441Z,-2.00
2018-12-02T07:33:37.905Z,-2.00
2018-12-02T07:36:07.708Z,-2.00
2018-12-02T07:38:44.988Z,-1.90
2018-12-02T07:41:13.844Z,-1.90
2018-12-02T07:43:42.336Z,-2.00
2018-12-02T07:46:10.804Z,-1.90
2018-12-02T07:48:39.277Z,-1.90
2018-12-02T07:51:07.764Z,-2.00
2018-12-02T07:53:36.238Z,-1.90
2018-12-02T07:56:05.022Z,-1.90
2018-12-02T07:58:33.522Z,-1.90
2018-12-02T08:01:01.995Z,-1.90
2018-12-02T08:03:30.497Z,-1.90
2018-12-02T08:05:58.965Z,-1.90
2018-12-02T08:08:27.469Z,-1.90
2018-12-02T08:10:55.981Z,-1.80
2018-12-02T08:13:24.794Z,-1.70
2018-12-02T08:15:53.278Z,-1.70
2018-12-02T08:18:21.744Z,-1.70
2018-12-02T08:20:50.216Z,-1.60
2018-12-02T08:23:18.699Z,-1.40
2018-12-02T08:25:47.177Z,-1.40
2018-12-02T08:28:15.660Z,-1.30
2018-12-02T08:30:44.129Z,-1.30
2018-12-02T08:33:12.596Z,-1.30
2018-12-02T08:35:41.093Z,-1.20
2018-12-02T08:38:10.800Z,-1.20
2018-12-02T08:40:39.392Z,-1.10
2018-12-02T08:43:08.570Z,-1.00
2018-12-02T08:45:38.061Z,-0.90
2018-12-02T08:48:05.784Z,-0.90
2018-12-02T08:50:34.280Z,-1.00
2018-12-02T08:53:02.754Z,-1.00
2018-12-02T08:55:31.361Z,-1.10
2018-12-02T08:57:59.858Z,-1.10
2018-12-02T09:00:28.341Z,-1.00
2018-12-02T09:02:58.381Z,-1.10
2018-12-02T09:05:26.890Z,-1.00
2018-12-02T09:07:56.876Z,-0.90
2018-12-02T09:10:26.596Z,-0.70
2018-12-02T09:12:57.432Z,-0.60
2018-12-02T09:15:26.838Z,-0.40
2018-12-02T09:17:55.337Z,-0.30
2018-12-02T09:20:28.327Z,-0.30
2018-12-02T09:22:56.789Z,-0.30
2018-12-02T09:25:25.264Z,-0.30
2018-12-02T09:27:54.075Z,-0.20
2018-12-02T09:30:23.978Z,-0.30
2018-12-02T09:32:52.449Z,-0.10
2018-12-02T09:35:20.973Z,-0.20
2018-12-02T09:37:49.441Z,-0.10
2018-12-02T09:40:17.929Z,-0.10
2018-12-02T09:42:49.518Z,-0.20
2018-12-02T09:45:19.395Z,-0.20
2018-12-02T09:47:48.168Z,-0.30
2018-12-02T09:50:17.037Z,-0.30
2018-12-02T09:52:45.514Z,-0.30
2018-12-02T09:55:25.297Z,-0.20
2018-12-02T09:57:54.436Z,-0.20
2018-12-02T10:00:22.988Z,-0.10
2018-12-02T10:02:51.454Z,0.00
2018-12-02T10:05:19.921Z,0.00
2018-12-02T10:07:48.405Z,0.10
2018-12-02T10:10:22.549Z,0.30
2018-12-02T10:12:56.459Z,0.50
2018-12-02T10:15:25.005Z,0.50
2018-12-02T10:17:53.481Z,0.40
2018-12-02T10:20:22.021Z,0.30
2018-12-02T10:22:50.518Z,0.30
2018-12-02T10:25:19.745Z,0.30
2018-12-02T10:27:48.296Z,0.30
2018-12-02T10:30:21.814Z,0.20
2018-12-02T10:32:50.891Z,0.40
2018-12-02T10:35:19.388Z,0.30
2018-12-02T10:37:48.196Z,0.60
2018-12-02T10:40:17.666Z,0.80
2018-12-02T10:42:46.692Z,0.80
2018-12-02T10:45:30.575Z,0.80
2018-12-02T10:48:00.137Z,0.80
2018-12-02T10:50:30.796Z,0.90
2018-12-02T10:53:00.423Z,0.90
2018-12-02T10:55:39.577Z,1.00
2018-12-02T10:58:12.869Z,0.90
2018-12-02T11:00:46.723Z,0.90
2018-12-02T11:03:15.193Z,0.90
2018-12-02T11:05:43.699Z,0.90
2018-12-02T11:08:12.184Z,0.70
2018-12-02T11:10:40.660Z,0.80
2018-12-02T11:13:09.140Z,0.80
2018-12-02T11:15:37.973Z,0.80
2018-12-02T11:18:08.425Z,0.70
2018-12-02T11:20:36.949Z,0.70
2018-12-02T11:23:06.208Z,0.80
2018-12-02T11:25:34.677Z,0.90
2018-12-02T11:28:03.146Z,1.00
2018-12-02T11:30:31.660Z,1.20
2018-12-02T11:33:00.137Z,1.20
2018-12-02T11:35:28.597Z,1.10
2018-12-02T11:37:57.061Z,1.10
2018-12-02T11:40:25.520Z,1.00
2018-12-02T11:42:54.341Z,1.00
2018-12-02T11:45:22.878Z,0.90
2018-12-02T11:47:53.304Z,1.00
2018-12-02T11:50:22.907Z,1.10
2018-12-02T11:52:51.408Z,1.10
2018-12-02T11:55:20.852Z,1.10
2018-12-02T11:57:49.436Z,1.10
2018-12-02T12:00:23.860Z,1.10
2018-12-02T12:02:52.733Z,1.10
2018-12-02T12:05:21.214Z,1.10
2018-12-02T12:07:50.203Z,1.10
2018-12-02T12:10:19.833Z,1.10
2018-12-02T12:12:49.114Z,1.20
2018-12-02T12:15:19.537Z,1.20
2018-12-02T12:17:48.060Z,1.20
2018-12-02T12:20:48.780Z,1.20
2018-12-02T12:23:18.985Z,1.20
2018-12-02T12:25:47.461Z,1.30
2018-12-02T12:28:15.940Z,1.40
2018-12-02T12:30:44.424Z,1.30
2018-12-02T12:33:12.898Z,1.40
2018-12-02T12:35:44.040Z,1.50
2018-12-02T12:38:12.508Z,1.40
2018-12-02T12:40:41.421Z,1.50
2018-12-02T12:43:19.017Z,1.40
2018-12-02T12:45:47.588Z,1.40
2018-12-02T12:48:16.064Z,1.50
2018-12-02T12:50:44.521Z,1.50
2018-12-02T12:53:13.237Z,1.40
2018-12-02T12:55:41.756Z,1.30
2018-12-02T12:58:10.913Z,1.20
2018-12-02T13:00:39.857Z,1.20
2018-12-02T13:03:08.388Z,1.20
2018-12-02T13:05:36.874Z,1.10
2018-12-02T13:08:06.185Z,1.20
2018-12-02T13:10:34.659Z,1.20
2018-12-02T13:13:03.157Z,1.30
2018-12-02T13:15:31.737Z,1.40
2018-12-02T13:18:01.579Z,1.50
2018-12-02T13:20:44.054Z,1.50
2018-12-02T13:23:12.592Z,1.60
2018-12-02T13:25:41.070Z,1.60
2018-12-02T13:28:09.547Z,1.70
2018-12-02T13:30:38.132Z,1.70
2018-12-02T13:33:07.528Z,1.70
2018-12-02T13:35:36.777Z,1.70
2018-12-02T13:38:05.700Z,1.60
2018-12-02T13:40:34.212Z,1.70
2018-12-02T13:43:07.321Z,1.60
2018-12-02T13:45:35.782Z,1.50
2018-12-02T13:48:04.734Z,1.50
2018-12-02T13:50:33.328Z,1.40
2018-12-02T13:53:01.806Z,1.30
2018-12-02T13:55:31.312Z,1.40
2018-12-02T13:58:00.759Z,1.40
2018-12-02T14:00:29.988Z,1.30
2018-12-02T14:03:08.809Z,1.30
2018-12-02T14:05:40.779Z,1.20
2018-12-02T14:08:09.265Z,1.20
2018-12-02T14:10:37.785Z,1.20
2018-12-02T14:13:40.129Z,1.30
2018-12-02T14:17:14.316Z,1.30
2018-12-02T14:19:44.788Z,1.30
2018-12-02T14:22:13.249Z,1.30
2018-12-02T14:24:41.745Z,1.20
2018-12-02T14:27:11.341Z,1.20
2018-12-02T14:29:46.400Z,1.30
2018-12-02T14:32:16.507Z,1.30
2018-12-02T14:34:45.013Z,1.30
2018-12-02T14:37:13.565Z,1.30
2018-12-02T14:39:42.021Z,1.20
2018-12-02T14:42:10.512Z,1.20
2018-12-02T14:44:38.981Z,1.20
2018-12-02T14:47:07.483Z,1.20
2018-12-02T14:49:35.984Z,1.20
2018-12-02T14:52:04.622Z,1.20
2018-12-02T14:54:33.080Z,1.20
2018-12-02T14:57:01.538Z,1.20
2018-12-02T14:59:30.008Z,1.10
2018-12-02T15:01:58.489Z,1.10
2018-12-02T15:04:26.983Z,1.10
2018-12-02T15:06:55.465Z,1.10
2018-12-02T15:09:23.936Z,1.10
2018-12-02T15:12:00.106Z,1.10
2018-12-02T15:14:28.920Z,1.10
2018-12-02T15:16:57.472Z,1.10
2018-12-02T15:19:26.010Z,1.00
2018-12-02T15:21:54.840Z,0.90
2018-12-02T15:24:23.372Z,1.00
2018-12-02T15:26:51.919Z,1.00
2018-12-02T15:29:20.400Z,1.00
2018-12-02T15:31:48.885Z,1.00
2018-12-02T15:34:17.341Z,1.00
2018-12-02T15:36:46.049Z,0.90
2018-12-02T15:39:14.621Z,1.00
2018-12-02T15:41:43.169Z,0.90
2018-12-02T15:44:11.799Z,1.00
2018-12-02T15:46:40.265Z,1.00
2018-12-02T15:49:08.876Z,1.00
2018-12-02T15:51:37.333Z,1.00
2018-12-02T15:54:06.041Z,1.00
2018-12-02T15:56:34.505Z,1.00
2018-12-02T15:59:07.357Z,1.00
2018-12-02T16:01:36.233Z,1.00
2018-12-02T16:04:04.788Z,1.00
2018-12-02T16:06:33.305Z,0.90
2018-12-02T16:09:01.773Z,0.90
2018-12-02T16:11:30.301Z,0.90
2018-12-02T16:13:58.768Z,0.90
2018-12-02T16:16:27.249Z,0.80
2018-12-02T16:18:55.726Z,0.90
2018-12-02T16:21:24.193Z,0.80
2018-12-02T16:23:52.794Z,0.90
2018-12-02T16:26:21.260Z,0.80
2018-12-02T16:28:49.744Z,0.70
2018-12-02T16:31:18.217Z,0.70
2018-12-02T16:33:46.685Z,0.70
2018-12-02T16:36:15.140Z,0.60
2018-12-02T16:38:43.604Z,0.60
2018-12-02T16:41:12.120Z,0.70
2018-12-02T16:43:40.580Z,0.80
2018-12-02T16:46:09.061Z,0.70
2018-12-02T16:48:37.529Z,0.70
2018-12-02T16:51:06.116Z,0.70
2018-12-02T16:53:34.594Z,0.70
2018-12-02T16:56:10.404Z,0.80
2018-12-02T16:59:47.868Z,0.80
2018-12-02T17:02:16.343Z,0.80
2018-12-02T17:04:44.821Z,0.80
2018-12-02T17:07:13.318Z,0.80
2018-12-02T17:09:41.823Z,0.80
2018-12-02T17:12:10.305Z,0.80
2018-12-02T17:14:38.956Z,0.70
2018-12-02T17:17:07.295Z,0.60
2018-12-02T17:19:35.769Z,0.60
2018-12-02T17:22:04.265Z,0.50
2018-12-02T17:24:32.773Z,0.50
2018-12-02T17:27:01.258Z,0.40
2018-12-02T17:29:29.744Z,0.30
2018-12-02T17:32:01.733Z,0.30
2018-12-02T17:34:30.280Z,0.30
2018-12-02T17:36:58.773Z,0.30
2018-12-02T17:39:29.340Z,0.30
2018-12-02T17:42:01.935Z,0.40
2018-12-02T17:44:30.430Z,0.40
2018-12-02T17:46:58.913Z,0.40
2018-12-02T17:49:27.381Z,0.40
2018-12-02T17:51:55.961Z,0.40
2018-12-02T17:54:24.441Z,0.40
2018-12-02T17:56:52.936Z,0.40
2018-12-02T17:59:21.401Z,0.50
2018-12-02T18:01:49.863Z,0.50
2018-12-02T18:04:18.349Z,0.50
2018-12-02T18:06:46.848Z,0.50
2018-12-02T18:09:15.658Z,0.50
2018-12-02T18:11:44.263Z,0.50
2018-12-02T18:14:12.877Z,0.50
2018-12-02T18:16:41.505Z,0.60
2018-12-02T18:19:10.117Z,0.50
2018-12-02T18:21:38.753Z,0.50
2018-12-02T18:24:07.421Z,0.40
2018-12-02T18:26:36.750Z,0.40
2018-12-02T18:29:05.437Z,0.40
2018-12-02T18:31:34.049Z,0.40
2018-12-02T18:34:02.666Z,0.40
2018-12-02T18:36:33.174Z,0.40
2018-12-02T18:39:01.788Z,0.40
2018-12-02T18:41:36.260Z,0.30
2018-12-02T18:44:06.218Z,0.30
2018-12-02T18:46:34.785Z,0.30
2018-12-02T18:49:03.461Z,0.20
2018-12-02T18:51:32.108Z,0.20
2018-12-02T18:54:00.674Z,0.20
2018-12-02T18:56:29.277Z,0.10
2018-12-02T18:58:58.017Z,0.20
2018-12-02T19:01:26.597Z,0.10
2018-12-02T19:03:55.209Z,0.10
2018-12-02T19:06:28.229Z,0.10
2018-12-02T19:08:52.970Z,0.10
2018-12-02T19:11:21.700Z,0.10
2018-12-02T19:13:50.282Z,0.20
2018-12-02T19:16:18.999Z,0.30
2018-12-02T19:18:48.889Z,0.30
2018-12-02T19:21:22.204Z,0.20
2018-12-02T19:23:50.987Z,0.20
2018-12-02T19:26:19.610Z,0.20
2018-12-02T19:28:48.212Z,0.30
2018-12-02T19:31:16.843Z,0.30
2018-12-02T19:33:45.488Z,0.30
2018-12-02T19:36:17.198Z,0.30
2018-12-02T19:38:45.812Z,0.30
2018-12-02T19:41:14.428Z,0.40
2018-12-02T19:43:43.068Z,0.40
2018-12-02T19:46:11.693Z,0.40
2018-12-02T19:48:41.453Z,0.40
2018-12-02T19:51:10.163Z,0.40
2018-12-02T19:53:38.817Z,0.40
2018-12-02T19:56:07.567Z,0.40
2018-12-02T19:58:36.176Z,0.30
2018-12-02T20:01:05.203Z,0.30
2018-12-02T20:03:33.833Z,0.30
2018-12-02T20:06:02.457Z,0.30
2018-12-02T20:08:31.169Z,0.30
2018-12-02T20:11:00.115Z,0.30
2018-12-02T20:13:28.742Z,0.20
2018-12-02T20:16:02.572Z,0.10
2018-12-02T20:18:31.664Z,0.00
2018-12-02T20:21:01.537Z,0.00
2018-12-02T20:23:35.831Z,0.10
2018-12-02T20:26:04.499Z,0.10
2018-12-02T20:28:42.949Z,0.10
2018-12-02T20:31:17.361Z,0.10
2018-12-02T20:33:45.969Z,0.10
2018-12-02T20:36:14.590Z,0.10
2018-12-02T20:38:43.192Z,0.10
2018-12-02T20:41:11.802Z,0.10
2018-12-02T20:43:40.404Z,0.10
2018-12-02T20:46:09.005Z,0.10
2018-12-02T20:48:37.613Z,0.10
2018-12-02T20:51:06.273Z,0.10
2018-12-02T20:53:34.765Z,0.10
2018-12-02T20:56:03.269Z,0.00
2018-12-02T20:58:31.864Z,-0.10
2018-12-02T21:01:00.761Z,0.00
2018-12-02T21:03:31.569Z,0.10
2018-12-02T21:06:11.852Z,0.20
2018-12-02T21:08:40.377Z,0.30
2018-12-02T21:11:08.988Z,0.30
2018-12-02T21:13:37.535Z,0.40
2018-12-02T21:16:06.652Z,0.40
2018-12-02T21:18:35.156Z,0.40
2018-12-02T21:21:03.649Z,0.40
2018-12-02T21:23:32.152Z,0.40
2018-12-02T21:26:00.807Z,0.50
2018-12-02T21:28:29.264Z,0.50
2018-12-02T21:30:57.764Z,0.50
2018-12-02T21:33:26.236Z,0.50
2018-12-02T21:35:54.697Z,0.50
2018-12-02T21:38:23.177Z,0.50
2018-12-02T21:40:51.653Z,0.50
2018-12-02T21:43:20.121Z,0.60
2018-12-02T21:45:48.581Z,0.60
2018-12-02T21:48:18.941Z,0.50
2018-12-02T21:50:49.567Z,0.50
2018-12-02T21:53:18.029Z,0.50
2018-12-02T21:55:46.489Z,0.50
2018-12-02T21:58:14.949Z,0.60
2018-12-02T22:00:44.437Z,0.60
2018-12-02T22:03:14.141Z,0.70
2018-12-02T22:05:42.805Z,0.70
2018-12-02T22:08:11.265Z,0.80
2018-12-02T22:10:39.777Z,0.80
2018-12-02T22:13:08.670Z,0.80
2018-12-02T22:15:37.169Z,0.80
2018-12-02T22:18:06.460Z,0.80
2018-12-02T22:20:34.956Z,0.80
2018-12-02T22:23:03.449Z,0.80
2018-12-02T22:25:32.021Z,0.90
2018-12-02T22:28:00.485Z,0.90
2018-12-02T22:30:28.956Z,0.90
2018-12-02T22:32:57.418Z,0.90
2018-12-02T22:35:25.902Z,1.00
2018-12-02T22:37:54.386Z,1.00
2018-12-02T22:40:24.157Z,1.00
2018-12-02T22:42:54.424Z,0.90
2018-12-02T22:45:26.932Z,0.80
2018-12-02T22:47:55.424Z,0.80
2018-12-02T22:50:26.227Z,0.80
2018-12-02T22:52:56.766Z,0.80
2018-12-02T22:55:25.232Z,0.70
2018-12-02T22:57:53.720Z,0.70
2018-12-02T23:00:33.788Z,0.70
2018-12-02T23:03:10.092Z,0.70
2018-12-02T23:05:39.092Z,0.70
2018-12-02T23:08:07.815Z,0.70
2018-12-02T23:10:36.441Z,0.70
2018-12-02T23:13:05.752Z,0.70
2018-12-02T23:15:34.329Z,0.60
2018-12-02T23:18:02.828Z,0.60
2018-12-02T23:20:31.346Z,0.70
2018-12-02T23:22:59.804Z,0.70
2018-12-02T23:25:28.252Z,0.70
2018-12-02T23:27:56.716Z,0.70
2018-12-02T23:30:26.143Z,0.60
2018-12-02T23:32:54.703Z,0.70
2018-12-02T23:35:23.253Z,0.70
2018-12-02T23:37:51.756Z,0.70
2018-12-02T23:40:22.856Z,0.70
2018-12-02T23:42:51.596Z,0.70
2018-12-02T23:45:20.181Z,0.70
2018-12-02T23:47:48.740Z,0.70
2018-12-02T23:50:19.789Z,0.70
2018-12-02T23:52:48.365Z,0.70
2018-12-02T23:55:17.912Z,0.70
2018-12-02T23:57:46.634Z,0.70
