createdAt,value
2023-02-16T00:00:45.217Z,102200.69
2023-02-16T00:03:21.585Z,102217.44
2023-02-16T00:05:49.392Z,102219.47
2023-02-16T00:08:16.512Z,102211.38
2023-02-16T00:11:06.267Z,102201.41
2023-02-16T00:13:47.642Z,102205.97
2023-02-16T00:16:17.221Z,102199.59
2023-02-16T00:18:44.319Z,102203.59
2023-02-16T00:21:11.401Z,102189.75
2023-02-16T00:23:38.661Z,102192.06
2023-02-16T00:26:06.991Z,102189.06
2023-02-16T00:28:33.919Z,102190.78
2023-02-16T00:31:00.983Z,102193.50
2023-02-16T00:33:29.759Z,102194.63
2023-02-16T00:35:56.644Z,102192.03
2023-02-16T00:38:23.575Z,102202.03
2023-02-16T00:40:50.531Z,102194.63
2023-02-16T00:43:26.170Z,102187.81
2023-02-16T00:45:53.733Z,102183.44
2023-02-16T00:48:22.420Z,102183.00
2023-02-16T00:50:49.514Z,102172.19
2023-02-16T00:53:18.167Z,102175.31
2023-02-16T00:55:45.167Z,102170.41
2023-02-16T00:58:24.719Z,102178.50
2023-02-16T01:00:55.448Z,102176.75
2023-02-16T01:03:27.593Z,102171.13
2023-02-16T01:06:14.591Z,102173.72
2023-02-16T01:09:00.793Z,102168.88
2023-02-16T01:11:28.125Z,102164.41
2023-02-16T01:13:56.949Z,102164.50
2023-02-16T01:16:27.047Z,102165.66
2023-02-16T01:18:54.465Z,102167.84
2023-02-16T01:21:24.421Z,102162.75
2023-02-16T01:23:52.689Z,102166.97
2023-02-16T01:26:20.994Z,102165.53
2023-02-16T01:28:48.923Z,102164.03
2023-02-16T01:31:17.201Z,102162.63
2023-02-16T01:33:44.555Z,102168.19
2023-02-16T01:36:35.082Z,102161.97
2023-02-16T01:39:02.670Z,102164.06
2023-02-16T01:41:47.070Z,102163.53
2023-02-16T01:44:20.698Z,102163.16
2023-02-16T01:47:02.802Z,102164.34
2023-02-16T01:49:31.809Z,102169.06
2023-02-16T01:52:05.441Z,102171.75
2023-02-16T01:54:47.749Z,102162.72
2023-02-16T01:57:32.617Z,102166.38
2023-02-16T02:00:06.178Z,102169.06
2023-02-16T02:02:46.648Z,102162.09
2023-02-16T02:05:36.358Z,102164.41
2023-02-16T02:08:31.827Z,102161.75
2023-02-16T02:11:18.352Z,102167.88
2023-02-16T02:14:07.883Z,102172.91
2023-02-16T02:16:35.321Z,102166.19
2023-02-16T02:19:02.722Z,102164.56
2023-02-16T02:22:19.324Z,102166.59
2023-02-16T02:25:05.041Z,102162.41
2023-02-16T02:27:35.792Z,102170.69
2023-02-16T02:30:22.682Z,102165.59
2023-02-16T02:33:05.118Z,102158.13
2023-02-16T02:35:58.772Z,102155.31
2023-02-16T02:38:58.853Z,102159.16
2023-02-16T02:42:02.869Z,102158.34
2023-02-16T02:44:33.782Z,102164.34
2023-02-16T02:47:01.409Z,102157.97
2023-02-16T02:49:28.427Z,102164.34
2023-02-16T02:51:55.417Z,102160.56
2023-02-16T02:54:55.170Z,102158.19
2023-02-16T02:58:04.312Z,102149.75
2023-02-16T03:00:44.153Z,102152.63
2023-02-16T03:03:33.207Z,102150.63
2023-02-16T03:06:08.199Z,102150.78
2023-02-16T03:08:38.359Z,102153.09
2023-02-16T03:11:46.298Z,102157.19
2023-02-16T03:14:16.537Z,102150.88
2023-02-16T03:17:10.447Z,102150.06
2023-02-16T03:19:58.572Z,102154.03
2023-02-16T03:22:44.534Z,102158.69
2023-02-16T03:25:30.552Z,102159.19
2023-02-16T03:28:17.670Z,102157.78
2023-02-16T03:30:46.117Z,102171.72
2023-02-16T03:33:13.249Z,102159.75
2023-02-16T03:35:40.270Z,102161.91
2023-02-16T03:38:07.709Z,102163.41
2023-02-16T03:40:36.589Z,102160.72
2023-02-16T03:43:06.492Z,102165.50
2023-02-16T03:45:35.792Z,102171.66
2023-02-16T03:48:03.584Z,102170.53
2023-02-16T03:50:30.501Z,102173.84
2023-02-16T03:53:07.072Z,102170.88
2023-02-16T03:55:43.555Z,102165.97
2023-02-16T03:58:15.652Z,102173.41
2023-02-16T04:00:42.680Z,102176.22
2023-02-16T04:03:09.864Z,102174.34
2023-02-16T04:05:37.518Z,102174.72
2023-02-16T04:08:05.140Z,102173.31
2023-02-16T04:10:32.282Z,102166.19
2023-02-16T04:12:59.263Z,102166.53
2023-02-16T04:15:28.875Z,102172.59
2023-02-16T04:17:56.206Z,102166.72
2023-02-16T04:20:26.633Z,102176.03
2023-02-16T04:22:53.677Z,102178.88
2023-02-16T04:25:21.135Z,102181.66
2023-02-16T04:27:48.722Z,102184.09
2023-02-16T04:30:27.904Z,102181.09
2023-02-16T04:32:55.635Z,102182.69
2023-02-16T04:35:23.031Z,102182.47
2023-02-16T04:37:49.906Z,102183.50
2023-02-16T04:40:17.876Z,102189.25
2023-02-16T04:42:45.937Z,102196.22
2023-02-16T04:45:13.472Z,102189.59
2023-02-16T04:47:40.392Z,102193.84
2023-02-16T04:50:08.584Z,102195.66
2023-02-16T04:52:36.874Z,102204.19
2023-02-16T04:55:05.693Z,102198.47
2023-02-16T04:57:33.136Z,102203.06
2023-02-16T05:00:00.098Z,102202.34
2023-02-16T05:02:27.111Z,102202.19
2023-02-16T05:04:54.018Z,102205.19
2023-02-16T05:07:20.861Z,102204.59
2023-02-16T05:09:47.734Z,102207.13
2023-02-16T05:12:33.145Z,102206.66
2023-02-16T05:15:00.045Z,102207.84
2023-02-16T05:17:27.816Z,102210.56
2023-02-16T05:19:57.030Z,102208.75
2023-02-16T05:22:25.018Z,102209.03
2023-02-16T05:24:52.321Z,102210.38
2023-02-16T05:27:27.000Z,102222.16
2023-02-16T05:29:54.257Z,102215.38
2023-02-16T05:32:21.854Z,102212.38
2023-02-16T05:34:48.766Z,102214.47
2023-02-16T05:37:17.942Z,102216.31
2023-02-16T05:39:45.352Z,102207.34
2023-02-16T05:42:12.552Z,102206.97
2023-02-16T05:44:39.609Z,102209.25
2023-02-16T05:47:06.514Z,102207.59
2023-02-16T05:49:33.420Z,102214.44
2023-02-16T05:52:00.373Z,102210.34
2023-02-16T05:54:28.106Z,102216.53
2023-02-16T05:56:55.547Z,102214.78
2023-02-16T05:59:22.452Z,102221.34
2023-02-16T06:01:51.812Z,102209.03
2023-02-16T06:04:20.605Z,102205.28
2023-02-16T06:06:47.658Z,102208.75
2023-02-16T06:09:14.628Z,102196.94
2023-02-16T06:11:41.562Z,102204.28
2023-02-16T06:14:11.086Z,102202.75
2023-02-16T06:16:40.290Z,102200.16
2023-02-16T06:19:07.934Z,102210.72
2023-02-16T06:21:36.679Z,102206.25
2023-02-16T06:24:03.939Z,102217.81
2023-02-16T06:26:31.177Z,102211.13
2023-02-16T06:28:58.298Z,102207.78
2023-02-16T06:31:25.848Z,102208.41
2023-02-16T06:33:53.872Z,102208.34
2023-02-16T06:36:21.028Z,102209.19
2023-02-16T06:38:48.075Z,102204.47
2023-02-16T06:41:31.512Z,102197.38
2023-02-16T06:44:02.318Z,102205.22
2023-02-16T06:46:29.354Z,102203.69
2023-02-16T06:48:56.419Z,102216.41
2023-02-16T06:51:23.991Z,102216.81
2023-02-16T06:53:50.956Z,102218.34
2023-02-16T06:56:17.928Z,102220.09
2023-02-16T06:58:44.852Z,102215.66
2023-02-16T07:01:12.098Z,102213.63
2023-02-16T07:03:39.960Z,102211.38
2023-02-16T07:06:07.486Z,102201.06
2023-02-16T07:08:35.825Z,102218.97
2023-02-16T07:11:03.323Z,102215.13
2023-02-16T07:13:30.424Z,102207.78
2023-02-16T07:15:57.607Z,102210.69
2023-02-16T07:18:24.520Z,102198.38
2023-02-16T07:20:51.482Z,102193.94
2023-02-16T07:23:18.402Z,102188.78
2023-02-16T07:25:45.308Z,102182.81
2023-02-16T07:28:12.201Z,102183.34
2023-02-16T07:30:39.194Z,102189.19
2023-02-16T07:33:08.831Z,102184.94
2023-02-16T07:35:36.545Z,102193.81
2023-02-16T07:38:05.370Z,102188.78
2023-02-16T07:40:32.768Z,102188.16
2023-02-16T07:43:04.575Z,102179.38
2023-02-16T07:45:35.224Z,102176.72
2023-02-16T07:48:02.598Z,102185.34
2023-02-16T07:50:29.573Z,102173.72
2023-02-16T07:52:56.589Z,102165.81
2023-02-16T07:55:23.481Z,102162.88
2023-02-16T07:57:54.770Z,102171.22
2023-02-16T08:00:22.449Z,102159.88
2023-02-16T08:02:49.901Z,102161.72
2023-02-16T08:05:17.464Z,102161.78
2023-02-16T08:07:46.643Z,102156.25
2023-02-16T08:10:14.263Z,102156.09
2023-02-16T08:12:41.675Z,102155.88
2023-02-16T08:15:10.007Z,102155.78
2023-02-16T08:17:36.909Z,102150.50
2023-02-16T08:20:06.294Z,102158.22
2023-02-16T08:22:33.252Z,102149.63
2023-02-16T08:25:00.324Z,102153.41
2023-02-16T08:27:27.301Z,102143.56
2023-02-16T08:29:54.557Z,102136.06
2023-02-16T08:32:21.533Z,102141.06
2023-02-16T08:34:48.502Z,102140.06
2023-02-16T08:37:15.577Z,102142.00
2023-02-16T08:39:42.749Z,102136.09
2023-02-16T08:42:13.890Z,102141.06
2023-02-16T08:44:42.439Z,102136.78
2023-02-16T08:47:11.019Z,102141.47
2023-02-16T08:49:39.479Z,102140.03
2023-02-16T08:52:06.682Z,102142.28
2023-02-16T08:54:33.810Z,102135.59
2023-02-16T08:57:03.157Z,102136.44
2023-02-16T08:59:31.159Z,102140.13
2023-02-16T09:01:58.437Z,102140.09
2023-02-16T09:04:27.727Z,102140.47
2023-02-16T09:06:56.624Z,102142.88
2023-02-16T09:09:23.900Z,102142.97
2023-02-16T09:11:50.787Z,102134.88
2023-02-16T09:14:18.727Z,102127.34
2023-02-16T09:16:46.593Z,102133.78
2023-02-16T09:19:19.696Z,102132.00
2023-02-16T09:21:47.515Z,102132.81
2023-02-16T09:24:14.484Z,102129.91
2023-02-16T09:26:43.080Z,102122.53
2023-02-16T09:29:12.563Z,102129.91
2023-02-16T09:31:39.899Z,102116.41
2023-02-16T09:34:21.461Z,102118.66
2023-02-16T09:36:49.910Z,102115.50
2023-02-16T09:39:17.435Z,102114.00
2023-02-16T09:41:53.250Z,102105.31
2023-02-16T09:44:38.111Z,102114.81
2023-02-16T09:47:14.468Z,102113.66
2023-02-16T09:49:46.920Z,102108.06
2023-02-16T09:52:23.429Z,102096.22
2023-02-16T09:54:59.600Z,102094.41
2023-02-16T09:57:44.338Z,102087.19
2023-02-16T10:00:23.611Z,102086.28
2023-02-16T10:02:56.330Z,102081.53
2023-02-16T10:05:44.753Z,102071.94
2023-02-16T10:08:16.124Z,102079.53
2023-02-16T10:11:01.812Z,102083.28
2023-02-16T10:13:32.161Z,102072.31
2023-02-16T10:16:03.101Z,102066.16
2023-02-16T10:18:35.398Z,102063.78
2023-02-16T10:21:08.190Z,102066.69
2023-02-16T10:23:57.863Z,102057.38
2023-02-16T10:26:39.768Z,102059.50
2023-02-16T10:29:11.371Z,102053.16
2023-02-16T10:31:48.659Z,102044.47
2023-02-16T10:34:33.697Z,102058.94
2023-02-16T10:37:15.524Z,102053.31
2023-02-16T10:40:23.223Z,102054.72
2023-02-16T10:43:21.309Z,102052.38
2023-02-16T10:45:56.616Z,102041.94
2023-02-16T10:48:24.355Z,102044.16
2023-02-16T10:51:06.416Z,102034.81
2023-02-16T10:53:42.700Z,102027.50
2023-02-16T10:56:28.085Z,102024.44
2023-02-16T10:58:56.737Z,102022.09
2023-02-16T11:01:39.882Z,102022.50
2023-02-16T11:04:27.032Z,102027.28
2023-02-16T11:07:24.737Z,102019.78
2023-02-16T11:09:54.926Z,102013.53
2023-02-16T11:12:38.678Z,102014.31
2023-02-16T11:15:26.526Z,102014.66
2023-02-16T11:17:57.896Z,102008.28
2023-02-16T11:20:36.967Z,101999.75
2023-02-16T11:23:31.747Z,102003.31
2023-02-16T11:25:58.690Z,102000.03
2023-02-16T11:28:37.663Z,101980.53
2023-02-16T11:31:22.411Z,101989.56
2023-02-16T11:34:08.490Z,101979.06
2023-02-16T11:36:42.242Z,101990.31
2023-02-16T11:39:22.516Z,101986.09
2023-02-16T11:41:59.006Z,101985.97
2023-02-16T11:44:51.245Z,101976.03
2023-02-16T11:47:28.905Z,101969.31
2023-02-16T11:50:19.009Z,101971.06
2023-02-16T11:52:49.670Z,101972.25
2023-02-16T11:55:27.577Z,101968.41
2023-02-16T11:57:56.507Z,101970.50
2023-02-16T12:00:26.784Z,101958.97
2023-02-16T12:03:13.615Z,101962.38
2023-02-16T12:05:43.571Z,101957.78
2023-02-16T12:08:19.441Z,101975.53
2023-02-16T12:11:10.071Z,101976.19
2023-02-16T12:13:42.758Z,101965.56
2023-02-16T12:16:51.947Z,101953.81
2023-02-16T12:19:45.796Z,101955.88
2023-02-16T12:22:35.458Z,101957.94
2023-02-16T12:25:23.759Z,101975.56
2023-02-16T12:28:06.500Z,101975.38
2023-02-16T12:30:42.745Z,101960.66
2023-02-16T12:33:21.131Z,101959.78
2023-02-16T12:36:03.381Z,101970.72
2023-02-16T12:38:39.792Z,101958.88
2023-02-16T12:41:34.656Z,101956.63
2023-02-16T12:44:06.610Z,101964.66
2023-02-16T12:46:43.286Z,101960.38
2023-02-16T12:49:13.378Z,101963.78
2023-02-16T12:51:48.368Z,101970.31
2023-02-16T12:54:27.873Z,101966.28
2023-02-16T12:57:03.185Z,101961.41
2023-02-16T12:59:39.348Z,101950.94
2023-02-16T13:02:14.899Z,101948.22
2023-02-16T13:04:54.703Z,101948.28
2023-02-16T13:07:31.079Z,101946.25
2023-02-16T13:10:25.041Z,101942.38
2023-02-16T13:12:54.976Z,101927.41
2023-02-16T13:15:37.219Z,101936.28
2023-02-16T13:18:17.224Z,101930.16
2023-02-16T13:20:52.891Z,101949.19
2023-02-16T13:23:31.886Z,101941.22
2023-02-16T13:26:18.271Z,101931.47
2023-02-16T13:29:03.203Z,101926.19
2023-02-16T13:31:38.428Z,101933.19
2023-02-16T13:34:23.996Z,101933.94
2023-02-16T13:37:06.583Z,101938.13
2023-02-16T13:39:58.389Z,101937.25
2023-02-16T13:43:01.234Z,101932.09
2023-02-16T13:45:32.873Z,101931.34
2023-02-16T13:48:01.057Z,101931.31
2023-02-16T13:50:32.140Z,101934.06
2023-02-16T13:53:16.086Z,101935.59
2023-02-16T13:55:43.046Z,101938.28
2023-02-16T13:58:12.675Z,101934.84
2023-02-16T14:00:50.010Z,101929.22
2023-02-16T14:03:16.879Z,101934.75
2023-02-16T14:05:49.343Z,101934.03
2023-02-16T14:08:19.577Z,101928.75
2023-02-16T14:10:59.028Z,101931.03
2023-02-16T14:13:28.789Z,101927.50
2023-02-16T14:15:58.837Z,101926.84
2023-02-16T14:18:32.950Z,101927.09
2023-02-16T14:21:26.502Z,101939.63
2023-02-16T14:24:03.255Z,101931.38
2023-02-16T14:26:32.141Z,101921.56
2023-02-16T14:29:12.689Z,101916.97
2023-02-16T14:32:05.861Z,101919.63
2023-02-16T14:34:47.092Z,101915.09
2023-02-16T14:37:17.105Z,101918.00
2023-02-16T14:40:06.449Z,101926.84
2023-02-16T14:42:35.032Z,101913.69
2023-02-16T14:45:18.872Z,101917.03
2023-02-16T14:48:04.461Z,101919.38
2023-02-16T14:50:37.246Z,101906.97
2023-02-16T14:53:23.157Z,101927.28
2023-02-16T14:56:32.055Z,101913.47
2023-02-16T14:59:12.389Z,101911.78
2023-02-16T15:01:42.071Z,101918.94
2023-02-16T15:04:11.466Z,101910.22
2023-02-16T15:06:46.955Z,101909.19
2023-02-16T15:09:26.990Z,101910.56
2023-02-16T15:12:16.003Z,101919.44
2023-02-16T15:15:04.865Z,101916.50
2023-02-16T15:17:39.406Z,101915.63
2023-02-16T15:20:20.069Z,101910.00
2023-02-16T15:22:59.129Z,101904.03
2023-02-16T15:25:32.902Z,101905.75
2023-02-16T15:28:04.545Z,101919.25
2023-02-16T15:30:37.753Z,101916.63
2023-02-16T15:33:25.684Z,101914.56
2023-02-16T15:35:59.688Z,101913.63
2023-02-16T15:38:32.986Z,101915.00
2023-02-16T15:41:14.568Z,101915.31
2023-02-16T15:43:47.055Z,101914.88
2023-02-16T15:46:17.233Z,101923.84
2023-02-16T15:48:44.405Z,101915.44
2023-02-16T15:51:17.111Z,101920.78
2023-02-16T15:53:49.192Z,101918.59
2023-02-16T15:56:31.378Z,101920.94
2023-02-16T15:59:01.780Z,101919.94
2023-02-16T16:01:35.554Z,101913.81
2023-02-16T16:04:24.355Z,101917.69
2023-02-16T16:06:52.652Z,101913.34
2023-02-16T16:09:26.558Z,101906.94
2023-02-16T16:11:57.946Z,101919.66
2023-02-16T16:14:26.776Z,101914.88
2023-02-16T16:16:54.907Z,101908.50
2023-02-16T16:19:34.746Z,101912.91
2023-02-16T16:22:04.434Z,101909.84
2023-02-16T16:24:39.062Z,101917.09
2023-02-16T16:27:11.825Z,101906.53
2023-02-16T16:29:47.628Z,101894.50
2023-02-16T16:32:30.410Z,101900.34
2023-02-16T16:34:57.559Z,101896.75
2023-02-16T16:37:28.612Z,101910.84
2023-02-16T16:40:19.985Z,101900.50
2023-02-16T16:43:05.105Z,101903.44
2023-02-16T16:45:37.185Z,101895.25
2023-02-16T16:48:26.464Z,101891.47
2023-02-16T16:51:24.332Z,101887.59
2023-02-16T16:53:52.966Z,101895.34
2023-02-16T16:56:20.983Z,101885.00
2023-02-16T16:58:52.648Z,101887.56
2023-02-16T17:01:20.814Z,101883.25
2023-02-16T17:03:48.131Z,101883.84
2023-02-16T17:06:15.531Z,101883.75
2023-02-16T17:08:42.506Z,101891.09
2023-02-16T17:11:20.860Z,101885.25
2023-02-16T17:13:47.774Z,101888.38
2023-02-16T17:16:19.216Z,101888.69
2023-02-16T17:18:46.163Z,101889.41
2023-02-16T17:21:13.954Z,101882.22
2023-02-16T17:23:50.407Z,101883.75
2023-02-16T17:26:19.700Z,101884.34
2023-02-16T17:28:46.645Z,101882.59
2023-02-16T17:31:13.626Z,101879.09
2023-02-16T17:33:40.782Z,101875.34
2023-02-16T17:36:08.519Z,101874.13
2023-02-16T17:38:35.527Z,101874.59
2023-02-16T17:41:02.625Z,101869.91
2023-02-16T17:43:29.609Z,101875.44
2023-02-16T17:45:59.716Z,101872.56
2023-02-16T17:48:30.492Z,101869.22
2023-02-16T17:50:58.372Z,101863.28
2023-02-16T17:53:27.139Z,101864.44
2023-02-16T17:55:57.548Z,101867.50
2023-02-16T17:58:25.482Z,101867.31
2023-02-16T18:00:53.048Z,101868.63
2023-02-16T18:03:20.010Z,101867.19
2023-02-16T18:05:46.910Z,101867.16
2023-02-16T18:08:13.901Z,101871.19
2023-02-16T18:10:47.412Z,101872.19
2023-02-16T18:13:15.522Z,101865.84
2023-02-16T18:15:48.421Z,101859.59
2023-02-16T18:18:17.053Z,101862.97
2023-02-16T18:20:44.877Z,101862.91
2023-02-16T18:23:12.385Z,101860.53
2023-02-16T18:25:41.514Z,101862.59
2023-02-16T18:28:09.432Z,101859.44
2023-02-16T18:30:36.401Z,101849.75
2023-02-16T18:33:03.408Z,101848.59
2023-02-16T18:35:31.972Z,101841.59
2023-02-16T18:37:59.698Z,101841.34
2023-02-16T18:40:26.882Z,101832.69
2023-02-16T18:42:54.058Z,101837.03
2023-02-16T18:45:21.300Z,101834.63
2023-02-16T18:47:48.389Z,101831.66
2023-02-16T18:50:15.628Z,101830.53
2023-02-16T18:52:43.453Z,101823.16
2023-02-16T18:55:11.956Z,101822.25
2023-02-16T18:57:39.326Z,101826.13
2023-02-16T19:00:09.758Z,101821.75
2023-02-16T19:02:37.293Z,101820.56
2023-02-16T19:05:04.638Z,101811.91
2023-02-16T19:07:31.920Z,101815.56
2023-02-16T19:09:58.986Z,101812.13
2023-02-16T19:12:26.493Z,101809.94
2023-02-16T19:14:53.434Z,101810.78
2023-02-16T19:17:20.383Z,101806.84
2023-02-16T19:19:47.374Z,101801.75
2023-02-16T19:22:14.322Z,101807.97
2023-02-16T19:24:41.399Z,101803.06
2023-02-16T19:27:08.355Z,101802.34
2023-02-16T19:29:35.321Z,101802.09
2023-02-16T19:32:02.225Z,101801.88
2023-02-16T19:34:29.105Z,101795.91
2023-02-16T19:36:56.017Z,101791.91
2023-02-16T19:39:22.909Z,101791.91
2023-02-16T19:41:49.831Z,101786.88
2023-02-16T19:44:17.481Z,101778.31
2023-02-16T19:46:44.578Z,101782.53
2023-02-16T19:49:15.189Z,101776.06
2023-02-16T19:51:42.504Z,101779.91
2023-02-16T19:54:09.535Z,101771.59
2023-02-16T19:56:40.508Z,101774.28
2023-02-16T19:59:08.599Z,101763.97
2023-02-16T20:01:35.974Z,101763.09
2023-02-16T20:04:03.228Z,101757.88
2023-02-16T20:06:39.440Z,101753.91
2023-02-16T20:09:06.392Z,101758.88
2023-02-16T20:11:34.280Z,101759.25
2023-02-16T20:14:01.725Z,101752.53
2023-02-16T20:16:29.454Z,101742.28
2023-02-16T20:18:57.361Z,101746.13
2023-02-16T20:21:26.811Z,101739.16
2023-02-16T20:23:58.172Z,101734.84
2023-02-16T20:26:33.871Z,101733.44
2023-02-16T20:29:01.816Z,101734.94
2023-02-16T20:31:32.914Z,101730.91
2023-02-16T20:34:00.037Z,101725.72
2023-02-16T20:36:27.556Z,101730.22
2023-02-16T20:38:54.633Z,101726.63
2023-02-16T20:41:22.100Z,101731.88
2023-02-16T20:43:49.224Z,101724.59
2023-02-16T20:46:17.736Z,101722.81
2023-02-16T20:48:45.189Z,101721.38
2023-02-16T20:51:13.501Z,101718.72
2023-02-16T20:53:40.473Z,101712.09
2023-02-16T20:56:36.766Z,101709.06
2023-02-16T20:59:04.871Z,101708.97
2023-02-16T21:01:38.320Z,101706.50
2023-02-16T21:04:07.608Z,101704.16
2023-02-16T21:06:35.231Z,101699.84
2023-02-16T21:09:02.750Z,101693.00
2023-02-16T21:11:29.972Z,101700.13
2023-02-16T21:13:58.410Z,101693.41
2023-02-16T21:16:26.156Z,101690.44
2023-02-16T21:18:53.120Z,101697.88
2023-02-16T21:21:20.359Z,101689.19
2023-02-16T21:23:50.666Z,101683.22
2023-02-16T21:26:19.294Z,101690.78
2023-02-16T21:28:46.650Z,101687.13
2023-02-16T21:31:17.582Z,101683.56
2023-02-16T21:33:45.058Z,101686.28
2023-02-16T21:36:17.852Z,101681.53
2023-02-16T21:38:46.646Z,101681.53
2023-02-16T21:41:29.171Z,101678.75
2023-02-16T21:44:08.630Z,101679.28
2023-02-16T21:46:44.208Z,101669.19
2023-02-16T21:49:15.669Z,101667.72
2023-02-16T21:51:44.841Z,101661.81
2023-02-16T21:54:17.774Z,101665.00
2023-02-16T21:56:51.669Z,101664.19
2023-02-16T21:59:19.985Z,101667.72
2023-02-16T22:01:51.251Z,101667.94
2023-02-16T22:04:21.187Z,101657.22
2023-02-16T22:06:49.480Z,101664.16
2023-02-16T22:09:19.658Z,101653.53
2023-02-16T22:11:47.935Z,101652.19
2023-02-16T22:14:15.310Z,101644.69
2023-02-16T22:16:45.435Z,101642.59
2023-02-16T22:19:14.912Z,101641.38
2023-02-16T22:21:43.898Z,101642.38
2023-02-16T22:24:13.381Z,101634.50
2023-02-16T22:26:41.127Z,101637.16
2023-02-16T22:29:09.317Z,101627.19
2023-02-16T22:31:36.816Z,101622.50
2023-02-16T22:34:11.835Z,101627.31
2023-02-16T22:36:38.968Z,101621.03
2023-02-16T22:39:06.433Z,101613.69
2023-02-16T22:41:34.058Z,101619.53
2023-02-16T22:44:01.245Z,101620.28
2023-02-16T22:46:29.564Z,101612.16
2023-02-16T22:49:01.050Z,101610.50
2023-02-16T22:51:29.922Z,101611.63
2023-02-16T22:54:02.025Z,101609.56
2023-02-16T22:56:30.015Z,101609.66
2023-02-16T22:58:58.163Z,101592.94
2023-02-16T23:01:26.596Z,101599.59
2023-02-16T23:03:58.561Z,101593.81
2023-02-16T23:06:28.263Z,101585.66
2023-02-16T23:08:57.574Z,101589.06
2023-02-16T23:11:25.555Z,101594.31
2023-02-16T23:13:52.490Z,101602.31
2023-02-16T23:16:22.258Z,101596.13
2023-02-16T23:18:49.386Z,101598.75
2023-02-16T23:21:28.424Z,101593.88
2023-02-16T23:23:56.996Z,101592.34
2023-02-16T23:26:27.448Z,101587.00
2023-02-16T23:28:56.727Z,101577.09
2023-02-16T23:31:23.963Z,101586.56
2023-02-16T23:33:51.171Z,101581.69
2023-02-16T23:36:18.150Z,101570.19
2023-02-16T23:38:45.072Z,101572.78
2023-02-16T23:41:13.207Z,101571.75
2023-02-16T23:43:40.180Z,101579.06
2023-02-16T23:46:08.577Z,101571.84
2023-02-16T23:48:36.289Z,101566.38
2023-02-16T23:51:03.198Z,101559.66
2023-02-16T23:53:30.084Z,101564.34
2023-02-16T23:56:02.507Z,101563.34
2023-02-16T23:58:31.575Z,101560.16
