createdAt,value
2018-10-03T01:05:43.904Z,11.6
2018-10-03T01:05:54.441Z,11.6
2018-10-03T01:06:44.499Z,11.6
2018-10-03T01:07:34.520Z,11.6
2018-10-03T01:08:23.897Z,11.6
2018-10-03T01:09:14.216Z,11.6
2018-10-03T01:10:04.294Z,11.6
2018-10-03T01:10:55.101Z,11.6
2018-10-03T01:11:44.410Z,11.6
2018-10-03T01:12:34.743Z,11.6
2018-10-03T01:13:24.559Z,11.6
2018-10-03T01:14:14.600Z,11.6
2018-10-03T01:15:04.959Z,11.6
2018-10-03T01:15:55.005Z,11.6
2018-10-03T01:16:45.070Z,11.6
2018-10-03T01:17:35.188Z,11.6
2018-10-03T01:18:24.628Z,11.6
2018-10-03T01:19:14.411Z,11.6
2018-10-03T01:20:05.035Z,11.6
2018-10-03T01:20:55.043Z,11.6
2018-10-03T01:21:45.427Z,11.6
2018-10-03T01:22:35.553Z,11.6
2018-10-03T01:23:25.559Z,11.6
2018-10-03T01:24:15.337Z,11.6
2018-10-03T01:25:05.687Z,11.6
2018-10-03T01:25:55.465Z,11.6
2018-10-03T01:26:45.819Z,11.6
2018-10-03T01:27:35.596Z,11.6
2018-10-03T01:28:25.987Z,11.5
2018-10-03T01:29:15.420Z,11.6
2018-10-03T01:30:05.752Z,11.6
2018-10-03T01:30:55.834Z,11.5
2018-10-03T01:31:45.875Z,11.5
2018-10-03T01:32:35.958Z,11.5
2018-10-03T01:33:25.999Z,11.5
2018-10-03T01:34:16.063Z,11.5
2018-10-03T01:35:06.145Z,11.5
2018-10-03T01:35:56.201Z,11.5
2018-10-03T01:36:46.261Z,11.4
2018-10-03T01:37:36.636Z,11.5
2018-10-03T01:38:26.580Z,11.5
2018-10-03T01:39:16.174Z,11.4
2018-10-03T01:40:06.521Z,11.4
2018-10-03T01:40:56.839Z,11.4
2018-10-03T01:41:46.651Z,11.4
2018-10-03T01:42:36.944Z,11.4
2018-10-03T01:43:27.071Z,11.4
2018-10-03T01:44:16.805Z,11.4
2018-10-03T01:45:07.190Z,11.4
2018-10-03T01:45:56.654Z,11.4
2018-10-03T01:46:47.583Z,11.4
2018-10-03T01:47:37.367Z,11.4
2018-10-03T01:48:27.390Z,11.4
2018-10-03T01:49:17.184Z,11.4
2018-10-03T01:50:07.509Z,11.4
2018-10-03T01:50:57.598Z,11.4
2018-10-03T01:51:47.368Z,11.4
2018-10-03T01:52:37.441Z,11.4
2018-10-03T01:53:27.511Z,11.4
2018-10-03T01:54:17.852Z,11.4
2018-10-03T01:55:07.311Z,11.4
2018-10-03T01:55:57.965Z,11.4
2018-10-03T01:56:47.478Z,11.4
2018-10-03T01:57:38.080Z,11.4
2018-10-03T01:58:27.883Z,11.4
2018-10-03T01:59:17.925Z,11.4
2018-10-03T02:00:08.535Z,11.4
2018-10-03T02:00:58.330Z,11.4
2018-10-03T02:01:48.426Z,11.4
2018-10-03T02:02:38.183Z,11.4
2018-10-03T02:03:28.250Z,11.4
2018-10-03T02:04:18.605Z,11.4
2018-10-03T02:05:08.345Z,11.4
2018-10-03T02:05:58.460Z,11.4
2018-10-03T02:06:48.489Z,11.4
2018-10-03T02:07:38.832Z,11.4
2018-10-03T02:08:28.307Z,11.4
2018-10-03T02:09:18.675Z,11.4
2018-10-03T02:10:09.007Z,11.5
2018-10-03T02:10:59.067Z,11.5
2018-10-03T02:11:49.143Z,11.5
2018-10-03T02:12:39.194Z,11.5
2018-10-03T02:13:29.280Z,11.5
2018-10-03T02:14:19.334Z,11.5
2018-10-03T02:15:09.112Z,11.6
2018-10-03T02:15:58.887Z,11.5
2018-10-03T02:16:48.930Z,11.6
2018-10-03T02:17:39.617Z,11.6
2018-10-03T02:18:29.155Z,11.6
2018-10-03T02:19:19.755Z,11.6
2018-10-03T02:20:09.210Z,11.6
2018-10-03T02:20:59.860Z,11.6
2018-10-03T02:21:49.326Z,11.6
2018-10-03T02:22:40.198Z,11.6
2018-10-03T02:23:30.054Z,11.5
2018-10-03T02:24:20.070Z,11.5
2018-10-03T02:25:09.844Z,11.6
2018-10-03T02:26:00.206Z,11.6
2018-10-03T02:26:49.118Z,11.5
2018-10-03T02:27:40.041Z,11.5
2018-10-03T02:28:30.064Z,11.5
2018-10-03T02:29:20.456Z,11.5
2018-10-03T02:30:09.666Z,11.5
2018-10-03T02:31:00.653Z,11.5
2018-10-03T02:31:50.613Z,11.5
2018-10-03T02:32:40.144Z,11.5
2018-10-03T02:33:30.191Z,11.4
2018-10-03T02:34:20.539Z,11.4
2018-10-03T02:35:10.596Z,11.4
2018-10-03T02:36:00.668Z,11.4
2018-10-03T02:36:51.031Z,11.4
2018-10-03T02:37:40.499Z,11.4
2018-10-03T02:38:31.097Z,11.4
2018-10-03T02:39:21.176Z,11.4
2018-10-03T02:40:10.987Z,11.4
2018-10-03T02:41:01.008Z,11.4
2018-10-03T02:41:50.806Z,11.4
2018-10-03T02:42:41.155Z,11.4
2018-10-03T02:43:31.485Z,11.4
2018-10-03T02:44:21.275Z,11.4
2018-10-03T02:45:11.644Z,11.3
2018-10-03T02:46:01.498Z,11.3
2018-10-03T02:46:51.755Z,11.3
2018-10-03T02:47:41.235Z,11.3
2018-10-03T02:48:31.889Z,11.4
2018-10-03T02:49:21.905Z,11.4
2018-10-03T02:50:12.023Z,11.4
2018-10-03T02:51:02.083Z,11.4
2018-10-03T02:51:51.847Z,11.3
2018-10-03T02:52:42.165Z,11.3
2018-10-03T02:53:32.249Z,11.3
2018-10-03T02:54:22.014Z,11.3
2018-10-03T02:55:12.355Z,11.3
2018-10-03T02:56:02.131Z,11.3
2018-10-03T02:56:52.462Z,11.3
2018-10-03T02:57:42.266Z,11.4
2018-10-03T02:58:32.440Z,11.3
2018-10-03T02:59:22.612Z,11.4
2018-10-03T03:00:12.775Z,11.3
2018-10-03T03:01:02.794Z,11.3
2018-10-03T03:01:53.163Z,11.3
2018-10-03T03:02:42.349Z,11.3
2018-10-03T03:03:32.969Z,11.3
2018-10-03T03:04:22.774Z,11.3
2018-10-03T03:05:13.125Z,11.3
2018-10-03T03:06:02.888Z,11.3
2018-10-03T03:06:53.214Z,11.3
2018-10-03T03:07:42.732Z,11.2
2018-10-03T03:08:34.465Z,11.2
2018-10-03T03:09:23.162Z,11.2
2018-10-03T03:10:13.500Z,11.2
2018-10-03T03:11:02.962Z,11.2
2018-10-03T03:11:53.589Z,11.2
2018-10-03T03:12:43.392Z,11.2
2018-10-03T03:13:33.698Z,11.3
2018-10-03T03:14:23.498Z,11.3
2018-10-03T03:15:13.824Z,11.3
2018-10-03T03:16:03.723Z,11.3
2018-10-03T03:16:53.699Z,11.3
2018-10-03T03:17:44.031Z,11.3
2018-10-03T03:18:33.805Z,11.3
2018-10-03T03:19:23.853Z,11.3
2018-10-03T03:20:13.631Z,11.3
2018-10-03T03:21:04.001Z,11.3
2018-10-03T03:21:54.335Z,11.3
2018-10-03T03:22:44.116Z,11.3
2018-10-03T03:23:34.478Z,11.3
2018-10-03T03:24:24.535Z,11.3
2018-10-03T03:25:14.345Z,11.3
2018-10-03T03:26:05.273Z,11.3
2018-10-03T03:26:54.425Z,11.3
2018-10-03T03:27:44.753Z,11.3
2018-10-03T03:28:34.892Z,11.3
2018-10-03T03:29:24.596Z,11.3
2018-10-03T03:30:14.958Z,11.2
2018-10-03T03:31:05.030Z,11.2
2018-10-03T03:31:54.829Z,11.2
2018-10-03T03:32:45.171Z,11.2
2018-10-03T03:33:34.923Z,11.1
2018-10-03T03:34:25.247Z,11.1
2018-10-03T03:35:14.762Z,11.1
2018-10-03T03:36:05.388Z,11.1
2018-10-03T03:36:54.569Z,11.1
2018-10-03T03:37:45.215Z,11.1
2018-10-03T03:38:35.300Z,11.1
2018-10-03T03:39:25.664Z,11.1
2018-10-03T03:40:16.012Z,11.1
2018-10-03T03:41:05.751Z,11.1
2018-10-03T03:41:55.814Z,11.1
2018-10-03T03:42:46.094Z,11
2018-10-03T03:43:35.674Z,11.1
2018-10-03T03:44:25.451Z,11
2018-10-03T03:45:16.112Z,11
2018-10-03T03:46:06.366Z,11
2018-10-03T03:46:55.644Z,10.9
2018-10-03T03:47:46.241Z,10.9
2018-10-03T03:48:36.324Z,10.9
2018-10-03T03:49:25.789Z,10.9
2018-10-03T03:50:16.169Z,10.9
2018-10-03T03:51:06.494Z,10.9
2018-10-03T03:51:56.567Z,10.9
2018-10-03T03:52:46.364Z,10.9
2018-10-03T03:53:36.484Z,10.9
2018-10-03T03:54:26.729Z,10.9
2018-10-03T03:55:16.298Z,10.9
2018-10-03T03:56:06.866Z,10.9
2018-10-03T03:56:56.923Z,10.9
2018-10-03T03:57:46.984Z,10.9
2018-10-03T03:58:36.768Z,10.9
2018-10-03T03:59:26.844Z,10.9
2018-10-03T04:00:17.195Z,10.8
2018-10-03T04:01:06.952Z,10.9
2018-10-03T04:01:56.763Z,10.9
2018-10-03T04:02:46.789Z,10.9
2018-10-03T04:03:37.410Z,10.8
2018-10-03T04:04:27.495Z,10.8
2018-10-03T04:05:16.983Z,10.8
2018-10-03T04:06:07.613Z,10.8
2018-10-03T04:06:57.426Z,10.8
2018-10-03T04:07:47.713Z,10.8
2018-10-03T04:08:37.534Z,10.8
2018-10-03T04:09:27.028Z,10.8
2018-10-03T04:10:17.671Z,10.8
2018-10-03T04:11:07.753Z,10.7
2018-10-03T04:11:57.757Z,10.7
2018-10-03T04:12:48.095Z,10.7
2018-10-03T04:13:37.342Z,10.7
2018-10-03T04:14:28.230Z,10.6
2018-10-03T04:15:18.324Z,10.6
2018-10-03T04:16:08.107Z,10.6
2018-10-03T04:16:58.119Z,10.6
2018-10-03T04:17:47.912Z,10.6
2018-10-03T04:18:38.540Z,10.5
2018-10-03T04:19:28.598Z,10.4
2018-10-03T04:20:18.685Z,10.4
2018-10-03T04:21:08.473Z,10.4
2018-10-03T04:21:58.694Z,10.4
2018-10-03T04:22:49.102Z,10.4
2018-10-03T04:23:38.622Z,10.4
2018-10-03T04:24:28.714Z,10.4
2018-10-03T04:25:19.092Z,10.4
2018-10-03T04:26:07.949Z,10.4
2018-10-03T04:26:58.869Z,10.3
2018-10-03T04:27:49.237Z,10.3
2018-10-03T04:28:39.001Z,10.3
2018-10-03T04:29:28.769Z,10.3
2018-10-03T04:30:19.094Z,10.3
2018-10-03T04:31:08.906Z,10.3
2018-10-03T04:31:59.507Z,10.3
2018-10-03T04:32:49.609Z,10.3
2018-10-03T04:33:39.368Z,10.3
2018-10-03T04:34:29.711Z,10.3
2018-10-03T04:35:19.774Z,10.2
2018-10-03T04:36:09.837Z,10.1
2018-10-03T04:54:32.709Z,10
2018-10-03T04:55:23.076Z,10.1
2018-10-03T04:56:12.296Z,10
2018-10-03T04:57:02.684Z,10.1
2018-10-03T04:57:52.419Z,10.1
2018-10-03T04:58:43.034Z,10.1
2018-10-03T04:59:33.676Z,10.1
2018-10-03T05:00:22.944Z,10.1
2018-10-03T05:01:12.941Z,10.1
2018-10-03T05:02:02.698Z,10.1
2018-10-03T05:02:53.323Z,10.1
2018-10-03T05:03:43.134Z,10.1
2018-10-03T05:04:34.351Z,10.1
2018-10-03T05:05:23.246Z,10.1
2018-10-03T05:06:13.606Z,10.2
2018-10-03T05:07:03.891Z,10.2
2018-10-03T05:07:53.991Z,10.2
2018-10-03T05:08:43.790Z,10.3
2018-10-03T05:09:33.501Z,10.3
2018-10-03T05:10:24.155Z,10.3
2018-10-03T05:11:14.114Z,10.3
2018-10-03T05:12:04.298Z,10.3
2018-10-03T05:12:54.098Z,10.3
2018-10-03T05:13:44.419Z,10.3
2018-10-03T05:14:34.485Z,10.3
2018-10-03T05:15:23.717Z,10.3
2018-10-03T05:16:14.312Z,10.3
2018-10-03T05:17:04.683Z,10.3
2018-10-03T05:17:54.737Z,10.3
2018-10-03T05:18:44.513Z,10.4
2018-10-03T05:19:35.107Z,10.4
2018-10-03T05:20:24.342Z,10.4
2018-10-03T05:21:14.977Z,10.4
2018-10-03T05:22:05.083Z,10.4
2018-10-03T05:22:54.921Z,10.4
2018-10-03T05:23:45.237Z,10.4
2018-10-03T05:24:35.258Z,10.5
2018-10-03T05:25:24.752Z,10.5
2018-10-03T05:26:15.330Z,10.5
2018-10-03T05:27:04.866Z,10.6
2018-10-03T05:27:55.440Z,10.6
2018-10-03T05:28:44.987Z,10.6
2018-10-03T05:29:35.579Z,10.7
2018-10-03T05:30:25.102Z,10.7
2018-10-03T05:31:15.429Z,10.7
2018-10-03T05:32:05.507Z,10.8
2018-10-03T05:32:54.987Z,10.8
2018-10-03T05:33:45.355Z,10.8
2018-10-03T05:34:35.668Z,10.8
2018-10-03T05:35:25.731Z,10.8
2018-10-03T05:36:16.073Z,10.9
2018-10-03T05:37:05.895Z,10.9
2018-10-03T05:37:55.938Z,10.9
2018-10-03T05:38:46.308Z,10.9
2018-10-03T05:39:36.742Z,10.9
2018-10-03T05:40:26.113Z,10.9
2018-10-03T05:41:16.452Z,11
2018-10-03T05:42:05.993Z,11.1
2018-10-03T05:42:56.008Z,11.1
2018-10-03T05:43:46.643Z,11.1
2018-10-03T05:44:36.443Z,11.2
2018-10-03T05:45:26.785Z,11.3
2018-10-03T05:46:16.593Z,11.3
2018-10-03T05:47:06.887Z,11.4
2018-10-03T05:47:56.375Z,11.4
2018-10-03T05:48:47.153Z,11.4
2018-10-03T05:49:36.284Z,11.6
2018-10-03T05:50:26.929Z,11.6
2018-10-03T05:51:16.917Z,11.6
2018-10-03T05:52:07.254Z,11.7
2018-10-03T05:52:57.317Z,11.6
2018-10-03T05:53:47.172Z,11.7
2018-10-03T05:54:37.748Z,11.6
2018-10-03T05:55:27.212Z,11.6
2018-10-03T05:56:17.540Z,11.6
2018-10-03T05:57:07.344Z,11.6
2018-10-03T05:57:57.159Z,11.6
2018-10-03T05:58:47.459Z,11.6
2018-10-03T05:59:37.794Z,11.7
2018-10-03T06:00:27.597Z,11.8
2018-10-03T06:01:17.944Z,11.7
2018-10-03T06:02:07.435Z,11.7
2018-10-03T06:02:57.818Z,11.6
2018-10-03T06:03:48.110Z,11.6
2018-10-03T06:04:37.925Z,11.6
2018-10-03T06:05:27.960Z,11.6
2018-10-03T06:06:18.040Z,11.5
2018-10-03T06:07:07.540Z,11.5
2018-10-03T06:07:57.870Z,11.4
2018-10-03T06:08:48.028Z,11.4
2018-10-03T06:09:38.062Z,11.4
2018-10-03T06:10:28.657Z,11.4
2018-10-03T06:11:18.387Z,11.4
2018-10-03T06:12:08.956Z,11.4
2018-10-03T06:12:58.530Z,11.5
2018-10-03T06:13:48.849Z,11.5
2018-10-03T06:14:38.913Z,11.5
2018-10-03T06:15:28.977Z,11.8
2018-10-03T06:16:18.749Z,11.8
2018-10-03T06:17:08.550Z,11.9
2018-10-03T06:17:59.192Z,11.9
2018-10-03T06:18:49.444Z,12
2018-10-03T06:19:38.471Z,12.3
2018-10-03T06:20:27.842Z,12.4
2018-10-03T06:21:18.384Z,12.4
2018-10-03T06:22:08.734Z,12.3
2018-10-03T06:22:59.307Z,12.4
2018-10-03T06:23:48.179Z,12.5
2018-10-03T06:24:38.854Z,12.6
2018-10-03T06:25:28.994Z,12.5
2018-10-03T06:26:18.764Z,12.4
2018-10-03T06:27:09.350Z,12.3
2018-10-03T06:28:00.087Z,12.4
2018-10-03T06:28:50.019Z,12.4
2018-10-03T06:29:39.219Z,12.4
2018-10-03T06:30:29.339Z,12.6
2018-10-03T06:31:19.602Z,12.8
2018-10-03T06:32:09.555Z,12.9
2018-10-03T06:32:59.818Z,12.8
2018-10-03T06:33:50.068Z,12.8
2018-10-03T06:34:40.133Z,12.7
2018-10-03T06:35:29.894Z,12.7
2018-10-03T06:36:20.236Z,12.6
2018-10-03T06:37:10.295Z,12.7
2018-10-03T06:38:00.393Z,12.6
2018-10-03T06:38:50.455Z,12.7
2018-10-03T06:39:40.225Z,12.8
2018-10-03T06:40:31.417Z,13
2018-10-03T06:41:20.999Z,13.2
2018-10-03T06:42:11.235Z,13.1
2018-10-03T06:43:01.008Z,13.2
2018-10-03T06:43:50.526Z,13.5
2018-10-03T06:44:40.867Z,13.3
2018-10-03T06:45:31.562Z,13.3
2018-10-03T06:46:20.686Z,13.7
2018-10-03T06:47:11.076Z,13.7
2018-10-03T06:48:01.128Z,13.4
2018-10-03T06:48:51.441Z,13.3
2018-10-03T06:49:41.237Z,13.3
2018-10-03T06:50:31.284Z,13.4
2018-10-03T06:51:21.446Z,13.4
2018-10-03T06:52:12.000Z,13.5
2018-10-03T06:53:01.764Z,13.4
2018-10-03T06:53:51.835Z,13.5
2018-10-03T06:54:41.583Z,13.9
2018-10-03T06:55:31.940Z,13.9
2018-10-03T06:56:22.001Z,13.9
2018-10-03T06:57:11.919Z,13.7
2018-10-03T06:58:01.565Z,13.8
2018-10-03T06:58:52.195Z,14.1
2018-10-03T06:59:42.261Z,14
2018-10-03T07:00:32.324Z,13.9
2018-10-03T07:01:22.425Z,14.2
2018-10-03T07:02:12.677Z,14.4
2018-10-03T07:03:01.946Z,14.5
2018-10-03T07:03:51.993Z,14.4
2018-10-03T07:04:42.055Z,14.3
2018-10-03T07:05:32.108Z,14
2018-10-03T07:06:22.468Z,14
2018-10-03T07:07:12.812Z,13.9
2018-10-03T07:08:02.595Z,14.2
2018-10-03T07:08:52.908Z,13.9
2018-10-03T07:09:42.707Z,13.8
2018-10-03T07:10:32.785Z,13.8
2018-10-03T07:11:23.100Z,13.8
2018-10-03T07:12:12.629Z,14.1
2018-10-03T07:13:03.643Z,14.3
2018-10-03T07:13:53.043Z,14.4
2018-10-03T07:14:42.801Z,14.6
2018-10-03T07:15:33.175Z,14.7
2018-10-03T07:16:22.905Z,14.9
2018-10-03T07:17:13.544Z,14.9
2018-10-03T07:18:03.334Z,15.1
2018-10-03T07:18:53.984Z,14.9
2018-10-03T07:19:43.727Z,15
2018-10-03T07:20:33.499Z,14.9
2018-10-03T07:21:23.964Z,14.9
2018-10-03T07:22:13.622Z,14.9
2018-10-03T07:23:03.934Z,15
2018-10-03T07:23:54.037Z,15.1
2018-10-03T07:24:44.347Z,15
2018-10-03T07:25:33.625Z,15.2
2018-10-03T07:26:23.781Z,15.3
2018-10-03T07:27:14.321Z,15.1
2018-10-03T07:28:04.335Z,15.1
2018-10-03T07:28:53.941Z,15.2
2018-10-03T07:29:43.923Z,15
2018-10-03T07:30:33.986Z,14.7
2018-10-03T07:31:24.321Z,14.9
2018-10-03T07:32:14.381Z,15.2
2018-10-03T07:33:04.244Z,15.2
2018-10-03T07:33:54.779Z,14.9
2018-10-03T07:34:44.561Z,14.8
2018-10-03T07:35:34.633Z,14.6
2018-10-03T07:36:24.998Z,14.7
2018-10-03T07:37:14.193Z,14.9
2018-10-03T07:38:05.060Z,15
2018-10-03T07:38:55.217Z,15.1
2018-10-03T07:39:45.222Z,15.3
2018-10-03T07:40:35.026Z,15.5
2018-10-03T07:41:25.105Z,15.4
2018-10-03T07:42:15.146Z,15.4
2018-10-03T07:43:05.195Z,15.2
2018-10-03T07:43:55.805Z,15.4
2018-10-03T07:44:45.337Z,15.3
2018-10-03T07:45:35.086Z,15.6
2018-10-03T07:46:25.447Z,15.6
2018-10-03T07:47:15.219Z,15.7
2018-10-03T07:48:05.881Z,15.7
2018-10-03T07:48:55.341Z,15.9
2018-10-03T07:49:45.963Z,16.2
2018-10-03T07:50:36.053Z,16.2
2018-10-03T07:51:25.236Z,15.9
2018-10-03T07:52:15.871Z,16.1
2018-10-03T07:53:05.926Z,15.9
2018-10-03T07:53:56.306Z,15.7
2018-10-03T07:54:46.606Z,15.7
2018-10-03T07:55:36.124Z,15.7
2018-10-03T07:56:27.051Z,16
2018-10-03T07:57:16.363Z,16.4
2018-10-03T07:58:56.973Z,17.3
2018-10-03T07:59:46.490Z,17.1
2018-10-03T08:00:36.228Z,17.3
2018-10-03T08:01:26.848Z,17.3
2018-10-03T08:02:16.608Z,17.6
2018-10-03T08:03:06.683Z,17.4
2018-10-03T08:03:56.753Z,16.9
2018-10-03T08:04:46.788Z,16.6
2018-10-03T08:05:37.162Z,16.6
2018-10-03T08:06:26.623Z,16.5
2018-10-03T08:07:17.028Z,16.3
2018-10-03T08:08:07.319Z,16.3
2018-10-03T08:08:56.852Z,16.6
2018-10-03T08:09:46.774Z,16.4
2018-10-03T08:10:37.527Z,16.4
2018-10-03T08:11:27.297Z,16.9
2018-10-03T08:13:07.755Z,17.4
2018-10-03T08:13:57.532Z,17.8
2018-10-03T08:14:46.917Z,17.5
2018-10-03T08:15:37.720Z,17.8
2018-10-03T08:16:27.662Z,17.6
2018-10-03T08:17:18.235Z,17.9
2018-10-03T08:18:08.105Z,17.9
2018-10-03T08:18:58.172Z,18.1
2018-10-03T08:19:47.905Z,17.8
2018-10-03T08:20:38.269Z,17.5
2018-10-03T08:21:28.335Z,17.7
2018-10-03T08:22:18.404Z,18.1
2018-10-03T08:23:08.442Z,18.1
2018-10-03T08:23:58.239Z,18.1
2018-10-03T08:24:48.346Z,18.1
2018-10-03T08:25:38.942Z,18.3
2018-10-03T08:26:28.712Z,18.3
2018-10-03T08:27:18.492Z,18.1
2018-10-03T08:28:08.817Z,18.1
2018-10-03T08:28:58.873Z,18.3
2018-10-03T08:29:48.943Z,18.5
2018-10-03T08:30:38.456Z,18.9
2018-10-03T08:31:29.096Z,19.1
2018-10-03T08:32:19.716Z,18.5
2018-10-03T08:33:09.241Z,18.4
2018-10-03T08:33:59.254Z,18.4
2018-10-03T08:34:49.334Z,18.6
2018-10-03T08:35:39.419Z,18.8
2018-10-03T08:36:29.161Z,18.8
2018-10-03T08:38:09.316Z,18.4
2018-10-03T08:38:59.596Z,18.6
2018-10-03T08:39:49.441Z,18.4
2018-10-03T08:40:39.744Z,18.1
2018-10-03T08:41:29.936Z,18.2
2018-10-03T08:42:19.927Z,18.6
2018-10-03T08:43:09.707Z,18.6
2018-10-03T08:44:00.027Z,18.8
2018-10-03T08:44:50.067Z,18.5
2018-10-03T08:45:40.956Z,18.6
2018-10-03T08:46:29.924Z,18.9
2018-10-03T08:47:20.281Z,18.8
2018-10-03T08:48:09.203Z,18.6
2018-10-03T08:48:59.548Z,18.4
2018-10-03T08:49:50.462Z,18.4
2018-10-03T08:50:40.248Z,18.9
2018-10-03T08:51:30.003Z,19.4
2018-10-03T08:52:20.104Z,19.4
2018-10-03T09:08:45.700Z,18.9
2018-10-03T09:09:35.709Z,19.3
2018-10-03T09:10:25.161Z,19.4
2018-10-03T09:11:15.854Z,19.4
2018-10-03T09:12:05.896Z,19.7
2018-10-03T09:12:55.967Z,19.9
2018-10-03T09:13:46.038Z,20.3
2018-10-03T09:14:36.097Z,20.4
2018-10-03T09:15:26.144Z,20.3
2018-10-03T09:16:16.212Z,19.8
2018-10-03T09:17:05.975Z,20.1
2018-10-03T09:17:55.759Z,20.4
2018-10-03T09:18:46.432Z,20.3
2018-10-03T09:19:36.444Z,20.2
2018-10-03T09:20:26.214Z,20.3
2018-10-03T09:21:16.232Z,20.4
2018-10-03T09:22:06.894Z,20.2
2018-10-03T09:22:56.404Z,19.9
2018-10-03T09:23:46.759Z,19.6
2018-10-03T09:24:36.526Z,19.3
2018-10-03T09:25:26.604Z,19.4
2018-10-03T09:26:16.953Z,19.3
2018-10-03T09:27:07.053Z,18.9
2018-10-03T09:27:56.831Z,18.9
2018-10-03T09:28:47.143Z,19.1
2018-10-03T09:29:37.193Z,19.3
2018-10-03T09:30:26.653Z,19.1
2018-10-03T09:31:17.331Z,19.4
2018-10-03T09:32:07.377Z,19.8
2018-10-03T09:32:57.435Z,19.1
2018-10-03T09:33:47.496Z,19.6
2018-10-03T09:34:37.575Z,19.4
2018-10-03T09:35:27.904Z,19.6
2018-10-03T09:36:16.823Z,19.8
2018-10-03T09:37:07.476Z,19.8
2018-10-03T09:37:57.807Z,19.2
2018-10-03T09:38:47.900Z,19.3
2018-10-03T09:39:37.691Z,19.2
2018-10-03T09:40:28.067Z,19.8
2018-10-03T09:41:17.785Z,20.2
2018-10-03T09:42:08.119Z,20.6
2018-10-03T09:42:58.226Z,20.8
2018-10-03T09:44:39.047Z,20.7
2018-10-03T09:45:28.352Z,20.5
2018-10-03T09:46:18.159Z,20.6
2018-10-03T09:47:08.508Z,20.3
2018-10-03T09:47:58.555Z,20.4
2018-10-03T09:48:48.615Z,20.7
2018-10-03T09:49:38.117Z,20.6
2018-10-03T09:50:28.164Z,20.8
2018-10-03T09:51:19.157Z,21
2018-10-03T09:52:08.291Z,20.6
2018-10-03T09:52:58.916Z,20.4
2018-10-03T09:53:48.995Z,20.1
2018-10-03T09:54:39.054Z,19.8
2018-10-03T09:55:29.118Z,20.1
2018-10-03T09:56:19.473Z,20.1
2018-10-03T09:57:09.224Z,20
2018-10-03T09:57:59.298Z,19.9
2018-10-03T09:58:49.353Z,20.2
2018-10-03T09:59:39.437Z,20.4
2018-10-03T10:00:29.706Z,20.6
2018-10-03T10:01:19.074Z,20.8
2018-10-03T10:02:09.608Z,20.8
2018-10-03T10:02:59.110Z,20.8
2018-10-03T10:03:49.733Z,20.4
2018-10-03T10:04:39.513Z,20.2
2018-10-03T10:05:29.568Z,20.3
2018-10-03T10:06:19.627Z,19.9
2018-10-03T10:07:09.747Z,19.8
2018-10-03T10:08:00.077Z,20.1
2018-10-03T10:08:50.121Z,20.4
2018-10-03T10:09:40.197Z,20.3
2018-10-03T10:10:29.982Z,20.6
2018-10-03T10:11:20.865Z,20.9
2018-10-03T10:12:10.353Z,21.1
2018-10-03T10:13:00.413Z,20.9
2018-10-03T10:13:50.498Z,20.7
2018-10-03T10:14:40.559Z,20.1
2018-10-03T10:15:29.858Z,20.4
2018-10-03T10:16:20.398Z,20.9
2018-10-03T10:17:10.472Z,20.8
2018-10-03T10:18:00.808Z,20.8
2018-10-03T10:18:50.293Z,20.6
2018-10-03T10:19:40.922Z,21
2018-10-03T10:20:30.702Z,20.9
2018-10-03T10:21:21.042Z,21.6
2018-10-03T10:22:10.818Z,22.1
2018-10-03T10:23:01.182Z,21.6
2018-10-03T10:23:51.219Z,21.7
2018-10-03T10:24:40.736Z,21.3
2018-10-03T10:25:31.339Z,21.5
2018-10-03T10:26:20.847Z,22.1
2018-10-03T10:27:11.470Z,22.2
2018-10-03T10:28:01.530Z,22.7
2018-10-03T10:28:51.046Z,22.8
2018-10-03T10:29:41.669Z,22.9
2018-10-03T10:30:31.423Z,23
2018-10-03T10:31:21.789Z,23.1
2018-10-03T10:32:12.667Z,23.3
2018-10-03T10:33:03.298Z,23.5
2018-10-03T10:33:51.967Z,23.2
2018-10-03T10:34:42.031Z,22.7
2018-10-03T10:35:31.811Z,22.6
2018-10-03T10:36:22.175Z,22.9
2018-10-03T10:37:12.734Z,23.1
2018-10-03T10:38:02.037Z,23
2018-10-03T10:38:52.342Z,22.2
2018-10-03T10:39:42.129Z,22
2018-10-03T10:40:33.882Z,21.6
2018-10-03T10:41:23.867Z,22.2
2018-10-03T10:42:12.278Z,22.3
2018-10-03T10:43:02.655Z,22.6
2018-10-03T10:43:52.718Z,22.5
2018-10-03T10:44:42.493Z,22.7
2018-10-03T10:45:32.884Z,22.8
2018-10-03T10:46:22.918Z,22.3
2018-10-03T10:47:12.952Z,22.1
2018-10-03T10:48:03.269Z,22.1
2018-10-03T10:48:53.104Z,22.3
2018-10-03T10:49:43.199Z,22.3
2018-10-03T10:50:33.546Z,22.5
2018-10-03T10:51:23.283Z,22.3
2018-10-03T10:52:13.061Z,22.8
2018-10-03T10:53:03.140Z,22.9
2018-10-03T10:53:53.216Z,22.8
2018-10-03T10:54:42.956Z,23.2
2018-10-03T10:55:33.590Z,23.4
2018-10-03T10:56:23.895Z,23.6
2018-10-03T10:57:13.140Z,23.5
2018-10-03T10:58:03.766Z,23.6
2018-10-03T10:58:53.828Z,23.8
2018-10-03T10:59:43.666Z,23.8
2018-10-03T11:00:33.670Z,23.9
2018-10-03T11:01:23.730Z,23.6
2018-10-03T11:02:14.085Z,23.3
2018-10-03T11:03:04.152Z,23.2
2018-10-03T11:03:54.203Z,23.6
2018-10-03T11:04:44.278Z,23.3
2018-10-03T11:05:34.326Z,23.1
2018-10-03T11:06:24.910Z,23.1
2018-10-03T11:07:14.454Z,23.1
2018-10-03T11:08:04.235Z,23.2
2018-10-03T11:08:54.587Z,23.1
2018-10-03T11:09:44.660Z,23.2
2018-10-03T11:10:34.697Z,23.1
2018-10-03T11:11:24.777Z,23.4
2018-10-03T11:12:14.829Z,23.7
2018-10-03T11:13:04.906Z,23.8
2018-10-03T11:13:54.944Z,24.1
2018-10-03T11:14:45.319Z,24.2
2018-10-03T11:15:35.592Z,23.9
2018-10-03T11:16:25.155Z,23.1
2018-10-03T11:17:15.202Z,23.5
2018-10-03T11:18:04.702Z,24.1
2018-10-03T11:18:55.043Z,24.1
2018-10-03T11:19:44.847Z,23.8
2018-10-03T11:20:35.451Z,23.8
2018-10-03T11:21:25.241Z,24
2018-10-03T11:22:15.024Z,24.2
2018-10-03T11:23:05.639Z,24.4
2018-10-03T11:23:57.689Z,24.7
2018-10-03T11:24:47.392Z,24.7
2018-10-03T11:25:35.831Z,24.6
2018-10-03T11:26:25.889Z,24.8
2018-10-03T11:27:15.685Z,24.8
2018-10-03T11:28:06.014Z,24.9
2018-10-03T11:28:55.934Z,24.9
2018-10-03T11:29:46.131Z,24.9
2018-10-03T11:30:36.195Z,24.6
2018-10-03T11:31:26.259Z,24.8
2018-10-03T11:32:16.391Z,24.9
2018-10-03T11:33:06.395Z,25.1
2018-10-03T11:33:56.453Z,25.3
2018-10-03T11:34:45.949Z,25.6
2018-10-03T11:35:36.593Z,24.9
2018-10-03T11:36:26.648Z,25
2018-10-03T11:37:16.665Z,25.2
2018-10-03T11:38:07.041Z,25.1
2018-10-03T11:38:56.815Z,24.6
2018-10-03T11:39:46.878Z,24.6
2018-10-03T11:40:36.668Z,24.2
2018-10-03T11:41:27.005Z,23.9
2018-10-03T11:42:17.090Z,23.8
2018-10-03T11:43:07.130Z,23.2
2018-10-03T11:43:57.921Z,23.9
2018-10-03T11:44:47.278Z,24.4
2018-10-03T11:45:36.773Z,24.9
2018-10-03T11:46:26.815Z,24.8
2018-10-03T11:47:17.177Z,24.5
2018-10-03T11:48:07.528Z,24.4
2018-10-03T11:48:57.580Z,24.5
2018-10-03T11:49:47.343Z,24.5
2018-10-03T11:50:37.700Z,24.6
2018-10-03T11:51:27.755Z,24.6
2018-10-03T11:52:17.812Z,24.9
2018-10-03T11:53:07.885Z,24.6
2018-10-03T11:53:57.679Z,24.9
2018-10-03T11:54:48.007Z,25
2018-10-03T11:55:38.069Z,24.8
2018-10-03T11:56:28.124Z,24.6
2018-10-03T11:57:17.334Z,24.5
2018-10-03T11:58:08.256Z,24.6
2018-10-03T11:58:58.307Z,24.6
2018-10-03T11:59:48.096Z,24.5
2018-10-03T12:00:38.465Z,24.4
2018-10-03T12:01:28.209Z,24.3
2018-10-03T12:02:18.566Z,24.3
2018-10-03T12:03:08.989Z,23.9
2018-10-03T12:03:58.696Z,24.1
2018-10-03T12:04:48.473Z,24.4
2018-10-03T12:05:38.819Z,24.4
2018-10-03T12:06:29.235Z,24.6
2018-10-03T12:07:18.952Z,24.4
2018-10-03T12:08:09.013Z,24.5
2018-10-03T12:08:58.789Z,24.4
2018-10-03T12:09:48.840Z,24.1
2018-10-03T12:10:39.186Z,23.8
2018-10-03T12:11:29.238Z,24.1
2018-10-03T12:12:19.322Z,24.1
2018-10-03T12:13:09.098Z,23.9
2018-10-03T12:13:59.691Z,24.1
2018-10-03T12:14:49.516Z,24.6
2018-10-03T12:15:39.363Z,24.4
2018-10-03T12:16:29.628Z,23.6
2018-10-03T12:17:19.678Z,23.7
2018-10-03T12:18:09.745Z,24.1
2018-10-03T12:19:00.066Z,24.2
2018-10-03T12:19:50.440Z,24
2018-10-03T12:20:39.688Z,23.8
2018-10-03T12:21:29.992Z,23.9
2018-10-03T12:22:19.763Z,23.6
2018-10-03T12:23:10.110Z,23.4
2018-10-03T12:23:59.847Z,23.3
2018-10-03T12:24:49.995Z,23.8
2018-10-03T12:25:40.034Z,23.3
2018-10-03T12:26:30.430Z,23.3
2018-10-03T12:27:20.419Z,23.3
2018-10-03T12:28:10.249Z,23.7
2018-10-03T12:29:00.802Z,23.8
2018-10-03T12:29:50.635Z,23.5
2018-10-03T12:30:40.670Z,23.7
2018-10-03T12:31:30.762Z,23.7
2018-10-03T12:32:20.809Z,23.5
2018-10-03T12:33:10.608Z,23.6
2018-10-03T12:34:00.614Z,23.6
2018-10-03T12:34:51.203Z,24
2018-10-03T12:35:41.042Z,24.1
2018-10-03T12:36:30.621Z,23.9
2018-10-03T12:37:21.178Z,23.4
2018-10-03T12:38:10.961Z,23.5
2018-10-03T12:39:01.546Z,23.7
2018-10-03T12:39:51.076Z,23.6
2018-10-03T12:40:41.429Z,23.1
2018-10-03T12:41:31.505Z,22.8
2018-10-03T12:42:21.268Z,22.7
2018-10-03T12:43:11.604Z,22.9
2018-10-03T12:44:01.173Z,22.8
2018-10-03T12:44:51.457Z,22.9
2018-10-03T12:45:42.108Z,22.9
2018-10-03T12:46:31.863Z,22.8
2018-10-03T12:47:21.349Z,23.1
2018-10-03T12:48:12.005Z,22.9
2018-10-03T12:49:01.781Z,22.7