createdAt,value
2019-02-08T00:02:10.134Z,101025.45
2019-02-08T00:04:40.396Z,101032.88
2019-02-08T00:07:11.255Z,101040.69
2019-02-08T00:09:41.655Z,101028.48
2019-02-08T00:12:11.991Z,101030.23
2019-02-08T00:14:42.311Z,101035.48
2019-02-08T00:17:12.743Z,101035.01
2019-02-08T00:19:43.370Z,101035.01
2019-02-08T00:22:13.981Z,101026.71
2019-02-08T00:24:44.083Z,101033.19
2019-02-08T00:27:14.415Z,101031.80
2019-02-08T00:29:44.754Z,101028.24
2019-02-08T00:32:15.158Z,101030.72
2019-02-08T00:34:45.594Z,101032.81
2019-02-08T00:37:16.110Z,101030.86
2019-02-08T00:39:46.383Z,101033.77
2019-02-08T00:42:16.668Z,101036.58
2019-02-08T00:44:47.004Z,101043.34
2019-02-08T00:47:17.278Z,101040.13
2019-02-08T00:49:47.605Z,101042.53
2019-02-08T00:52:17.874Z,101039.78
2019-02-08T00:54:50.270Z,101037.08
2019-02-08T00:57:20.574Z,101040.06
2019-02-08T00:59:50.992Z,101043.05
2019-02-08T01:02:21.319Z,101045.61
2019-02-08T01:04:51.924Z,101043.87
2019-02-08T01:07:22.351Z,101034.66
2019-02-08T01:09:52.770Z,101047.19
2019-02-08T01:12:23.299Z,101049.78
2019-02-08T01:14:53.690Z,101048.93
2019-02-08T01:17:24.034Z,101050.61
2019-02-08T01:19:54.518Z,101055.28
2019-02-08T01:22:25.051Z,101049.05
2019-02-08T01:24:55.550Z,101058.92
2019-02-08T01:27:25.942Z,101064.02
2019-02-08T01:29:56.123Z,101061.69
2019-02-08T01:32:26.447Z,101059.85
2019-02-08T01:34:56.758Z,101055.89
2019-02-08T01:37:27.007Z,101055.80
2019-02-08T01:39:57.303Z,101058.33
2019-02-08T01:42:27.529Z,101059.52
2019-02-08T01:44:57.710Z,101053.83
2019-02-08T01:47:27.969Z,101059.79
2019-02-08T01:49:58.161Z,101062.34
2019-02-08T01:52:28.420Z,101066.67
2019-02-08T01:54:58.676Z,101061.41
2019-02-08T01:57:28.950Z,101062.20
2019-02-08T01:59:59.117Z,101052.55
2019-02-08T02:02:29.367Z,101054.70
2019-02-08T02:04:59.683Z,101059.91
2019-02-08T02:07:30.038Z,101060.83
2019-02-08T02:10:00.408Z,101057.88
2019-02-08T02:12:30.611Z,101057.41
2019-02-08T02:15:01.129Z,101065.16
2019-02-08T02:17:31.489Z,101064.73
2019-02-08T02:20:06.381Z,101066.98
2019-02-08T02:22:36.767Z,101069.58
2019-02-08T02:25:08.656Z,101066.84
2019-02-08T02:27:38.992Z,101061.58
2019-02-08T02:30:12.599Z,101067.16
2019-02-08T02:32:43.034Z,101055.47
2019-02-08T02:35:13.974Z,101063.27
2019-02-08T02:37:44.251Z,101067.33
2019-02-08T02:40:15.014Z,101062.88
2019-02-08T02:42:45.299Z,101071.88
2019-02-08T02:45:27.748Z,101064.67
2019-02-08T02:47:58.411Z,101068.80
2019-02-08T02:50:28.851Z,101058.16
2019-02-08T02:52:59.205Z,101057.89
2019-02-08T02:55:30.326Z,101063.67
2019-02-08T02:58:00.587Z,101065.51
2019-02-08T03:00:35.717Z,101064.75
2019-02-08T03:03:07.580Z,101070.06
2019-02-08T03:05:38.039Z,101072.32
2019-02-08T03:08:10.017Z,101064.56
2019-02-08T03:10:40.644Z,101071.13
2019-02-08T03:13:11.462Z,101076.81
2019-02-08T03:15:42.068Z,101067.31
2019-02-08T03:18:12.576Z,101074.35
2019-02-08T03:20:43.058Z,101068.23
2019-02-08T03:23:13.539Z,101069.92
2019-02-08T03:25:44.304Z,101066.40
2019-02-08T03:28:14.801Z,101069.83
2019-02-08T03:30:56.559Z,101064.22
2019-02-08T03:33:27.232Z,101054.20
2019-02-08T03:35:57.801Z,101048.07
2019-02-08T03:38:28.288Z,101042.39
2019-02-08T03:40:58.715Z,101039.25
2019-02-08T03:43:29.286Z,101038.67
2019-02-08T03:45:59.771Z,101032.98
2019-02-08T03:48:30.193Z,101040.34
2019-02-08T03:51:00.644Z,101040.78
2019-02-08T03:53:30.982Z,101040.84
2019-02-08T03:56:01.130Z,101045.75
2019-02-08T03:58:31.353Z,101035.88
2019-02-08T04:01:06.328Z,101045.90
2019-02-08T04:03:36.789Z,101042.48
2019-02-08T04:06:07.499Z,101042.53
2019-02-08T04:08:37.876Z,101033.46
2019-02-08T04:11:08.197Z,101036.98
2019-02-08T04:13:38.468Z,101035.29
2019-02-08T04:16:09.028Z,101034.87
2019-02-08T04:18:39.447Z,101037.95
2019-02-08T04:21:09.737Z,101040.16
2019-02-08T04:23:40.032Z,101036.25
2019-02-08T04:26:12.585Z,101037.95
2019-02-08T04:28:48.550Z,101038.77
2019-02-08T04:31:18.842Z,101038.39
2019-02-08T04:36:34.150Z,101025.59
2019-02-08T04:39:06.703Z,101029.84
2019-02-08T04:41:37.350Z,101035.92
2019-02-08T04:44:08.943Z,101025.07
2019-02-08T04:46:40.790Z,101024.67
2019-02-08T04:49:12.911Z,101029.07
2019-02-08T04:51:43.420Z,101020.47
2019-02-08T04:54:15.650Z,101014.88
2019-02-08T04:56:45.958Z,101024.47
2019-02-08T04:59:18.118Z,101019.27
2019-02-08T05:01:50.214Z,101012.79
2019-02-08T05:04:20.677Z,101012.40
2019-02-08T05:06:55.442Z,101006.80
2019-02-08T05:09:25.919Z,101010.31
2019-02-08T05:11:56.335Z,101007.70
2019-02-08T05:14:26.739Z,101011.23
2019-02-08T05:16:57.135Z,101001.67
2019-02-08T05:19:27.497Z,101001.20
2019-02-08T05:21:57.901Z,100997.72
2019-02-08T05:24:28.341Z,100993.86
2019-02-08T05:26:58.707Z,100995.20
2019-02-08T05:29:30.434Z,100985.61
2019-02-08T05:32:00.843Z,100986.17
2019-02-08T05:34:31.193Z,100985.34
2019-02-08T05:37:02.199Z,100987.08
2019-02-08T05:39:35.184Z,100982.78
2019-02-08T05:42:08.793Z,100982.78
2019-02-08T05:44:42.029Z,100987.13
2019-02-08T05:47:12.473Z,100981.91
2019-02-08T05:49:45.091Z,100980.22
2019-02-08T05:52:16.865Z,100982.81
2019-02-08T05:54:54.263Z,100985.03
2019-02-08T05:57:19.389Z,100975.48
2019-02-08T05:59:51.234Z,100971.56
2019-02-08T06:02:21.742Z,100971.53
2019-02-08T06:04:52.779Z,100976.30
2019-02-08T06:07:23.144Z,100974.56
2019-02-08T06:10:00.239Z,100968.88
2019-02-08T06:12:29.818Z,100970.19
2019-02-08T06:15:02.690Z,100974.56
2019-02-08T06:17:35.488Z,100972.78
2019-02-08T06:20:09.609Z,100974.01
2019-02-08T06:22:41.281Z,100980.91
2019-02-08T06:25:11.901Z,100986.05
2019-02-08T06:27:44.440Z,100984.31
2019-02-08T06:30:18.932Z,100989.52
2019-02-08T06:32:49.421Z,100985.17
2019-02-08T06:35:25.061Z,100975.63
2019-02-08T06:37:55.437Z,100976.53
2019-02-08T06:40:26.658Z,100974.01
2019-02-08T06:42:57.390Z,100984.00
2019-02-08T06:45:28.133Z,100980.92
2019-02-08T06:47:58.501Z,100989.73
2019-02-08T06:50:28.888Z,100988.90
2019-02-08T06:53:02.047Z,100982.82
2019-02-08T06:55:38.609Z,100983.73
2019-02-08T06:58:34.984Z,100975.08
2019-02-08T07:01:15.864Z,100976.38
2019-02-08T07:04:23.058Z,100978.09
2019-02-08T07:07:11.060Z,100970.73
2019-02-08T07:10:01.118Z,100970.30
2019-02-08T07:12:53.279Z,100966.87
2019-02-08T07:15:41.778Z,100963.79
2019-02-08T07:18:27.713Z,100971.21
2019-02-08T07:21:19.696Z,100979.47
2019-02-08T07:24:06.499Z,100984.28
2019-02-08T07:27:10.846Z,100971.73
2019-02-08T07:30:11.787Z,100976.11
2019-02-08T07:33:19.045Z,100976.55
2019-02-08T07:36:06.832Z,100974.38
2019-02-08T07:38:43.483Z,100976.55
2019-02-08T07:41:35.211Z,100974.02
2019-02-08T07:44:26.769Z,100973.63
2019-02-08T07:47:23.097Z,100979.27
2019-02-08T07:50:18.455Z,100974.09
2019-02-08T07:52:59.653Z,100974.53
2019-02-08T07:55:48.820Z,100972.39
2019-02-08T07:58:31.550Z,100963.34
2019-02-08T08:01:15.219Z,100954.69
2019-02-08T08:04:16.606Z,100966.03
2019-02-08T08:07:06.208Z,100961.72
2019-02-08T08:09:55.895Z,100969.58
2019-02-08T08:12:40.104Z,100963.97
2019-02-08T08:18:27.241Z,100947.33
2019-02-08T08:21:23.075Z,100952.48
2019-02-08T08:24:12.589Z,100951.61
2019-02-08T08:26:59.583Z,100949.80
2019-02-08T08:29:47.646Z,100952.34
2019-02-08T08:32:29.728Z,100961.80
2019-02-08T08:35:42.008Z,100953.09
2019-02-08T08:39:15.132Z,100940.06
2019-02-08T08:42:49.156Z,100937.92
2019-02-08T08:50:16.345Z,100920.07
2019-02-08T08:53:57.445Z,100924.48
2019-02-08T08:57:29.285Z,100915.49
2019-02-08T09:01:01.244Z,100912.55
2019-02-08T09:04:49.466Z,100908.20
2019-02-08T09:08:33.015Z,100904.26
2019-02-08T09:12:37.227Z,100894.69
2019-02-08T09:15:51.842Z,100875.16
2019-02-08T09:19:12.469Z,100888.23
2019-02-08T09:22:30.444Z,100885.63
2019-02-08T09:26:17.855Z,100890.44
2019-02-08T09:30:08.395Z,100899.17
2019-02-08T09:33:38.153Z,100890.07
2019-02-08T09:37:11.271Z,100892.70
2019-02-08T09:40:51.395Z,100879.26
2019-02-08T09:44:28.409Z,100864.45
2019-02-08T09:47:40.492Z,100872.77
2019-02-08T09:51:12.737Z,100874.94
2019-02-08T09:54:21.461Z,100878.08
2019-02-08T09:57:37.047Z,100866.80
2019-02-08T10:00:56.013Z,100863.38
2019-02-08T10:04:02.447Z,100862.12
2019-02-08T10:07:29.915Z,100860.00
2019-02-08T10:11:21.450Z,100855.66
2019-02-08T10:15:06.219Z,100850.05
2019-02-08T10:18:49.047Z,100839.23
2019-02-08T10:22:10.091Z,100842.34
2019-02-08T10:25:19.317Z,100830.59
2019-02-08T10:29:16.659Z,100837.98
2019-02-08T10:32:45.980Z,100834.09
2019-02-08T10:36:04.440Z,100835.38
2019-02-08T10:39:27.154Z,100837.12
2019-02-08T10:43:05.760Z,100833.20
2019-02-08T10:46:25.512Z,100836.73
2019-02-08T10:49:46.394Z,100822.83
2019-02-08T10:53:07.981Z,100810.64
2019-02-08T10:56:38.075Z,100822.84
2019-02-08T11:00:34.207Z,100824.21
2019-02-08T11:04:14.902Z,100814.22
2019-02-08T11:07:33.834Z,100804.69
2019-02-08T11:10:58.235Z,100798.16
2019-02-08T11:14:19.707Z,100797.31
2019-02-08T11:17:57.047Z,100797.78
2019-02-08T11:20:27.378Z,100793.86
2019-02-08T11:23:04.458Z,100785.14
2019-02-08T11:25:33.028Z,100774.35
2019-02-08T11:28:03.502Z,100765.70
2019-02-08T11:30:37.976Z,100763.58
2019-02-08T11:33:08.424Z,100772.32
2019-02-08T11:35:39.142Z,100765.39
2019-02-08T11:38:09.580Z,100755.39
2019-02-08T11:40:40.010Z,100750.18
2019-02-08T11:43:10.545Z,100751.95
2019-02-08T11:45:41.051Z,100744.59
2019-02-08T11:48:12.805Z,100746.80
2019-02-08T11:50:43.205Z,100744.25
2019-02-08T11:53:15.711Z,100739.91
2019-02-08T11:55:46.308Z,100741.67
2019-02-08T11:58:16.806Z,100722.06
2019-02-08T12:00:51.747Z,100734.31
2019-02-08T12:03:25.089Z,100734.34
2019-02-08T12:05:57.819Z,100715.13
2019-02-08T12:08:30.625Z,100719.98
2019-02-08T12:11:00.951Z,100721.31
2019-02-08T12:13:31.335Z,100714.80
2019-02-08T12:16:01.838Z,100706.08
2019-02-08T12:18:34.589Z,100702.14
2019-02-08T12:21:04.948Z,100703.42
2019-02-08T12:23:38.776Z,100706.02
2019-02-08T12:26:09.264Z,100695.58
2019-02-08T12:29:00.155Z,100696.02
2019-02-08T12:32:51.538Z,100665.95
2019-02-08T12:35:23.105Z,100660.75
2019-02-08T12:37:53.509Z,100667.29
2019-02-08T12:40:24.616Z,100661.65
2019-02-08T12:42:54.901Z,100659.05
2019-02-08T12:45:25.335Z,100660.79
2019-02-08T12:47:55.578Z,100652.09
2019-02-08T12:50:25.921Z,100651.20
2019-02-08T12:52:56.203Z,100648.16
2019-02-08T12:55:26.503Z,100642.48
2019-02-08T12:57:56.714Z,100637.70
2019-02-08T13:00:27.401Z,100629.84
2019-02-08T13:02:57.632Z,100625.05
2019-02-08T13:05:28.100Z,100622.86
2019-02-08T13:07:58.350Z,100618.52
2019-02-08T13:10:28.826Z,100613.69
2019-02-08T13:13:03.757Z,100621.55
2019-02-08T13:21:56.752Z,100596.25
2019-02-08T13:24:28.774Z,100591.00
2019-02-08T13:26:59.385Z,100594.06
2019-02-08T13:29:30.816Z,100596.67
2019-02-08T13:32:06.282Z,100571.80
2019-02-08T13:34:39.413Z,100586.16
2019-02-08T13:41:06.322Z,100584.38
2019-02-08T13:43:46.593Z,100571.31
2019-02-08T13:46:23.616Z,100573.92
2019-02-08T13:48:58.556Z,100566.51
2019-02-08T13:51:30.973Z,100565.20
2019-02-08T13:54:02.893Z,100562.59
2019-02-08T13:56:36.587Z,100556.04
2019-02-08T13:59:09.117Z,100558.66
2019-02-08T14:01:39.765Z,100552.09
2019-02-08T14:04:11.774Z,100545.56
2019-02-08T14:06:42.196Z,100533.37
2019-02-08T14:09:12.972Z,100543.85
2019-02-08T14:11:43.463Z,100524.67
2019-02-08T14:14:13.924Z,100532.95
2019-02-08T14:16:44.350Z,100531.64
2019-02-08T14:19:15.515Z,100528.60
2019-02-08T14:21:48.600Z,100529.48
2019-02-08T14:24:32.951Z,100517.72
2019-02-08T14:26:56.274Z,100523.81
2019-02-08T14:29:26.507Z,100530.79
2019-02-08T14:31:56.750Z,100516.39
2019-02-08T14:34:27.020Z,100516.84
2019-02-08T14:36:57.311Z,100499.85
2019-02-08T14:39:27.690Z,100495.91
2019-02-08T14:42:00.020Z,100495.47
2019-02-08T14:44:30.795Z,100486.77
2019-02-08T14:47:01.086Z,100475.87
2019-02-08T14:49:31.306Z,100472.83
2019-02-08T14:52:04.417Z,100471.97
2019-02-08T14:54:34.941Z,100469.34
2019-02-08T14:57:08.088Z,100466.31
2019-02-08T14:59:38.395Z,100462.38
2019-02-08T15:02:08.667Z,100460.20
2019-02-08T15:04:39.024Z,100449.75
2019-02-08T15:07:10.542Z,100450.19
2019-02-08T15:09:40.822Z,100432.76
2019-02-08T15:12:11.116Z,100432.75
2019-02-08T15:14:41.452Z,100435.80
2019-02-08T15:17:11.604Z,100426.23
2019-02-08T15:19:41.936Z,100420.13
2019-02-08T15:22:12.195Z,100404.00
2019-02-08T15:24:42.525Z,100390.91
2019-02-08T15:27:12.732Z,100399.63
2019-02-08T15:29:43.014Z,100394.85
2019-02-08T15:32:13.387Z,100390.50
2019-02-08T15:34:44.411Z,100396.56
2019-02-08T15:37:14.711Z,100397.02
2019-02-08T15:39:44.958Z,100397.44
2019-02-08T15:42:15.244Z,100393.97
2019-02-08T15:44:45.459Z,100372.16
2019-02-08T15:47:15.747Z,100387.84
2019-02-08T15:49:46.036Z,100371.73
2019-02-08T15:52:16.358Z,100375.19
2019-02-08T15:54:46.781Z,100363.87
2019-02-08T15:57:17.086Z,100363.88
2019-02-08T15:59:47.243Z,100356.44
2019-02-08T16:02:17.538Z,100356.00
2019-02-08T16:04:47.755Z,100355.56
2019-02-08T16:07:18.088Z,100338.56
2019-02-08T16:09:48.337Z,100336.81
2019-02-08T16:12:27.059Z,100320.22
2019-02-08T16:14:57.533Z,100322.84
2019-02-08T16:17:27.978Z,100323.27
2019-02-08T16:19:58.516Z,100327.64
2019-02-08T16:22:29.036Z,100320.65
2019-02-08T16:25:01.339Z,100307.57
2019-02-08T16:27:38.759Z,100311.94
2019-02-08T16:30:04.711Z,100301.92
2019-02-08T16:32:35.285Z,100304.53
2019-02-08T16:35:07.218Z,100301.44
2019-02-08T16:37:37.679Z,100299.72
2019-02-08T16:40:14.138Z,100292.28
2019-02-08T16:42:45.648Z,100290.56
2019-02-08T16:45:23.571Z,100290.56
2019-02-08T16:47:55.784Z,100296.66
2019-02-08T16:50:27.938Z,100285.75
2019-02-08T16:52:58.527Z,100273.53
2019-02-08T16:55:30.487Z,100263.95
2019-02-08T16:58:01.406Z,100268.30
2019-02-08T17:00:34.574Z,100263.50
2019-02-08T17:03:09.365Z,100255.66
2019-02-08T17:05:41.315Z,100253.48
2019-02-08T17:08:13.899Z,100240.84
2019-02-08T17:10:44.234Z,100246.08
2019-02-08T17:13:14.461Z,100233.86
2019-02-08T17:15:44.911Z,100244.73
2019-02-08T17:18:15.115Z,100243.87
2019-02-08T17:20:47.275Z,100242.12
2019-02-08T17:23:17.627Z,100226.42
2019-02-08T17:25:50.542Z,100228.18
2019-02-08T17:28:21.424Z,100231.66
2019-02-08T17:30:51.803Z,100214.65
2019-02-08T17:33:22.145Z,100214.65
2019-02-08T17:35:52.639Z,100217.27
2019-02-08T17:38:22.833Z,100206.38
2019-02-08T17:40:53.248Z,100213.34
2019-02-08T17:43:23.615Z,100208.08
2019-02-08T17:45:54.342Z,100194.99
2019-02-08T17:48:24.719Z,100198.47
2019-02-08T17:50:55.010Z,100191.52
2019-02-08T17:53:25.625Z,100181.91
2019-02-08T17:55:55.959Z,100180.16
2019-02-08T17:58:26.307Z,100153.09
2019-02-08T18:00:58.359Z,100184.05
2019-02-08T18:03:30.248Z,100165.73
2019-02-08T18:06:00.631Z,100172.24
2019-02-08T18:08:30.849Z,100151.30
2019-02-08T18:11:01.019Z,100155.23
2019-02-08T18:13:31.198Z,100152.61
2019-02-08T18:16:01.473Z,100161.77
2019-02-08T18:18:33.356Z,100155.23
2019-02-08T18:21:08.199Z,100141.70
2019-02-08T18:23:38.675Z,100132.98
2019-02-08T18:26:09.307Z,100136.02
2019-02-08T18:28:39.790Z,100142.11
2019-02-08T18:31:10.340Z,100128.16
2019-02-08T18:33:40.976Z,100129.47
2019-02-08T18:36:11.490Z,100121.61
2019-02-08T18:38:41.878Z,100111.14
2019-02-08T18:41:12.314Z,100113.31
2019-02-08T18:43:42.867Z,100118.55
2019-02-08T18:46:13.405Z,100106.77
2019-02-08T18:48:43.777Z,100106.32
2019-02-08T18:51:13.935Z,100104.14
2019-02-08T18:53:44.088Z,100104.59
2019-02-08T18:56:14.437Z,100089.34
2019-02-08T18:58:44.720Z,100082.34
2019-02-08T19:01:14.944Z,100079.72
2019-02-08T19:03:45.165Z,100076.21
2019-02-08T19:06:15.404Z,100069.25
2019-02-08T19:08:45.611Z,100070.56
2019-02-08T19:11:15.866Z,100077.97
2019-02-08T19:13:46.087Z,100061.36
2019-02-08T19:16:16.930Z,100056.12
2019-02-08T19:18:47.428Z,100046.96
2019-02-08T19:21:18.049Z,100048.27
2019-02-08T19:23:48.482Z,100039.55
2019-02-08T19:26:19.010Z,100045.20
2019-02-08T19:28:49.469Z,100026.87
2019-02-08T19:31:20.170Z,100029.98
2019-02-08T19:33:50.814Z,100022.99
2019-02-08T19:36:21.267Z,100021.69
2019-02-08T19:38:51.783Z,100018.20
2019-02-08T19:41:22.286Z,100007.73
2019-02-08T19:43:52.839Z,100009.45
2019-02-08T19:46:26.861Z,100011.62
2019-02-08T19:48:57.458Z,100002.92
2019-02-08T19:51:27.995Z,99995.07
2019-02-08T19:53:58.439Z,99988.98
2019-02-08T19:56:28.956Z,99990.28
2019-02-08T19:59:01.854Z,99996.88
2019-02-08T20:01:32.290Z,100003.91
2019-02-08T20:04:02.652Z,99997.41
2019-02-08T20:06:33.116Z,99991.40
2019-02-08T20:09:04.628Z,99985.35
2019-02-08T20:11:35.138Z,100004.19
2019-02-08T20:14:09.991Z,99997.65
2019-02-08T20:16:40.370Z,99994.63
2019-02-08T20:19:10.874Z,99981.58
2019-02-08T20:21:41.331Z,99985.09
2019-02-08T20:24:11.864Z,99976.42
2019-02-08T20:26:42.335Z,99974.70
2019-02-08T20:29:12.781Z,99968.64
2019-02-08T20:31:43.285Z,99955.58
2019-02-08T20:34:13.864Z,99970.87
2019-02-08T20:36:44.505Z,99970.44
2019-02-08T20:39:15.242Z,99953.48
2019-02-08T20:41:45.856Z,99952.16
2019-02-08T20:44:16.293Z,99935.66
2019-02-08T20:46:46.783Z,99929.56
2019-02-08T20:49:17.310Z,99927.81
2019-02-08T20:51:47.602Z,99921.73
2019-02-08T20:54:17.898Z,99925.65
2019-02-08T20:56:48.200Z,99913.47
2019-02-08T20:59:18.496Z,99921.76
2019-02-08T21:01:48.714Z,99909.55
2019-02-08T21:04:18.963Z,99904.33
2019-02-08T21:06:49.212Z,99890.84
2019-02-08T21:09:19.411Z,99897.38
2019-02-08T21:11:50.117Z,99904.36
2019-02-08T21:14:20.273Z,99906.97
2019-02-08T21:16:53.136Z,99900.89
2019-02-08T21:19:23.580Z,99895.21
2019-02-08T21:21:54.093Z,99891.30
2019-02-08T21:24:24.499Z,99891.73
2019-02-08T21:26:54.973Z,99885.20
2019-02-08T21:29:25.483Z,99887.37
2019-02-08T21:31:56.112Z,99883.04
2019-02-08T21:34:29.441Z,99900.02
2019-02-08T21:36:59.918Z,99887.41
2019-02-08T21:39:30.595Z,99880.02
2019-02-08T21:42:01.077Z,99893.08
2019-02-08T21:44:31.798Z,99889.19
2019-02-08T21:47:02.500Z,99880.91
2019-02-08T21:49:33.007Z,99835.18
2019-02-08T21:52:03.582Z,99871.31
2019-02-08T21:54:34.042Z,99863.06
2019-02-08T21:57:04.655Z,99873.93
2019-02-08T21:59:35.175Z,99871.77
2019-02-08T22:02:06.883Z,99864.34
2019-02-08T22:04:37.366Z,99870.01
2019-02-08T22:07:07.950Z,99864.78
2019-02-08T22:09:38.173Z,99854.78
2019-02-08T22:12:08.457Z,99859.59
2019-02-08T22:14:38.768Z,99850.89
2019-02-08T22:17:09.083Z,99846.08
2019-02-08T22:19:39.226Z,99846.08
2019-02-08T22:22:10.043Z,99838.28
2019-02-08T22:24:40.406Z,99825.66
2019-02-08T22:27:10.569Z,99824.77
2019-02-08T22:29:40.747Z,99823.05
2019-02-08T22:32:10.956Z,99815.63
2019-02-08T22:34:41.122Z,99798.23
2019-02-08T22:37:11.376Z,99802.19
2019-02-08T22:39:41.612Z,99812.60
2019-02-08T22:42:11.868Z,99809.54
2019-02-08T22:44:41.996Z,99808.68
2019-02-08T22:47:12.209Z,99809.54
2019-02-08T22:49:42.389Z,99806.93
2019-02-08T22:52:12.593Z,99806.06
2019-02-08T22:54:42.765Z,99802.59
2019-02-08T22:57:12.923Z,99800.40
2019-02-08T22:59:43.136Z,99779.50
2019-02-08T23:02:13.922Z,99771.66
2019-02-08T23:04:44.840Z,99762.96
2019-02-08T23:07:15.112Z,99768.19
2019-02-08T23:09:45.326Z,99768.59
2019-02-08T23:12:15.648Z,99763.38
2019-02-08T23:14:45.770Z,99771.66
2019-02-08T23:17:16.086Z,99759.03
2019-02-08T23:19:46.347Z,99752.92
2019-02-08T23:22:16.658Z,99749.00
2019-02-08T23:24:46.871Z,99744.63
2019-02-08T23:27:17.214Z,99732.42
2019-02-08T23:29:47.349Z,99742.87
2019-02-08T23:32:17.546Z,99745.04
2019-02-08T23:34:47.871Z,99735.44
2019-02-08T23:37:25.728Z,99741.52
2019-02-08T23:39:50.045Z,99737.16
2019-02-08T23:42:20.295Z,99747.59
2019-02-08T23:44:50.531Z,99732.78
2019-02-08T23:47:20.774Z,99744.94
2019-02-08T23:49:50.995Z,99748.41
2019-02-08T23:52:21.275Z,99747.11
2019-02-08T23:54:51.423Z,99739.72
2019-02-08T23:57:21.645Z,99721.42
2019-02-08T23:59:51.913Z,99738.00
