createdAt,value
2022-08-18T04:03:50.335Z,21.36
2022-08-18T04:06:59.628Z,21.38
2022-08-18T04:10:02.219Z,21.44
2022-08-18T04:13:05.560Z,21.46
2022-08-18T04:16:09.049Z,21.48
2022-08-18T04:19:13.812Z,21.55
2022-08-18T04:22:17.570Z,21.61
2022-08-18T04:25:21.871Z,21.65
2022-08-18T04:28:25.065Z,21.71
2022-08-18T04:31:29.639Z,21.73
2022-08-18T04:34:33.587Z,21.84
2022-08-18T04:37:39.511Z,21.92
2022-08-18T04:40:42.622Z,22.05
2022-08-18T04:43:48.089Z,22.13
2022-08-18T04:46:53.157Z,22.20
2022-08-18T04:49:55.986Z,22.31
2022-08-18T04:53:17.230Z,22.41
2022-08-18T04:56:27.510Z,22.45
2022-08-18T04:59:30.041Z,22.52
2022-08-18T05:02:33.651Z,22.57
2022-08-18T05:05:36.240Z,22.70
2022-08-18T05:08:39.303Z,22.97
2022-08-18T05:11:44.606Z,23.03
2022-08-18T05:14:47.976Z,23.13
2022-08-18T05:17:51.043Z,23.24
2022-08-18T05:20:56.402Z,23.38
2022-08-18T05:24:00.903Z,23.50
2022-08-18T05:27:04.966Z,23.61
2022-08-18T05:30:09.250Z,23.76
2022-08-18T05:33:12.126Z,23.91
2022-08-18T05:36:39.042Z,24.08
2022-08-18T05:40:00.836Z,24.19
2022-08-18T05:43:06.588Z,24.27
2022-08-18T05:46:11.255Z,24.36
2022-08-18T05:49:15.561Z,24.47
2022-08-18T05:52:41.187Z,24.61
2022-08-18T05:56:12.922Z,24.75
2022-08-18T05:59:38.885Z,24.86
2022-08-18T06:02:51.827Z,25.03
2022-08-18T06:05:58.128Z,25.08
2022-08-18T06:09:13.988Z,25.22
2022-08-18T06:12:24.966Z,25.45
2022-08-18T06:15:39.522Z,25.59
2022-08-18T06:19:19.753Z,25.73
2022-08-18T06:22:52.591Z,25.87
2022-08-18T06:26:20.043Z,25.92
2022-08-18T06:29:42.052Z,26.16
2022-08-18T06:33:10.242Z,26.22
2022-08-18T06:36:31.479Z,26.44
2022-08-18T06:39:39.972Z,26.51
2022-08-18T06:42:42.821Z,26.57
2022-08-18T06:45:52.352Z,26.70
2022-08-18T06:48:59.894Z,26.91
2022-08-18T06:52:21.787Z,27.09
2022-08-18T06:55:45.826Z,27.11
2022-08-18T06:58:52.664Z,27.34
2022-08-18T07:02:31.094Z,27.66
2022-08-18T07:05:57.983Z,27.81
2022-08-18T07:09:24.118Z,28.00
2022-08-18T07:12:32.908Z,28.12
2022-08-18T07:15:36.392Z,28.39
2022-08-18T07:18:39.374Z,28.35
2022-08-18T07:21:43.682Z,28.56
2022-08-18T07:24:50.245Z,28.65
2022-08-18T07:27:56.179Z,28.79
2022-08-18T07:31:17.445Z,28.94
2022-08-18T07:34:28.183Z,29.18
2022-08-18T07:37:45.553Z,29.13
2022-08-18T07:40:59.031Z,29.18
2022-08-18T07:44:13.516Z,29.38
2022-08-18T07:47:26.512Z,29.52
2022-08-18T07:50:58.535Z,29.42
2022-08-18T07:54:45.479Z,29.61
2022-08-18T07:57:51.726Z,29.75
2022-08-18T08:01:18.437Z,29.75
2022-08-18T08:04:43.080Z,29.83
2022-08-18T08:08:02.713Z,29.93
2022-08-18T08:11:18.969Z,30.15
2022-08-18T08:14:26.733Z,30.09
2022-08-18T08:17:54.746Z,30.15
2022-08-18T08:21:04.183Z,30.42
2022-08-18T08:28:57.624Z,30.62
2022-08-18T08:32:03.293Z,30.86
2022-08-18T08:35:16.223Z,30.83
2022-08-18T08:38:55.199Z,31.01
2022-08-18T08:42:31.816Z,31.30
2022-08-18T08:45:33.509Z,31.28
2022-08-18T08:49:22.881Z,31.30
2022-08-18T08:52:41.956Z,31.65
2022-08-18T08:55:49.847Z,31.82
2022-08-18T08:58:54.593Z,31.89
2022-08-18T09:02:06.140Z,31.97
2022-08-18T09:05:11.764Z,32.16
2022-08-18T09:08:52.098Z,32.03
2022-08-18T09:12:13.692Z,31.72
2022-08-18T09:15:41.105Z,31.90
2022-08-18T09:19:21.973Z,32.01
2022-08-18T09:22:36.978Z,32.24
2022-08-18T09:25:59.443Z,32.56
2022-08-18T09:29:33.086Z,32.75
2022-08-18T09:33:27.325Z,32.82
2022-08-18T09:37:00.533Z,32.99
2022-08-18T09:41:01.147Z,33.06
2022-08-18T09:44:21.447Z,33.24
2022-08-18T09:47:30.473Z,33.28
2022-08-18T09:50:38.532Z,33.41
2022-08-18T09:53:47.860Z,33.53
2022-08-18T09:56:54.091Z,33.58
2022-08-18T10:00:05.114Z,33.46
2022-08-18T10:03:25.845Z,33.55
2022-08-18T10:06:29.255Z,33.69
2022-08-18T10:09:54.937Z,33.88
2022-08-18T10:13:06.883Z,34.30
2022-08-18T10:16:10.570Z,34.23
2022-08-18T10:20:01.047Z,34.24
2022-08-18T10:23:07.307Z,34.30
2022-08-18T10:26:30.371Z,34.62
2022-08-18T10:29:53.550Z,34.88
2022-08-18T10:32:58.108Z,35.08
2022-08-18T10:36:03.136Z,35.03
2022-08-18T10:39:11.366Z,35.29
2022-08-18T10:42:38.140Z,35.41
2022-08-18T10:46:21.105Z,35.71
2022-08-18T10:49:13.277Z,35.70
2022-08-18T10:52:29.980Z,36.10
2022-08-18T10:55:57.048Z,36.43
2022-08-18T10:59:28.281Z,36.73
2022-08-18T11:03:42.500Z,37.26
2022-08-18T11:06:41.559Z,37.35
2022-08-18T11:09:50.886Z,37.57
2022-08-18T11:13:28.378Z,37.77
2022-08-18T11:16:53.899Z,38.20
2022-08-18T11:20:00.353Z,38.88
2022-08-18T11:23:04.234Z,39.20
2022-08-18T11:26:15.381Z,39.62
2022-08-18T11:29:24.077Z,39.67
2022-08-18T11:32:32.788Z,39.49
2022-08-18T11:35:50.428Z,39.76
2022-08-18T11:38:55.983Z,40.47
2022-08-18T11:42:00.060Z,41.58
2022-08-18T11:45:19.755Z,42.46
2022-08-18T11:48:35.909Z,43.68
2022-08-18T11:51:55.082Z,44.06
2022-08-18T11:55:14.722Z,44.34
2022-08-18T11:58:40.620Z,44.76
2022-08-18T12:01:54.704Z,45.19
2022-08-18T12:05:10.225Z,45.54
2022-08-18T12:08:50.711Z,44.94
2022-08-18T12:11:51.143Z,45.66
2022-08-18T12:15:13.986Z,47.02
2022-08-18T12:18:28.588Z,46.86
2022-08-18T12:21:31.947Z,46.60
2022-08-18T12:24:39.237Z,46.56
2022-08-18T12:27:42.904Z,46.31
2022-08-18T12:30:47.485Z,47.23
2022-08-18T12:34:01.255Z,47.69
2022-08-18T12:37:14.343Z,48.42
2022-08-18T12:40:28.571Z,48.63
2022-08-18T12:43:32.542Z,48.45
2022-08-18T12:46:36.923Z,47.95
2022-08-18T12:49:40.174Z,48.93
2022-08-18T12:52:44.055Z,48.84
2022-08-18T12:55:47.290Z,48.63
2022-08-18T12:58:53.627Z,49.29
2022-08-18T13:01:58.316Z,49.32
2022-08-18T13:05:03.512Z,50.27
2022-08-18T13:08:30.042Z,51.01
2022-08-18T13:11:33.644Z,50.58
2022-08-18T13:14:37.961Z,50.50
2022-08-18T13:17:46.065Z,50.34
2022-08-18T13:20:51.453Z,49.79
2022-08-18T13:23:54.804Z,49.17
2022-08-18T13:26:57.699Z,49.68
2022-08-18T13:30:00.455Z,50.05
2022-08-18T13:33:33.943Z,50.49
2022-08-18T13:36:44.417Z,50.44
2022-08-18T13:39:50.153Z,50.24
2022-08-18T13:42:55.483Z,50.48
2022-08-18T13:46:00.001Z,49.98
2022-08-18T13:49:04.414Z,50.46
2022-08-18T13:52:21.908Z,49.45
2022-08-18T13:55:33.661Z,48.86
2022-08-18T13:58:38.567Z,49.60
2022-08-18T14:01:56.188Z,49.23
2022-08-18T14:04:59.357Z,49.19
2022-08-18T14:08:02.216Z,48.96
2022-08-18T14:11:05.600Z,48.26
2022-08-18T14:14:08.273Z,48.29
2022-08-18T14:17:11.258Z,45.38
2022-08-18T14:20:32.329Z,43.55
2022-08-18T14:23:53.142Z,41.82
2022-08-18T14:26:55.949Z,40.61
2022-08-18T14:30:01.924Z,39.83
2022-08-18T14:33:11.632Z,39.48
2022-08-18T14:36:16.241Z,39.21
2022-08-18T14:39:22.093Z,39.12
2022-08-18T14:42:40.907Z,38.71
2022-08-18T14:45:48.846Z,38.60
2022-08-18T14:48:52.307Z,38.51
2022-08-18T14:51:54.933Z,38.17
2022-08-18T14:54:59.486Z,38.01
2022-08-18T14:58:02.161Z,37.81
2022-08-18T15:01:08.436Z,37.56
2022-08-18T15:04:19.123Z,37.36
2022-08-18T15:07:24.121Z,37.29
2022-08-18T15:10:27.866Z,37.27
2022-08-18T15:13:32.197Z,37.09
2022-08-18T15:16:38.591Z,36.96
2022-08-18T15:19:58.532Z,36.76
2022-08-18T15:23:27.990Z,36.55
2022-08-18T15:26:32.475Z,36.38
2022-08-18T15:29:41.460Z,36.32
