createdAt,value
2023-02-09T00:00:51.343Z,2.48
2023-02-09T00:11:06.624Z,2.6
2023-02-09T00:21:13.629Z,2.65
2023-02-09T00:31:12.202Z,2.44
2023-02-09T00:41:24.221Z,2.4
2023-02-09T00:51:26.124Z,2.8
2023-02-09T01:01:29.539Z,2.19
2023-02-09T01:11:34.604Z,2.34
2023-02-09T01:21:33.386Z,2.25
2023-02-09T01:31:45.168Z,2.5
2023-02-09T01:41:45.443Z,2.69
2023-02-09T02:01:52.160Z,2.46
2023-02-09T02:12:00.380Z,2.52
2023-02-09T03:12:43.011Z,3.25
2023-02-09T03:22:52.933Z,3.18
2023-02-09T04:23:16.502Z,3.05
2023-02-09T04:33:35.074Z,7.89
2023-02-09T04:53:35.223Z,2.07
2023-02-09T05:23:54.111Z,2.36
2023-02-09T06:04:18.941Z,3.39
2023-02-09T06:14:27.736Z,4.36
2023-02-09T06:24:25.443Z,3.24
2023-02-09T06:34:31.470Z,2.81
2023-02-09T06:45:16.488Z,3
2023-02-09T06:54:32.003Z,3.98
2023-02-09T07:04:39.972Z,4.45
2023-02-09T07:14:48.165Z,5.2
2023-02-09T07:24:56.170Z,5.7
2023-02-09T07:35:04.214Z,5.29
2023-02-09T07:45:12.017Z,5.02
2023-02-09T07:55:23.836Z,5.57
2023-02-09T08:05:21.761Z,5.5
2023-02-09T08:15:29.664Z,5.75
2023-02-09T08:25:37.712Z,4.34
2023-02-09T08:35:46.057Z,4.31
2023-02-09T08:45:53.206Z,5.22
2023-02-09T08:56:04.092Z,3.05
2023-02-09T09:16:05.247Z,4.37
2023-02-09T09:26:12.989Z,4.06
2023-02-09T09:36:21.114Z,3.4
2023-02-09T09:46:31.464Z,3.05
2023-02-09T09:56:33.365Z,3.49
2023-02-09T10:06:34.870Z,3.56
2023-02-09T10:16:32.949Z,3.54
2023-02-09T10:26:40.639Z,3.22
2023-02-09T10:36:49.718Z,3.23
2023-02-09T10:46:57.579Z,4.27
2023-02-09T10:57:08.570Z,3.72
2023-02-09T11:17:08.895Z,3.54
2023-02-09T11:27:16.934Z,4.12
2023-02-09T11:37:27.061Z,5.38
2023-02-09T11:47:25.388Z,3.64
2023-02-09T11:57:33.497Z,3.99
2023-02-09T12:07:41.002Z,3.65
2023-02-09T12:17:49.496Z,3.1
2023-02-09T12:27:57.775Z,3.37
2023-02-09T12:38:05.829Z,4.2
2023-02-09T12:48:16.093Z,5.04
2023-02-09T12:58:15.340Z,3.73
2023-02-09T13:08:23.343Z,4
2023-02-09T13:18:31.408Z,3.92
2023-02-09T13:28:39.582Z,3.69
2023-02-09T13:38:47.574Z,3.71
2023-02-09T13:48:55.837Z,3.7
2023-02-09T13:59:04.221Z,3.68
2023-02-09T14:09:15.644Z,3.77
2023-02-09T14:19:15.143Z,4.19
2023-02-09T14:29:22.876Z,3.98
2023-02-09T14:39:31.972Z,3.74
2023-02-09T14:49:39.927Z,4.09
2023-02-09T14:59:47.914Z,4.42
2023-02-09T15:09:57.668Z,4.04
2023-02-09T15:20:05.705Z,4.21
2023-02-09T15:30:15.297Z,4.78
2023-02-09T15:40:24.625Z,4.17
2023-02-09T15:50:32.201Z,3.71
2023-02-09T16:00:41.399Z,4
2023-02-09T16:10:49.504Z,3.71
2023-02-09T16:20:57.408Z,3.4
2023-02-09T16:31:07.632Z,3.53
2023-02-09T16:41:15.179Z,3.72
2023-02-09T16:51:23.202Z,3.64
2023-02-09T17:01:32.111Z,3.36
2023-02-09T17:11:42.760Z,3.2
2023-02-09T17:21:41.026Z,3.34
2023-02-09T17:31:53.448Z,3.42
2023-02-09T17:41:55.423Z,3.26
2023-02-09T17:52:04.587Z,4.33
2023-02-09T18:02:14.360Z,4.23
2023-02-09T18:12:22.314Z,5.13
2023-02-09T18:22:30.521Z,4.67
2023-02-09T18:32:40.073Z,4
2023-02-09T18:42:48.265Z,3.77
2023-02-09T18:52:56.861Z,3.84
2023-02-09T19:03:07.386Z,4.02
2023-02-09T19:13:09.120Z,3.97
2023-02-09T19:23:07.105Z,6.11
2023-02-09T19:33:18.263Z,6.13
2023-02-09T19:43:17.534Z,7.94
2023-02-09T19:53:26.319Z,6.79
2023-02-09T20:03:34.933Z,7.69
2023-02-09T20:13:43.312Z,7.58
2023-02-09T20:23:51.061Z,7.32
2023-02-09T20:34:00.373Z,8.15
2023-02-09T20:44:09.954Z,5.82
2023-02-09T20:54:18.487Z,8.96
2023-02-09T21:04:28.087Z,6.73
2023-02-09T21:14:41.488Z,8.21
2023-02-09T21:24:43.679Z,3.54
2023-02-09T21:34:51.824Z,4.45
2023-02-09T21:45:00.271Z,3.94
2023-02-09T21:55:08.702Z,6.41
2023-02-09T22:05:17.076Z,8.27
2023-02-09T22:15:26.159Z,8.16
2023-02-09T22:25:35.080Z,8.03
2023-02-09T22:35:46.053Z,6.76
2023-02-09T22:45:44.130Z,6.32
2023-02-09T22:55:52.257Z,6.21
2023-02-09T23:06:01.858Z,6.46
2023-02-09T23:16:12.905Z,5.83
2023-02-09T23:26:12.049Z,6.44
2023-02-09T23:36:22.992Z,5.99
2023-02-09T23:46:30.402Z,8.41
2023-02-09T23:56:38.650Z,8.53
