createdAt,value
2019-05-13T00:00:57.463Z,16.82
2019-05-13T00:03:26.880Z,16.81
2019-05-13T00:05:55.959Z,16.83
2019-05-13T00:08:25.344Z,16.84
2019-05-13T00:10:54.450Z,16.86
2019-05-13T00:13:23.832Z,16.86
2019-05-13T00:15:54.336Z,16.89
2019-05-13T00:18:23.743Z,16.88
2019-05-13T00:20:54.201Z,16.90
2019-05-13T00:23:23.538Z,16.90
2019-05-13T00:25:54.576Z,16.89
2019-05-13T00:28:24.116Z,16.88
2019-05-13T00:30:54.290Z,16.85
2019-05-13T00:33:24.383Z,16.84
2019-05-13T00:35:53.609Z,16.81
2019-05-13T00:38:24.599Z,16.77
2019-05-13T00:40:54.553Z,16.76
2019-05-13T00:43:24.509Z,16.73
2019-05-13T00:45:53.899Z,16.72
2019-05-13T00:48:23.455Z,16.70
2019-05-13T00:50:54.510Z,16.69
2019-05-13T00:53:23.853Z,16.65
2019-05-13T00:55:53.653Z,16.64
2019-05-13T00:58:24.134Z,16.63
2019-05-13T01:00:54.635Z,16.60
2019-05-13T01:03:26.305Z,16.57
2019-05-13T01:05:55.560Z,16.55
2019-05-13T01:08:25.912Z,16.49
2019-05-13T01:10:55.168Z,16.45
2019-05-13T01:13:43.188Z,16.42
2019-05-13T01:16:13.895Z,16.40
2019-05-13T01:18:43.252Z,16.38
2019-05-13T01:21:13.323Z,16.39
2019-05-13T01:23:43.859Z,16.39
2019-05-13T01:26:14.194Z,16.41
2019-05-13T01:28:43.797Z,16.41
2019-05-13T01:31:13.314Z,16.42
2019-05-13T01:33:44.515Z,16.44
2019-05-13T01:36:13.565Z,16.45
2019-05-13T01:38:43.612Z,16.48
2019-05-13T01:41:13.639Z,16.47
2019-05-13T01:43:44.100Z,16.48
2019-05-13T01:46:13.582Z,16.49
2019-05-13T01:48:44.232Z,16.48
2019-05-13T01:51:14.362Z,16.49
2019-05-13T01:53:44.172Z,16.49
2019-05-13T01:56:14.242Z,16.48
2019-05-13T01:58:44.945Z,16.49
2019-05-13T02:01:14.773Z,16.50
2019-05-13T02:03:44.356Z,16.51
2019-05-13T02:06:14.234Z,16.50
2019-05-13T02:08:44.056Z,16.50
2019-05-13T02:11:13.409Z,16.48
2019-05-13T02:13:44.671Z,16.48
2019-05-13T02:16:14.557Z,16.47
2019-05-13T02:18:44.398Z,16.48
2019-05-13T02:21:13.954Z,16.48
2019-05-13T02:23:44.346Z,16.47
2019-05-13T02:26:13.730Z,16.48
2019-05-13T02:28:43.606Z,16.49
2019-05-13T02:31:18.851Z,16.51
2019-05-13T02:33:43.717Z,16.52
2019-05-13T02:36:13.513Z,16.52
2019-05-13T02:38:43.009Z,16.51
2019-05-13T02:41:13.357Z,16.52
2019-05-13T02:43:45.335Z,16.52
2019-05-13T02:46:14.320Z,16.54
2019-05-13T02:48:43.405Z,16.55
2019-05-13T02:51:12.668Z,16.55
2019-05-13T02:53:43.717Z,16.54
2019-05-13T02:56:12.402Z,16.52
2019-05-13T02:58:42.837Z,16.51
2019-05-13T03:01:12.674Z,16.52
2019-05-13T03:03:44.423Z,16.55
2019-05-13T03:06:14.391Z,16.57
2019-05-13T03:08:49.461Z,16.61
2019-05-13T03:11:14.390Z,16.65
2019-05-13T03:13:43.555Z,16.71
2019-05-13T03:16:27.447Z,16.77
2019-05-13T03:18:56.497Z,16.84
2019-05-13T03:21:25.599Z,16.89
2019-05-13T03:23:55.064Z,16.94
2019-05-13T03:26:24.303Z,16.99
2019-05-13T03:28:54.416Z,17.03
2019-05-13T03:31:26.525Z,17.08
2019-05-13T03:33:56.394Z,17.10
2019-05-13T03:36:26.488Z,17.12
2019-05-13T03:39:05.621Z,17.15
2019-05-13T03:41:28.867Z,17.17
2019-05-13T03:44:02.352Z,17.19
2019-05-13T03:46:33.316Z,17.22
2019-05-13T03:49:02.897Z,17.21
2019-05-13T03:51:32.791Z,17.25
2019-05-13T03:54:03.074Z,17.27
2019-05-13T03:56:33.004Z,17.29
2019-05-13T03:59:02.886Z,17.33
2019-05-13T04:01:32.785Z,17.32
2019-05-13T04:04:03.263Z,17.35
2019-05-13T04:06:32.816Z,17.39
2019-05-13T04:09:20.562Z,17.48
2019-05-13T04:11:33.139Z,17.59
2019-05-13T04:14:03.234Z,17.70
2019-05-13T04:16:32.471Z,17.74
2019-05-13T04:19:02.732Z,17.74
2019-05-13T04:21:33.776Z,17.74
2019-05-13T04:24:03.937Z,17.75
2019-05-13T04:26:33.279Z,17.77
2019-05-13T04:29:03.369Z,17.80
2019-05-13T04:31:33.492Z,17.83
2019-05-13T04:34:03.558Z,17.87
2019-05-13T04:36:32.749Z,17.90
2019-05-13T04:39:03.234Z,17.91
2019-05-13T04:41:33.526Z,17.92
2019-05-13T04:44:03.137Z,17.94
2019-05-13T04:46:32.922Z,17.95
2019-05-13T04:49:02.531Z,18.01
2019-05-13T04:51:32.855Z,18.04
2019-05-13T04:54:03.118Z,18.07
2019-05-13T04:56:33.079Z,18.10
2019-05-13T04:59:03.198Z,18.13
2019-05-13T05:02:13.126Z,18.15
2019-05-13T05:04:59.119Z,18.16
2019-05-13T05:07:45.454Z,18.17
2019-05-13T05:10:38.792Z,18.10
2019-05-13T05:13:42.857Z,18.03
2019-05-13T05:16:33.706Z,17.98
2019-05-13T05:19:14.943Z,17.91
2019-05-13T05:22:03.221Z,17.86
2019-05-13T05:25:01.579Z,17.83
2019-05-13T05:28:11.043Z,17.74
2019-05-13T05:31:13.328Z,17.66
2019-05-13T05:34:11.625Z,17.59
2019-05-13T05:37:11.852Z,17.58
2019-05-13T05:39:42.066Z,17.65
2019-05-13T05:42:13.502Z,17.68
2019-05-13T05:44:43.423Z,17.80
2019-05-13T05:47:13.326Z,18.01
2019-05-13T05:49:43.703Z,18.22
2019-05-13T05:52:13.244Z,18.40
2019-05-13T05:54:42.543Z,18.61
2019-05-13T05:57:12.310Z,18.77
2019-05-13T05:59:42.652Z,18.90
2019-05-13T06:02:12.313Z,18.96
2019-05-13T06:04:43.009Z,18.97
2019-05-13T06:07:12.696Z,18.92
2019-05-13T06:09:42.443Z,18.86
2019-05-13T06:12:12.416Z,18.79
2019-05-13T06:14:42.756Z,18.70
2019-05-13T06:17:11.764Z,18.66
2019-05-13T06:19:43.172Z,18.64
2019-05-13T06:22:12.501Z,18.64
2019-05-13T06:24:42.767Z,18.67
2019-05-13T06:27:11.946Z,18.67
2019-05-13T06:29:42.391Z,18.64
2019-05-13T06:32:18.988Z,18.59
2019-05-13T06:34:44.091Z,18.52
2019-05-13T06:37:13.314Z,18.45
2019-05-13T06:39:48.208Z,18.43
2019-05-13T06:42:17.185Z,18.44
2019-05-13T06:44:46.209Z,18.46
2019-05-13T06:47:15.293Z,18.47
2019-05-13T06:49:44.343Z,18.52
2019-05-13T06:52:13.845Z,18.54
2019-05-13T06:54:43.090Z,18.62
2019-05-13T06:57:13.624Z,18.69
2019-05-13T06:59:43.010Z,18.82
2019-05-13T07:02:12.524Z,19.00
2019-05-13T07:04:42.024Z,19.29
2019-05-13T07:07:16.685Z,19.49
2019-05-13T07:09:42.886Z,19.63
2019-05-13T07:12:12.076Z,19.82
2019-05-13T07:14:42.022Z,19.93
2019-05-13T07:17:12.308Z,20.14
2019-05-13T07:19:42.349Z,20.28
2019-05-13T07:22:13.317Z,20.43
2019-05-13T07:24:42.507Z,20.58
2019-05-13T07:27:12.307Z,20.77
2019-05-13T07:29:42.504Z,20.92
2019-05-13T07:32:12.108Z,21.08
2019-05-13T07:34:43.820Z,21.11
2019-05-13T07:37:13.095Z,21.17
2019-05-13T07:39:42.155Z,21.25
2019-05-13T07:42:12.359Z,21.29
2019-05-13T07:44:41.905Z,21.36
2019-05-13T07:47:11.751Z,21.53
2019-05-13T07:49:42.103Z,21.53
2019-05-13T07:52:12.028Z,21.47
2019-05-13T07:54:41.949Z,21.41
2019-05-13T07:57:12.263Z,21.24
2019-05-13T07:59:42.049Z,21.15
2019-05-13T08:02:12.608Z,21.08
2019-05-13T08:04:42.239Z,21.11
2019-05-13T08:07:12.180Z,21.07
2019-05-13T08:09:42.380Z,20.93
2019-05-13T08:12:14.338Z,20.86
2019-05-13T08:14:43.590Z,20.82
2019-05-13T08:17:13.275Z,20.90
2019-05-13T08:19:44.671Z,21.05
2019-05-13T08:22:14.093Z,21.18
2019-05-13T08:24:44.172Z,21.14
2019-05-13T08:27:13.439Z,21.13
2019-05-13T08:29:42.765Z,21.21
2019-05-13T08:32:11.716Z,21.34
2019-05-13T08:34:41.734Z,21.42
2019-05-13T08:37:11.433Z,21.46
2019-05-13T08:39:42.029Z,21.48
2019-05-13T08:42:15.841Z,21.52
2019-05-13T08:44:42.204Z,21.47
2019-05-13T08:47:12.072Z,21.33
2019-05-13T08:49:42.534Z,21.21
2019-05-13T08:52:12.251Z,21.07
2019-05-13T08:54:41.997Z,20.92
2019-05-13T08:57:11.895Z,20.86
2019-05-13T08:59:42.386Z,20.82
2019-05-13T09:02:11.834Z,20.95
2019-05-13T09:04:42.181Z,21.04
2019-05-13T09:07:12.443Z,21.25
2019-05-13T09:09:42.747Z,21.59
2019-05-13T09:12:28.132Z,21.89
2019-05-13T09:14:43.765Z,22.27
2019-05-13T09:17:12.855Z,22.47
2019-05-13T09:19:42.237Z,22.56
2019-05-13T09:22:12.357Z,22.63
2019-05-13T09:24:42.860Z,22.49
2019-05-13T09:27:12.309Z,22.50
2019-05-13T09:29:43.150Z,22.34
2019-05-13T09:32:12.489Z,22.24
2019-05-13T09:34:43.426Z,22.28
2019-05-13T09:37:14.146Z,22.49
2019-05-13T09:39:44.845Z,22.67
2019-05-13T09:42:15.545Z,22.96
2019-05-13T09:44:47.715Z,23.22
2019-05-13T09:47:21.885Z,23.52
2019-05-13T09:49:54.559Z,23.78
2019-05-13T09:52:24.594Z,23.89
2019-05-13T09:54:55.295Z,24.05
2019-05-13T09:57:26.171Z,24.14
2019-05-13T09:59:56.761Z,24.10
2019-05-13T10:02:27.543Z,23.99
2019-05-13T10:04:58.314Z,23.89
2019-05-13T10:07:31.550Z,23.83
2019-05-13T10:10:01.893Z,23.76
2019-05-13T10:12:32.145Z,23.70
2019-05-13T10:15:02.613Z,23.63
2019-05-13T10:17:32.042Z,23.79
2019-05-13T10:20:01.151Z,24.00
2019-05-13T10:22:31.991Z,23.87
2019-05-13T10:25:02.617Z,23.60
2019-05-13T10:27:32.787Z,23.36
2019-05-13T10:30:02.856Z,23.03
2019-05-13T10:32:32.542Z,22.82
2019-05-13T10:35:03.537Z,22.69
2019-05-13T10:37:32.988Z,22.76
2019-05-13T10:40:02.700Z,22.72
2019-05-13T10:42:33.049Z,22.77
2019-05-13T10:45:02.778Z,22.60
2019-05-13T10:47:32.088Z,22.47
2019-05-13T10:50:02.820Z,22.35
2019-05-13T10:52:32.416Z,22.41
2019-05-13T10:55:02.163Z,22.57
2019-05-13T10:57:32.435Z,22.59
2019-05-13T11:00:03.282Z,22.51
2019-05-13T11:02:32.899Z,22.42
2019-05-13T11:05:03.216Z,22.46
2019-05-13T11:07:32.581Z,22.50
2019-05-13T11:10:02.385Z,22.55
2019-05-13T11:12:33.504Z,22.95
2019-05-13T11:15:03.427Z,23.21
2019-05-13T11:17:33.290Z,23.19
2019-05-13T11:20:03.502Z,23.75
2019-05-13T11:22:32.983Z,25.28
2019-05-13T11:25:02.712Z,26.34
2019-05-13T11:27:32.496Z,26.88
2019-05-13T11:30:06.391Z,26.97
2019-05-13T11:32:34.847Z,26.76
2019-05-13T11:35:04.247Z,26.42
2019-05-13T11:37:34.673Z,26.10
2019-05-13T11:40:03.922Z,25.87
2019-05-13T11:42:33.383Z,25.83
2019-05-13T11:45:02.582Z,25.61
2019-05-13T11:47:32.321Z,25.40
2019-05-13T11:50:02.483Z,26.54
2019-05-13T11:52:31.826Z,27.97
2019-05-13T11:55:02.659Z,29.13
2019-05-13T11:57:31.768Z,30.51
2019-05-13T12:00:02.540Z,31.87
2019-05-13T12:02:32.700Z,32.46
2019-05-13T12:05:03.888Z,32.17
2019-05-13T12:07:34.032Z,32.09
2019-05-13T12:10:05.084Z,31.26
2019-05-13T12:12:34.780Z,30.39
2019-05-13T12:15:26.487Z,29.76
2019-05-13T12:17:35.923Z,29.62
2019-05-13T12:20:05.378Z,29.33
2019-05-13T12:22:34.513Z,29.14
2019-05-13T12:25:03.940Z,29.28
2019-05-13T12:27:32.934Z,28.92
2019-05-13T12:30:03.249Z,28.40
2019-05-13T12:32:32.816Z,27.92
2019-05-13T12:35:03.874Z,27.53
2019-05-13T12:37:33.618Z,27.31
2019-05-13T12:40:03.724Z,27.42
2019-05-13T12:42:33.950Z,27.19
2019-05-13T12:45:09.904Z,26.99
2019-05-13T12:47:34.789Z,26.87
2019-05-13T12:50:04.088Z,26.60
2019-05-13T12:52:33.331Z,26.42
2019-05-13T12:55:03.534Z,26.14
2019-05-13T12:57:32.638Z,26.10
2019-05-13T13:00:02.739Z,26.31
2019-05-13T13:02:33.807Z,26.95
2019-05-13T13:05:15.742Z,26.83
2019-05-13T13:07:40.833Z,26.61
2019-05-13T13:10:04.294Z,26.30
2019-05-13T13:12:36.179Z,26.06
2019-05-13T13:15:31.861Z,26.07
2019-05-13T13:17:35.117Z,26.08
2019-05-13T13:20:09.054Z,27.23
2019-05-13T13:22:36.308Z,27.66
2019-05-13T13:25:06.394Z,28.32
2019-05-13T13:28:04.051Z,28.34
2019-05-13T13:30:08.641Z,28.47
2019-05-13T13:32:38.124Z,28.93
2019-05-13T13:35:07.955Z,29.49
2019-05-13T13:37:37.545Z,30.02
2019-05-13T13:40:07.024Z,29.95
2019-05-13T13:42:37.030Z,29.87
2019-05-13T13:45:06.502Z,29.49
2019-05-13T13:47:35.660Z,28.87
2019-05-13T13:50:05.185Z,28.33
2019-05-13T13:52:34.299Z,27.88
2019-05-13T13:55:08.592Z,27.41
2019-05-13T13:57:34.381Z,27.10
2019-05-13T14:00:34.681Z,26.87
2019-05-13T14:02:37.045Z,26.58
2019-05-13T14:05:07.152Z,26.39
2019-05-13T14:07:38.930Z,26.36
2019-05-13T14:10:07.454Z,26.54
2019-05-13T14:12:37.372Z,26.98
2019-05-13T14:15:08.716Z,28.19
2019-05-13T14:17:38.060Z,27.88
2019-05-13T14:20:07.353Z,27.29
2019-05-13T14:22:36.499Z,26.66
2019-05-13T14:25:06.206Z,26.07
2019-05-13T14:27:35.522Z,25.56
2019-05-13T14:30:05.455Z,25.14
2019-05-13T14:32:34.709Z,24.78
2019-05-13T14:35:03.958Z,24.50
2019-05-13T14:37:33.419Z,24.28
2019-05-13T14:40:02.691Z,24.10
2019-05-13T14:42:32.427Z,23.89
2019-05-13T14:45:02.101Z,23.76
2019-05-13T14:47:32.120Z,23.58
2019-05-13T14:50:02.115Z,23.43
2019-05-13T14:52:32.312Z,23.27
2019-05-13T14:55:02.331Z,23.20
2019-05-13T14:57:32.253Z,23.13
2019-05-13T15:00:02.600Z,23.12
2019-05-13T15:02:35.334Z,23.05
2019-05-13T15:05:02.990Z,23.03
2019-05-13T15:07:32.387Z,23.02
2019-05-13T15:10:02.489Z,23.02
2019-05-13T15:12:32.528Z,23.06
2019-05-13T15:15:03.016Z,23.09
2019-05-13T15:17:36.290Z,23.07
2019-05-13T15:20:06.105Z,23.02
2019-05-13T15:22:35.484Z,22.93
2019-05-13T15:25:05.098Z,22.75
2019-05-13T15:27:34.419Z,22.57
2019-05-13T15:30:16.819Z,22.41
2019-05-13T15:32:35.148Z,22.30
2019-05-13T15:35:05.808Z,22.25
2019-05-13T15:37:35.094Z,22.21
2019-05-13T15:40:06.221Z,22.21
2019-05-13T15:42:35.699Z,22.20
2019-05-13T15:45:05.434Z,22.15
2019-05-13T15:47:34.554Z,22.09
2019-05-13T15:50:03.703Z,22.07
2019-05-13T15:52:32.751Z,21.97
2019-05-13T15:55:01.809Z,21.92
2019-05-13T15:57:32.491Z,21.86
2019-05-13T16:00:02.062Z,21.82
2019-05-13T16:02:31.493Z,21.77
2019-05-13T16:05:04.820Z,21.78
2019-05-13T16:07:33.078Z,21.76
2019-05-13T16:10:02.135Z,21.76
2019-05-13T16:12:32.996Z,21.82
2019-05-13T16:15:02.328Z,21.81
2019-05-13T16:17:41.036Z,21.73
2019-05-13T16:20:02.707Z,21.66
2019-05-13T16:22:31.710Z,21.55
2019-05-13T16:25:01.653Z,21.47
2019-05-13T16:27:31.852Z,21.36
2019-05-13T16:30:02.448Z,21.28
2019-05-13T16:32:32.997Z,21.22
2019-05-13T16:35:02.994Z,21.18
2019-05-13T16:37:32.121Z,21.16
2019-05-13T16:40:03.087Z,21.09
2019-05-13T16:42:32.120Z,21.02
2019-05-13T16:45:01.340Z,20.93
2019-05-13T16:47:33.903Z,20.88
2019-05-13T16:50:05.569Z,20.74
2019-05-13T16:52:34.786Z,20.65
2019-05-13T16:55:03.893Z,20.53
2019-05-13T16:57:33.237Z,20.45
2019-05-13T17:00:02.634Z,20.39
2019-05-13T17:02:33.164Z,20.32
2019-05-13T17:05:02.627Z,20.23
2019-05-13T17:07:32.406Z,20.17
2019-05-13T17:10:03.707Z,20.09
2019-05-13T17:12:33.258Z,20.00
2019-05-13T17:15:02.729Z,19.90
2019-05-13T17:17:33.607Z,19.86
2019-05-13T17:20:02.799Z,19.77
2019-05-13T17:22:32.937Z,19.72
2019-05-13T17:25:02.662Z,19.64
2019-05-13T17:27:33.073Z,19.59
2019-05-13T17:30:03.123Z,19.56
2019-05-13T17:32:33.291Z,19.53
2019-05-13T17:35:02.547Z,19.49
2019-05-13T17:37:32.177Z,19.51
2019-05-13T17:40:02.099Z,19.43
2019-05-13T17:42:32.230Z,19.38
2019-05-13T17:45:02.428Z,19.33
2019-05-13T17:47:33.072Z,19.27
2019-05-13T17:50:02.628Z,19.23
2019-05-13T17:52:31.841Z,19.17
2019-05-13T17:55:01.230Z,19.13
2019-05-13T17:57:32.084Z,19.10
2019-05-13T18:00:01.133Z,19.05
2019-05-13T18:02:31.446Z,19.00
2019-05-13T18:05:02.111Z,18.97
2019-05-13T18:07:32.138Z,18.93
2019-05-13T18:10:01.690Z,18.88
2019-05-13T18:12:32.359Z,18.85
2019-05-13T18:15:02.480Z,18.78
2019-05-13T18:17:31.735Z,18.72
2019-05-13T18:20:02.648Z,18.66
2019-05-13T18:22:31.620Z,18.64
2019-05-13T18:25:02.579Z,18.60
2019-05-13T18:27:32.445Z,18.55
2019-05-13T18:30:02.291Z,18.49
2019-05-13T18:32:32.077Z,18.44
2019-05-13T18:35:01.705Z,18.38
2019-05-13T18:37:33.224Z,18.35
2019-05-13T18:40:02.659Z,18.34
2019-05-13T18:42:33.208Z,18.33
2019-05-13T18:45:02.458Z,18.30
2019-05-13T18:47:32.830Z,18.26
2019-05-13T18:50:02.426Z,18.25
2019-05-13T18:52:31.509Z,18.25
2019-05-13T18:55:02.040Z,18.22
2019-05-13T18:57:33.158Z,18.22
2019-05-13T19:00:02.620Z,18.21
2019-05-13T19:02:32.123Z,18.18
2019-05-13T19:05:01.613Z,18.14
2019-05-13T19:07:31.608Z,18.09
2019-05-13T19:10:02.567Z,18.08
2019-05-13T19:12:31.840Z,18.08
2019-05-13T19:15:02.407Z,18.07
2019-05-13T19:17:32.363Z,18.07
2019-05-13T19:20:01.732Z,18.07
2019-05-13T19:22:34.500Z,18.10
2019-05-13T19:25:04.121Z,18.07
2019-05-13T19:27:33.674Z,18.04
2019-05-13T19:30:02.678Z,18.00
2019-05-13T19:32:32.514Z,17.96
2019-05-13T19:35:02.553Z,17.94
2019-05-13T19:37:32.500Z,17.91
2019-05-13T19:40:01.634Z,17.90
2019-05-13T19:42:31.509Z,17.87
2019-05-13T19:45:01.900Z,17.89
2019-05-13T19:47:32.740Z,17.88
2019-05-13T19:50:03.068Z,17.94
2019-05-13T19:52:33.893Z,18.00
2019-05-13T19:55:03.097Z,18.08
2019-05-13T19:57:33.199Z,18.13
2019-05-13T20:00:02.364Z,18.19
2019-05-13T20:02:32.203Z,18.22
2019-05-13T20:05:01.383Z,18.29
2019-05-13T20:07:31.843Z,18.30
2019-05-13T20:10:02.839Z,18.32
2019-05-13T20:12:32.088Z,18.35
2019-05-13T20:15:01.829Z,18.39
2019-05-13T20:17:32.108Z,18.43
2019-05-13T20:20:02.225Z,18.43
2019-05-13T20:22:33.778Z,18.41
2019-05-13T20:25:03.160Z,18.40
2019-05-13T20:27:34.153Z,18.37
2019-05-13T20:30:03.288Z,18.32
2019-05-13T20:32:32.485Z,18.32
2019-05-13T20:35:02.263Z,18.27
2019-05-13T20:37:32.176Z,18.25
2019-05-13T20:40:02.292Z,18.21
2019-05-13T20:42:31.916Z,18.18
2019-05-13T20:45:02.438Z,18.16
2019-05-13T20:47:33.443Z,18.13
2019-05-13T20:50:04.877Z,18.10
2019-05-13T20:52:33.916Z,18.07
2019-05-13T20:55:03.151Z,18.12
2019-05-13T20:57:32.445Z,18.19
2019-05-13T21:00:02.414Z,18.25
2019-05-13T21:02:32.089Z,18.31
2019-05-13T21:05:01.866Z,18.33
2019-05-13T21:07:32.138Z,18.26
2019-05-13T21:10:05.096Z,18.22
2019-05-13T21:12:35.324Z,18.11
2019-05-13T21:15:04.920Z,18.05
2019-05-13T21:17:33.904Z,17.98
2019-05-13T21:20:18.239Z,17.93
2019-05-13T21:22:34.054Z,17.87
2019-05-13T21:25:03.161Z,17.80
2019-05-13T21:27:32.327Z,17.75
2019-05-13T21:30:01.439Z,17.65
2019-05-13T21:32:30.739Z,17.60
2019-05-13T21:35:01.737Z,17.52
2019-05-13T21:37:31.691Z,17.46
2019-05-13T21:40:01.063Z,17.42
2019-05-13T21:42:32.135Z,17.36
2019-05-13T21:45:01.886Z,17.35
2019-05-13T21:47:31.356Z,17.27
2019-05-13T21:50:02.212Z,17.17
2019-05-13T21:52:32.340Z,17.08
2019-05-13T21:55:01.944Z,17.01
2019-05-13T21:57:34.559Z,16.93
2019-05-13T22:00:08.766Z,16.89
2019-05-13T22:02:40.682Z,16.82
2019-05-13T22:05:11.652Z,16.82
2019-05-13T22:07:42.073Z,16.83
2019-05-13T22:10:11.745Z,16.86
2019-05-13T22:12:43.562Z,16.93
2019-05-13T22:15:18.652Z,17.03
2019-05-13T22:17:51.262Z,17.08
2019-05-13T22:20:21.667Z,17.13
2019-05-13T22:22:52.031Z,17.13
2019-05-13T22:25:21.432Z,17.15
2019-05-13T22:27:51.881Z,17.13
2019-05-13T22:30:21.368Z,17.12
2019-05-13T22:32:52.314Z,17.08
2019-05-13T22:35:22.182Z,17.04
2019-05-13T22:37:51.629Z,17.01
2019-05-13T22:40:21.891Z,16.97
2019-05-13T22:42:56.764Z,16.96
2019-05-13T22:45:23.233Z,16.92
2019-05-13T22:47:52.532Z,16.89
2019-05-13T22:50:21.921Z,16.89
2019-05-13T22:52:51.853Z,16.86
2019-05-13T22:55:21.899Z,16.86
2019-05-13T22:57:51.131Z,16.85
2019-05-13T23:00:22.382Z,16.84
2019-05-13T23:02:52.514Z,16.82
2019-05-13T23:05:22.172Z,16.81
2019-05-13T23:07:52.087Z,16.76
2019-05-13T23:10:22.572Z,16.70
2019-05-13T23:12:52.902Z,16.64
2019-05-13T23:15:22.270Z,16.60
2019-05-13T23:17:52.012Z,16.57
2019-05-13T23:20:21.368Z,16.57
2019-05-13T23:22:51.929Z,16.57
2019-05-13T23:25:21.536Z,16.56
2019-05-13T23:27:51.295Z,16.56
2019-05-13T23:30:21.010Z,16.55
2019-05-13T23:32:51.786Z,16.54
2019-05-13T23:35:21.725Z,16.52
2019-05-13T23:37:51.108Z,16.49
2019-05-13T23:40:20.147Z,16.41
2019-05-13T23:42:51.607Z,16.34
2019-05-13T23:45:21.804Z,16.25
2019-05-13T23:47:52.323Z,16.17
2019-05-13T23:50:21.884Z,16.08
2019-05-13T23:52:51.379Z,16.05
2019-05-13T23:55:22.474Z,16.00
2019-05-13T23:57:52.523Z,15.98
