createdAt,value
2023-09-08T00:00:16.476Z,99.27
2023-09-08T00:02:46.127Z,99.61
2023-09-08T00:05:17.396Z,99.66
2023-09-08T00:07:46.953Z,100.00
2023-09-08T00:10:16.683Z,100.00
2023-09-08T00:12:46.489Z,100.00
2023-09-08T00:15:16.270Z,99.50
2023-09-08T00:17:48.747Z,100.00
2023-09-08T00:20:20.220Z,100.00
2023-09-08T00:22:50.022Z,100.00
2023-09-08T00:25:19.824Z,100.00
2023-09-08T00:27:49.463Z,100.00
2023-09-08T00:30:19.266Z,100.00
2023-09-08T00:32:49.088Z,100.00
2023-09-08T00:35:20.560Z,100.00
2023-09-08T00:37:50.208Z,100.00
2023-09-08T00:40:20.544Z,100.00
2023-09-08T00:42:50.446Z,100.00
2023-09-08T00:47:26.549Z,100.00
2023-09-08T00:49:56.180Z,100.00
2023-09-08T00:52:41.000Z,100.00
2023-09-08T00:55:11.604Z,100.00
2023-09-08T00:57:41.461Z,100.00
2023-09-08T01:00:13.308Z,100.00
2023-09-08T01:02:46.674Z,100.00
2023-09-08T01:05:17.666Z,100.00
2023-09-08T01:07:48.331Z,100.00
2023-09-08T01:10:18.238Z,100.00
2023-09-08T01:12:47.939Z,100.00
2023-09-08T01:15:17.475Z,100.00
2023-09-08T01:17:48.743Z,100.00
2023-09-08T01:20:23.836Z,100.00
2023-09-08T01:23:19.936Z,100.00
2023-09-08T01:25:57.539Z,100.00
2023-09-08T01:28:28.389Z,100.00
2023-09-08T01:31:00.167Z,100.00
2023-09-08T01:33:30.956Z,100.00
2023-09-08T01:36:00.782Z,100.00
2023-09-08T01:38:30.608Z,100.00
2023-09-08T01:41:03.125Z,100.00
2023-09-08T01:43:32.917Z,100.00
2023-09-08T01:46:02.621Z,100.00
2023-09-08T01:48:32.711Z,100.00
2023-09-08T01:51:02.819Z,100.00
2023-09-08T01:53:32.584Z,99.39
2023-09-08T01:56:03.619Z,98.84
2023-09-08T01:59:24.099Z,97.72
2023-09-08T02:01:53.707Z,97.43
2023-09-08T02:04:24.668Z,95.83
2023-09-08T02:06:54.450Z,94.97
2023-09-08T02:09:24.469Z,94.74
2023-09-08T02:11:55.659Z,94.43
2023-09-08T02:14:25.243Z,92.85
2023-09-08T02:16:55.139Z,91.79
2023-09-08T02:19:25.242Z,91.54
2023-09-08T02:21:54.959Z,90.45
2023-09-08T02:24:24.773Z,89.30
2023-09-08T02:26:57.146Z,87.60
2023-09-08T02:29:26.482Z,86.31
2023-09-08T02:31:56.134Z,85.32
2023-09-08T02:34:25.889Z,85.11
2023-09-08T02:36:55.560Z,85.22
2023-09-08T02:39:28.233Z,84.41
2023-09-08T02:41:59.358Z,83.97
2023-09-08T02:44:28.930Z,83.71
2023-09-08T02:46:58.822Z,82.38
2023-09-08T02:49:29.776Z,82.02
2023-09-08T02:51:59.441Z,81.63
2023-09-08T02:54:29.155Z,81.26
2023-09-08T02:57:00.353Z,80.94
2023-09-08T02:59:29.965Z,80.49
2023-09-08T03:02:00.442Z,80.41
2023-09-08T03:04:30.237Z,80.07
2023-09-08T03:06:59.962Z,80.03
2023-09-08T03:09:29.703Z,80.03
2023-09-08T03:12:00.877Z,80.21
2023-09-08T03:14:30.882Z,80.33
2023-09-08T03:17:00.682Z,80.14
2023-09-08T03:19:30.850Z,80.14
2023-09-08T03:22:00.554Z,79.48
2023-09-08T03:24:30.314Z,79.27
2023-09-08T03:27:01.667Z,78.58
2023-09-08T03:29:31.199Z,78.97
2023-09-08T03:32:01.007Z,79.24
2023-09-08T03:34:30.874Z,78.24
2023-09-08T03:37:00.819Z,78.21
2023-09-08T03:39:30.541Z,78.29
2023-09-08T03:42:01.826Z,78.38
2023-09-08T03:44:31.640Z,78.14
2023-09-08T03:48:26.096Z,77.97
2023-09-08T03:50:55.804Z,78.06
2023-09-08T03:53:25.443Z,77.98
2023-09-08T03:55:55.356Z,77.97
2023-09-08T03:58:25.181Z,77.93
2023-09-08T04:00:54.866Z,78.22
2023-09-08T04:03:26.043Z,78.46
2023-09-08T04:05:55.771Z,78.71
2023-09-08T04:08:25.944Z,78.71
2023-09-08T04:10:55.665Z,78.83
2023-09-08T04:13:25.414Z,78.86
2023-09-08T04:15:55.051Z,78.87
2023-09-08T04:18:26.391Z,78.85
2023-09-08T04:20:56.261Z,78.73
2023-09-08T04:23:26.302Z,78.51
2023-09-08T04:25:56.097Z,78.70
2023-09-08T04:28:25.787Z,78.45
2023-09-08T04:30:55.403Z,78.16
2023-09-08T04:33:27.317Z,77.95
2023-09-08T04:35:57.034Z,78.11
2023-09-08T04:38:26.826Z,78.42
2023-09-08T04:40:56.562Z,78.08
2023-09-08T04:43:26.394Z,78.19
2023-09-08T04:45:56.000Z,78.22
2023-09-08T04:48:29.197Z,77.37
2023-09-08T04:51:00.604Z,77.01
2023-09-08T04:53:30.317Z,77.28
2023-09-08T04:55:59.928Z,77.10
2023-09-08T04:58:29.688Z,76.49
2023-09-08T05:00:59.211Z,75.79
2023-09-08T05:03:32.167Z,75.38
2023-09-08T05:06:02.793Z,74.96
2023-09-08T05:08:32.426Z,73.61
2023-09-08T05:11:02.183Z,73.05
2023-09-08T05:13:32.199Z,73.06
2023-09-08T05:16:12.801Z,72.32
2023-09-08T05:18:44.473Z,72.41
2023-09-08T05:21:15.618Z,72.32
2023-09-08T05:23:45.236Z,72.08
2023-09-08T05:26:14.922Z,70.46
2023-09-08T05:28:45.068Z,70.49
2023-09-08T05:31:15.207Z,69.54
2023-09-08T05:33:47.732Z,69.92
2023-09-08T05:36:17.437Z,70.86
2023-09-08T05:38:47.004Z,69.50
2023-09-08T05:41:16.669Z,70.13
2023-09-08T05:43:46.899Z,70.21
2023-09-08T05:46:19.748Z,69.53
2023-09-08T05:48:51.038Z,68.48
2023-09-08T05:51:21.034Z,67.93
2023-09-08T05:53:50.751Z,66.67
2023-09-08T05:56:22.477Z,69.13
2023-09-08T05:58:52.246Z,69.29
2023-09-08T06:01:22.978Z,67.06
2023-09-08T06:03:56.007Z,65.78
2023-09-08T06:06:26.665Z,67.71
2023-09-08T06:08:56.317Z,66.64
2023-09-08T06:11:26.087Z,67.38
2023-09-08T06:14:00.405Z,65.78
2023-09-08T06:16:30.223Z,65.71
2023-09-08T06:19:01.822Z,66.22
2023-09-08T06:21:31.281Z,64.89
2023-09-08T06:24:00.866Z,63.98
2023-09-08T06:26:30.406Z,63.32
2023-09-08T06:28:59.965Z,64.34
2023-09-08T06:31:29.982Z,64.41
2023-09-08T06:34:01.113Z,65.25
2023-09-08T06:36:30.974Z,63.32
2023-09-08T06:39:00.743Z,64.85
2023-09-08T06:41:30.354Z,63.25
2023-09-08T06:43:59.948Z,64.71
2023-09-08T06:48:26.126Z,62.35
2023-09-08T06:50:57.839Z,62.92
2023-09-08T06:53:27.652Z,62.11
2023-09-08T06:55:57.424Z,62.65
2023-09-08T06:58:27.082Z,60.72
2023-09-08T07:00:57.123Z,60.79
2023-09-08T07:03:29.099Z,61.56
2023-09-08T07:05:58.891Z,59.56
2023-09-08T07:08:28.702Z,60.65
2023-09-08T07:10:58.984Z,59.08
2023-09-08T07:13:28.991Z,58.72
2023-09-08T07:15:58.823Z,60.37
2023-09-08T07:18:30.152Z,57.71
2023-09-08T07:20:59.674Z,58.02
2023-09-08T07:23:29.680Z,59.15
2023-09-08T07:25:59.430Z,57.36
2023-09-08T07:28:29.041Z,56.12
2023-09-08T07:31:05.102Z,56.37
2023-09-08T07:33:36.304Z,57.62
2023-09-08T07:36:08.658Z,57.87
2023-09-08T07:38:38.637Z,55.74
2023-09-08T07:41:08.394Z,54.11
2023-09-08T07:43:42.128Z,52.91
2023-09-08T07:46:12.137Z,54.77
2023-09-08T07:48:43.344Z,54.99
2023-09-08T07:51:13.041Z,53.42
2023-09-08T07:53:43.123Z,56.26
2023-09-08T07:56:12.699Z,55.09
2023-09-08T07:58:42.351Z,56.44
2023-09-08T08:01:12.610Z,54.31
2023-09-08T08:03:43.711Z,55.67
2023-09-08T08:06:13.471Z,55.51
2023-09-08T08:08:43.159Z,55.21
2023-09-08T08:11:15.205Z,56.74
2023-09-08T08:13:44.821Z,58.00
2023-09-08T08:16:14.917Z,57.94
2023-09-08T08:18:46.125Z,58.38
2023-09-08T08:21:15.930Z,56.50
2023-09-08T08:23:45.691Z,57.13
2023-09-08T08:26:15.349Z,55.04
2023-09-08T08:28:45.074Z,55.64
2023-09-08T08:31:14.893Z,54.48
2023-09-08T08:33:46.168Z,55.42
2023-09-08T08:36:16.687Z,55.22
2023-09-08T08:38:46.391Z,57.20
2023-09-08T08:41:16.097Z,56.94
2023-09-08T08:43:47.170Z,57.66
2023-09-08T08:46:17.472Z,55.36
2023-09-08T08:48:50.442Z,54.14
2023-09-08T08:51:22.321Z,54.77
2023-09-08T08:53:52.021Z,53.90
2023-09-08T08:56:21.738Z,52.95
2023-09-08T08:58:52.410Z,53.29
2023-09-08T09:01:22.980Z,54.21
2023-09-08T09:03:55.416Z,55.57
2023-09-08T09:06:25.277Z,57.46
2023-09-08T09:08:54.940Z,56.65
2023-09-08T09:11:24.844Z,56.64
2023-09-08T09:13:54.433Z,56.36
2023-09-08T09:16:24.150Z,56.56
2023-09-08T09:19:00.523Z,52.68
2023-09-08T09:21:47.528Z,50.47
2023-09-08T09:24:22.312Z,51.52
2023-09-08T09:26:55.951Z,53.74
2023-09-08T09:29:25.696Z,53.84
2023-09-08T09:31:56.750Z,55.96
2023-09-08T09:34:27.922Z,55.34
2023-09-08T09:36:58.314Z,54.17
2023-09-08T09:39:29.324Z,54.98
2023-09-08T09:42:00.774Z,55.98
2023-09-08T09:44:30.393Z,55.43
2023-09-08T09:48:27.142Z,56.33
2023-09-08T09:50:56.904Z,57.54
2023-09-08T09:53:27.135Z,57.57
2023-09-08T09:55:58.239Z,58.11
2023-09-08T09:58:30.007Z,59.07
2023-09-08T10:01:02.275Z,59.20
2023-09-08T10:03:35.068Z,59.53
2023-09-08T10:06:07.163Z,59.72
2023-09-08T10:08:38.675Z,59.74
2023-09-08T10:11:10.667Z,59.19
2023-09-08T10:13:46.780Z,58.65
2023-09-08T10:16:21.825Z,58.22
2023-09-08T10:18:55.820Z,58.11
2023-09-08T10:21:29.787Z,58.53
2023-09-08T10:24:18.654Z,58.43
2023-09-08T10:26:54.400Z,57.85
2023-09-08T10:29:26.192Z,58.06
2023-09-08T10:31:56.623Z,57.76
2023-09-08T10:34:29.021Z,58.19
2023-09-08T10:36:58.820Z,57.99
2023-09-08T10:39:33.640Z,56.85
2023-09-08T10:42:27.493Z,55.94
2023-09-08T10:45:05.644Z,56.31
2023-09-08T10:47:56.714Z,55.75
2023-09-08T10:50:36.274Z,55.11
2023-09-08T10:53:16.986Z,52.51
2023-09-08T10:56:10.612Z,53.54
2023-09-08T10:58:44.661Z,53.96
2023-09-08T11:01:18.516Z,54.51
2023-09-08T11:03:51.897Z,53.68
2023-09-08T11:06:25.026Z,52.84
2023-09-08T11:08:57.668Z,52.83
2023-09-08T11:11:27.767Z,50.53
2023-09-08T11:13:59.082Z,51.07
2023-09-08T11:16:33.111Z,51.56
2023-09-08T11:19:06.103Z,51.21
2023-09-08T11:21:38.501Z,52.91
2023-09-08T11:24:10.952Z,53.12
2023-09-08T11:26:41.546Z,52.47
2023-09-08T11:29:11.136Z,53.46
2023-09-08T11:31:40.893Z,53.08
2023-09-08T11:34:10.573Z,53.01
2023-09-08T11:36:41.646Z,53.83
2023-09-08T11:39:13.091Z,51.28
2023-09-08T11:41:43.305Z,51.70
2023-09-08T11:44:17.532Z,50.40
2023-09-08T11:46:47.477Z,49.02
2023-09-08T11:49:17.135Z,49.41
2023-09-08T11:51:49.394Z,48.53
2023-09-08T11:54:19.467Z,48.29
2023-09-08T11:56:49.193Z,49.37
2023-09-08T11:59:19.682Z,50.45
2023-09-08T12:01:49.472Z,50.04
2023-09-08T12:04:22.496Z,50.50
2023-09-08T12:06:57.022Z,49.74
2023-09-08T12:09:27.561Z,50.24
2023-09-08T12:11:57.182Z,49.31
2023-09-08T12:14:28.531Z,49.24
2023-09-08T12:17:09.804Z,49.78
2023-09-08T12:19:39.775Z,50.86
2023-09-08T12:22:13.197Z,49.28
2023-09-08T12:25:03.493Z,50.41
2023-09-08T12:27:33.046Z,47.28
2023-09-08T12:30:05.603Z,48.51
2023-09-08T12:32:36.168Z,47.77
2023-09-08T12:35:07.909Z,46.36
2023-09-08T12:37:39.308Z,48.32
2023-09-08T12:40:11.433Z,45.80
2023-09-08T12:42:44.614Z,46.55
2023-09-08T12:48:25.672Z,46.60
2023-09-08T12:50:55.325Z,47.62
2023-09-08T12:53:25.747Z,46.74
2023-09-08T12:55:55.421Z,46.95
2023-09-08T12:58:25.006Z,47.11
2023-09-08T13:00:54.703Z,46.90
2023-09-08T13:03:27.085Z,47.10
2023-09-08T13:05:56.750Z,47.10
2023-09-08T13:08:26.542Z,47.76
2023-09-08T13:10:56.328Z,49.22
2023-09-08T13:13:25.964Z,49.64
2023-09-08T13:15:55.723Z,48.01
2023-09-08T13:18:26.938Z,47.70
2023-09-08T13:20:56.598Z,48.63
2023-09-08T13:23:26.515Z,46.92
2023-09-08T13:25:56.276Z,48.34
2023-09-08T13:28:25.872Z,47.36
2023-09-08T13:30:55.872Z,47.80
2023-09-08T13:33:27.170Z,48.45
2023-09-08T13:35:57.516Z,48.98
2023-09-08T13:38:27.258Z,50.01
2023-09-08T13:40:57.415Z,50.89
2023-09-08T13:43:27.489Z,51.01
2023-09-08T13:45:57.516Z,51.21
2023-09-08T13:48:29.520Z,52.13
2023-09-08T13:51:06.899Z,52.33
2023-09-08T13:53:43.369Z,52.70
2023-09-08T13:56:20.022Z,52.87
2023-09-08T13:58:52.011Z,52.90
2023-09-08T14:01:33.745Z,53.01
2023-09-08T14:06:41.721Z,54.13
2023-09-08T14:09:42.925Z,54.02
2023-09-08T14:14:42.223Z,55.09
2023-09-08T14:17:12.104Z,54.42
2023-09-08T14:19:43.356Z,55.37
2023-09-08T14:22:13.043Z,55.92
2023-09-08T14:24:42.604Z,56.02
2023-09-08T14:27:12.376Z,56.57
2023-09-08T14:29:42.180Z,57.01
2023-09-08T14:32:11.751Z,57.23
2023-09-08T14:34:42.812Z,56.97
2023-09-08T14:37:12.339Z,56.88
2023-09-08T14:39:41.834Z,57.01
2023-09-08T14:42:12.788Z,56.82
2023-09-08T14:44:42.501Z,56.75
2023-09-08T14:47:12.368Z,57.30
2023-09-08T14:49:44.560Z,57.55
2023-09-08T14:52:14.267Z,57.06
2023-09-08T14:54:44.602Z,57.11
2023-09-08T14:57:14.428Z,57.54
2023-09-08T14:59:44.338Z,57.38
2023-09-08T15:02:14.512Z,57.23
2023-09-08T15:04:45.699Z,57.76
2023-09-08T15:07:15.571Z,57.43
2023-09-08T15:09:45.309Z,57.76
2023-09-08T15:12:15.046Z,57.52
2023-09-08T15:14:44.638Z,57.83
2023-09-08T15:17:15.100Z,57.97
2023-09-08T15:19:46.185Z,57.72
2023-09-08T15:22:15.978Z,58.05
2023-09-08T15:24:45.658Z,58.18
2023-09-08T15:27:15.372Z,58.56
2023-09-08T15:29:45.069Z,58.14
2023-09-08T15:32:14.704Z,58.55
2023-09-08T15:34:48.407Z,58.06
2023-09-08T15:37:18.073Z,58.44
2023-09-08T15:39:49.822Z,58.34
2023-09-08T15:42:19.608Z,58.53
2023-09-08T15:44:49.298Z,59.18
2023-09-08T15:48:25.550Z,59.01
2023-09-08T15:50:55.192Z,58.94
2023-09-08T15:53:25.094Z,59.50
2023-09-08T15:55:54.775Z,59.80
2023-09-08T15:58:24.544Z,60.38
2023-09-08T16:00:54.315Z,60.47
2023-09-08T16:03:25.681Z,60.96
2023-09-08T16:05:55.428Z,61.43
2023-09-08T16:08:25.442Z,61.15
2023-09-08T16:10:55.270Z,61.50
2023-09-08T16:13:25.078Z,61.76
2023-09-08T16:15:54.856Z,62.06
2023-09-08T16:18:26.230Z,62.01
2023-09-08T16:20:55.999Z,62.07
2023-09-08T16:23:25.844Z,62.43
2023-09-08T16:25:55.448Z,63.24
2023-09-08T16:28:25.140Z,64.28
2023-09-08T16:30:54.900Z,64.75
2023-09-08T16:33:25.996Z,65.54
2023-09-08T16:35:57.700Z,65.50
2023-09-08T16:38:27.279Z,65.99
2023-09-08T16:40:59.213Z,66.17
2023-09-08T16:43:29.228Z,66.33
2023-09-08T16:45:59.007Z,66.19
2023-09-08T16:48:30.273Z,66.91
2023-09-08T16:50:59.974Z,66.93
2023-09-08T16:53:29.580Z,67.55
2023-09-08T16:55:59.338Z,67.17
2023-09-08T16:58:28.909Z,68.06
2023-09-08T17:00:58.732Z,68.34
2023-09-08T17:03:29.954Z,68.13
2023-09-08T17:05:59.839Z,68.41
2023-09-08T17:08:30.130Z,68.33
2023-09-08T17:11:04.918Z,68.62
2023-09-08T17:13:36.315Z,68.52
2023-09-08T17:16:06.531Z,68.92
2023-09-08T17:18:37.741Z,69.07
2023-09-08T17:21:07.593Z,69.30
2023-09-08T17:23:37.550Z,69.24
2023-09-08T17:26:08.869Z,69.15
2023-09-08T17:28:38.596Z,69.29
2023-09-08T17:31:08.337Z,69.36
2023-09-08T17:33:39.636Z,68.88
2023-09-08T17:36:09.613Z,69.03
2023-09-08T17:38:39.399Z,69.29
2023-09-08T17:41:09.207Z,68.87
2023-09-08T17:43:39.134Z,68.89
2023-09-08T17:46:09.434Z,68.78
2023-09-08T17:48:40.582Z,68.98
2023-09-08T17:51:10.417Z,69.03
2023-09-08T17:53:40.121Z,69.22
2023-09-08T17:56:09.820Z,69.55
2023-09-08T17:58:39.491Z,69.62
2023-09-08T18:01:09.225Z,69.34
2023-09-08T18:03:41.209Z,69.31
2023-09-08T18:06:11.119Z,69.67
2023-09-08T18:08:41.166Z,69.71
2023-09-08T18:11:11.048Z,69.50
2023-09-08T18:13:42.075Z,69.68
2023-09-08T18:16:11.950Z,69.51
2023-09-08T18:18:44.037Z,69.77
2023-09-08T18:21:13.784Z,69.80
2023-09-08T18:23:44.944Z,69.81
2023-09-08T18:26:17.121Z,69.32
2023-09-08T18:28:47.007Z,69.31
2023-09-08T18:31:16.948Z,69.61
2023-09-08T18:33:48.289Z,69.97
2023-09-08T18:36:18.017Z,69.61
2023-09-08T18:38:47.579Z,69.17
2023-09-08T18:41:18.622Z,69.35
2023-09-08T18:43:48.419Z,70.70
2023-09-08T18:48:25.420Z,70.79
2023-09-08T18:50:55.537Z,71.04
2023-09-08T18:53:25.411Z,71.71
2023-09-08T18:55:55.118Z,72.17
2023-09-08T18:58:25.890Z,73.35
2023-09-08T19:00:57.160Z,73.94
2023-09-08T19:03:28.390Z,74.52
2023-09-08T19:05:58.152Z,74.72
2023-09-08T19:08:29.062Z,75.07
2023-09-08T19:11:00.614Z,75.79
2023-09-08T19:13:30.361Z,76.37
2023-09-08T19:15:59.943Z,77.57
2023-09-08T19:18:30.951Z,78.19
2023-09-08T19:21:00.758Z,79.95
2023-09-08T19:23:30.328Z,78.95
2023-09-08T19:25:59.941Z,78.93
2023-09-08T19:28:29.721Z,80.29
2023-09-08T19:30:59.973Z,80.52
2023-09-08T19:33:31.175Z,81.91
2023-09-08T19:36:01.066Z,82.65
2023-09-08T19:38:32.249Z,83.04
2023-09-08T19:41:05.781Z,81.99
2023-09-08T19:43:35.882Z,82.02
2023-09-08T19:46:06.780Z,84.95
2023-09-08T19:48:39.134Z,82.92
2023-09-08T19:51:08.820Z,82.03
2023-09-08T19:53:38.701Z,82.41
2023-09-08T19:56:08.728Z,82.28
2023-09-08T19:58:38.574Z,82.57
2023-09-08T20:01:09.033Z,82.86
2023-09-08T20:03:40.885Z,83.34
2023-09-08T20:06:10.634Z,83.89
2023-09-08T20:08:40.185Z,84.72
2023-09-08T20:11:09.953Z,86.20
2023-09-08T20:13:39.847Z,89.25
2023-09-08T20:16:10.790Z,89.51
2023-09-08T20:18:42.582Z,89.44
2023-09-08T20:21:12.335Z,89.35
2023-09-08T20:23:42.250Z,89.11
2023-09-08T20:26:11.995Z,90.90
2023-09-08T20:28:41.614Z,90.65
2023-09-08T20:31:16.743Z,90.47
2023-09-08T20:33:49.882Z,90.29
2023-09-08T20:36:19.384Z,90.48
2023-09-08T20:38:49.336Z,90.34
2023-09-08T20:41:19.019Z,91.35
2023-09-08T20:43:48.984Z,92.28
2023-09-08T20:46:19.058Z,92.40
2023-09-08T20:48:50.318Z,92.69
2023-09-08T20:51:22.233Z,91.88
2023-09-08T20:53:52.153Z,91.79
2023-09-08T20:56:21.679Z,91.71
2023-09-08T20:58:51.245Z,91.67
2023-09-08T21:01:20.939Z,92.20
2023-09-08T21:03:52.015Z,92.58
2023-09-08T21:06:22.842Z,92.29
2023-09-08T21:08:53.575Z,92.31
2023-09-08T21:11:23.390Z,92.37
2023-09-08T21:13:53.073Z,92.45
2023-09-08T21:16:22.759Z,92.66
2023-09-08T21:18:53.913Z,92.74
2023-09-08T21:21:23.495Z,92.70
2023-09-08T21:23:53.076Z,92.62
2023-09-08T21:26:22.670Z,92.36
2023-09-08T21:28:52.542Z,92.60
2023-09-08T21:31:22.209Z,92.83
2023-09-08T21:33:54.248Z,92.82
2023-09-08T21:36:23.993Z,93.81
2023-09-08T21:38:56.272Z,93.95
2023-09-08T21:41:26.791Z,94.59
2023-09-08T21:43:56.542Z,94.27
2023-09-08T21:48:25.155Z,93.07
2023-09-08T21:50:54.923Z,93.47
2023-09-08T21:53:24.582Z,93.67
2023-09-08T21:55:54.130Z,93.81
2023-09-08T21:58:23.833Z,94.17
2023-09-08T22:00:53.382Z,94.51
2023-09-08T22:03:24.692Z,94.57
2023-09-08T22:05:54.461Z,94.74
2023-09-08T22:08:24.369Z,95.76
2023-09-08T22:10:54.971Z,95.88
2023-09-08T22:13:26.073Z,95.97
2023-09-08T22:15:55.751Z,95.94
2023-09-08T22:18:27.071Z,96.71
2023-09-08T22:20:57.205Z,97.00
2023-09-08T22:23:27.863Z,97.41
2023-09-08T22:25:57.723Z,97.14
2023-09-08T22:28:27.367Z,97.64
2023-09-08T22:30:57.443Z,98.47
2023-09-08T22:33:30.781Z,97.90
2023-09-08T22:36:01.112Z,97.70
2023-09-08T22:38:30.694Z,97.42
2023-09-08T22:41:00.322Z,97.03
2023-09-08T22:43:30.273Z,96.44
2023-09-08T22:45:59.863Z,96.51
2023-09-08T22:48:31.193Z,97.04
2023-09-08T22:51:02.314Z,97.04
2023-09-08T22:53:34.109Z,96.97
2023-09-08T22:56:04.303Z,96.26
2023-09-08T22:58:42.971Z,96.00
2023-09-08T23:01:12.753Z,95.96
2023-09-08T23:03:43.979Z,96.59
2023-09-08T23:06:14.997Z,96.80
2023-09-08T23:08:44.683Z,96.37
2023-09-08T23:11:14.395Z,96.63
2023-09-08T23:13:44.284Z,96.45
2023-09-08T23:16:14.753Z,96.43
2023-09-08T23:18:45.846Z,96.98
2023-09-08T23:21:15.626Z,96.51
2023-09-08T23:23:45.286Z,96.23
2023-09-08T23:26:14.888Z,96.28
2023-09-08T23:28:44.621Z,96.22
2023-09-08T23:31:14.339Z,96.09
2023-09-08T23:33:47.617Z,96.56
2023-09-08T23:36:17.666Z,96.91
2023-09-08T23:38:47.806Z,98.71
2023-09-08T23:41:17.459Z,98.25
2023-09-08T23:43:47.079Z,98.10
2023-09-08T23:46:17.497Z,97.46
2023-09-08T23:48:48.604Z,98.12
2023-09-08T23:51:18.333Z,98.30
2023-09-08T23:53:48.025Z,98.27
2023-09-08T23:56:17.829Z,98.14
2023-09-08T23:58:47.522Z,97.67
