createdAt,value
2023-04-07T00:00:28.993Z,8.50
2023-04-07T00:01:31.501Z,8.40
2023-04-07T00:02:34.972Z,8.40
2023-04-07T00:03:38.865Z,8.40
2023-04-07T00:04:43.960Z,8.40
2023-04-07T00:05:46.511Z,8.40
2023-04-07T00:06:49.927Z,8.40
2023-04-07T00:07:56.411Z,8.40
2023-04-07T00:09:00.717Z,8.40
2023-04-07T00:10:03.157Z,8.40
2023-04-07T00:11:07.191Z,8.40
2023-04-07T00:12:09.752Z,8.40
2023-04-07T00:13:13.410Z,8.40
2023-04-07T00:14:15.880Z,8.40
2023-04-07T00:15:19.607Z,8.40
2023-04-07T00:16:22.092Z,8.40
2023-04-07T00:17:25.603Z,8.40
2023-04-07T00:18:28.048Z,8.40
2023-04-07T00:19:33.457Z,8.40
2023-04-07T00:20:37.379Z,8.40
2023-04-07T00:21:41.124Z,8.40
2023-04-07T00:22:43.547Z,8.40
2023-04-07T00:23:47.122Z,8.40
2023-04-07T00:24:49.541Z,8.40
2023-04-07T00:25:53.027Z,8.40
2023-04-07T00:26:56.775Z,8.40
2023-04-07T00:28:00.560Z,8.40
2023-04-07T00:29:03.988Z,8.40
2023-04-07T00:30:08.199Z,8.40
2023-04-07T00:31:11.614Z,8.40
2023-04-07T00:32:14.611Z,8.40
2023-04-07T00:33:18.897Z,8.40
2023-04-07T00:34:21.301Z,8.40
2023-04-07T00:35:24.748Z,8.40
2023-04-07T00:36:28.936Z,8.40
2023-04-07T00:37:32.362Z,8.40
2023-04-07T00:38:34.778Z,8.40
2023-04-07T00:39:38.220Z,8.40
2023-04-07T00:40:40.701Z,8.40
2023-04-07T00:41:44.904Z,8.40
2023-04-07T00:42:47.759Z,8.40
2023-04-07T00:43:52.332Z,8.40
2023-04-07T00:44:55.413Z,8.40
2023-04-07T00:45:59.029Z,8.40
2023-04-07T00:47:01.798Z,8.40
2023-04-07T00:48:06.515Z,8.40
2023-04-07T00:49:11.197Z,8.40
2023-04-07T00:50:14.909Z,8.40
2023-04-07T00:51:18.342Z,8.40
2023-04-07T00:52:28.842Z,8.40
2023-04-07T00:53:31.557Z,8.40
2023-04-07T00:54:35.373Z,8.40
2023-04-07T00:55:37.754Z,8.40
2023-04-07T00:56:42.591Z,8.40
2023-04-07T00:57:46.849Z,8.40
2023-04-07T00:58:51.200Z,8.40
2023-04-07T00:59:54.548Z,8.40
2023-04-07T01:01:08.577Z,8.40
2023-04-07T01:02:18.222Z,8.40
2023-04-07T01:03:32.494Z,8.40
2023-04-07T01:04:44.414Z,8.40
2023-04-07T01:05:56.475Z,8.40
2023-04-07T01:07:07.174Z,8.40
2023-04-07T01:08:25.612Z,8.40
2023-04-07T01:09:38.450Z,8.40
2023-04-07T01:10:49.697Z,8.40
2023-04-07T01:12:05.474Z,8.40
2023-04-07T01:13:19.168Z,8.40
2023-04-07T01:14:22.847Z,8.40
2023-04-07T01:15:37.609Z,8.40
2023-04-07T01:16:46.436Z,8.40
2023-04-07T01:17:56.197Z,8.40
2023-04-07T01:19:09.275Z,8.40
2023-04-07T01:20:18.608Z,8.40
2023-04-07T01:21:27.242Z,8.40
2023-04-07T01:22:41.017Z,8.40
2023-04-07T01:24:03.966Z,8.40
2023-04-07T01:25:35.070Z,8.40
2023-04-07T01:26:39.504Z,8.40
2023-04-07T01:27:57.294Z,8.40
2023-04-07T01:29:31.614Z,8.40
2023-04-07T01:30:40.320Z,8.40
2023-04-07T01:31:44.548Z,8.40
2023-04-07T01:32:52.114Z,8.40
2023-04-07T01:33:58.696Z,8.40
2023-04-07T01:35:03.161Z,8.40
2023-04-07T01:36:10.373Z,8.40
2023-04-07T01:37:13.465Z,8.40
2023-04-07T01:38:17.646Z,8.40
2023-04-07T01:39:21.164Z,8.40
2023-04-07T01:40:25.379Z,8.40
2023-04-07T01:41:28.653Z,8.40
2023-04-07T01:42:33.845Z,8.40
2023-04-07T01:43:39.316Z,8.40
2023-04-07T01:44:45.741Z,8.40
2023-04-07T01:45:49.502Z,8.40
2023-04-07T01:46:52.990Z,8.40
2023-04-07T01:47:56.414Z,8.40
2023-04-07T01:49:01.463Z,8.40
2023-04-07T01:50:06.520Z,8.40
2023-04-07T01:51:17.375Z,8.40
2023-04-07T01:52:20.490Z,8.40
2023-04-07T01:53:25.655Z,8.40
2023-04-07T01:54:28.929Z,8.40
2023-04-07T01:55:33.395Z,8.40
2023-04-07T01:56:40.928Z,8.40
2023-04-07T01:57:44.349Z,8.40
2023-04-07T01:58:53.209Z,8.40
2023-04-07T02:00:00.442Z,8.40
2023-04-07T02:01:05.504Z,8.40
2023-04-07T02:02:09.584Z,8.40
2023-04-07T02:03:21.214Z,8.40
2023-04-07T02:04:33.765Z,8.40
2023-04-07T02:05:38.996Z,8.40
2023-04-07T02:06:49.172Z,8.40
2023-04-07T02:08:01.239Z,8.40
2023-04-07T02:09:10.855Z,8.40
2023-04-07T02:10:16.752Z,8.40
2023-04-07T02:11:23.300Z,8.40
2023-04-07T02:12:30.496Z,8.40
2023-04-07T02:13:45.451Z,8.40
2023-04-07T02:14:49.721Z,8.40
2023-04-07T02:15:56.023Z,8.40
2023-04-07T02:17:01.520Z,8.30
2023-04-07T02:18:05.774Z,8.40
2023-04-07T02:19:08.641Z,8.30
2023-04-07T02:20:13.761Z,8.30
2023-04-07T02:21:17.023Z,8.30
2023-04-07T02:22:22.278Z,8.30
2023-04-07T02:23:25.305Z,8.40
2023-04-07T02:24:28.768Z,8.30
2023-04-07T02:25:32.481Z,8.30
2023-04-07T02:26:36.562Z,8.30
2023-04-07T02:27:38.957Z,8.40
2023-04-07T02:28:42.490Z,8.40
2023-04-07T02:29:45.926Z,8.30
2023-04-07T02:30:49.636Z,8.40
2023-04-07T02:31:53.532Z,8.30
2023-04-07T02:32:58.157Z,8.30
2023-04-07T02:34:00.731Z,8.30
2023-04-07T02:35:04.272Z,8.30
2023-04-07T02:36:07.142Z,8.30
2023-04-07T02:37:10.685Z,8.30
2023-04-07T02:38:13.297Z,8.30
2023-04-07T02:39:16.690Z,8.30
2023-04-07T02:40:19.302Z,8.30
2023-04-07T02:41:22.971Z,8.30
2023-04-07T02:42:25.991Z,8.30
2023-04-07T02:43:29.331Z,8.30
2023-04-07T02:44:31.749Z,8.30
2023-04-07T02:45:36.485Z,8.30
2023-04-07T02:46:39.527Z,8.30
2023-04-07T02:47:44.282Z,8.30
2023-04-07T02:48:46.954Z,8.30
2023-04-07T02:49:50.344Z,8.30
2023-04-07T02:50:52.730Z,8.30
2023-04-07T02:51:56.305Z,8.30
2023-04-07T02:52:58.668Z,8.30
2023-04-07T02:54:02.026Z,8.30
2023-04-07T02:55:05.263Z,8.30
2023-04-07T02:56:11.098Z,8.30
2023-04-07T02:57:13.951Z,8.30
2023-04-07T02:58:17.408Z,8.30
2023-04-07T02:59:21.066Z,8.30
2023-04-07T03:00:24.739Z,8.30
2023-04-07T03:01:39.005Z,8.30
2023-04-07T03:02:45.901Z,8.30
2023-04-07T03:03:50.405Z,8.30
2023-04-07T03:04:59.156Z,8.30
2023-04-07T03:06:05.035Z,8.30
2023-04-07T03:07:08.887Z,8.30
2023-04-07T03:08:13.148Z,8.30
2023-04-07T03:09:16.031Z,8.30
2023-04-07T03:10:19.557Z,8.30
2023-04-07T03:11:22.011Z,8.30
2023-04-07T03:12:25.721Z,8.30
2023-04-07T03:13:29.915Z,8.30
2023-04-07T03:14:33.329Z,8.30
2023-04-07T03:15:36.600Z,8.30
2023-04-07T03:16:40.039Z,8.30
2023-04-07T03:17:49.039Z,8.30
2023-04-07T03:18:53.291Z,8.30
2023-04-07T03:19:58.704Z,8.30
2023-04-07T03:21:02.331Z,8.30
2023-04-07T03:22:07.362Z,8.30
2023-04-07T03:23:13.089Z,8.30
2023-04-07T03:24:16.608Z,8.30
2023-04-07T03:25:21.638Z,8.30
2023-04-07T03:26:26.241Z,8.30
2023-04-07T03:27:28.741Z,8.30
2023-04-07T03:28:32.245Z,8.30
2023-04-07T03:29:36.390Z,8.30
2023-04-07T03:30:42.467Z,8.30
2023-04-07T03:31:45.144Z,8.30
2023-04-07T03:32:52.368Z,8.30
2023-04-07T03:33:55.078Z,8.30
2023-04-07T03:34:59.020Z,8.30
2023-04-07T03:36:01.515Z,8.30
2023-04-07T03:37:05.715Z,8.30
2023-04-07T03:38:11.512Z,8.30
2023-04-07T03:39:14.894Z,8.30
2023-04-07T03:40:17.628Z,8.30
2023-04-07T03:41:21.799Z,8.30
2023-04-07T03:42:24.298Z,8.30
2023-04-07T03:43:32.287Z,8.40
2023-04-07T03:44:35.304Z,8.30
2023-04-07T03:45:38.747Z,8.30
2023-04-07T03:46:41.850Z,8.30
2023-04-07T03:47:46.012Z,8.30
2023-04-07T03:48:50.493Z,8.30
2023-04-07T03:49:54.552Z,8.30
2023-04-07T03:50:58.159Z,8.30
2023-04-07T03:52:01.626Z,8.30
2023-04-07T03:53:03.951Z,8.30
2023-04-07T03:54:08.311Z,8.30
2023-04-07T03:55:16.430Z,8.30
2023-04-07T03:56:18.992Z,8.30
2023-04-07T03:57:25.928Z,8.30
2023-04-07T03:58:28.433Z,8.30
2023-04-07T03:59:33.354Z,8.30
2023-04-07T04:00:39.513Z,8.30
2023-04-07T04:01:48.602Z,8.40
2023-04-07T04:02:52.135Z,8.30
2023-04-07T04:03:58.993Z,8.40
2023-04-07T04:05:06.545Z,8.30
2023-04-07T04:06:10.031Z,8.40
2023-04-07T04:07:12.553Z,8.40
2023-04-07T04:08:21.220Z,8.40
2023-04-07T04:09:23.709Z,8.40
2023-04-07T04:10:27.367Z,8.30
2023-04-07T04:11:32.033Z,8.30
2023-04-07T04:12:41.523Z,8.30
2023-04-07T04:13:46.799Z,8.30
2023-04-07T04:14:50.189Z,8.30
2023-04-07T04:15:53.504Z,8.30
2023-04-07T04:16:57.014Z,8.30
2023-04-07T04:18:09.498Z,8.30
2023-04-07T04:19:14.272Z,8.30
2023-04-07T04:20:16.669Z,8.30
2023-04-07T04:21:24.144Z,8.30
2023-04-07T04:22:26.717Z,8.30
2023-04-07T04:23:33.696Z,8.30
2023-04-07T04:24:36.388Z,8.30
2023-04-07T04:25:41.104Z,8.30
2023-04-07T04:26:46.677Z,8.30
2023-04-07T04:27:51.487Z,8.30
2023-04-07T04:28:57.820Z,8.30
2023-04-07T04:30:02.010Z,8.30
2023-04-07T04:31:11.406Z,8.30
2023-04-07T04:32:19.305Z,8.30
2023-04-07T04:33:22.012Z,8.30
2023-04-07T04:34:34.753Z,8.30
2023-04-07T04:35:37.178Z,8.30
2023-04-07T04:36:44.595Z,8.30
2023-04-07T04:37:47.522Z,8.30
2023-04-07T04:38:52.295Z,8.30
2023-04-07T04:39:56.853Z,8.30
2023-04-07T04:41:01.194Z,8.30
2023-04-07T04:42:06.519Z,8.30
2023-04-07T04:43:12.457Z,8.30
2023-04-07T04:44:17.509Z,8.30
2023-04-07T04:45:20.387Z,8.30
2023-04-07T04:46:26.224Z,8.30
2023-04-07T04:47:29.858Z,8.30
2023-04-07T04:48:33.601Z,8.30
2023-04-07T04:49:37.390Z,8.30
2023-04-07T04:50:43.012Z,8.30
2023-04-07T04:51:48.028Z,8.30
2023-04-07T04:52:53.453Z,8.30
2023-04-07T04:53:58.531Z,8.30
2023-04-07T04:55:03.701Z,8.30
2023-04-07T04:56:07.351Z,8.30
2023-04-07T04:57:20.721Z,8.30
2023-04-07T04:58:23.536Z,8.30
2023-04-07T04:59:30.044Z,8.30
2023-04-07T05:00:36.769Z,8.30
2023-04-07T05:01:44.049Z,8.20
2023-04-07T05:02:50.647Z,8.30
2023-04-07T05:03:54.690Z,8.30
2023-04-07T05:05:03.962Z,8.30
2023-04-07T05:06:07.932Z,8.30
2023-04-07T05:07:11.569Z,8.30
2023-04-07T05:08:15.145Z,8.30
2023-04-07T05:09:18.149Z,8.30
2023-04-07T05:10:23.300Z,8.30
2023-04-07T05:11:27.331Z,8.30
2023-04-07T05:12:32.791Z,8.30
2023-04-07T05:13:37.378Z,8.30
2023-04-07T05:14:41.415Z,8.30
2023-04-07T05:15:44.712Z,8.30
2023-04-07T05:16:50.078Z,8.30
2023-04-07T05:17:56.835Z,8.30
2023-04-07T05:19:03.897Z,8.30
2023-04-07T05:20:11.038Z,8.30
2023-04-07T05:21:17.391Z,8.30
2023-04-07T05:22:20.102Z,8.30
2023-04-07T05:23:24.965Z,8.30
2023-04-07T05:24:29.926Z,8.30
2023-04-07T05:25:36.822Z,8.30
2023-04-07T05:26:41.196Z,8.30
2023-04-07T05:27:45.797Z,8.30
2023-04-07T05:28:51.245Z,8.30
2023-04-07T05:29:59.179Z,8.30
2023-04-07T05:31:07.786Z,8.30
2023-04-07T05:32:12.244Z,8.30
2023-04-07T05:33:15.673Z,8.40
2023-04-07T05:34:22.022Z,8.40
2023-04-07T05:35:31.400Z,8.40
2023-04-07T05:36:35.576Z,8.40
2023-04-07T05:37:38.913Z,8.40
2023-04-07T05:38:42.320Z,8.30
2023-04-07T05:39:50.471Z,8.40
2023-04-07T05:40:53.753Z,8.40
2023-04-07T05:42:03.002Z,8.40
2023-04-07T05:43:05.719Z,8.40
2023-04-07T05:44:10.576Z,8.40
2023-04-07T05:45:16.198Z,8.40
2023-04-07T05:46:23.195Z,8.40
2023-04-07T05:47:29.816Z,8.40
2023-04-07T05:48:33.265Z,8.40
2023-04-07T05:49:35.847Z,8.40
2023-04-07T05:50:44.630Z,8.40
2023-04-07T05:51:50.660Z,8.40
2023-04-07T05:52:54.134Z,8.40
2023-04-07T05:54:02.595Z,8.40
2023-04-07T05:55:07.575Z,8.40
2023-04-07T05:56:10.243Z,8.40
2023-04-07T05:57:19.140Z,8.40
2023-04-07T05:58:23.400Z,8.40
2023-04-07T05:59:30.365Z,8.40
2023-04-07T06:00:33.009Z,8.40
2023-04-07T06:01:45.001Z,8.40
2023-04-07T06:02:48.777Z,8.40
2023-04-07T06:03:54.561Z,8.40
2023-04-07T06:05:00.820Z,8.40
2023-04-07T06:06:05.418Z,8.40
2023-04-07T06:07:08.976Z,8.50
2023-04-07T06:08:11.423Z,8.50
2023-04-07T06:09:14.847Z,8.50
2023-04-07T06:10:17.573Z,8.50
2023-04-07T06:11:21.997Z,8.50
2023-04-07T06:12:24.441Z,8.50
2023-04-07T06:13:29.719Z,8.50
2023-04-07T06:14:32.165Z,8.50
2023-04-07T06:15:36.927Z,8.60
2023-04-07T06:16:39.356Z,8.50
2023-04-07T06:17:43.899Z,8.60
2023-04-07T06:18:47.371Z,8.60
2023-04-07T06:19:49.941Z,8.60
2023-04-07T06:20:53.399Z,8.60
2023-04-07T06:21:58.278Z,8.60
2023-04-07T06:23:00.725Z,8.60
2023-04-07T06:24:04.269Z,8.60
2023-04-07T06:25:08.030Z,8.60
2023-04-07T06:26:12.984Z,8.60
2023-04-07T06:27:16.406Z,8.60
2023-04-07T06:28:20.036Z,8.60
2023-04-07T06:29:23.626Z,8.70
2023-04-07T06:30:28.423Z,8.70
2023-04-07T06:31:34.031Z,8.70
2023-04-07T06:32:36.718Z,8.70
2023-04-07T06:33:40.534Z,8.70
2023-04-07T06:34:43.103Z,8.70
2023-04-07T06:35:46.679Z,8.70
2023-04-07T06:36:49.286Z,8.70
2023-04-07T06:37:54.172Z,8.70
2023-04-07T06:38:58.161Z,8.70
2023-04-07T06:40:00.592Z,8.70
2023-04-07T06:41:04.190Z,8.80
2023-04-07T06:42:06.854Z,8.80
2023-04-07T06:43:15.192Z,8.80
2023-04-07T06:44:25.808Z,8.80
2023-04-07T06:45:29.372Z,8.80
2023-04-07T06:46:31.966Z,8.80
2023-04-07T06:47:35.652Z,8.80
2023-04-07T06:48:38.170Z,8.80
2023-04-07T06:49:41.667Z,8.90
2023-04-07T06:50:47.465Z,8.90
2023-04-07T06:51:51.049Z,8.90
2023-04-07T06:52:54.806Z,8.90
2023-04-07T06:53:58.254Z,8.90
2023-04-07T06:55:00.844Z,8.90
2023-04-07T06:56:06.707Z,8.90
2023-04-07T06:57:12.273Z,8.90
2023-04-07T06:58:14.817Z,8.90
2023-04-07T06:59:18.494Z,8.90
2023-04-07T07:00:22.991Z,8.90
2023-04-07T07:01:26.431Z,8.90
2023-04-07T07:02:28.877Z,8.90
2023-04-07T07:03:33.388Z,8.90
2023-04-07T07:04:36.639Z,8.90
2023-04-07T07:05:40.149Z,8.90
2023-04-07T07:06:43.626Z,9.00
2023-04-07T07:07:46.091Z,9.00
2023-04-07T07:08:51.462Z,9.00
2023-04-07T07:09:54.876Z,9.00
2023-04-07T07:10:58.518Z,9.00
2023-04-07T07:12:04.041Z,9.10
2023-04-07T07:13:08.265Z,9.10
2023-04-07T07:14:11.914Z,9.10
2023-04-07T07:15:14.307Z,9.10
2023-04-07T07:16:17.886Z,9.10
2023-04-07T07:17:20.525Z,9.20
2023-04-07T07:18:25.209Z,9.20
2023-04-07T07:19:28.616Z,9.20
2023-04-07T07:20:31.432Z,9.20
2023-04-07T07:21:34.888Z,9.20
2023-04-07T07:22:37.389Z,9.20
2023-04-07T07:23:40.977Z,9.20
2023-04-07T07:24:44.746Z,9.30
2023-04-07T07:25:48.547Z,9.30
2023-04-07T07:26:50.939Z,9.30
2023-04-07T07:27:54.572Z,9.30
2023-04-07T07:28:58.005Z,9.30
2023-04-07T07:30:00.598Z,9.30
2023-04-07T07:31:13.021Z,9.40
2023-04-07T07:32:15.598Z,9.40
2023-04-07T07:33:19.171Z,9.40
2023-04-07T07:34:21.679Z,9.40
2023-04-07T07:35:26.295Z,9.40
2023-04-07T07:36:29.745Z,9.40
2023-04-07T07:37:33.426Z,9.40
2023-04-07T07:38:37.849Z,9.40
2023-04-07T07:39:41.351Z,9.50
2023-04-07T07:40:47.144Z,9.40
2023-04-07T07:41:51.388Z,9.40
2023-04-07T07:42:53.809Z,9.40
2023-04-07T07:43:57.274Z,9.40
2023-04-07T07:45:00.371Z,9.40
2023-04-07T07:46:04.202Z,9.40
2023-04-07T07:47:06.758Z,9.40
2023-04-07T07:48:10.618Z,9.40
2023-04-07T07:49:13.152Z,9.40
2023-04-07T07:50:18.512Z,9.40
2023-04-07T07:51:22.254Z,9.40
2023-04-07T07:52:24.802Z,9.40
2023-04-07T07:53:28.487Z,9.40
2023-04-07T07:54:31.277Z,9.40
2023-04-07T07:55:34.727Z,9.40
2023-04-07T07:56:39.666Z,9.40
2023-04-07T07:57:43.908Z,9.40
2023-04-07T07:58:46.418Z,9.40
2023-04-07T07:59:50.165Z,9.40
2023-04-07T08:00:52.695Z,9.50
2023-04-07T08:01:56.335Z,9.50
2023-04-07T08:03:00.263Z,9.50
2023-04-07T08:04:04.031Z,9.50
2023-04-07T08:05:07.608Z,9.60
2023-04-07T08:06:11.964Z,9.60
2023-04-07T08:07:16.394Z,9.60
2023-04-07T08:08:19.070Z,9.70
2023-04-07T08:09:22.891Z,9.70
2023-04-07T08:10:25.419Z,9.80
2023-04-07T08:11:29.010Z,9.80
2023-04-07T08:12:32.897Z,9.80
2023-04-07T08:13:36.684Z,9.90
2023-04-07T08:14:39.604Z,9.90
2023-04-07T08:15:43.254Z,9.90
2023-04-07T08:16:47.204Z,10.00
2023-04-07T08:17:50.661Z,10.00
2023-04-07T08:18:54.133Z,10.00
2023-04-07T08:19:56.593Z,10.00
2023-04-07T08:21:00.518Z,10.00
2023-04-07T08:22:02.978Z,10.10
2023-04-07T08:23:06.581Z,10.10
2023-04-07T08:24:11.577Z,10.10
2023-04-07T08:25:15.024Z,10.10
2023-04-07T08:26:17.494Z,10.10
2023-04-07T08:27:21.289Z,10.10
2023-04-07T08:28:27.370Z,10.20
2023-04-07T08:29:31.179Z,10.20
2023-04-07T08:30:34.870Z,10.20
2023-04-07T08:31:37.330Z,10.20
2023-04-07T08:32:43.461Z,10.20
2023-04-07T08:33:48.334Z,10.20
2023-04-07T08:34:51.988Z,10.20
2023-04-07T08:35:54.586Z,10.20
2023-04-07T08:36:58.269Z,10.30
2023-04-07T08:38:00.928Z,10.20
2023-04-07T08:39:05.712Z,10.30
2023-04-07T08:40:09.868Z,10.30
2023-04-07T08:41:16.152Z,10.30
2023-04-07T08:42:20.427Z,10.30
2023-04-07T08:43:27.920Z,10.30
2023-04-07T08:44:31.327Z,10.30
2023-04-07T08:45:37.932Z,10.30
2023-04-07T08:46:42.121Z,10.30
2023-04-07T08:47:47.126Z,10.40
2023-04-07T08:48:53.629Z,10.40
2023-04-07T08:50:00.429Z,10.40
2023-04-07T08:51:08.337Z,10.40
2023-04-07T08:52:15.906Z,10.40
2023-04-07T08:53:24.515Z,10.40
2023-04-07T08:54:28.595Z,10.50
2023-04-07T08:55:32.202Z,10.50
2023-04-07T08:56:35.476Z,10.50
2023-04-07T08:57:39.272Z,10.50
2023-04-07T08:58:45.031Z,10.50
2023-04-07T08:59:51.428Z,10.50
2023-04-07T09:00:54.939Z,10.50
2023-04-07T09:01:58.900Z,10.50
2023-04-07T09:03:03.567Z,10.50
2023-04-07T09:04:08.449Z,10.40
2023-04-07T09:05:14.562Z,10.40
2023-04-07T09:06:18.275Z,10.40
2023-04-07T09:07:21.691Z,10.40
2023-04-07T09:08:25.650Z,10.40
2023-04-07T09:09:28.483Z,10.40
2023-04-07T09:10:32.235Z,10.40
2023-04-07T09:11:40.786Z,10.40
2023-04-07T09:12:44.291Z,10.40
2023-04-07T09:13:49.716Z,10.40
2023-04-07T09:14:54.922Z,10.40
2023-04-07T09:15:58.846Z,10.50
2023-04-07T09:17:01.490Z,10.50
2023-04-07T09:18:05.378Z,10.50
2023-04-07T09:19:08.413Z,10.50
2023-04-07T09:20:12.862Z,10.50
2023-04-07T09:21:16.532Z,10.60
2023-04-07T09:22:36.479Z,10.60
2023-04-07T09:23:42.218Z,10.70
2023-04-07T09:24:44.752Z,10.70
2023-04-07T09:25:48.285Z,10.70
2023-04-07T09:26:50.822Z,10.70
2023-04-07T09:28:02.349Z,10.70
2023-04-07T09:29:07.421Z,10.80
2023-04-07T09:30:16.157Z,10.80
2023-04-07T09:31:19.698Z,10.80
2023-04-07T09:32:39.222Z,10.80
2023-04-07T09:33:42.807Z,10.80
2023-04-07T09:34:45.325Z,10.80
2023-04-07T09:35:54.267Z,10.80
2023-04-07T09:36:57.808Z,10.80
2023-04-07T09:38:07.863Z,10.80
2023-04-07T09:39:11.028Z,10.80
2023-04-07T09:40:27.091Z,10.80
2023-04-07T09:41:30.659Z,10.80
2023-04-07T09:42:36.060Z,10.80
2023-04-07T09:43:41.714Z,10.80
2023-04-07T09:44:46.625Z,10.80
2023-04-07T09:45:49.788Z,10.80
2023-04-07T09:46:55.535Z,10.80
2023-04-07T09:47:58.380Z,10.80
2023-04-07T09:49:05.920Z,10.80
2023-04-07T09:50:09.295Z,10.80
2023-04-07T09:51:14.877Z,10.80
2023-04-07T09:52:18.372Z,10.80
2023-04-07T09:53:23.222Z,10.80
2023-04-07T09:54:37.671Z,10.80
2023-04-07T09:55:42.651Z,10.80
2023-04-07T09:56:45.678Z,10.80
2023-04-07T09:57:51.260Z,10.80
2023-04-07T09:58:54.694Z,10.80
2023-04-07T10:00:00.890Z,10.80
2023-04-07T10:01:06.576Z,10.80
2023-04-07T10:02:10.466Z,10.80
2023-04-07T10:03:14.979Z,10.80
2023-04-07T10:04:17.838Z,10.80
2023-04-07T10:05:22.299Z,10.80
2023-04-07T10:06:27.587Z,10.80
2023-04-07T10:07:31.368Z,10.90
2023-04-07T10:08:37.871Z,10.90
2023-04-07T10:09:41.470Z,10.90
2023-04-07T10:10:45.075Z,10.90
2023-04-07T10:11:49.829Z,10.90
2023-04-07T10:12:55.248Z,10.90
2023-04-07T10:13:59.679Z,10.90
2023-04-07T10:15:04.725Z,10.90
2023-04-07T10:16:09.773Z,10.90
2023-04-07T10:17:18.660Z,10.90
2023-04-07T10:18:32.191Z,10.90
2023-04-07T10:19:43.719Z,10.90
2023-04-07T10:20:52.285Z,10.90
2023-04-07T10:22:00.987Z,10.90
2023-04-07T10:23:14.505Z,10.90
2023-04-07T10:24:34.452Z,10.90
2023-04-07T10:25:40.196Z,10.90
2023-04-07T10:26:44.619Z,10.90
2023-04-07T10:27:53.726Z,10.90
2023-04-07T10:29:01.826Z,10.90
2023-04-07T10:30:13.627Z,10.90
2023-04-07T10:31:17.153Z,10.90
2023-04-07T10:32:20.899Z,10.90
2023-04-07T10:33:50.605Z,10.90
2023-04-07T10:34:58.350Z,10.90
2023-04-07T10:36:07.061Z,10.90
2023-04-07T10:37:13.650Z,10.90
2023-04-07T10:38:19.459Z,10.90
2023-04-07T10:39:22.601Z,10.90
2023-04-07T10:40:31.037Z,11.00
2023-04-07T10:41:36.525Z,11.00
2023-04-07T10:42:46.937Z,11.00
2023-04-07T10:43:50.956Z,11.00
2023-04-07T10:44:54.335Z,11.00
2023-04-07T10:46:01.678Z,11.10
2023-04-07T10:47:06.896Z,11.10
2023-04-07T10:48:14.605Z,11.10
2023-04-07T10:49:19.034Z,11.20
2023-04-07T10:50:25.076Z,11.20
2023-04-07T10:51:27.523Z,11.20
2023-04-07T10:52:31.093Z,11.30
2023-04-07T10:53:34.352Z,11.30
2023-04-07T10:54:38.104Z,11.30
2023-04-07T10:55:41.848Z,11.30
2023-04-07T10:57:12.330Z,11.30
2023-04-07T10:58:24.404Z,11.30
2023-04-07T10:59:27.825Z,11.30
2023-04-07T11:00:31.758Z,11.30
2023-04-07T11:01:37.037Z,11.30
2023-04-07T11:02:40.214Z,11.30
2023-04-07T11:03:59.222Z,11.30
2023-04-07T11:05:02.704Z,11.30
2023-04-07T11:06:06.754Z,11.30
2023-04-07T11:07:09.358Z,11.30
2023-04-07T11:08:12.825Z,11.40
2023-04-07T11:09:20.669Z,11.40
2023-04-07T11:10:24.224Z,11.40
2023-04-07T11:11:42.722Z,11.40
2023-04-07T11:12:58.857Z,11.40
2023-04-07T11:14:02.303Z,11.40
2023-04-07T11:15:19.724Z,11.40
2023-04-07T11:16:42.721Z,11.40
2023-04-07T11:17:45.579Z,11.40
2023-04-07T11:18:49.630Z,11.40
2023-04-07T11:19:52.667Z,11.30
2023-04-07T11:20:58.646Z,11.30
2023-04-07T11:22:29.380Z,11.40
2023-04-07T11:23:41.036Z,11.40
2023-04-07T11:24:46.195Z,11.40
2023-04-07T11:25:51.982Z,11.40
2023-04-07T11:26:55.589Z,11.40
2023-04-07T11:27:58.399Z,11.40
2023-04-07T11:29:03.027Z,11.50
2023-04-07T11:30:10.465Z,11.50
2023-04-07T11:31:23.135Z,11.50
2023-04-07T11:32:30.397Z,11.50
2023-04-07T11:33:35.735Z,11.60
2023-04-07T11:34:41.678Z,11.60
2023-04-07T11:35:56.877Z,11.70
2023-04-07T11:37:20.005Z,11.70
2023-04-07T11:38:25.204Z,11.70
2023-04-07T11:39:31.159Z,11.80
2023-04-07T11:40:36.932Z,11.80
2023-04-07T11:41:49.305Z,11.80
2023-04-07T11:42:52.459Z,11.80
2023-04-07T11:44:11.715Z,11.80
2023-04-07T11:45:19.625Z,11.90
2023-04-07T11:46:23.905Z,11.80
2023-04-07T11:47:37.249Z,11.80
2023-04-07T11:48:42.879Z,11.80
2023-04-07T11:49:46.527Z,11.80
2023-04-07T11:50:50.082Z,11.80
2023-04-07T11:52:01.716Z,11.80
2023-04-07T11:53:04.339Z,11.80
2023-04-07T11:54:07.955Z,11.80
2023-04-07T11:55:20.833Z,11.70
2023-04-07T11:56:25.776Z,11.70
2023-04-07T11:57:29.703Z,11.70
2023-04-07T11:58:34.030Z,11.70
2023-04-07T11:59:37.393Z,11.70
2023-04-07T12:00:56.061Z,11.70
2023-04-07T12:01:59.938Z,11.80
2023-04-07T12:03:14.779Z,11.80
2023-04-07T12:04:18.973Z,11.80
2023-04-07T12:05:21.725Z,11.80
2023-04-07T12:06:34.912Z,11.80
2023-04-07T12:07:38.605Z,11.80
2023-04-07T12:08:44.607Z,11.90
2023-04-07T12:09:48.361Z,11.90
2023-04-07T12:11:04.610Z,11.90
2023-04-07T12:12:10.699Z,12.00
2023-04-07T12:13:14.656Z,12.00
2023-04-07T12:14:18.177Z,11.90
2023-04-07T12:15:21.236Z,11.90
2023-04-07T12:16:25.116Z,11.90
2023-04-07T12:17:28.233Z,11.90
2023-04-07T12:18:33.551Z,11.90
2023-04-07T12:19:36.499Z,11.80
2023-04-07T12:20:40.092Z,11.80
2023-04-07T12:21:43.848Z,11.80
2023-04-07T12:22:47.427Z,11.70
2023-04-07T12:23:50.310Z,11.70
2023-04-07T12:24:53.995Z,11.70
2023-04-07T12:25:56.495Z,11.60
2023-04-07T12:27:00.201Z,11.60
2023-04-07T12:28:04.061Z,11.60
2023-04-07T12:29:08.248Z,11.50
2023-04-07T12:30:14.067Z,11.50
2023-04-07T12:31:17.667Z,11.50
2023-04-07T12:32:20.174Z,11.50
2023-04-07T12:33:23.686Z,11.50
2023-04-07T12:34:28.571Z,11.50
2023-04-07T12:35:34.256Z,11.50
2023-04-07T12:36:38.229Z,11.50
2023-04-07T12:37:40.985Z,11.50
2023-04-07T12:38:44.814Z,11.40
2023-04-07T12:39:47.192Z,11.40
2023-04-07T12:40:50.752Z,11.40
2023-04-07T12:41:53.358Z,11.40
2023-04-07T12:42:58.325Z,11.40
2023-04-07T12:44:00.959Z,11.40
2023-04-07T12:45:04.683Z,11.30
2023-04-07T12:46:08.086Z,11.30
2023-04-07T12:47:12.303Z,11.30
2023-04-07T12:48:16.733Z,11.30
2023-04-07T12:49:19.197Z,11.20
2023-04-07T12:50:25.256Z,11.20
2023-04-07T12:51:29.017Z,11.20
2023-04-07T12:52:32.974Z,11.10
2023-04-07T12:53:35.604Z,11.10
2023-04-07T12:54:39.231Z,11.10
2023-04-07T12:55:42.113Z,11.00
2023-04-07T12:56:46.091Z,11.00
2023-04-07T12:57:48.672Z,11.00
2023-04-07T12:58:52.120Z,11.00
2023-04-07T12:59:54.770Z,11.00
2023-04-07T13:00:58.575Z,11.00
2023-04-07T13:02:02.251Z,10.90
2023-04-07T13:03:05.048Z,10.90
2023-04-07T13:04:08.729Z,10.90
2023-04-07T13:05:11.578Z,10.90
2023-04-07T13:06:17.537Z,10.80
2023-04-07T13:07:19.993Z,10.80
2023-04-07T13:08:24.112Z,10.80
2023-04-07T13:09:26.682Z,10.80
2023-04-07T13:10:30.296Z,10.70
2023-04-07T13:11:32.865Z,10.70
2023-04-07T13:12:36.733Z,10.70
2023-04-07T13:13:40.583Z,10.70
2023-04-07T13:14:56.951Z,10.70
2023-04-07T13:16:02.971Z,10.70
2023-04-07T13:17:06.733Z,10.70
2023-04-07T13:18:10.972Z,10.70
2023-04-07T13:19:14.202Z,10.70
2023-04-07T13:20:30.477Z,10.70
2023-04-07T13:21:46.292Z,10.70
2023-04-07T13:23:04.493Z,10.70
2023-04-07T13:24:11.540Z,10.70
2023-04-07T13:25:15.443Z,10.70
2023-04-07T13:26:19.092Z,10.70
2023-04-07T13:27:22.589Z,10.80
2023-04-07T13:28:26.506Z,10.80
2023-04-07T13:29:28.892Z,10.80
2023-04-07T13:30:33.430Z,10.80
2023-04-07T13:31:36.345Z,10.80
2023-04-07T13:32:39.728Z,10.80
2023-04-07T13:33:42.213Z,10.80
2023-04-07T13:34:46.563Z,10.80
2023-04-07T13:35:49.498Z,10.90
2023-04-07T13:36:54.396Z,10.90
2023-04-07T13:37:57.736Z,10.90
2023-04-07T13:39:00.130Z,11.00
2023-04-07T13:40:03.667Z,11.00
2023-04-07T13:41:06.682Z,11.00
2023-04-07T13:42:12.513Z,11.10
2023-04-07T13:43:15.327Z,11.10
2023-04-07T13:44:18.733Z,11.10
2023-04-07T13:45:21.601Z,11.10
2023-04-07T13:46:28.947Z,11.20
2023-04-07T13:47:47.167Z,11.20
2023-04-07T13:48:51.763Z,11.20
2023-04-07T13:49:55.841Z,11.30
2023-04-07T13:50:58.265Z,11.30
2023-04-07T13:52:03.191Z,11.30
2023-04-07T13:53:06.791Z,11.30
2023-04-07T13:54:10.193Z,11.30
2023-04-07T13:55:13.278Z,11.30
2023-04-07T13:56:16.800Z,11.30
2023-04-07T13:57:21.088Z,11.30
2023-04-07T13:58:24.897Z,11.30
2023-04-07T13:59:28.451Z,11.30
2023-04-07T14:00:32.187Z,11.30
2023-04-07T14:01:39.008Z,11.30
2023-04-07T14:02:42.813Z,11.30
2023-04-07T14:03:45.348Z,11.30
2023-04-07T14:04:48.966Z,11.30
2023-04-07T14:05:52.310Z,11.30
2023-04-07T14:06:56.910Z,11.30
2023-04-07T14:08:00.882Z,11.30
2023-04-07T14:09:06.423Z,11.30
2023-04-07T14:10:10.923Z,11.40
2023-04-07T14:11:16.898Z,11.40
2023-04-07T14:12:21.881Z,11.40
2023-04-07T14:13:25.083Z,11.40
2023-04-07T14:14:29.034Z,11.40
2023-04-07T14:15:32.493Z,11.40
2023-04-07T14:16:36.097Z,11.40
2023-04-07T14:17:39.806Z,11.40