createdAt,value
2022-11-21T00:00:18.789Z,952.81
2022-11-21T00:01:13.981Z,952.77
2022-11-21T00:02:09.920Z,952.81
2022-11-21T00:03:04.974Z,952.85
2022-11-21T00:04:00.145Z,952.83
2022-11-21T00:04:56.533Z,952.85
2022-11-21T00:05:51.725Z,952.87
2022-11-21T00:06:47.597Z,952.88
2022-11-21T00:07:42.773Z,952.85
2022-11-21T00:08:37.911Z,952.85
2022-11-21T00:09:33.707Z,952.85
2022-11-21T00:10:28.867Z,952.83
2022-11-21T00:11:25.007Z,952.83
2022-11-21T00:12:20.036Z,952.83
2022-11-21T00:13:15.091Z,952.85
2022-11-21T00:14:10.964Z,952.83
2022-11-21T00:15:06.279Z,952.81
2022-11-21T00:16:01.411Z,952.81
2022-11-21T00:16:57.714Z,952.77
2022-11-21T00:17:52.597Z,952.83
2022-11-21T00:18:48.018Z,952.79
2022-11-21T00:19:44.067Z,952.79
2022-11-21T00:20:39.246Z,952.79
2022-11-21T00:21:35.165Z,952.77
2022-11-21T00:22:30.196Z,952.81
2022-11-21T00:23:25.663Z,952.77
2022-11-21T00:24:21.433Z,952.83
2022-11-21T00:25:16.622Z,952.81
2022-11-21T00:26:12.423Z,952.83
2022-11-21T00:27:07.550Z,952.87
2022-11-21T00:28:02.871Z,952.87
2022-11-21T00:28:58.614Z,952.85
2022-11-21T00:29:53.915Z,952.85
2022-11-21T00:30:48.941Z,952.83
2022-11-21T00:31:44.164Z,952.81
2022-11-21T00:32:39.432Z,952.83
2022-11-21T00:33:34.470Z,952.81
2022-11-21T00:34:29.804Z,952.79
2022-11-21T00:35:24.661Z,952.81
2022-11-21T00:36:19.667Z,952.79
2022-11-21T00:37:14.723Z,952.77
2022-11-21T00:38:09.714Z,952.79
2022-11-21T00:39:04.867Z,952.79
2022-11-21T00:39:59.915Z,952.79
2022-11-21T00:40:54.967Z,952.79
2022-11-21T00:41:49.995Z,952.81
2022-11-21T00:42:45.074Z,952.81
2022-11-21T00:43:40.114Z,952.77
2022-11-21T00:44:35.191Z,952.73
2022-11-21T00:45:30.242Z,952.71
2022-11-21T00:46:25.280Z,952.67
2022-11-21T00:47:20.543Z,952.65
2022-11-21T00:48:15.327Z,952.65
2022-11-21T00:49:10.392Z,952.65
2022-11-21T00:50:05.426Z,952.61
2022-11-21T00:51:00.495Z,952.57
2022-11-21T00:51:55.480Z,952.57
2022-11-21T00:52:50.461Z,952.59
2022-11-21T00:53:45.543Z,952.55
2022-11-21T00:54:40.529Z,952.57
2022-11-21T00:55:41.525Z,952.59
2022-11-21T00:56:36.766Z,952.53
2022-11-21T00:57:34.143Z,952.51
2022-11-21T00:58:29.281Z,952.55
2022-11-21T00:59:24.435Z,952.51
2022-11-21T01:00:19.719Z,952.49
2022-11-21T01:01:14.965Z,952.51
2022-11-21T01:02:10.394Z,952.51
2022-11-21T01:03:05.429Z,952.45
2022-11-21T01:04:00.437Z,952.45
2022-11-21T01:04:55.669Z,952.41
2022-11-21T01:05:51.520Z,952.39
2022-11-21T01:06:46.749Z,952.39
2022-11-21T01:07:42.795Z,952.37
2022-11-21T01:08:37.715Z,952.36
2022-11-21T01:09:33.046Z,952.36
2022-11-21T01:10:28.826Z,952.32
2022-11-21T01:11:24.076Z,952.28
2022-11-21T01:12:19.233Z,952.28
2022-11-21T01:13:16.498Z,952.26
2022-11-21T01:14:10.904Z,952.28
2022-11-21T01:15:06.773Z,952.30
2022-11-21T01:16:01.921Z,952.32
2022-11-21T01:16:57.160Z,952.30
2022-11-21T01:17:53.115Z,952.24
2022-11-21T01:18:48.042Z,952.22
2022-11-21T01:19:44.026Z,952.20
2022-11-21T01:20:39.178Z,952.20
2022-11-21T01:21:34.616Z,952.18
2022-11-21T01:22:30.339Z,952.18
2022-11-21T01:23:25.562Z,952.18
2022-11-21T01:24:20.748Z,952.18
2022-11-21T01:25:17.307Z,952.16
2022-11-21T01:26:12.382Z,952.16
2022-11-21T01:27:08.207Z,952.16
2022-11-21T01:28:03.376Z,952.18
2022-11-21T01:28:58.563Z,952.20
2022-11-21T01:29:54.313Z,952.20
2022-11-21T01:30:49.518Z,952.18
2022-11-21T01:31:45.323Z,952.22
2022-11-21T01:32:40.649Z,952.22
2022-11-21T01:33:35.812Z,952.26
2022-11-21T01:34:31.901Z,952.18
2022-11-21T01:35:26.942Z,952.22
2022-11-21T01:36:22.292Z,952.22
2022-11-21T01:37:18.707Z,952.14
2022-11-21T01:38:13.740Z,952.14
2022-11-21T01:39:09.731Z,952.14
2022-11-21T01:40:04.941Z,952.14
2022-11-21T01:41:00.229Z,952.10
2022-11-21T01:41:55.986Z,952.06
2022-11-21T01:42:51.181Z,952.08
2022-11-21T01:43:47.074Z,952.06
2022-11-21T01:44:42.099Z,952.06
2022-11-21T01:45:37.627Z,952.04
2022-11-21T01:46:33.196Z,952.02
2022-11-21T01:47:28.475Z,952.04
2022-11-21T01:48:23.558Z,952.04
2022-11-21T01:49:20.071Z,952.06
2022-11-21T01:50:15.266Z,952.10
2022-11-21T01:51:11.286Z,952.08
2022-11-21T01:52:06.305Z,952.06
2022-11-21T01:53:01.605Z,952.06
2022-11-21T01:53:57.474Z,952.06
2022-11-21T01:54:52.664Z,952.04
2022-11-21T01:55:48.520Z,952.00
2022-11-21T01:56:43.734Z,951.96
2022-11-21T01:57:39.123Z,952.00
2022-11-21T01:58:34.838Z,951.98
2022-11-21T01:59:30.136Z,951.94
2022-11-21T02:00:25.121Z,951.94
2022-11-21T02:01:21.841Z,951.92
2022-11-21T02:02:17.048Z,951.86
2022-11-21T02:03:12.638Z,951.85
2022-11-21T02:04:07.927Z,951.81
2022-11-21T02:05:02.971Z,951.86
2022-11-21T02:05:58.149Z,951.85
2022-11-21T02:06:53.315Z,951.83
2022-11-21T02:07:50.123Z,951.86
2022-11-21T02:08:45.026Z,951.81
2022-11-21T02:09:40.876Z,951.81
2022-11-21T02:10:36.235Z,951.83
2022-11-21T02:11:31.536Z,951.81
2022-11-21T02:12:27.296Z,951.77
2022-11-21T02:13:22.556Z,951.75
2022-11-21T02:14:18.425Z,951.73
2022-11-21T02:15:13.413Z,951.71
2022-11-21T02:16:08.809Z,951.71
2022-11-21T02:17:04.533Z,951.75
2022-11-21T02:17:59.929Z,951.73
2022-11-21T02:18:55.038Z,951.75
2022-11-21T02:19:51.599Z,951.71
2022-11-21T02:20:46.891Z,951.69
2022-11-21T02:21:42.817Z,951.73
2022-11-21T02:22:37.856Z,951.75
2022-11-21T02:23:33.006Z,951.75
2022-11-21T02:24:28.293Z,951.75
2022-11-21T02:25:23.573Z,951.75
2022-11-21T02:26:18.629Z,951.77
2022-11-21T02:27:13.878Z,951.73
2022-11-21T02:28:08.923Z,951.75
2022-11-21T02:29:05.109Z,951.77
2022-11-21T02:30:00.077Z,951.77
2022-11-21T02:30:55.407Z,951.77
2022-11-21T02:31:50.565Z,951.79
2022-11-21T02:32:45.681Z,951.79
2022-11-21T02:33:40.809Z,951.79
2022-11-21T02:34:35.730Z,951.81
2022-11-21T02:35:30.873Z,951.79
2022-11-21T02:36:25.919Z,951.77
2022-11-21T02:37:20.952Z,951.77
2022-11-21T02:38:16.033Z,951.75
2022-11-21T02:39:11.106Z,951.75
2022-11-21T02:40:06.143Z,951.73
2022-11-21T02:41:01.188Z,951.75
2022-11-21T02:41:56.257Z,951.75
2022-11-21T02:42:52.865Z,951.73
2022-11-21T02:43:46.330Z,951.71
2022-11-21T02:44:42.039Z,951.69
2022-11-21T02:45:37.477Z,951.67
2022-11-21T02:46:32.521Z,951.65
2022-11-21T02:47:27.818Z,951.63
2022-11-21T02:48:22.849Z,951.63
2022-11-21T02:49:18.149Z,951.65
2022-11-21T02:50:13.147Z,951.65
2022-11-21T02:51:08.566Z,951.65
2022-11-21T02:52:03.799Z,951.63
2022-11-21T02:52:58.809Z,951.63
2022-11-21T02:53:54.128Z,951.65
2022-11-21T02:54:49.917Z,951.65
2022-11-21T02:55:44.773Z,951.69
2022-11-21T02:56:39.973Z,951.69
2022-11-21T02:57:34.952Z,951.67
2022-11-21T02:58:30.088Z,951.63
2022-11-21T02:59:25.224Z,951.67
2022-11-21T03:00:20.537Z,951.63
2022-11-21T03:01:15.789Z,951.65
2022-11-21T03:02:10.816Z,951.57
2022-11-21T03:03:06.115Z,951.59
2022-11-21T03:04:01.173Z,951.53
2022-11-21T03:04:56.985Z,951.51
2022-11-21T03:05:51.603Z,951.51
2022-11-21T03:06:46.621Z,951.49
2022-11-21T03:07:42.027Z,951.53
2022-11-21T03:08:37.086Z,951.49
2022-11-21T03:09:32.239Z,951.49
2022-11-21T03:10:27.439Z,951.45
2022-11-21T03:11:22.739Z,951.45
2022-11-21T03:12:17.913Z,951.43
2022-11-21T03:13:13.207Z,951.37
2022-11-21T03:14:08.238Z,951.35
2022-11-21T03:15:03.456Z,951.41
2022-11-21T03:15:58.781Z,951.37
2022-11-21T03:16:53.795Z,951.37
2022-11-21T03:17:49.025Z,951.39
2022-11-21T03:18:44.203Z,951.37
2022-11-21T03:19:39.609Z,951.35
2022-11-21T03:20:34.704Z,951.33
2022-11-21T03:21:29.863Z,951.35
2022-11-21T03:22:25.024Z,951.31
2022-11-21T03:23:20.274Z,951.24
2022-11-21T03:24:15.442Z,951.24
2022-11-21T03:25:10.681Z,951.24
2022-11-21T03:26:05.956Z,951.20
2022-11-21T03:27:01.002Z,951.18
2022-11-21T03:27:56.179Z,951.18
2022-11-21T03:28:51.326Z,951.16
2022-11-21T03:29:49.480Z,951.16
2022-11-21T03:30:44.569Z,951.16
2022-11-21T03:31:39.756Z,951.20
2022-11-21T03:32:35.077Z,951.20
2022-11-21T03:33:30.394Z,951.18
2022-11-21T03:34:26.562Z,951.14
2022-11-21T03:35:21.760Z,951.16
2022-11-21T03:36:15.987Z,951.18
2022-11-21T03:37:11.051Z,951.20
2022-11-21T03:38:06.060Z,951.20
2022-11-21T03:39:01.089Z,951.16
2022-11-21T03:39:56.135Z,951.14
2022-11-21T03:40:51.328Z,951.22
2022-11-21T03:41:47.148Z,951.16
2022-11-21T03:42:41.388Z,951.20
2022-11-21T03:43:36.439Z,951.18
2022-11-21T03:44:31.485Z,951.16
2022-11-21T03:45:26.512Z,951.14
2022-11-21T03:46:21.614Z,951.10
2022-11-21T03:47:16.595Z,951.08
2022-11-21T03:48:11.649Z,951.02
2022-11-21T03:49:06.753Z,951.02
2022-11-21T03:50:01.773Z,951.08
2022-11-21T03:50:56.806Z,951.04
2022-11-21T03:51:51.820Z,951.08
2022-11-21T03:52:46.907Z,950.96
2022-11-21T03:53:42.042Z,950.96
2022-11-21T03:54:37.011Z,950.92
2022-11-21T03:55:32.073Z,950.94
2022-11-21T03:56:27.053Z,950.90
2022-11-21T03:57:22.252Z,950.90
2022-11-21T03:58:17.306Z,950.90
2022-11-21T03:59:12.470Z,950.90
2022-11-21T04:00:07.472Z,950.90
2022-11-21T04:01:02.700Z,950.94
2022-11-21T04:01:57.634Z,950.94
2022-11-21T04:02:54.284Z,950.98
2022-11-21T04:03:49.377Z,950.98
2022-11-21T04:04:44.510Z,951.00
2022-11-21T04:05:39.507Z,951.00
2022-11-21T04:06:34.658Z,951.00
2022-11-21T04:07:29.763Z,951.02
2022-11-21T04:08:24.798Z,951.08
2022-11-21T04:09:19.840Z,951.06
2022-11-21T04:10:14.904Z,951.04
2022-11-21T04:11:10.045Z,951.08
2022-11-21T04:12:07.759Z,951.04
2022-11-21T04:13:00.255Z,951.06
2022-11-21T04:13:55.365Z,951.06
2022-11-21T04:14:50.421Z,951.06
2022-11-21T04:15:45.480Z,951.06
2022-11-21T04:16:40.512Z,951.08
2022-11-21T04:17:35.541Z,951.08
2022-11-21T04:18:30.530Z,951.12
2022-11-21T04:19:27.584Z,951.12
2022-11-21T04:20:22.553Z,951.14
2022-11-21T04:21:17.659Z,951.16
2022-11-21T04:22:12.663Z,951.16
2022-11-21T04:23:07.708Z,951.16
2022-11-21T04:24:02.851Z,951.12
2022-11-21T04:24:57.976Z,951.10
2022-11-21T04:25:53.068Z,951.10
2022-11-21T04:26:48.287Z,951.06
2022-11-21T04:27:43.430Z,951.04
2022-11-21T04:28:38.584Z,951.02
2022-11-21T04:29:33.736Z,951.00
2022-11-21T04:30:28.854Z,951.00
2022-11-21T04:31:23.834Z,951.00
2022-11-21T04:32:18.892Z,950.96
2022-11-21T04:33:13.903Z,950.88
2022-11-21T04:34:08.990Z,950.84
2022-11-21T04:35:03.972Z,950.88
2022-11-21T04:36:01.141Z,950.88
2022-11-21T04:36:56.195Z,950.90
2022-11-21T04:37:51.211Z,950.92
2022-11-21T04:38:46.383Z,950.94
2022-11-21T04:39:41.260Z,950.88
2022-11-21T04:40:36.220Z,950.94
2022-11-21T04:41:31.270Z,950.92
2022-11-21T04:42:26.272Z,950.94
2022-11-21T04:43:22.280Z,950.94
2022-11-21T04:44:17.412Z,950.88
2022-11-21T04:45:12.538Z,950.90
2022-11-21T04:46:07.702Z,950.88
2022-11-21T04:47:05.607Z,950.88
2022-11-21T04:47:58.107Z,950.88
2022-11-21T04:48:53.315Z,950.86
2022-11-21T04:49:48.406Z,950.86
2022-11-21T04:50:43.843Z,950.90
2022-11-21T04:51:41.447Z,950.88
2022-11-21T04:52:36.698Z,950.88
2022-11-21T04:53:31.924Z,950.86
2022-11-21T04:54:27.466Z,950.86
2022-11-21T04:55:22.344Z,950.86
2022-11-21T04:56:17.865Z,950.84
2022-11-21T04:57:12.930Z,950.82
2022-11-21T04:58:07.922Z,950.80
2022-11-21T04:59:03.150Z,950.80
2022-11-21T04:59:59.115Z,950.77
2022-11-21T05:00:54.309Z,950.77
2022-11-21T05:01:50.053Z,950.73
2022-11-21T05:02:45.230Z,950.73
2022-11-21T05:03:40.739Z,950.73
2022-11-21T05:04:36.336Z,950.77
2022-11-21T05:05:31.509Z,950.77
2022-11-21T05:06:26.674Z,950.80
2022-11-21T05:07:23.234Z,950.80
2022-11-21T05:08:18.413Z,950.77
2022-11-21T05:09:14.125Z,950.77
2022-11-21T05:10:09.366Z,950.75
2022-11-21T05:11:04.567Z,950.73
2022-11-21T05:12:00.494Z,950.71
2022-11-21T05:12:55.819Z,950.73
2022-11-21T05:13:51.677Z,950.73
2022-11-21T05:14:46.685Z,950.71
2022-11-21T05:15:42.125Z,950.73
2022-11-21T05:16:37.854Z,950.75
2022-11-21T05:17:33.189Z,950.71
2022-11-21T05:18:28.222Z,950.75
2022-11-21T05:19:24.599Z,950.78
2022-11-21T05:20:19.939Z,950.77
2022-11-21T05:21:15.699Z,950.75
2022-11-21T05:22:10.979Z,950.69
2022-11-21T05:23:06.445Z,950.71
2022-11-21T05:24:02.042Z,950.71
2022-11-21T05:24:57.201Z,950.73
2022-11-21T05:25:53.191Z,950.73
2022-11-21T05:26:48.361Z,950.73
2022-11-21T05:27:43.786Z,950.75
2022-11-21T05:28:39.657Z,950.75
2022-11-21T05:29:34.819Z,950.73
2022-11-21T05:30:29.996Z,950.78
2022-11-21T05:31:26.396Z,950.77
2022-11-21T05:32:21.661Z,950.78
2022-11-21T05:33:17.414Z,950.80
2022-11-21T05:34:12.565Z,950.78
2022-11-21T05:35:07.969Z,950.78
2022-11-21T05:36:03.885Z,950.82
2022-11-21T05:36:59.127Z,950.78
2022-11-21T05:37:54.879Z,950.80
2022-11-21T05:38:50.070Z,950.78
2022-11-21T05:39:45.575Z,950.78
2022-11-21T05:40:41.076Z,950.78
2022-11-21T05:41:36.249Z,950.77
2022-11-21T05:42:31.425Z,950.80
2022-11-21T05:43:27.768Z,950.82
2022-11-21T05:44:22.932Z,950.84
2022-11-21T05:45:18.905Z,950.84
2022-11-21T05:46:13.846Z,950.88
2022-11-21T05:47:09.052Z,950.82
2022-11-21T05:48:04.868Z,950.84
2022-11-21T05:49:00.049Z,950.86
2022-11-21T05:49:55.816Z,950.80
2022-11-21T05:50:51.028Z,950.82
2022-11-21T05:51:46.351Z,950.82
2022-11-21T05:52:42.270Z,950.80
2022-11-21T05:53:37.608Z,950.80
2022-11-21T05:54:32.746Z,950.75
2022-11-21T05:55:29.228Z,950.73
2022-11-21T05:56:24.581Z,950.73
2022-11-21T05:57:20.148Z,950.75
2022-11-21T05:58:15.325Z,950.77
2022-11-21T05:59:10.488Z,950.80
2022-11-21T06:00:05.727Z,950.86
2022-11-21T06:01:01.088Z,950.90
2022-11-21T06:03:24.877Z,951.02
2022-11-21T06:04:18.974Z,951.04
2022-11-21T06:05:14.235Z,951.10
2022-11-21T06:06:09.363Z,951.08
2022-11-21T06:07:04.475Z,951.12
2022-11-21T06:07:59.782Z,951.12
2022-11-21T06:08:54.754Z,951.12
2022-11-21T06:09:49.987Z,951.16
2022-11-21T06:10:45.068Z,951.14
2022-11-21T06:11:40.312Z,951.12
2022-11-21T06:12:35.611Z,951.10
2022-11-21T06:13:30.942Z,951.08
2022-11-21T06:14:26.291Z,951.10
2022-11-21T06:15:21.140Z,951.12
2022-11-21T06:16:16.425Z,951.12
2022-11-21T06:17:11.668Z,951.16
2022-11-21T06:18:06.811Z,951.14
2022-11-21T06:19:01.940Z,951.08
2022-11-21T06:19:57.097Z,951.04
2022-11-21T06:20:52.216Z,951.08
2022-11-21T06:21:47.403Z,951.06
2022-11-21T06:22:42.597Z,951.04
2022-11-21T06:23:37.876Z,951.02
2022-11-21T06:24:32.877Z,951.00
2022-11-21T06:25:28.154Z,951.02
2022-11-21T06:26:23.325Z,951.02
2022-11-21T06:27:18.743Z,951.00
2022-11-21T06:28:13.828Z,951.02
2022-11-21T06:29:09.013Z,951.06
2022-11-21T06:30:04.058Z,951.06
2022-11-21T06:30:59.280Z,951.04
2022-11-21T06:31:54.486Z,951.02
2022-11-21T06:32:49.744Z,951.04
2022-11-21T06:33:46.172Z,951.06
2022-11-21T06:34:40.323Z,951.06
2022-11-21T06:35:35.446Z,951.02
2022-11-21T06:36:30.750Z,951.06
2022-11-21T06:37:25.985Z,951.06
2022-11-21T06:38:21.359Z,951.08
2022-11-21T06:39:16.497Z,951.08
2022-11-21T06:40:11.843Z,951.06
2022-11-21T06:41:07.197Z,951.04
2022-11-21T06:42:02.356Z,951.04
2022-11-21T06:42:57.617Z,951.06
2022-11-21T06:43:53.050Z,951.06
2022-11-21T06:44:48.141Z,951.06
2022-11-21T06:45:43.418Z,951.04
2022-11-21T06:46:38.695Z,951.06
2022-11-21T06:47:34.000Z,951.08
2022-11-21T06:48:29.231Z,951.10
2022-11-21T06:49:24.560Z,951.08
2022-11-21T06:50:19.822Z,951.08
2022-11-21T06:51:15.103Z,951.10
2022-11-21T06:52:10.355Z,951.10
2022-11-21T06:53:05.635Z,951.10
2022-11-21T06:54:01.025Z,951.14
2022-11-21T06:54:56.185Z,951.14
2022-11-21T06:55:51.408Z,951.14
2022-11-21T06:56:46.701Z,951.16
2022-11-21T06:57:41.963Z,951.20
2022-11-21T06:58:37.351Z,951.20
2022-11-21T06:59:32.503Z,951.24
2022-11-21T07:00:27.747Z,951.33
2022-11-21T07:01:23.143Z,951.33
2022-11-21T07:02:18.294Z,951.33
2022-11-21T07:03:13.547Z,951.35
2022-11-21T07:04:09.967Z,951.35
2022-11-21T07:05:05.060Z,951.37
2022-11-21T07:06:00.549Z,951.35
2022-11-21T07:06:55.475Z,951.37
2022-11-21T07:07:51.067Z,951.35
2022-11-21T07:08:47.905Z,951.37
2022-11-21T07:09:42.760Z,951.37
2022-11-21T07:10:37.133Z,951.41
2022-11-21T07:11:32.557Z,951.41
2022-11-21T07:12:27.714Z,951.43
2022-11-21T07:13:23.071Z,951.41
2022-11-21T07:14:18.490Z,951.43
2022-11-21T07:15:13.893Z,951.41
2022-11-21T07:16:08.966Z,951.41
2022-11-21T07:17:04.279Z,951.43
2022-11-21T07:17:59.657Z,951.45
2022-11-21T07:18:55.237Z,951.49
2022-11-21T07:19:50.475Z,951.51
2022-11-21T07:20:45.855Z,951.45
2022-11-21T07:21:41.211Z,951.47
2022-11-21T07:22:36.577Z,951.41
2022-11-21T07:23:32.078Z,951.47
2022-11-21T07:24:27.467Z,951.51
2022-11-21T07:25:22.833Z,951.51
2022-11-21T07:26:18.125Z,951.51
2022-11-21T07:27:13.188Z,951.53
2022-11-21T07:28:08.284Z,951.51
2022-11-21T07:29:03.446Z,951.55
2022-11-21T07:29:58.415Z,951.51
2022-11-21T07:30:53.496Z,951.55
2022-11-21T07:31:48.547Z,951.59
2022-11-21T07:32:43.575Z,951.57
2022-11-21T07:33:39.090Z,951.57
2022-11-21T07:34:34.175Z,951.55
2022-11-21T07:35:29.419Z,951.55
2022-11-21T07:36:24.484Z,951.47
2022-11-21T07:37:19.559Z,951.51
2022-11-21T07:38:14.660Z,951.55
2022-11-21T07:39:09.829Z,951.53
2022-11-21T07:40:04.913Z,951.53
2022-11-21T07:41:00.031Z,951.53
2022-11-21T07:41:55.104Z,951.57
2022-11-21T07:42:50.235Z,951.59
2022-11-21T07:43:45.470Z,951.55
2022-11-21T07:44:40.447Z,951.55
2022-11-21T07:45:35.539Z,951.55
2022-11-21T07:46:30.818Z,951.55
2022-11-21T07:47:25.715Z,951.51
2022-11-21T07:48:20.804Z,951.45
2022-11-21T07:49:15.771Z,951.55
2022-11-21T07:50:13.460Z,951.51
2022-11-21T07:51:08.505Z,951.43
2022-11-21T07:52:03.602Z,951.47
2022-11-21T07:52:58.548Z,951.47
2022-11-21T07:53:53.581Z,951.55
2022-11-21T07:54:48.671Z,951.49
2022-11-21T07:55:43.801Z,951.49
2022-11-21T07:56:39.233Z,951.53
2022-11-21T07:57:34.868Z,951.57
2022-11-21T07:58:30.211Z,951.55
2022-11-21T07:59:25.851Z,951.59
2022-11-21T08:00:20.811Z,951.57
2022-11-21T08:01:16.205Z,951.61
2022-11-21T08:02:11.665Z,951.57
2022-11-21T08:03:06.913Z,951.51
2022-11-21T08:04:02.268Z,951.53
2022-11-21T08:04:57.632Z,951.51
2022-11-21T08:05:53.041Z,951.47
2022-11-21T08:06:48.417Z,951.45
2022-11-21T08:07:43.885Z,951.45
2022-11-21T08:08:39.193Z,951.43
2022-11-21T08:09:39.626Z,951.49
2022-11-21T08:10:31.020Z,951.47
2022-11-21T08:11:25.421Z,951.47
2022-11-21T08:12:20.676Z,951.49
2022-11-21T08:13:20.186Z,951.51
2022-11-21T08:14:15.699Z,951.53
2022-11-21T08:15:10.947Z,951.57
2022-11-21T08:16:06.374Z,951.55
2022-11-21T08:17:01.826Z,951.55
2022-11-21T08:17:57.270Z,951.57
2022-11-21T08:18:52.584Z,951.55
2022-11-21T08:19:47.914Z,951.57
2022-11-21T08:20:43.572Z,951.49
2022-11-21T08:21:38.767Z,951.47
2022-11-21T08:22:34.125Z,951.49
2022-11-21T08:23:29.580Z,951.49
2022-11-21T08:24:24.905Z,951.53
2022-11-21T08:25:20.397Z,951.47
2022-11-21T08:26:15.916Z,951.39
2022-11-21T08:27:10.899Z,951.43
2022-11-21T08:28:05.967Z,951.49
2022-11-21T08:29:00.977Z,951.47
2022-11-21T08:29:56.064Z,951.45
2022-11-21T08:30:51.176Z,951.43
2022-11-21T08:31:46.235Z,951.51
2022-11-21T08:32:41.394Z,951.49
2022-11-21T08:33:36.423Z,951.53
2022-11-21T08:34:31.465Z,951.55
2022-11-21T08:35:26.547Z,951.61
2022-11-21T08:36:22.680Z,951.51
2022-11-21T08:37:17.769Z,951.51
2022-11-21T08:38:13.006Z,951.53
2022-11-21T08:39:08.055Z,951.55
2022-11-21T08:40:03.102Z,951.53
2022-11-21T08:40:58.228Z,951.53
2022-11-21T08:41:53.334Z,951.55
2022-11-21T08:42:48.328Z,951.57
2022-11-21T08:43:44.705Z,951.63
2022-11-21T08:44:40.177Z,951.61
2022-11-21T08:45:35.432Z,951.61
2022-11-21T08:46:30.935Z,951.61
2022-11-21T08:47:26.212Z,951.59
2022-11-21T08:48:21.842Z,951.57
2022-11-21T08:49:17.121Z,951.57
2022-11-21T08:50:12.444Z,951.55
2022-11-21T08:51:07.922Z,951.51
2022-11-21T08:52:03.323Z,951.53
2022-11-21T08:52:58.460Z,951.49
2022-11-21T08:53:53.505Z,951.47
2022-11-21T08:54:48.540Z,951.47
2022-11-21T08:55:43.515Z,951.45
2022-11-21T08:56:38.707Z,951.45
2022-11-21T08:57:33.713Z,951.45
2022-11-21T08:58:28.797Z,951.39
2022-11-21T08:59:26.849Z,951.41
2022-11-21T09:00:21.855Z,951.39
2022-11-21T09:01:16.924Z,951.39
2022-11-21T09:02:12.065Z,951.35
2022-11-21T09:03:07.015Z,951.37
2022-11-21T09:04:02.191Z,951.39
2022-11-21T09:04:57.606Z,951.37
2022-11-21T09:05:52.387Z,951.41
2022-11-21T09:06:48.054Z,951.39
2022-11-21T09:07:43.471Z,951.41
2022-11-21T09:08:38.533Z,951.39
2022-11-21T09:09:33.961Z,951.39
2022-11-21T09:10:29.384Z,951.39
2022-11-21T09:11:24.609Z,951.43
2022-11-21T09:12:19.963Z,951.43
2022-11-21T09:13:15.354Z,951.41
2022-11-21T09:14:10.803Z,951.37
2022-11-21T09:15:05.947Z,951.37
2022-11-21T09:16:00.917Z,951.39
2022-11-21T09:17:00.792Z,951.35
2022-11-21T09:17:51.939Z,951.31
2022-11-21T09:18:47.092Z,951.24
2022-11-21T09:19:41.027Z,951.24
2022-11-21T09:20:36.249Z,951.20
2022-11-21T09:21:31.272Z,951.24
2022-11-21T09:22:26.409Z,951.31
2022-11-21T09:23:21.753Z,951.22
2022-11-21T09:24:16.478Z,951.20
2022-11-21T09:25:11.505Z,951.18
2022-11-21T09:26:06.959Z,951.18
2022-11-21T09:27:02.324Z,951.18
2022-11-21T09:27:57.773Z,951.14
2022-11-21T09:28:53.376Z,951.18
2022-11-21T09:29:53.930Z,951.14
2022-11-21T09:30:44.395Z,951.12
2022-11-21T09:31:38.606Z,951.14
2022-11-21T09:32:33.508Z,951.16
2022-11-21T09:33:28.591Z,951.12
2022-11-21T09:34:23.689Z,951.10
2022-11-21T09:35:18.778Z,951.06
2022-11-21T09:36:13.775Z,951.04
2022-11-21T09:37:08.837Z,951.00
2022-11-21T09:38:03.831Z,951.02
2022-11-21T09:38:58.925Z,951.04
2022-11-21T09:39:54.096Z,951.04
2022-11-21T09:40:49.009Z,951.04
2022-11-21T09:41:44.220Z,951.00
2022-11-21T09:42:39.389Z,950.98
2022-11-21T09:43:34.600Z,950.98
2022-11-21T09:44:29.924Z,950.94
2022-11-21T09:45:24.692Z,950.98
2022-11-21T09:46:19.705Z,950.98
2022-11-21T09:47:17.153Z,950.98
2022-11-21T09:48:12.215Z,950.92
2022-11-21T09:49:07.213Z,950.92
2022-11-21T09:50:02.293Z,950.94
2022-11-21T09:50:57.375Z,950.92
2022-11-21T09:51:52.479Z,950.88
2022-11-21T09:52:47.555Z,950.94
2022-11-21T09:53:42.532Z,950.92
2022-11-21T09:54:37.748Z,950.88
2022-11-21T09:55:33.102Z,950.88
2022-11-21T09:56:28.470Z,950.94
2022-11-21T09:57:23.976Z,950.94
2022-11-21T09:58:19.639Z,950.96
2022-11-21T09:59:14.967Z,951.02
2022-11-21T10:00:10.389Z,951.04
2022-11-21T10:01:05.988Z,951.10
2022-11-21T10:02:01.256Z,951.02
2022-11-21T10:02:56.708Z,950.98
2022-11-21T10:03:52.100Z,951.00
2022-11-21T10:04:47.560Z,950.98
2022-11-21T10:05:42.577Z,951.00
2022-11-21T10:06:37.682Z,951.00
2022-11-21T10:07:32.797Z,951.00
2022-11-21T10:08:27.820Z,951.00
2022-11-21T10:09:22.928Z,950.98
2022-11-21T10:10:17.999Z,950.96
2022-11-21T10:11:19.417Z,950.94
2022-11-21T10:12:09.125Z,950.88
2022-11-21T10:13:03.205Z,950.90
2022-11-21T10:13:58.225Z,950.84
2022-11-21T10:14:53.338Z,950.80
2022-11-21T10:15:48.351Z,950.78
2022-11-21T10:16:43.425Z,950.71
2022-11-21T10:17:38.479Z,950.71
2022-11-21T10:18:36.236Z,950.65
2022-11-21T10:19:31.664Z,950.61
2022-11-21T10:20:27.517Z,950.61
2022-11-21T10:21:22.715Z,950.63
2022-11-21T10:22:18.178Z,950.61
2022-11-21T10:23:13.874Z,950.61
2022-11-21T10:24:09.217Z,950.57
2022-11-21T10:25:04.626Z,950.51
2022-11-21T10:25:59.983Z,950.51
2022-11-21T10:26:55.358Z,950.49
2022-11-21T10:27:50.901Z,950.43
2022-11-21T10:28:46.291Z,950.41
2022-11-21T10:29:41.799Z,950.39
2022-11-21T10:30:37.433Z,950.30
2022-11-21T10:31:32.819Z,950.30
2022-11-21T10:32:27.879Z,950.30
2022-11-21T10:33:22.960Z,950.30
2022-11-21T10:34:18.217Z,950.30
2022-11-21T10:35:13.182Z,950.31
2022-11-21T10:36:08.163Z,950.30
2022-11-21T10:37:06.466Z,950.28
2022-11-21T10:37:59.230Z,950.28
2022-11-21T10:38:53.264Z,950.28
2022-11-21T10:39:48.345Z,950.22
2022-11-21T10:40:43.471Z,950.22
2022-11-21T10:41:41.012Z,950.20
2022-11-21T10:42:36.051Z,950.20
2022-11-21T10:43:31.118Z,950.16
2022-11-21T10:44:26.647Z,950.16
2022-11-21T10:45:21.287Z,950.12
2022-11-21T10:46:16.387Z,950.14
2022-11-21T10:47:11.397Z,950.10
2022-11-21T10:48:08.287Z,950.08
2022-11-21T10:49:02.131Z,950.08
2022-11-21T10:49:57.652Z,950.06
2022-11-21T10:50:52.986Z,950.04
2022-11-21T10:51:48.425Z,950.08
2022-11-21T10:52:43.832Z,950.06
2022-11-21T10:53:40.488Z,950.10
2022-11-21T10:54:35.847Z,950.06
2022-11-21T10:55:31.300Z,950.00
2022-11-21T10:56:26.822Z,949.96
2022-11-21T10:57:22.228Z,949.96
2022-11-21T10:58:17.343Z,949.94
2022-11-21T10:59:12.486Z,949.92
2022-11-21T11:00:07.471Z,949.92
2022-11-21T11:01:02.565Z,949.96
2022-11-21T11:01:57.492Z,949.94
2022-11-21T11:02:52.542Z,949.96
2022-11-21T11:04:06.846Z,949.96
2022-11-21T11:04:50.790Z,949.92
2022-11-21T11:05:39.717Z,949.92
2022-11-21T11:06:33.756Z,949.96
2022-11-21T11:07:28.825Z,949.94
2022-11-21T11:08:25.205Z,949.90
2022-11-21T11:09:20.433Z,949.88
2022-11-21T11:10:16.136Z,949.90
2022-11-21T11:11:11.723Z,949.92
2022-11-21T11:12:07.171Z,949.88
2022-11-21T11:13:05.307Z,949.86
2022-11-21T11:13:59.180Z,949.84
2022-11-21T11:14:53.459Z,949.86
2022-11-21T11:15:48.964Z,949.82
2022-11-21T11:16:44.324Z,949.80
2022-11-21T11:17:39.877Z,949.79
2022-11-21T11:18:35.335Z,949.75
2022-11-21T11:19:37.001Z,949.77
2022-11-21T11:20:27.419Z,949.79
2022-11-21T11:21:21.478Z,949.73
2022-11-21T11:22:16.551Z,949.73
2022-11-21T11:23:11.761Z,949.69
2022-11-21T11:24:06.814Z,949.63
2022-11-21T11:25:01.904Z,949.67
2022-11-21T11:26:01.198Z,949.63
2022-11-21T11:26:56.230Z,949.61
2022-11-21T11:27:51.340Z,949.59
2022-11-21T11:28:46.392Z,949.61
2022-11-21T11:29:41.373Z,949.61
2022-11-21T11:30:36.510Z,949.55
2022-11-21T11:31:31.603Z,949.55