createdAt,value
2023-01-10T00:00:25.415Z,99.99
2023-01-10T00:01:25.317Z,99.99
2023-01-10T00:02:25.305Z,99.99
2023-01-10T00:03:25.271Z,99.99
2023-01-10T00:04:25.352Z,99.99
2023-01-10T00:05:25.231Z,99.99
2023-01-10T00:06:25.242Z,99.99
2023-01-10T00:07:25.235Z,99.99
2023-01-10T00:08:25.223Z,99.93
2023-01-10T00:09:25.196Z,99.82
2023-01-10T00:10:25.364Z,99.62
2023-01-10T00:11:25.185Z,99.37
2023-01-10T00:12:25.194Z,99.16
2023-01-10T00:13:25.219Z,98.96
2023-01-10T00:14:25.153Z,98.85
2023-01-10T00:15:25.126Z,98.85
2023-01-10T00:16:25.195Z,98.75
2023-01-10T00:17:25.125Z,98.69
2023-01-10T00:18:25.139Z,98.69
2023-01-10T00:19:25.123Z,98.58
2023-01-10T00:20:25.116Z,98.49
2023-01-10T00:21:25.087Z,98.58
2023-01-10T00:22:25.111Z,98.49
2023-01-10T00:23:25.041Z,98.49
2023-01-10T00:24:25.039Z,98.38
2023-01-10T00:25:25.024Z,98.23
2023-01-10T00:26:25.015Z,98.13
2023-01-10T00:27:25.000Z,98.02
2023-01-10T00:28:24.985Z,97.92
2023-01-10T00:29:24.997Z,97.92
2023-01-10T00:30:24.958Z,97.82
2023-01-10T00:31:25.076Z,97.82
2023-01-10T00:32:24.946Z,97.82
2023-01-10T00:33:24.958Z,97.72
2023-01-10T00:34:24.931Z,97.72
2023-01-10T00:35:24.945Z,97.72
2023-01-10T00:36:24.885Z,97.72
2023-01-10T00:37:24.897Z,97.72
2023-01-10T00:38:24.878Z,97.72
2023-01-10T00:39:24.901Z,97.61
2023-01-10T00:40:24.849Z,97.61
2023-01-10T00:41:24.881Z,97.61
2023-01-10T00:42:24.821Z,97.51
2023-01-10T00:43:24.817Z,97.41
2023-01-10T00:44:24.802Z,97.41
2023-01-10T00:45:24.792Z,97.41
2023-01-10T00:46:24.843Z,97.45
2023-01-10T00:47:24.814Z,97.45
2023-01-10T00:48:24.824Z,97.55
2023-01-10T00:49:24.767Z,97.51
2023-01-10T00:50:25.655Z,97.34
2023-01-10T00:51:24.768Z,97.34
2023-01-10T00:52:24.725Z,97.34
2023-01-10T00:53:24.751Z,97.34
2023-01-10T00:54:24.684Z,97.34
2023-01-10T00:55:24.707Z,97.55
2023-01-10T00:56:24.682Z,97.45
2023-01-10T00:57:24.687Z,97.50
2023-01-10T00:58:24.652Z,97.60
2023-01-10T00:59:24.691Z,97.50
2023-01-10T01:00:24.645Z,97.71
2023-01-10T01:01:24.730Z,97.75
2023-01-10T01:02:24.794Z,97.85
2023-01-10T01:03:24.596Z,97.85
2023-01-10T01:04:24.592Z,97.96
2023-01-10T01:05:24.617Z,98.16
2023-01-10T01:06:24.567Z,98.31
2023-01-10T01:07:24.572Z,98.31
2023-01-10T01:08:24.531Z,98.62
2023-01-10T01:09:24.527Z,98.72
2023-01-10T01:10:24.532Z,98.62
2023-01-10T01:11:24.534Z,98.62
2023-01-10T01:12:24.498Z,98.52
2023-01-10T01:13:24.499Z,98.66
2023-01-10T01:14:24.501Z,98.77
2023-01-10T01:15:24.463Z,98.87
2023-01-10T01:16:24.452Z,98.97
2023-01-10T01:17:24.478Z,99.18
2023-01-10T01:18:24.433Z,99.08
2023-01-10T01:19:24.417Z,99.08
2023-01-10T01:20:24.410Z,99.08
2023-01-10T01:21:24.384Z,99.29
2023-01-10T01:22:24.383Z,99.39
2023-01-10T01:23:24.399Z,99.39
2023-01-10T01:24:24.355Z,99.39
2023-01-10T01:25:24.353Z,99.49
2023-01-10T01:26:24.360Z,99.70
2023-01-10T01:27:24.329Z,99.80
2023-01-10T01:28:24.326Z,99.80
2023-01-10T01:29:26.262Z,99.76
2023-01-10T01:30:24.290Z,99.76
2023-01-10T01:31:24.325Z,99.65
2023-01-10T01:32:24.297Z,99.55
2023-01-10T01:33:24.250Z,99.65
2023-01-10T01:34:24.256Z,99.55
2023-01-10T01:35:24.251Z,99.55
2023-01-10T01:36:24.224Z,99.44
2023-01-10T01:37:24.231Z,99.34
2023-01-10T01:38:24.275Z,99.24
2023-01-10T01:39:24.190Z,99.34
2023-01-10T01:40:24.213Z,99.24
2023-01-10T01:41:24.177Z,99.24
2023-01-10T01:42:24.146Z,99.14
2023-01-10T01:43:24.135Z,99.14
2023-01-10T01:44:24.139Z,99.14
2023-01-10T01:45:24.119Z,99.24
2023-01-10T01:46:24.147Z,99.24
2023-01-10T01:47:24.098Z,99.14
2023-01-10T01:48:24.074Z,99.04
2023-01-10T01:49:24.079Z,99.04
2023-01-10T01:50:24.097Z,99.04
2023-01-10T01:51:24.061Z,99.04
2023-01-10T01:52:24.068Z,98.93
2023-01-10T01:53:24.042Z,99.04
2023-01-10T01:54:24.014Z,99.04
2023-01-10T01:55:24.012Z,99.04
2023-01-10T01:56:24.037Z,98.93
2023-01-10T01:57:23.994Z,98.93
2023-01-10T01:58:24.018Z,98.83
2023-01-10T01:59:23.995Z,98.83
2023-01-10T02:00:23.947Z,98.72
2023-01-10T02:01:24.111Z,98.72
2023-01-10T02:02:23.995Z,98.72
2023-01-10T02:03:24.025Z,98.62
2023-01-10T02:04:23.963Z,98.41
2023-01-10T02:05:23.916Z,98.41
2023-01-10T02:06:23.889Z,98.31
2023-01-10T02:07:23.859Z,98.31
2023-01-10T02:08:23.897Z,98.21
2023-01-10T02:09:23.843Z,98.21
2023-01-10T02:10:23.863Z,98.21
2023-01-10T02:11:23.836Z,98.10
2023-01-10T02:12:23.846Z,98.10
2023-01-10T02:13:23.796Z,98.00
2023-01-10T02:14:23.815Z,98.10
2023-01-10T02:15:23.803Z,97.96
2023-01-10T02:16:23.767Z,97.89
2023-01-10T02:17:23.772Z,98.00
2023-01-10T02:18:23.746Z,98.06
2023-01-10T02:19:23.758Z,98.00
2023-01-10T02:20:23.724Z,97.89
2023-01-10T02:21:23.771Z,98.00
2023-01-10T02:22:23.702Z,97.89
2023-01-10T02:23:23.710Z,97.89
2023-01-10T02:24:23.727Z,97.79
2023-01-10T02:25:23.652Z,97.79
2023-01-10T02:26:23.652Z,97.69
2023-01-10T02:27:23.662Z,97.69
2023-01-10T02:28:23.648Z,97.69
2023-01-10T02:29:23.631Z,97.59
2023-01-10T02:30:23.604Z,97.59
2023-01-10T02:31:23.674Z,97.69
2023-01-10T02:32:40.680Z,97.79
2023-01-10T02:33:23.638Z,97.89
2023-01-10T02:34:23.574Z,97.89
2023-01-10T02:35:23.551Z,97.79
2023-01-10T02:36:23.558Z,97.79
2023-01-10T02:37:23.545Z,97.79
2023-01-10T02:38:23.528Z,97.79
2023-01-10T02:39:23.561Z,97.69
2023-01-10T02:40:23.501Z,97.69
2023-01-10T02:41:23.481Z,97.69
2023-01-10T02:42:23.499Z,97.69
2023-01-10T02:43:23.486Z,97.69
2023-01-10T02:44:23.453Z,97.79
2023-01-10T02:45:23.471Z,97.79
2023-01-10T02:46:23.498Z,97.69
2023-01-10T02:47:23.440Z,97.89
2023-01-10T02:48:23.450Z,97.79
2023-01-10T02:49:23.420Z,97.79
2023-01-10T02:50:23.464Z,97.89
2023-01-10T02:51:23.455Z,97.89
2023-01-10T02:52:23.390Z,97.94
2023-01-10T02:53:23.351Z,97.94
2023-01-10T02:54:23.340Z,98.05
2023-01-10T02:55:23.323Z,97.84
2023-01-10T02:56:23.306Z,97.94
2023-01-10T02:57:23.354Z,97.84
2023-01-10T02:58:23.316Z,97.84
2023-01-10T02:59:23.286Z,97.94
2023-01-10T03:00:23.266Z,97.84
2023-01-10T03:01:23.373Z,97.74
2023-01-10T03:02:23.259Z,97.88
2023-01-10T03:03:23.285Z,97.99
2023-01-10T03:04:23.222Z,97.88
2023-01-10T03:05:23.230Z,97.88
2023-01-10T03:06:23.208Z,97.99
2023-01-10T03:07:23.203Z,97.99
2023-01-10T03:08:23.178Z,98.19
2023-01-10T03:09:23.199Z,98.19
2023-01-10T03:10:23.151Z,98.09
2023-01-10T03:11:23.145Z,98.19
2023-01-10T03:12:23.192Z,98.19
2023-01-10T03:13:23.139Z,98.19
2023-01-10T03:14:23.111Z,98.30
2023-01-10T03:15:23.133Z,98.30
2023-01-10T03:16:23.126Z,98.19
2023-01-10T03:17:23.075Z,98.13
2023-01-10T03:18:23.067Z,98.03
2023-01-10T03:19:23.099Z,98.03
2023-01-10T03:20:23.065Z,98.24
2023-01-10T03:21:23.087Z,98.34
2023-01-10T03:22:23.676Z,98.44
2023-01-10T03:23:23.035Z,98.44
2023-01-10T03:24:23.006Z,98.44
2023-01-10T03:25:22.996Z,98.65
2023-01-10T03:26:22.964Z,98.75
2023-01-10T03:27:23.341Z,98.86
2023-01-10T03:28:22.980Z,98.96
2023-01-10T03:29:22.951Z,99.07
2023-01-10T03:30:22.948Z,99.07
2023-01-10T03:31:23.020Z,99.17
2023-01-10T03:32:22.937Z,99.38
2023-01-10T03:33:22.976Z,99.38
2023-01-10T03:34:22.905Z,99.38
2023-01-10T03:35:22.882Z,99.38
2023-01-10T03:36:22.869Z,99.48
2023-01-10T03:37:22.877Z,99.69
2023-01-10T03:38:22.851Z,99.69
2023-01-10T03:39:22.887Z,99.58
2023-01-10T03:40:22.809Z,99.48
2023-01-10T03:41:22.805Z,99.58
2023-01-10T03:42:22.787Z,99.58
2023-01-10T03:43:22.811Z,99.48
2023-01-10T03:44:22.780Z,99.52
2023-01-10T03:45:22.793Z,99.63
2023-01-10T03:46:22.766Z,99.73
2023-01-10T03:47:22.763Z,99.84
2023-01-10T03:48:22.753Z,99.84
2023-01-10T03:49:22.732Z,99.73
2023-01-10T03:50:22.728Z,99.84
2023-01-10T03:51:22.735Z,99.84
2023-01-10T03:52:22.679Z,99.84
2023-01-10T03:53:22.683Z,99.94
2023-01-10T03:54:22.657Z,99.94
2023-01-10T03:55:22.658Z,99.84
2023-01-10T03:56:22.664Z,99.99
2023-01-10T03:57:22.624Z,99.99
2023-01-10T03:58:22.611Z,99.99
2023-01-10T03:59:22.603Z,99.90
2023-01-10T04:00:22.592Z,99.79
2023-01-10T04:01:22.669Z,99.79
2023-01-10T04:02:22.611Z,99.79
2023-01-10T04:03:22.576Z,99.69
2023-01-10T04:04:22.596Z,99.58
2023-01-10T04:05:22.530Z,99.79
2023-01-10T04:06:22.526Z,99.79
2023-01-10T04:07:22.519Z,99.79
2023-01-10T04:08:22.531Z,99.69
2023-01-10T04:09:22.500Z,99.69
2023-01-10T04:10:25.158Z,99.58
2023-01-10T04:11:22.470Z,99.58
2023-01-10T04:12:22.459Z,99.48
2023-01-10T04:13:22.446Z,99.48
2023-01-10T04:14:22.475Z,99.48
2023-01-10T04:15:22.441Z,99.48
2023-01-10T04:16:22.496Z,99.38
2023-01-10T04:17:22.407Z,99.38
2023-01-10T04:18:22.388Z,99.48
2023-01-10T04:19:22.376Z,99.38
2023-01-10T04:20:22.422Z,99.38
2023-01-10T04:21:22.370Z,99.27
2023-01-10T04:22:22.347Z,99.17
2023-01-10T04:23:22.320Z,99.07
2023-01-10T04:24:22.317Z,99.07
2023-01-10T04:25:22.322Z,98.96
2023-01-10T04:26:22.356Z,98.96
2023-01-10T04:27:22.284Z,98.86
2023-01-10T04:28:24.437Z,98.86
2023-01-10T04:29:22.310Z,98.65
2023-01-10T04:30:22.253Z,98.65
2023-01-10T04:31:22.337Z,98.44
2023-01-10T04:32:22.456Z,98.34
2023-01-10T04:33:22.262Z,98.44
2023-01-10T04:34:22.193Z,98.34
2023-01-10T04:35:22.206Z,98.44
2023-01-10T04:36:22.188Z,98.55
2023-01-10T04:37:22.191Z,98.65
2023-01-10T04:38:22.190Z,98.86
2023-01-10T04:39:22.158Z,98.86
2023-01-10T04:40:22.137Z,98.96
2023-01-10T04:41:22.137Z,98.96
2023-01-10T04:42:22.117Z,98.96
2023-01-10T04:43:22.149Z,98.96
2023-01-10T04:44:22.161Z,98.86
2023-01-10T04:45:22.126Z,98.75
2023-01-10T04:46:22.070Z,98.86
2023-01-10T04:47:22.062Z,98.86
2023-01-10T04:48:22.041Z,98.96
2023-01-10T04:49:22.037Z,98.96
2023-01-10T04:50:22.069Z,98.86
2023-01-10T04:51:22.057Z,98.86
2023-01-10T04:52:22.000Z,98.86
2023-01-10T04:53:22.003Z,98.86
2023-01-10T04:54:22.004Z,98.86
2023-01-10T04:55:21.962Z,98.86
2023-01-10T04:56:22.016Z,98.75
2023-01-10T04:57:21.947Z,98.86
2023-01-10T04:58:21.932Z,98.75
2023-01-10T04:59:21.929Z,98.86
2023-01-10T05:00:21.918Z,98.96
2023-01-10T05:01:22.010Z,98.86
2023-01-10T05:02:22.038Z,98.86
2023-01-10T05:03:21.879Z,98.96
2023-01-10T05:04:21.890Z,98.86
2023-01-10T05:05:21.875Z,98.86
2023-01-10T05:06:21.867Z,98.86
2023-01-10T05:07:21.839Z,98.86
2023-01-10T05:08:21.871Z,98.86
2023-01-10T05:09:21.804Z,98.86
2023-01-10T05:10:21.796Z,98.96
2023-01-10T05:11:21.779Z,98.86
2023-01-10T05:12:21.803Z,98.86
2023-01-10T05:13:21.769Z,98.75
2023-01-10T05:14:21.838Z,98.65
2023-01-10T05:15:21.775Z,98.65
2023-01-10T05:16:21.800Z,98.75
2023-01-10T05:17:21.719Z,98.75
2023-01-10T05:18:21.711Z,98.86
2023-01-10T05:19:21.689Z,98.96
2023-01-10T05:20:21.739Z,99.07
2023-01-10T05:21:21.670Z,99.17
2023-01-10T05:22:21.655Z,99.07
2023-01-10T05:23:21.656Z,99.07
2023-01-10T05:24:21.646Z,99.07
2023-01-10T05:25:21.664Z,99.13
2023-01-10T05:26:21.643Z,98.92
2023-01-10T05:27:21.611Z,98.92
2023-01-10T05:28:21.643Z,98.71
2023-01-10T05:29:21.590Z,98.65
2023-01-10T05:30:21.574Z,98.65
2023-01-10T05:31:21.596Z,98.65
2023-01-10T05:32:21.549Z,98.65
2023-01-10T05:33:21.550Z,98.86
2023-01-10T05:34:21.566Z,98.96
2023-01-10T05:35:21.502Z,98.96
2023-01-10T05:36:21.520Z,98.86
2023-01-10T05:37:21.486Z,98.96
2023-01-10T05:38:21.545Z,98.96
2023-01-10T05:39:21.461Z,98.86
2023-01-10T05:40:21.512Z,98.86
2023-01-10T05:41:21.790Z,98.96
2023-01-10T05:42:21.436Z,99.07
2023-01-10T05:43:21.448Z,98.86
2023-01-10T05:44:21.425Z,98.91
2023-01-10T05:45:21.437Z,99.11
2023-01-10T05:46:21.401Z,99.32
2023-01-10T05:47:21.402Z,99.27
2023-01-10T05:48:21.380Z,99.17
2023-01-10T05:49:21.374Z,99.48
2023-01-10T05:50:21.366Z,99.48
2023-01-10T05:51:21.356Z,99.48
2023-01-10T05:52:21.330Z,99.48
2023-01-10T05:53:21.395Z,99.58
2023-01-10T05:54:21.330Z,99.48
2023-01-10T05:55:21.299Z,99.48
2023-01-10T05:56:21.331Z,99.48
2023-01-10T05:57:21.273Z,99.38
2023-01-10T05:58:21.273Z,99.38
2023-01-10T05:59:28.016Z,99.33
2023-01-10T06:00:21.376Z,99.33
2023-01-10T06:01:21.278Z,99.33
2023-01-10T06:02:21.333Z,99.33
2023-01-10T06:03:21.212Z,99.33
2023-01-10T06:04:21.232Z,99.33
2023-01-10T06:05:21.170Z,99.33
2023-01-10T06:06:21.195Z,99.33
2023-01-10T06:07:21.178Z,99.33
2023-01-10T06:08:21.173Z,99.43
2023-01-10T06:09:21.161Z,99.43
2023-01-10T06:10:21.142Z,99.43
2023-01-10T06:11:21.125Z,99.33
2023-01-10T06:12:21.106Z,99.33
2023-01-10T06:13:21.087Z,99.33
2023-01-10T06:14:21.080Z,99.23
2023-01-10T06:15:21.089Z,99.13
2023-01-10T06:16:21.095Z,99.13
2023-01-10T06:17:21.035Z,99.13
2023-01-10T06:18:21.056Z,99.02
2023-01-10T06:19:21.019Z,99.02
2023-01-10T06:20:21.016Z,99.02
2023-01-10T06:21:21.039Z,99.02
2023-01-10T06:22:20.983Z,98.92
2023-01-10T06:23:20.999Z,98.92
2023-01-10T06:24:20.980Z,99.02
2023-01-10T06:25:20.956Z,99.02
2023-01-10T06:26:20.942Z,98.92
2023-01-10T06:27:20.976Z,98.92
2023-01-10T06:28:20.900Z,99.02
2023-01-10T06:29:20.949Z,98.92
2023-01-10T06:30:20.941Z,98.92
2023-01-10T06:31:22.593Z,98.82
2023-01-10T06:32:20.888Z,98.82
2023-01-10T06:33:20.922Z,98.71
2023-01-10T06:34:20.889Z,98.71
2023-01-10T06:35:20.895Z,98.61
2023-01-10T06:36:20.848Z,98.61
2023-01-10T06:37:20.807Z,98.61
2023-01-10T06:38:20.804Z,98.61
2023-01-10T06:39:20.827Z,98.71
2023-01-10T06:40:20.794Z,98.75
2023-01-10T06:41:20.772Z,98.75
2023-01-10T06:42:20.752Z,98.65
2023-01-10T06:43:20.745Z,98.65
2023-01-10T06:44:20.740Z,98.75
2023-01-10T06:45:20.744Z,98.65
2023-01-10T06:46:20.763Z,98.75
2023-01-10T06:47:20.701Z,98.86
2023-01-10T06:48:20.941Z,98.86
2023-01-10T06:49:20.691Z,98.86
2023-01-10T06:50:20.691Z,99.07
2023-01-10T06:51:20.682Z,99.07
2023-01-10T06:52:20.635Z,98.86
2023-01-10T06:53:20.652Z,98.75
2023-01-10T06:54:20.617Z,98.75
2023-01-10T06:55:20.656Z,98.75
2023-01-10T06:56:20.626Z,98.86
2023-01-10T06:57:20.574Z,98.86
2023-01-10T06:58:20.572Z,98.86
2023-01-10T06:59:20.573Z,98.96
2023-01-10T07:00:20.564Z,99.07
2023-01-10T07:01:20.892Z,99.07
2023-01-10T07:02:20.625Z,99.01
2023-01-10T07:03:20.506Z,99.01
2023-01-10T07:04:20.513Z,98.91
2023-01-10T07:05:20.499Z,98.91
2023-01-10T07:06:20.490Z,99.01
2023-01-10T07:07:20.510Z,98.91
2023-01-10T07:08:20.473Z,99.11
2023-01-10T07:09:20.445Z,99.32
2023-01-10T07:10:20.456Z,99.32
2023-01-10T07:11:20.425Z,99.43
2023-01-10T07:12:20.415Z,99.52
2023-01-10T07:13:20.420Z,99.43
2023-01-10T07:14:20.407Z,99.32
2023-01-10T07:15:20.383Z,99.43
2023-01-10T07:16:20.403Z,99.32
2023-01-10T07:17:20.359Z,99.32
2023-01-10T07:18:20.361Z,99.22
2023-01-10T07:19:20.350Z,99.22
2023-01-10T07:20:20.341Z,99.32
2023-01-10T07:21:20.307Z,99.32
2023-01-10T07:22:20.317Z,99.27
2023-01-10T07:23:20.303Z,99.48
2023-01-10T07:24:20.297Z,99.58
2023-01-10T07:25:20.267Z,99.69
2023-01-10T07:26:20.249Z,99.58
2023-01-10T07:27:20.238Z,99.58
2023-01-10T07:28:20.273Z,99.58
2023-01-10T07:29:20.212Z,99.58
2023-01-10T07:30:20.231Z,99.58
2023-01-10T07:31:20.299Z,99.58
2023-01-10T07:32:20.229Z,99.79
2023-01-10T07:33:20.207Z,99.85
2023-01-10T07:34:20.177Z,99.74
2023-01-10T07:35:20.140Z,99.85
2023-01-10T07:36:20.145Z,99.74
2023-01-10T07:37:20.141Z,99.74
2023-01-10T07:38:20.156Z,99.64
2023-01-10T07:39:20.139Z,99.64
2023-01-10T07:40:20.097Z,99.64
2023-01-10T07:41:20.113Z,99.54
2023-01-10T07:42:20.075Z,99.54
2023-01-10T07:43:20.085Z,99.43
2023-01-10T07:44:20.062Z,99.43
2023-01-10T07:45:20.102Z,99.43
2023-01-10T07:46:20.195Z,99.43
2023-01-10T07:47:20.037Z,99.33
2023-01-10T07:48:19.994Z,99.33
2023-01-10T07:49:20.000Z,99.33
2023-01-10T07:50:20.067Z,99.23
2023-01-10T07:51:19.979Z,99.13
2023-01-10T07:52:19.995Z,99.13
2023-01-10T07:53:19.973Z,99.02
2023-01-10T07:54:19.976Z,99.02
2023-01-10T07:55:19.955Z,98.92
2023-01-10T07:56:19.953Z,98.82
2023-01-10T07:57:19.909Z,98.82
2023-01-10T07:58:19.889Z,98.71
2023-01-10T07:59:19.893Z,98.61
2023-01-10T08:00:19.895Z,98.61
2023-01-10T08:01:19.935Z,98.50
2023-01-10T08:02:19.890Z,98.40
2023-01-10T08:03:19.945Z,98.40
2023-01-10T08:04:19.825Z,98.46
2023-01-10T08:05:19.849Z,98.35
2023-01-10T08:06:19.824Z,98.35
2023-01-10T08:07:19.850Z,98.35
2023-01-10T08:08:19.772Z,98.25
2023-01-10T08:09:19.779Z,98.19
2023-01-10T08:10:19.768Z,98.30
2023-01-10T08:11:19.792Z,98.19
2023-01-10T08:12:19.723Z,98.15
2023-01-10T08:13:19.795Z,98.09
2023-01-10T08:14:19.773Z,98.05
2023-01-10T08:15:19.707Z,98.09
2023-01-10T08:16:19.777Z,97.99
2023-01-10T08:17:19.694Z,97.99
2023-01-10T08:18:19.703Z,97.99
2023-01-10T08:19:19.664Z,97.99
2023-01-10T08:20:19.648Z,97.88
2023-01-10T08:21:19.639Z,97.99
2023-01-10T08:22:19.636Z,97.99
2023-01-10T08:23:19.680Z,98.09
2023-01-10T08:24:19.605Z,98.19
2023-01-10T08:25:19.617Z,98.30
2023-01-10T08:26:19.650Z,98.25
2023-01-10T08:27:19.562Z,98.05
2023-01-10T08:28:19.593Z,98.15
2023-01-10T08:29:19.570Z,98.15
2023-01-10T08:30:19.544Z,98.05
2023-01-10T08:31:19.542Z,98.05
2023-01-10T08:32:19.528Z,97.94
2023-01-10T08:33:19.487Z,97.94
2023-01-10T08:34:19.483Z,97.84
2023-01-10T08:35:19.498Z,97.84
2023-01-10T08:36:19.457Z,97.84
2023-01-10T08:37:19.453Z,97.84
2023-01-10T08:38:19.446Z,97.94
2023-01-10T08:39:19.435Z,97.74
2023-01-10T08:40:19.437Z,97.69
2023-01-10T08:41:19.458Z,97.69
2023-01-10T08:42:19.393Z,97.74
2023-01-10T08:43:19.398Z,97.63
2023-01-10T08:44:19.400Z,97.69
2023-01-10T08:45:19.359Z,97.63
2023-01-10T08:46:19.431Z,97.42
2023-01-10T08:47:19.336Z,97.53
2023-01-10T08:48:19.319Z,97.49
2023-01-10T08:49:19.319Z,97.49
2023-01-10T08:50:19.357Z,97.49
2023-01-10T08:51:19.293Z,97.49
2023-01-10T08:52:19.363Z,97.49
2023-01-10T08:53:19.273Z,97.28
2023-01-10T08:54:19.262Z,97.17
2023-01-10T08:55:19.260Z,97.17
2023-01-10T08:56:19.249Z,97.17
2023-01-10T08:57:19.219Z,97.17
2023-01-10T08:58:19.256Z,97.28
2023-01-10T08:59:19.224Z,97.28
2023-01-10T09:00:19.195Z,97.28
2023-01-10T09:01:19.317Z,97.17
2023-01-10T09:02:19.189Z,97.07
2023-01-10T09:03:19.263Z,97.17
2023-01-10T09:04:19.140Z,96.97
2023-01-10T09:05:26.977Z,96.80
2023-01-10T09:06:19.143Z,96.91
2023-01-10T09:07:19.116Z,96.91
2023-01-10T09:08:19.116Z,96.76
2023-01-10T09:09:19.142Z,96.66
2023-01-10T09:10:19.080Z,96.55
2023-01-10T09:11:19.093Z,96.66
2023-01-10T09:12:19.081Z,96.66
2023-01-10T09:13:19.080Z,96.76
2023-01-10T09:14:19.022Z,96.86
2023-01-10T09:15:19.061Z,96.66
2023-01-10T09:16:19.074Z,96.55
2023-01-10T09:17:19.004Z,96.34
2023-01-10T09:18:21.298Z,96.45
2023-01-10T09:19:18.979Z,96.45
2023-01-10T09:20:18.952Z,96.30
2023-01-10T09:21:18.986Z,96.24
2023-01-10T09:22:18.933Z,96.14
2023-01-10T09:23:18.961Z,96.14
2023-01-10T09:24:18.936Z,96.03
2023-01-10T09:25:18.921Z,96.03
2023-01-10T09:26:18.920Z,96.03
2023-01-10T09:27:18.900Z,96.14
2023-01-10T09:28:18.891Z,96.34
2023-01-10T09:29:18.918Z,96.45
2023-01-10T09:30:18.843Z,96.45
2023-01-10T09:31:18.974Z,96.41
2023-01-10T09:32:18.859Z,96.30
2023-01-10T09:33:18.828Z,96.30
2023-01-10T09:34:18.811Z,96.14
2023-01-10T09:35:18.798Z,95.94
2023-01-10T09:36:18.811Z,96.14
2023-01-10T09:37:18.819Z,96.09
2023-01-10T09:38:18.785Z,96.20
2023-01-10T09:39:18.780Z,96.09
2023-01-10T09:40:18.750Z,96.09
2023-01-10T09:41:18.753Z,95.99
2023-01-10T09:42:18.720Z,96.09
2023-01-10T09:43:18.760Z,96.09
2023-01-10T09:44:18.693Z,95.99
2023-01-10T09:45:18.680Z,96.05
2023-01-10T09:46:18.709Z,95.64
2023-01-10T09:47:22.789Z,95.84
2023-01-10T09:48:18.648Z,95.84
2023-01-10T09:49:18.692Z,95.70
2023-01-10T09:50:18.768Z,95.70
2023-01-10T09:51:18.650Z,95.49
2023-01-10T09:52:18.623Z,95.28
2023-01-10T09:53:18.605Z,95.28
2023-01-10T09:54:18.605Z,94.87
2023-01-10T09:55:18.590Z,95.07
2023-01-10T09:56:18.558Z,95.07
2023-01-10T09:57:18.540Z,94.77
2023-01-10T09:58:18.549Z,94.87
2023-01-10T09:59:18.585Z,95.28
2023-01-10T10:00:18.592Z,95.07
2023-01-10T10:01:18.652Z,94.97
2023-01-10T10:02:18.508Z,94.82
2023-01-10T10:03:18.496Z,94.82
2023-01-10T10:04:18.524Z,94.72
2023-01-10T10:05:18.485Z,95.03
2023-01-10T10:06:18.455Z,95.09
2023-01-10T10:07:18.465Z,94.21
2023-01-10T10:08:18.450Z,94.47
2023-01-10T10:09:18.481Z,94.68
2023-01-10T10:10:18.421Z,94.57
2023-01-10T10:11:18.425Z,94.74
2023-01-10T10:12:18.387Z,94.53
2023-01-10T10:13:26.914Z,94.02
2023-01-10T10:14:18.366Z,93.60
2023-01-10T10:15:18.509Z,93.71
2023-01-10T10:16:18.364Z,93.91
2023-01-10T10:17:18.352Z,94.02
2023-01-10T10:18:18.312Z,93.98
2023-01-10T10:19:18.357Z,93.56
2023-01-10T10:20:18.328Z,93.87
2023-01-10T10:21:18.266Z,93.46
2023-01-10T10:22:19.871Z,93.31
2023-01-10T10:23:18.245Z,92.43
2023-01-10T10:24:18.245Z,92.33
2023-01-10T10:25:18.234Z,92.22
2023-01-10T10:26:18.308Z,92.63
2023-01-10T10:27:18.209Z,93.15
2023-01-10T10:28:18.230Z,92.84
2023-01-10T10:29:18.186Z,92.16
2023-01-10T10:30:18.218Z,92.27
2023-01-10T10:31:18.215Z,92.37
2023-01-10T10:32:18.146Z,92.53
2023-01-10T10:33:18.156Z,92.53
2023-01-10T10:34:18.165Z,92.53
2023-01-10T10:35:18.127Z,92.22
2023-01-10T10:36:18.155Z,92.02
2023-01-10T10:37:18.146Z,91.75
2023-01-10T10:38:18.129Z,92.43
2023-01-10T10:39:18.086Z,92.74
2023-01-10T10:40:18.071Z,92.63
2023-01-10T10:41:18.046Z,92.43
2023-01-10T10:42:18.081Z,91.91
2023-01-10T10:43:18.026Z,92.02
2023-01-10T10:44:18.043Z,92.43
2023-01-10T10:45:18.008Z,92.49
2023-01-10T10:46:18.073Z,91.77
2023-01-10T10:47:18.012Z,91.66
2023-01-10T10:48:17.981Z,90.88
2023-01-10T10:49:18.844Z,90.94
2023-01-10T10:50:17.991Z,91.56
2023-01-10T10:51:17.928Z,91.66
2023-01-10T10:52:17.924Z,91.62
2023-01-10T10:53:17.932Z,90.49
2023-01-10T10:54:17.905Z,90.18
2023-01-10T10:55:17.918Z,89.97
2023-01-10T10:56:17.885Z,89.71
2023-01-10T10:57:17.866Z,90.33
2023-01-10T10:58:17.876Z,90.28
2023-01-10T10:59:17.848Z,89.97
2023-01-10T11:00:17.824Z,90.18
2023-01-10T11:01:17.955Z,90.18
2023-01-10T11:02:17.800Z,90.08
2023-01-10T11:03:17.828Z,90.28
2023-01-10T11:04:17.783Z,90.49
2023-01-10T11:05:17.775Z,89.97
2023-01-10T11:06:17.756Z,90.03
2023-01-10T11:07:17.754Z,89.67
2023-01-10T11:08:17.757Z,89.94
2023-01-10T11:09:17.728Z,90.03
2023-01-10T11:10:17.717Z,90.08
2023-01-10T11:11:17.703Z,90.34
2023-01-10T11:12:17.701Z,90.18
2023-01-10T11:13:17.714Z,90.18
2023-01-10T11:14:17.673Z,90.08
2023-01-10T11:15:17.679Z,90.39
2023-01-10T11:16:17.701Z,90.49
2023-01-10T11:17:17.652Z,90.59
2023-01-10T11:18:17.655Z,90.80
2023-01-10T11:19:17.647Z,89.50
2023-01-10T11:20:17.670Z,89.61
2023-01-10T11:21:19.196Z,90.22
2023-01-10T11:22:17.577Z,90.73
2023-01-10T11:23:17.605Z,90.59
2023-01-10T11:24:17.573Z,91.21
2023-01-10T11:25:17.588Z,91.31
2023-01-10T11:26:17.535Z,90.96
2023-01-10T11:27:17.524Z,90.66
2023-01-10T11:28:17.533Z,90.18
2023-01-10T11:29:17.500Z,89.77
2023-01-10T11:30:17.501Z,89.87
2023-01-10T11:31:17.503Z,89.36
2023-01-10T11:32:17.486Z,89.46
2023-01-10T11:33:17.486Z,89.77
2023-01-10T11:34:17.445Z,89.97
2023-01-10T11:35:17.434Z,90.18
2023-01-10T11:36:17.414Z,90.28
2023-01-10T11:37:17.413Z,90.28
2023-01-10T11:38:17.390Z,89.97
2023-01-10T11:39:17.409Z,90.08
2023-01-10T11:40:17.372Z,90.28
2023-01-10T11:41:17.366Z,90.49
2023-01-10T11:42:17.344Z,90.08
2023-01-10T11:43:17.352Z,90.49
2023-01-10T11:44:17.350Z,90.49
2023-01-10T11:45:17.342Z,89.97
2023-01-10T11:46:17.344Z,89.40
2023-01-10T11:47:17.310Z,90.43
2023-01-10T11:48:18.507Z,90.49
2023-01-10T11:49:17.297Z,90.39
2023-01-10T11:50:17.260Z,90.18
2023-01-10T11:51:17.251Z,90.49
2023-01-10T11:52:17.240Z,90.49
2023-01-10T11:53:17.238Z,90.69
2023-01-10T11:54:17.231Z,90.80
2023-01-10T11:55:17.203Z,90.69
2023-01-10T11:56:17.198Z,90.28
2023-01-10T11:57:17.199Z,90.18
2023-01-10T11:58:17.216Z,89.67
2023-01-10T11:59:17.182Z,89.67
2023-01-10T12:00:17.145Z,89.67
2023-01-10T12:01:17.153Z,89.67
2023-01-10T12:02:17.138Z,90.14
2023-01-10T12:03:17.115Z,89.94
2023-01-10T12:04:17.178Z,89.94
2023-01-10T12:05:17.161Z,89.97
2023-01-10T12:06:17.082Z,89.25
2023-01-10T12:07:17.068Z,89.15
2023-01-10T12:08:17.063Z,89.56
2023-01-10T12:09:17.043Z,89.56
2023-01-10T12:10:17.064Z,89.15
2023-01-10T12:11:17.048Z,89.36
2023-01-10T12:12:17.013Z,89.36
2023-01-10T12:13:17.003Z,89.46
2023-01-10T12:14:16.990Z,89.31
2023-01-10T12:15:17.016Z,89.05
2023-01-10T12:16:17.005Z,88.90
2023-01-10T12:17:16.961Z,89.22
2023-01-10T12:18:16.942Z,89.31
2023-01-10T12:19:16.930Z,89.52
2023-01-10T12:20:16.931Z,89.31
2023-01-10T12:21:16.951Z,89.15
2023-01-10T12:22:16.900Z,89.22
2023-01-10T12:23:16.884Z,88.90
2023-01-10T12:24:16.881Z,88.70
2023-01-10T12:25:16.930Z,88.90
2023-01-10T12:26:16.857Z,88.23
2023-01-10T12:27:16.866Z,88.33
2023-01-10T12:28:16.828Z,88.23
2023-01-10T12:29:16.833Z,88.64
2023-01-10T12:30:16.831Z,88.64
2023-01-10T12:31:16.807Z,87.85
2023-01-10T12:32:16.818Z,88.43
2023-01-10T12:33:16.769Z,88.47
2023-01-10T12:34:16.777Z,88.43
2023-01-10T12:35:16.847Z,88.33
2023-01-10T12:36:16.739Z,88.64
2023-01-10T12:37:16.727Z,88.33
2023-01-10T12:38:16.743Z,88.33
2023-01-10T12:39:16.703Z,88.02
2023-01-10T12:40:16.694Z,87.92
2023-01-10T12:41:16.675Z,88.12
2023-01-10T12:42:16.675Z,88.23
2023-01-10T12:43:16.708Z,88.53
2023-01-10T12:44:16.644Z,88.29
2023-01-10T12:45:16.735Z,88.29
2023-01-10T12:46:33.640Z,87.60
2023-01-10T12:47:16.659Z,87.81
2023-01-10T12:48:16.632Z,88.12
2023-01-10T12:49:16.589Z,87.51
2023-01-10T12:50:16.580Z,88.12
2023-01-10T12:51:16.567Z,88.29
2023-01-10T12:52:16.621Z,88.08