createdAt,value
2017-07-21T00:00:14.399Z,27.2
2017-07-21T00:01:15.180Z,27.2
2017-07-21T00:02:15.874Z,27.2
2017-07-21T00:03:16.615Z,27.2
2017-07-21T00:04:17.327Z,27.2
2017-07-21T00:05:18.096Z,27.2
2017-07-21T00:06:19.255Z,27.3
2017-07-21T00:07:20.012Z,27.4
2017-07-21T00:08:20.729Z,27.4
2017-07-21T00:09:21.423Z,27.4
2017-07-21T00:10:22.171Z,27.4
2017-07-21T00:11:23.003Z,27.5
2017-07-21T00:12:23.962Z,27.5
2017-07-21T00:13:24.622Z,27.5
2017-07-21T00:14:25.334Z,27.5
2017-07-21T00:15:26.026Z,27.5
2017-07-21T00:16:26.774Z,27.6
2017-07-21T00:17:27.459Z,27.5
2017-07-21T00:18:28.452Z,27.6
2017-07-21T00:19:29.132Z,27.5
2017-07-21T00:20:29.874Z,27.5
2017-07-21T00:21:30.693Z,27.6
2017-07-21T00:22:31.378Z,27.5
2017-07-21T00:23:32.120Z,27.6
2017-07-21T00:24:33.033Z,27.6
2017-07-21T00:25:33.752Z,27.6
2017-07-21T00:26:34.463Z,27.6
2017-07-21T00:27:35.198Z,27.6
2017-07-21T00:28:36.003Z,27.7
2017-07-21T00:29:36.642Z,27.7
2017-07-21T00:30:37.703Z,27.7
2017-07-21T00:31:38.432Z,27.6
2017-07-21T00:32:39.125Z,27.6
2017-07-21T00:33:39.819Z,27.6
2017-07-21T00:34:40.504Z,27.6
2017-07-21T00:35:41.240Z,27.7
2017-07-21T00:36:42.338Z,27.6
2017-07-21T00:37:43.040Z,27.6
2017-07-21T00:38:43.709Z,27.6
2017-07-21T00:39:44.405Z,27.6
2017-07-21T00:40:45.093Z,27.5
2017-07-21T00:41:45.838Z,27.3
2017-07-21T00:42:46.839Z,27.3
2017-07-21T00:43:47.512Z,27.0
2017-07-21T00:44:48.189Z,27.0
2017-07-21T00:45:48.937Z,26.9
2017-07-21T00:46:49.695Z,26.8
2017-07-21T00:47:50.445Z,27.0
2017-07-21T00:48:51.416Z,27.0
2017-07-21T00:49:52.122Z,27.0
2017-07-21T00:50:52.794Z,27.1
2017-07-21T00:51:53.549Z,27.2
2017-07-21T00:52:54.241Z,27.2
2017-07-21T00:53:55.068Z,27.2
2017-07-21T00:54:56.066Z,27.1
2017-07-21T00:55:56.752Z,26.9
2017-07-21T00:56:57.496Z,26.9
2017-07-21T00:57:58.229Z,26.9
2017-07-21T00:58:58.925Z,26.9
2017-07-21T00:59:59.660Z,26.8
2017-07-21T01:01:00.594Z,26.9
2017-07-21T01:02:01.297Z,26.9
2017-07-21T01:03:01.969Z,26.9
2017-07-21T01:04:02.776Z,26.8
2017-07-21T01:05:03.529Z,26.7
2017-07-21T01:06:04.222Z,26.6
2017-07-21T01:07:05.210Z,26.7
2017-07-21T01:08:05.895Z,26.6
2017-07-21T01:09:06.581Z,26.6
2017-07-21T01:10:07.275Z,26.6
2017-07-21T01:11:07.962Z,26.6
2017-07-21T01:12:08.709Z,26.7
2017-07-21T01:13:09.638Z,26.7
2017-07-21T01:14:10.389Z,26.8
2017-07-21T01:15:11.109Z,26.8
2017-07-21T01:16:11.814Z,26.8
2017-07-21T01:17:12.489Z,26.9
2017-07-21T01:18:13.239Z,26.9
2017-07-21T01:19:14.209Z,27.0
2017-07-21T01:20:14.903Z,27.0
2017-07-21T01:21:15.591Z,26.9
2017-07-21T01:22:16.283Z,26.9
2017-07-21T01:23:16.963Z,26.9
2017-07-21T01:24:17.692Z,27.0
2017-07-21T01:25:18.778Z,26.9
2017-07-21T01:26:19.483Z,27.0
2017-07-21T01:27:20.232Z,26.9
2017-07-21T01:28:20.920Z,26.9
2017-07-21T01:29:21.596Z,26.8
2017-07-21T01:30:22.503Z,26.7
2017-07-21T01:31:23.465Z,26.7
2017-07-21T01:32:24.219Z,26.7
2017-07-21T01:33:24.942Z,26.6
2017-07-21T01:34:25.628Z,26.6
2017-07-21T01:35:26.365Z,26.5
2017-07-21T01:36:27.047Z,26.5
2017-07-21T01:37:27.992Z,26.6
2017-07-21T01:38:28.707Z,26.5
2017-07-21T01:39:29.425Z,26.5
2017-07-21T01:40:30.164Z,26.6
2017-07-21T01:41:30.977Z,26.6
2017-07-21T01:42:31.666Z,26.6
2017-07-21T01:43:32.663Z,26.7
2017-07-21T01:44:33.340Z,26.7
2017-07-21T01:45:34.409Z,26.7
2017-07-21T01:46:35.105Z,26.7
2017-07-21T01:47:35.788Z,26.7
2017-07-21T01:48:36.530Z,26.7
2017-07-21T01:49:37.475Z,26.7
2017-07-21T01:50:38.185Z,26.7
2017-07-21T01:51:38.867Z,26.5
2017-07-21T01:52:39.569Z,26.5
2017-07-21T01:53:40.326Z,26.4
2017-07-21T01:54:41.105Z,26.4
2017-07-21T01:55:42.344Z,26.3
2017-07-21T01:56:43.038Z,26.2
2017-07-21T01:57:43.783Z,26.2
2017-07-21T01:58:44.468Z,26.2
2017-07-21T01:59:45.162Z,26.2
2017-07-21T02:00:45.852Z,26.2
2017-07-21T02:01:46.804Z,26.2
2017-07-21T02:02:47.505Z,26.3
2017-07-21T02:03:48.221Z,26.2
2017-07-21T02:04:48.981Z,26.3
2017-07-21T02:05:49.650Z,26.3
2017-07-21T02:06:50.403Z,26.3
2017-07-21T02:07:51.331Z,26.3
2017-07-21T02:08:52.011Z,26.3
2017-07-21T02:09:52.743Z,26.4
2017-07-21T02:10:53.425Z,26.4
2017-07-21T02:11:54.113Z,26.5
2017-07-21T02:12:54.805Z,26.4
2017-07-21T02:13:55.858Z,26.5
2017-07-21T02:14:56.549Z,26.5
2017-07-21T02:15:57.241Z,26.4
2017-07-21T02:16:57.983Z,26.4
2017-07-21T02:17:58.814Z,26.5
2017-07-21T02:18:59.469Z,26.4
2017-07-21T02:20:00.417Z,26.5
2017-07-21T02:21:01.101Z,26.5
2017-07-21T02:22:01.942Z,26.5
2017-07-21T02:23:02.603Z,26.4
2017-07-21T02:24:03.351Z,26.3
2017-07-21T02:25:04.022Z,26.4
2017-07-21T02:26:04.959Z,26.3
2017-07-21T02:27:05.810Z,26.3
2017-07-21T02:28:06.554Z,26.3
2017-07-21T02:29:07.285Z,26.3
2017-07-21T02:30:08.009Z,26.3
2017-07-21T02:31:08.716Z,26.2
2017-07-21T02:32:09.753Z,26.2
2017-07-21T02:33:10.431Z,26.3
2017-07-21T02:34:11.201Z,26.2
2017-07-21T02:35:11.886Z,26.2
2017-07-21T02:36:12.572Z,26.2
2017-07-21T02:37:13.264Z,26.2
2017-07-21T02:38:14.221Z,26.2
2017-07-21T02:39:14.977Z,26.1
2017-07-21T02:40:15.661Z,26.1
2017-07-21T02:41:16.329Z,26.2
2017-07-21T02:42:17.033Z,26.2
2017-07-21T02:43:17.779Z,26.2
2017-07-21T02:44:18.922Z,26.2
2017-07-21T02:45:19.953Z,26.1
2017-07-21T02:46:20.615Z,26.1
2017-07-21T02:47:21.319Z,26.0
2017-07-21T02:48:22.065Z,26.0
2017-07-21T02:49:22.735Z,26.0
2017-07-21T02:50:23.438Z,26.0
2017-07-21T02:51:24.383Z,26.1
2017-07-21T02:52:25.099Z,26.0
2017-07-21T02:53:25.832Z,26.0
2017-07-21T02:54:26.593Z,26.0
2017-07-21T02:55:27.272Z,26.0
2017-07-21T02:56:28.015Z,26.0
2017-07-21T02:57:29.273Z,26.0
2017-07-21T02:58:30.030Z,26.0
2017-07-21T02:59:30.768Z,26.1
2017-07-21T03:00:31.522Z,26.0
2017-07-21T03:01:32.199Z,26.0
2017-07-21T03:02:32.891Z,26.0
2017-07-21T03:03:33.830Z,26.0
2017-07-21T03:04:34.525Z,26.0
2017-07-21T03:05:35.202Z,26.0
2017-07-21T03:06:36.327Z,26.0
2017-07-21T03:07:37.004Z,26.0
2017-07-21T03:08:37.705Z,26.1
2017-07-21T03:09:38.771Z,26.0
2017-07-21T03:10:39.494Z,26.0
2017-07-21T03:11:40.184Z,26.0
2017-07-21T03:12:40.872Z,26.0
2017-07-21T03:13:41.554Z,26.0
2017-07-21T03:14:42.347Z,25.9
2017-07-21T03:15:43.386Z,26.0
2017-07-21T03:16:44.086Z,25.9
2017-07-21T03:17:44.764Z,26.0
2017-07-21T03:18:45.507Z,25.9
2017-07-21T03:19:46.612Z,26.0
2017-07-21T03:20:47.291Z,25.8
2017-07-21T03:21:48.289Z,25.8
2017-07-21T03:22:48.988Z,25.9
2017-07-21T03:23:49.714Z,25.8
2017-07-21T03:24:50.559Z,25.8
2017-07-21T03:25:51.227Z,25.8
2017-07-21T03:26:51.909Z,25.8
2017-07-21T03:27:52.838Z,25.9
2017-07-21T03:28:53.553Z,25.8
2017-07-21T03:29:54.277Z,25.8
2017-07-21T03:30:54.953Z,25.9
2017-07-21T03:31:55.662Z,25.8
2017-07-21T03:32:56.341Z,25.7
2017-07-21T03:33:57.370Z,25.8
2017-07-21T03:34:58.075Z,25.8
2017-07-21T03:35:58.759Z,25.8
2017-07-21T03:36:59.515Z,25.7
2017-07-21T03:38:00.242Z,25.8
2017-07-21T03:39:00.907Z,25.7
2017-07-21T03:40:01.888Z,25.8
2017-07-21T03:41:02.643Z,25.8
2017-07-21T03:42:03.362Z,25.7
2017-07-21T03:43:04.103Z,25.7
2017-07-21T03:44:04.772Z,25.7
2017-07-21T03:45:05.569Z,25.6
2017-07-21T03:46:06.517Z,25.6
2017-07-21T03:47:07.526Z,25.7
2017-07-21T03:48:08.238Z,25.6
2017-07-21T03:49:09.306Z,25.7
2017-07-21T03:50:10.278Z,25.7
2017-07-21T03:51:11.027Z,25.7
2017-07-21T03:52:11.979Z,25.7
2017-07-21T03:53:12.664Z,25.7
2017-07-21T03:54:13.352Z,25.7
2017-07-21T03:55:14.045Z,25.8
2017-07-21T03:56:14.782Z,25.6
2017-07-21T03:57:15.523Z,25.7
2017-07-21T03:58:16.576Z,25.7
2017-07-21T03:59:17.242Z,25.6
2017-07-21T04:00:17.987Z,25.6
2017-07-21T04:01:18.665Z,25.6
2017-07-21T04:02:19.350Z,25.6
2017-07-21T04:03:20.088Z,25.6
2017-07-21T04:04:20.768Z,25.6
2017-07-21T04:05:21.748Z,25.6
2017-07-21T04:06:22.447Z,25.5
2017-07-21T04:07:23.198Z,25.6
2017-07-21T04:08:23.893Z,25.5
2017-07-21T04:09:24.687Z,25.5
2017-07-21T04:10:25.361Z,25.5
2017-07-21T04:11:26.310Z,25.5
2017-07-21T04:12:27.021Z,25.5
2017-07-21T04:13:27.762Z,25.5
2017-07-21T04:14:28.503Z,25.5
2017-07-21T04:15:29.239Z,25.6
2017-07-21T04:16:29.979Z,25.6
2017-07-21T04:17:30.932Z,25.5
2017-07-21T04:18:31.621Z,25.5
2017-07-21T04:19:32.309Z,25.5
2017-07-21T04:20:33.062Z,25.6
2017-07-21T04:21:33.748Z,25.6
2017-07-21T04:22:34.531Z,25.6
2017-07-21T04:23:35.483Z,25.5
2017-07-21T04:24:36.225Z,25.6
2017-07-21T04:25:37.035Z,25.5
2017-07-21T04:26:37.774Z,25.5
2017-07-21T04:27:38.660Z,25.5
2017-07-21T04:28:39.372Z,25.5
2017-07-21T04:29:40.398Z,25.5
2017-07-21T04:30:41.105Z,25.6
2017-07-21T04:31:41.862Z,25.6
2017-07-21T04:32:42.594Z,25.5
2017-07-21T04:33:43.554Z,25.5
2017-07-21T04:34:44.228Z,25.5
2017-07-21T04:35:45.189Z,25.5
2017-07-21T04:36:45.899Z,25.5
2017-07-21T04:37:46.586Z,25.5
2017-07-21T04:38:47.390Z,25.5
2017-07-21T04:39:48.071Z,25.6
2017-07-21T04:40:48.764Z,25.6
2017-07-21T04:41:49.796Z,25.7
2017-07-21T04:42:50.519Z,25.7
2017-07-21T04:43:51.190Z,25.7
2017-07-21T04:44:51.886Z,25.7
2017-07-21T04:45:52.582Z,25.8
2017-07-21T04:46:53.399Z,25.9
2017-07-21T04:47:54.389Z,26.0
2017-07-21T04:48:55.067Z,25.9
2017-07-21T04:49:55.848Z,26.0
2017-07-21T04:50:56.560Z,26.0
2017-07-21T04:51:57.560Z,26.0
2017-07-21T04:52:58.559Z,26.1
2017-07-21T04:53:59.558Z,26.2
2017-07-21T04:55:00.256Z,26.2
2017-07-21T04:56:00.955Z,26.2
2017-07-21T04:57:01.649Z,26.3
2017-07-21T04:58:02.335Z,26.3
2017-07-21T04:59:03.118Z,26.3
2017-07-21T05:00:04.161Z,26.3
2017-07-21T05:01:04.911Z,26.3
2017-07-21T05:02:05.678Z,26.4
2017-07-21T05:03:06.356Z,26.5
2017-07-21T05:04:07.388Z,26.5
2017-07-21T05:05:08.095Z,26.6
2017-07-21T05:06:09.232Z,26.6
2017-07-21T05:07:09.958Z,26.6
2017-07-21T05:08:10.664Z,26.6
2017-07-21T05:09:11.341Z,26.6
2017-07-21T05:10:12.048Z,26.6
2017-07-21T05:11:12.748Z,26.6
2017-07-21T05:12:13.819Z,26.7
2017-07-21T05:13:14.590Z,26.7
2017-07-21T05:14:15.501Z,26.8
2017-07-21T05:15:16.228Z,26.8
2017-07-21T05:16:16.903Z,26.9
2017-07-21T05:17:17.589Z,26.8
2017-07-21T05:18:18.316Z,26.9
2017-07-21T05:19:19.333Z,26.9
2017-07-21T05:20:20.038Z,26.9
2017-07-21T05:21:20.723Z,26.9
2017-07-21T05:22:21.434Z,26.9
2017-07-21T05:23:22.102Z,26.9
2017-07-21T05:24:22.835Z,27.0
2017-07-21T05:25:23.807Z,27.1
2017-07-21T05:26:24.517Z,27.0
2017-07-21T05:27:25.264Z,27.0
2017-07-21T05:28:25.952Z,27.0
2017-07-21T05:29:26.859Z,27.0
2017-07-21T05:30:27.541Z,27.1
2017-07-21T05:31:28.579Z,27.1
2017-07-21T05:32:29.280Z,27.1
2017-07-21T05:33:29.983Z,27.2
2017-07-21T05:34:30.932Z,27.2
2017-07-21T05:35:31.651Z,27.2
2017-07-21T05:36:32.351Z,27.2
2017-07-21T05:37:33.325Z,27.3
2017-07-21T05:38:34.059Z,27.2
2017-07-21T05:39:34.767Z,27.2
2017-07-21T05:40:35.475Z,27.2
2017-07-21T05:41:36.536Z,27.3
2017-07-21T05:42:37.247Z,27.3
2017-07-21T05:43:38.290Z,27.3
2017-07-21T05:44:39.060Z,27.4
2017-07-21T05:45:39.770Z,27.4
2017-07-21T05:46:40.483Z,27.4
2017-07-21T05:47:41.184Z,27.4
2017-07-21T05:48:41.882Z,27.4
2017-07-21T05:49:42.896Z,27.4
2017-07-21T05:50:43.714Z,27.5
2017-07-21T05:51:44.420Z,27.4
2017-07-21T05:52:45.625Z,27.4
2017-07-21T05:53:46.328Z,27.4
2017-07-21T05:54:47.215Z,27.5
2017-07-21T05:55:48.212Z,27.4
2017-07-21T05:56:48.923Z,27.5
2017-07-21T05:57:49.617Z,27.5
2017-07-21T05:58:50.384Z,27.5
2017-07-21T05:59:51.199Z,27.5
2017-07-21T06:00:51.932Z,27.5
2017-07-21T06:01:52.710Z,27.6
2017-07-21T06:02:53.704Z,27.5
2017-07-21T06:03:54.411Z,27.6
2017-07-21T06:04:55.191Z,27.6
2017-07-21T06:05:55.901Z,27.7
2017-07-21T06:06:56.667Z,27.6
2017-07-21T06:07:57.518Z,27.7
2017-07-21T06:08:58.500Z,27.7
2017-07-21T06:09:59.703Z,27.7
2017-07-21T06:11:00.492Z,27.7
2017-07-21T06:12:01.405Z,27.7
2017-07-21T06:13:02.173Z,27.7
2017-07-21T06:14:02.927Z,27.7
2017-07-21T06:15:03.836Z,27.7
2017-07-21T06:16:04.968Z,27.8
2017-07-21T06:17:05.657Z,27.8
2017-07-21T06:18:06.374Z,27.8
2017-07-21T06:19:07.073Z,27.8
2017-07-21T06:20:07.792Z,27.9
2017-07-21T06:21:08.488Z,27.9
2017-07-21T06:22:09.485Z,27.8
2017-07-21T06:23:10.174Z,27.8
2017-07-21T06:24:10.891Z,27.8
2017-07-21T06:25:11.715Z,27.9
2017-07-21T06:26:12.429Z,27.9
2017-07-21T06:27:13.151Z,28.0
2017-07-21T06:28:14.184Z,27.9
2017-07-21T06:29:14.872Z,27.9
2017-07-21T06:30:15.570Z,27.9
2017-07-21T06:31:16.293Z,27.9
2017-07-21T06:32:17.009Z,28.0
2017-07-21T06:33:17.730Z,28.0
2017-07-21T06:34:19.092Z,28.0
2017-07-21T06:35:19.892Z,28.1
2017-07-21T06:36:20.573Z,28.1
2017-07-21T06:37:21.288Z,28.1
2017-07-21T06:38:21.993Z,28.1
2017-07-21T06:39:22.739Z,28.0
2017-07-21T06:40:23.685Z,28.1
2017-07-21T06:41:24.453Z,28.1
2017-07-21T06:42:25.151Z,28.1
2017-07-21T06:43:25.905Z,28.1
2017-07-21T06:44:26.590Z,28.1
2017-07-21T06:45:27.280Z,28.2
2017-07-21T06:46:28.244Z,28.2
2017-07-21T06:47:28.969Z,28.2
2017-07-21T06:48:29.654Z,28.2
2017-07-21T06:49:30.320Z,28.2
2017-07-21T06:50:31.343Z,28.2
2017-07-21T06:51:32.047Z,28.2
2017-07-21T06:52:32.991Z,28.2
2017-07-21T06:53:33.688Z,28.2
2017-07-21T06:54:34.439Z,28.2
2017-07-21T06:55:35.104Z,28.2
2017-07-21T06:56:35.793Z,28.2
2017-07-21T06:57:36.505Z,28.3
2017-07-21T06:58:37.186Z,28.3
2017-07-21T06:59:38.238Z,28.4
2017-07-21T07:00:38.937Z,28.3
2017-07-21T07:01:39.607Z,28.4
2017-07-21T07:02:40.351Z,28.3
2017-07-21T07:03:41.049Z,28.3
2017-07-21T07:04:41.953Z,28.3
2017-07-21T07:05:42.937Z,28.3
2017-07-21T07:06:43.626Z,28.5
2017-07-21T07:07:44.326Z,28.4
2017-07-21T07:08:45.002Z,28.4
2017-07-21T07:09:45.854Z,28.4
2017-07-21T07:10:46.522Z,28.4
2017-07-21T07:11:47.534Z,28.4
2017-07-21T07:12:48.239Z,28.4
2017-07-21T07:13:48.913Z,28.4
2017-07-21T07:14:49.604Z,28.4
2017-07-21T07:15:50.344Z,28.5
2017-07-21T07:16:51.038Z,28.5
2017-07-21T07:17:52.089Z,28.6
2017-07-21T07:18:52.798Z,28.5
2017-07-21T07:19:53.472Z,28.5
2017-07-21T07:20:54.221Z,28.5
2017-07-21T07:21:54.909Z,28.6
2017-07-21T07:22:55.658Z,28.5
2017-07-21T07:23:56.716Z,28.5
2017-07-21T07:24:57.404Z,28.6
2017-07-21T07:25:58.135Z,28.6
2017-07-21T07:26:58.843Z,28.6
2017-07-21T07:27:59.533Z,28.5
2017-07-21T07:29:00.643Z,28.5
2017-07-21T07:30:01.598Z,28.5
2017-07-21T07:31:02.304Z,28.6
2017-07-21T07:32:03.038Z,28.6
2017-07-21T07:33:03.760Z,28.6
2017-07-21T07:34:04.534Z,28.6
2017-07-21T07:35:05.241Z,28.7
2017-07-21T07:36:06.265Z,28.6
2017-07-21T07:37:06.947Z,28.6
2017-07-21T07:38:07.646Z,28.6
2017-07-21T07:39:08.334Z,28.6
2017-07-21T07:40:09.030Z,28.7
2017-07-21T07:41:09.751Z,28.6
2017-07-21T07:42:10.945Z,28.7
2017-07-21T07:43:11.630Z,28.7
2017-07-21T07:44:12.360Z,28.7
2017-07-21T07:45:13.127Z,28.7
2017-07-21T07:46:13.804Z,28.7
2017-07-21T07:47:14.561Z,28.7
2017-07-21T07:48:15.581Z,28.7
2017-07-21T07:49:16.471Z,28.8
2017-07-21T07:50:17.266Z,28.7
2017-07-21T07:51:17.935Z,28.7
2017-07-21T07:52:18.676Z,28.8
2017-07-21T07:53:19.489Z,28.8
2017-07-21T07:54:20.476Z,28.8
2017-07-21T07:55:21.216Z,28.8
2017-07-21T07:56:22.022Z,28.8
2017-07-21T07:57:22.801Z,28.7
2017-07-21T07:58:23.470Z,28.7
2017-07-21T07:59:24.234Z,28.8
2017-07-21T08:00:25.166Z,28.8
2017-07-21T08:01:25.935Z,28.9
2017-07-21T08:02:26.661Z,28.9
2017-07-21T08:03:27.470Z,28.8
2017-07-21T08:04:28.305Z,28.8
2017-07-21T08:05:29.135Z,28.8
2017-07-21T08:06:30.277Z,28.8
2017-07-21T08:07:30.963Z,28.9
2017-07-21T08:08:31.758Z,28.8
2017-07-21T08:09:32.953Z,28.9
2017-07-21T08:10:33.643Z,28.9
2017-07-21T08:11:34.320Z,28.9
2017-07-21T08:12:35.092Z,28.9
2017-07-21T08:13:36.091Z,28.8
2017-07-21T08:14:36.840Z,28.9
2017-07-21T08:15:37.544Z,28.9
2017-07-21T08:16:38.268Z,28.9
2017-07-21T08:17:38.986Z,28.9
2017-07-21T08:18:39.767Z,28.9
2017-07-21T08:19:41.248Z,28.9
2017-07-21T08:20:41.916Z,28.9
2017-07-21T08:21:42.700Z,28.9
2017-07-21T08:22:43.392Z,28.9
2017-07-21T08:23:44.163Z,29.0
2017-07-21T08:24:44.897Z,28.9
2017-07-21T08:25:45.560Z,28.9
2017-07-21T08:26:46.658Z,28.9
2017-07-21T08:27:47.395Z,29.0
2017-07-21T08:28:48.097Z,29.0
2017-07-21T08:29:49.011Z,29.0
2017-07-21T08:30:49.932Z,29.0
2017-07-21T08:31:50.754Z,29.0
2017-07-21T08:32:51.683Z,29.1
2017-07-21T08:33:52.450Z,29.1
2017-07-21T08:34:53.522Z,29.1
2017-07-21T08:35:54.409Z,29.0
2017-07-21T08:36:55.274Z,29.0
2017-07-21T08:37:56.303Z,29.1
2017-07-21T08:38:58.283Z,29.1
2017-07-21T08:39:59.275Z,29.1
2017-07-21T08:40:59.944Z,29.1
2017-07-21T08:42:00.703Z,29.1
2017-07-21T08:43:01.381Z,29.1
2017-07-21T08:44:02.105Z,29.2
2017-07-21T08:45:03.430Z,29.2
2017-07-21T08:46:04.116Z,29.1
2017-07-21T08:47:04.837Z,29.1
2017-07-21T08:48:05.506Z,29.1
2017-07-21T08:49:06.292Z,29.2
2017-07-21T08:50:07.132Z,29.2
2017-07-21T08:51:07.909Z,29.1
2017-07-21T08:52:08.992Z,29.1
2017-07-21T08:53:10.123Z,29.2
2017-07-21T08:54:10.872Z,29.2
2017-07-21T08:55:11.703Z,29.2
2017-07-21T08:56:12.413Z,29.2
2017-07-21T08:57:13.153Z,29.1
2017-07-21T08:58:14.374Z,29.1
2017-07-21T08:59:15.142Z,29.1
2017-07-21T09:00:15.816Z,29.2
2017-07-21T09:01:16.554Z,29.2
2017-07-21T09:02:17.239Z,29.2
2017-07-21T09:03:18.000Z,29.3
2017-07-21T09:04:18.995Z,29.2
2017-07-21T09:05:19.752Z,29.2
2017-07-21T09:06:20.652Z,29.2
2017-07-21T09:07:21.303Z,29.2
2017-07-21T09:08:22.009Z,29.2
2017-07-21T09:09:22.725Z,29.2
2017-07-21T09:10:23.704Z,29.3
2017-07-21T09:11:24.403Z,29.2
2017-07-21T09:12:25.161Z,29.2
2017-07-21T09:13:25.906Z,29.3
2017-07-21T09:14:26.601Z,29.3
2017-07-21T09:15:27.292Z,29.3
2017-07-21T09:16:28.222Z,29.3
2017-07-21T09:17:28.951Z,29.3
2017-07-21T09:18:29.636Z,29.3
2017-07-21T09:19:30.328Z,29.2
2017-07-21T09:20:31.129Z,29.3
2017-07-21T09:21:31.984Z,29.3
2017-07-21T09:22:33.219Z,29.3
2017-07-21T09:23:33.934Z,29.3
2017-07-21T09:24:34.746Z,29.3
2017-07-21T09:25:35.596Z,29.2
2017-07-21T09:26:36.403Z,29.3
2017-07-21T09:27:37.142Z,29.3
2017-07-21T09:28:38.107Z,29.3
2017-07-21T09:29:38.856Z,29.3
2017-07-21T09:30:39.535Z,29.3
2017-07-21T09:31:40.261Z,29.4
2017-07-21T09:32:41.417Z,29.4
2017-07-21T09:33:42.197Z,29.3
2017-07-21T09:34:42.890Z,29.3
2017-07-21T09:35:43.886Z,29.3
2017-07-21T09:36:44.624Z,29.4
2017-07-21T09:37:45.353Z,29.4
2017-07-21T09:38:46.134Z,29.4
2017-07-21T09:39:46.835Z,29.4
2017-07-21T09:40:47.726Z,29.4
2017-07-21T09:41:48.733Z,29.4
2017-07-21T09:42:49.430Z,29.3
2017-07-21T09:43:50.132Z,29.4
2017-07-21T09:44:51.137Z,29.4
2017-07-21T09:45:51.892Z,29.4
2017-07-21T09:46:52.575Z,29.4
2017-07-21T09:47:53.660Z,29.4
2017-07-21T09:48:54.344Z,29.5
2017-07-21T09:49:55.035Z,29.4
2017-07-21T09:50:55.724Z,29.4
2017-07-21T09:51:56.441Z,29.4
2017-07-21T09:52:57.121Z,29.5
2017-07-21T09:53:58.075Z,29.5
2017-07-21T09:54:58.828Z,29.5
2017-07-21T09:55:59.578Z,29.4
2017-07-21T09:57:00.259Z,29.5
2017-07-21T09:58:00.961Z,29.4
2017-07-21T09:59:01.726Z,29.5
2017-07-21T10:00:02.663Z,29.5
2017-07-21T10:01:03.395Z,29.5
2017-07-21T10:02:04.191Z,29.4
2017-07-21T10:03:04.896Z,29.5
2017-07-21T10:04:05.586Z,29.5
2017-07-21T10:05:06.286Z,29.4
2017-07-21T10:06:07.354Z,29.6
2017-07-21T10:07:08.179Z,29.6
2017-07-21T10:08:08.877Z,29.6
2017-07-21T10:09:09.580Z,29.5
2017-07-21T10:10:10.288Z,29.5
2017-07-21T10:11:10.971Z,29.6
2017-07-21T10:12:12.484Z,29.5
2017-07-21T10:13:13.780Z,29.5
2017-07-21T10:14:14.532Z,29.6
2017-07-21T10:15:15.331Z,29.5
2017-07-21T10:16:16.022Z,29.6
2017-07-21T10:17:16.905Z,29.6
2017-07-21T10:18:17.672Z,29.6
2017-07-21T10:19:18.656Z,29.5
2017-07-21T10:20:19.358Z,29.6
2017-07-21T10:21:20.044Z,29.6
2017-07-21T10:22:20.753Z,29.5
2017-07-21T10:23:21.637Z,29.7
2017-07-21T10:24:22.417Z,29.6
2017-07-21T10:25:23.333Z,29.6
2017-07-21T10:26:24.028Z,29.7
2017-07-21T10:27:25.227Z,29.6
2017-07-21T10:28:25.994Z,29.7
2017-07-21T10:29:26.740Z,29.6
2017-07-21T10:30:27.441Z,29.6
2017-07-21T10:31:28.140Z,29.7
2017-07-21T10:32:28.889Z,29.7
2017-07-21T10:33:29.634Z,29.7
2017-07-21T10:34:30.334Z,29.7
2017-07-21T10:35:31.090Z,29.7
2017-07-21T10:36:31.994Z,29.7
2017-07-21T10:37:33.005Z,29.7
2017-07-21T10:38:33.718Z,29.7
2017-07-21T10:39:34.483Z,29.7
2017-07-21T10:40:35.153Z,29.7
2017-07-21T10:41:35.905Z,29.7
2017-07-21T10:42:36.647Z,29.7
2017-07-21T10:43:37.965Z,29.7
2017-07-21T10:44:38.965Z,29.7
2017-07-21T10:45:39.678Z,29.7
2017-07-21T10:46:40.448Z,29.7
2017-07-21T10:47:41.222Z,29.7
2017-07-21T10:48:41.876Z,29.8
2017-07-21T10:49:42.879Z,29.7
2017-07-21T10:50:43.634Z,29.8
2017-07-21T10:51:44.405Z,29.7
2017-07-21T10:52:45.147Z,29.7
2017-07-21T10:53:45.901Z,29.7
2017-07-21T10:54:46.590Z,29.8
2017-07-21T10:55:47.664Z,29.8
2017-07-21T10:56:48.498Z,29.7
2017-07-21T10:57:49.210Z,29.8
2017-07-21T10:58:49.898Z,29.8
2017-07-21T10:59:50.585Z,29.8
2017-07-21T11:00:51.282Z,29.8
2017-07-21T11:01:52.295Z,29.8
2017-07-21T11:02:52.974Z,29.8
2017-07-21T11:03:53.672Z,29.7
2017-07-21T11:04:54.421Z,29.8
2017-07-21T11:05:55.177Z,29.8
2017-07-21T11:06:56.165Z,29.8
2017-07-21T11:07:57.108Z,29.8
2017-07-21T11:08:58.095Z,29.8
2017-07-21T11:09:58.877Z,29.8
2017-07-21T11:10:59.549Z,29.8
2017-07-21T11:12:00.258Z,29.8
2017-07-21T11:13:00.940Z,29.8
2017-07-21T11:14:01.953Z,29.9
2017-07-21T11:15:02.713Z,29.9
2017-07-21T11:16:03.421Z,29.8
2017-07-21T11:17:04.103Z,29.9
2017-07-21T11:18:04.797Z,29.9
2017-07-21T11:19:05.538Z,29.9
2017-07-21T11:20:06.453Z,29.9
2017-07-21T11:21:07.223Z,29.8
2017-07-21T11:22:07.903Z,29.8
2017-07-21T11:23:08.581Z,29.8
2017-07-21T11:24:09.267Z,29.9
2017-07-21T11:25:09.959Z,29.9
2017-07-21T11:26:10.965Z,29.9
2017-07-21T11:27:11.701Z,29.9
2017-07-21T11:28:12.390Z,29.9
2017-07-21T11:29:13.171Z,29.9
2017-07-21T11:30:13.898Z,29.9
2017-07-21T11:31:14.823Z,29.9
2017-07-21T11:32:15.825Z,30.0
2017-07-21T11:33:16.532Z,29.9
2017-07-21T11:34:17.221Z,30.0
2017-07-21T11:35:17.910Z,29.9
2017-07-21T11:36:18.657Z,30.0
2017-07-21T11:37:19.363Z,29.9
2017-07-21T11:38:20.309Z,29.9
2017-07-21T11:39:21.008Z,29.9
2017-07-21T11:40:21.722Z,29.9
2017-07-21T11:41:22.440Z,30.0
2017-07-21T11:42:23.124Z,30.0
2017-07-21T11:43:23.828Z,29.9
2017-07-21T11:44:24.531Z,29.9
2017-07-21T11:45:25.572Z,30.0
2017-07-21T11:46:26.321Z,30.0
2017-07-21T11:47:27.068Z,30.0
2017-07-21T11:48:27.776Z,30.0
2017-07-21T11:49:28.462Z,30.0
2017-07-21T11:50:29.166Z,30.0
2017-07-21T11:51:30.264Z,30.0
2017-07-21T11:52:30.952Z,30.0
2017-07-21T11:53:31.652Z,30.0
2017-07-21T11:54:32.404Z,30.0
2017-07-21T11:55:33.118Z,30.0
2017-07-21T11:56:33.842Z,30.0
2017-07-21T11:57:34.956Z,30.1
2017-07-21T11:58:35.685Z,30.1
2017-07-21T11:59:36.357Z,30.0
2017-07-21T12:00:37.064Z,30.0
2017-07-21T12:01:37.772Z,30.0
2017-07-21T12:02:38.509Z,30.1
2017-07-21T12:03:39.426Z,30.0
2017-07-21T12:04:40.221Z,30.1
2017-07-21T12:05:40.870Z,30.1
2017-07-21T12:06:41.569Z,30.1
2017-07-21T12:07:42.289Z,30.1
2017-07-21T12:08:42.973Z,30.1
2017-07-21T12:09:43.936Z,30.1
2017-07-21T12:10:44.623Z,30.1
2017-07-21T12:11:45.327Z,30.1
2017-07-21T12:12:46.102Z,30.1
2017-07-21T12:13:46.880Z,30.2
2017-07-21T12:14:47.649Z,30.2
2017-07-21T12:15:48.383Z,30.2
2017-07-21T12:16:49.167Z,30.1
2017-07-21T12:17:50.037Z,30.2
2017-07-21T12:18:50.841Z,30.1
2017-07-21T12:19:51.644Z,30.2
2017-07-21T12:20:52.324Z,30.2
2017-07-21T12:21:53.100Z,30.2
2017-07-21T12:22:53.907Z,30.2
2017-07-21T12:23:54.802Z,30.1
2017-07-21T12:24:55.545Z,30.3
2017-07-21T12:25:56.227Z,30.2
2017-07-21T12:26:56.998Z,30.2
2017-07-21T12:27:58.313Z,30.3
2017-07-21T12:28:59.143Z,30.2
2017-07-21T12:29:59.954Z,30.2
2017-07-21T12:31:00.697Z,30.2
2017-07-21T12:32:01.394Z,30.3
2017-07-21T12:33:02.192Z,30.4
2017-07-21T12:34:03.309Z,30.3
2017-07-21T12:35:04.047Z,30.3
2017-07-21T12:36:04.856Z,30.3
2017-07-21T12:37:05.574Z,30.3
2017-07-21T12:38:06.531Z,30.3
2017-07-21T12:39:07.218Z,30.4
2017-07-21T12:40:08.220Z,30.4
2017-07-21T12:41:08.965Z,30.4
2017-07-21T12:42:09.668Z,30.4
2017-07-21T12:43:10.417Z,30.4
2017-07-21T12:44:11.114Z,30.5
2017-07-21T12:45:11.829Z,30.5
2017-07-21T12:46:12.811Z,30.5
2017-07-21T12:47:13.509Z,30.5
2017-07-21T12:48:14.199Z,30.5
2017-07-21T12:49:14.941Z,30.5
2017-07-21T12:50:15.687Z,30.5
2017-07-21T12:51:16.391Z,30.5
2017-07-21T12:52:17.332Z,30.5
2017-07-21T12:53:18.082Z,30.5
2017-07-21T12:54:18.787Z,30.6
2017-07-21T12:55:19.600Z,30.6
2017-07-21T12:56:20.347Z,30.6
2017-07-21T12:57:21.038Z,30.6
2017-07-21T12:58:22.218Z,30.5
2017-07-21T12:59:23.292Z,30.6
2017-07-21T13:00:24.321Z,30.6
2017-07-21T13:01:25.131Z,30.6
2017-07-21T13:02:25.882Z,30.6
2017-07-21T13:03:26.802Z,30.7
2017-07-21T13:04:27.862Z,30.7
2017-07-21T13:05:29.096Z,30.6
2017-07-21T13:06:30.085Z,30.7
2017-07-21T13:07:31.088Z,30.7
2017-07-21T13:08:32.011Z,30.7
2017-07-21T13:09:32.944Z,30.8
2017-07-21T13:10:34.543Z,30.7
2017-07-21T13:11:36.276Z,30.8
2017-07-21T13:12:37.028Z,30.9
2017-07-21T13:13:37.868Z,30.9
2017-07-21T13:14:38.564Z,31.0
2017-07-21T13:15:40.227Z,31.0
2017-07-21T13:16:41.955Z,31.1
2017-07-21T13:17:42.655Z,31.1
2017-07-21T13:18:43.458Z,31.2
2017-07-21T13:19:44.152Z,31.3
2017-07-21T13:20:44.841Z,31.4
2017-07-21T13:21:45.560Z,31.4
2017-07-21T13:22:46.589Z,31.6
2017-07-21T13:23:47.375Z,31.7
2017-07-21T13:24:48.079Z,31.8
2017-07-21T13:25:48.783Z,31.8
2017-07-21T13:26:49.494Z,32.0
2017-07-21T13:27:50.322Z,32.0
2017-07-21T13:28:51.352Z,32.1