createdAt,value
2023-04-15T00:00:11.384Z,53.49
2023-04-15T00:02:43.721Z,53.37
2023-04-15T00:05:13.080Z,53.65
2023-04-15T00:07:42.609Z,53.75
2023-04-15T00:10:12.161Z,53.50
2023-04-15T00:12:42.553Z,53.77
2023-04-15T00:15:13.498Z,53.15
2023-04-15T00:17:43.019Z,53.01
2023-04-15T00:20:12.645Z,53.23
2023-04-15T00:22:41.779Z,53.15
2023-04-15T00:25:11.816Z,53.17
2023-04-15T00:27:41.690Z,53.55
2023-04-15T00:30:11.144Z,53.69
2023-04-15T00:32:41.149Z,54.19
2023-04-15T00:35:10.840Z,54.35
2023-04-15T00:37:39.928Z,54.51
2023-04-15T00:40:14.995Z,55.02
2023-04-15T00:42:46.005Z,54.32
2023-04-15T00:45:16.897Z,54.52
2023-04-15T00:47:46.789Z,54.38
2023-04-15T00:50:16.417Z,53.93
2023-04-15T00:52:46.229Z,53.83
2023-04-15T00:55:15.511Z,53.76
2023-04-15T00:57:45.867Z,54.25
2023-04-15T01:00:15.668Z,54.98
2023-04-15T01:02:45.230Z,55.19
2023-04-15T01:05:14.886Z,55.32
2023-04-15T01:07:44.449Z,55.30
2023-04-15T01:10:14.138Z,55.75
2023-04-15T01:12:45.898Z,55.70
2023-04-15T01:15:15.893Z,56.05
2023-04-15T01:17:45.496Z,55.71
2023-04-15T01:20:17.180Z,55.59
2023-04-15T01:22:47.712Z,55.65
2023-04-15T01:25:21.214Z,55.77
2023-04-15T01:27:50.406Z,55.97
2023-04-15T01:30:19.827Z,56.05
2023-04-15T01:32:49.087Z,56.10
2023-04-15T01:35:18.663Z,56.30
2023-04-15T01:37:48.417Z,55.13
2023-04-15T01:40:19.445Z,56.29
2023-04-15T01:42:48.769Z,55.41
2023-04-15T01:45:18.514Z,55.77
2023-04-15T01:47:48.135Z,56.07
2023-04-15T01:50:21.666Z,56.08
2023-04-15T01:52:51.267Z,56.10
2023-04-15T01:55:20.555Z,55.51
2023-04-15T01:57:49.939Z,55.24
2023-04-15T02:00:19.641Z,55.03
2023-04-15T02:02:48.975Z,53.65
2023-04-15T02:05:19.003Z,53.36
2023-04-15T02:07:50.528Z,52.63
2023-04-15T02:10:20.373Z,51.06
2023-04-15T02:12:49.495Z,50.86
2023-04-15T02:15:18.671Z,49.91
2023-04-15T02:17:52.221Z,50.11
2023-04-15T02:20:22.608Z,48.53
2023-04-15T02:22:52.787Z,46.76
2023-04-15T02:25:22.023Z,45.48
2023-04-15T02:27:51.242Z,43.80
2023-04-15T02:30:20.995Z,42.18
2023-04-15T02:32:51.047Z,42.04
2023-04-15T02:35:21.178Z,43.28
2023-04-15T02:37:50.664Z,42.47
2023-04-15T02:40:20.958Z,42.70
2023-04-15T02:42:50.162Z,41.81
2023-04-15T02:45:24.919Z,42.71
2023-04-15T02:47:54.304Z,42.64
2023-04-15T02:50:24.896Z,43.49
2023-04-15T02:52:54.252Z,45.12
2023-04-15T02:55:23.679Z,45.56
2023-04-15T02:57:53.207Z,46.07
2023-04-15T03:00:22.685Z,45.08
2023-04-15T03:02:57.555Z,45.19
2023-04-15T03:05:27.137Z,46.47
2023-04-15T03:07:57.053Z,45.84
2023-04-15T03:10:26.901Z,45.72
2023-04-15T03:12:56.731Z,45.37
2023-04-15T03:15:26.704Z,45.29
2023-04-15T03:17:56.967Z,45.09
2023-04-15T03:20:26.545Z,44.15
2023-04-15T03:22:55.907Z,43.72
2023-04-15T03:25:28.297Z,43.63
2023-04-15T03:27:57.901Z,41.87
2023-04-15T03:30:28.034Z,42.85
2023-04-15T03:32:57.748Z,44.49
2023-04-15T03:35:27.852Z,43.22
2023-04-15T03:37:57.363Z,41.93
2023-04-15T03:40:26.545Z,42.35
2023-04-15T03:42:56.264Z,39.66
2023-04-15T03:45:25.485Z,40.89
2023-04-15T03:47:54.957Z,38.36
2023-04-15T03:50:24.496Z,38.82
2023-04-15T03:52:54.104Z,38.64
2023-04-15T03:55:23.151Z,39.68
2023-04-15T03:57:52.583Z,38.92
2023-04-15T04:00:21.891Z,35.70
2023-04-15T04:02:51.791Z,37.56
2023-04-15T04:05:21.283Z,38.02
2023-04-15T04:07:50.514Z,37.87
2023-04-15T04:10:19.922Z,37.53
2023-04-15T04:12:49.556Z,38.32
2023-04-15T04:15:18.848Z,38.04
2023-04-15T04:17:48.147Z,38.27
2023-04-15T04:20:18.070Z,35.06
2023-04-15T04:22:47.700Z,36.41
2023-04-15T04:25:17.480Z,36.14
2023-04-15T04:27:46.844Z,36.70
2023-04-15T04:30:16.120Z,37.04
2023-04-15T04:32:45.726Z,36.42
2023-04-15T04:35:15.124Z,33.73
2023-04-15T04:37:44.285Z,34.06
2023-04-15T04:40:14.573Z,35.84
2023-04-15T04:42:43.979Z,36.33
2023-04-15T04:45:13.201Z,36.06
2023-04-15T04:47:42.766Z,35.79
2023-04-15T04:50:12.824Z,32.59
2023-04-15T04:52:42.217Z,31.39
2023-04-15T04:55:11.781Z,33.83
2023-04-15T04:57:41.130Z,32.99
2023-04-15T05:00:11.012Z,32.71
2023-04-15T05:02:41.091Z,31.33
2023-04-15T05:05:11.744Z,27.40
2023-04-15T05:07:41.225Z,31.74
2023-04-15T05:10:10.935Z,27.47
2023-04-15T05:12:40.441Z,27.45
2023-04-15T05:15:10.384Z,30.48
2023-04-15T05:17:39.742Z,29.96
2023-04-15T05:20:09.830Z,29.30
2023-04-15T05:22:39.108Z,30.11
2023-04-15T05:25:08.920Z,25.33
2023-04-15T05:27:38.398Z,30.70
2023-04-15T05:30:08.352Z,29.89
2023-04-15T05:32:38.136Z,31.88
2023-04-15T05:35:07.797Z,31.17
2023-04-15T05:37:37.222Z,33.39
2023-04-15T05:40:07.032Z,30.93
2023-04-15T05:42:37.458Z,31.48
2023-04-15T05:45:10.334Z,33.65
2023-04-15T05:47:39.735Z,34.99
2023-04-15T05:50:09.404Z,29.49
2023-04-15T05:52:38.646Z,27.78
2023-04-15T05:55:08.218Z,25.80
2023-04-15T05:57:39.159Z,18.82
2023-04-15T06:00:08.972Z,20.14
2023-04-15T06:02:38.920Z,23.60
2023-04-15T06:05:13.043Z,26.96
2023-04-15T06:07:42.909Z,26.48
2023-04-15T06:10:12.482Z,23.68
2023-04-15T06:12:41.692Z,20.64
2023-04-15T06:15:12.357Z,22.98
2023-04-15T06:17:41.846Z,23.56
2023-04-15T06:20:11.497Z,26.03
2023-04-15T06:22:41.359Z,27.14
2023-04-15T06:25:10.896Z,26.88
2023-04-15T06:27:40.242Z,29.29
2023-04-15T06:30:10.365Z,28.53
2023-04-15T06:32:40.177Z,29.63
2023-04-15T06:35:09.735Z,26.04
2023-04-15T06:37:38.917Z,23.88
2023-04-15T06:40:09.736Z,24.93
2023-04-15T06:42:39.422Z,22.78
2023-04-15T06:45:09.985Z,23.53
2023-04-15T06:47:39.551Z,21.48
2023-04-15T06:50:10.563Z,22.66
2023-04-15T06:52:40.103Z,25.43
2023-04-15T06:55:10.015Z,22.49
2023-04-15T06:57:39.405Z,23.24
2023-04-15T07:00:09.509Z,23.73
2023-04-15T07:02:39.333Z,20.27
2023-04-15T07:05:09.589Z,22.82
2023-04-15T07:07:39.621Z,21.08
2023-04-15T07:10:09.642Z,17.85
2023-04-15T07:12:39.184Z,19.90
2023-04-15T07:15:08.987Z,19.62
2023-04-15T07:17:38.412Z,17.50
2023-04-15T07:20:08.828Z,20.21
2023-04-15T07:22:38.104Z,15.87
2023-04-15T07:25:10.775Z,17.34
2023-04-15T07:27:40.113Z,15.91
2023-04-15T07:30:10.524Z,16.20
2023-04-15T07:32:40.711Z,19.09
2023-04-15T07:35:10.913Z,18.08
2023-04-15T07:37:40.286Z,16.16
2023-04-15T07:40:10.116Z,18.55
2023-04-15T07:42:41.186Z,18.28
2023-04-15T07:45:11.105Z,20.61
2023-04-15T07:47:42.058Z,18.46
2023-04-15T07:50:12.573Z,19.13
2023-04-15T07:52:42.523Z,19.17
2023-04-15T07:55:12.517Z,19.54
2023-04-15T07:57:42.236Z,17.78
2023-04-15T08:00:12.498Z,18.63
2023-04-15T08:02:43.954Z,20.35
2023-04-15T08:05:15.063Z,18.05
2023-04-15T08:07:44.787Z,19.61
2023-04-15T08:10:14.917Z,19.82
2023-04-15T08:12:45.068Z,17.68
2023-04-15T08:15:15.251Z,17.79
2023-04-15T08:17:45.678Z,18.61
2023-04-15T08:20:15.578Z,20.94
2023-04-15T08:22:46.049Z,20.50
2023-04-15T08:25:15.779Z,16.75
2023-04-15T08:27:45.681Z,20.49
2023-04-15T08:30:15.537Z,20.43
2023-04-15T08:32:50.622Z,18.81
2023-04-15T08:35:20.207Z,17.01
2023-04-15T08:37:49.575Z,20.52
2023-04-15T08:40:19.292Z,18.22
2023-04-15T08:42:54.032Z,18.99
2023-04-15T08:45:24.720Z,19.73
2023-04-15T08:47:58.762Z,21.40
2023-04-15T08:50:30.774Z,20.35
2023-04-15T08:53:03.063Z,17.63
2023-04-15T08:55:37.886Z,17.23
2023-04-15T08:58:08.496Z,21.91
2023-04-15T09:00:37.991Z,19.05
2023-04-15T09:03:10.987Z,18.38
2023-04-15T09:05:40.276Z,18.55
2023-04-15T09:08:09.554Z,20.61
2023-04-15T09:10:39.574Z,21.34
2023-04-15T09:13:10.675Z,22.35
2023-04-15T09:15:43.139Z,19.07
2023-04-15T09:18:14.999Z,18.47
2023-04-15T09:20:45.114Z,21.89
2023-04-15T09:23:16.861Z,20.60
2023-04-15T09:25:47.264Z,21.14
2023-04-15T09:28:27.765Z,19.12
2023-04-15T09:31:04.516Z,16.79
2023-04-15T09:33:34.107Z,16.19
2023-04-15T09:36:06.706Z,18.31
2023-04-15T09:38:36.130Z,18.32
2023-04-15T09:41:19.685Z,15.10
2023-04-15T09:43:49.231Z,17.01
2023-04-15T09:46:18.763Z,18.51
2023-04-15T09:48:48.103Z,20.76
2023-04-15T09:51:17.362Z,19.69
2023-04-15T09:53:46.637Z,16.15
2023-04-15T09:56:16.425Z,20.25
2023-04-15T09:58:47.855Z,20.23
2023-04-15T10:01:17.455Z,23.22
2023-04-15T10:03:48.361Z,23.08
2023-04-15T10:06:18.289Z,23.17
2023-04-15T10:08:49.187Z,22.69
2023-04-15T10:11:21.228Z,22.79
2023-04-15T10:13:52.540Z,21.27
2023-04-15T10:16:24.066Z,19.86
2023-04-15T10:18:57.671Z,22.06
2023-04-15T10:21:26.972Z,21.29
2023-04-15T10:23:56.727Z,19.72
2023-04-15T10:26:27.440Z,22.18
2023-04-15T10:28:59.545Z,22.70
2023-04-15T10:31:31.139Z,23.81
2023-04-15T10:34:06.429Z,20.99
2023-04-15T10:36:36.292Z,19.68
2023-04-15T10:39:41.670Z,22.78
2023-04-15T10:42:13.896Z,23.20
2023-04-15T10:44:58.374Z,17.85
2023-04-15T10:47:29.621Z,22.37
2023-04-15T10:50:01.590Z,21.89
2023-04-15T10:52:31.478Z,22.00
2023-04-15T10:55:25.629Z,20.68
2023-04-15T10:57:57.081Z,20.38
2023-04-15T11:00:34.035Z,22.20
2023-04-15T11:03:10.961Z,18.78
2023-04-15T11:05:43.574Z,22.12
2023-04-15T11:08:14.672Z,23.38
2023-04-15T11:10:44.095Z,18.91
2023-04-15T11:13:13.447Z,19.11
2023-04-15T11:15:48.392Z,16.87
2023-04-15T11:18:18.098Z,17.30
2023-04-15T11:20:49.502Z,18.06
2023-04-15T11:23:29.860Z,21.32
2023-04-15T11:26:01.166Z,20.97
2023-04-15T11:28:32.263Z,23.05
2023-04-15T11:31:08.822Z,20.97
2023-04-15T11:33:38.520Z,21.80
2023-04-15T11:36:07.877Z,20.85
2023-04-15T11:38:39.089Z,20.13
2023-04-15T11:41:08.809Z,20.07
2023-04-15T11:43:38.138Z,22.39
2023-04-15T11:46:07.662Z,25.20
2023-04-15T11:48:38.135Z,23.02
2023-04-15T11:51:09.341Z,24.07
2023-04-15T11:53:42.683Z,23.47
2023-04-15T11:56:12.789Z,23.84
2023-04-15T11:58:42.205Z,22.91
2023-04-15T12:01:12.148Z,22.94
2023-04-15T12:03:46.836Z,25.15
2023-04-15T12:06:24.637Z,26.67
2023-04-15T12:08:57.967Z,27.76
2023-04-15T12:11:33.485Z,27.77
2023-04-15T12:14:09.243Z,28.36
2023-04-15T12:16:49.472Z,30.13
2023-04-15T12:19:36.237Z,28.40
2023-04-15T12:22:11.241Z,29.09
2023-04-15T12:24:41.853Z,28.49
2023-04-15T12:27:13.203Z,29.74
2023-04-15T12:29:46.698Z,30.18
2023-04-15T12:32:17.850Z,30.63
2023-04-15T12:34:53.290Z,30.07
2023-04-15T12:37:23.036Z,32.70
2023-04-15T12:39:55.105Z,31.64
2023-04-15T12:42:24.737Z,27.16
2023-04-15T12:44:53.923Z,24.87
2023-04-15T12:47:23.209Z,26.27
2023-04-15T12:49:52.668Z,26.54
2023-04-15T12:52:21.969Z,27.29
2023-04-15T12:54:51.410Z,25.26
2023-04-15T12:57:20.830Z,24.82
2023-04-15T12:59:50.262Z,26.27
2023-04-15T13:02:19.787Z,26.50
2023-04-15T13:04:49.806Z,25.82
2023-04-15T13:07:19.186Z,27.31
2023-04-15T13:09:48.700Z,29.63
2023-04-15T13:12:18.402Z,27.64
2023-04-15T13:14:47.942Z,32.67
2023-04-15T13:17:20.076Z,33.29
2023-04-15T13:19:49.343Z,32.65
2023-04-15T13:22:19.316Z,32.21
2023-04-15T13:24:48.873Z,33.20
2023-04-15T13:27:18.409Z,34.46
2023-04-15T13:29:47.934Z,35.26
2023-04-15T13:32:17.955Z,35.72
2023-04-15T13:34:47.301Z,37.09
2023-04-15T13:37:16.621Z,37.54
2023-04-15T13:39:46.097Z,38.62
2023-04-15T13:42:15.635Z,39.67
2023-04-15T13:44:45.400Z,40.24
2023-04-15T13:47:16.074Z,41.37
2023-04-15T13:49:45.678Z,41.17
2023-04-15T13:52:15.605Z,39.99
2023-04-15T13:54:47.093Z,40.36
2023-04-15T13:57:17.634Z,40.82
2023-04-15T13:59:47.004Z,41.85
2023-04-15T14:02:17.119Z,42.04
2023-04-15T14:05:17.918Z,42.83
2023-04-15T14:07:48.045Z,42.50
2023-04-15T14:10:17.457Z,42.84
2023-04-15T14:12:46.947Z,42.91
2023-04-15T14:15:16.346Z,42.30
2023-04-15T14:17:46.953Z,43.61
2023-04-15T14:20:17.379Z,46.09
2023-04-15T14:22:47.310Z,44.92
2023-04-15T14:25:26.942Z,46.02
2023-04-15T14:28:04.433Z,44.90
2023-04-15T14:30:34.087Z,44.92
2023-04-15T14:33:04.081Z,46.32
2023-04-15T14:35:34.235Z,45.37
2023-04-15T14:38:03.976Z,45.79
2023-04-15T14:40:35.411Z,47.67
2023-04-15T14:43:04.972Z,46.66
2023-04-15T14:45:38.736Z,47.74
2023-04-15T14:48:13.656Z,47.52
2023-04-15T14:50:43.749Z,46.18
2023-04-15T14:53:28.297Z,47.64
2023-04-15T14:55:57.759Z,49.09
2023-04-15T14:58:27.092Z,48.78
2023-04-15T15:00:57.478Z,47.71
2023-04-15T15:03:27.145Z,46.98
2023-04-15T15:05:58.678Z,48.38
2023-04-15T15:08:28.540Z,48.63
2023-04-15T15:10:57.627Z,48.29
2023-04-15T15:13:27.109Z,48.03
2023-04-15T15:15:56.806Z,48.56
2023-04-15T15:18:29.104Z,48.38
2023-04-15T15:20:58.626Z,48.11
2023-04-15T15:23:28.281Z,49.45
2023-04-15T15:25:59.665Z,48.58
2023-04-15T15:28:29.365Z,48.30
2023-04-15T15:30:58.747Z,50.02
2023-04-15T15:33:30.024Z,49.53
2023-04-15T15:36:00.626Z,50.51
2023-04-15T15:38:30.335Z,49.81
2023-04-15T15:40:59.496Z,50.30
2023-04-15T15:43:28.885Z,49.88
2023-04-15T15:45:58.392Z,50.11
2023-04-15T15:48:28.441Z,49.54
2023-04-15T15:50:57.956Z,49.38
2023-04-15T15:53:27.205Z,49.44
2023-04-15T15:55:56.470Z,49.33
2023-04-15T15:58:25.790Z,49.22
2023-04-15T16:04:12.136Z,50.54
2023-04-15T16:06:41.831Z,50.35
2023-04-15T16:09:11.401Z,50.26
2023-04-15T16:11:41.005Z,48.94
2023-04-15T16:14:11.649Z,43.41
2023-04-15T16:16:41.939Z,39.87
2023-04-15T16:19:11.566Z,40.27
2023-04-15T16:21:41.878Z,43.10
2023-04-15T16:24:12.164Z,42.03
2023-04-15T16:26:42.783Z,43.11
2023-04-15T16:29:12.366Z,43.13
2023-04-15T16:31:42.867Z,41.64
2023-04-15T16:34:13.581Z,39.75
2023-04-15T16:36:43.566Z,40.65
2023-04-15T16:39:13.100Z,41.48
2023-04-15T16:41:44.213Z,43.88
2023-04-15T16:44:13.721Z,44.09
2023-04-15T16:46:43.036Z,42.26
2023-04-15T16:49:13.174Z,41.89
2023-04-15T16:51:42.586Z,43.58
2023-04-15T16:54:12.245Z,44.63
2023-04-15T16:56:42.031Z,44.18
2023-04-15T16:59:12.966Z,44.17
2023-04-15T17:01:43.075Z,44.00
2023-04-15T17:04:12.633Z,44.24
2023-04-15T17:06:42.069Z,44.52
2023-04-15T17:09:12.455Z,44.56
2023-04-15T17:11:44.076Z,45.32
2023-04-15T17:14:14.160Z,43.92
2023-04-15T17:16:44.250Z,45.07
2023-04-15T17:19:14.389Z,45.25
2023-04-15T17:21:43.726Z,45.21
2023-04-15T17:24:13.423Z,44.07
2023-04-15T17:26:42.678Z,44.86
2023-04-15T17:29:13.099Z,42.75
2023-04-15T17:31:43.654Z,43.62
2023-04-15T17:34:15.290Z,42.20
2023-04-15T17:36:45.434Z,43.35
2023-04-15T17:39:16.297Z,40.69
2023-04-15T17:41:46.432Z,42.96
2023-04-15T17:44:16.409Z,40.53
2023-04-15T17:46:46.230Z,42.95
2023-04-15T17:49:16.880Z,41.46
2023-04-15T17:51:47.714Z,42.32
2023-04-15T17:54:18.125Z,42.58
2023-04-15T17:56:50.160Z,39.13
2023-04-15T17:59:20.761Z,40.72
2023-04-15T18:01:50.364Z,40.04
2023-04-15T18:04:20.005Z,39.24
2023-04-15T18:06:49.701Z,39.25
2023-04-15T18:09:21.273Z,38.29
2023-04-15T18:11:51.270Z,39.61
2023-04-15T18:14:33.656Z,38.74
2023-04-15T18:17:05.219Z,38.29
2023-04-15T18:19:35.460Z,38.22
2023-04-15T18:22:05.629Z,38.56
2023-04-15T18:24:35.556Z,38.28
2023-04-15T18:27:05.388Z,39.32
2023-04-15T18:29:37.241Z,39.74
2023-04-15T18:32:07.505Z,39.04
2023-04-15T18:34:36.986Z,38.64
2023-04-15T18:37:06.876Z,39.30
2023-04-15T18:39:36.869Z,37.75
2023-04-15T18:42:06.424Z,37.32
2023-04-15T18:45:10.441Z,37.67
2023-04-15T18:47:40.554Z,36.97
2023-04-15T18:50:10.254Z,36.42
2023-04-15T18:53:41.676Z,38.22
2023-04-15T18:56:11.594Z,37.39
2023-04-15T18:59:27.550Z,37.92
2023-04-15T19:01:31.227Z,38.24
2023-04-15T19:04:01.536Z,37.66
2023-04-15T19:06:31.871Z,38.08
2023-04-15T19:09:03.834Z,37.81
2023-04-15T19:11:33.181Z,40.28
2023-04-15T19:14:02.553Z,37.54
2023-04-15T19:16:32.179Z,39.68
2023-04-15T19:19:01.917Z,38.42
2023-04-15T19:21:33.165Z,37.84
2023-04-15T19:24:02.690Z,39.69
2023-04-15T19:26:32.763Z,38.10
2023-04-15T19:29:02.376Z,38.73
2023-04-15T19:31:32.084Z,39.65
2023-04-15T19:34:01.531Z,38.90
2023-04-15T19:36:32.518Z,40.46
2023-04-15T19:39:03.240Z,40.46
2023-04-15T19:41:32.755Z,39.70
2023-04-15T19:44:02.232Z,39.72
2023-04-15T19:46:31.948Z,40.96
2023-04-15T19:49:02.181Z,41.29
2023-04-15T19:51:32.949Z,41.31
2023-04-15T19:54:02.472Z,38.79
2023-04-15T19:56:32.912Z,38.93
2023-04-15T19:59:04.093Z,38.85
2023-04-15T20:01:33.611Z,39.47
2023-04-15T20:04:05.195Z,39.21
2023-04-15T20:06:34.594Z,39.62
2023-04-15T20:09:03.970Z,38.25
2023-04-15T20:12:45.692Z,40.62
2023-04-15T20:14:22.683Z,40.64
2023-04-15T20:16:52.665Z,39.73
2023-04-15T20:19:21.969Z,40.19
2023-04-15T20:21:52.530Z,41.72
2023-04-15T20:24:22.948Z,41.14
2023-04-15T20:26:52.288Z,40.39
2023-04-15T20:29:21.474Z,42.94
2023-04-15T20:31:50.899Z,42.11
2023-04-15T20:34:20.180Z,41.38
2023-04-15T20:36:49.381Z,41.70
2023-04-15T20:39:19.235Z,41.83
2023-04-15T20:41:50.601Z,42.09
2023-04-15T20:44:20.146Z,42.82
2023-04-15T20:46:49.522Z,43.80
2023-04-15T20:49:18.808Z,41.13
2023-04-15T20:51:48.237Z,42.87
2023-04-15T20:54:17.646Z,43.45
2023-04-15T20:56:47.264Z,43.08
2023-04-15T20:59:16.424Z,44.40
2023-04-15T21:01:47.079Z,43.95
2023-04-15T21:04:16.794Z,43.75
2023-04-15T21:06:46.077Z,43.86
2023-04-15T21:09:15.876Z,44.82
2023-04-15T21:14:21.176Z,43.58
2023-04-15T21:16:50.736Z,43.68
2023-04-15T21:19:19.874Z,44.07
2023-04-15T21:21:50.391Z,43.21
2023-04-15T21:24:19.506Z,45.42
2023-04-15T21:26:48.642Z,44.52
2023-04-15T21:29:18.030Z,44.40
2023-04-15T21:31:47.884Z,45.35
2023-04-15T21:34:19.028Z,44.52
2023-04-15T21:36:48.286Z,45.78
2023-04-15T21:39:18.245Z,45.96
2023-04-15T21:41:48.164Z,46.35
2023-04-15T21:44:17.477Z,45.24
2023-04-15T21:46:46.896Z,45.21
2023-04-15T21:49:16.354Z,45.75
2023-04-15T21:51:46.694Z,46.24
2023-04-15T21:54:16.273Z,45.94
2023-04-15T21:56:45.383Z,46.82
2023-04-15T21:59:14.960Z,47.24
2023-04-15T22:01:44.278Z,46.56
2023-04-15T22:04:13.721Z,45.03
2023-04-15T22:06:43.065Z,47.15
2023-04-15T22:09:14.169Z,46.78
2023-04-15T22:11:43.934Z,47.01
2023-04-15T22:14:13.405Z,46.77
2023-04-15T22:16:43.000Z,46.89
2023-04-15T22:19:12.475Z,45.86
2023-04-15T22:21:42.152Z,46.96
2023-04-15T22:24:36.988Z,45.85
2023-04-15T22:27:01.871Z,43.92
2023-04-15T22:29:32.068Z,45.63
2023-04-15T22:32:01.510Z,45.59
2023-04-15T22:34:30.865Z,46.25
2023-04-15T22:37:00.236Z,46.19
2023-04-15T22:39:30.045Z,45.78
2023-04-15T22:41:59.225Z,45.20
2023-04-15T22:44:28.563Z,45.35
2023-04-15T22:46:57.899Z,46.87
2023-04-15T22:49:28.033Z,46.90
2023-04-15T22:51:57.035Z,45.51
2023-04-15T22:54:26.293Z,44.72
2023-04-15T22:56:55.560Z,46.49
2023-04-15T22:59:25.381Z,46.13
2023-04-15T23:01:54.924Z,47.31
2023-04-15T23:04:26.393Z,44.76
2023-04-15T23:06:57.194Z,45.89
2023-04-15T23:09:26.556Z,46.17
2023-04-15T23:11:57.992Z,47.03
2023-04-15T23:14:28.968Z,46.93
2023-04-15T23:17:00.047Z,45.83
2023-04-15T23:19:29.451Z,45.23
2023-04-15T23:21:58.534Z,46.40
2023-04-15T23:24:28.205Z,44.97
2023-04-15T23:26:58.227Z,45.81
2023-04-15T23:29:28.056Z,46.94
2023-04-15T23:31:58.935Z,46.96
2023-04-15T23:34:29.334Z,46.40
2023-04-15T23:36:59.576Z,46.64
2023-04-15T23:39:29.097Z,46.57
2023-04-15T23:41:58.232Z,47.47
2023-04-15T23:44:27.420Z,47.06
2023-04-15T23:46:57.115Z,46.85
2023-04-15T23:49:26.677Z,46.77
2023-04-15T23:51:55.657Z,46.34
2023-04-15T23:54:25.207Z,46.42
2023-04-15T23:57:06.052Z,47.10
2023-04-15T23:59:36.066Z,46.81
