createdAt,value
2023-05-18T00:01:27.918Z,91.40
2023-05-18T00:03:56.186Z,92.00
2023-05-18T00:06:25.893Z,91.70
2023-05-18T00:08:52.655Z,91.70
2023-05-18T00:11:19.448Z,92.00
2023-05-18T00:13:46.302Z,92.10
2023-05-18T00:16:15.743Z,91.80
2023-05-18T00:18:45.188Z,91.70
2023-05-18T00:21:16.142Z,91.90
2023-05-18T00:23:49.616Z,92.10
2023-05-18T00:26:16.510Z,92.30
2023-05-18T00:28:43.678Z,92.20
2023-05-18T00:31:11.206Z,92.20
2023-05-18T00:33:37.983Z,92.50
2023-05-18T00:36:04.868Z,92.60
2023-05-18T00:38:32.258Z,93.00
2023-05-18T00:40:59.064Z,93.00
2023-05-18T00:43:25.902Z,93.10
2023-05-18T00:45:52.678Z,93.30
2023-05-18T00:48:19.552Z,93.20
2023-05-18T00:50:46.449Z,93.20
2023-05-18T00:53:18.215Z,93.40
2023-05-18T00:55:44.980Z,93.50
2023-05-18T00:58:12.364Z,94.00
2023-05-18T01:00:39.158Z,94.10
2023-05-18T01:03:06.233Z,94.00
2023-05-18T01:05:33.164Z,93.80
2023-05-18T01:08:03.004Z,93.90
2023-05-18T01:10:33.027Z,94.10
2023-05-18T01:13:02.895Z,94.20
2023-05-18T01:15:34.500Z,94.10
2023-05-18T01:18:05.027Z,94.10
2023-05-18T01:20:38.931Z,94.40
2023-05-18T01:23:29.819Z,94.80
2023-05-18T01:25:56.754Z,94.60
2023-05-18T01:28:33.320Z,94.70
2023-05-18T01:31:02.587Z,94.70
2023-05-18T01:33:32.494Z,95.10
2023-05-18T01:35:59.572Z,95.20
2023-05-18T01:38:29.219Z,95.40
2023-05-18T01:40:58.877Z,95.30
2023-05-18T01:43:29.970Z,95.60
2023-05-18T01:45:58.370Z,95.60
2023-05-18T01:48:25.414Z,95.30
2023-05-18T01:50:55.859Z,95.40
2023-05-18T01:53:35.538Z,95.60
2023-05-18T01:56:07.035Z,95.30
2023-05-18T01:58:36.008Z,95.20
2023-05-18T02:01:07.534Z,95.30
2023-05-18T02:03:34.649Z,95.60
2023-05-18T02:06:01.565Z,95.70
2023-05-18T02:08:28.448Z,95.60
2023-05-18T02:10:57.558Z,95.90
2023-05-18T02:13:24.410Z,96.20
2023-05-18T02:15:53.586Z,96.30
2023-05-18T02:18:22.110Z,96.10
2023-05-18T02:21:00.170Z,96.40
2023-05-18T02:23:27.363Z,96.50
2023-05-18T02:25:55.381Z,96.50
2023-05-18T02:28:22.547Z,96.80
2023-05-18T02:30:49.343Z,96.60
2023-05-18T02:33:17.673Z,96.60
2023-05-18T02:35:44.476Z,96.70
2023-05-18T02:38:13.997Z,97.00
2023-05-18T02:40:40.841Z,97.20
2023-05-18T02:43:07.711Z,97.00
2023-05-18T02:45:34.579Z,97.40
2023-05-18T02:48:01.778Z,97.20
2023-05-18T02:50:31.277Z,97.20
2023-05-18T02:52:58.447Z,97.40
2023-05-18T02:55:25.219Z,97.50
2023-05-18T02:58:05.253Z,97.30
2023-05-18T03:01:07.602Z,97.30
2023-05-18T03:03:42.302Z,97.80
2023-05-18T03:06:11.877Z,97.80
2023-05-18T03:08:41.047Z,97.80
2023-05-18T03:11:09.504Z,98.10
2023-05-18T03:13:36.303Z,97.90
2023-05-18T03:16:05.806Z,98.30
2023-05-18T03:18:32.621Z,98.20
2023-05-18T03:21:02.047Z,98.30
2023-05-18T03:23:30.223Z,98.30
2023-05-18T03:25:57.353Z,98.80
2023-05-18T03:28:27.434Z,98.40
2023-05-18T03:30:54.508Z,98.60
2023-05-18T03:33:21.797Z,98.70
2023-05-18T03:35:49.054Z,99.10
2023-05-18T03:38:16.151Z,98.90
2023-05-18T03:40:48.112Z,98.90
2023-05-18T03:43:15.079Z,99.10
2023-05-18T03:45:43.394Z,99.00
2023-05-18T03:48:12.770Z,99.20
2023-05-18T03:50:39.784Z,99.10
2023-05-18T03:53:09.963Z,99.20
2023-05-18T03:55:36.774Z,99.50
2023-05-18T03:58:03.557Z,99.40
2023-05-18T04:00:32.251Z,99.60
2023-05-18T04:02:59.098Z,99.70
2023-05-18T04:05:25.989Z,99.90
2023-05-18T04:07:52.785Z,99.90
2023-05-18T04:10:21.312Z,99.90
2023-05-18T04:12:48.078Z,99.90
2023-05-18T04:15:16.504Z,99.90
2023-05-18T04:17:46.395Z,99.90
2023-05-18T04:20:14.176Z,99.90
2023-05-18T04:22:46.281Z,99.90
2023-05-18T04:25:15.510Z,99.90
2023-05-18T04:27:42.369Z,99.90
2023-05-18T04:30:11.530Z,99.90
2023-05-18T04:32:42.884Z,99.90
2023-05-18T04:35:11.675Z,99.90
2023-05-18T04:37:43.360Z,99.90
2023-05-18T04:40:17.262Z,99.90
2023-05-18T04:42:47.346Z,99.90
2023-05-18T04:45:20.393Z,99.90
2023-05-18T04:47:53.939Z,99.90
2023-05-18T04:50:23.560Z,99.90
2023-05-18T04:52:53.686Z,99.90
2023-05-18T04:55:28.999Z,99.90
2023-05-18T04:58:10.420Z,99.90
2023-05-18T05:00:37.595Z,99.90
2023-05-18T05:03:04.852Z,99.90
2023-05-18T05:05:32.481Z,99.90
2023-05-18T05:08:04.786Z,99.90
2023-05-18T05:10:36.428Z,99.90
2023-05-18T05:17:04.823Z,99.90
2023-05-18T05:19:31.704Z,99.90
2023-05-18T05:21:58.708Z,99.90
2023-05-18T05:24:25.528Z,99.90
2023-05-18T05:26:52.330Z,99.90
2023-05-18T05:29:24.124Z,99.90
2023-05-18T05:31:51.348Z,99.90
2023-05-18T05:34:18.320Z,99.90
2023-05-18T05:36:45.434Z,99.90
2023-05-18T05:39:13.243Z,99.90
2023-05-18T05:41:40.484Z,99.90
2023-05-18T05:44:07.640Z,99.90
2023-05-18T05:46:36.987Z,99.90
2023-05-18T05:49:05.594Z,99.90
2023-05-18T05:51:34.688Z,99.90
2023-05-18T05:54:02.877Z,99.90
2023-05-18T05:56:29.736Z,99.90
2023-05-18T05:58:59.074Z,99.90
2023-05-18T06:01:26.057Z,99.90
2023-05-18T06:03:52.964Z,99.90
2023-05-18T06:06:19.859Z,99.90
2023-05-18T06:08:46.669Z,99.90
2023-05-18T06:11:13.641Z,99.90
2023-05-18T06:13:40.522Z,99.90
2023-05-18T06:16:07.459Z,99.90
2023-05-18T06:18:34.943Z,99.90
2023-05-18T06:21:04.374Z,99.90
2023-05-18T06:23:32.341Z,99.90
2023-05-18T06:26:01.932Z,99.90
2023-05-18T06:28:46.738Z,99.90
2023-05-18T06:31:24.168Z,99.90
2023-05-18T06:33:56.094Z,99.90
2023-05-18T06:36:23.027Z,99.90
2023-05-18T06:38:49.857Z,99.90
2023-05-18T06:41:16.706Z,99.90
2023-05-18T06:43:46.103Z,99.90
2023-05-18T06:46:22.658Z,99.90
2023-05-18T06:48:59.719Z,99.90
2023-05-18T06:51:27.364Z,99.90
2023-05-18T06:53:55.918Z,99.90
2023-05-18T06:56:23.043Z,99.90
2023-05-18T06:58:50.171Z,99.90
2023-05-18T07:01:17.993Z,99.90
2023-05-18T07:03:47.721Z,99.90
2023-05-18T07:06:14.698Z,99.90
2023-05-18T07:08:41.674Z,99.90
2023-05-18T07:11:11.107Z,99.90
2023-05-18T07:13:40.518Z,99.90
2023-05-18T07:16:07.551Z,99.90
2023-05-18T07:18:39.325Z,99.90
2023-05-18T07:21:06.376Z,99.90
2023-05-18T07:23:38.334Z,99.90
2023-05-18T07:26:08.072Z,99.90
2023-05-18T07:28:34.956Z,99.50
2023-05-18T07:31:05.031Z,99.70
2023-05-18T07:33:32.026Z,99.30
2023-05-18T07:35:58.918Z,98.70
2023-05-18T07:38:26.278Z,99.20
2023-05-18T07:40:55.489Z,99.50
2023-05-18T07:43:22.525Z,99.40
2023-05-18T07:45:52.576Z,99.10
2023-05-18T07:48:19.576Z,98.10
2023-05-18T07:50:48.898Z,98.70
2023-05-18T07:53:16.186Z,98.00
2023-05-18T07:55:43.127Z,97.60
2023-05-18T07:58:10.512Z,96.50
2023-05-18T08:00:37.638Z,97.10
2023-05-18T08:03:06.678Z,97.30
2023-05-18T08:05:33.709Z,96.60
2023-05-18T08:08:00.911Z,95.50
2023-05-18T08:10:30.014Z,96.10
2023-05-18T08:12:56.924Z,95.50
2023-05-18T08:15:26.149Z,94.60
2023-05-18T08:17:55.327Z,94.70
2023-05-18T08:20:23.326Z,95.30
2023-05-18T08:22:50.433Z,95.20
2023-05-18T08:25:19.892Z,94.90
2023-05-18T08:27:46.809Z,94.00
2023-05-18T08:30:14.199Z,93.80
2023-05-18T08:32:41.590Z,93.30
2023-05-18T08:35:11.123Z,93.60
2023-05-18T08:37:38.204Z,93.90
2023-05-18T08:40:11.388Z,92.00
2023-05-18T08:43:04.308Z,93.80
2023-05-18T08:45:41.166Z,93.10
2023-05-18T08:48:12.553Z,93.20
2023-05-18T08:50:42.700Z,93.20
2023-05-18T08:53:11.012Z,93.40
2023-05-18T08:55:42.157Z,93.30
2023-05-18T08:58:17.498Z,91.80
2023-05-18T09:00:44.707Z,92.40
2023-05-18T09:03:14.207Z,92.90
2023-05-18T09:05:44.149Z,92.00
2023-05-18T09:08:14.105Z,92.50
2023-05-18T09:10:43.920Z,92.40
2023-05-18T09:13:12.746Z,92.70
2023-05-18T09:15:42.399Z,92.70
2023-05-18T09:18:09.402Z,93.50
2023-05-18T09:20:39.529Z,93.70
2023-05-18T09:23:09.159Z,93.10
2023-05-18T09:25:42.679Z,93.80
2023-05-18T09:28:09.600Z,93.80
2023-05-18T09:30:43.498Z,93.20
2023-05-18T09:33:21.865Z,92.40
2023-05-18T09:35:51.558Z,90.80
2023-05-18T09:38:22.141Z,90.00
2023-05-18T09:40:52.853Z,86.10
2023-05-18T09:43:22.030Z,84.40
2023-05-18T09:45:51.826Z,86.10
2023-05-18T09:48:18.768Z,85.50
2023-05-18T09:50:46.238Z,84.70
2023-05-18T09:53:15.750Z,84.40
2023-05-18T09:55:48.118Z,86.00
2023-05-18T09:58:15.654Z,87.10
2023-05-18T10:00:51.975Z,88.00
2023-05-18T10:03:23.708Z,88.90
2023-05-18T10:05:51.437Z,90.30
2023-05-18T10:12:17.184Z,89.60
2023-05-18T10:14:49.262Z,90.30
2023-05-18T10:17:17.669Z,90.30
2023-05-18T10:19:46.657Z,90.40
2023-05-18T10:22:17.518Z,88.90
2023-05-18T10:24:49.674Z,90.30
2023-05-18T10:27:24.098Z,90.20
2023-05-18T10:29:52.440Z,90.50
2023-05-18T10:32:23.106Z,90.00
2023-05-18T10:34:56.265Z,90.70
2023-05-18T10:37:24.479Z,90.30
2023-05-18T10:39:58.362Z,90.10
2023-05-18T10:42:26.559Z,90.60
2023-05-18T10:44:54.365Z,89.80
2023-05-18T10:47:22.081Z,90.00
2023-05-18T10:49:49.968Z,90.30
2023-05-18T10:52:23.113Z,90.20
2023-05-18T10:54:53.620Z,87.50
2023-05-18T10:57:21.613Z,87.60
2023-05-18T10:59:51.020Z,90.10
2023-05-18T11:02:18.908Z,88.70
2023-05-18T11:04:47.785Z,88.80
2023-05-18T11:07:15.631Z,90.10
2023-05-18T11:09:43.768Z,88.60
2023-05-18T11:12:14.971Z,86.30
2023-05-18T11:14:55.206Z,85.90
2023-05-18T11:17:25.156Z,86.40
2023-05-18T11:20:04.526Z,86.40
2023-05-18T11:23:00.452Z,87.10
2023-05-18T11:25:27.262Z,87.30
2023-05-18T11:28:05.666Z,86.20
2023-05-18T11:30:36.553Z,85.60
2023-05-18T11:33:17.452Z,86.50
2023-05-18T11:35:59.082Z,88.00
2023-05-18T11:38:51.719Z,88.40
2023-05-18T11:41:32.126Z,88.70
2023-05-18T11:44:20.227Z,88.30
2023-05-18T11:46:59.312Z,87.80
2023-05-18T11:49:36.463Z,88.50
2023-05-18T11:52:12.554Z,89.50
2023-05-18T11:54:54.446Z,89.00
2023-05-18T11:57:26.747Z,88.00
2023-05-18T11:59:58.496Z,84.60
2023-05-18T12:02:33.827Z,84.70
2023-05-18T12:05:03.072Z,84.70
2023-05-18T12:07:36.251Z,85.10
2023-05-18T12:10:14.583Z,85.30
2023-05-18T12:12:42.882Z,85.60
2023-05-18T12:15:11.549Z,86.10
2023-05-18T12:17:41.785Z,85.40
2023-05-18T12:20:16.723Z,84.40
2023-05-18T12:22:52.928Z,84.10
2023-05-18T12:25:24.411Z,86.20
2023-05-18T12:27:54.955Z,84.50
2023-05-18T12:30:24.295Z,84.70
2023-05-18T12:32:56.098Z,85.00
2023-05-18T12:35:23.986Z,84.10
2023-05-18T12:37:51.204Z,85.10
2023-05-18T12:40:22.242Z,85.10
2023-05-18T12:42:56.403Z,86.10
2023-05-18T12:45:33.837Z,83.80
2023-05-18T12:52:16.849Z,84.90
2023-05-18T12:54:55.407Z,84.00
2023-05-18T12:57:26.483Z,84.40
2023-05-18T12:59:54.630Z,85.20
2023-05-18T13:02:47.881Z,84.80
2023-05-18T13:05:14.884Z,84.60
2023-05-18T13:07:45.468Z,84.00
2023-05-18T13:10:22.079Z,84.90
2023-05-18T13:12:50.447Z,85.90
2023-05-18T13:15:22.773Z,85.00
2023-05-18T13:17:52.798Z,84.00
2023-05-18T13:20:22.367Z,84.40
2023-05-18T13:22:52.479Z,85.50
2023-05-18T13:25:19.698Z,83.50
2023-05-18T13:27:48.555Z,82.90
2023-05-18T13:30:20.606Z,84.00
2023-05-18T13:32:47.604Z,83.80
2023-05-18T13:35:14.751Z,82.60
2023-05-18T13:37:41.822Z,84.10
2023-05-18T13:40:09.287Z,83.70
2023-05-18T13:42:36.249Z,84.20
2023-05-18T13:45:08.923Z,84.60
2023-05-18T13:47:38.391Z,82.20
2023-05-18T13:50:09.666Z,79.40
2023-05-18T13:52:37.119Z,80.30
2023-05-18T13:55:06.727Z,78.00
2023-05-18T13:57:33.933Z,78.40
2023-05-18T14:00:06.777Z,76.60
2023-05-18T14:02:41.897Z,68.70
2023-05-18T14:05:12.307Z,64.60
2023-05-18T14:07:42.603Z,58.70
2023-05-18T14:10:11.086Z,55.70
2023-05-18T14:12:38.763Z,55.80
2023-05-18T14:15:06.403Z,53.90
2023-05-18T14:17:36.198Z,52.50
2023-05-18T14:20:05.514Z,51.70
2023-05-18T14:22:32.824Z,52.80
2023-05-18T14:25:00.912Z,50.10
2023-05-18T14:27:28.765Z,51.90
2023-05-18T14:29:56.246Z,54.50
2023-05-18T14:32:23.589Z,55.70
2023-05-18T14:34:58.000Z,56.30
2023-05-18T14:37:25.928Z,58.20
2023-05-18T14:39:53.049Z,62.00
2023-05-18T14:42:20.074Z,62.80
2023-05-18T14:44:49.202Z,63.60
2023-05-18T14:47:17.128Z,64.80
2023-05-18T14:49:43.981Z,65.50
2023-05-18T14:52:11.295Z,65.30
2023-05-18T14:54:38.213Z,63.20
2023-05-18T14:57:05.296Z,64.80
2023-05-18T14:59:35.254Z,64.80
2023-05-18T15:02:04.900Z,65.70
2023-05-18T15:04:34.496Z,67.80
2023-05-18T15:07:01.648Z,67.10
2023-05-18T15:09:28.510Z,67.00
2023-05-18T15:11:55.735Z,66.70
2023-05-18T15:14:22.658Z,68.30
2023-05-18T15:16:51.848Z,67.70
2023-05-18T15:19:21.063Z,68.80
2023-05-18T15:21:52.675Z,69.00
2023-05-18T15:24:19.533Z,70.90
2023-05-18T15:26:46.444Z,71.90
2023-05-18T15:29:15.818Z,71.00
2023-05-18T15:31:42.862Z,71.80
2023-05-18T15:34:09.815Z,70.80
2023-05-18T15:36:38.145Z,71.70
2023-05-18T15:39:07.425Z,71.70
2023-05-18T15:41:34.630Z,71.10
2023-05-18T15:44:02.017Z,71.50
2023-05-18T15:46:31.909Z,71.40
2023-05-18T15:49:01.192Z,71.20
2023-05-18T15:51:28.188Z,71.90
2023-05-18T15:53:55.106Z,73.10
2023-05-18T15:56:22.072Z,73.50
2023-05-18T15:58:52.464Z,72.90
2023-05-18T16:01:19.523Z,72.40
2023-05-18T16:03:46.643Z,71.60
2023-05-18T16:06:13.600Z,72.00
2023-05-18T16:08:45.769Z,72.80
2023-05-18T16:11:12.769Z,73.00
2023-05-18T16:13:39.709Z,73.20
2023-05-18T16:16:08.773Z,75.70
2023-05-18T16:18:36.422Z,73.90
2023-05-18T16:21:03.408Z,74.20
2023-05-18T16:23:30.433Z,74.40
2023-05-18T16:26:05.213Z,75.50
2023-05-18T16:28:32.589Z,75.00
2023-05-18T16:31:10.888Z,73.80
2023-05-18T16:33:42.169Z,72.50
2023-05-18T16:36:09.459Z,72.80
2023-05-18T16:38:37.418Z,73.00
2023-05-18T16:41:07.617Z,73.40
2023-05-18T16:43:38.168Z,73.50
2023-05-18T16:46:05.121Z,74.10
2023-05-18T16:48:32.009Z,74.20
2023-05-18T16:51:06.927Z,73.50
2023-05-18T16:53:34.342Z,73.30
2023-05-18T16:56:03.473Z,73.50
2023-05-18T16:58:30.717Z,74.50
2023-05-18T17:00:59.895Z,75.70
2023-05-18T17:03:27.585Z,74.90
2023-05-18T17:05:56.825Z,74.10
2023-05-18T17:08:26.045Z,73.90
2023-05-18T17:10:52.921Z,74.00
2023-05-18T17:13:22.332Z,74.90
2023-05-18T17:15:49.304Z,75.20
2023-05-18T17:18:16.348Z,76.00
2023-05-18T17:20:45.660Z,75.80
2023-05-18T17:23:18.583Z,74.50
2023-05-18T17:25:46.248Z,74.90
2023-05-18T17:28:13.843Z,76.50
2023-05-18T17:30:43.348Z,76.80
2023-05-18T17:33:12.803Z,76.00
2023-05-18T17:35:42.156Z,75.80
2023-05-18T17:38:09.042Z,75.70
2023-05-18T17:40:35.900Z,75.90
2023-05-18T17:43:02.934Z,75.90
2023-05-18T17:45:29.941Z,75.50
2023-05-18T17:47:59.232Z,76.60
2023-05-18T17:50:28.708Z,75.70
2023-05-18T17:52:55.753Z,75.30
2023-05-18T17:55:22.728Z,75.40
2023-05-18T17:57:51.027Z,76.60
2023-05-18T18:00:18.607Z,76.90
2023-05-18T18:02:45.757Z,76.00
2023-05-18T18:05:14.879Z,75.70
2023-05-18T18:07:41.915Z,76.10
2023-05-18T18:10:09.232Z,75.80
2023-05-18T18:12:36.150Z,76.60
2023-05-18T18:15:03.201Z,75.80
2023-05-18T18:17:30.293Z,76.30
2023-05-18T18:19:58.437Z,75.90
2023-05-18T18:22:25.375Z,76.30
2023-05-18T18:24:52.314Z,76.20
2023-05-18T18:27:19.945Z,77.60
2023-05-18T18:29:46.929Z,77.70
2023-05-18T18:32:13.894Z,78.90
2023-05-18T18:34:43.161Z,77.90
2023-05-18T18:37:10.063Z,79.30
2023-05-18T18:39:37.347Z,78.40
2023-05-18T18:42:06.659Z,79.50
2023-05-18T18:44:33.682Z,78.60
2023-05-18T18:47:00.677Z,79.20
2023-05-18T18:49:27.702Z,78.60
2023-05-18T18:51:54.725Z,79.90
2023-05-18T18:54:23.711Z,79.70
2023-05-18T18:56:50.710Z,81.10
2023-05-18T18:59:17.689Z,78.80
2023-05-18T19:01:44.716Z,79.00
2023-05-18T19:04:14.212Z,80.90
2023-05-18T19:06:42.603Z,80.20
2023-05-18T19:09:11.763Z,81.00
2023-05-18T19:11:41.184Z,79.60
2023-05-18T19:14:10.588Z,81.90
2023-05-18T19:16:37.577Z,81.30
2023-05-18T19:19:08.928Z,81.10
2023-05-18T19:21:38.369Z,82.20
2023-05-18T19:24:11.107Z,81.30
2023-05-18T19:26:38.411Z,81.30
2023-05-18T19:29:07.955Z,81.20
2023-05-18T19:31:39.750Z,82.20
2023-05-18T19:34:06.808Z,83.30
2023-05-18T19:36:33.764Z,84.00
2023-05-18T19:39:00.827Z,83.90
2023-05-18T19:41:30.282Z,85.40
2023-05-18T19:43:57.322Z,84.80
2023-05-18T19:46:24.412Z,83.50
2023-05-18T19:48:56.302Z,84.90
2023-05-18T19:51:26.318Z,85.10
2023-05-18T19:53:53.220Z,84.10
2023-05-18T19:56:23.999Z,83.80
2023-05-18T19:58:53.571Z,85.10
2023-05-18T20:01:22.430Z,86.70
2023-05-18T20:03:49.786Z,85.90
2023-05-18T20:06:16.811Z,85.40
2023-05-18T20:08:44.355Z,86.20
2023-05-18T20:11:11.733Z,86.00
2023-05-18T20:13:43.771Z,85.30
2023-05-18T20:16:10.781Z,85.50
2023-05-18T20:18:37.888Z,86.90
2023-05-18T20:21:04.951Z,86.80
2023-05-18T20:23:32.024Z,88.30
2023-05-18T20:25:59.908Z,89.80
2023-05-18T20:28:27.687Z,90.30
2023-05-18T20:30:54.661Z,90.50
2023-05-18T20:33:23.687Z,90.90
2023-05-18T20:35:52.773Z,91.30
2023-05-18T20:38:19.688Z,91.80
2023-05-18T20:40:50.880Z,91.90
2023-05-18T20:43:18.152Z,92.00
2023-05-18T20:45:51.339Z,92.30
2023-05-18T20:48:24.726Z,92.30
2023-05-18T20:50:52.382Z,92.60
2023-05-18T20:53:19.989Z,92.80
2023-05-18T20:55:47.686Z,93.20
2023-05-18T20:58:18.393Z,93.50
2023-05-18T21:00:48.992Z,93.60
2023-05-18T21:03:22.208Z,93.70
2023-05-18T21:05:51.988Z,93.70
2023-05-18T21:08:23.596Z,93.80
2023-05-18T21:10:50.693Z,93.80
2023-05-18T21:13:19.696Z,93.80
2023-05-18T21:15:46.632Z,94.20
2023-05-18T21:18:13.644Z,94.20
2023-05-18T21:20:40.897Z,94.30
2023-05-18T21:23:10.315Z,94.20
2023-05-18T21:25:37.298Z,94.30
2023-05-18T21:28:06.512Z,94.40
2023-05-18T21:30:36.573Z,94.40
2023-05-18T21:33:05.835Z,94.60
2023-05-18T21:35:32.840Z,94.50
2023-05-18T21:38:01.940Z,94.60
2023-05-18T21:40:28.812Z,94.80
2023-05-18T21:42:57.561Z,94.50
2023-05-18T21:45:29.796Z,94.70
2023-05-18T21:47:56.791Z,95.00
2023-05-18T21:50:23.806Z,95.00
2023-05-18T21:52:50.837Z,95.10
2023-05-18T21:55:17.739Z,94.90
2023-05-18T21:57:46.752Z,94.80
2023-05-18T22:00:14.292Z,95.10
2023-05-18T22:02:41.207Z,95.00
2023-05-18T22:05:09.380Z,95.20
2023-05-18T22:07:36.425Z,95.40
2023-05-18T22:10:06.187Z,95.20
2023-05-18T22:12:37.746Z,95.20
2023-05-18T22:15:07.375Z,95.40
2023-05-18T22:17:34.362Z,95.20
2023-05-18T22:20:01.278Z,95.20
2023-05-18T22:22:30.534Z,95.60
2023-05-18T22:24:58.037Z,95.40
2023-05-18T22:27:24.987Z,95.40
2023-05-18T22:29:51.816Z,95.20
2023-05-18T22:32:19.337Z,95.10
2023-05-18T22:34:46.555Z,95.30
2023-05-18T22:37:16.000Z,95.30
2023-05-18T22:39:43.719Z,95.50
2023-05-18T22:42:12.786Z,95.40
2023-05-18T22:44:39.655Z,95.50
2023-05-18T22:47:06.740Z,95.50
2023-05-18T22:49:35.936Z,95.50
2023-05-18T22:52:06.622Z,95.50
2023-05-18T22:54:33.875Z,95.50
2023-05-18T22:57:00.856Z,95.40
2023-05-18T22:59:30.208Z,95.50
2023-05-18T23:01:57.156Z,95.90
2023-05-18T23:04:26.339Z,95.70
2023-05-18T23:06:54.103Z,95.60
2023-05-18T23:09:21.112Z,95.90
2023-05-18T23:11:49.888Z,95.90
2023-05-18T23:14:22.044Z,95.90
2023-05-18T23:16:52.390Z,95.90
2023-05-18T23:19:19.771Z,96.00
2023-05-18T23:21:46.808Z,95.70
2023-05-18T23:24:15.845Z,96.00
2023-05-18T23:26:43.763Z,96.00
2023-05-18T23:29:10.900Z,96.00
2023-05-18T23:31:37.746Z,95.90
2023-05-18T23:34:04.709Z,95.90
2023-05-18T23:36:34.783Z,96.00
2023-05-18T23:39:01.783Z,95.90
2023-05-18T23:41:31.390Z,96.00
2023-05-18T23:43:58.555Z,96.00
2023-05-18T23:46:27.811Z,96.20
2023-05-18T23:48:54.855Z,96.10
2023-05-18T23:51:21.780Z,96.30
2023-05-18T23:53:49.564Z,96.20
2023-05-18T23:56:19.073Z,96.40
2023-05-18T23:58:46.477Z,96.20
