createdAt,value
2019-03-18T00:01:11.714Z,100.00
2019-03-18T00:03:44.785Z,100.00
2019-03-18T00:06:18.076Z,100.00
2019-03-18T00:08:50.735Z,100.00
2019-03-18T00:11:24.081Z,100.00
2019-03-18T00:13:56.716Z,100.00
2019-03-18T00:16:31.008Z,100.00
2019-03-18T00:19:04.195Z,100.00
2019-03-18T00:21:37.214Z,100.00
2019-03-18T00:24:10.488Z,100.00
2019-03-18T00:26:44.090Z,100.00
2019-03-18T00:29:18.525Z,100.00
2019-03-18T00:31:51.128Z,100.00
2019-03-18T00:34:23.793Z,100.00
2019-03-18T00:36:57.201Z,100.00
2019-03-18T00:39:30.548Z,100.00
2019-03-18T00:42:03.201Z,100.00
2019-03-18T00:44:36.154Z,100.00
2019-03-18T00:47:09.676Z,100.00
2019-03-18T00:49:42.648Z,100.00
2019-03-18T00:52:16.247Z,100.00
2019-03-18T00:54:49.615Z,100.00
2019-03-18T00:57:22.852Z,100.00
2019-03-18T00:59:56.459Z,100.00
2019-03-18T01:02:29.450Z,100.00
2019-03-18T01:05:02.003Z,100.00
2019-03-18T01:07:34.681Z,100.00
2019-03-18T01:10:09.232Z,100.00
2019-03-18T01:12:42.749Z,100.00
2019-03-18T01:15:27.398Z,100.00
2019-03-18T01:17:50.757Z,100.00
2019-03-18T01:20:24.428Z,100.00
2019-03-18T01:22:57.409Z,100.00
2019-03-18T01:25:31.151Z,100.00
2019-03-18T01:28:04.520Z,100.00
2019-03-18T01:30:36.735Z,100.00
2019-03-18T01:33:13.089Z,100.00
2019-03-18T01:35:45.574Z,100.00
2019-03-18T01:38:18.516Z,100.00
2019-03-18T01:40:51.819Z,100.00
2019-03-18T01:43:25.325Z,100.00
2019-03-18T01:45:58.970Z,100.00
2019-03-18T01:48:32.015Z,100.00
2019-03-18T01:51:04.651Z,100.00
2019-03-18T01:53:37.996Z,100.00
2019-03-18T01:56:11.360Z,100.00
2019-03-18T01:58:44.887Z,100.00
2019-03-18T02:01:18.286Z,100.00
2019-03-18T02:03:51.782Z,100.00
2019-03-18T02:06:25.669Z,100.00
2019-03-18T02:08:58.251Z,100.00
2019-03-18T02:11:30.922Z,100.00
2019-03-18T02:14:03.891Z,100.00
2019-03-18T02:16:37.550Z,100.00
2019-03-18T02:19:10.541Z,100.00
2019-03-18T02:21:43.170Z,100.00
2019-03-18T02:24:15.821Z,100.00
2019-03-18T02:26:48.868Z,100.00
2019-03-18T02:29:22.177Z,100.00
2019-03-18T02:31:55.659Z,100.00
2019-03-18T02:34:30.207Z,100.00
2019-03-18T02:37:02.856Z,100.00
2019-03-18T02:39:37.395Z,100.00
2019-03-18T02:42:13.435Z,100.00
2019-03-18T02:44:46.847Z,100.00
2019-03-18T02:47:20.265Z,100.00
2019-03-18T02:49:53.185Z,100.00
2019-03-18T02:52:26.656Z,100.00
2019-03-18T02:55:00.497Z,100.00
2019-03-18T02:57:34.270Z,100.00
2019-03-18T03:00:09.058Z,100.00
2019-03-18T03:02:42.540Z,100.00
2019-03-18T03:05:15.882Z,100.00
2019-03-18T03:07:49.050Z,100.00
2019-03-18T03:10:22.551Z,100.00
2019-03-18T03:12:56.074Z,100.00
2019-03-18T03:15:29.785Z,100.00
2019-03-18T03:18:03.884Z,100.00
2019-03-18T03:20:36.968Z,100.00
2019-03-18T03:23:10.374Z,100.00
2019-03-18T03:25:43.364Z,100.00
2019-03-18T03:28:16.762Z,100.00
2019-03-18T03:30:50.090Z,100.00
2019-03-18T03:33:23.753Z,100.00
2019-03-18T03:35:57.137Z,100.00
2019-03-18T03:38:31.891Z,100.00
2019-03-18T03:41:05.268Z,100.00
2019-03-18T03:43:38.656Z,100.00
2019-03-18T03:46:11.951Z,100.00
2019-03-18T03:48:45.457Z,100.00
2019-03-18T03:51:18.140Z,100.00
2019-03-18T03:53:52.967Z,100.00
2019-03-18T03:56:26.692Z,100.00
2019-03-18T03:59:00.178Z,100.00
2019-03-18T04:01:33.119Z,100.00
2019-03-18T04:04:06.447Z,100.00
2019-03-18T04:06:40.399Z,100.00
2019-03-18T04:09:15.302Z,100.00
2019-03-18T04:11:48.278Z,100.00
2019-03-18T04:14:21.297Z,100.00
2019-03-18T04:17:01.984Z,100.00
2019-03-18T04:19:30.139Z,100.00
2019-03-18T04:22:04.142Z,100.00
2019-03-18T04:24:37.925Z,100.00
2019-03-18T04:27:11.414Z,100.00
2019-03-18T04:29:44.419Z,100.00
2019-03-18T04:32:16.638Z,100.00
2019-03-18T04:34:50.081Z,100.00
2019-03-18T04:37:23.385Z,100.00
2019-03-18T04:39:56.657Z,100.00
2019-03-18T04:42:32.129Z,100.00
2019-03-18T04:45:06.085Z,100.00
2019-03-18T04:47:39.117Z,100.00
2019-03-18T04:50:13.373Z,100.00
2019-03-18T04:52:46.338Z,100.00
2019-03-18T04:55:20.222Z,100.00
2019-03-18T04:57:54.949Z,100.00
2019-03-18T05:00:28.610Z,100.00
2019-03-18T05:03:02.139Z,100.00
2019-03-18T05:05:35.215Z,100.00
2019-03-18T05:08:07.826Z,100.00
2019-03-18T05:10:40.838Z,100.00
2019-03-18T05:13:14.636Z,100.00
2019-03-18T05:15:48.119Z,100.00
2019-03-18T05:18:21.252Z,100.00
2019-03-18T05:20:54.274Z,100.00
2019-03-18T05:23:27.613Z,100.00
2019-03-18T05:26:01.067Z,100.00
2019-03-18T05:28:34.480Z,100.00
2019-03-18T05:31:07.905Z,100.00
2019-03-18T05:33:40.872Z,100.00
2019-03-18T05:36:13.957Z,100.00
2019-03-18T05:38:46.985Z,100.00
2019-03-18T05:41:20.349Z,100.00
2019-03-18T05:43:53.016Z,100.00
2019-03-18T05:46:26.482Z,100.00
2019-03-18T05:49:00.067Z,100.00
2019-03-18T05:51:33.078Z,100.00
2019-03-18T05:54:06.014Z,100.00
2019-03-18T05:56:39.345Z,100.00
2019-03-18T05:59:12.593Z,100.00
2019-03-18T06:01:45.993Z,100.00
2019-03-18T06:04:20.441Z,100.00
2019-03-18T06:06:53.131Z,100.00
2019-03-18T06:09:26.432Z,100.00
2019-03-18T06:12:01.209Z,100.00
2019-03-18T06:14:36.628Z,100.00
2019-03-18T06:17:11.523Z,100.00
2019-03-18T06:19:45.342Z,100.00
2019-03-18T06:22:18.903Z,100.00
2019-03-18T06:24:52.268Z,100.00
2019-03-18T06:27:25.816Z,100.00
2019-03-18T06:29:59.748Z,100.00
2019-03-18T06:32:33.137Z,100.00
2019-03-18T06:35:07.421Z,100.00
2019-03-18T06:37:40.823Z,100.00
2019-03-18T06:40:14.130Z,100.00
2019-03-18T06:42:47.536Z,100.00
2019-03-18T06:45:20.596Z,100.00
2019-03-18T06:48:04.134Z,100.00
2019-03-18T06:50:29.053Z,100.00
2019-03-18T06:53:01.628Z,100.00
2019-03-18T06:55:34.204Z,100.00
2019-03-18T06:58:07.230Z,100.00
2019-03-18T07:00:40.399Z,100.00
2019-03-18T07:03:13.327Z,100.00
2019-03-18T07:05:46.765Z,100.00
2019-03-18T07:08:20.508Z,100.00
2019-03-18T07:10:53.620Z,100.00
2019-03-18T07:13:27.456Z,100.00
2019-03-18T07:16:01.361Z,100.00
2019-03-18T07:18:34.968Z,100.00
2019-03-18T07:21:08.466Z,100.00
2019-03-18T07:23:41.129Z,100.00
2019-03-18T07:26:14.413Z,100.00
2019-03-18T07:28:47.039Z,100.00
2019-03-18T07:31:20.114Z,100.00
2019-03-18T07:33:53.292Z,100.00
2019-03-18T07:36:26.751Z,100.00
2019-03-18T07:39:00.105Z,100.00
2019-03-18T07:41:34.021Z,100.00
2019-03-18T07:44:07.424Z,100.00
2019-03-18T07:46:40.201Z,100.00
2019-03-18T07:49:13.753Z,100.00
2019-03-18T07:51:47.463Z,100.00
2019-03-18T07:54:32.235Z,100.00
2019-03-18T07:56:57.374Z,100.00
2019-03-18T07:59:29.970Z,100.00
2019-03-18T08:02:02.940Z,100.00
2019-03-18T08:04:37.619Z,100.00
2019-03-18T08:07:10.649Z,100.00
2019-03-18T08:09:44.405Z,100.00
2019-03-18T08:12:18.781Z,100.00
2019-03-18T08:14:53.217Z,100.00
2019-03-18T08:17:26.258Z,100.00
2019-03-18T08:20:03.015Z,100.00
2019-03-18T08:22:34.977Z,100.00
2019-03-18T08:25:08.520Z,100.00
2019-03-18T08:27:41.324Z,100.00
2019-03-18T08:30:15.508Z,100.00
2019-03-18T08:32:48.542Z,100.00
2019-03-18T08:35:21.672Z,100.00
2019-03-18T08:37:55.227Z,100.00
2019-03-18T08:40:29.046Z,100.00
2019-03-18T08:43:02.983Z,100.00
2019-03-18T08:45:36.394Z,100.00
2019-03-18T08:48:10.488Z,100.00
2019-03-18T08:50:46.057Z,100.00
2019-03-18T08:53:20.570Z,100.00
2019-03-18T08:55:54.326Z,100.00
2019-03-18T08:58:27.641Z,100.00
2019-03-18T09:01:02.612Z,100.00
2019-03-18T09:03:36.025Z,100.00
2019-03-18T09:06:09.027Z,100.00
2019-03-18T09:08:42.806Z,100.00
2019-03-18T09:11:16.787Z,100.00
2019-03-18T09:13:49.957Z,100.00
2019-03-18T09:16:23.518Z,100.00
2019-03-18T09:19:07.948Z,99.31
2019-03-18T09:21:32.539Z,99.01
2019-03-18T09:24:05.876Z,100.00
2019-03-18T09:26:40.400Z,100.00
2019-03-18T09:29:13.784Z,99.17
2019-03-18T09:31:47.276Z,97.10
2019-03-18T09:34:20.300Z,97.09
2019-03-18T09:36:53.367Z,94.26
2019-03-18T09:39:27.166Z,97.27
2019-03-18T09:42:00.597Z,97.00
2019-03-18T09:44:34.082Z,92.28
2019-03-18T09:47:07.473Z,91.48
2019-03-18T09:49:40.337Z,97.78
2019-03-18T09:52:14.041Z,97.75
2019-03-18T09:54:47.759Z,94.30
2019-03-18T09:57:26.089Z,90.31
2019-03-18T09:59:56.095Z,87.17
2019-03-18T10:02:29.588Z,84.70
2019-03-18T10:05:02.998Z,75.27
2019-03-18T10:07:35.760Z,74.32
2019-03-18T10:10:08.372Z,75.38
2019-03-18T10:12:42.707Z,79.38
2019-03-18T10:15:15.644Z,77.07
2019-03-18T10:17:48.793Z,76.81
2019-03-18T10:20:21.435Z,73.45
2019-03-18T10:22:55.328Z,67.19
2019-03-18T10:25:28.958Z,68.29
2019-03-18T10:28:02.028Z,70.25
2019-03-18T10:30:35.003Z,71.00
2019-03-18T10:33:08.014Z,72.49
2019-03-18T10:35:42.011Z,73.00
2019-03-18T10:38:15.504Z,69.58
2019-03-18T10:40:48.814Z,67.37
2019-03-18T10:43:22.606Z,60.00
2019-03-18T10:45:56.117Z,65.19
2019-03-18T10:48:29.399Z,64.15
2019-03-18T10:51:02.809Z,61.45
2019-03-18T10:53:36.566Z,58.62
2019-03-18T10:56:10.245Z,56.03
2019-03-18T10:58:43.658Z,55.98
2019-03-18T11:01:18.370Z,55.26
2019-03-18T11:03:51.317Z,55.65
2019-03-18T11:06:23.953Z,55.62
2019-03-18T11:08:57.842Z,54.77
2019-03-18T11:11:32.267Z,57.63
2019-03-18T11:14:05.542Z,61.00
2019-03-18T11:16:39.139Z,62.26
2019-03-18T11:19:12.205Z,64.67
2019-03-18T11:21:46.965Z,62.63
2019-03-18T11:24:19.987Z,64.70
2019-03-18T11:26:55.406Z,80.64
2019-03-18T11:29:29.101Z,95.59
2019-03-18T11:32:03.209Z,100.00
2019-03-18T11:34:36.505Z,100.00
2019-03-18T11:37:10.081Z,100.00
2019-03-18T11:39:43.596Z,100.00
2019-03-18T11:42:17.889Z,100.00
2019-03-18T11:44:51.712Z,100.00
2019-03-18T11:47:24.558Z,100.00
2019-03-18T11:50:10.033Z,100.00
2019-03-18T11:52:33.341Z,100.00
2019-03-18T11:55:07.786Z,100.00
2019-03-18T11:57:41.143Z,100.00
2019-03-18T12:00:17.406Z,100.00
2019-03-18T12:02:50.939Z,100.00
2019-03-18T12:05:24.878Z,100.00
2019-03-18T12:07:58.637Z,100.00
2019-03-18T12:10:32.009Z,92.96
2019-03-18T12:13:05.294Z,83.38
2019-03-18T12:15:38.201Z,82.14
2019-03-18T12:18:11.343Z,77.26
2019-03-18T12:20:45.209Z,74.44
2019-03-18T12:23:19.162Z,73.51
2019-03-18T12:25:52.621Z,72.86
2019-03-18T12:28:26.456Z,80.62
2019-03-18T12:30:59.122Z,77.12
2019-03-18T12:33:33.148Z,71.53
2019-03-18T12:36:06.614Z,71.78
2019-03-18T12:38:39.500Z,71.21
2019-03-18T12:41:12.697Z,70.63
2019-03-18T12:43:46.635Z,70.11
2019-03-18T12:46:20.222Z,68.35
2019-03-18T12:48:54.004Z,67.57
2019-03-18T12:51:27.335Z,65.98
2019-03-18T12:54:00.411Z,64.17
2019-03-18T12:56:33.416Z,62.70
2019-03-18T12:59:07.405Z,61.44
2019-03-18T13:01:40.791Z,61.81
2019-03-18T13:04:14.285Z,58.40
2019-03-18T13:06:48.190Z,57.90
2019-03-18T13:09:21.692Z,56.48
2019-03-18T13:11:55.194Z,58.79
2019-03-18T13:14:28.229Z,59.86
2019-03-18T13:17:01.244Z,61.24
2019-03-18T13:19:35.277Z,80.72
2019-03-18T13:22:08.896Z,93.37
2019-03-18T13:24:41.971Z,97.32
2019-03-18T13:27:15.761Z,100.00
2019-03-18T13:29:48.851Z,100.00
2019-03-18T13:32:22.274Z,100.00
2019-03-18T13:34:55.364Z,100.00
2019-03-18T13:37:28.889Z,100.00
2019-03-18T13:40:02.028Z,100.00
2019-03-18T13:42:35.185Z,98.09
2019-03-18T13:45:09.681Z,94.55
2019-03-18T13:47:43.692Z,90.73
2019-03-18T13:50:17.183Z,91.39
2019-03-18T13:52:50.478Z,89.99
2019-03-18T13:55:24.096Z,84.37
2019-03-18T13:57:58.073Z,82.89
2019-03-18T14:00:31.477Z,77.84
2019-03-18T14:03:05.585Z,74.73
2019-03-18T14:05:39.200Z,72.90
2019-03-18T14:08:12.695Z,74.07
2019-03-18T14:10:46.134Z,74.83
2019-03-18T14:13:19.191Z,72.32
2019-03-18T14:15:52.554Z,72.06
2019-03-18T14:18:26.098Z,68.03
2019-03-18T14:20:59.962Z,64.37
2019-03-18T14:23:34.893Z,69.47
2019-03-18T14:26:08.433Z,67.24
2019-03-18T14:28:41.417Z,65.05
2019-03-18T14:31:15.028Z,64.39
2019-03-18T14:33:47.883Z,63.19
2019-03-18T14:36:21.780Z,66.94
2019-03-18T14:38:55.303Z,65.19
2019-03-18T14:41:35.363Z,63.94
2019-03-18T14:44:08.566Z,63.53
2019-03-18T14:46:42.959Z,62.65
2019-03-18T14:49:16.761Z,63.50
2019-03-18T14:51:50.186Z,63.48
2019-03-18T14:54:23.966Z,62.97
2019-03-18T14:56:56.962Z,63.21
2019-03-18T14:59:30.362Z,62.56
2019-03-18T15:02:04.001Z,65.60
2019-03-18T15:04:37.827Z,64.90
2019-03-18T15:07:11.352Z,66.68
2019-03-18T15:09:44.894Z,68.34
2019-03-18T15:12:18.694Z,69.36
2019-03-18T15:14:52.083Z,69.34
2019-03-18T15:17:24.697Z,72.09
2019-03-18T15:19:57.826Z,76.36
2019-03-18T15:22:30.789Z,81.86
2019-03-18T15:25:04.915Z,91.69
2019-03-18T15:27:38.344Z,93.79
2019-03-18T15:30:13.499Z,89.96
2019-03-18T15:32:46.992Z,83.46
2019-03-18T15:35:20.140Z,80.48
2019-03-18T15:37:53.241Z,78.93
2019-03-18T15:40:26.270Z,78.06
2019-03-18T15:42:59.649Z,74.18
2019-03-18T15:45:32.920Z,78.97
2019-03-18T15:48:05.991Z,72.52
2019-03-18T15:50:38.261Z,71.71
2019-03-18T15:53:11.631Z,67.13
2019-03-18T15:55:45.152Z,67.81
2019-03-18T15:58:18.102Z,65.61
2019-03-18T16:00:51.912Z,66.79
2019-03-18T16:03:25.812Z,65.66
2019-03-18T16:05:58.770Z,64.93
2019-03-18T16:08:32.296Z,65.63
2019-03-18T16:11:04.872Z,65.45
2019-03-18T16:13:37.550Z,67.57
2019-03-18T16:16:10.914Z,68.34
2019-03-18T16:18:44.674Z,71.86
2019-03-18T16:21:18.167Z,74.28
2019-03-18T16:23:51.271Z,75.52
2019-03-18T16:26:23.978Z,74.76
2019-03-18T16:28:57.709Z,71.12
2019-03-18T16:31:31.234Z,71.51
2019-03-18T16:34:04.838Z,69.16
2019-03-18T16:36:37.209Z,67.51
2019-03-18T16:39:10.399Z,66.15
2019-03-18T16:41:43.539Z,67.34
2019-03-18T16:44:16.567Z,66.14
2019-03-18T16:46:50.449Z,67.37
2019-03-18T16:49:23.583Z,66.02
2019-03-18T16:51:57.087Z,65.50
2019-03-18T16:54:31.151Z,66.08
2019-03-18T16:57:05.990Z,65.85
2019-03-18T16:59:39.956Z,66.25
2019-03-18T17:02:13.333Z,66.71
2019-03-18T17:04:46.842Z,66.85
2019-03-18T17:07:20.226Z,65.64
2019-03-18T17:09:53.733Z,66.79
2019-03-18T17:12:27.223Z,67.89
2019-03-18T17:15:00.762Z,66.76
2019-03-18T17:17:34.427Z,67.97
2019-03-18T17:20:09.060Z,67.73
2019-03-18T17:22:48.772Z,68.31
2019-03-18T17:25:16.998Z,68.48
2019-03-18T17:27:50.603Z,68.79
2019-03-18T17:30:26.320Z,70.13
2019-03-18T17:32:58.737Z,70.68
2019-03-18T17:35:32.187Z,71.37
2019-03-18T17:38:05.390Z,72.77
2019-03-18T17:40:38.528Z,72.38
2019-03-18T17:43:11.812Z,74.30
2019-03-18T17:45:45.278Z,73.44
2019-03-18T17:48:18.997Z,74.69
2019-03-18T17:50:55.250Z,76.24
2019-03-18T17:53:28.442Z,76.91
2019-03-18T17:56:03.262Z,77.76
2019-03-18T17:58:36.538Z,78.67
2019-03-18T18:01:09.954Z,77.79
2019-03-18T18:03:42.261Z,77.11
2019-03-18T18:06:15.828Z,78.95
2019-03-18T18:08:49.244Z,80.29
2019-03-18T18:11:22.874Z,78.66
2019-03-18T18:13:56.660Z,78.86
2019-03-18T18:16:30.166Z,79.18
2019-03-18T18:19:05.043Z,79.63
2019-03-18T18:21:38.496Z,81.03
2019-03-18T18:24:12.373Z,80.88
2019-03-18T18:26:45.091Z,81.66
2019-03-18T18:29:18.257Z,83.37
2019-03-18T18:31:51.360Z,85.49
2019-03-18T18:34:24.759Z,84.37
2019-03-18T18:36:57.826Z,85.38
2019-03-18T18:39:31.012Z,86.28
2019-03-18T18:42:03.691Z,86.12
2019-03-18T18:44:36.954Z,86.32
2019-03-18T18:47:10.827Z,87.54
2019-03-18T18:49:46.055Z,87.98
2019-03-18T18:52:19.050Z,89.23
2019-03-18T18:54:52.125Z,89.90
2019-03-18T18:57:24.957Z,90.68
2019-03-18T18:59:58.598Z,91.81
2019-03-18T19:02:32.086Z,92.71
2019-03-18T19:05:05.596Z,93.60
2019-03-18T19:07:39.329Z,94.55
2019-03-18T19:10:13.185Z,94.93
2019-03-18T19:12:46.428Z,96.47
2019-03-18T19:15:20.076Z,97.58
2019-03-18T19:17:54.338Z,98.69
2019-03-18T19:20:27.900Z,97.78
2019-03-18T19:23:01.776Z,97.79
2019-03-18T19:25:35.309Z,98.10
2019-03-18T19:28:09.654Z,99.31
2019-03-18T19:30:43.135Z,99.82
2019-03-18T19:33:16.827Z,100.00
2019-03-18T19:35:50.769Z,100.00
2019-03-18T19:38:23.466Z,100.00
2019-03-18T19:41:00.766Z,100.00
2019-03-18T19:43:34.131Z,100.00
2019-03-18T19:46:07.767Z,100.00
2019-03-18T19:48:40.882Z,100.00
2019-03-18T19:51:13.266Z,100.00
2019-03-18T19:53:49.400Z,100.00
2019-03-18T19:56:21.714Z,100.00
2019-03-18T19:58:55.273Z,100.00
2019-03-18T20:01:28.324Z,100.00
2019-03-18T20:04:01.478Z,100.00
2019-03-18T20:06:35.089Z,100.00
2019-03-18T20:09:08.190Z,100.00
2019-03-18T20:11:42.024Z,100.00
2019-03-18T20:14:16.007Z,100.00
2019-03-18T20:16:48.727Z,100.00
