createdAt,value
2022-12-14T00:01:38.210Z,4.20
2022-12-14T00:04:05.348Z,4.20
2022-12-14T00:06:33.108Z,4.20
2022-12-14T00:09:02.702Z,4.20
2022-12-14T00:11:30.314Z,4.30
2022-12-14T00:14:02.866Z,4.30
2022-12-14T00:16:32.105Z,4.30
2022-12-14T00:19:00.779Z,4.30
2022-12-14T00:21:28.442Z,4.30
2022-12-14T00:23:57.434Z,4.30
2022-12-14T00:26:27.399Z,4.30
2022-12-14T00:28:55.813Z,4.30
2022-12-14T00:31:24.022Z,4.40
2022-12-14T00:33:51.417Z,4.40
2022-12-14T00:36:18.786Z,4.40
2022-12-14T00:38:45.845Z,4.40
2022-12-14T00:41:12.789Z,4.40
2022-12-14T00:43:40.174Z,4.40
2022-12-14T00:46:07.565Z,4.40
2022-12-14T00:48:35.804Z,4.40
2022-12-14T00:51:02.961Z,4.40
2022-12-14T00:53:29.919Z,4.50
2022-12-14T00:55:57.418Z,4.50
2022-12-14T00:58:25.589Z,4.50
2022-12-14T01:01:01.385Z,4.50
2022-12-14T01:03:29.839Z,4.40
2022-12-14T01:05:57.468Z,4.50
2022-12-14T01:08:25.079Z,4.40
2022-12-14T01:10:52.574Z,4.40
2022-12-14T01:13:19.633Z,4.40
2022-12-14T01:15:46.979Z,4.40
2022-12-14T01:18:14.180Z,4.40
2022-12-14T01:20:41.081Z,4.40
2022-12-14T01:23:08.187Z,4.40
2022-12-14T01:25:36.032Z,4.40
2022-12-14T01:28:03.447Z,4.40
2022-12-14T01:30:30.652Z,4.40
2022-12-14T01:32:57.610Z,4.40
2022-12-14T01:35:24.559Z,4.40
2022-12-14T01:37:51.504Z,4.50
2022-12-14T01:40:18.514Z,4.40
2022-12-14T01:42:45.593Z,4.50
2022-12-14T01:45:19.769Z,4.50
2022-12-14T01:47:51.408Z,4.50
2022-12-14T01:50:28.830Z,4.50
2022-12-14T01:53:09.385Z,4.50
2022-12-14T01:55:41.177Z,4.50
2022-12-14T01:58:23.185Z,4.60
2022-12-14T02:00:58.316Z,4.60
2022-12-14T02:03:29.716Z,4.60
2022-12-14T02:06:04.240Z,4.60
2022-12-14T02:08:32.146Z,4.60
2022-12-14T02:11:01.185Z,4.60
2022-12-14T02:13:34.191Z,4.60
2022-12-14T02:16:01.487Z,4.60
2022-12-14T02:18:31.320Z,4.60
2022-12-14T02:21:19.089Z,4.60
2022-12-14T02:24:19.213Z,4.60
2022-12-14T02:27:14.296Z,4.60
2022-12-14T02:30:07.197Z,4.60
2022-12-14T02:32:56.042Z,4.50
2022-12-14T02:35:41.790Z,4.50
2022-12-14T02:38:36.201Z,4.50
2022-12-14T02:41:03.019Z,4.50
2022-12-14T02:43:30.275Z,4.50
2022-12-14T02:46:27.083Z,4.50
2022-12-14T02:49:27.920Z,4.50
2022-12-14T02:52:30.172Z,4.50
2022-12-14T02:55:21.437Z,4.50
2022-12-14T02:58:16.111Z,4.50
2022-12-14T03:00:44.059Z,4.50
2022-12-14T03:03:11.151Z,4.40
2022-12-14T03:05:38.144Z,4.40
2022-12-14T03:08:16.720Z,4.30
2022-12-14T03:11:02.312Z,4.30
2022-12-14T03:13:31.866Z,4.30
2022-12-14T03:16:17.084Z,4.30
2022-12-14T03:19:17.486Z,4.30
2022-12-14T03:21:50.162Z,4.20
2022-12-14T03:24:24.278Z,4.20
2022-12-14T03:27:20.418Z,4.20
2022-12-14T03:29:56.192Z,4.20
2022-12-14T03:32:26.801Z,4.20
2022-12-14T03:35:01.560Z,4.20
2022-12-14T03:37:54.828Z,4.10
2022-12-14T03:40:43.291Z,4.00
2022-12-14T03:43:18.726Z,4.00
2022-12-14T03:45:57.295Z,3.90
2022-12-14T03:48:29.884Z,3.80
2022-12-14T03:51:03.227Z,3.80
2022-12-14T03:53:33.301Z,3.70
2022-12-14T03:56:16.340Z,3.70
2022-12-14T03:58:57.278Z,3.60
2022-12-14T04:01:39.923Z,3.60
2022-12-14T04:04:30.379Z,3.60
2022-12-14T04:07:15.720Z,3.60
2022-12-14T04:09:56.501Z,3.60
2022-12-14T04:12:58.717Z,3.60
2022-12-14T04:15:49.699Z,3.60
2022-12-14T04:18:45.328Z,3.60
2022-12-14T04:21:19.665Z,3.60
2022-12-14T04:24:08.859Z,3.60
2022-12-14T04:26:40.450Z,3.60
2022-12-14T04:29:35.545Z,3.60
2022-12-14T04:32:19.487Z,3.70
2022-12-14T04:34:48.113Z,3.70
2022-12-14T04:37:18.802Z,3.70
2022-12-14T04:39:51.659Z,3.70
2022-12-14T04:42:23.580Z,3.70
2022-12-14T04:44:55.371Z,3.70
2022-12-14T04:47:30.502Z,3.80
2022-12-14T04:50:08.268Z,3.80
2022-12-14T04:52:45.394Z,3.80
2022-12-14T04:55:40.968Z,3.80
2022-12-14T04:58:08.120Z,3.80
2022-12-14T05:00:39.306Z,3.80
2022-12-14T05:03:28.669Z,3.80
2022-12-14T05:06:16.998Z,3.80
2022-12-14T05:08:53.656Z,3.80
2022-12-14T05:11:56.081Z,3.80
2022-12-14T05:14:36.498Z,3.80
2022-12-14T05:17:08.774Z,3.70
2022-12-14T05:19:37.278Z,3.70
2022-12-14T05:22:08.298Z,3.70
2022-12-14T05:24:35.423Z,3.70
2022-12-14T05:27:02.476Z,3.60
2022-12-14T05:29:29.658Z,3.60
2022-12-14T05:31:56.686Z,3.60
2022-12-14T05:34:23.824Z,3.70
2022-12-14T05:36:50.814Z,3.60
2022-12-14T05:39:17.768Z,3.60
2022-12-14T05:41:45.817Z,3.70
2022-12-14T05:44:13.635Z,3.60
2022-12-14T05:46:40.744Z,3.60
2022-12-14T05:49:08.002Z,3.60
2022-12-14T05:51:35.000Z,3.60
2022-12-14T05:54:02.068Z,3.60
2022-12-14T05:56:28.990Z,3.70
2022-12-14T05:58:55.905Z,3.70
2022-12-14T06:01:22.936Z,3.80
2022-12-14T06:03:52.619Z,3.80
2022-12-14T06:06:19.630Z,3.80
2022-12-14T06:08:47.030Z,3.80
2022-12-14T06:11:23.897Z,3.80
2022-12-14T06:13:51.302Z,3.80
2022-12-14T06:16:20.180Z,3.80
2022-12-14T06:18:52.402Z,3.80
2022-12-14T06:21:22.439Z,3.80
2022-12-14T06:23:49.351Z,3.90
2022-12-14T06:26:16.812Z,3.80
2022-12-14T06:28:44.450Z,3.80
2022-12-14T06:31:16.832Z,3.90
2022-12-14T06:33:44.076Z,3.90
2022-12-14T06:36:19.507Z,3.80
2022-12-14T06:38:46.658Z,3.80
2022-12-14T06:41:13.876Z,3.80
2022-12-14T06:43:40.806Z,3.80
2022-12-14T06:46:14.831Z,3.80
2022-12-14T06:48:44.271Z,3.80
2022-12-14T06:51:11.606Z,3.80
2022-12-14T06:53:38.553Z,3.80
2022-12-14T06:56:16.231Z,3.80
2022-12-14T06:58:43.725Z,3.80
2022-12-14T07:01:17.494Z,3.80
2022-12-14T07:03:48.676Z,3.80
2022-12-14T07:06:15.894Z,3.80
2022-12-14T07:08:43.064Z,3.90
2022-12-14T07:11:14.661Z,3.90
2022-12-14T07:13:42.250Z,3.90
2022-12-14T07:16:21.692Z,3.80
2022-12-14T07:18:49.845Z,3.80
2022-12-14T07:21:19.103Z,3.80
2022-12-14T07:23:47.531Z,3.80
2022-12-14T07:26:18.574Z,3.90
2022-12-14T07:28:46.633Z,3.90
2022-12-14T07:31:22.323Z,3.90
2022-12-14T07:33:52.050Z,3.90
2022-12-14T07:36:21.010Z,3.90
2022-12-14T07:38:49.916Z,3.90
2022-12-14T07:41:23.310Z,3.80
2022-12-14T07:43:51.952Z,3.80
2022-12-14T07:46:22.105Z,3.80
2022-12-14T07:48:57.593Z,3.90
2022-12-14T07:51:36.707Z,4.00
2022-12-14T07:54:05.708Z,4.00
2022-12-14T07:56:35.930Z,4.00
2022-12-14T07:59:04.717Z,4.10
2022-12-14T08:01:34.240Z,4.10
2022-12-14T08:04:06.626Z,4.20
2022-12-14T08:06:34.455Z,4.30
2022-12-14T08:09:01.555Z,4.30
2022-12-14T08:11:29.130Z,4.30
2022-12-14T08:14:00.612Z,4.40
2022-12-14T08:16:28.727Z,4.40
2022-12-14T08:18:57.169Z,4.50
2022-12-14T08:21:25.843Z,4.50
2022-12-14T08:23:54.527Z,4.60
2022-12-14T08:26:22.530Z,4.60
2022-12-14T08:28:49.648Z,4.60
2022-12-14T08:31:19.774Z,4.70
2022-12-14T08:33:47.588Z,4.70
2022-12-14T08:36:17.643Z,4.70
2022-12-14T08:38:44.670Z,4.80
2022-12-14T08:41:15.768Z,4.80
2022-12-14T08:43:54.861Z,4.70
2022-12-14T08:46:23.185Z,4.70
2022-12-14T08:48:52.454Z,4.70
2022-12-14T08:51:20.518Z,4.80
2022-12-14T08:53:48.499Z,4.90
2022-12-14T08:56:18.149Z,4.90
2022-12-14T08:58:45.321Z,5.00
2022-12-14T09:01:15.913Z,5.10
2022-12-14T09:03:47.076Z,5.20
2022-12-14T09:06:16.811Z,5.40
2022-12-14T09:08:44.262Z,5.50
2022-12-14T09:11:13.775Z,5.50
2022-12-14T09:13:41.796Z,5.50
2022-12-14T09:16:12.658Z,5.60
2022-12-14T09:18:39.884Z,5.60
2022-12-14T09:21:07.785Z,5.70
2022-12-14T09:23:36.002Z,5.80
2022-12-14T09:26:04.882Z,5.80
2022-12-14T09:28:33.880Z,5.90
2022-12-14T09:31:05.517Z,6.00
2022-12-14T09:33:33.507Z,6.10
2022-12-14T09:36:02.046Z,6.10
2022-12-14T09:38:33.967Z,6.20
2022-12-14T09:41:07.241Z,6.20
2022-12-14T09:43:47.141Z,6.20
2022-12-14T09:46:39.956Z,6.10
2022-12-14T09:49:22.707Z,6.00
2022-12-14T09:51:50.343Z,6.00
2022-12-14T09:54:21.240Z,5.90
2022-12-14T09:56:48.471Z,5.90
2022-12-14T09:59:17.759Z,5.80
2022-12-14T10:02:34.445Z,5.70
2022-12-14T10:05:29.435Z,5.70
2022-12-14T10:08:02.782Z,5.80
2022-12-14T10:10:59.975Z,5.80
2022-12-14T10:13:54.871Z,6.10
2022-12-14T10:16:33.646Z,6.20
2022-12-14T10:19:10.330Z,6.30
2022-12-14T10:22:19.761Z,6.40
2022-12-14T10:24:51.049Z,6.50
2022-12-14T10:27:27.364Z,6.50
2022-12-14T10:29:57.035Z,6.60
2022-12-14T10:32:35.280Z,6.60
2022-12-14T10:35:40.475Z,6.60
2022-12-14T10:38:23.787Z,6.60
2022-12-14T10:40:53.778Z,6.70
2022-12-14T10:43:34.684Z,6.70
2022-12-14T10:46:20.270Z,6.80
2022-12-14T10:49:02.554Z,7.00
2022-12-14T10:51:44.980Z,7.20
2022-12-14T10:54:25.543Z,7.60
2022-12-14T10:56:52.832Z,7.80
2022-12-14T10:59:23.582Z,8.00
2022-12-14T11:01:55.096Z,8.00
2022-12-14T11:04:47.314Z,8.20
2022-12-14T11:07:16.383Z,8.40
2022-12-14T11:09:44.088Z,8.50
2022-12-14T11:12:14.063Z,8.70
2022-12-14T11:15:03.146Z,9.00
2022-12-14T11:17:35.360Z,9.20
2022-12-14T11:20:05.592Z,9.30
2022-12-14T11:22:48.373Z,9.40
2022-12-14T11:25:27.456Z,9.30
2022-12-14T11:27:54.696Z,9.40
2022-12-14T11:30:21.725Z,9.30
2022-12-14T11:32:52.081Z,9.20
2022-12-14T11:35:20.269Z,9.10
2022-12-14T11:37:51.128Z,9.00
2022-12-14T11:40:25.366Z,8.80
2022-12-14T11:43:00.025Z,8.80
2022-12-14T11:45:26.939Z,8.80
2022-12-14T11:48:15.768Z,8.60
2022-12-14T11:50:43.892Z,8.60
2022-12-14T11:53:14.544Z,8.60
2022-12-14T11:55:48.568Z,8.60
2022-12-14T11:58:27.535Z,8.60
2022-12-14T12:01:11.025Z,8.60
2022-12-14T12:03:50.401Z,8.70
2022-12-14T12:06:26.105Z,8.70
2022-12-14T12:09:02.700Z,8.80
2022-12-14T12:11:34.762Z,8.70
2022-12-14T12:14:13.185Z,8.60
2022-12-14T12:16:44.064Z,8.60
2022-12-14T12:19:23.063Z,8.50
2022-12-14T12:21:53.074Z,8.60
2022-12-14T12:24:19.964Z,8.60
2022-12-14T12:26:58.694Z,8.50
2022-12-14T12:29:48.152Z,8.40
2022-12-14T12:32:26.698Z,8.40
2022-12-14T12:35:04.145Z,8.30
2022-12-14T12:37:45.766Z,8.20
2022-12-14T12:40:24.248Z,8.10
2022-12-14T12:43:00.060Z,8.00
2022-12-14T12:45:36.033Z,7.90
2022-12-14T12:48:10.628Z,7.90
2022-12-14T12:50:43.754Z,7.90
2022-12-14T12:53:22.670Z,7.90
2022-12-14T12:55:53.652Z,7.90
2022-12-14T12:58:24.926Z,7.80
2022-12-14T13:00:55.682Z,7.80
2022-12-14T13:03:32.426Z,7.70
2022-12-14T13:06:24.909Z,7.70
2022-12-14T13:09:01.172Z,7.60
2022-12-14T13:11:37.511Z,7.50
2022-12-14T13:14:27.405Z,7.50
2022-12-14T13:16:55.474Z,7.50
2022-12-14T13:19:51.191Z,7.50
2022-12-14T13:22:26.345Z,7.50
2022-12-14T13:24:59.244Z,7.50
2022-12-14T13:28:15.416Z,7.60
2022-12-14T13:31:16.437Z,7.60
2022-12-14T13:33:52.538Z,7.60
2022-12-14T13:36:41.490Z,7.60
2022-12-14T13:39:45.704Z,7.60
2022-12-14T13:42:42.780Z,7.60
2022-12-14T13:45:22.260Z,7.60
2022-12-14T13:47:54.628Z,7.60
2022-12-14T13:50:52.935Z,7.50
2022-12-14T13:53:42.434Z,7.50
2022-12-14T13:56:10.122Z,7.50
2022-12-14T13:58:44.595Z,7.50
2022-12-14T14:01:35.795Z,7.60
2022-12-14T14:04:15.092Z,7.80
2022-12-14T14:06:43.813Z,8.00
2022-12-14T14:09:26.106Z,8.00
2022-12-14T14:12:33.555Z,7.90
2022-12-14T14:15:26.210Z,7.70
2022-12-14T14:17:54.927Z,7.60
2022-12-14T14:21:12.704Z,7.70
2022-12-14T14:23:57.783Z,8.00
2022-12-14T14:26:27.626Z,8.30
2022-12-14T14:29:26.973Z,8.30
2022-12-14T14:32:02.768Z,8.20
2022-12-14T14:34:44.089Z,7.90
2022-12-14T14:37:20.255Z,7.70
2022-12-14T14:40:07.646Z,7.50
2022-12-14T14:43:00.025Z,7.40
2022-12-14T14:45:32.671Z,7.30
2022-12-14T14:48:02.342Z,7.10
2022-12-14T14:50:37.059Z,7.00
2022-12-14T14:53:33.101Z,6.90
2022-12-14T14:56:04.905Z,6.80
2022-12-14T14:58:39.874Z,6.70
2022-12-14T15:01:06.884Z,6.60
2022-12-14T15:03:51.838Z,6.60
2022-12-14T15:06:42.891Z,6.50
2022-12-14T15:09:09.757Z,6.50
2022-12-14T15:11:45.675Z,6.40
2022-12-14T15:14:34.976Z,6.40
2022-12-14T15:17:21.716Z,6.40
2022-12-14T15:19:59.298Z,6.40
2022-12-14T15:22:31.719Z,6.40
2022-12-14T15:25:01.388Z,6.40
2022-12-14T15:27:36.775Z,6.40
2022-12-14T15:30:19.278Z,6.40
2022-12-14T15:32:53.299Z,6.30
2022-12-14T15:35:31.739Z,6.30
2022-12-14T15:38:02.750Z,6.30
2022-12-14T15:40:31.083Z,6.20
2022-12-14T15:43:00.652Z,6.20
2022-12-14T15:45:34.605Z,6.20
2022-12-14T15:48:16.932Z,6.20
2022-12-14T15:50:46.157Z,6.20
2022-12-14T15:53:32.882Z,6.20
2022-12-14T15:56:09.971Z,6.20
2022-12-14T15:58:40.804Z,6.10
2022-12-14T16:01:29.676Z,6.00
2022-12-14T16:04:00.964Z,6.00
2022-12-14T16:06:30.317Z,5.90
2022-12-14T16:09:03.969Z,5.80
2022-12-14T16:11:37.039Z,5.70
2022-12-14T16:14:30.185Z,5.70
2022-12-14T16:16:57.838Z,5.60
2022-12-14T16:19:29.936Z,5.50
2022-12-14T16:22:18.293Z,5.40
2022-12-14T16:25:06.072Z,5.40
2022-12-14T16:27:37.957Z,5.30
2022-12-14T16:30:22.233Z,5.30
2022-12-14T16:32:53.073Z,5.30
2022-12-14T16:35:26.361Z,5.30
2022-12-14T16:37:55.818Z,5.30
2022-12-14T16:40:36.107Z,5.30
2022-12-14T16:43:04.666Z,5.30
2022-12-14T16:45:43.401Z,5.30
2022-12-14T16:48:21.218Z,5.30
2022-12-14T16:50:56.945Z,5.20
2022-12-14T16:53:29.572Z,5.20
2022-12-14T16:56:14.571Z,5.10
2022-12-14T16:58:50.607Z,5.00
2022-12-14T17:01:17.689Z,4.90
2022-12-14T17:03:52.228Z,4.90
2022-12-14T17:06:29.586Z,4.80
2022-12-14T17:08:56.507Z,4.70
2022-12-14T17:11:23.467Z,4.70
2022-12-14T17:13:50.387Z,4.60
2022-12-14T17:16:23.770Z,4.60
2022-12-14T17:18:50.999Z,4.50
2022-12-14T17:21:27.292Z,4.50
2022-12-14T17:23:56.157Z,4.50
2022-12-14T17:26:27.198Z,4.40
2022-12-14T17:28:54.798Z,4.40
2022-12-14T17:31:25.035Z,4.40
2022-12-14T17:33:54.225Z,4.30
2022-12-14T17:36:23.814Z,4.40
2022-12-14T17:38:50.760Z,4.30
2022-12-14T17:41:25.423Z,4.30
2022-12-14T17:43:57.125Z,4.20
2022-12-14T17:46:25.359Z,4.20
2022-12-14T17:48:52.456Z,4.20
2022-12-14T17:51:27.583Z,4.20
2022-12-14T17:53:56.680Z,4.20
2022-12-14T17:56:23.918Z,4.20
2022-12-14T17:58:51.112Z,4.30
2022-12-14T18:01:23.947Z,4.30
2022-12-14T18:03:51.431Z,4.30
2022-12-14T18:06:18.902Z,4.30
2022-12-14T18:08:46.894Z,4.30
2022-12-14T18:11:18.272Z,4.30
2022-12-14T18:13:45.405Z,4.30
2022-12-14T18:16:17.062Z,4.40
2022-12-14T18:18:45.955Z,4.30
2022-12-14T18:21:22.227Z,4.40
2022-12-14T18:23:50.345Z,4.40
2022-12-14T18:26:20.935Z,4.30
2022-12-14T18:28:49.847Z,4.40
2022-12-14T18:31:37.982Z,4.40
2022-12-14T18:34:05.366Z,4.40
2022-12-14T18:36:32.824Z,4.30
2022-12-14T18:38:59.811Z,4.30
2022-12-14T18:41:28.248Z,4.30
2022-12-14T18:43:55.937Z,4.30
2022-12-14T18:46:23.599Z,4.30
2022-12-14T18:48:50.670Z,4.30
2022-12-14T18:51:23.531Z,4.20
2022-12-14T18:53:51.126Z,4.20
2022-12-14T18:56:19.103Z,4.20
2022-12-14T18:58:46.510Z,4.20
2022-12-14T19:01:16.243Z,4.20
2022-12-14T19:03:45.158Z,4.20
2022-12-14T19:09:06.978Z,4.30
2022-12-14T19:11:39.511Z,4.30
2022-12-14T19:14:06.917Z,4.30
2022-12-14T19:16:34.111Z,4.30
2022-12-14T19:19:01.103Z,4.20
2022-12-14T19:21:29.702Z,4.20
2022-12-14T19:23:57.357Z,4.20
2022-12-14T19:26:24.338Z,4.30
2022-12-14T19:28:51.254Z,4.30
2022-12-14T19:31:18.262Z,4.30
2022-12-14T19:33:45.274Z,4.20
2022-12-14T19:36:12.359Z,4.20
2022-12-14T19:38:39.268Z,4.10
2022-12-14T19:41:11.923Z,4.00
2022-12-14T19:43:39.225Z,4.00
2022-12-14T19:46:11.008Z,4.00
2022-12-14T19:48:57.509Z,3.90
2022-12-14T19:51:24.503Z,3.90
2022-12-14T19:53:52.877Z,3.90
2022-12-14T19:56:20.111Z,3.90
2022-12-14T19:58:47.851Z,3.80
2022-12-14T20:01:17.582Z,3.80
2022-12-14T20:03:44.891Z,3.80
2022-12-14T20:06:31.868Z,3.70
2022-12-14T20:09:00.475Z,3.70
2022-12-14T20:11:27.782Z,3.60
2022-12-14T20:13:58.962Z,3.60
2022-12-14T20:16:29.446Z,3.50
2022-12-14T20:18:57.741Z,3.50
2022-12-14T20:21:27.222Z,3.40
2022-12-14T20:23:54.145Z,3.40
2022-12-14T20:26:22.709Z,3.30
2022-12-14T20:28:55.973Z,3.20
2022-12-14T20:31:23.468Z,3.10
2022-12-14T20:33:50.575Z,3.10
2022-12-14T20:36:18.895Z,3.00
2022-12-14T20:38:46.424Z,3.00
2022-12-14T20:41:18.359Z,2.90
2022-12-14T20:43:45.654Z,2.90
2022-12-14T20:46:26.775Z,2.80
2022-12-14T20:48:53.954Z,2.80
2022-12-14T20:51:21.166Z,2.80
2022-12-14T20:53:49.280Z,2.80
2022-12-14T20:56:16.770Z,2.70
2022-12-14T20:58:48.406Z,2.70
2022-12-14T21:01:17.094Z,2.70
2022-12-14T21:03:46.802Z,2.70
2022-12-14T21:06:20.474Z,2.60
2022-12-14T21:09:05.293Z,2.60
2022-12-14T21:11:53.891Z,2.60
2022-12-14T21:14:22.880Z,2.50
2022-12-14T21:16:50.381Z,2.50
2022-12-14T21:19:17.462Z,2.50
2022-12-14T21:21:49.942Z,2.50
2022-12-14T21:24:44.752Z,2.40
2022-12-14T21:27:14.807Z,2.40
2022-12-14T21:29:41.728Z,2.40
2022-12-14T21:32:08.746Z,2.40
2022-12-14T21:34:35.776Z,2.40
2022-12-14T21:37:02.786Z,2.40
2022-12-14T21:39:29.726Z,2.40
2022-12-14T21:42:15.750Z,2.30
2022-12-14T21:44:47.861Z,2.30
2022-12-14T21:47:27.922Z,2.30
2022-12-14T21:49:55.306Z,2.30
2022-12-14T21:52:24.622Z,2.30
2022-12-14T21:54:51.724Z,2.20
2022-12-14T21:57:50.582Z,2.20
2022-12-14T22:00:17.920Z,2.30
2022-12-14T22:02:45.000Z,2.20
2022-12-14T22:05:12.137Z,2.20
2022-12-14T22:07:39.080Z,2.20
2022-12-14T22:10:06.461Z,2.20
2022-12-14T22:12:33.462Z,2.10
2022-12-14T22:15:00.551Z,2.10
2022-12-14T22:17:28.277Z,2.00
2022-12-14T22:19:55.475Z,2.00
2022-12-14T22:22:23.052Z,2.00
2022-12-14T22:24:51.256Z,1.90
2022-12-14T22:27:19.011Z,1.90
2022-12-14T22:29:45.967Z,1.90
2022-12-14T22:32:13.187Z,1.90
2022-12-14T22:34:40.584Z,1.90
2022-12-14T22:37:07.585Z,1.90
2022-12-14T22:39:34.534Z,1.90
2022-12-14T22:42:01.482Z,1.90
2022-12-14T22:44:28.487Z,1.80
2022-12-14T22:46:55.419Z,1.80
2022-12-14T22:49:22.437Z,1.80
2022-12-14T22:51:50.445Z,1.80
2022-12-14T22:54:26.792Z,1.80
2022-12-14T22:57:15.459Z,1.80
2022-12-14T23:00:00.629Z,1.80
2022-12-14T23:02:29.918Z,1.80
2022-12-14T23:04:57.359Z,1.80
2022-12-14T23:07:24.341Z,1.80
2022-12-14T23:10:10.043Z,1.70
2022-12-14T23:12:55.352Z,1.70
2022-12-14T23:15:40.858Z,1.70
2022-12-14T23:18:26.533Z,1.60
2022-12-14T23:21:12.930Z,1.60
2022-12-14T23:23:59.676Z,1.50
2022-12-14T23:26:45.322Z,1.50
2022-12-14T23:29:31.199Z,1.50
2022-12-14T23:32:16.963Z,1.50
2022-12-14T23:35:02.315Z,1.50
2022-12-14T23:37:47.710Z,1.50
2022-12-14T23:40:33.136Z,1.60
2022-12-14T23:43:44.079Z,1.60
2022-12-14T23:46:29.455Z,1.60
2022-12-14T23:49:16.222Z,1.60
2022-12-14T23:52:02.105Z,1.60
2022-12-14T23:54:47.419Z,1.60
2022-12-14T23:57:33.270Z,1.70
