createdAt,value
2022-08-19T00:03:29.100Z,10.60
2022-08-19T00:08:30.920Z,10.30
2022-08-19T00:13:32.825Z,9.30
2022-08-19T00:18:34.765Z,11.00
2022-08-19T00:23:37.419Z,10.60
2022-08-19T00:28:39.451Z,10.20
2022-08-19T00:33:41.154Z,10.70
2022-08-19T00:38:44.320Z,10.50
2022-08-19T00:43:57.286Z,12.30
2022-08-19T00:48:59.457Z,12.00
2022-08-19T00:54:02.430Z,11.60
2022-08-19T00:59:07.674Z,13.60
2022-08-19T01:04:09.397Z,12.00
2022-08-19T01:09:11.460Z,12.00
2022-08-19T01:14:13.347Z,11.60
2022-08-19T01:19:27.063Z,12.40
2022-08-19T01:24:29.048Z,12.80
2022-08-19T01:29:30.735Z,12.90
2022-08-19T01:34:35.211Z,12.60
2022-08-19T01:39:37.021Z,13.20
2022-08-19T01:44:41.086Z,13.00
2022-08-19T01:49:42.872Z,13.50
2022-08-19T01:54:44.746Z,15.70
2022-08-19T01:59:46.785Z,13.70
2022-08-19T02:04:49.063Z,14.70
2022-08-19T02:09:50.959Z,14.60
2022-08-19T02:14:52.625Z,13.50
2022-08-19T02:19:54.342Z,15.80
2022-08-19T02:24:56.446Z,14.10
2022-08-19T02:29:58.243Z,14.10
2022-08-19T02:34:59.948Z,12.70
2022-08-19T02:40:02.537Z,14.30
2022-08-19T02:45:06.628Z,15.70
2022-08-19T02:50:08.634Z,14.50
2022-08-19T02:55:10.683Z,14.50
2022-08-19T03:00:13.659Z,14.50
2022-08-19T03:05:15.441Z,17.90
2022-08-19T03:10:17.354Z,15.80
2022-08-19T03:15:19.128Z,18.90
2022-08-19T03:20:20.888Z,17.30
2022-08-19T03:25:22.596Z,16.40
2022-08-19T03:30:24.431Z,17.70
2022-08-19T03:35:26.191Z,14.90
2022-08-19T03:40:28.048Z,14.90
2022-08-19T03:45:30.091Z,14.90
2022-08-19T03:50:31.780Z,16.90
2022-08-19T03:55:33.466Z,15.70
2022-08-19T04:00:35.253Z,15.00
2022-08-19T04:05:37.091Z,15.70
2022-08-19T04:10:39.764Z,15.20
2022-08-19T04:15:46.018Z,16.80
2022-08-19T04:20:48.665Z,15.70
2022-08-19T04:25:50.358Z,16.80
2022-08-19T04:30:53.572Z,16.10
2022-08-19T04:35:55.415Z,14.90
2022-08-19T04:41:15.933Z,15.80
2022-08-19T04:51:41.767Z,17.50
2022-08-19T04:56:43.591Z,16.30
2022-08-19T05:01:45.327Z,15.30
2022-08-19T05:06:48.296Z,16.70
2022-08-19T05:11:52.439Z,16.40
2022-08-19T05:17:23.685Z,16.90
2022-08-19T05:22:35.661Z,19.00
2022-08-19T05:27:37.493Z,16.50
2022-08-19T05:32:39.989Z,19.50
2022-08-19T05:37:46.870Z,19.50
2022-08-19T05:42:55.402Z,18.70
2022-08-19T05:47:57.266Z,14.40
2022-08-19T05:52:59.976Z,17.50
2022-08-19T05:58:02.848Z,19.80
2022-08-19T06:03:12.478Z,16.60
2022-08-19T06:08:15.188Z,12.80
2022-08-19T06:13:16.870Z,12.20
2022-08-19T06:18:18.631Z,16.50
2022-08-19T06:23:21.313Z,14.20
2022-08-19T06:28:26.162Z,14.00
2022-08-19T06:33:27.914Z,12.10
2022-08-19T06:38:30.021Z,16.10
2022-08-19T06:43:31.769Z,17.10
2022-08-19T06:48:36.578Z,17.60
2022-08-19T06:53:41.528Z,15.20
2022-08-19T06:58:44.006Z,12.10
2022-08-19T07:03:47.459Z,14.60
2022-08-19T07:08:50.290Z,13.70
2022-08-19T07:13:52.235Z,17.80
2022-08-19T07:18:57.163Z,20.20
2022-08-19T07:24:02.997Z,15.80
2022-08-19T07:29:07.830Z,14.40
2022-08-19T07:34:11.518Z,14.50
2022-08-19T07:39:16.470Z,14.00
2022-08-19T07:44:18.830Z,10.50
2022-08-19T07:49:21.532Z,10.30
2022-08-19T07:54:24.536Z,10.60
2022-08-19T07:59:26.419Z,9.50
2022-08-19T08:04:47.959Z,10.00
2022-08-19T08:09:50.236Z,9.20
2022-08-19T08:14:55.960Z,12.20
2022-08-19T08:19:58.720Z,10.60
2022-08-19T08:25:18.829Z,11.30
2022-08-19T08:30:24.074Z,13.50
2022-08-19T08:35:26.058Z,11.80
2022-08-19T08:40:39.391Z,13.40
2022-08-19T08:45:53.411Z,11.10
2022-08-19T08:50:56.054Z,8.90
2022-08-19T08:55:57.956Z,10.40
2022-08-19T09:00:59.735Z,14.60
2022-08-19T09:06:03.659Z,10.20
2022-08-19T09:11:08.818Z,8.40
2022-08-19T09:16:17.478Z,14.50
2022-08-19T09:21:30.453Z,10.70
2022-08-19T09:26:48.389Z,9.50
2022-08-19T09:31:54.829Z,11.20
2022-08-19T09:36:59.585Z,12.80
2022-08-19T09:42:01.571Z,8.40
2022-08-19T09:47:04.595Z,10.10
2022-08-19T09:52:07.724Z,8.80
2022-08-19T09:57:09.383Z,9.50
2022-08-19T10:02:11.883Z,11.10
2022-08-19T10:07:14.409Z,9.10
2022-08-19T10:12:17.846Z,16.40
2022-08-19T10:17:26.323Z,9.90
2022-08-19T10:22:29.140Z,11.20
2022-08-19T10:27:33.062Z,9.80
2022-08-19T10:32:37.592Z,10.00
2022-08-19T10:37:46.304Z,11.50
2022-08-19T10:42:59.551Z,8.20
2022-08-19T10:48:01.232Z,11.00
2022-08-19T10:53:08.064Z,8.30
2022-08-19T10:58:24.962Z,8.30
2022-08-19T11:03:29.113Z,12.40
2022-08-19T11:08:31.894Z,9.70
2022-08-19T11:13:38.424Z,7.20
2022-08-19T11:18:41.645Z,6.80
2022-08-19T11:23:44.391Z,9.10
2022-08-19T11:28:46.398Z,10.90
2022-08-19T11:33:51.817Z,13.10
2022-08-19T11:38:53.658Z,7.70
2022-08-19T11:43:56.329Z,6.80
2022-08-19T11:49:00.108Z,9.80
2022-08-19T11:54:02.302Z,8.30
2022-08-19T11:59:04.127Z,7.70
2022-08-19T12:04:06.276Z,7.10
2022-08-19T12:09:10.384Z,7.90
2022-08-19T12:14:14.470Z,11.10
2022-08-19T12:19:22.122Z,6.80
2022-08-19T12:24:25.574Z,10.00
2022-08-19T12:29:30.571Z,9.90
2022-08-19T12:34:33.365Z,14.20
2022-08-19T12:39:35.966Z,7.60
2022-08-19T12:44:38.607Z,9.30
2022-08-19T12:49:54.544Z,6.80
2022-08-19T12:54:57.577Z,8.40
2022-08-19T12:59:59.334Z,8.70
2022-08-19T13:05:01.071Z,10.70
2022-08-19T13:10:03.584Z,9.30
2022-08-19T13:15:10.741Z,11.00
2022-08-19T13:20:12.863Z,9.60
2022-08-19T13:25:17.454Z,6.40
2022-08-19T13:30:39.392Z,6.90
2022-08-19T13:35:44.253Z,8.30
2022-08-19T13:40:46.058Z,9.60
2022-08-19T13:45:47.791Z,11.10
2022-08-19T13:50:49.524Z,8.40
2022-08-19T13:55:52.163Z,6.30
2022-08-19T14:00:54.018Z,9.60
2022-08-19T14:05:55.840Z,10.70
2022-08-19T14:10:57.497Z,7.20
2022-08-19T14:15:59.401Z,7.90
2022-08-19T14:21:01.538Z,6.80
2022-08-19T14:26:08.073Z,8.10
2022-08-19T14:31:14.059Z,9.90
2022-08-19T14:36:15.843Z,6.30
2022-08-19T14:41:20.367Z,11.80
2022-08-19T14:46:23.792Z,6.60
2022-08-19T14:51:30.063Z,9.10
2022-08-19T14:56:31.831Z,5.90
2022-08-19T15:01:33.631Z,10.80
2022-08-19T15:06:35.347Z,7.30
2022-08-19T15:11:38.178Z,9.30
2022-08-19T15:16:42.805Z,10.50
2022-08-19T15:21:44.518Z,8.50
2022-08-19T15:26:46.270Z,8.40
2022-08-19T15:31:47.956Z,8.50
2022-08-19T15:36:51.010Z,8.50
2022-08-19T15:41:52.958Z,9.20
2022-08-19T15:46:54.778Z,12.70
2022-08-19T15:51:58.136Z,10.00
2022-08-19T15:57:18.482Z,9.80
2022-08-19T16:02:39.562Z,10.60
2022-08-19T16:07:41.288Z,6.80
2022-08-19T16:12:43.024Z,15.10
2022-08-19T16:17:44.872Z,15.50
2022-08-19T16:22:59.324Z,11.70
2022-08-19T16:28:06.997Z,16.20
2022-08-19T16:33:09.983Z,12.50
2022-08-19T16:38:11.771Z,12.10
2022-08-19T16:43:13.567Z,11.20
2022-08-19T16:48:15.334Z,11.50
2022-08-19T16:53:18.870Z,10.30
2022-08-19T16:58:22.497Z,11.40
2022-08-19T17:03:36.280Z,8.60
2022-08-19T17:08:38.929Z,11.50
2022-08-19T17:13:42.157Z,11.50
2022-08-19T17:18:45.099Z,13.00
2022-08-19T17:23:46.837Z,13.40
2022-08-19T17:28:50.073Z,14.80
2022-08-19T17:33:52.091Z,7.60
2022-08-19T17:38:55.467Z,9.40
2022-08-19T17:43:57.745Z,14.00
2022-08-19T17:48:59.854Z,14.90
2022-08-19T17:54:02.023Z,13.60
2022-08-19T17:59:04.530Z,12.40
2022-08-19T18:04:10.117Z,15.70
2022-08-19T18:09:12.117Z,22.50
2022-08-19T18:14:15.501Z,15.50
2022-08-19T18:19:17.238Z,16.10
2022-08-19T18:24:19.713Z,13.50
2022-08-19T18:29:21.443Z,12.50
2022-08-19T18:34:23.803Z,12.50
2022-08-19T18:39:44.450Z,15.60
2022-08-19T18:45:05.486Z,12.40
2022-08-19T18:50:11.893Z,12.40
2022-08-19T18:55:15.810Z,13.20
2022-08-19T19:00:17.558Z,13.20
2022-08-19T19:05:21.374Z,16.60
2022-08-19T19:10:23.061Z,12.60
2022-08-19T19:15:24.696Z,13.50
2022-08-19T19:20:36.261Z,12.10
2022-08-19T19:25:50.242Z,11.80
2022-08-19T19:30:53.776Z,11.80
2022-08-19T19:35:55.564Z,11.60
2022-08-19T19:40:57.213Z,9.30
2022-08-19T19:45:59.420Z,8.80
2022-08-19T19:51:02.156Z,7.20
2022-08-19T19:56:04.491Z,6.60
2022-08-19T20:01:09.651Z,9.60
2022-08-19T20:06:12.957Z,11.00
2022-08-19T20:11:25.143Z,12.30
2022-08-19T20:16:29.073Z,20.10
2022-08-19T20:21:33.779Z,19.30
2022-08-19T20:26:35.844Z,22.40
2022-08-19T20:31:40.330Z,23.30
2022-08-19T20:36:59.478Z,26.50
2022-08-19T20:42:01.216Z,22.30
2022-08-19T20:47:04.018Z,21.90
2022-08-19T20:52:06.439Z,24.50
2022-08-19T20:57:08.863Z,19.30
2022-08-19T21:02:11.327Z,24.50
2022-08-19T21:07:13.009Z,26.10
2022-08-19T21:12:15.208Z,25.70
2022-08-19T21:17:17.045Z,22.90
2022-08-19T21:22:18.775Z,19.50
2022-08-19T21:27:20.512Z,14.60
2022-08-19T21:32:23.687Z,18.30
2022-08-19T21:37:26.276Z,14.10
2022-08-19T21:42:28.066Z,13.70
2022-08-19T21:47:29.819Z,11.50
2022-08-19T21:52:31.714Z,15.40
2022-08-19T21:57:33.467Z,19.50
2022-08-19T22:02:36.770Z,12.00
2022-08-19T22:07:38.980Z,14.10
2022-08-19T22:12:47.316Z,15.20
2022-08-19T22:17:54.481Z,16.00
2022-08-19T22:22:58.353Z,11.50
2022-08-19T22:28:01.617Z,14.00
2022-08-19T22:33:05.478Z,17.00
2022-08-19T22:38:08.458Z,14.50
2022-08-19T22:43:12.122Z,19.70
2022-08-19T22:48:15.224Z,21.70
2022-08-19T22:53:17.241Z,18.20
2022-08-19T22:58:27.982Z,16.30
2022-08-19T23:03:30.040Z,16.00
2022-08-19T23:08:31.735Z,18.70
2022-08-19T23:13:33.695Z,19.70
2022-08-19T23:18:35.422Z,16.40
2022-08-19T23:23:37.476Z,21.60
2022-08-19T23:28:59.754Z,18.40
2022-08-19T23:34:02.175Z,19.20
2022-08-19T23:39:03.899Z,16.70
2022-08-19T23:44:06.640Z,15.70
2022-08-19T23:49:16.506Z,20.40
2022-08-19T23:54:18.258Z,15.80
2022-08-19T23:59:20.011Z,16.90
