createdAt,value
2017-11-12T00:00:02.944Z,98209
2017-11-12T00:02:31.080Z,98213
2017-11-12T00:04:59.182Z,98210
2017-11-12T00:07:27.314Z,98220
2017-11-12T00:09:55.401Z,98211
2017-11-12T00:12:23.489Z,98208
2017-11-12T00:14:51.568Z,98212
2017-11-12T00:17:19.717Z,98217
2017-11-12T00:19:47.806Z,98209
2017-11-12T00:22:15.908Z,98213
2017-11-12T00:24:44.771Z,98204
2017-11-12T00:27:12.862Z,98210
2017-11-12T00:29:41.723Z,98206
2017-11-12T00:32:09.839Z,98208
2017-11-12T00:34:37.936Z,98212
2017-11-12T00:37:06.038Z,98212
2017-11-12T00:40:06.158Z,98205
2017-11-12T00:46:13.413Z,98203
2017-11-12T00:49:21.413Z,98217
2017-11-12T00:52:14.424Z,98212
2017-11-12T00:54:59.919Z,98220
2017-11-12T00:57:37.404Z,98210
2017-11-12T01:00:05.702Z,98213
2017-11-12T01:02:33.819Z,98200
2017-11-12T01:05:01.948Z,98209
2017-11-12T01:07:30.853Z,98204
2017-11-12T01:09:58.970Z,98200
2017-11-12T01:12:33.994Z,98202
2017-11-12T01:15:02.127Z,98198
2017-11-12T01:17:31.003Z,98197
2017-11-12T01:19:59.130Z,98200
2017-11-12T01:22:27.223Z,98197
2017-11-12T01:24:55.312Z,98200
2017-11-12T01:30:20.928Z,98190
2017-11-12T01:32:49.006Z,98190
2017-11-12T01:35:17.129Z,98188
2017-11-12T01:37:45.977Z,98195
2017-11-12T01:40:14.095Z,98201
2017-11-12T01:42:42.956Z,98193
2017-11-12T01:45:11.061Z,98190
2017-11-12T01:47:39.948Z,98195
2017-11-12T01:50:08.821Z,98197
2017-11-12T01:52:36.913Z,98191
2017-11-12T01:55:05.778Z,98191
2017-11-12T01:57:48.972Z,98194
2017-11-12T02:00:17.074Z,98188
2017-11-12T02:02:45.157Z,98200
2017-11-12T02:05:13.273Z,98194
2017-11-12T02:07:41.365Z,98197
2017-11-12T02:10:09.444Z,98188
2017-11-12T02:12:37.539Z,98207
2017-11-12T02:15:05.645Z,98208
2017-11-12T02:17:34.513Z,98201
2017-11-12T02:20:02.606Z,98196
2017-11-12T02:22:31.498Z,98187
2017-11-12T02:25:00.371Z,98181
2017-11-12T02:27:29.720Z,98190
2017-11-12T02:29:57.855Z,98202
2017-11-12T02:32:26.714Z,98190
2017-11-12T02:34:54.827Z,98189
2017-11-12T02:37:22.943Z,98184
2017-11-12T02:39:51.026Z,98194
2017-11-12T02:42:19.121Z,98191
2017-11-12T02:44:47.219Z,98189
2017-11-12T02:47:16.074Z,98189
2017-11-12T02:49:44.161Z,98198
2017-11-12T02:52:12.241Z,98201
2017-11-12T02:54:40.362Z,98202
2017-11-12T02:57:08.449Z,98210
2017-11-12T02:59:46.092Z,98213
2017-11-12T03:02:14.959Z,98202
2017-11-12T03:04:43.068Z,98205
2017-11-12T03:07:11.939Z,98203
2017-11-12T03:09:40.091Z,98205
2017-11-12T03:12:08.201Z,98206
2017-11-12T03:14:37.075Z,98197
2017-11-12T03:17:06.185Z,98192
2017-11-12T03:19:35.039Z,98209
2017-11-12T03:22:03.136Z,98200
2017-11-12T03:24:31.209Z,98205
2017-11-12T03:27:00.091Z,98207
2017-11-12T03:29:28.168Z,98203
2017-11-12T03:31:56.255Z,98198
2017-11-12T03:34:25.126Z,98215
2017-11-12T03:36:53.213Z,98209
2017-11-12T03:39:22.078Z,98206
2017-11-12T03:41:50.168Z,98206
2017-11-12T03:44:18.252Z,98200
2017-11-12T03:46:47.135Z,98195
2017-11-12T03:49:15.205Z,98198
2017-11-12T03:51:44.062Z,98191
2017-11-12T03:54:12.136Z,98201
2017-11-12T03:56:40.216Z,98202
2017-11-12T03:59:08.295Z,98195
2017-11-12T04:01:36.380Z,98202
2017-11-12T04:04:05.248Z,98205
2017-11-12T04:06:33.339Z,98192
2017-11-12T04:09:01.436Z,98189
2017-11-12T04:11:30.287Z,98188
2017-11-12T04:13:58.369Z,98178
2017-11-12T04:16:26.454Z,98176
2017-11-12T04:18:55.366Z,98175
2017-11-12T04:21:24.210Z,98185
2017-11-12T04:23:52.297Z,98161
2017-11-12T04:26:20.396Z,98170
2017-11-12T04:28:49.238Z,98168
2017-11-12T04:31:17.333Z,98168
2017-11-12T04:33:45.404Z,98163
2017-11-12T04:36:13.493Z,98163
2017-11-12T04:38:41.569Z,98156
2017-11-12T04:41:10.455Z,98158
2017-11-12T04:43:39.311Z,98159
2017-11-12T04:46:07.396Z,98155
2017-11-12T04:48:35.491Z,98154
2017-11-12T04:51:03.609Z,98160
2017-11-12T04:53:31.716Z,98162
2017-11-12T04:55:59.820Z,98156
2017-11-12T04:58:28.670Z,98146
2017-11-12T05:00:56.763Z,98142
2017-11-12T05:03:24.868Z,98140
2017-11-12T05:05:53.709Z,98139
2017-11-12T05:08:21.795Z,98124
2017-11-12T05:10:49.886Z,98122
2017-11-12T05:13:18.753Z,98121
2017-11-12T05:15:46.813Z,98120
2017-11-12T05:18:14.904Z,98131
2017-11-12T05:20:42.974Z,98132
2017-11-12T05:23:11.116Z,98134
2017-11-12T05:25:39.206Z,98134
2017-11-12T05:28:07.283Z,98141
2017-11-12T05:30:35.362Z,98143
2017-11-12T05:33:03.437Z,98134
2017-11-12T05:35:31.507Z,98126
2017-11-12T05:37:59.623Z,98120
2017-11-12T05:40:27.700Z,98112
2017-11-12T05:42:55.794Z,98104
2017-11-12T05:45:24.813Z,98097
2017-11-12T05:47:52.901Z,98108
2017-11-12T05:50:20.966Z,98099
2017-11-12T05:52:49.064Z,98101
2017-11-12T05:55:17.897Z,98095
2017-11-12T05:57:46.736Z,98090
2017-11-12T06:00:15.567Z,98090
2017-11-12T06:02:44.422Z,98089
2017-11-12T06:05:13.260Z,98096
2017-11-12T06:07:41.349Z,98095
2017-11-12T06:10:09.441Z,98072
2017-11-12T06:12:37.527Z,98066
2017-11-12T06:15:06.378Z,98076
2017-11-12T06:17:34.465Z,98063
2017-11-12T06:20:02.543Z,98069
2017-11-12T06:22:30.636Z,98069
2017-11-12T06:24:59.493Z,98075
2017-11-12T06:27:27.669Z,98081
2017-11-12T06:29:55.745Z,98090
2017-11-12T06:32:23.821Z,98076
2017-11-12T06:34:51.897Z,98069
2017-11-12T06:37:19.984Z,98070
2017-11-12T06:39:48.833Z,98080
2017-11-12T06:42:16.940Z,98077
2017-11-12T06:44:45.051Z,98050
2017-11-12T06:47:13.142Z,98025
2017-11-12T06:49:41.984Z,98044
2017-11-12T06:52:10.852Z,98015
2017-11-12T06:54:38.935Z,98025
2017-11-12T06:57:07.069Z,98016
2017-11-12T06:59:35.149Z,98029
2017-11-12T07:02:03.237Z,98023
2017-11-12T07:04:31.329Z,98032
2017-11-12T07:06:59.402Z,98028
2017-11-12T07:09:27.522Z,98015
2017-11-12T07:11:55.598Z,97999
2017-11-12T07:14:23.687Z,97987
2017-11-12T07:16:51.779Z,97998
2017-11-12T07:19:19.864Z,98006
2017-11-12T07:21:47.924Z,98009
2017-11-12T07:24:16.020Z,98018
2017-11-12T07:26:44.874Z,98004
2017-11-12T07:29:12.969Z,98002
2017-11-12T07:31:41.033Z,97996
2017-11-12T07:34:09.122Z,97989
2017-11-12T07:36:37.976Z,97986
2017-11-12T07:39:06.060Z,97973
2017-11-12T07:41:34.137Z,97977
2017-11-12T07:44:02.221Z,97955
2017-11-12T07:46:30.293Z,97957
2017-11-12T07:48:58.371Z,97953
2017-11-12T07:51:26.449Z,97950
2017-11-12T07:53:55.307Z,97948
2017-11-12T07:56:23.380Z,97943
2017-11-12T07:58:51.473Z,97925
2017-11-12T08:01:19.541Z,97916
2017-11-12T08:03:47.616Z,97925
2017-11-12T08:06:15.688Z,97917
2017-11-12T08:08:43.767Z,97898
2017-11-12T08:11:11.849Z,97894
2017-11-12T08:13:40.709Z,97885
2017-11-12T08:16:08.828Z,97876
2017-11-12T08:18:36.925Z,97874
2017-11-12T08:21:04.994Z,97868
2017-11-12T08:23:33.080Z,97864
2017-11-12T08:26:01.186Z,97859
2017-11-12T08:28:29.259Z,97863
2017-11-12T08:30:57.333Z,97857
2017-11-12T08:33:25.404Z,97848
2017-11-12T08:35:53.486Z,97837
2017-11-12T08:38:22.337Z,97822
2017-11-12T08:40:50.414Z,97815
2017-11-12T08:43:18.502Z,97805
2017-11-12T08:45:46.581Z,97800
2017-11-12T08:48:14.679Z,97809
2017-11-12T08:50:43.521Z,97795
2017-11-12T08:53:11.641Z,97778
2017-11-12T08:55:40.494Z,97768
2017-11-12T08:58:08.589Z,97761
2017-11-12T09:00:37.439Z,97756
2017-11-12T09:03:05.538Z,97741
2017-11-12T09:05:33.611Z,97735
2017-11-12T09:08:01.698Z,97731
2017-11-12T09:10:30.539Z,97723
2017-11-12T09:12:59.385Z,97720
2017-11-12T09:15:28.233Z,97711
2017-11-12T09:17:56.333Z,97715
2017-11-12T09:20:24.424Z,97710
2017-11-12T09:22:53.318Z,97706
2017-11-12T09:25:22.161Z,97696
2017-11-12T09:27:50.472Z,97685
2017-11-12T09:30:18.550Z,97682
2017-11-12T09:32:47.407Z,97674
2017-11-12T09:35:15.489Z,97661
2017-11-12T09:37:43.564Z,97668
2017-11-12T09:40:11.651Z,97659
2017-11-12T09:42:39.719Z,97672
2017-11-12T09:45:07.802Z,97657
2017-11-12T09:47:35.918Z,97662
2017-11-12T09:50:04.765Z,97652
2017-11-12T09:52:33.850Z,97640
2017-11-12T09:55:01.941Z,97623
2017-11-12T09:57:30.813Z,97625
2017-11-12T09:59:58.963Z,97613
2017-11-12T10:02:27.124Z,97596
2017-11-12T10:04:55.201Z,97578
2017-11-12T10:07:23.293Z,97590
2017-11-12T10:09:51.377Z,97580
2017-11-12T10:12:20.294Z,97578
2017-11-12T10:14:48.422Z,97575
2017-11-12T10:17:16.495Z,97569
2017-11-12T10:19:44.602Z,97552
2017-11-12T10:22:13.436Z,97547
2017-11-12T10:24:41.519Z,97544
2017-11-12T10:27:09.632Z,97541
2017-11-12T10:29:38.484Z,97538
2017-11-12T10:32:06.800Z,97537
2017-11-12T10:34:35.746Z,97524
2017-11-12T10:37:03.847Z,97521
2017-11-12T10:39:31.926Z,97517
2017-11-12T10:42:00.299Z,97509
2017-11-12T10:44:28.368Z,97496
2017-11-12T10:46:56.448Z,97495
2017-11-12T10:49:24.524Z,97495
2017-11-12T10:51:53.387Z,97493
2017-11-12T10:54:21.477Z,97488
2017-11-12T10:56:49.558Z,97487
2017-11-12T10:59:17.634Z,97474
2017-11-12T11:01:45.753Z,97471
2017-11-12T11:04:13.850Z,97464
2017-11-12T11:06:41.943Z,97457
2017-11-12T11:09:10.033Z,97447
2017-11-12T11:11:38.862Z,97445
2017-11-12T11:14:06.949Z,97448
2017-11-12T11:16:35.029Z,97430
2017-11-12T11:19:03.127Z,97436
2017-11-12T11:21:31.206Z,97433
2017-11-12T11:24:00.085Z,97415
2017-11-12T11:26:28.169Z,97414
2017-11-12T11:28:57.045Z,97413
2017-11-12T11:31:25.143Z,97404
2017-11-12T11:33:53.994Z,97400
2017-11-12T11:36:22.096Z,97396
2017-11-12T11:38:50.957Z,97393
2017-11-12T11:41:19.033Z,97391
2017-11-12T11:43:47.120Z,97385
2017-11-12T11:46:15.224Z,97394
2017-11-12T11:48:44.056Z,97380
2017-11-12T11:51:12.988Z,97369
2017-11-12T11:53:43.405Z,97359
2017-11-12T11:56:11.465Z,97349
2017-11-12T11:58:39.540Z,97339
2017-11-12T12:01:07.616Z,97335
2017-11-12T12:03:35.687Z,97320
2017-11-12T12:06:03.773Z,97314
2017-11-12T12:08:32.609Z,97292
2017-11-12T12:11:00.679Z,97294
2017-11-12T12:13:29.517Z,97289
2017-11-12T12:15:57.611Z,97290
2017-11-12T12:18:26.465Z,97280
2017-11-12T12:20:54.543Z,97270
2017-11-12T12:23:22.603Z,97268
2017-11-12T12:25:50.674Z,97249
2017-11-12T12:28:18.750Z,97247
2017-11-12T12:30:46.821Z,97244
2017-11-12T12:33:14.890Z,97235
2017-11-12T12:35:42.986Z,97224
2017-11-12T12:38:11.040Z,97229
2017-11-12T12:40:39.122Z,97222
2017-11-12T12:43:07.195Z,97209
2017-11-12T12:45:35.261Z,97218
2017-11-12T12:48:03.329Z,97203
2017-11-12T12:50:31.383Z,97194
2017-11-12T12:52:59.467Z,97179
2017-11-12T12:55:27.562Z,97166
2017-11-12T12:57:55.624Z,97164
2017-11-12T13:00:23.720Z,97166
2017-11-12T13:02:52.555Z,97152
2017-11-12T13:05:22.021Z,97140
2017-11-12T13:07:50.877Z,97149
2017-11-12T13:10:18.943Z,97148
2017-11-12T13:12:47.008Z,97147
2017-11-12T13:15:15.092Z,97146
2017-11-12T13:17:43.147Z,97139
2017-11-12T13:20:11.227Z,97141
2017-11-12T13:22:39.302Z,97137
2017-11-12T13:25:07.368Z,97131
2017-11-12T13:27:35.424Z,97132
2017-11-12T13:30:03.494Z,97138
2017-11-12T13:32:31.560Z,97139
2017-11-12T13:34:59.633Z,97137
2017-11-12T13:37:27.705Z,97133
2017-11-12T13:39:55.789Z,97116
2017-11-12T13:42:24.702Z,97110
2017-11-12T13:44:52.761Z,97099
2017-11-12T13:47:21.909Z,97093
2017-11-12T13:49:50.797Z,97099
2017-11-12T13:52:18.911Z,97095
2017-11-12T13:54:47.749Z,97073
2017-11-12T13:57:15.872Z,97063
2017-11-12T13:59:43.935Z,97058
2017-11-12T14:02:12.015Z,97060
2017-11-12T14:04:40.837Z,97057
2017-11-12T14:07:08.913Z,97051
2017-11-12T14:09:36.981Z,97058
2017-11-12T14:12:05.056Z,97036
2017-11-12T14:14:33.108Z,97032
2017-11-12T14:17:01.181Z,97029
2017-11-12T14:19:29.248Z,97042
2017-11-12T14:21:57.315Z,97047
2017-11-12T14:24:25.397Z,97049
2017-11-12T14:26:53.461Z,97044
2017-11-12T14:29:21.561Z,97025
2017-11-12T14:31:49.629Z,97019
2017-11-12T14:34:17.701Z,97029
2017-11-12T14:36:45.760Z,97028
2017-11-12T14:39:13.840Z,97015
2017-11-12T14:41:41.914Z,97002
2017-11-12T14:44:10.008Z,96993
2017-11-12T14:46:38.084Z,97006
2017-11-12T14:49:06.916Z,96992
2017-11-12T14:51:34.984Z,96985
2017-11-12T14:54:03.056Z,96969
2017-11-12T14:56:31.136Z,96959
2017-11-12T14:58:59.200Z,96946
2017-11-12T15:01:27.290Z,96950
2017-11-12T15:03:55.365Z,96943
2017-11-12T15:06:23.445Z,96912
2017-11-12T15:08:51.514Z,96920
2017-11-12T15:11:19.605Z,96915
2017-11-12T15:13:48.573Z,96914
2017-11-12T15:16:16.627Z,96957
2017-11-12T15:18:44.700Z,97007
2017-11-12T15:21:12.768Z,97009
2017-11-12T15:23:40.857Z,97018
2017-11-12T15:26:08.920Z,97013
2017-11-12T15:28:36.989Z,97001
2017-11-12T15:31:05.062Z,96984
2017-11-12T15:33:33.156Z,97006
2017-11-12T15:36:01.218Z,97011
2017-11-12T15:38:30.052Z,97019
2017-11-12T15:40:58.896Z,97030
2017-11-12T15:43:26.998Z,97050
2017-11-12T15:45:55.074Z,97064
2017-11-12T15:48:23.171Z,97082
2017-11-12T15:50:52.012Z,97096
2017-11-12T15:53:20.085Z,97112
2017-11-12T15:55:48.173Z,97114
2017-11-12T15:58:16.231Z,97125
2017-11-12T16:00:44.306Z,97133
2017-11-12T16:03:12.368Z,97128
2017-11-12T16:05:40.549Z,97124
2017-11-12T16:08:08.827Z,97115
2017-11-12T16:10:36.944Z,97069
2017-11-12T16:13:05.780Z,97065
2017-11-12T16:15:33.861Z,97061
2017-11-12T16:18:01.934Z,97045
2017-11-12T16:20:30.020Z,97050
2017-11-12T16:22:58.114Z,97078
2017-11-12T16:25:26.173Z,97126
2017-11-12T16:30:52.095Z,97151
2017-11-12T16:33:20.177Z,97168
2017-11-12T16:35:48.257Z,97185
2017-11-12T16:38:16.325Z,97196
2017-11-12T16:40:44.394Z,97200
2017-11-12T16:43:12.481Z,97176
2017-11-12T16:45:41.019Z,97157
2017-11-12T16:48:09.099Z,97131
2017-11-12T16:50:37.970Z,97141
2017-11-12T16:53:06.045Z,97160
2017-11-12T16:55:34.160Z,97168
2017-11-12T16:58:02.244Z,97183
2017-11-12T17:00:30.306Z,97208
2017-11-12T17:02:58.459Z,97238
2017-11-12T17:05:26.654Z,97244
2017-11-12T17:07:54.920Z,97241
2017-11-12T17:10:22.997Z,97262
2017-11-12T17:12:51.057Z,97290
2017-11-12T17:15:19.142Z,97285
2017-11-12T17:17:47.204Z,97270
2017-11-12T17:20:15.283Z,97233
2017-11-12T17:22:43.344Z,97260
2017-11-12T17:25:11.416Z,97259
2017-11-12T17:27:39.489Z,97281
2017-11-12T17:30:07.560Z,97268
2017-11-12T17:32:35.631Z,97267
2017-11-12T17:35:03.821Z,97242
2017-11-12T17:37:31.882Z,97238
2017-11-12T17:39:59.944Z,97230
2017-11-12T17:42:28.009Z,97219
2017-11-12T17:44:56.073Z,97246
2017-11-12T17:47:24.166Z,97249
2017-11-12T17:49:52.446Z,97285
2017-11-12T17:52:20.521Z,97305
2017-11-12T17:54:48.603Z,97298
2017-11-12T17:57:16.693Z,97308
2017-11-12T17:59:45.577Z,97317
2017-11-12T18:02:13.677Z,97339
2017-11-12T18:04:42.595Z,97380
2017-11-12T18:07:10.688Z,97387
2017-11-12T18:09:38.866Z,97382
2017-11-12T18:12:06.968Z,97390
2017-11-12T18:14:35.148Z,97395
2017-11-12T18:17:05.300Z,97405
2017-11-12T18:19:33.549Z,97403
2017-11-12T18:22:02.638Z,97409
2017-11-12T18:24:34.572Z,97416
2017-11-12T18:27:02.876Z,97410
2017-11-12T18:29:32.004Z,97418
2017-11-12T18:32:01.289Z,97419
2017-11-12T18:34:30.146Z,97408
2017-11-12T18:36:58.204Z,97416
2017-11-12T18:39:26.271Z,97434
2017-11-12T18:41:54.346Z,97430
2017-11-12T18:44:22.469Z,97449
2017-11-12T18:46:50.545Z,97466
2017-11-12T18:49:19.380Z,97466
2017-11-12T18:51:47.536Z,97475
2017-11-12T18:54:15.601Z,97488
2017-11-12T19:00:00.658Z,97513
2017-11-12T19:02:35.154Z,97527
2017-11-12T19:08:08.908Z,97548
2017-11-12T19:10:37.740Z,97554
2017-11-12T19:13:06.572Z,97572
2017-11-12T19:15:34.669Z,97561
2017-11-12T19:18:04.335Z,97562
2017-11-12T19:20:32.957Z,97578
2017-11-12T19:23:05.317Z,97575
2017-11-12T19:25:34.921Z,97580
2017-11-12T19:28:03.761Z,97589
2017-11-12T19:30:31.831Z,97597
2017-11-12T19:32:59.911Z,97601
2017-11-12T19:35:27.989Z,97612
2017-11-12T19:37:56.057Z,97608
2017-11-12T19:40:24.884Z,97617
2017-11-12T19:42:52.960Z,97610
2017-11-12T19:45:21.028Z,97620
2017-11-12T19:47:49.105Z,97623
2017-11-12T19:50:17.264Z,97624
2017-11-12T19:52:45.344Z,97624
2017-11-12T19:55:13.409Z,97626
2017-11-12T19:57:41.514Z,97633
2017-11-12T20:00:10.567Z,97641
2017-11-12T20:02:38.635Z,97642
2017-11-12T20:05:06.704Z,97657
2017-11-12T20:07:34.782Z,97655
2017-11-12T20:10:02.850Z,97647
2017-11-12T20:12:30.931Z,97649
2017-11-12T20:14:59.019Z,97649
2017-11-12T20:17:27.085Z,97653
2017-11-12T20:19:55.153Z,97652
2017-11-12T20:22:23.212Z,97657
2017-11-12T20:24:51.280Z,97659
2017-11-12T20:27:19.373Z,97669
2017-11-12T20:29:47.473Z,97671
2017-11-12T20:32:16.309Z,97681
2017-11-12T20:34:44.373Z,97683
2017-11-12T20:37:12.456Z,97687
2017-11-12T20:39:40.625Z,97693
2017-11-12T20:42:08.849Z,97694
2017-11-12T20:44:37.004Z,97688
2017-11-12T20:47:05.090Z,97692
2017-11-12T20:49:33.153Z,97699
2017-11-12T20:52:01.220Z,97707
2017-11-12T20:54:29.295Z,97718
2017-11-12T20:56:57.383Z,97716
2017-11-12T20:59:26.226Z,97731
2017-11-12T21:01:54.312Z,97728
2017-11-12T21:04:22.719Z,97736
2017-11-12T21:06:50.775Z,97739
2017-11-12T21:09:18.854Z,97737
2017-11-12T21:11:46.916Z,97740
2017-11-12T21:14:14.992Z,97746
2017-11-12T21:16:43.057Z,97740
2017-11-12T21:19:12.461Z,97749
2017-11-12T21:24:48.445Z,97750
2017-11-12T21:27:31.529Z,97747
2017-11-12T21:33:27.098Z,97756
2017-11-12T21:36:05.894Z,97756
2017-11-12T21:38:33.964Z,97767
2017-11-12T21:41:02.037Z,97755
2017-11-12T21:43:30.111Z,97754
2017-11-12T21:45:58.212Z,97756
2017-11-12T21:48:26.516Z,97771
2017-11-12T21:50:54.592Z,97774
2017-11-12T21:53:23.430Z,97771
2017-11-12T21:55:51.512Z,97785
2017-11-12T21:58:19.601Z,97781
2017-11-12T22:00:47.698Z,97800
2017-11-12T22:03:16.532Z,97795
2017-11-12T22:05:44.618Z,97800
2017-11-12T22:08:12.715Z,97797
2017-11-12T22:10:40.805Z,97799
2017-11-12T22:13:09.680Z,97799
2017-11-12T22:15:37.764Z,97811
2017-11-12T22:18:05.839Z,97812
2017-11-12T22:20:34.684Z,97815
2017-11-12T22:23:02.769Z,97827
2017-11-12T22:25:30.841Z,97832
2017-11-12T22:27:59.696Z,97838
2017-11-12T22:30:27.761Z,97851
2017-11-12T22:32:56.269Z,97855
2017-11-12T22:35:24.337Z,97853
2017-11-12T22:37:53.164Z,97847
2017-11-12T22:40:21.249Z,97856
2017-11-12T22:42:49.334Z,97847
2017-11-12T22:45:18.202Z,97865
2017-11-12T22:47:46.277Z,97859
2017-11-12T22:50:14.357Z,97867
2017-11-12T22:52:42.425Z,97868
2017-11-12T22:55:10.499Z,97866
2017-11-12T22:57:39.337Z,97860
2017-11-12T23:00:07.423Z,97869
2017-11-12T23:02:35.492Z,97866
2017-11-12T23:05:03.576Z,97875
2017-11-12T23:07:31.647Z,97871
2017-11-12T23:09:59.750Z,97880
2017-11-12T23:12:27.836Z,97876
2017-11-12T23:14:56.684Z,97885
2017-11-12T23:17:24.762Z,97886
2017-11-12T23:19:52.844Z,97882
2017-11-12T23:22:20.952Z,97887
2017-11-12T23:24:49.792Z,97881
2017-11-12T23:27:18.018Z,97883
2017-11-12T23:29:46.857Z,97880
2017-11-12T23:32:14.927Z,97889
2017-11-12T23:34:43.084Z,97890
2017-11-12T23:37:11.153Z,97894
2017-11-12T23:39:39.236Z,97902
2017-11-12T23:42:08.068Z,97903
2017-11-12T23:44:36.302Z,97906
2017-11-12T23:47:04.592Z,97915
2017-11-12T23:49:32.685Z,97918
2017-11-12T23:52:00.791Z,97925
2017-11-12T23:54:28.892Z,97917
2017-11-12T23:56:56.969Z,97925
2017-11-12T23:59:25.057Z,97925
