createdAt,value
2018-12-10T00:00:49.782Z,1.40
2018-12-10T00:03:23.298Z,1.03
2018-12-10T00:05:53.464Z,0.90
2018-12-10T00:08:21.472Z,2.57
2018-12-10T00:10:49.755Z,1.13
2018-12-10T00:13:17.716Z,2.23
2018-12-10T00:15:45.825Z,1.00
2018-12-10T00:18:13.730Z,1.50
2018-12-10T00:20:41.723Z,1.27
2018-12-10T00:23:09.627Z,1.00
2018-12-10T00:25:37.554Z,1.30
2018-12-10T00:28:05.613Z,1.10
2018-12-10T00:30:33.686Z,0.83
2018-12-10T00:33:01.683Z,1.57
2018-12-10T00:35:32.801Z,1.30
2018-12-10T00:38:00.743Z,1.17
2018-12-10T00:40:28.986Z,1.43
2018-12-10T00:42:57.004Z,1.83
2018-12-10T00:45:24.992Z,1.40
2018-12-10T00:47:52.982Z,1.27
2018-12-10T00:50:21.288Z,1.00
2018-12-10T00:52:49.250Z,1.77
2018-12-10T00:55:17.161Z,0.97
2018-12-10T00:57:45.118Z,1.17
2018-12-10T01:00:13.226Z,1.13
2018-12-10T01:02:41.167Z,0.80
2018-12-10T01:05:09.275Z,1.13
2018-12-10T01:07:37.484Z,1.00
2018-12-10T01:10:05.560Z,1.00
2018-12-10T01:12:33.683Z,1.20
2018-12-10T01:15:01.860Z,1.30
2018-12-10T01:17:29.805Z,1.50
2018-12-10T01:19:57.875Z,1.20
2018-12-10T01:22:25.922Z,1.27
2018-12-10T01:24:53.808Z,2.37
2018-12-10T01:27:21.850Z,1.30
2018-12-10T01:29:49.958Z,1.63
2018-12-10T01:32:17.979Z,1.20
2018-12-10T01:34:46.028Z,1.70
2018-12-10T01:37:14.058Z,1.23
2018-12-10T01:39:42.124Z,1.33
2018-12-10T01:42:10.150Z,1.70
2018-12-10T01:44:38.402Z,1.30
2018-12-10T01:47:06.558Z,0.80
2018-12-10T01:49:34.807Z,1.60
2018-12-10T01:52:02.779Z,1.30
2018-12-10T01:54:30.863Z,1.57
2018-12-10T01:56:58.888Z,1.10
2018-12-10T01:59:27.024Z,1.93
2018-12-10T02:01:55.227Z,1.40
2018-12-10T02:04:23.266Z,1.37
2018-12-10T02:06:51.825Z,1.20
2018-12-10T02:09:19.744Z,1.37
2018-12-10T02:11:47.766Z,3.50
2018-12-10T02:14:15.731Z,1.87
2018-12-10T02:16:43.660Z,2.57
2018-12-10T02:19:11.911Z,2.20
2018-12-10T02:21:40.128Z,1.97
2018-12-10T02:24:08.140Z,1.70
2018-12-10T02:26:36.192Z,2.50
2018-12-10T02:29:09.732Z,2.70
2018-12-10T02:31:37.795Z,2.60
2018-12-10T02:34:06.287Z,1.37
2018-12-10T02:36:34.299Z,1.20
2018-12-10T02:39:03.807Z,1.37
2018-12-10T02:41:31.902Z,1.33
2018-12-10T02:43:59.864Z,1.47
2018-12-10T02:46:28.057Z,3.00
2018-12-10T02:48:56.062Z,1.97
2018-12-10T02:51:24.039Z,1.70
2018-12-10T02:53:51.992Z,2.40
2018-12-10T02:56:20.061Z,2.03
2018-12-10T02:58:48.114Z,2.27
2018-12-10T03:01:16.096Z,1.63
2018-12-10T03:03:44.128Z,2.73
2018-12-10T03:06:12.297Z,1.73
2018-12-10T03:08:40.545Z,1.33
2018-12-10T03:11:09.487Z,1.20
2018-12-10T03:13:37.543Z,3.47
2018-12-10T03:16:05.511Z,3.47
2018-12-10T03:18:34.025Z,1.70
2018-12-10T03:21:02.063Z,1.87
2018-12-10T03:23:30.113Z,1.40
2018-12-10T03:25:58.215Z,2.20
2018-12-10T03:28:26.304Z,1.50
2018-12-10T03:30:54.323Z,1.63
2018-12-10T03:33:22.401Z,1.60
2018-12-10T03:35:50.373Z,1.90
2018-12-10T03:38:18.367Z,5.03
2018-12-10T03:40:46.389Z,2.67
2018-12-10T03:43:14.413Z,2.03
2018-12-10T03:45:42.552Z,2.00
2018-12-10T03:48:10.658Z,1.80
2018-12-10T03:50:38.835Z,2.93
2018-12-10T03:53:07.051Z,2.03
2018-12-10T03:55:35.226Z,2.13
2018-12-10T03:58:03.251Z,2.40
2018-12-10T04:00:31.290Z,2.20
2018-12-10T04:02:59.306Z,1.80
2018-12-10T04:05:27.438Z,1.73
2018-12-10T04:07:55.397Z,1.80
2018-12-10T04:10:24.642Z,2.07
2018-12-10T04:12:52.542Z,1.50
2018-12-10T04:15:20.470Z,3.30
2018-12-10T04:17:48.501Z,3.17
2018-12-10T04:20:19.087Z,3.20
2018-12-10T04:22:47.801Z,3.00
2018-12-10T04:25:17.323Z,2.83
2018-12-10T04:27:45.354Z,1.97
2018-12-10T04:30:13.515Z,2.00
2018-12-10T04:32:41.462Z,2.13
2018-12-10T04:35:09.607Z,2.47
2018-12-10T04:37:37.549Z,3.13
2018-12-10T04:40:05.680Z,1.70
2018-12-10T04:42:33.598Z,2.20
2018-12-10T04:45:01.540Z,2.83
2018-12-10T04:47:29.487Z,1.77
2018-12-10T04:49:57.490Z,2.27
2018-12-10T04:52:25.455Z,3.00
2018-12-10T04:54:53.362Z,2.97
2018-12-10T04:57:21.300Z,2.10
2018-12-10T04:59:52.778Z,2.47
2018-12-10T05:02:19.446Z,1.80
2018-12-10T05:04:47.391Z,2.10
2018-12-10T05:07:16.391Z,2.67
2018-12-10T05:09:44.454Z,2.23
2018-12-10T05:12:12.433Z,2.40
2018-12-10T05:14:40.662Z,2.70
2018-12-10T05:17:08.672Z,2.90
2018-12-10T05:19:36.782Z,1.87
2018-12-10T05:22:04.950Z,2.27
2018-12-10T05:24:32.936Z,2.53
2018-12-10T05:27:01.340Z,1.90
2018-12-10T05:29:29.323Z,2.73
2018-12-10T05:31:57.274Z,2.03
2018-12-10T05:34:25.257Z,2.70
2018-12-10T05:36:53.409Z,2.27
2018-12-10T05:39:21.372Z,2.13
2018-12-10T05:41:49.352Z,4.13
2018-12-10T05:44:17.319Z,13.00
2018-12-10T05:46:45.309Z,7.77
2018-12-10T05:49:13.363Z,6.33
2018-12-10T05:51:41.370Z,5.67
2018-12-10T05:54:09.441Z,3.57
2018-12-10T05:56:37.554Z,2.63
2018-12-10T05:59:05.446Z,4.30
2018-12-10T06:01:33.460Z,3.40
2018-12-10T06:04:01.509Z,2.67
2018-12-10T06:06:29.392Z,1.97
2018-12-10T06:08:57.446Z,3.67
2018-12-10T06:11:25.330Z,3.63
2018-12-10T06:13:53.289Z,3.97
2018-12-10T06:16:21.232Z,2.27
2018-12-10T06:18:49.195Z,3.20
2018-12-10T06:21:17.121Z,2.10
2018-12-10T06:23:45.021Z,5.07
2018-12-10T06:26:12.896Z,2.33
2018-12-10T06:28:41.012Z,8.97
2018-12-10T06:31:08.905Z,1.40
2018-12-10T06:33:36.897Z,4.10
2018-12-10T06:36:04.978Z,2.93
2018-12-10T06:38:32.887Z,2.93
2018-12-10T06:41:00.948Z,5.97
2018-12-10T06:43:28.879Z,3.70
2018-12-10T06:45:56.925Z,2.90
2018-12-10T06:48:24.784Z,2.57
2018-12-10T06:50:52.844Z,2.10
2018-12-10T06:53:20.817Z,2.43
2018-12-10T06:55:49.187Z,3.93
2018-12-10T06:58:17.204Z,3.70
2018-12-10T07:00:45.188Z,4.27
2018-12-10T07:03:13.036Z,3.17
2018-12-10T07:05:41.314Z,3.40
2018-12-10T07:08:10.540Z,3.53
2018-12-10T07:10:38.658Z,3.10
2018-12-10T07:13:06.641Z,4.13
2018-12-10T07:15:34.551Z,7.50
2018-12-10T07:18:02.487Z,6.90
2018-12-10T07:20:30.458Z,6.20
2018-12-10T07:22:58.421Z,6.80
2018-12-10T07:25:26.355Z,8.80
2018-12-10T07:27:54.388Z,5.40
2018-12-10T07:30:22.259Z,16.60
2018-12-10T07:32:50.150Z,8.90
2018-12-10T07:35:18.664Z,7.57
2018-12-10T07:37:46.619Z,6.27
2018-12-10T07:40:14.629Z,6.07
2018-12-10T07:42:42.765Z,6.37
2018-12-10T07:45:10.890Z,9.00
2018-12-10T07:47:39.236Z,5.40
2018-12-10T07:50:08.708Z,7.03
2018-12-10T07:52:36.673Z,4.10
2018-12-10T07:55:04.638Z,3.10
2018-12-10T07:57:32.512Z,3.07
2018-12-10T08:00:00.428Z,3.40
2018-12-10T08:05:22.689Z,5.10
2018-12-10T08:07:50.681Z,3.20
2018-12-10T08:10:18.923Z,3.17
2018-12-10T08:12:46.811Z,4.43
2018-12-10T08:15:14.851Z,3.70
2018-12-10T08:17:42.842Z,2.43
2018-12-10T08:20:10.879Z,3.00
2018-12-10T08:22:38.784Z,2.90
2018-12-10T08:25:06.703Z,3.30
2018-12-10T08:27:34.639Z,4.10
2018-12-10T08:30:02.778Z,2.73
2018-12-10T08:32:30.673Z,3.23
2018-12-10T08:34:58.569Z,3.07
2018-12-10T08:37:26.412Z,2.83
2018-12-10T08:39:54.272Z,3.40
2018-12-10T08:42:22.155Z,4.47
2018-12-10T08:44:50.047Z,5.50
2018-12-10T08:47:18.088Z,4.17
2018-12-10T08:49:45.969Z,2.70
2018-12-10T08:52:14.187Z,2.50
2018-12-10T08:54:42.356Z,2.43
2018-12-10T08:57:10.335Z,2.73
2018-12-10T08:59:38.502Z,2.43
2018-12-10T09:02:06.375Z,2.00
2018-12-10T09:04:34.208Z,2.03
2018-12-10T09:07:02.156Z,2.77
2018-12-10T09:09:30.033Z,2.30
2018-12-10T09:11:57.867Z,2.00
2018-12-10T09:14:25.726Z,3.63
2018-12-10T09:16:53.680Z,2.00
2018-12-10T09:19:21.692Z,1.80
2018-12-10T09:21:49.674Z,2.00
2018-12-10T09:24:20.671Z,3.20
2018-12-10T09:26:48.774Z,3.60
2018-12-10T09:29:16.794Z,2.60
2018-12-10T09:31:44.795Z,3.20
2018-12-10T09:34:12.934Z,3.43
2018-12-10T09:36:40.958Z,4.80
2018-12-10T09:39:08.852Z,2.37
2018-12-10T09:41:36.713Z,2.40
2018-12-10T09:44:04.651Z,3.13
2018-12-10T09:46:32.545Z,2.97
2018-12-10T09:49:00.496Z,2.30
2018-12-10T09:51:28.468Z,2.17
2018-12-10T09:53:56.418Z,3.07
2018-12-10T09:56:24.316Z,2.77
2018-12-10T09:58:52.216Z,2.80
2018-12-10T10:01:20.121Z,2.97
2018-12-10T10:03:48.105Z,3.03
2018-12-10T10:06:16.195Z,2.33
2018-12-10T10:08:44.133Z,2.57
2018-12-10T10:11:12.360Z,3.57
2018-12-10T10:13:40.357Z,5.63
2018-12-10T10:16:08.264Z,3.77
2018-12-10T10:18:36.197Z,2.73
2018-12-10T10:21:04.210Z,3.77
2018-12-10T10:23:32.184Z,3.40
2018-12-10T10:26:00.101Z,4.13
2018-12-10T10:28:27.980Z,3.40
2018-12-10T10:30:55.903Z,4.60
2018-12-10T10:33:32.162Z,4.43
2018-12-10T10:35:53.827Z,3.60
2018-12-10T10:38:21.914Z,4.03
2018-12-10T10:40:49.907Z,4.57
2018-12-10T10:43:18.308Z,5.17
2018-12-10T10:45:46.385Z,4.60
2018-12-10T10:48:14.430Z,5.63
2018-12-10T10:50:42.663Z,3.70
2018-12-10T10:53:10.645Z,3.83
2018-12-10T10:55:39.466Z,5.07
2018-12-10T10:58:07.359Z,4.20
2018-12-10T11:00:41.062Z,4.87
2018-12-10T11:03:39.775Z,3.90
2018-12-10T11:06:08.103Z,6.07
2018-12-10T11:08:36.056Z,6.97
2018-12-10T11:11:03.964Z,4.37
2018-12-10T11:13:31.868Z,5.50
2018-12-10T11:15:59.847Z,5.43
2018-12-10T11:18:27.724Z,6.57
2018-12-10T11:20:55.909Z,4.13
2018-12-10T11:23:23.841Z,3.97
2018-12-10T11:25:52.604Z,5.73
2018-12-10T11:28:20.584Z,3.00
2018-12-10T11:30:48.670Z,3.17
2018-12-10T11:33:16.856Z,8.10
2018-12-10T11:35:44.823Z,4.30
2018-12-10T11:38:13.031Z,4.50
2018-12-10T11:40:40.954Z,6.27
2018-12-10T11:43:08.850Z,5.40
2018-12-10T11:45:37.690Z,3.77
2018-12-10T11:48:05.608Z,6.33
2018-12-10T11:50:33.926Z,7.47
2018-12-10T11:53:01.860Z,5.03
2018-12-10T11:55:29.774Z,2.27
2018-12-10T11:57:57.728Z,1.43
2018-12-10T12:00:25.831Z,2.07
2018-12-10T12:02:53.849Z,1.60
2018-12-10T12:05:21.921Z,1.30
2018-12-10T12:07:50.109Z,2.70
2018-12-10T12:10:18.207Z,1.33
2018-12-10T12:12:46.287Z,2.77
2018-12-10T12:15:14.426Z,1.40
2018-12-10T12:17:42.463Z,2.50
2018-12-10T12:20:10.744Z,3.10
2018-12-10T12:22:38.611Z,1.73
2018-12-10T12:25:06.949Z,1.93
2018-12-10T12:27:34.908Z,2.00
2018-12-10T12:30:02.875Z,3.53
2018-12-10T12:32:30.814Z,2.23
2018-12-10T12:34:58.651Z,2.80
2018-12-10T12:37:26.595Z,3.17
2018-12-10T12:39:54.517Z,4.40
2018-12-10T12:42:22.432Z,3.83
2018-12-10T12:44:50.690Z,3.73
2018-12-10T12:47:18.744Z,5.23
2018-12-10T12:49:46.792Z,2.03
2018-12-10T12:52:14.748Z,2.10
2018-12-10T12:54:42.681Z,5.83
2018-12-10T12:57:10.540Z,5.03
2018-12-10T12:59:38.445Z,6.83
2018-12-10T13:02:06.323Z,6.90
2018-12-10T13:04:34.571Z,9.60
2018-12-10T13:07:02.858Z,12.20
2018-12-10T13:09:30.843Z,12.40
2018-12-10T13:11:58.792Z,15.40
2018-12-10T13:14:27.494Z,10.10
2018-12-10T13:16:55.505Z,5.40
2018-12-10T13:19:23.493Z,5.77
2018-12-10T13:21:51.456Z,3.63
2018-12-10T13:24:19.457Z,5.23
2018-12-10T13:26:47.674Z,5.03
2018-12-10T13:29:15.779Z,6.53
2018-12-10T13:31:43.895Z,6.43
2018-12-10T13:34:11.815Z,6.07
2018-12-10T13:36:39.692Z,4.20
2018-12-10T13:39:07.957Z,3.37
2018-12-10T13:41:35.768Z,3.40
2018-12-10T13:44:04.007Z,6.10
2018-12-10T13:46:31.938Z,5.20
2018-12-10T13:48:59.861Z,4.60
2018-12-10T13:51:27.874Z,5.73
2018-12-10T13:53:55.765Z,4.40
2018-12-10T13:56:23.738Z,3.33
2018-12-10T13:58:51.911Z,5.83
2018-12-10T14:01:19.862Z,8.27
2018-12-10T14:03:48.099Z,10.67
2018-12-10T14:06:16.111Z,6.37
2018-12-10T14:08:44.228Z,6.17
2018-12-10T14:11:13.063Z,5.83
2018-12-10T14:13:40.978Z,5.63
2018-12-10T14:16:10.845Z,5.00
2018-12-10T14:18:38.777Z,5.90
2018-12-10T14:21:06.715Z,7.10
2018-12-10T14:23:35.058Z,4.03
2018-12-10T14:26:03.100Z,3.50
2018-12-10T14:28:31.033Z,6.97
2018-12-10T14:30:59.449Z,6.03
2018-12-10T14:33:27.442Z,3.90
2018-12-10T14:35:55.371Z,3.47
2018-12-10T14:38:23.304Z,3.40
2018-12-10T14:40:52.463Z,2.80
2018-12-10T14:43:20.346Z,4.60
2018-12-10T14:45:48.210Z,4.00
2018-12-10T14:48:16.280Z,2.90
2018-12-10T14:50:44.328Z,3.30
2018-12-10T14:53:12.217Z,5.63
2018-12-10T14:55:40.101Z,3.80
2018-12-10T14:58:08.000Z,3.93
2018-12-10T15:00:35.887Z,4.83
2018-12-10T15:03:04.122Z,5.93
2018-12-10T15:05:32.091Z,6.20
2018-12-10T15:07:59.866Z,5.57
2018-12-10T15:10:27.680Z,6.47
2018-12-10T15:12:55.548Z,8.00
2018-12-10T15:15:23.371Z,8.30
2018-12-10T15:17:52.028Z,7.43
2018-12-10T15:20:19.919Z,7.33
2018-12-10T15:22:47.910Z,7.57
2018-12-10T15:25:15.827Z,7.67
2018-12-10T15:27:43.814Z,10.80
2018-12-10T15:30:12.190Z,12.10
2018-12-10T15:32:40.040Z,18.87
2018-12-10T15:35:08.461Z,12.53
2018-12-10T15:37:36.208Z,8.57
2018-12-10T15:40:04.931Z,7.13
2018-12-10T15:42:32.807Z,5.40
2018-12-10T15:45:00.598Z,6.30
2018-12-10T15:47:28.396Z,6.80
2018-12-10T15:49:57.308Z,5.67
2018-12-10T15:52:25.131Z,7.77
2018-12-10T15:54:52.959Z,9.63
2018-12-10T15:57:20.814Z,9.10
2018-12-10T15:59:48.634Z,8.63
2018-12-10T16:02:16.733Z,8.63
2018-12-10T16:04:44.585Z,6.40
2018-12-10T16:07:12.449Z,8.57
2018-12-10T16:09:40.860Z,7.37
2018-12-10T16:12:09.579Z,6.87
2018-12-10T16:14:37.399Z,9.60
2018-12-10T16:17:05.249Z,7.43
2018-12-10T16:19:33.074Z,7.57
2018-12-10T16:22:00.898Z,8.20
2018-12-10T16:24:28.730Z,7.00
2018-12-10T16:26:56.566Z,8.83
2018-12-10T16:29:24.343Z,8.70
2018-12-10T16:31:52.344Z,4.80
2018-12-10T16:34:20.276Z,6.73
2018-12-10T16:36:48.136Z,5.43
2018-12-10T16:39:16.296Z,7.97
2018-12-10T16:41:44.142Z,10.07
2018-12-10T16:44:12.008Z,10.60
2018-12-10T16:46:40.167Z,5.60
2018-12-10T16:49:08.409Z,6.37
2018-12-10T16:51:36.394Z,6.03
2018-12-10T16:54:04.439Z,4.07
2018-12-10T16:56:32.863Z,7.73
2018-12-10T16:59:01.052Z,5.57
2018-12-10T17:01:29.521Z,4.10
2018-12-10T17:03:58.264Z,2.30
2018-12-10T17:06:26.556Z,2.67
2018-12-10T17:08:54.847Z,2.30
2018-12-10T17:11:23.644Z,2.50
2018-12-10T17:13:52.433Z,2.70
2018-12-10T17:16:21.421Z,3.33
2018-12-10T17:18:50.142Z,2.80
2018-12-10T17:21:18.667Z,3.63
2018-12-10T17:23:46.829Z,3.30
2018-12-10T17:26:14.925Z,3.30
2018-12-10T17:28:43.136Z,4.43
2018-12-10T17:31:11.644Z,4.77
2018-12-10T17:33:39.977Z,3.60
2018-12-10T17:36:08.151Z,4.53
2018-12-10T17:38:36.920Z,4.53
2018-12-10T17:41:09.052Z,8.83
2018-12-10T17:43:37.394Z,5.10
2018-12-10T17:46:05.734Z,10.40
2018-12-10T17:48:34.036Z,5.63
2018-12-10T17:51:02.541Z,5.43
2018-12-10T17:53:30.888Z,8.90
2018-12-10T17:55:59.755Z,6.47
2018-12-10T17:58:27.972Z,4.80
2018-12-10T18:00:56.200Z,4.73
2018-12-10T18:03:29.559Z,5.33
2018-12-10T18:05:57.929Z,9.13
2018-12-10T18:08:27.030Z,5.63
2018-12-10T18:10:55.327Z,5.80
2018-12-10T18:13:23.682Z,5.80
2018-12-10T18:15:52.125Z,11.07
2018-12-10T18:18:20.394Z,11.77
2018-12-10T18:20:48.699Z,10.40
2018-12-10T18:23:17.776Z,10.80
2018-12-10T18:25:46.142Z,10.67
2018-12-10T18:28:14.895Z,12.83
2018-12-10T18:30:44.433Z,8.53
2018-12-10T18:33:14.612Z,8.40
2018-12-10T18:35:42.689Z,7.17
2018-12-10T18:38:10.727Z,9.73
2018-12-10T18:40:38.689Z,7.30
2018-12-10T18:43:06.957Z,9.07
2018-12-10T18:45:35.036Z,7.10
2018-12-10T18:48:03.211Z,8.67
2018-12-10T18:50:31.399Z,4.07
2018-12-10T18:52:59.662Z,5.77
2018-12-10T18:55:27.861Z,4.53
2018-12-10T18:57:56.335Z,4.50
2018-12-10T19:00:24.471Z,4.57
2018-12-10T19:02:52.640Z,3.57
2018-12-10T19:05:25.252Z,4.63
2018-12-10T19:07:53.397Z,3.63
2018-12-10T19:10:21.341Z,2.97
2018-12-10T19:12:49.783Z,2.37
2018-12-10T19:15:18.472Z,2.87
2018-12-10T19:17:46.769Z,3.00
2018-12-10T19:20:14.970Z,3.70
2018-12-10T19:22:44.001Z,3.40
2018-12-10T19:25:12.057Z,3.93
2018-12-10T19:27:40.525Z,3.50
2018-12-10T19:30:09.108Z,3.87
2018-12-10T19:32:37.144Z,4.07
2018-12-10T19:35:05.632Z,4.30
2018-12-10T19:37:33.825Z,4.17
2018-12-10T19:40:04.217Z,4.57
2018-12-10T19:42:32.748Z,5.73
2018-12-10T19:45:00.992Z,4.37
2018-12-10T19:47:29.378Z,4.93
2018-12-10T19:49:57.643Z,4.50
2018-12-10T19:52:26.028Z,4.70
2018-12-10T19:54:54.774Z,4.63
2018-12-10T19:57:23.211Z,4.67
2018-12-10T19:59:51.516Z,6.03
2018-12-10T20:02:20.524Z,6.33
2018-12-10T20:04:49.241Z,6.17
2018-12-10T20:07:17.785Z,5.70
2018-12-10T20:09:46.916Z,4.67
2018-12-10T20:12:15.392Z,5.03
2018-12-10T20:14:43.549Z,4.37
2018-12-10T20:17:11.862Z,4.23
2018-12-10T20:19:39.961Z,5.97
2018-12-10T20:22:08.096Z,4.00
2018-12-10T20:24:36.271Z,3.00
2018-12-10T20:27:04.412Z,4.63
2018-12-10T20:29:32.600Z,3.60
2018-12-10T20:32:00.825Z,2.60
2018-12-10T20:34:28.927Z,3.10
2018-12-10T20:36:56.810Z,2.60
2018-12-10T20:39:24.893Z,3.67
2018-12-10T20:41:52.962Z,2.40
2018-12-10T20:44:21.319Z,2.40
2018-12-10T20:46:54.547Z,2.33
2018-12-10T20:49:23.599Z,3.10
2018-12-10T20:51:52.130Z,3.17
2018-12-10T20:54:20.592Z,3.80
2018-12-10T20:56:49.955Z,3.70
2018-12-10T20:59:18.961Z,5.33
2018-12-10T21:01:47.499Z,2.00
2018-12-10T21:04:15.488Z,2.60
2018-12-10T21:06:43.611Z,2.63
2018-12-10T21:09:11.704Z,3.10
2018-12-10T21:11:39.981Z,2.17
2018-12-10T21:14:08.000Z,2.77
2018-12-10T21:16:36.142Z,2.10
2018-12-10T21:19:04.306Z,3.27
2018-12-10T21:21:32.744Z,3.07
2018-12-10T21:24:00.819Z,3.90
2018-12-10T21:26:28.956Z,3.27
2018-12-10T21:28:56.925Z,2.90
2018-12-10T21:31:24.912Z,3.30
2018-12-10T21:33:53.373Z,2.67
2018-12-10T21:36:21.602Z,2.53
2018-12-10T21:38:49.887Z,2.20
2018-12-10T21:41:18.246Z,2.10
2018-12-10T21:43:46.664Z,2.40
2018-12-10T21:46:14.626Z,1.97
2018-12-10T21:48:42.809Z,2.93
2018-12-10T21:51:10.844Z,3.27
2018-12-10T21:53:38.947Z,2.43
2018-12-10T21:56:06.900Z,2.43
2018-12-10T21:58:35.370Z,2.47
2018-12-10T22:01:03.634Z,2.53
2018-12-10T22:03:31.944Z,3.33
2018-12-10T22:05:59.914Z,1.83
2018-12-10T22:08:27.867Z,1.20
2018-12-10T22:10:56.668Z,2.13
2018-12-10T22:13:24.808Z,2.40
2018-12-10T22:15:54.344Z,1.87
2018-12-10T22:18:23.645Z,1.30
2018-12-10T22:20:52.110Z,1.40
2018-12-10T22:23:21.293Z,3.80
2018-12-10T22:25:50.117Z,2.23
2018-12-10T22:28:19.315Z,2.13
2018-12-10T22:30:47.901Z,2.00
2018-12-10T22:33:16.257Z,2.10
2018-12-10T22:35:44.121Z,2.43
2018-12-10T22:38:12.166Z,2.43
2018-12-10T22:40:40.363Z,3.20
2018-12-10T22:43:08.542Z,3.33
2018-12-10T22:45:37.371Z,3.80
2018-12-10T22:48:06.283Z,2.67
2018-12-10T22:50:34.453Z,2.53
2018-12-10T22:53:02.754Z,2.50
2018-12-10T22:55:31.518Z,3.23
2018-12-10T22:58:00.059Z,2.70
2018-12-10T23:00:35.323Z,2.60
2018-12-10T23:03:05.292Z,2.50
2018-12-10T23:05:34.082Z,2.33
2018-12-10T23:08:02.118Z,2.87
2018-12-10T23:10:32.346Z,3.37
2018-12-10T23:13:00.654Z,2.70
2018-12-10T23:15:29.532Z,2.77
2018-12-10T23:17:58.182Z,3.77
2018-12-10T23:20:26.809Z,2.97
2018-12-10T23:22:55.069Z,3.73
2018-12-10T23:25:23.450Z,2.70
2018-12-10T23:27:52.826Z,3.10
2018-12-10T23:30:21.138Z,5.07
2018-12-10T23:32:54.330Z,3.73
2018-12-10T23:35:23.601Z,3.27
2018-12-10T23:37:51.878Z,3.87
2018-12-10T23:40:21.263Z,6.73
2018-12-10T23:42:55.271Z,3.43
2018-12-10T23:45:23.857Z,3.77
2018-12-10T23:47:52.495Z,4.53
2018-12-10T23:50:20.630Z,3.83
2018-12-10T23:52:49.516Z,3.57
2018-12-10T23:55:18.425Z,4.43
2018-12-10T23:57:46.515Z,4.40
