createdAt,value
2017-11-09T00:02:00.942Z,44.43
2017-11-09T00:04:33.276Z,40.43
2017-11-09T00:06:59.473Z,41.60
2017-11-09T00:09:26.394Z,42.70
2017-11-09T00:11:53.414Z,44.47
2017-11-09T00:14:19.590Z,41.30
2017-11-09T00:16:46.528Z,42.00
2017-11-09T00:19:13.474Z,42.13
2017-11-09T00:21:39.670Z,38.73
2017-11-09T00:24:05.846Z,40.80
2017-11-09T00:26:33.554Z,44.70
2017-11-09T00:28:59.734Z,41.90
2017-11-09T00:31:25.949Z,41.70
2017-11-09T00:33:52.131Z,42.67
2017-11-09T00:36:19.861Z,42.57
2017-11-09T00:38:46.009Z,42.40
2017-11-09T00:41:12.217Z,42.77
2017-11-09T00:43:38.395Z,40.87
2017-11-09T00:46:05.311Z,42.37
2017-11-09T00:48:31.499Z,42.10
2017-11-09T00:50:57.681Z,42.60
2017-11-09T00:53:23.855Z,36.60
2017-11-09T00:55:50.802Z,42.80
2017-11-09T00:58:17.742Z,41.70
2017-11-09T01:00:43.914Z,41.53
2017-11-09T01:03:10.106Z,41.33
2017-11-09T01:05:36.277Z,43.90
2017-11-09T01:08:02.452Z,39.83
2017-11-09T01:10:28.642Z,40.53
2017-11-09T01:12:55.044Z,39.70
2017-11-09T01:15:21.251Z,42.00
2017-11-09T01:17:47.490Z,41.20
2017-11-09T01:20:15.156Z,41.43
2017-11-09T01:22:41.311Z,40.67
2017-11-09T01:25:09.006Z,42.03
2017-11-09T01:27:35.918Z,41.50
2017-11-09T01:30:02.126Z,41.63
2017-11-09T01:32:29.116Z,43.40
2017-11-09T01:34:56.045Z,42.63
2017-11-09T01:37:22.239Z,41.93
2017-11-09T01:39:48.428Z,40.40
2017-11-09T01:42:14.623Z,40.17
2017-11-09T01:44:40.817Z,38.80
2017-11-09T01:47:07.751Z,40.23
2017-11-09T01:49:34.675Z,40.27
2017-11-09T01:52:00.866Z,43.50
2017-11-09T01:54:27.082Z,40.63
2017-11-09T01:56:53.994Z,43.27
2017-11-09T01:59:20.180Z,42.60
2017-11-09T02:01:47.091Z,41.83
2017-11-09T02:04:14.028Z,44.10
2017-11-09T02:06:40.238Z,41.27
2017-11-09T02:09:06.470Z,40.77
2017-11-09T02:11:32.701Z,41.20
2017-11-09T02:13:59.157Z,44.20
2017-11-09T02:16:25.350Z,39.80
2017-11-09T02:18:51.551Z,39.37
2017-11-09T02:21:18.502Z,41.93
2017-11-09T02:23:44.689Z,41.87
2017-11-09T02:26:10.858Z,43.27
2017-11-09T02:28:37.795Z,40.70
2017-11-09T02:31:03.983Z,42.70
2017-11-09T02:33:30.904Z,42.80
2017-11-09T02:35:57.075Z,42.47
2017-11-09T02:38:24.024Z,41.80
2017-11-09T02:40:50.238Z,42.20
2017-11-09T02:43:17.176Z,44.23
2017-11-09T02:45:44.125Z,41.00
2017-11-09T02:48:10.322Z,42.60
2017-11-09T02:50:36.499Z,42.80
2017-11-09T02:53:02.702Z,42.70
2017-11-09T02:55:28.877Z,43.70
2017-11-09T02:57:55.809Z,43.10
2017-11-09T03:00:21.996Z,41.70
2017-11-09T03:02:48.175Z,45.77
2017-11-09T03:05:14.366Z,48.20
2017-11-09T03:07:40.810Z,49.83
2017-11-09T03:10:06.988Z,48.47
2017-11-09T03:12:33.157Z,44.60
2017-11-09T03:15:01.166Z,45.37
2017-11-09T03:17:27.351Z,45.80
2017-11-09T03:19:54.245Z,43.40
2017-11-09T03:22:20.446Z,44.90
2017-11-09T03:24:46.627Z,42.77
2017-11-09T03:27:12.801Z,44.40
2017-11-09T03:29:39.717Z,44.87
2017-11-09T03:32:05.898Z,44.17
2017-11-09T03:34:32.078Z,43.13
2017-11-09T03:36:58.261Z,43.80
2017-11-09T03:39:25.171Z,40.97
2017-11-09T03:41:52.860Z,43.60
2017-11-09T03:44:19.803Z,43.90
2017-11-09T03:46:45.974Z,46.40
2017-11-09T03:49:12.169Z,43.90
2017-11-09T03:51:39.093Z,44.97
2017-11-09T03:54:05.290Z,45.83
2017-11-09T03:56:31.454Z,43.30
2017-11-09T03:58:57.650Z,41.50
2017-11-09T04:01:23.823Z,44.10
2017-11-09T04:03:50.006Z,44.73
2017-11-09T04:06:16.947Z,47.80
2017-11-09T04:08:43.877Z,46.87
2017-11-09T04:11:10.046Z,45.10
2017-11-09T04:13:37.773Z,48.10
2017-11-09T04:16:04.838Z,47.33
2017-11-09T04:18:31.034Z,46.43
2017-11-09T04:20:57.221Z,44.70
2017-11-09T04:23:23.423Z,44.30
2017-11-09T04:25:49.615Z,46.77
2017-11-09T04:28:15.792Z,45.67
2017-11-09T04:30:41.977Z,45.37
2017-11-09T04:33:08.162Z,45.70
2017-11-09T04:35:35.109Z,48.03
2017-11-09T04:38:01.282Z,45.53
2017-11-09T04:40:28.200Z,43.20
2017-11-09T04:42:54.394Z,46.80
2017-11-09T04:45:20.564Z,44.87
2017-11-09T04:47:46.758Z,45.73
2017-11-09T04:50:12.966Z,40.80
2017-11-09T04:52:39.150Z,44.47
2017-11-09T04:55:05.335Z,44.53
2017-11-09T04:57:31.553Z,45.53
2017-11-09T04:59:57.724Z,47.27
2017-11-09T05:02:23.901Z,44.30
2017-11-09T05:04:50.105Z,46.17
2017-11-09T05:07:16.276Z,42.10
2017-11-09T05:09:42.474Z,45.70
2017-11-09T05:12:09.564Z,46.50
2017-11-09T05:14:35.754Z,45.90
2017-11-09T05:17:02.257Z,45.37
2017-11-09T05:19:30.096Z,45.60
2017-11-09T05:21:56.286Z,45.60
2017-11-09T05:24:22.450Z,46.13
2017-11-09T05:26:48.678Z,46.90
2017-11-09T05:29:14.850Z,45.53
2017-11-09T05:31:41.763Z,45.70
2017-11-09T05:34:07.971Z,49.43
2017-11-09T05:36:34.169Z,45.93
2017-11-09T05:39:00.347Z,47.57
2017-11-09T05:41:26.514Z,48.47
2017-11-09T05:43:52.687Z,49.57
2017-11-09T05:46:18.886Z,48.60
2017-11-09T05:48:45.058Z,46.97
2017-11-09T05:51:11.971Z,48.27
2017-11-09T05:53:39.638Z,47.50
2017-11-09T05:56:05.830Z,49.70
2017-11-09T05:58:32.006Z,45.03
2017-11-09T06:00:58.950Z,45.90
2017-11-09T06:03:25.138Z,49.50
2017-11-09T06:05:51.325Z,49.00
2017-11-09T06:08:17.533Z,47.00
2017-11-09T06:10:43.769Z,49.10
2017-11-09T06:13:09.931Z,48.40
2017-11-09T06:15:36.112Z,47.40
2017-11-09T06:18:02.374Z,45.33
2017-11-09T06:20:28.570Z,45.37
2017-11-09T06:22:54.750Z,45.93
2017-11-09T06:25:20.927Z,46.93
2017-11-09T06:27:47.846Z,45.97
2017-11-09T06:30:14.014Z,45.37
2017-11-09T06:32:40.210Z,47.07
2017-11-09T06:35:06.383Z,47.10
2017-11-09T06:37:33.318Z,47.47
2017-11-09T06:40:00.255Z,49.70
2017-11-09T06:42:26.421Z,43.77
2017-11-09T06:44:52.606Z,46.97
2017-11-09T06:47:18.845Z,50.73
2017-11-09T06:49:45.082Z,47.10
2017-11-09T06:52:11.249Z,47.63
2017-11-09T06:54:37.465Z,44.80
2017-11-09T06:57:04.375Z,46.00
2017-11-09T06:59:30.538Z,46.23
2017-11-09T07:01:56.722Z,46.70
2017-11-09T07:04:22.895Z,46.80
2017-11-09T07:06:50.578Z,43.50
2017-11-09T07:09:16.751Z,47.13
2017-11-09T07:11:42.918Z,43.87
2017-11-09T07:14:09.100Z,46.43
2017-11-09T07:16:36.062Z,46.80
2017-11-09T07:19:02.509Z,44.87
2017-11-09T07:21:28.686Z,47.10
2017-11-09T07:23:54.918Z,44.13
2017-11-09T07:26:21.093Z,46.73
2017-11-09T07:28:47.274Z,45.90
2017-11-09T07:31:13.493Z,53.53
2017-11-09T07:33:39.674Z,45.93
2017-11-09T07:36:05.855Z,44.63
2017-11-09T07:38:32.034Z,44.60
2017-11-09T07:40:58.210Z,46.83
2017-11-09T07:43:24.390Z,45.03
2017-11-09T07:45:50.602Z,45.80
2017-11-09T07:48:16.764Z,45.57
2017-11-09T07:50:42.943Z,47.13
2017-11-09T07:53:09.131Z,45.30
2017-11-09T07:55:36.068Z,44.97
2017-11-09T07:58:02.252Z,43.53
2017-11-09T08:00:28.455Z,42.80
2017-11-09T08:02:54.634Z,47.70
2017-11-09T08:05:20.806Z,46.10
2017-11-09T08:07:47.031Z,47.03
2017-11-09T08:10:13.986Z,44.67
2017-11-09T08:12:40.192Z,43.37
2017-11-09T08:15:06.361Z,46.03
2017-11-09T08:17:32.538Z,47.27
2017-11-09T08:19:58.783Z,46.90
2017-11-09T08:22:24.982Z,48.17
2017-11-09T08:24:55.534Z,44.97
2017-11-09T08:27:24.403Z,46.67
2017-11-09T08:29:53.335Z,45.93
2017-11-09T08:32:22.411Z,42.90
2017-11-09T08:34:49.313Z,47.87
2017-11-09T08:37:15.542Z,46.03
2017-11-09T08:39:41.721Z,47.20
2017-11-09T08:42:07.911Z,50.13
2017-11-09T08:44:34.110Z,45.30
2017-11-09T08:47:00.298Z,49.67
2017-11-09T08:49:26.486Z,49.80
2017-11-09T08:51:52.658Z,50.13
2017-11-09T08:54:18.853Z,50.03
2017-11-09T08:56:45.118Z,48.13
2017-11-09T08:59:11.337Z,50.33
2017-11-09T09:01:37.518Z,49.80
2017-11-09T09:04:04.472Z,49.30
2017-11-09T09:06:30.662Z,48.70
2017-11-09T09:08:56.841Z,50.53
2017-11-09T09:11:24.525Z,50.80
2017-11-09T09:13:51.485Z,53.67
2017-11-09T09:16:17.698Z,51.63
2017-11-09T09:18:44.618Z,50.60
2017-11-09T09:21:14.010Z,50.40
2017-11-09T09:23:40.194Z,50.87
2017-11-09T09:26:07.858Z,53.50
2017-11-09T09:28:35.728Z,49.40
2017-11-09T09:31:02.736Z,51.57
2017-11-09T09:33:33.509Z,53.40
2017-11-09T09:36:02.191Z,48.17
2017-11-09T09:38:36.715Z,54.43
2017-11-09T09:41:03.668Z,53.27
2017-11-09T09:43:29.870Z,52.10
2017-11-09T09:45:56.063Z,52.23
2017-11-09T09:48:22.295Z,54.17
2017-11-09T09:50:49.242Z,54.63
2017-11-09T09:53:16.154Z,56.27
2017-11-09T09:55:42.374Z,55.60
2017-11-09T09:58:08.597Z,56.73
2017-11-09T10:00:34.791Z,56.00
2017-11-09T10:03:01.737Z,55.10
2017-11-09T10:05:28.665Z,55.37
2017-11-09T10:07:54.854Z,58.70
2017-11-09T10:10:21.064Z,56.07
2017-11-09T10:12:47.266Z,57.90
2017-11-09T10:15:14.241Z,57.80
2017-11-09T10:17:41.185Z,58.30
2017-11-09T10:20:08.108Z,56.17
2017-11-09T10:22:34.553Z,58.30
2017-11-09T10:25:00.762Z,62.13
2017-11-09T10:27:26.927Z,58.37
2017-11-09T10:29:53.854Z,59.60
2017-11-09T10:32:20.101Z,60.90
2017-11-09T10:34:46.278Z,61.00
2017-11-09T10:37:13.208Z,59.50
2017-11-09T10:39:39.381Z,56.47
2017-11-09T10:42:05.562Z,60.40
2017-11-09T10:44:31.786Z,58.90
2017-11-09T10:46:58.024Z,58.70
2017-11-09T10:49:24.218Z,60.50
2017-11-09T10:51:50.443Z,61.80
2017-11-09T10:54:16.683Z,59.00
2017-11-09T10:56:42.867Z,59.17
2017-11-09T10:59:09.053Z,59.97
2017-11-09T11:01:35.258Z,61.73
2017-11-09T11:04:02.161Z,63.73
2017-11-09T11:06:28.334Z,64.43
2017-11-09T11:08:54.584Z,59.97
2017-11-09T11:11:21.516Z,63.47
2017-11-09T11:13:47.721Z,63.00
2017-11-09T11:16:13.909Z,63.97
2017-11-09T11:18:40.822Z,65.70
2017-11-09T11:21:07.014Z,65.70
2017-11-09T11:23:33.276Z,62.87
2017-11-09T11:25:59.455Z,67.60
2017-11-09T11:28:26.373Z,65.80
2017-11-09T11:30:52.558Z,63.77
2017-11-09T11:33:18.729Z,65.10
2017-11-09T11:35:44.945Z,61.77
2017-11-09T11:38:11.165Z,60.07
2017-11-09T11:40:37.351Z,61.10
2017-11-09T11:43:03.564Z,59.80
2017-11-09T11:45:29.794Z,58.17
2017-11-09T11:47:58.939Z,57.10
2017-11-09T11:50:25.117Z,58.40
2017-11-09T11:52:51.302Z,58.43
2017-11-09T11:55:17.519Z,55.77
2017-11-09T11:57:43.725Z,57.40
2017-11-09T12:00:09.922Z,56.47
2017-11-09T12:02:36.831Z,57.13
2017-11-09T12:05:03.035Z,59.23
2017-11-09T12:07:29.241Z,56.40
2017-11-09T12:09:55.426Z,56.47
2017-11-09T12:12:23.383Z,56.70
2017-11-09T12:14:49.598Z,57.00
2017-11-09T12:17:15.763Z,55.37
2017-11-09T12:19:41.928Z,55.60
2017-11-09T12:22:08.947Z,55.90
2017-11-09T12:24:35.206Z,56.37
2017-11-09T12:27:02.127Z,56.40
2017-11-09T12:29:28.380Z,56.40
2017-11-09T12:31:55.350Z,57.93
2017-11-09T12:34:21.553Z,56.57
2017-11-09T12:36:47.789Z,57.03
2017-11-09T12:39:13.999Z,58.17
2017-11-09T12:41:40.185Z,60.17
2017-11-09T12:44:06.378Z,56.00
2017-11-09T12:46:32.577Z,54.33
2017-11-09T12:48:58.810Z,58.17
2017-11-09T12:51:25.748Z,54.87
2017-11-09T12:53:51.952Z,53.87
2017-11-09T12:56:18.215Z,56.27
2017-11-09T12:58:44.459Z,54.83
2017-11-09T13:01:11.362Z,58.03
2017-11-09T13:03:37.546Z,55.47
2017-11-09T13:06:03.741Z,53.00
2017-11-09T13:08:29.932Z,56.47
2017-11-09T13:10:56.126Z,55.73
2017-11-09T13:13:22.293Z,54.50
2017-11-09T13:15:48.484Z,55.27
2017-11-09T13:18:15.413Z,53.67
2017-11-09T13:20:41.658Z,51.90
2017-11-09T13:23:07.845Z,56.40
2017-11-09T13:25:34.178Z,54.37
2017-11-09T13:28:00.382Z,54.50
2017-11-09T13:30:26.596Z,52.87
2017-11-09T13:32:52.798Z,53.20
2017-11-09T13:35:19.036Z,52.83
2017-11-09T13:37:45.207Z,55.87
2017-11-09T13:40:12.118Z,58.67
2017-11-09T13:42:38.320Z,55.73
2017-11-09T13:45:04.575Z,55.80
2017-11-09T13:47:30.738Z,59.50
2017-11-09T13:49:56.939Z,58.03
2017-11-09T13:52:23.099Z,58.10
2017-11-09T13:54:49.269Z,56.90
2017-11-09T13:57:15.468Z,52.30
2017-11-09T13:59:41.647Z,60.30
2017-11-09T14:02:08.596Z,56.27
2017-11-09T14:04:34.853Z,62.00
2017-11-09T14:07:01.036Z,58.60
2017-11-09T14:09:27.205Z,59.70
2017-11-09T14:11:54.117Z,58.10
2017-11-09T14:14:20.280Z,58.93
2017-11-09T14:16:46.457Z,60.83
2017-11-09T14:19:12.633Z,62.83
2017-11-09T14:21:38.826Z,57.63
2017-11-09T14:24:05.016Z,57.40
2017-11-09T14:26:32.096Z,59.07
2017-11-09T14:28:58.301Z,61.00
2017-11-09T14:31:24.511Z,58.17
2017-11-09T14:33:50.754Z,57.60
2017-11-09T14:36:16.926Z,55.13
2017-11-09T14:38:43.103Z,54.80
2017-11-09T14:41:09.350Z,57.60
2017-11-09T14:43:35.518Z,54.10
2017-11-09T14:46:02.439Z,52.43
2017-11-09T14:48:28.650Z,56.40
2017-11-09T14:50:54.828Z,56.23
2017-11-09T14:53:21.722Z,56.33
2017-11-09T14:55:47.912Z,58.60
2017-11-09T14:58:14.812Z,54.20
2017-11-09T15:00:41.018Z,54.80
2017-11-09T15:03:07.181Z,57.13
2017-11-09T15:05:33.409Z,59.40
2017-11-09T15:07:59.578Z,57.53
2017-11-09T15:10:25.839Z,59.77
2017-11-09T15:12:52.027Z,60.47
2017-11-09T15:15:18.211Z,64.80
2017-11-09T15:17:44.460Z,60.20
2017-11-09T15:20:10.639Z,62.53
2017-11-09T15:22:37.570Z,68.40
2017-11-09T15:25:03.809Z,65.93
2017-11-09T15:27:30.064Z,65.37
2017-11-09T15:29:57.040Z,64.53
2017-11-09T15:32:24.174Z,68.00
2017-11-09T15:34:51.160Z,62.77
2017-11-09T15:37:17.377Z,68.53
2017-11-09T15:39:44.315Z,68.70
2017-11-09T15:42:11.270Z,68.67
2017-11-09T15:44:37.450Z,67.40
2017-11-09T15:47:03.627Z,73.70
2017-11-09T15:49:30.546Z,70.60
2017-11-09T15:51:56.704Z,65.10
2017-11-09T15:54:22.919Z,67.93
2017-11-09T15:56:49.104Z,68.00
2017-11-09T15:59:15.286Z,69.20
2017-11-09T16:01:41.502Z,67.73
2017-11-09T16:04:07.698Z,63.60
2017-11-09T16:06:37.503Z,65.07
2017-11-09T16:09:04.430Z,61.97
2017-11-09T16:11:30.618Z,62.87
2017-11-09T16:13:56.833Z,62.57
2017-11-09T16:16:23.750Z,64.20
2017-11-09T16:18:49.919Z,61.50
2017-11-09T16:21:16.871Z,62.83
2017-11-09T16:23:43.094Z,59.80
2017-11-09T16:26:10.003Z,62.30
2017-11-09T16:28:36.370Z,58.97
2017-11-09T16:31:03.332Z,55.43
2017-11-09T16:33:29.523Z,57.33
2017-11-09T16:35:55.774Z,55.87
2017-11-09T16:38:21.979Z,56.97
2017-11-09T16:40:48.182Z,59.60
2017-11-09T16:43:14.371Z,57.43
2017-11-09T16:45:40.600Z,54.80
2017-11-09T16:48:06.781Z,54.70
2017-11-09T16:50:32.960Z,54.60
2017-11-09T16:53:02.130Z,54.30
2017-11-09T16:55:28.291Z,51.40
2017-11-09T16:57:54.486Z,59.30
2017-11-09T17:00:21.471Z,54.47
2017-11-09T17:02:47.673Z,51.70
2017-11-09T17:05:14.602Z,51.77
2017-11-09T17:07:40.967Z,50.80
2017-11-09T17:10:07.278Z,50.93
2017-11-09T17:12:33.535Z,52.27
2017-11-09T17:14:59.752Z,49.27
2017-11-09T17:17:26.682Z,51.33
2017-11-09T17:19:53.021Z,48.97
2017-11-09T17:22:20.086Z,49.90
2017-11-09T17:24:47.031Z,52.60
2017-11-09T17:27:13.977Z,51.63
2017-11-09T17:29:41.177Z,48.47
2017-11-09T17:32:07.380Z,51.40
2017-11-09T17:34:34.307Z,51.57
2017-11-09T17:37:00.497Z,50.30
2017-11-09T17:39:26.713Z,54.43
2017-11-09T17:41:57.561Z,51.27
2017-11-09T17:44:24.527Z,51.23
2017-11-09T17:46:50.693Z,48.77
2017-11-09T17:49:16.870Z,52.33
2017-11-09T17:51:43.119Z,51.90
2017-11-09T17:54:09.341Z,51.77
2017-11-09T17:56:35.552Z,49.10
2017-11-09T17:59:01.746Z,50.47
2017-11-09T18:01:27.934Z,50.63
2017-11-09T18:03:54.877Z,50.63
2017-11-09T18:06:21.805Z,48.70
2017-11-09T18:08:48.048Z,49.70
2017-11-09T18:11:15.003Z,48.00
2017-11-09T18:13:41.965Z,48.40
2017-11-09T18:16:08.886Z,47.33
2017-11-09T18:18:35.108Z,48.53
2017-11-09T18:21:01.354Z,50.83
2017-11-09T18:23:27.557Z,46.00
2017-11-09T18:25:53.750Z,50.30
2017-11-09T18:28:20.722Z,50.23
2017-11-09T18:30:46.965Z,52.23
2017-11-09T18:33:13.161Z,50.27
2017-11-09T18:35:39.374Z,53.47
2017-11-09T18:38:05.582Z,50.20
2017-11-09T18:40:31.763Z,51.17
2017-11-09T18:42:59.501Z,51.33
2017-11-09T18:45:25.694Z,51.30
2017-11-09T18:47:51.889Z,50.80
2017-11-09T18:50:18.857Z,52.53
2017-11-09T18:52:45.806Z,50.70
2017-11-09T18:55:12.741Z,52.00
2017-11-09T18:57:38.961Z,52.60
2017-11-09T19:00:05.146Z,49.53
2017-11-09T19:02:31.330Z,50.87
2017-11-09T19:04:57.541Z,50.13
2017-11-09T19:07:23.730Z,51.10
2017-11-09T19:09:49.906Z,51.20
2017-11-09T19:12:16.158Z,49.60
2017-11-09T19:14:42.332Z,48.20
2017-11-09T19:17:08.509Z,49.53
2017-11-09T19:19:34.736Z,49.30
2017-11-09T19:22:00.922Z,50.17
2017-11-09T19:24:27.093Z,49.33
2017-11-09T19:26:54.187Z,48.97
2017-11-09T19:29:20.396Z,48.87
2017-11-09T19:31:46.913Z,50.80
2017-11-09T19:34:13.207Z,52.13
2017-11-09T19:36:39.389Z,50.83
2017-11-09T19:39:05.584Z,48.33
2017-11-09T19:41:31.798Z,50.97
2017-11-09T19:43:57.987Z,53.00
2017-11-09T19:46:24.164Z,53.67
2017-11-09T19:48:50.382Z,51.27
2017-11-09T19:51:16.559Z,52.97
2017-11-09T19:53:43.469Z,53.10
2017-11-09T19:56:09.666Z,54.23
2017-11-09T19:58:35.852Z,56.13
2017-11-09T20:01:02.035Z,52.27
2017-11-09T20:03:29.122Z,57.40
2017-11-09T20:05:55.296Z,53.33
2017-11-09T20:08:22.219Z,56.30
2017-11-09T20:10:48.442Z,53.70
2017-11-09T20:13:14.617Z,55.10
2017-11-09T20:15:41.545Z,55.70
2017-11-09T20:18:07.746Z,54.00
2017-11-09T20:20:33.917Z,55.10
2017-11-09T20:23:01.605Z,54.23
2017-11-09T20:25:28.567Z,53.80
2017-11-09T20:27:55.489Z,52.13
2017-11-09T20:30:22.443Z,57.20
2017-11-09T20:32:48.715Z,50.27
2017-11-09T20:35:15.127Z,53.87
2017-11-09T20:37:41.448Z,54.43
2017-11-09T20:40:07.709Z,51.93
2017-11-09T20:42:34.626Z,51.90
2017-11-09T20:45:00.814Z,52.80
2017-11-09T20:47:27.906Z,52.80
2017-11-09T20:49:55.069Z,53.20
2017-11-09T20:52:22.008Z,53.77
2017-11-09T20:54:48.233Z,55.23
2017-11-09T20:57:14.413Z,51.87
2017-11-09T20:59:40.592Z,49.30
2017-11-09T21:02:06.811Z,52.57
2017-11-09T21:04:32.994Z,53.30
2017-11-09T21:06:59.170Z,51.93
2017-11-09T21:09:26.110Z,51.17
2017-11-09T21:11:53.026Z,53.67
2017-11-09T21:14:19.190Z,53.07
2017-11-09T21:16:46.963Z,53.67
2017-11-09T21:19:13.906Z,55.30
2017-11-09T21:21:40.825Z,53.20
2017-11-09T21:24:07.055Z,54.50
2017-11-09T21:26:33.238Z,54.50
2017-11-09T21:29:00.150Z,53.80
2017-11-09T21:31:27.204Z,54.50
2017-11-09T21:33:53.610Z,52.80
2017-11-09T21:36:19.789Z,52.70
2017-11-09T21:38:46.767Z,47.47
2017-11-09T21:41:12.935Z,52.50
2017-11-09T21:43:39.118Z,49.03
2017-11-09T21:46:05.354Z,51.60
2017-11-09T21:48:32.270Z,50.33
2017-11-09T21:50:58.479Z,47.83
2017-11-09T21:53:24.659Z,50.00
2017-11-09T21:55:51.574Z,47.77
2017-11-09T21:58:17.745Z,50.27
2017-11-09T22:00:44.702Z,46.30
2017-11-09T22:03:11.645Z,49.03
2017-11-09T22:05:37.821Z,50.13
2017-11-09T22:08:04.842Z,66.67
2017-11-09T22:10:31.750Z,48.40
2017-11-09T22:12:57.943Z,46.30
2017-11-09T22:15:24.139Z,46.23
2017-11-09T22:17:51.790Z,48.90
2017-11-09T22:20:17.974Z,50.57
2017-11-09T22:22:44.154Z,48.50
2017-11-09T22:25:10.346Z,50.87
2017-11-09T22:27:37.249Z,49.67
2017-11-09T22:30:04.285Z,43.90
2017-11-09T22:32:30.468Z,45.10
2017-11-09T22:34:57.470Z,45.83
2017-11-09T22:37:24.623Z,43.40
2017-11-09T22:39:50.803Z,45.50
2017-11-09T22:42:17.729Z,45.73
2017-11-09T22:44:44.722Z,44.80
2017-11-09T22:47:11.622Z,49.67
2017-11-09T22:49:37.798Z,48.00
2017-11-09T22:52:05.606Z,42.57
2017-11-09T22:54:31.775Z,41.87
2017-11-09T22:56:58.711Z,38.10
2017-11-09T22:59:24.902Z,38.20
2017-11-09T23:01:51.098Z,36.37
2017-11-09T23:04:17.270Z,36.90
2017-11-09T23:06:44.365Z,35.90
2017-11-09T23:09:11.311Z,37.20
2017-11-09T23:11:37.508Z,36.10
2017-11-09T23:14:03.722Z,37.40
2017-11-09T23:16:29.938Z,37.70
2017-11-09T23:18:56.101Z,36.13
2017-11-09T23:21:22.324Z,36.07
2017-11-09T23:23:49.251Z,38.00
2017-11-09T23:26:15.438Z,36.57
2017-11-09T23:28:42.505Z,33.80
2017-11-09T23:31:08.682Z,35.20
2017-11-09T23:33:35.590Z,36.33
2017-11-09T23:36:02.735Z,37.03
2017-11-09T23:38:28.970Z,30.77
2017-11-09T23:40:55.155Z,37.83
2017-11-09T23:43:22.988Z,39.53
2017-11-09T23:45:49.151Z,37.97
2017-11-09T23:48:16.075Z,37.50
2017-11-09T23:50:43.122Z,37.20
2017-11-09T23:53:09.317Z,36.00
2017-11-09T23:55:35.496Z,37.07
2017-11-09T23:58:01.683Z,34.30
