createdAt,value
2023-03-22T00:02:57.558Z,23.40
2023-03-22T00:06:00.430Z,23.39
2023-03-22T00:08:38.561Z,23.41
2023-03-22T00:11:48.677Z,23.43
2023-03-22T00:14:34.807Z,23.42
2023-03-22T00:17:40.929Z,23.43
2023-03-22T00:20:29.260Z,23.43
2023-03-22T00:25:48.120Z,23.42
2023-03-22T00:28:19.475Z,23.43
2023-03-22T00:31:02.519Z,23.44
2023-03-22T00:33:32.943Z,23.41
2023-03-22T00:38:50.768Z,23.49
2023-03-22T00:41:29.422Z,23.44
2023-03-22T00:43:59.358Z,23.43
2023-03-22T00:46:29.529Z,23.43
2023-03-22T00:48:59.487Z,23.43
2023-03-22T00:51:29.389Z,23.43
2023-03-22T00:54:26.001Z,23.43
2023-03-22T00:57:01.885Z,23.43
2023-03-22T01:00:39.609Z,23.42
2023-03-22T01:06:22.835Z,23.48
2023-03-22T01:08:54.388Z,23.42
2023-03-22T01:15:07.043Z,23.40
2023-03-22T01:18:04.263Z,23.40
2023-03-22T01:20:55.819Z,23.31
2023-03-22T01:27:01.623Z,23.43
2023-03-22T01:29:57.283Z,23.38
2023-03-22T01:35:56.290Z,23.37
2023-03-22T01:38:41.872Z,23.37
2023-03-22T01:48:20.218Z,23.36
2023-03-22T01:51:31.498Z,23.35
2023-03-22T01:54:18.174Z,23.34
2023-03-22T02:03:06.980Z,23.37
2023-03-22T02:06:25.367Z,23.32
2023-03-22T02:12:40.892Z,23.32
2023-03-22T02:15:35.720Z,23.31
2023-03-22T02:18:57.262Z,23.29
2023-03-22T02:21:57.834Z,23.28
2023-03-22T02:24:58.941Z,23.27
2023-03-22T02:27:47.895Z,23.27
2023-03-22T02:30:41.514Z,23.25
2023-03-22T02:33:56.972Z,23.25
2023-03-22T02:36:52.047Z,23.24
2023-03-22T02:39:52.594Z,23.20
2023-03-22T02:42:46.281Z,23.22
2023-03-22T02:45:26.179Z,23.21
2023-03-22T02:48:30.919Z,23.21
2023-03-22T02:51:48.042Z,23.20
2023-03-22T02:54:46.306Z,23.19
2023-03-22T02:57:44.989Z,23.17
2023-03-22T03:01:25.530Z,23.16
2023-03-22T03:03:20.407Z,23.17
2023-03-22T03:09:43.007Z,23.15
2023-03-22T03:18:21.464Z,23.10
2023-03-22T03:21:48.140Z,23.10
2023-03-22T03:24:50.866Z,23.09
2023-03-22T03:27:40.545Z,23.09
2023-03-22T03:30:51.833Z,23.06
2023-03-22T03:33:22.776Z,23.06
2023-03-22T03:36:20.062Z,23.03
2023-03-22T03:39:14.192Z,23.05
2023-03-22T03:48:26.219Z,23.01
2023-03-22T03:51:47.530Z,22.99
2023-03-22T03:54:48.459Z,23.00
2023-03-22T03:57:52.320Z,22.98
2023-03-22T04:06:22.134Z,23.01
2023-03-22T04:12:44.508Z,22.96
2023-03-22T04:15:56.128Z,22.98
2023-03-22T04:18:51.615Z,22.98
2023-03-22T04:21:53.009Z,22.98
2023-03-22T04:30:33.566Z,22.99
2023-03-22T04:33:26.975Z,22.94
2023-03-22T04:36:25.060Z,22.93
2023-03-22T04:42:30.967Z,22.95
2023-03-22T04:45:18.741Z,22.91
2023-03-22T04:51:33.541Z,22.88
2023-03-22T04:54:40.519Z,22.89
2023-03-22T05:00:42.776Z,22.86
2023-03-22T05:03:18.008Z,22.84
2023-03-22T05:06:40.151Z,22.85
2023-03-22T05:09:28.449Z,22.84
2023-03-22T05:12:42.528Z,22.79
2023-03-22T05:15:50.273Z,22.83
2023-03-22T05:18:43.998Z,22.81
2023-03-22T05:22:03.721Z,22.82
2023-03-22T05:25:00.625Z,22.80
2023-03-22T05:27:32.200Z,22.81
2023-03-22T05:33:20.985Z,22.77
2023-03-22T05:36:15.242Z,22.78
2023-03-22T05:38:45.531Z,22.76
2023-03-22T05:41:16.814Z,22.77
2023-03-22T05:43:46.792Z,22.75
2023-03-22T05:46:21.532Z,22.74
2023-03-22T05:48:57.140Z,22.76
2023-03-22T05:51:43.824Z,22.75
2023-03-22T05:54:34.118Z,22.74
2023-03-22T05:57:18.451Z,22.74
2023-03-22T05:59:48.505Z,22.74
2023-03-22T06:02:18.804Z,22.72
2023-03-22T06:04:48.823Z,22.72
2023-03-22T06:07:18.794Z,22.72
2023-03-22T06:09:48.670Z,22.64
2023-03-22T06:12:55.747Z,22.72
2023-03-22T06:15:31.044Z,22.71
2023-03-22T06:24:32.082Z,22.69
2023-03-22T06:27:22.752Z,22.69
2023-03-22T06:29:53.983Z,22.68
2023-03-22T06:32:24.439Z,22.67
2023-03-22T06:34:54.758Z,22.65
2023-03-22T06:37:25.604Z,22.65
2023-03-22T06:39:55.663Z,22.66
2023-03-22T06:42:56.330Z,22.66
2023-03-22T06:45:40.044Z,22.66
2023-03-22T06:48:29.198Z,22.66
2023-03-22T06:51:19.470Z,22.64
2023-03-22T06:53:31.858Z,22.65
2023-03-22T06:56:13.791Z,22.63
2023-03-22T06:58:44.465Z,22.63
2023-03-22T07:01:14.485Z,22.63
2023-03-22T07:06:40.574Z,22.68
2023-03-22T07:09:37.320Z,22.62
2023-03-22T07:16:29.451Z,22.61
2023-03-22T07:18:54.291Z,22.60
2023-03-22T07:21:51.362Z,22.59
2023-03-22T07:24:58.308Z,22.58
2023-03-22T07:40:07.275Z,22.55
2023-03-22T07:43:09.510Z,22.55
2023-03-22T07:45:52.419Z,22.54
2023-03-22T07:48:47.715Z,22.53
2023-03-22T07:51:43.190Z,22.53
2023-03-22T07:59:57.925Z,22.52
2023-03-22T08:02:27.871Z,22.52
2023-03-22T08:04:58.338Z,22.51
2023-03-22T08:07:31.229Z,22.52
2023-03-22T08:10:01.453Z,22.51
2023-03-22T08:12:45.181Z,22.50
2023-03-22T08:16:30.259Z,22.49
2023-03-22T08:18:03.088Z,22.49
2023-03-22T08:20:32.904Z,22.46
2023-03-22T08:23:02.744Z,22.49
2023-03-22T08:25:34.152Z,22.50
2023-03-22T08:28:26.061Z,22.49
2023-03-22T08:30:55.953Z,22.49
2023-03-22T08:34:03.158Z,22.50
2023-03-22T08:37:02.229Z,22.48
2023-03-22T08:39:55.746Z,22.49
2023-03-22T08:49:12.653Z,22.52
2023-03-22T08:52:02.482Z,22.47
2023-03-22T08:55:10.178Z,22.41
2023-03-22T08:58:08.716Z,22.46
2023-03-22T09:01:03.384Z,22.45
2023-03-22T09:07:40.389Z,22.44
2023-03-22T09:10:57.030Z,22.43
2023-03-22T09:13:26.915Z,22.43
2023-03-22T09:16:16.088Z,22.43
2023-03-22T09:19:16.874Z,22.36
2023-03-22T09:22:18.959Z,22.41
2023-03-22T09:25:36.316Z,22.41
2023-03-22T12:34:57.983Z,22.30
2023-03-22T12:37:41.162Z,22.29
2023-03-22T12:43:12.118Z,22.34
2023-03-22T12:45:43.860Z,22.36
2023-03-22T12:48:37.483Z,22.38
2023-03-22T12:54:03.196Z,22.47
2023-03-22T12:56:54.237Z,22.43
2023-03-22T12:59:26.254Z,22.45
2023-03-22T13:02:01.986Z,22.47
2023-03-22T13:05:08.018Z,22.49
2023-03-22T13:08:37.046Z,22.51
2023-03-22T13:11:24.200Z,22.53
2023-03-22T13:14:10.760Z,22.55
2023-03-22T13:17:10.665Z,22.57
2023-03-22T13:20:12.255Z,22.59
2023-03-22T13:23:14.148Z,22.62
2023-03-22T13:26:21.604Z,22.63
2023-03-22T13:29:11.193Z,22.65
2023-03-22T13:32:20.199Z,22.66
2023-03-22T13:35:14.781Z,22.67
2023-03-22T13:38:23.184Z,22.68
2023-03-22T13:41:09.994Z,22.69
2023-03-22T13:44:07.019Z,22.69
2023-03-22T13:50:27.012Z,22.72
2023-03-22T13:53:09.649Z,22.73
2023-03-22T13:56:31.134Z,22.72
2023-03-22T14:05:56.775Z,22.76
2023-03-22T14:09:11.049Z,22.77
2023-03-22T14:11:46.694Z,22.76
2023-03-22T14:14:37.268Z,22.76
2023-03-22T14:17:38.865Z,22.76
2023-03-22T14:20:20.718Z,22.77
