createdAt,value
2023-01-15T00:01:30.021Z,46.96
2023-01-15T00:05:14.484Z,47.74
2023-01-15T00:08:57.621Z,48.23
2023-01-15T00:12:40.263Z,48.65
2023-01-15T00:16:24.943Z,48.98
2023-01-15T00:20:08.769Z,49.15
2023-01-15T00:24:10.807Z,49.20
2023-01-15T00:27:53.600Z,48.99
2023-01-15T00:31:36.742Z,48.90
2023-01-15T00:35:21.317Z,49.13
2023-01-15T00:39:05.470Z,49.21
2023-01-15T00:42:53.964Z,70.77
2023-01-15T00:46:38.893Z,49.94
2023-01-15T00:50:22.291Z,47.25
2023-01-15T00:54:06.756Z,47.93
2023-01-15T00:57:49.496Z,48.88
2023-01-15T01:01:32.676Z,49.92
2023-01-15T01:05:15.561Z,50.38
2023-01-15T01:08:58.737Z,50.47
2023-01-15T01:12:42.807Z,50.70
2023-01-15T01:16:30.396Z,51.77
2023-01-15T01:20:14.740Z,51.26
2023-01-15T01:23:59.403Z,51.31
2023-01-15T01:27:45.270Z,52.62
2023-01-15T01:31:28.206Z,53.14
2023-01-15T01:35:11.683Z,53.89
2023-01-15T01:38:54.324Z,55.02
2023-01-15T01:42:37.033Z,55.29
2023-01-15T01:46:21.875Z,55.08
2023-01-15T01:50:08.569Z,54.47
2023-01-15T01:53:51.266Z,55.43
2023-01-15T01:57:34.070Z,55.33
2023-01-15T02:01:17.401Z,55.42
2023-01-15T02:05:02.140Z,55.88
2023-01-15T02:08:45.098Z,55.59
2023-01-15T02:12:31.845Z,56.12
2023-01-15T02:16:17.962Z,56.12
2023-01-15T02:20:18.825Z,56.02
2023-01-15T02:24:11.348Z,55.90
2023-01-15T02:27:59.744Z,56.00
2023-01-15T02:31:44.558Z,56.24
2023-01-15T02:35:30.861Z,56.23
2023-01-15T02:39:15.513Z,56.78
2023-01-15T02:43:00.438Z,56.66
2023-01-15T02:46:45.487Z,57.14
2023-01-15T02:50:32.479Z,57.41
2023-01-15T02:54:16.921Z,57.74
2023-01-15T02:58:06.094Z,57.47
2023-01-15T03:01:52.495Z,57.19
2023-01-15T03:05:44.237Z,57.51
2023-01-15T03:09:28.632Z,57.69
2023-01-15T03:13:17.339Z,57.30
2023-01-15T03:17:02.835Z,57.22
2023-01-15T03:20:50.574Z,57.41
2023-01-15T03:24:34.951Z,57.21
2023-01-15T03:28:22.606Z,57.23
2023-01-15T03:32:06.027Z,57.22
2023-01-15T03:35:52.976Z,57.15
2023-01-15T03:39:35.810Z,57.33
2023-01-15T03:43:43.788Z,57.25
2023-01-15T03:47:34.836Z,57.27
2023-01-15T03:51:21.541Z,57.28
2023-01-15T03:55:11.598Z,57.21
2023-01-15T03:58:58.102Z,57.16
2023-01-15T04:02:41.524Z,57.38
2023-01-15T04:06:26.468Z,57.00
2023-01-15T04:10:10.827Z,56.89
2023-01-15T04:13:55.947Z,56.76
2023-01-15T04:17:38.714Z,56.75
2023-01-15T04:21:21.705Z,56.49
2023-01-15T04:25:04.559Z,56.33
2023-01-15T04:28:47.355Z,56.03
2023-01-15T04:32:31.670Z,56.05
2023-01-15T04:36:14.811Z,56.01
2023-01-15T04:39:57.456Z,55.35
2023-01-15T04:43:58.087Z,55.96
2023-01-15T04:47:42.302Z,55.47
2023-01-15T04:51:25.048Z,55.53
2023-01-15T04:55:08.180Z,55.12
2023-01-15T04:58:51.022Z,55.18
2023-01-15T05:02:33.824Z,55.06
2023-01-15T05:06:18.553Z,55.00
2023-01-15T05:10:04.234Z,55.13
2023-01-15T05:13:47.019Z,55.01
2023-01-15T05:17:29.738Z,55.45
2023-01-15T05:21:16.700Z,54.68
2023-01-15T05:25:00.731Z,54.87
2023-01-15T05:28:43.690Z,55.48
2023-01-15T05:32:26.443Z,55.33
2023-01-15T05:36:11.133Z,55.27
2023-01-15T05:39:53.775Z,56.54
2023-01-15T05:43:37.807Z,56.76
2023-01-15T05:47:20.493Z,57.26
2023-01-15T05:51:03.320Z,56.90
2023-01-15T05:54:45.998Z,56.96
2023-01-15T05:58:28.759Z,57.01
2023-01-15T06:02:12.826Z,56.40
2023-01-15T06:05:56.331Z,56.26
2023-01-15T06:09:39.269Z,56.29
2023-01-15T06:13:21.979Z,56.13
2023-01-15T06:17:04.642Z,56.09
2023-01-15T06:20:48.663Z,56.20
2023-01-15T06:24:31.379Z,56.00
2023-01-15T06:28:14.052Z,56.10
2023-01-15T06:31:56.696Z,56.11
2023-01-15T06:35:39.377Z,56.25
2023-01-15T06:39:23.443Z,56.44
2023-01-15T06:43:23.592Z,56.59
2023-01-15T06:47:23.643Z,56.99
2023-01-15T06:51:06.991Z,57.26
2023-01-15T06:54:51.126Z,57.44
2023-01-15T06:58:33.793Z,57.67
2023-01-15T07:02:17.902Z,57.62
2023-01-15T07:06:00.614Z,57.99
2023-01-15T07:09:43.612Z,58.10
2023-01-15T07:13:27.610Z,58.45
2023-01-15T07:17:10.298Z,58.30
2023-01-15T07:20:55.931Z,58.30
2023-01-15T07:24:38.604Z,58.75
2023-01-15T07:28:21.462Z,58.67
2023-01-15T07:32:06.090Z,58.70
2023-01-15T07:35:48.776Z,58.67
2023-01-15T07:39:32.427Z,58.64
2023-01-15T07:43:32.359Z,58.64
2023-01-15T07:47:36.948Z,58.71
2023-01-15T07:51:19.717Z,58.61
2023-01-15T07:55:03.888Z,58.77
2023-01-15T07:58:50.112Z,58.68
2023-01-15T08:02:34.122Z,58.95
2023-01-15T08:06:16.775Z,59.13
2023-01-15T08:09:59.415Z,59.09
2023-01-15T08:13:59.415Z,59.06
2023-01-15T08:17:45.466Z,58.88
2023-01-15T08:21:28.177Z,58.88
2023-01-15T08:25:12.901Z,58.99
2023-01-15T08:28:56.471Z,58.69
2023-01-15T08:32:39.405Z,58.63
2023-01-15T08:36:23.627Z,58.45
2023-01-15T08:40:07.918Z,57.77
2023-01-15T08:43:50.681Z,57.23
2023-01-15T08:47:33.411Z,57.27
2023-01-15T08:51:16.591Z,56.35
2023-01-15T08:55:00.600Z,56.36
2023-01-15T08:58:44.134Z,55.81
2023-01-15T09:02:27.801Z,55.86
2023-01-15T09:06:13.960Z,55.88
2023-01-15T09:09:56.756Z,55.11
2023-01-15T09:13:43.557Z,54.93
2023-01-15T09:17:28.050Z,54.29
2023-01-15T09:21:12.322Z,53.62
2023-01-15T09:24:56.115Z,53.54
2023-01-15T09:28:39.612Z,52.53
2023-01-15T09:32:25.443Z,52.11
2023-01-15T09:36:16.790Z,51.66
2023-01-15T09:40:02.314Z,50.74
2023-01-15T09:43:51.395Z,50.25
2023-01-15T09:47:38.365Z,49.74
2023-01-15T09:51:29.550Z,50.02
2023-01-15T09:55:16.147Z,49.91
2023-01-15T09:59:00.447Z,49.19
2023-01-15T10:02:47.343Z,49.56
2023-01-15T10:06:35.570Z,49.99
2023-01-15T10:10:21.372Z,56.11
2023-01-15T10:14:08.877Z,63.30
2023-01-15T10:17:54.964Z,67.21
2023-01-15T10:21:41.111Z,68.67
2023-01-15T10:25:28.462Z,68.34
2023-01-15T10:29:19.028Z,69.86
2023-01-15T10:33:14.679Z,70.63
2023-01-15T10:37:03.099Z,72.24
2023-01-15T10:41:21.605Z,73.96
2023-01-15T10:45:08.882Z,74.14
2023-01-15T10:48:56.114Z,74.88
2023-01-15T10:52:44.665Z,74.83
2023-01-15T10:56:33.159Z,75.48
2023-01-15T11:00:21.197Z,75.68
2023-01-15T11:04:07.165Z,74.39
2023-01-15T11:12:39.647Z,76.68
2023-01-15T11:16:44.374Z,77.59
2023-01-15T11:20:34.804Z,77.57
2023-01-15T11:24:19.935Z,77.71
2023-01-15T11:28:05.846Z,77.79
2023-01-15T11:31:49.122Z,77.70
2023-01-15T11:35:36.261Z,80.08
2023-01-15T11:39:26.868Z,81.86
2023-01-15T11:43:39.030Z,83.77
2023-01-15T11:47:38.841Z,84.54
2023-01-15T11:51:23.248Z,85.75
2023-01-15T11:55:12.635Z,85.42
2023-01-15T11:58:56.476Z,82.59
2023-01-15T12:02:41.571Z,84.84
2023-01-15T12:06:27.443Z,84.33
2023-01-15T12:10:18.998Z,86.54
2023-01-15T12:14:15.775Z,86.42
2023-01-15T12:18:27.106Z,86.33
2023-01-15T12:22:23.372Z,85.62
2023-01-15T12:26:10.265Z,86.14
2023-01-15T12:29:57.618Z,84.80
2023-01-15T12:33:44.534Z,86.14
2023-01-15T12:37:31.543Z,86.28
2023-01-15T12:41:16.027Z,85.02
2023-01-15T12:45:04.813Z,86.25
2023-01-15T12:48:54.377Z,86.48
2023-01-15T12:52:41.223Z,86.36
2023-01-15T12:56:29.123Z,84.89
2023-01-15T13:00:16.619Z,83.09
2023-01-15T13:04:12.355Z,84.36
2023-01-15T13:08:01.786Z,84.31
2023-01-15T13:11:44.582Z,84.20
2023-01-15T13:15:29.616Z,84.22
2023-01-15T13:19:22.696Z,81.18
2023-01-15T13:23:10.841Z,78.85
2023-01-15T13:27:14.073Z,77.97
2023-01-15T13:31:05.480Z,77.32
2023-01-15T13:34:51.374Z,77.33
2023-01-15T13:38:41.687Z,74.83
2023-01-15T13:42:35.281Z,75.39
2023-01-15T13:46:21.739Z,74.70
2023-01-15T13:50:07.155Z,74.16
2023-01-15T13:53:51.736Z,74.76
2023-01-15T13:57:36.687Z,75.33
2023-01-15T14:01:27.484Z,74.93
2023-01-15T14:05:18.803Z,74.99
2023-01-15T14:09:04.038Z,75.38
2023-01-15T14:12:53.365Z,74.76
2023-01-15T14:16:51.244Z,73.84
2023-01-15T14:20:48.569Z,74.55
2023-01-15T14:24:50.526Z,74.69
2023-01-15T14:28:47.266Z,75.33
2023-01-15T14:32:44.837Z,76.23
2023-01-15T14:36:30.110Z,77.70
2023-01-15T14:40:21.187Z,80.93
2023-01-15T14:44:04.191Z,84.13
2023-01-15T14:47:48.538Z,83.38
2023-01-15T14:51:33.258Z,84.84
2023-01-15T14:55:16.708Z,87.83
2023-01-15T14:59:04.492Z,88.55
2023-01-15T15:02:49.581Z,89.50
2023-01-15T15:06:32.408Z,90.49
2023-01-15T15:10:22.887Z,91.75
2023-01-15T15:14:08.139Z,94.14
2023-01-15T15:17:59.015Z,94.55
2023-01-15T15:21:43.264Z,100.00
2023-01-15T15:25:28.669Z,100.00
2023-01-15T15:29:15.863Z,92.18
2023-01-15T15:32:59.015Z,86.98
2023-01-15T15:36:41.800Z,86.62
2023-01-15T15:40:30.536Z,87.89
2023-01-15T15:44:36.145Z,89.16
2023-01-15T15:48:38.584Z,89.24
2023-01-15T15:52:24.135Z,89.70
2023-01-15T15:56:07.888Z,90.44
2023-01-15T15:59:53.419Z,88.33
2023-01-15T16:03:36.320Z,88.03
2023-01-15T16:07:25.865Z,87.18
2023-01-15T16:11:12.879Z,86.32
2023-01-15T16:14:57.883Z,84.45
2023-01-15T16:18:44.571Z,83.05
2023-01-15T16:22:27.469Z,82.92
2023-01-15T16:26:13.924Z,81.23
2023-01-15T16:29:57.980Z,79.19
2023-01-15T16:33:40.723Z,78.78
2023-01-15T16:37:27.623Z,78.53
2023-01-15T16:41:18.249Z,76.91
2023-01-15T16:45:03.981Z,77.93
2023-01-15T16:48:50.501Z,77.58
2023-01-15T16:52:45.395Z,76.26
2023-01-15T16:56:52.248Z,75.70
2023-01-15T17:00:36.305Z,75.57
2023-01-15T17:04:26.620Z,74.71
2023-01-15T17:08:17.289Z,75.49
2023-01-15T17:12:09.000Z,74.85
2023-01-15T17:16:05.463Z,74.72
2023-01-15T17:19:48.627Z,73.40
2023-01-15T17:23:35.545Z,72.74
2023-01-15T17:27:18.310Z,72.58
2023-01-15T17:31:03.273Z,72.23
2023-01-15T17:34:46.020Z,71.72
2023-01-15T17:38:28.762Z,72.13
2023-01-15T17:42:14.557Z,71.88
2023-01-15T17:45:58.189Z,71.53
2023-01-15T17:49:42.725Z,70.42
2023-01-15T17:53:25.419Z,71.13
2023-01-15T17:57:26.659Z,70.14
2023-01-15T18:01:33.482Z,70.76
2023-01-15T18:05:32.905Z,70.16
2023-01-15T18:09:15.771Z,69.85
2023-01-15T18:12:58.653Z,69.66
2023-01-15T18:16:42.042Z,69.43
2023-01-15T18:20:26.369Z,69.29
2023-01-15T18:24:11.616Z,68.96
2023-01-15T18:27:54.753Z,68.97
2023-01-15T18:31:39.195Z,69.22
2023-01-15T18:35:23.313Z,68.88
2023-01-15T18:39:07.925Z,67.67
2023-01-15T18:43:08.025Z,68.58
2023-01-15T18:46:53.558Z,67.82
2023-01-15T18:50:36.216Z,68.17
2023-01-15T18:54:20.272Z,68.24
2023-01-15T18:58:02.966Z,67.91
2023-01-15T19:01:46.646Z,67.95
2023-01-15T19:05:29.438Z,100.00
2023-01-15T19:09:13.895Z,65.68
2023-01-15T19:13:02.070Z,66.99
2023-01-15T19:17:02.791Z,66.17
2023-01-15T19:20:45.697Z,66.56
2023-01-15T19:24:30.392Z,66.52
2023-01-15T19:28:16.440Z,66.39
2023-01-15T19:31:59.452Z,66.29
2023-01-15T19:35:42.178Z,66.38
2023-01-15T19:39:25.639Z,66.25
2023-01-15T19:43:26.001Z,65.60
2023-01-15T19:47:30.531Z,65.33
2023-01-15T19:51:13.739Z,65.89
2023-01-15T19:54:56.451Z,65.77
2023-01-15T19:58:39.323Z,65.03
2023-01-15T20:02:24.962Z,65.93
2023-01-15T20:06:08.451Z,65.81
2023-01-15T20:09:51.125Z,66.87
2023-01-15T20:13:54.470Z,66.22
2023-01-15T20:17:38.510Z,65.99
2023-01-15T20:21:21.241Z,65.50
2023-01-15T20:25:03.945Z,66.26
2023-01-15T20:28:47.653Z,66.04
2023-01-15T20:32:30.489Z,66.06
2023-01-15T20:36:14.561Z,66.05
2023-01-15T20:39:57.701Z,65.63
2023-01-15T20:43:56.905Z,65.82
2023-01-15T20:47:58.998Z,65.09
2023-01-15T20:51:45.193Z,65.76
2023-01-15T20:55:34.042Z,65.79
2023-01-15T20:59:21.413Z,65.74
2023-01-15T21:03:04.854Z,64.14
2023-01-15T21:06:48.885Z,64.08
2023-01-15T21:10:35.084Z,63.77
2023-01-15T21:14:17.851Z,63.38
2023-01-15T21:18:00.595Z,63.83
2023-01-15T21:21:43.349Z,63.80
2023-01-15T21:25:27.406Z,63.89
2023-01-15T21:29:10.089Z,63.74
2023-01-15T21:32:52.759Z,63.54
2023-01-15T21:36:35.573Z,65.37
2023-01-15T21:40:18.881Z,64.84
2023-01-15T21:44:20.667Z,64.89
2023-01-15T21:48:03.489Z,64.98
2023-01-15T21:51:46.406Z,66.04
2023-01-15T21:55:29.345Z,66.00
2023-01-15T21:59:13.757Z,65.88
2023-01-15T22:02:58.665Z,66.27
2023-01-15T22:06:42.097Z,65.71
2023-01-15T22:10:26.522Z,65.68
2023-01-15T22:14:13.836Z,65.48
2023-01-15T22:17:57.675Z,65.36
2023-01-15T22:21:48.141Z,64.81
2023-01-15T22:25:30.894Z,64.49
2023-01-15T22:29:16.493Z,64.36
2023-01-15T22:33:01.173Z,64.05
2023-01-15T22:36:45.246Z,64.76
2023-01-15T22:40:28.607Z,65.03
2023-01-15T22:44:11.623Z,65.41
2023-01-15T22:47:57.379Z,65.55
2023-01-15T22:51:40.054Z,65.60
2023-01-15T22:55:22.748Z,64.90
2023-01-15T22:59:05.871Z,64.61
2023-01-15T23:03:04.958Z,64.32
2023-01-15T23:06:50.986Z,63.84
2023-01-15T23:10:33.839Z,63.63
2023-01-15T23:14:16.710Z,63.30
2023-01-15T23:17:59.675Z,63.25
2023-01-15T23:21:42.663Z,63.59
2023-01-15T23:25:26.873Z,63.72
2023-01-15T23:29:09.530Z,63.95
2023-01-15T23:32:52.531Z,64.31
2023-01-15T23:36:35.369Z,63.98
2023-01-15T23:40:18.194Z,63.40
2023-01-15T23:44:19.628Z,62.75
2023-01-15T23:48:02.419Z,63.04
2023-01-15T23:51:45.180Z,62.93
2023-01-15T23:55:27.923Z,63.32
2023-01-15T23:59:11.999Z,64.28
